createdAt,value
2019-06-26T00:00:29.766Z,52.60
2019-06-26T00:02:57.705Z,52.80
2019-06-26T00:05:25.551Z,52.90
2019-06-26T00:07:53.419Z,53.00
2019-06-26T00:10:21.273Z,53.10
2019-06-26T00:12:49.009Z,53.10
2019-06-26T00:15:16.706Z,53.20
2019-06-26T00:17:44.451Z,53.30
2019-06-26T00:20:12.185Z,53.50
2019-06-26T00:22:40.039Z,53.70
2019-06-26T00:25:07.883Z,54.10
2019-06-26T00:27:35.784Z,54.20
2019-06-26T00:30:28.533Z,54.40
2019-06-26T00:32:56.453Z,54.50
2019-06-26T00:35:24.212Z,54.60
2019-06-26T00:37:52.106Z,54.60
2019-06-26T00:40:19.974Z,54.70
2019-06-26T00:43:07.170Z,54.90
2019-06-26T00:45:35.196Z,55.00
2019-06-26T00:48:02.981Z,55.30
2019-06-26T00:50:30.803Z,55.50
2019-06-26T00:52:58.665Z,55.70
2019-06-26T00:55:26.385Z,55.70
2019-06-26T00:57:54.302Z,56.00
2019-06-26T01:00:41.605Z,56.10
2019-06-26T01:03:09.387Z,56.30
2019-06-26T01:05:37.402Z,56.40
2019-06-26T01:08:05.178Z,56.60
2019-06-26T01:10:32.972Z,56.70
2019-06-26T01:13:01.017Z,56.80
2019-06-26T01:15:48.450Z,57.00
2019-06-26T01:18:16.165Z,57.00
2019-06-26T01:20:44.070Z,57.10
2019-06-26T01:23:11.905Z,57.40
2019-06-26T01:25:39.680Z,57.60
2019-06-26T01:28:07.377Z,57.60
2019-06-26T01:30:36.155Z,57.70
2019-06-26T01:33:03.901Z,58.50
2019-06-26T01:35:31.732Z,58.00
2019-06-26T01:37:59.517Z,58.10
2019-06-26T01:40:27.499Z,58.30
2019-06-26T01:42:55.466Z,58.40
2019-06-26T01:45:23.283Z,58.60
2019-06-26T01:47:51.125Z,58.70
2019-06-26T01:50:18.997Z,59.00
2019-06-26T01:52:46.869Z,59.10
2019-06-26T01:55:14.674Z,59.30
2019-06-26T01:57:42.469Z,59.60
2019-06-26T02:00:11.781Z,59.80
2019-06-26T02:02:39.510Z,60.00
2019-06-26T02:05:07.421Z,60.30
2019-06-26T02:07:35.404Z,60.70
2019-06-26T02:10:03.657Z,60.90
2019-06-26T02:12:31.418Z,61.30
2019-06-26T02:14:59.396Z,61.50
2019-06-26T02:17:27.193Z,61.80
2019-06-26T02:19:54.887Z,62.00
2019-06-26T02:22:22.706Z,62.40
2019-06-26T02:24:50.455Z,62.60
2019-06-26T02:27:18.107Z,62.70
2019-06-26T02:29:45.880Z,63.00
2019-06-26T02:32:13.632Z,63.30
2019-06-26T02:34:41.584Z,63.50
2019-06-26T02:37:09.323Z,63.70
2019-06-26T02:39:37.272Z,63.80
2019-06-26T02:42:05.121Z,64.00
2019-06-26T02:44:51.455Z,64.30
2019-06-26T02:47:18.190Z,64.60
2019-06-26T02:49:31.779Z,64.60
2019-06-26T02:51:59.761Z,64.80
2019-06-26T02:54:27.460Z,65.30
2019-06-26T02:56:55.412Z,65.20
2019-06-26T02:59:23.192Z,65.50
2019-06-26T03:01:50.950Z,65.60
2019-06-26T03:04:18.822Z,65.70
2019-06-26T03:06:46.715Z,65.90
2019-06-26T03:09:14.650Z,66.30
2019-06-26T03:11:42.457Z,66.50
2019-06-26T03:14:10.371Z,66.70
2019-06-26T03:16:38.201Z,66.90
2019-06-26T03:19:06.276Z,67.00
2019-06-26T03:21:34.041Z,67.10
2019-06-26T03:24:01.748Z,67.10
2019-06-26T03:26:29.752Z,67.20
2019-06-26T03:28:57.537Z,67.50
2019-06-26T03:31:25.266Z,67.60
2019-06-26T03:33:53.245Z,67.80
2019-06-26T03:36:21.021Z,67.90
2019-06-26T03:38:48.724Z,67.80
2019-06-26T03:41:16.448Z,67.70
2019-06-26T03:43:44.243Z,67.60
2019-06-26T03:46:11.917Z,67.60
2019-06-26T03:48:39.718Z,67.50
2019-06-26T03:51:07.546Z,67.30
2019-06-26T03:53:35.257Z,67.20
2019-06-26T03:56:02.960Z,67.20
2019-06-26T03:58:30.698Z,67.20
2019-06-26T04:00:58.362Z,67.30
2019-06-26T04:03:25.988Z,67.50
2019-06-26T04:05:53.689Z,67.40
2019-06-26T04:08:21.350Z,67.40
2019-06-26T04:10:49.025Z,67.50
2019-06-26T04:13:16.705Z,67.50
2019-06-26T04:15:44.354Z,67.60
2019-06-26T04:18:12.008Z,67.60
2019-06-26T04:20:39.686Z,67.50
2019-06-26T04:23:07.319Z,67.60
2019-06-26T04:25:37.885Z,67.70
2019-06-26T04:28:06.461Z,67.70
2019-06-26T04:30:34.007Z,67.70
2019-06-26T04:33:01.777Z,67.80
2019-06-26T04:35:29.541Z,67.80
2019-06-26T04:37:57.238Z,67.90
2019-06-26T04:40:44.381Z,67.80
2019-06-26T04:43:12.081Z,67.80
2019-06-26T04:45:39.777Z,68.10
2019-06-26T04:48:07.647Z,68.00
2019-06-26T04:50:35.288Z,68.00
2019-06-26T04:53:02.898Z,68.00
2019-06-26T04:55:30.605Z,68.10
2019-06-26T04:57:58.296Z,68.40
2019-06-26T05:00:25.958Z,68.30
2019-06-26T05:02:53.621Z,68.40
2019-06-26T05:05:21.248Z,68.60
2019-06-26T05:07:48.942Z,68.50
2019-06-26T05:10:16.553Z,68.80
2019-06-26T05:12:44.195Z,69.00
2019-06-26T05:15:11.899Z,69.20
2019-06-26T05:17:40.462Z,69.40
2019-06-26T05:20:09.712Z,69.40
2019-06-26T05:22:37.442Z,69.60
2019-06-26T05:25:05.619Z,69.50
2019-06-26T05:27:33.324Z,69.80
2019-06-26T05:30:00.972Z,69.70
2019-06-26T05:32:28.630Z,69.40
2019-06-26T05:34:56.251Z,69.00
2019-06-26T05:37:23.978Z,69.40
2019-06-26T05:39:54.712Z,69.60
2019-06-26T05:42:21.040Z,69.90
2019-06-26T05:44:48.727Z,69.70
2019-06-26T05:47:16.381Z,69.20
2019-06-26T05:49:44.133Z,69.40
2019-06-26T05:52:11.885Z,68.60
2019-06-26T05:54:39.481Z,68.90
2019-06-26T05:57:07.155Z,69.30
2019-06-26T05:59:34.894Z,68.60
2019-06-26T06:02:02.555Z,68.70
2019-06-26T06:04:30.198Z,68.80
2019-06-26T06:06:57.957Z,69.60
2019-06-26T06:09:25.646Z,70.10
2019-06-26T06:11:53.376Z,69.50
2019-06-26T06:14:21.133Z,70.00
2019-06-26T06:16:48.768Z,69.20
2019-06-26T06:19:16.531Z,67.40
2019-06-26T06:21:44.229Z,67.60
2019-06-26T06:24:11.809Z,67.70
2019-06-26T06:26:39.419Z,68.20
2019-06-26T06:29:07.152Z,68.40
2019-06-26T06:31:34.839Z,68.40
2019-06-26T06:34:02.478Z,68.30
2019-06-26T06:36:31.229Z,68.30
2019-06-26T06:38:58.843Z,68.30
2019-06-26T06:41:26.529Z,68.30
2019-06-26T06:43:54.147Z,68.10
2019-06-26T06:46:21.803Z,68.20
2019-06-26T06:48:49.419Z,68.30
2019-06-26T06:51:17.135Z,68.50
2019-06-26T06:53:44.823Z,68.90
2019-06-26T06:56:12.507Z,68.80
2019-06-26T06:58:40.288Z,67.50
2019-06-26T07:01:07.884Z,67.70
2019-06-26T07:03:35.597Z,66.70
2019-06-26T07:06:03.188Z,67.30
2019-06-26T07:08:30.791Z,66.50
2019-06-26T07:10:58.425Z,66.80
2019-06-26T07:13:26.005Z,66.80
2019-06-26T07:15:53.594Z,65.50
2019-06-26T07:18:21.258Z,64.80
2019-06-26T07:20:48.963Z,66.10
2019-06-26T07:23:16.704Z,64.80
2019-06-26T07:25:44.393Z,64.40
2019-06-26T07:28:12.048Z,63.20
2019-06-26T07:30:39.788Z,63.50
2019-06-26T07:33:07.495Z,63.20
2019-06-26T07:35:35.203Z,62.10
2019-06-26T07:38:02.879Z,62.00
2019-06-26T07:40:30.551Z,60.80
2019-06-26T07:42:58.291Z,61.80
2019-06-26T07:45:25.978Z,61.20
2019-06-26T07:47:53.701Z,61.00
2019-06-26T07:50:21.530Z,60.80
2019-06-26T07:52:49.257Z,59.80
2019-06-26T07:55:16.944Z,59.30
2019-06-26T07:57:44.666Z,59.00
2019-06-26T08:00:12.490Z,59.30
2019-06-26T08:02:40.311Z,59.10
2019-06-26T08:05:08.016Z,58.90
2019-06-26T08:07:35.673Z,58.30
2019-06-26T08:10:04.901Z,58.10
2019-06-26T08:12:32.614Z,58.00
2019-06-26T08:15:00.295Z,57.80
2019-06-26T08:17:28.072Z,57.30
2019-06-26T08:19:55.809Z,56.80
2019-06-26T08:22:23.549Z,56.50
2019-06-26T08:24:51.289Z,56.20
2019-06-26T08:27:18.971Z,56.10
2019-06-26T08:29:46.721Z,56.40
2019-06-26T08:32:14.491Z,56.30
2019-06-26T08:34:42.150Z,56.00
2019-06-26T08:37:09.785Z,55.80
2019-06-26T08:39:37.565Z,56.20
2019-06-26T08:42:05.246Z,56.10
2019-06-26T08:44:32.971Z,56.00
2019-06-26T08:47:00.692Z,55.40
2019-06-26T08:49:28.595Z,55.30
2019-06-26T08:51:56.305Z,54.40
2019-06-26T08:54:23.997Z,54.10
2019-06-26T08:56:51.702Z,53.80
2019-06-26T08:59:19.469Z,53.20
2019-06-26T09:01:47.294Z,51.80
2019-06-26T09:04:15.083Z,51.00
2019-06-26T09:06:42.857Z,51.40
2019-06-26T09:09:10.602Z,50.50
2019-06-26T09:11:38.286Z,50.10
2019-06-26T09:14:05.953Z,50.20
2019-06-26T09:16:33.581Z,50.50
2019-06-26T09:19:01.327Z,50.20
2019-06-26T09:21:31.243Z,49.80
2019-06-26T09:23:58.476Z,49.60
2019-06-26T09:26:26.181Z,49.40
2019-06-26T09:28:53.793Z,49.50
2019-06-26T09:31:21.449Z,49.10
2019-06-26T09:33:49.311Z,49.20
2019-06-26T09:36:17.026Z,49.10
2019-06-26T09:38:44.749Z,49.20
2019-06-26T09:41:12.506Z,48.60
2019-06-26T09:43:40.211Z,48.70
2019-06-26T09:46:07.871Z,48.70
2019-06-26T09:48:51.541Z,48.40
2019-06-26T09:51:04.999Z,47.60
2019-06-26T09:53:46.465Z,47.50
2019-06-26T09:56:02.276Z,47.00
2019-06-26T09:58:30.013Z,46.60
2019-06-26T10:00:57.793Z,46.50
2019-06-26T10:03:25.563Z,46.80
2019-06-26T10:05:53.272Z,46.70
2019-06-26T10:08:20.961Z,46.40
2019-06-26T10:10:48.718Z,46.80
2019-06-26T10:13:16.480Z,47.20
2019-06-26T10:15:44.227Z,47.40
2019-06-26T10:18:11.980Z,47.20
2019-06-26T10:20:39.908Z,47.50
2019-06-26T10:23:07.637Z,47.40
2019-06-26T10:25:35.309Z,47.20
2019-06-26T10:28:03.030Z,46.80
2019-06-26T10:30:30.857Z,46.80
2019-06-26T10:32:58.552Z,46.90
2019-06-26T10:35:26.214Z,45.50
2019-06-26T10:37:54.002Z,45.20
2019-06-26T10:40:21.808Z,45.10
2019-06-26T10:42:49.797Z,45.70
2019-06-26T10:45:17.457Z,45.40
2019-06-26T10:47:45.115Z,44.70
2019-06-26T10:50:13.084Z,44.30
2019-06-26T10:52:40.826Z,44.30
2019-06-26T10:55:08.543Z,44.50
2019-06-26T10:57:36.457Z,44.20
2019-06-26T11:00:07.543Z,43.90
2019-06-26T11:02:35.191Z,44.30
2019-06-26T11:05:03.752Z,44.20
2019-06-26T11:07:31.501Z,44.20
2019-06-26T11:09:59.228Z,43.70
2019-06-26T11:12:26.975Z,43.60
2019-06-26T11:14:54.672Z,43.40
2019-06-26T11:17:22.368Z,43.50
2019-06-26T11:19:50.181Z,43.30
2019-06-26T11:22:18.853Z,43.20
2019-06-26T11:24:46.617Z,43.10
2019-06-26T11:27:14.317Z,42.90
2019-06-26T11:29:42.014Z,42.90
2019-06-26T11:32:29.151Z,42.90
2019-06-26T11:34:56.915Z,42.70
2019-06-26T11:37:24.650Z,42.30
2019-06-26T11:39:52.325Z,42.30
2019-06-26T11:42:20.041Z,42.40
2019-06-26T11:44:47.792Z,41.70
2019-06-26T11:47:15.501Z,41.70
2019-06-26T11:49:55.863Z,41.80
2019-06-26T11:52:12.581Z,41.80
2019-06-26T11:54:40.354Z,41.60
2019-06-26T11:57:08.021Z,41.70
2019-06-26T11:59:36.818Z,41.70
2019-06-26T12:02:04.730Z,41.10
2019-06-26T12:04:32.721Z,40.70
2019-06-26T12:07:00.484Z,40.40
2019-06-26T12:09:28.229Z,40.60
2019-06-26T12:11:55.929Z,40.50
2019-06-26T12:14:23.672Z,40.60
2019-06-26T12:16:51.388Z,40.50
2019-06-26T12:19:22.506Z,40.20
2019-06-26T12:21:48.397Z,40.20
2019-06-26T12:24:17.119Z,39.90
2019-06-26T12:26:44.795Z,39.60
2019-06-26T12:29:13.505Z,39.00
2019-06-26T12:31:41.287Z,38.20
2019-06-26T12:34:08.951Z,37.30
2019-06-26T12:36:36.656Z,37.10
2019-06-26T12:39:05.967Z,36.10
2019-06-26T12:41:33.643Z,35.70
2019-06-26T12:44:01.381Z,35.00
2019-06-26T12:46:30.152Z,35.30
2019-06-26T12:48:57.941Z,33.60
2019-06-26T12:51:25.601Z,33.40
2019-06-26T12:53:53.350Z,32.80
2019-06-26T12:56:21.060Z,32.80
2019-06-26T12:58:48.771Z,32.10
2019-06-26T13:01:16.474Z,31.60
2019-06-26T13:03:44.143Z,31.20
2019-06-26T13:06:11.853Z,31.10
2019-06-26T13:08:39.616Z,31.30
2019-06-26T13:11:07.396Z,30.30
2019-06-26T13:13:35.068Z,29.90
2019-06-26T13:16:02.894Z,29.40
2019-06-26T13:18:30.601Z,28.90
2019-06-26T13:20:59.972Z,28.70
2019-06-26T13:23:27.740Z,28.50
2019-06-26T13:25:55.466Z,28.30
2019-06-26T13:28:23.203Z,28.00
2019-06-26T13:30:53.226Z,27.80
2019-06-26T13:33:20.333Z,27.40
2019-06-26T13:35:48.092Z,27.10
2019-06-26T13:38:15.743Z,27.00
2019-06-26T13:40:43.427Z,26.90
2019-06-26T13:43:11.121Z,26.50
2019-06-26T13:45:38.943Z,26.70
2019-06-26T13:48:06.641Z,26.50
2019-06-26T13:50:34.333Z,26.20
2019-06-26T13:53:02.071Z,26.00
2019-06-26T13:55:29.759Z,26.10
2019-06-26T13:57:57.532Z,25.60
2019-06-26T14:00:25.445Z,25.50
2019-06-26T14:02:53.094Z,25.30
2019-06-26T14:05:20.780Z,25.60
2019-06-26T14:07:48.480Z,25.40
2019-06-26T14:10:16.197Z,25.30
2019-06-26T14:12:44.250Z,25.20
2019-06-26T14:15:12.721Z,25.10
2019-06-26T14:17:40.488Z,24.80
2019-06-26T14:20:08.292Z,24.60
2019-06-26T14:22:36.034Z,24.30
2019-06-26T14:25:05.094Z,24.20
2019-06-26T14:27:32.790Z,24.00
2019-06-26T14:30:00.532Z,23.70
2019-06-26T14:32:28.207Z,23.50
2019-06-26T14:34:55.914Z,23.10
2019-06-26T14:37:23.788Z,22.80
2019-06-26T14:39:51.464Z,22.70
2019-06-26T14:42:19.208Z,22.10
2019-06-26T14:44:48.018Z,21.90
2019-06-26T14:47:15.612Z,21.90
2019-06-26T14:49:43.294Z,22.20
2019-06-26T14:52:11.060Z,22.00
2019-06-26T14:54:38.750Z,21.60
2019-06-26T14:57:06.546Z,21.70
2019-06-26T14:59:34.423Z,21.80
2019-06-26T15:02:02.273Z,21.80
2019-06-26T15:04:29.957Z,22.00
2019-06-26T15:06:57.684Z,22.40
2019-06-26T15:09:25.427Z,22.60
2019-06-26T15:11:53.177Z,22.90
2019-06-26T15:14:20.934Z,22.80
2019-06-26T15:16:48.674Z,22.50
2019-06-26T15:19:16.385Z,21.90
2019-06-26T15:21:57.451Z,20.90
2019-06-26T15:24:13.476Z,20.60
2019-06-26T15:26:41.238Z,20.80
2019-06-26T15:29:08.981Z,21.50
2019-06-26T15:31:36.782Z,21.60
2019-06-26T15:34:04.499Z,21.70
2019-06-26T15:36:32.282Z,21.50
2019-06-26T15:39:00.007Z,21.20
2019-06-26T15:41:27.756Z,20.90
2019-06-26T15:43:55.510Z,20.50
2019-06-26T15:46:23.256Z,20.30
2019-06-26T15:48:51.037Z,20.20
2019-06-26T15:51:18.792Z,20.20
2019-06-26T15:53:46.473Z,20.30
2019-06-26T15:56:14.235Z,20.70
2019-06-26T15:58:41.976Z,20.70
2019-06-26T16:01:09.714Z,21.40
2019-06-26T16:03:37.501Z,20.70
2019-06-26T16:06:05.235Z,20.70
2019-06-26T16:08:32.972Z,20.40
2019-06-26T16:11:00.761Z,20.60
2019-06-26T16:13:28.728Z,20.50
2019-06-26T16:15:56.478Z,20.40
2019-06-26T16:18:25.860Z,20.60
2019-06-26T16:20:53.605Z,20.50
2019-06-26T16:23:21.421Z,20.50
2019-06-26T16:25:49.165Z,20.30
2019-06-26T16:28:16.871Z,20.40
2019-06-26T16:30:44.656Z,20.50
2019-06-26T16:33:12.460Z,20.70
2019-06-26T16:35:40.354Z,20.70
2019-06-26T16:38:08.103Z,20.40
2019-06-26T16:40:35.873Z,20.40
2019-06-26T16:43:03.612Z,20.50
2019-06-26T16:45:31.340Z,20.60
2019-06-26T16:47:59.443Z,20.60
2019-06-26T16:50:27.218Z,21.20
2019-06-26T16:52:54.975Z,21.70
2019-06-26T16:55:22.779Z,22.50
2019-06-26T16:57:50.441Z,23.20
2019-06-26T17:00:18.292Z,23.80
2019-06-26T17:02:46.078Z,24.30
2019-06-26T17:05:13.780Z,24.60
2019-06-26T17:07:41.495Z,24.80
2019-06-26T17:10:28.690Z,25.00
2019-06-26T17:12:56.388Z,25.20
2019-06-26T17:15:24.211Z,25.40
2019-06-26T17:17:51.962Z,26.10
2019-06-26T17:20:19.670Z,25.90
2019-06-26T17:22:47.486Z,26.00
2019-06-26T17:25:15.232Z,26.20
2019-06-26T17:27:43.053Z,26.30
2019-06-26T17:30:10.846Z,26.50
2019-06-26T17:32:38.605Z,26.80
2019-06-26T17:35:06.406Z,27.50
2019-06-26T17:37:34.094Z,27.20
2019-06-26T17:40:01.897Z,27.50
2019-06-26T17:42:29.608Z,27.70
2019-06-26T17:44:57.323Z,28.20
2019-06-26T17:47:25.112Z,28.50
2019-06-26T17:49:52.860Z,29.20
2019-06-26T17:52:20.572Z,28.80
2019-06-26T17:54:48.309Z,29.00
2019-06-26T17:57:16.011Z,29.20
2019-06-26T17:59:44.150Z,29.40
2019-06-26T18:02:11.840Z,29.50
2019-06-26T18:04:39.613Z,29.60
2019-06-26T18:07:07.352Z,29.80
2019-06-26T18:09:35.124Z,30.00
2019-06-26T18:12:02.863Z,30.00
2019-06-26T18:14:30.656Z,30.10
2019-06-26T18:16:58.466Z,30.20
2019-06-26T18:19:26.195Z,30.30
2019-06-26T18:21:53.904Z,30.50
2019-06-26T18:24:21.672Z,30.50
2019-06-26T18:26:49.439Z,30.80
2019-06-26T18:29:17.152Z,30.80
2019-06-26T18:31:44.969Z,30.90
2019-06-26T18:34:12.690Z,31.00
2019-06-26T18:36:40.430Z,31.20
2019-06-26T18:39:08.554Z,31.40
2019-06-26T18:41:36.288Z,31.40
2019-06-26T18:44:04.061Z,31.40
2019-06-26T18:46:31.870Z,31.60
2019-06-26T18:48:59.573Z,31.60
2019-06-26T18:51:27.284Z,31.70
2019-06-26T18:53:55.080Z,31.80
2019-06-26T18:56:22.770Z,32.00
2019-06-26T18:58:50.489Z,32.10
2019-06-26T19:01:18.261Z,32.20
2019-06-26T19:03:45.961Z,32.20
2019-06-26T19:06:13.671Z,32.30
2019-06-26T19:08:41.895Z,32.40
2019-06-26T19:11:09.663Z,32.70
2019-06-26T19:13:37.358Z,32.70
2019-06-26T19:16:05.147Z,32.90
2019-06-26T19:18:32.886Z,33.00
2019-06-26T19:21:00.587Z,33.10
2019-06-26T19:23:28.379Z,33.30
2019-06-26T19:25:56.116Z,33.40
2019-06-26T19:28:23.855Z,33.60
2019-06-26T19:30:51.620Z,33.70
2019-06-26T19:33:19.386Z,33.80
2019-06-26T19:35:47.055Z,34.10
2019-06-26T19:38:14.802Z,34.10
2019-06-26T19:40:42.513Z,34.60
2019-06-26T19:43:11.265Z,34.70
2019-06-26T19:45:39.107Z,35.00
2019-06-26T19:48:06.834Z,35.20
2019-06-26T19:50:34.526Z,35.30
2019-06-26T19:53:02.328Z,35.60
2019-06-26T19:55:30.078Z,35.70
2019-06-26T19:57:57.833Z,35.80
2019-06-26T20:00:25.575Z,35.90
2019-06-26T20:02:53.317Z,36.00
2019-06-26T20:05:21.053Z,31.50
2019-06-26T20:07:48.833Z,31.60
2019-06-26T20:10:16.543Z,36.00
2019-06-26T20:12:44.272Z,36.30
2019-06-26T20:15:12.041Z,36.60
2019-06-26T20:17:39.771Z,37.10
2019-06-26T20:20:07.548Z,37.00
2019-06-26T20:22:35.301Z,37.10
2019-06-26T20:25:03.674Z,37.30
2019-06-26T20:27:31.407Z,37.70
2019-06-26T20:29:59.180Z,38.40
2019-06-26T20:32:35.844Z,38.80
2019-06-26T20:35:03.951Z,39.00
2019-06-26T20:37:31.952Z,39.20
2019-06-26T20:39:59.920Z,39.40
2019-06-26T20:42:27.774Z,39.50
2019-06-26T20:44:55.554Z,39.70
2019-06-26T20:47:23.289Z,39.80
2019-06-26T20:49:53.491Z,40.10
2019-06-26T20:52:20.451Z,40.20
2019-06-26T20:55:00.632Z,40.20
2019-06-26T20:57:17.511Z,40.30
2019-06-26T20:59:45.279Z,40.40
2019-06-26T21:02:13.021Z,40.80
2019-06-26T21:04:40.748Z,40.80
2019-06-26T21:07:08.495Z,40.90
2019-06-26T21:09:36.234Z,40.90
2019-06-26T21:12:04.058Z,40.90
2019-06-26T21:14:31.802Z,41.00
2019-06-26T21:16:59.513Z,41.20
2019-06-26T21:19:27.268Z,41.40
2019-06-26T21:21:55.026Z,41.60
2019-06-26T21:24:22.789Z,42.50
2019-06-26T21:26:50.483Z,42.50
2019-06-26T21:29:18.275Z,43.00
2019-06-26T21:31:46.005Z,43.40
2019-06-26T21:34:13.741Z,43.80
2019-06-26T21:36:41.527Z,44.50
2019-06-26T21:39:09.255Z,44.60
2019-06-26T21:41:36.998Z,44.70
2019-06-26T21:44:04.726Z,44.90
2019-06-26T21:46:32.473Z,45.10
2019-06-26T21:49:00.202Z,45.30
2019-06-26T21:51:27.943Z,45.40
2019-06-26T21:53:55.649Z,45.60
2019-06-26T21:56:23.995Z,45.80
2019-06-26T21:58:51.748Z,46.00
2019-06-26T22:01:19.408Z,46.10
2019-06-26T22:03:47.185Z,46.20
2019-06-26T22:06:14.885Z,46.20
2019-06-26T22:08:42.551Z,46.20
2019-06-26T22:11:10.303Z,46.40
2019-06-26T22:13:38.181Z,46.60
2019-06-26T22:16:05.844Z,46.70
2019-06-26T22:18:33.524Z,46.90
2019-06-26T22:21:01.268Z,47.10
2019-06-26T22:23:28.940Z,47.10
2019-06-26T22:25:56.683Z,47.20
2019-06-26T22:28:24.427Z,47.20
2019-06-26T22:30:52.204Z,47.40
2019-06-26T22:33:19.897Z,47.50
2019-06-26T22:35:47.571Z,47.50
2019-06-26T22:38:15.225Z,47.60
2019-06-26T22:40:42.984Z,47.70
2019-06-26T22:43:10.643Z,47.70
2019-06-26T22:45:38.406Z,47.80
2019-06-26T22:48:06.097Z,47.90
2019-06-26T22:50:33.824Z,48.00
2019-06-26T22:53:01.471Z,48.10
2019-06-26T22:55:29.058Z,48.20
2019-06-26T22:57:56.759Z,48.20
2019-06-26T23:00:24.375Z,48.30
2019-06-26T23:02:52.126Z,48.50
2019-06-26T23:05:19.824Z,48.50
2019-06-26T23:07:47.545Z,48.60
2019-06-26T23:10:15.243Z,48.70
2019-06-26T23:12:42.989Z,48.90
2019-06-26T23:15:10.661Z,48.90
2019-06-26T23:17:38.333Z,49.00
2019-06-26T23:20:06.366Z,49.10
2019-06-26T23:22:34.133Z,49.30
2019-06-26T23:25:01.803Z,49.40
2019-06-26T23:27:29.427Z,49.60
2019-06-26T23:29:57.095Z,49.80
2019-06-26T23:32:24.769Z,50.10
2019-06-26T23:34:52.535Z,50.20
2019-06-26T23:37:20.270Z,50.50
2019-06-26T23:39:47.972Z,50.90
2019-06-26T23:42:15.616Z,51.10
2019-06-26T23:44:43.350Z,51.70
2019-06-26T23:47:11.072Z,51.20
2019-06-26T23:49:38.813Z,51.20
2019-06-26T23:52:06.526Z,51.20
2019-06-26T23:54:34.294Z,51.60
2019-06-26T23:57:01.986Z,51.60
2019-06-26T23:59:29.621Z,51.80
