createdAt,value
2019-05-29T00:00:29.751Z,0.00
2019-05-29T00:01:29.809Z,0.00
2019-05-29T00:02:29.777Z,0.00
2019-05-29T00:03:29.827Z,0.00
2019-05-29T00:04:29.834Z,0.00
2019-05-29T00:05:29.854Z,0.00
2019-05-29T00:06:29.882Z,0.00
2019-05-29T00:07:29.906Z,0.00
2019-05-29T00:08:29.932Z,0.00
2019-05-29T00:09:29.957Z,0.00
2019-05-29T00:10:29.983Z,0.00
2019-05-29T00:11:30.009Z,0.00
2019-05-29T00:12:30.035Z,0.00
2019-05-29T00:13:30.062Z,0.00
2019-05-29T00:14:30.144Z,0.00
2019-05-29T00:15:30.113Z,0.00
2019-05-29T00:16:30.137Z,0.00
2019-05-29T00:17:30.165Z,0.00
2019-05-29T00:18:30.190Z,0.00
2019-05-29T00:19:30.216Z,0.00
2019-05-29T00:20:30.243Z,0.00
2019-05-29T00:21:30.268Z,0.00
2019-05-29T00:22:30.294Z,0.00
2019-05-29T00:23:30.374Z,0.00
2019-05-29T00:24:30.347Z,0.00
2019-05-29T00:25:30.369Z,0.00
2019-05-29T00:26:30.397Z,0.00
2019-05-29T00:27:30.424Z,0.00
2019-05-29T00:28:30.447Z,0.00
2019-05-29T00:29:30.551Z,0.00
2019-05-29T00:30:30.542Z,0.00
2019-05-29T00:31:30.541Z,0.00
2019-05-29T00:32:30.552Z,0.00
2019-05-29T00:33:30.576Z,0.00
2019-05-29T00:34:30.603Z,0.00
2019-05-29T00:35:30.628Z,0.00
2019-05-29T00:36:30.654Z,0.00
2019-05-29T00:37:30.682Z,0.00
2019-05-29T00:38:30.707Z,0.00
2019-05-29T00:39:30.732Z,0.00
2019-05-29T00:40:30.757Z,0.00
2019-05-29T00:41:30.784Z,0.00
2019-05-29T00:42:30.810Z,0.00
2019-05-29T00:43:30.835Z,0.00
2019-05-29T00:44:34.294Z,0.00
2019-05-29T00:45:30.887Z,0.00
2019-05-29T00:46:30.915Z,0.00
2019-05-29T00:47:30.940Z,0.00
2019-05-29T00:48:30.965Z,0.00
2019-05-29T00:49:30.990Z,0.00
2019-05-29T00:50:31.015Z,0.00
2019-05-29T00:51:31.074Z,0.00
2019-05-29T00:52:31.068Z,0.00
2019-05-29T00:53:31.092Z,0.00
2019-05-29T00:54:31.119Z,0.00
2019-05-29T00:55:31.174Z,0.00
2019-05-29T00:56:31.213Z,0.00
2019-05-29T00:57:31.196Z,0.00
2019-05-29T00:58:31.222Z,0.00
2019-05-29T00:59:31.248Z,0.00
2019-05-29T01:00:31.311Z,0.00
2019-05-29T01:01:31.301Z,0.00
2019-05-29T01:02:31.373Z,0.00
2019-05-29T01:03:31.351Z,0.00
2019-05-29T01:04:31.377Z,0.00
2019-05-29T01:05:31.482Z,4.00
2019-05-29T01:06:31.429Z,4.00
2019-05-29T01:07:31.458Z,4.00
2019-05-29T01:08:31.523Z,4.00
2019-05-29T01:09:31.506Z,0.00
2019-05-29T01:10:31.537Z,0.00
2019-05-29T01:11:31.556Z,0.00
2019-05-29T01:12:31.583Z,0.00
2019-05-29T01:13:31.610Z,0.00
2019-05-29T01:14:31.687Z,0.00
2019-05-29T01:15:31.717Z,0.00
2019-05-29T01:16:31.685Z,4.00
2019-05-29T01:17:40.348Z,4.00
2019-05-29T01:18:31.739Z,4.00
2019-05-29T01:19:31.764Z,4.00
2019-05-29T01:20:31.792Z,4.00
2019-05-29T01:21:31.861Z,4.00
2019-05-29T01:22:31.840Z,4.00
2019-05-29T01:23:31.870Z,4.00
2019-05-29T01:24:31.892Z,4.00
2019-05-29T01:25:31.979Z,4.00
2019-05-29T01:26:31.941Z,4.00
2019-05-29T01:27:31.968Z,4.00
2019-05-29T01:28:32.059Z,4.00
2019-05-29T01:29:32.037Z,4.00
2019-05-29T01:30:32.048Z,4.00
2019-05-29T01:31:32.071Z,4.00
2019-05-29T01:32:32.100Z,4.00
2019-05-29T01:33:32.122Z,4.00
2019-05-29T01:34:32.149Z,4.00
2019-05-29T01:35:32.206Z,4.00
2019-05-29T01:36:32.202Z,4.00
2019-05-29T01:37:32.226Z,4.00
2019-05-29T01:38:32.255Z,4.00
2019-05-29T01:39:32.278Z,4.00
2019-05-29T01:40:32.315Z,4.00
2019-05-29T01:41:32.331Z,4.00
2019-05-29T01:42:32.403Z,4.00
2019-05-29T01:43:32.436Z,4.00
2019-05-29T01:44:32.406Z,4.00
2019-05-29T01:45:32.502Z,4.00
2019-05-29T01:46:32.519Z,4.00
2019-05-29T01:47:32.486Z,4.00
2019-05-29T01:48:32.509Z,4.00
2019-05-29T01:49:32.572Z,4.00
2019-05-29T01:50:32.561Z,4.00
2019-05-29T01:51:32.586Z,4.00
2019-05-29T01:52:32.611Z,4.00
2019-05-29T01:53:32.637Z,4.00
2019-05-29T01:54:32.665Z,4.00
2019-05-29T01:55:32.689Z,4.00
2019-05-29T01:56:32.717Z,4.00
2019-05-29T01:57:32.742Z,0.00
2019-05-29T01:58:32.768Z,4.00
2019-05-29T01:59:32.792Z,4.00
2019-05-29T02:00:32.821Z,4.00
2019-05-29T02:01:32.846Z,4.00
2019-05-29T02:02:32.868Z,4.00
2019-05-29T02:03:32.896Z,4.00
2019-05-29T02:04:32.929Z,4.00
2019-05-29T02:05:32.962Z,4.00
2019-05-29T02:06:32.973Z,4.00
2019-05-29T02:07:32.998Z,4.00
2019-05-29T02:08:33.024Z,4.00
2019-05-29T02:09:33.056Z,4.00
2019-05-29T02:10:33.077Z,4.00
2019-05-29T02:11:33.103Z,4.00
2019-05-29T02:12:33.128Z,4.00
2019-05-29T02:13:33.154Z,4.00
2019-05-29T02:14:33.217Z,4.00
2019-05-29T02:15:34.163Z,4.00
2019-05-29T02:16:33.269Z,4.00
2019-05-29T02:17:33.257Z,4.00
2019-05-29T02:18:33.282Z,4.00
2019-05-29T02:19:33.307Z,4.00
2019-05-29T02:20:33.334Z,4.00
2019-05-29T02:21:33.361Z,4.00
2019-05-29T02:22:33.384Z,4.00
2019-05-29T02:23:33.411Z,4.00
2019-05-29T02:24:33.436Z,4.00
2019-05-29T02:25:33.461Z,0.00
2019-05-29T02:26:33.487Z,4.00
2019-05-29T02:27:33.519Z,4.00
2019-05-29T02:28:33.540Z,4.00
2019-05-29T02:29:33.566Z,8.00
2019-05-29T02:30:33.591Z,8.00
2019-05-29T02:31:33.618Z,8.00
2019-05-29T02:32:33.647Z,8.00
2019-05-29T02:33:33.689Z,4.00
2019-05-29T02:34:33.699Z,4.00
2019-05-29T02:35:33.720Z,4.00
2019-05-29T02:36:33.746Z,8.00
2019-05-29T02:37:33.773Z,8.00
2019-05-29T02:38:33.799Z,8.00
2019-05-29T02:39:33.882Z,8.00
2019-05-29T02:40:33.852Z,8.00
2019-05-29T02:41:33.876Z,8.00
2019-05-29T02:42:33.901Z,8.00
2019-05-29T02:43:33.928Z,12.00
2019-05-29T02:44:34.007Z,8.00
2019-05-29T02:45:53.229Z,8.00
2019-05-29T02:46:34.006Z,8.00
2019-05-29T02:47:34.093Z,8.00
2019-05-29T02:48:34.110Z,8.00
2019-05-29T02:49:34.080Z,8.00
2019-05-29T02:50:34.107Z,8.00
2019-05-29T02:51:34.187Z,8.00
2019-05-29T02:52:34.162Z,8.00
2019-05-29T02:53:34.201Z,8.00
2019-05-29T02:54:34.232Z,8.00
2019-05-29T02:55:34.235Z,8.00
2019-05-29T02:56:34.261Z,8.00
2019-05-29T02:57:34.288Z,8.00
2019-05-29T02:58:34.374Z,8.00
2019-05-29T02:59:34.337Z,8.00
2019-05-29T03:00:34.364Z,8.00
2019-05-29T03:01:34.393Z,8.00
2019-05-29T03:02:34.431Z,8.00
2019-05-29T03:03:39.554Z,8.00
2019-05-29T03:04:34.466Z,8.00
2019-05-29T03:05:34.496Z,8.00
2019-05-29T03:06:34.572Z,12.00
2019-05-29T03:07:34.613Z,8.00
2019-05-29T03:08:34.741Z,8.00
2019-05-29T03:09:34.596Z,8.00
2019-05-29T03:10:34.621Z,12.00
2019-05-29T03:11:34.646Z,12.00
2019-05-29T03:12:34.672Z,12.00
2019-05-29T03:13:34.699Z,12.00
2019-05-29T03:14:35.007Z,12.00
2019-05-29T03:15:34.752Z,12.00
2019-05-29T03:16:35.075Z,12.00
2019-05-29T03:17:34.808Z,12.00
2019-05-29T03:18:35.267Z,12.00
2019-05-29T03:19:35.082Z,12.00
2019-05-29T03:20:34.879Z,12.00
2019-05-29T03:21:34.965Z,12.00
2019-05-29T03:22:35.389Z,12.00
2019-05-29T03:23:36.180Z,12.00
2019-05-29T03:24:35.286Z,16.00
2019-05-29T03:25:35.616Z,12.00
2019-05-29T03:26:35.272Z,12.00
2019-05-29T03:27:35.060Z,12.00
2019-05-29T03:28:35.315Z,8.00
2019-05-29T03:29:35.118Z,8.00
2019-05-29T03:30:44.775Z,8.00
2019-05-29T03:31:43.521Z,8.00
2019-05-29T03:32:45.642Z,12.00
2019-05-29T03:33:44.802Z,12.00
2019-05-29T03:34:42.062Z,12.00
2019-05-29T03:35:43.341Z,16.00
2019-05-29T03:36:42.475Z,12.00
2019-05-29T03:37:35.315Z,12.00
2019-05-29T03:38:35.346Z,8.00
2019-05-29T03:39:35.368Z,8.00
2019-05-29T03:40:35.393Z,8.00
2019-05-29T03:41:35.423Z,8.00
2019-05-29T03:42:35.497Z,8.00
2019-05-29T03:43:36.206Z,12.00
2019-05-29T03:44:35.647Z,12.00
2019-05-29T03:45:36.220Z,8.00
2019-05-29T03:46:42.676Z,8.00
2019-05-29T03:47:37.160Z,12.00
2019-05-29T03:48:35.599Z,12.00
2019-05-29T03:49:37.235Z,12.00
2019-05-29T03:50:35.698Z,12.00
2019-05-29T03:51:37.163Z,12.00
2019-05-29T03:52:35.702Z,12.00
2019-05-29T03:53:38.178Z,12.00
2019-05-29T03:54:35.807Z,12.00
2019-05-29T03:55:36.356Z,12.00
2019-05-29T03:56:35.805Z,12.00
2019-05-29T03:57:35.951Z,12.00
2019-05-29T03:58:37.618Z,12.00
2019-05-29T03:59:37.465Z,16.00
2019-05-29T04:00:44.691Z,12.00
2019-05-29T04:01:37.445Z,12.00
2019-05-29T04:02:37.913Z,12.00
2019-05-29T04:03:37.708Z,12.00
2019-05-29T04:04:37.996Z,12.00
2019-05-29T04:05:37.761Z,12.00
2019-05-29T04:06:37.486Z,12.00
2019-05-29T04:07:37.767Z,8.00
2019-05-29T04:08:38.225Z,8.00
2019-05-29T04:09:37.362Z,12.00
2019-05-29T04:10:37.792Z,8.00
2019-05-29T04:11:37.912Z,12.00
2019-05-29T04:12:37.763Z,12.00
2019-05-29T04:13:38.442Z,8.00
2019-05-29T04:14:37.718Z,8.00
2019-05-29T04:15:38.361Z,12.00
2019-05-29T04:16:54.015Z,12.00
2019-05-29T04:17:37.909Z,12.00
2019-05-29T04:18:37.979Z,12.00
2019-05-29T04:19:38.377Z,16.00
2019-05-29T04:20:38.414Z,12.00
2019-05-29T04:21:38.404Z,16.00
2019-05-29T04:22:38.274Z,12.00
2019-05-29T04:23:38.091Z,12.00
2019-05-29T04:24:38.066Z,12.00
2019-05-29T04:25:40.631Z,12.00
2019-05-29T04:26:37.894Z,12.00
2019-05-29T04:27:38.306Z,12.00
2019-05-29T04:28:38.496Z,16.00
2019-05-29T04:29:38.226Z,12.00
2019-05-29T04:30:38.671Z,12.00
2019-05-29T04:31:38.333Z,16.00
2019-05-29T04:32:37.146Z,12.00
2019-05-29T04:33:38.486Z,16.00
2019-05-29T04:34:37.974Z,12.00
2019-05-29T04:35:37.169Z,12.00
2019-05-29T04:36:37.379Z,16.00
2019-05-29T04:37:38.983Z,16.00
2019-05-29T04:38:39.711Z,16.00
2019-05-29T04:39:37.116Z,16.00
2019-05-29T04:40:37.926Z,16.00
2019-05-29T04:41:37.247Z,20.00
2019-05-29T04:42:38.129Z,16.00
2019-05-29T04:43:37.659Z,20.00
2019-05-29T04:44:38.901Z,16.00
2019-05-29T04:45:39.171Z,20.00
2019-05-29T04:46:38.407Z,16.00
2019-05-29T04:47:37.414Z,16.00
2019-05-29T04:48:38.256Z,16.00
2019-05-29T04:49:37.867Z,16.00
2019-05-29T04:50:38.669Z,16.00
2019-05-29T04:51:37.522Z,16.00
2019-05-29T04:52:38.332Z,16.00
2019-05-29T04:53:37.857Z,16.00
2019-05-29T04:54:37.785Z,16.00
2019-05-29T04:55:37.325Z,16.00
2019-05-29T04:56:37.349Z,24.00
2019-05-29T04:57:37.375Z,20.00
2019-05-29T04:58:37.399Z,20.00
2019-05-29T04:59:37.433Z,20.00
2019-05-29T05:00:37.454Z,24.00
2019-05-29T05:01:37.479Z,24.00
2019-05-29T05:02:37.503Z,20.00
2019-05-29T05:03:37.578Z,24.00
2019-05-29T05:04:37.557Z,20.00
2019-05-29T05:05:37.580Z,24.00
2019-05-29T05:06:37.610Z,24.00
2019-05-29T05:07:37.631Z,24.00
2019-05-29T05:08:37.660Z,24.00
2019-05-29T05:09:37.684Z,28.00
2019-05-29T05:10:38.058Z,28.00
2019-05-29T05:11:37.735Z,28.00
2019-05-29T05:12:37.921Z,28.00
2019-05-29T05:13:37.797Z,28.00
2019-05-29T05:14:37.876Z,28.00
2019-05-29T05:15:38.038Z,28.00
2019-05-29T05:16:37.945Z,28.00
2019-05-29T05:17:38.073Z,28.00
2019-05-29T05:18:38.007Z,32.00
2019-05-29T05:19:38.145Z,32.00
2019-05-29T05:20:38.274Z,28.00
2019-05-29T05:21:38.129Z,32.00
2019-05-29T05:22:38.240Z,36.00
2019-05-29T05:23:38.280Z,32.00
2019-05-29T05:24:42.138Z,36.00
2019-05-29T05:25:38.669Z,36.00
2019-05-29T05:26:38.473Z,36.00
2019-05-29T05:27:38.461Z,36.00
2019-05-29T05:28:38.594Z,32.00
2019-05-29T05:29:38.462Z,32.00
2019-05-29T05:30:38.549Z,36.00
2019-05-29T05:31:38.543Z,36.00
2019-05-29T05:32:38.883Z,40.00
2019-05-29T05:33:38.677Z,40.00
2019-05-29T05:34:38.768Z,36.00
2019-05-29T05:35:38.828Z,40.00
2019-05-29T05:36:38.867Z,36.00
2019-05-29T05:37:38.896Z,36.00
2019-05-29T05:38:38.826Z,36.00
2019-05-29T05:39:39.073Z,36.00
2019-05-29T05:40:41.283Z,40.00
2019-05-29T05:41:38.969Z,40.00
2019-05-29T05:42:38.997Z,40.00
2019-05-29T05:43:38.976Z,40.00
2019-05-29T05:44:39.073Z,40.00
2019-05-29T05:45:39.196Z,40.00
2019-05-29T05:46:39.194Z,40.00
2019-05-29T05:47:49.955Z,44.00
2019-05-29T05:48:39.248Z,44.00
2019-05-29T05:49:39.523Z,40.00
2019-05-29T05:50:39.447Z,36.00
2019-05-29T05:51:42.796Z,40.00
2019-05-29T05:52:39.493Z,44.00
2019-05-29T05:53:39.468Z,44.00
2019-05-29T05:54:39.539Z,44.00
2019-05-29T05:55:39.797Z,44.00
2019-05-29T05:56:39.716Z,44.00
2019-05-29T05:57:39.759Z,40.00
2019-05-29T05:58:39.931Z,40.00
2019-05-29T05:59:39.913Z,40.00
2019-05-29T06:00:39.897Z,44.00
2019-05-29T06:01:40.030Z,48.00
2019-05-29T06:02:40.099Z,48.00
2019-05-29T06:03:40.558Z,48.00
2019-05-29T06:04:40.044Z,56.00
2019-05-29T06:05:40.224Z,56.00
2019-05-29T06:06:40.274Z,56.00
2019-05-29T06:07:40.403Z,56.00
2019-05-29T06:08:40.231Z,56.00
2019-05-29T06:09:40.432Z,60.00
2019-05-29T06:10:40.260Z,64.00
2019-05-29T06:11:40.311Z,56.00
2019-05-29T06:12:40.499Z,64.00
2019-05-29T06:13:40.419Z,64.00
2019-05-29T06:14:40.550Z,60.00
2019-05-29T06:15:40.545Z,64.00
2019-05-29T06:16:40.627Z,64.00
2019-05-29T06:17:40.649Z,60.00
2019-05-29T06:18:40.574Z,64.00
2019-05-29T06:19:41.020Z,68.00
2019-05-29T06:20:40.886Z,68.00
2019-05-29T06:21:40.797Z,72.00
2019-05-29T06:22:39.564Z,76.00
2019-05-29T06:23:39.593Z,80.00
2019-05-29T06:24:39.619Z,80.00
2019-05-29T06:25:40.659Z,76.00
2019-05-29T06:26:39.668Z,80.00
2019-05-29T06:27:39.694Z,80.00
2019-05-29T06:28:39.721Z,80.00
2019-05-29T06:29:39.754Z,84.00
2019-05-29T06:30:41.245Z,88.00
2019-05-29T06:31:39.797Z,88.00
2019-05-29T06:32:39.834Z,96.00
2019-05-29T06:33:39.849Z,92.00
2019-05-29T06:34:39.888Z,88.00
2019-05-29T06:35:39.902Z,92.00
2019-05-29T06:36:39.940Z,96.00
2019-05-29T06:37:40.008Z,100.00
2019-05-29T06:38:40.561Z,92.00
2019-05-29T06:39:40.040Z,88.00
2019-05-29T06:40:40.329Z,88.00
2019-05-29T06:41:40.224Z,80.00
2019-05-29T06:42:40.146Z,84.00
2019-05-29T06:43:40.107Z,84.00
2019-05-29T06:44:41.933Z,92.00
2019-05-29T06:45:40.157Z,96.00
2019-05-29T06:46:40.506Z,104.00
2019-05-29T06:47:40.834Z,104.00
2019-05-29T06:48:52.395Z,108.00
2019-05-29T06:49:40.263Z,136.00
2019-05-29T06:50:41.507Z,152.00
2019-05-29T06:51:41.352Z,160.00
2019-05-29T06:52:41.372Z,160.00
2019-05-29T06:53:41.691Z,140.00
2019-05-29T06:54:40.394Z,128.00
2019-05-29T06:55:41.933Z,128.00
2019-05-29T06:56:41.692Z,136.00
2019-05-29T06:57:40.466Z,132.00
2019-05-29T06:58:40.511Z,148.00
2019-05-29T06:59:40.577Z,140.00
2019-05-29T07:00:41.147Z,128.00
2019-05-29T07:01:41.715Z,132.00
2019-05-29T07:02:40.851Z,140.00
2019-05-29T07:03:41.760Z,148.00
2019-05-29T07:04:40.654Z,160.00
2019-05-29T07:05:44.682Z,168.00
2019-05-29T07:06:40.805Z,176.00
2019-05-29T07:07:40.727Z,168.00
2019-05-29T07:08:45.043Z,160.00
2019-05-29T07:09:41.116Z,156.00
2019-05-29T07:10:40.801Z,152.00
2019-05-29T07:11:41.330Z,152.00
2019-05-29T07:12:40.853Z,136.00
2019-05-29T07:13:43.972Z,112.00
2019-05-29T07:14:40.907Z,108.00
2019-05-29T07:15:40.932Z,112.00
2019-05-29T07:16:51.576Z,112.00
2019-05-29T07:17:40.984Z,124.00
2019-05-29T07:19:07.542Z,144.00
2019-05-29T07:19:55.781Z,156.00
2019-05-29T07:20:41.060Z,164.00
2019-05-29T07:21:41.087Z,164.00
2019-05-29T07:22:41.113Z,160.00
2019-05-29T07:23:41.339Z,160.00
2019-05-29T07:24:41.248Z,172.00
2019-05-29T07:25:41.215Z,192.00
2019-05-29T07:26:41.227Z,220.00
2019-05-29T07:27:41.241Z,240.00
2019-05-29T07:28:58.831Z,256.00
2019-05-29T07:29:41.307Z,288.00
2019-05-29T07:30:46.863Z,320.00
2019-05-29T07:31:41.344Z,312.00
2019-05-29T07:32:43.230Z,316.00
2019-05-29T07:33:41.398Z,340.00
2019-05-29T07:35:01.243Z,304.00
2019-05-29T07:35:41.466Z,292.00
2019-05-29T07:36:41.964Z,272.00
2019-05-29T07:37:41.740Z,248.00
2019-05-29T07:38:46.146Z,248.00
2019-05-29T07:39:41.552Z,244.00
2019-05-29T07:40:42.640Z,228.00
2019-05-29T07:41:41.726Z,208.00
2019-05-29T07:42:47.241Z,196.00
2019-05-29T07:43:41.835Z,176.00
2019-05-29T07:44:42.176Z,144.00
2019-05-29T07:45:42.205Z,136.00
2019-05-29T07:46:42.289Z,136.00
2019-05-29T07:47:42.705Z,144.00
2019-05-29T07:48:42.636Z,156.00
2019-05-29T07:49:44.437Z,160.00
2019-05-29T07:50:42.112Z,168.00
2019-05-29T07:51:43.344Z,188.00
2019-05-29T07:52:43.155Z,204.00
2019-05-29T07:53:42.283Z,216.00
2019-05-29T07:54:41.989Z,200.00
2019-05-29T07:55:42.614Z,172.00
2019-05-29T07:56:42.483Z,148.00
2019-05-29T07:57:42.808Z,128.00
2019-05-29T07:58:49.128Z,112.00
2019-05-29T07:59:42.693Z,104.00
2019-05-29T08:01:05.358Z,96.00
2019-05-29T08:01:42.790Z,108.00
2019-05-29T08:02:43.357Z,136.00
2019-05-29T08:03:43.503Z,168.00
2019-05-29T08:04:43.050Z,188.00
2019-05-29T08:05:45.988Z,188.00
2019-05-29T08:06:48.349Z,188.00
2019-05-29T08:07:43.444Z,176.00
2019-05-29T08:08:43.221Z,172.00
2019-05-29T08:09:43.534Z,156.00
2019-05-29T08:10:43.405Z,144.00
2019-05-29T08:11:43.458Z,132.00
2019-05-29T08:12:49.957Z,124.00
2019-05-29T08:13:43.566Z,104.00
2019-05-29T08:14:43.470Z,96.00
2019-05-29T08:15:53.933Z,92.00
2019-05-29T08:16:43.928Z,100.00
2019-05-29T08:17:43.946Z,104.00
2019-05-29T08:18:46.144Z,104.00
2019-05-29T08:20:00.551Z,100.00
2019-05-29T08:20:42.612Z,100.00
2019-05-29T08:21:42.768Z,100.00
2019-05-29T08:22:42.675Z,108.00
2019-05-29T08:23:42.687Z,116.00
2019-05-29T08:24:42.749Z,120.00
2019-05-29T08:25:43.415Z,116.00
2019-05-29T08:26:43.018Z,104.00
2019-05-29T08:27:42.793Z,92.00
2019-05-29T08:28:42.886Z,88.00
2019-05-29T08:29:42.845Z,400.00
2019-05-29T08:30:48.406Z,504.00
2019-05-29T08:31:42.894Z,556.00
2019-05-29T08:32:43.554Z,556.00
2019-05-29T08:33:42.998Z,560.00
2019-05-29T08:34:43.117Z,580.00
2019-05-29T08:35:43.180Z,584.00
2019-05-29T08:37:00.876Z,596.00
2019-05-29T08:37:43.053Z,584.00
2019-05-29T08:38:44.506Z,588.00
2019-05-29T08:39:43.391Z,612.00
2019-05-29T08:40:43.131Z,624.00
2019-05-29T08:41:47.891Z,608.00
2019-05-29T08:42:43.286Z,612.00
2019-05-29T08:43:45.231Z,628.00
2019-05-29T08:44:43.463Z,628.00
2019-05-29T08:45:43.511Z,656.00
2019-05-29T08:46:57.654Z,696.00
2019-05-29T08:47:43.536Z,708.00
2019-05-29T08:48:43.713Z,716.00
2019-05-29T08:49:43.708Z,708.00
2019-05-29T08:50:43.683Z,672.00
2019-05-29T08:51:43.904Z,640.00
2019-05-29T08:52:43.904Z,624.00
2019-05-29T08:53:44.125Z,620.00
2019-05-29T08:54:43.969Z,620.00
2019-05-29T08:55:44.202Z,620.00
2019-05-29T08:56:44.310Z,640.00
2019-05-29T08:57:44.259Z,636.00
2019-05-29T08:58:44.387Z,612.00
2019-05-29T08:59:44.411Z,592.00
2019-05-29T09:00:48.152Z,592.00
2019-05-29T09:01:44.988Z,592.00
2019-05-29T09:02:44.668Z,580.00
2019-05-29T09:03:44.860Z,592.00
2019-05-29T09:04:44.678Z,584.00
2019-05-29T09:05:44.535Z,584.00
2019-05-29T09:06:44.729Z,588.00
2019-05-29T09:07:45.879Z,604.00
2019-05-29T09:08:46.187Z,628.00
2019-05-29T09:09:44.902Z,656.00
2019-05-29T09:10:45.266Z,660.00
2019-05-29T09:11:45.165Z,696.00
2019-05-29T09:12:47.051Z,708.00
2019-05-29T09:13:43.987Z,668.00
2019-05-29T09:14:44.016Z,660.00
2019-05-29T09:15:44.041Z,664.00
2019-05-29T09:16:44.129Z,668.00
2019-05-29T09:17:44.091Z,680.00
2019-05-29T09:18:44.179Z,720.00
2019-05-29T09:19:44.152Z,788.00
2019-05-29T09:21:01.905Z,796.00
2019-05-29T09:21:44.197Z,792.00
2019-05-29T09:22:44.223Z,816.00
2019-05-29T09:23:44.248Z,780.00
2019-05-29T09:24:44.273Z,768.00
2019-05-29T09:25:44.316Z,748.00
2019-05-29T09:26:46.413Z,728.00
2019-05-29T09:27:44.354Z,744.00
2019-05-29T09:28:44.382Z,712.00
2019-05-29T09:29:44.407Z,688.00
2019-05-29T09:30:44.431Z,656.00
2019-05-29T09:31:44.458Z,616.00
2019-05-29T09:32:51.611Z,600.00
2019-05-29T09:33:44.511Z,596.00
2019-05-29T09:34:47.573Z,604.00
2019-05-29T09:35:44.563Z,636.00
2019-05-29T09:36:44.788Z,636.00
2019-05-29T09:37:44.615Z,620.00
2019-05-29T09:38:44.671Z,608.00
2019-05-29T09:39:44.668Z,576.00
2019-05-29T09:40:44.751Z,564.00
2019-05-29T09:41:44.723Z,552.00
2019-05-29T09:42:44.780Z,544.00
2019-05-29T09:43:58.327Z,556.00
2019-05-29T09:44:44.801Z,564.00
2019-05-29T09:45:44.833Z,572.00
2019-05-29T09:46:44.852Z,572.00
2019-05-29T09:47:44.878Z,584.00
2019-05-29T09:48:49.817Z,604.00
2019-05-29T09:49:44.942Z,636.00
2019-05-29T09:50:50.317Z,680.00
2019-05-29T09:51:44.984Z,708.00
2019-05-29T09:52:45.012Z,732.00
2019-05-29T09:53:45.249Z,756.00
2019-05-29T09:54:45.069Z,732.00
2019-05-29T09:55:45.088Z,688.00
2019-05-29T09:56:45.119Z,664.00
2019-05-29T09:57:45.142Z,664.00
2019-05-29T09:58:45.169Z,680.00
2019-05-29T09:59:45.197Z,712.00
2019-05-29T10:00:45.221Z,676.00
2019-05-29T10:01:45.259Z,656.00
2019-05-29T10:02:45.277Z,628.00
2019-05-29T10:03:45.298Z,588.00
2019-05-29T10:04:45.325Z,568.00
2019-05-29T10:05:45.355Z,548.00
2019-05-29T10:06:45.379Z,544.00
2019-05-29T10:07:45.409Z,524.00
2019-05-29T10:08:45.429Z,528.00
2019-05-29T10:09:45.499Z,544.00
2019-05-29T10:10:45.495Z,540.00
2019-05-29T10:11:45.509Z,540.00
2019-05-29T10:12:45.537Z,540.00
2019-05-29T10:13:45.563Z,536.00
2019-05-29T10:14:45.589Z,512.00
2019-05-29T10:15:45.616Z,504.00
2019-05-29T10:16:45.644Z,52.00
2019-05-29T10:17:45.669Z,60.00
2019-05-29T10:18:45.694Z,84.00
2019-05-29T10:19:45.720Z,112.00
2019-05-29T10:20:45.752Z,164.00
2019-05-29T10:21:45.774Z,232.00
2019-05-29T10:22:45.809Z,212.00
2019-05-29T10:23:45.829Z,160.00
2019-05-29T10:24:45.852Z,148.00
2019-05-29T10:25:45.881Z,144.00
2019-05-29T10:26:45.910Z,164.00
2019-05-29T10:27:45.982Z,176.00
2019-05-29T10:29:01.645Z,176.00
2019-05-29T10:29:48.836Z,184.00
2019-05-29T10:30:46.378Z,200.00
2019-05-29T10:31:47.728Z,212.00
2019-05-29T10:32:46.359Z,212.00
2019-05-29T10:33:46.239Z,200.00
2019-05-29T10:34:46.336Z,196.00
2019-05-29T10:35:49.007Z,204.00
2019-05-29T10:36:49.945Z,208.00
2019-05-29T10:37:46.585Z,208.00
2019-05-29T10:38:46.525Z,196.00
2019-05-29T10:39:46.785Z,168.00
2019-05-29T10:40:56.919Z,140.00
2019-05-29T10:41:46.711Z,116.00
2019-05-29T10:42:47.161Z,104.00
2019-05-29T10:43:47.085Z,104.00
2019-05-29T10:44:46.918Z,92.00
2019-05-29T10:45:48.031Z,80.00
2019-05-29T10:46:48.362Z,84.00
2019-05-29T10:47:47.442Z,84.00
2019-05-29T10:48:49.267Z,104.00
2019-05-29T10:49:47.548Z,116.00
2019-05-29T10:50:49.384Z,132.00
2019-05-29T10:52:00.924Z,148.00
2019-05-29T10:52:46.594Z,156.00
2019-05-29T10:53:47.688Z,148.00
2019-05-29T10:54:46.649Z,164.00
2019-05-29T10:55:46.673Z,180.00
2019-05-29T10:56:46.967Z,200.00
2019-05-29T10:57:46.745Z,240.00
2019-05-29T10:58:52.215Z,180.00
2019-05-29T10:59:46.779Z,228.00
2019-05-29T11:00:47.146Z,212.00
2019-05-29T11:01:47.134Z,200.00
2019-05-29T11:02:48.215Z,192.00
2019-05-29T11:03:47.268Z,180.00
2019-05-29T11:04:50.715Z,180.00
2019-05-29T11:05:47.489Z,176.00
2019-05-29T11:06:48.031Z,176.00
2019-05-29T11:07:47.658Z,168.00
2019-05-29T11:08:47.999Z,176.00
2019-05-29T11:09:48.430Z,184.00
2019-05-29T11:10:47.913Z,196.00
2019-05-29T11:11:48.239Z,228.00
2019-05-29T11:12:48.328Z,240.00
2019-05-29T11:13:47.428Z,244.00
2019-05-29T11:14:48.448Z,224.00
2019-05-29T11:15:47.201Z,152.00
2019-05-29T11:16:47.227Z,152.00
2019-05-29T11:17:47.254Z,180.00
2019-05-29T11:18:47.551Z,272.00
2019-05-29T11:19:47.307Z,208.00
2019-05-29T11:20:47.332Z,212.00
2019-05-29T11:21:48.146Z,188.00
2019-05-29T11:22:47.580Z,216.00
2019-05-29T11:23:47.743Z,292.00
2019-05-29T11:24:47.979Z,296.00
2019-05-29T11:25:47.869Z,208.00
2019-05-29T11:26:48.368Z,156.00
2019-05-29T11:27:48.477Z,140.00
2019-05-29T11:28:48.360Z,160.00
2019-05-29T11:29:48.721Z,188.00
2019-05-29T11:30:48.641Z,224.00
2019-05-29T11:31:48.532Z,276.00
2019-05-29T11:32:50.221Z,236.00
2019-05-29T11:33:48.793Z,216.00
2019-05-29T11:34:48.876Z,212.00
2019-05-29T11:35:57.716Z,300.00
2019-05-29T11:36:47.754Z,220.00
2019-05-29T11:37:47.781Z,272.00
2019-05-29T11:38:47.941Z,236.00
2019-05-29T11:39:47.835Z,148.00
2019-05-29T11:40:47.926Z,212.00
2019-05-29T11:41:47.886Z,212.00
2019-05-29T11:42:47.912Z,192.00
2019-05-29T11:43:47.940Z,188.00
2019-05-29T11:44:47.964Z,136.00
2019-05-29T11:45:47.993Z,124.00
2019-05-29T11:46:48.017Z,232.00
2019-05-29T11:47:48.044Z,244.00
2019-05-29T11:48:48.076Z,240.00
2019-05-29T11:49:48.102Z,216.00
2019-05-29T11:50:48.124Z,188.00
2019-05-29T11:51:48.175Z,176.00
2019-05-29T11:52:48.175Z,168.00
2019-05-29T11:53:48.216Z,168.00
2019-05-29T11:54:48.263Z,112.00
2019-05-29T11:55:48.258Z,188.00
2019-05-29T11:56:48.285Z,184.00
2019-05-29T11:57:48.308Z,172.00
2019-05-29T11:58:48.334Z,180.00
2019-05-29T11:59:48.368Z,156.00
2019-05-29T12:00:48.386Z,140.00
2019-05-29T12:01:50.600Z,152.00
2019-05-29T12:02:48.441Z,156.00
2019-05-29T12:04:13.959Z,156.00
2019-05-29T12:04:48.491Z,160.00
2019-05-29T12:05:48.517Z,156.00
2019-05-29T12:06:48.545Z,160.00
2019-05-29T12:07:48.571Z,160.00
2019-05-29T12:08:48.597Z,156.00
2019-05-29T12:09:48.625Z,160.00
2019-05-29T12:10:48.648Z,88.00
2019-05-29T12:11:48.680Z,160.00
2019-05-29T12:12:48.711Z,148.00
2019-05-29T12:13:48.732Z,148.00
2019-05-29T12:15:00.642Z,144.00
2019-05-29T12:15:48.805Z,148.00
2019-05-29T12:16:48.807Z,144.00
2019-05-29T12:17:48.869Z,148.00
2019-05-29T12:18:48.859Z,148.00
2019-05-29T12:19:48.892Z,148.00
2019-05-29T12:20:48.966Z,156.00
2019-05-29T12:21:48.941Z,144.00
2019-05-29T12:23:12.990Z,148.00
2019-05-29T12:23:48.991Z,148.00
2019-05-29T12:24:49.022Z,144.00
2019-05-29T12:25:49.046Z,144.00
2019-05-29T12:26:49.070Z,160.00
2019-05-29T12:27:49.100Z,160.00
2019-05-29T12:28:49.135Z,168.00
2019-05-29T12:29:49.149Z,176.00
2019-05-29T12:30:49.214Z,132.00
2019-05-29T12:31:49.201Z,132.00
2019-05-29T12:32:49.229Z,188.00
2019-05-29T12:33:49.257Z,184.00
2019-05-29T12:34:53.718Z,192.00
2019-05-29T12:35:50.300Z,208.00
2019-05-29T12:36:49.455Z,160.00
2019-05-29T12:37:49.414Z,228.00
2019-05-29T12:38:49.386Z,224.00
2019-05-29T12:39:49.413Z,204.00
2019-05-29T12:40:49.444Z,184.00
2019-05-29T12:41:49.465Z,172.00
2019-05-29T12:42:49.497Z,160.00
2019-05-29T12:43:49.525Z,152.00
2019-05-29T12:44:49.582Z,172.00
2019-05-29T12:45:49.570Z,264.00
2019-05-29T12:46:49.596Z,260.00
2019-05-29T12:47:49.622Z,176.00