createdAt,value
2019-03-06T00:02:26.724Z,6.50
2019-03-06T00:04:57.072Z,6.10
2019-03-06T00:07:27.337Z,6.30
2019-03-06T00:09:59.263Z,7.60
2019-03-06T00:12:29.924Z,5.97
2019-03-06T00:15:00.247Z,5.77
2019-03-06T00:17:30.554Z,6.40
2019-03-06T00:20:00.592Z,6.13
2019-03-06T00:22:30.852Z,4.50
2019-03-06T00:25:01.420Z,5.87
2019-03-06T00:27:33.252Z,7.05
2019-03-06T00:30:03.448Z,6.27
2019-03-06T00:32:34.444Z,5.80
2019-03-06T00:35:06.852Z,6.27
2019-03-06T00:37:38.187Z,5.10
2019-03-06T00:40:15.756Z,5.60
2019-03-06T00:42:48.830Z,6.10
2019-03-06T00:45:20.232Z,5.77
2019-03-06T00:47:50.704Z,6.63
2019-03-06T00:50:20.767Z,6.70
2019-03-06T00:52:51.093Z,4.80
2019-03-06T00:55:21.336Z,6.03
2019-03-06T00:57:54.034Z,5.40
2019-03-06T01:00:25.292Z,5.00
2019-03-06T01:02:55.533Z,6.23
2019-03-06T01:05:27.841Z,5.30
2019-03-06T01:07:58.085Z,6.07
2019-03-06T01:10:28.507Z,5.93
2019-03-06T01:12:58.908Z,5.30
2019-03-06T01:15:29.713Z,5.30
2019-03-06T01:18:00.051Z,5.23
2019-03-06T01:20:30.902Z,5.73
2019-03-06T01:23:01.288Z,5.50
2019-03-06T01:25:31.760Z,5.10
2019-03-06T01:28:02.704Z,6.00
2019-03-06T01:30:32.920Z,5.70
2019-03-06T01:33:17.200Z,5.50
2019-03-06T01:35:56.678Z,6.83
2019-03-06T01:38:36.044Z,5.20
2019-03-06T01:41:18.780Z,5.87
2019-03-06T01:43:53.160Z,6.20
2019-03-06T01:46:23.676Z,6.00
2019-03-06T01:48:54.644Z,5.90
2019-03-06T01:51:25.377Z,5.30
2019-03-06T01:53:56.534Z,7.20
2019-03-06T01:56:26.665Z,5.63
2019-03-06T01:58:57.223Z,5.50
2019-03-06T02:01:27.640Z,6.20
2019-03-06T02:03:59.383Z,5.63
2019-03-06T02:06:30.067Z,5.70
2019-03-06T02:09:00.661Z,5.33
2019-03-06T02:11:32.055Z,5.30
2019-03-06T02:14:02.176Z,5.83
2019-03-06T02:16:32.252Z,5.37
2019-03-06T02:19:03.621Z,5.90
2019-03-06T02:21:33.745Z,6.23
2019-03-06T02:24:04.500Z,5.70
2019-03-06T02:26:34.652Z,5.50
2019-03-06T02:29:05.228Z,6.20
2019-03-06T02:31:35.255Z,6.83
2019-03-06T02:34:05.441Z,5.63
2019-03-06T02:36:36.298Z,5.55
2019-03-06T02:39:07.625Z,6.40
2019-03-06T02:41:38.718Z,6.40
2019-03-06T02:44:09.065Z,7.03
2019-03-06T02:46:40.143Z,6.90
2019-03-06T02:49:10.488Z,7.25
2019-03-06T02:51:41.371Z,6.83
2019-03-06T02:54:14.198Z,7.53
2019-03-06T02:56:44.752Z,7.45
2019-03-06T02:59:20.982Z,5.72
2019-03-06T03:01:59.347Z,6.50
2019-03-06T03:04:43.867Z,6.53
2019-03-06T03:07:17.416Z,6.90
2019-03-06T03:09:47.740Z,6.58
2019-03-06T03:12:19.683Z,7.87
2019-03-06T03:14:49.760Z,6.33
2019-03-06T03:17:20.112Z,8.30
2019-03-06T03:19:51.086Z,6.90
2019-03-06T03:22:21.349Z,8.60
2019-03-06T03:24:51.464Z,6.65
2019-03-06T03:27:21.513Z,6.55
2019-03-06T03:29:51.961Z,7.73
2019-03-06T03:32:23.136Z,8.00
2019-03-06T03:34:53.792Z,7.75
2019-03-06T03:37:23.941Z,8.95
2019-03-06T03:39:54.736Z,6.65
2019-03-06T03:42:25.479Z,7.73
2019-03-06T03:44:55.798Z,7.83
2019-03-06T03:47:25.900Z,8.15
2019-03-06T03:49:56.968Z,8.63
2019-03-06T03:52:27.255Z,7.97
2019-03-06T03:54:57.870Z,8.28
2019-03-06T03:57:28.395Z,8.00
2019-03-06T03:59:59.058Z,7.55
2019-03-06T04:02:29.600Z,8.27
2019-03-06T04:04:59.925Z,7.03
2019-03-06T04:07:30.868Z,7.33
2019-03-06T04:10:01.142Z,7.37
2019-03-06T04:12:34.135Z,8.60
2019-03-06T04:15:04.213Z,9.00
2019-03-06T04:17:34.308Z,8.20
2019-03-06T04:20:05.092Z,7.70
2019-03-06T04:22:35.966Z,8.63
2019-03-06T04:25:06.528Z,8.57
2019-03-06T04:27:36.685Z,8.53
2019-03-06T04:30:08.675Z,8.27
2019-03-06T04:32:38.873Z,8.20
2019-03-06T04:35:09.220Z,7.75
2019-03-06T04:37:39.627Z,8.65
2019-03-06T04:40:09.764Z,10.13
2019-03-06T04:42:40.249Z,8.70
2019-03-06T04:45:10.439Z,10.05
2019-03-06T04:47:40.557Z,8.60
2019-03-06T04:50:10.700Z,9.68
2019-03-06T04:52:41.931Z,9.63
2019-03-06T04:55:12.149Z,8.47
2019-03-06T04:57:42.422Z,8.83
2019-03-06T05:00:12.954Z,8.50
2019-03-06T05:02:43.096Z,8.90
2019-03-06T05:05:13.384Z,7.37
2019-03-06T05:07:44.049Z,8.77
2019-03-06T05:10:14.219Z,8.00
2019-03-06T05:12:44.792Z,7.53
2019-03-06T05:15:14.913Z,7.97
2019-03-06T05:17:50.611Z,9.18
2019-03-06T05:20:21.021Z,7.65
2019-03-06T05:22:51.312Z,7.58
2019-03-06T05:25:21.365Z,8.68
2019-03-06T05:27:51.450Z,8.60
2019-03-06T05:30:23.904Z,8.78
2019-03-06T05:32:55.566Z,8.80
2019-03-06T05:35:50.374Z,7.83
2019-03-06T05:38:25.007Z,7.08
2019-03-06T05:40:55.597Z,8.28
2019-03-06T05:43:25.905Z,9.13
2019-03-06T05:45:56.296Z,8.80
2019-03-06T05:48:26.336Z,8.10
2019-03-06T05:50:57.668Z,9.38
2019-03-06T05:53:27.948Z,7.75
2019-03-06T05:55:58.267Z,9.20
2019-03-06T05:58:28.624Z,9.18
2019-03-06T06:00:58.717Z,7.30
2019-03-06T06:03:28.740Z,7.90
2019-03-06T06:05:59.076Z,9.73
2019-03-06T06:08:29.404Z,8.53
2019-03-06T06:10:59.440Z,9.45
2019-03-06T06:13:31.005Z,8.28
2019-03-06T06:16:01.514Z,9.35
2019-03-06T06:18:32.024Z,9.98
2019-03-06T06:21:32.640Z,9.30
2019-03-06T06:24:07.297Z,10.00
2019-03-06T06:26:37.336Z,12.07
2019-03-06T06:29:07.982Z,11.95
2019-03-06T06:31:38.061Z,10.58
2019-03-06T06:34:08.097Z,11.40
2019-03-06T06:36:38.954Z,21.05
2019-03-06T06:39:09.344Z,28.17
2019-03-06T06:41:39.733Z,29.30
2019-03-06T06:44:10.072Z,21.27
2019-03-06T06:46:40.467Z,20.00
2019-03-06T06:49:10.940Z,18.90
2019-03-06T06:52:16.937Z,13.03
2019-03-06T06:55:05.704Z,9.97
2019-03-06T06:58:15.660Z,8.67
2019-03-06T07:01:15.731Z,8.95
2019-03-06T07:04:34.618Z,9.63
2019-03-06T07:07:28.007Z,10.17
2019-03-06T07:10:15.375Z,10.57
2019-03-06T07:12:58.380Z,7.58
2019-03-06T07:15:37.855Z,7.73
2019-03-06T07:18:14.525Z,9.23
2019-03-06T07:20:57.192Z,9.30
2019-03-06T07:23:35.343Z,8.90
2019-03-06T07:26:19.033Z,7.93
2019-03-06T07:29:01.214Z,9.00
2019-03-06T07:31:59.829Z,8.77
2019-03-06T07:34:50.118Z,9.37
2019-03-06T07:37:38.197Z,8.25
2019-03-06T07:40:17.986Z,9.50
2019-03-06T07:43:08.481Z,9.37
2019-03-06T07:45:59.734Z,8.10
2019-03-06T07:48:47.693Z,9.07
2019-03-06T07:51:32.951Z,8.60
2019-03-06T07:54:31.151Z,8.27
2019-03-06T07:57:38.909Z,8.50
2019-03-06T08:00:14.585Z,7.57
2019-03-06T08:02:59.944Z,8.07
2019-03-06T08:05:30.205Z,8.87
2019-03-06T08:08:00.685Z,7.77
2019-03-06T08:10:34.184Z,7.33
2019-03-06T08:13:10.701Z,7.57
2019-03-06T08:16:00.237Z,9.20
2019-03-06T08:18:48.131Z,7.90
2019-03-06T08:21:31.781Z,7.73
2019-03-06T08:24:21.464Z,7.10
2019-03-06T08:26:51.876Z,6.30
2019-03-06T08:29:21.922Z,7.60
2019-03-06T08:31:58.396Z,8.80
2019-03-06T08:34:28.490Z,7.43
2019-03-06T08:36:58.602Z,7.27
2019-03-06T08:39:28.752Z,7.20
2019-03-06T08:41:59.076Z,7.00
2019-03-06T08:44:30.057Z,6.67
2019-03-06T08:47:17.828Z,7.13
2019-03-06T08:50:07.187Z,7.10
2019-03-06T08:52:45.985Z,6.13
2019-03-06T08:55:22.409Z,6.47
2019-03-06T08:58:12.127Z,6.23
2019-03-06T09:01:08.248Z,7.30
2019-03-06T09:03:52.152Z,7.27
2019-03-06T09:06:28.860Z,7.93
2019-03-06T09:09:16.849Z,7.07
2019-03-06T09:11:57.064Z,6.30
2019-03-06T09:14:39.578Z,6.53
2019-03-06T09:17:18.153Z,6.20
2019-03-06T09:20:03.384Z,7.10
2019-03-06T09:22:47.890Z,6.40
2019-03-06T09:25:29.976Z,5.80
2019-03-06T09:28:22.378Z,6.13
2019-03-06T09:30:59.839Z,6.57
2019-03-06T09:33:49.623Z,6.10
2019-03-06T09:36:31.569Z,6.40
2019-03-06T09:39:19.716Z,5.43
2019-03-06T09:42:09.059Z,5.77
2019-03-06T09:44:46.547Z,6.50
2019-03-06T09:47:24.976Z,6.27
2019-03-06T09:50:01.918Z,4.97
2019-03-06T09:52:41.911Z,6.10
2019-03-06T09:55:30.032Z,7.00
2019-03-06T09:58:08.446Z,6.53
2019-03-06T10:00:58.069Z,4.80
2019-03-06T10:03:46.159Z,4.77
2019-03-06T10:06:38.497Z,5.50
2019-03-06T10:09:28.066Z,4.70
2019-03-06T10:12:16.269Z,5.80
2019-03-06T10:14:53.347Z,4.90
2019-03-06T10:17:31.633Z,5.07
2019-03-06T10:20:05.488Z,4.93
2019-03-06T10:22:35.624Z,4.73
2019-03-06T10:25:06.470Z,5.50
2019-03-06T10:27:36.650Z,6.10
2019-03-06T10:30:10.624Z,6.47
2019-03-06T10:32:40.839Z,5.80
2019-03-06T10:35:12.174Z,6.57
2019-03-06T10:37:42.649Z,6.10
2019-03-06T10:40:15.204Z,4.73
2019-03-06T10:42:45.475Z,6.20
2019-03-06T10:45:16.733Z,5.70
2019-03-06T10:47:47.269Z,5.53
2019-03-06T10:50:26.250Z,5.80
2019-03-06T10:52:50.773Z,6.37
2019-03-06T10:55:21.326Z,6.07
2019-03-06T10:57:52.228Z,6.50
2019-03-06T11:00:26.802Z,5.23
2019-03-06T11:02:57.576Z,6.87
2019-03-06T11:05:29.943Z,6.43
2019-03-06T11:08:01.074Z,5.80
2019-03-06T11:10:33.105Z,5.50
2019-03-06T11:13:08.508Z,5.93
2019-03-06T11:15:39.719Z,5.00
2019-03-06T11:18:10.071Z,5.23
2019-03-06T11:20:41.373Z,5.87
2019-03-06T11:23:12.203Z,6.10
2019-03-06T11:25:42.542Z,5.47
2019-03-06T11:28:13.088Z,4.70
2019-03-06T11:30:47.747Z,3.50
2019-03-06T11:33:19.194Z,4.87
2019-03-06T11:35:50.768Z,4.50
2019-03-06T11:38:21.705Z,5.57
2019-03-06T11:40:52.360Z,4.10
2019-03-06T11:43:24.192Z,4.10
2019-03-06T11:45:54.560Z,3.63
2019-03-06T11:48:25.731Z,3.67
2019-03-06T11:50:56.809Z,2.87
2019-03-06T11:53:27.356Z,3.60
2019-03-06T11:55:58.796Z,4.53
2019-03-06T11:58:29.344Z,4.10
2019-03-06T12:00:59.537Z,4.57
2019-03-06T12:03:30.008Z,3.33
2019-03-06T12:06:00.300Z,3.90
2019-03-06T12:08:31.014Z,3.27
2019-03-06T12:11:01.768Z,4.13
2019-03-06T12:13:32.193Z,4.23
2019-03-06T12:16:02.273Z,3.30
2019-03-06T12:18:34.149Z,3.70
2019-03-06T12:21:04.719Z,4.30
2019-03-06T12:23:35.048Z,5.37
2019-03-06T12:26:06.040Z,5.10
2019-03-06T12:28:36.421Z,5.10
2019-03-06T12:31:09.375Z,3.23
2019-03-06T12:33:40.012Z,4.00
2019-03-06T12:36:10.360Z,4.67
2019-03-06T12:38:40.609Z,4.00
2019-03-06T12:41:12.714Z,4.03
2019-03-06T12:43:44.665Z,4.03
2019-03-06T12:46:24.295Z,4.20
2019-03-06T12:49:04.152Z,4.20
2019-03-06T12:51:36.521Z,3.50
2019-03-06T12:54:07.839Z,3.63
2019-03-06T12:56:38.500Z,3.80
2019-03-06T12:59:09.043Z,3.63
2019-03-06T13:01:39.805Z,3.23
2019-03-06T13:04:10.285Z,3.63
2019-03-06T13:06:40.544Z,3.17
2019-03-06T13:09:18.830Z,3.90
2019-03-06T13:11:49.425Z,3.27
2019-03-06T13:14:19.988Z,2.77
2019-03-06T13:16:50.353Z,3.20
2019-03-06T13:19:20.768Z,2.40
2019-03-06T13:21:51.155Z,3.23
2019-03-06T13:24:21.312Z,2.93
2019-03-06T13:26:51.704Z,3.10
2019-03-06T13:29:22.408Z,3.40
2019-03-06T13:31:53.180Z,3.63
2019-03-06T13:34:30.714Z,3.13
2019-03-06T13:37:00.896Z,3.40
2019-03-06T13:39:31.004Z,2.57
2019-03-06T13:42:01.151Z,3.90
2019-03-06T13:44:31.359Z,2.80
2019-03-06T13:47:01.853Z,2.90
2019-03-06T13:49:32.405Z,2.37
2019-03-06T13:52:02.552Z,2.00
2019-03-06T13:54:32.760Z,2.67
2019-03-06T13:57:03.516Z,3.00
2019-03-06T13:59:33.919Z,2.60
2019-03-06T14:02:04.874Z,2.80
2019-03-06T14:04:36.127Z,2.67
2019-03-06T14:07:06.307Z,2.47
2019-03-06T14:09:36.617Z,2.13
2019-03-06T14:12:06.780Z,4.00
2019-03-06T14:14:36.908Z,2.73
2019-03-06T14:17:07.918Z,2.50
2019-03-06T14:19:38.764Z,2.77
2019-03-06T14:22:09.334Z,2.47
2019-03-06T14:24:40.041Z,2.60
2019-03-06T14:27:11.108Z,3.03
2019-03-06T14:29:41.516Z,2.83
2019-03-06T14:32:14.874Z,2.93
2019-03-06T14:34:43.768Z,3.57
2019-03-06T14:37:14.424Z,2.90
2019-03-06T14:39:44.919Z,2.57
2019-03-06T14:42:15.429Z,3.23
2019-03-06T14:44:45.677Z,3.00
2019-03-06T14:47:17.596Z,3.67
2019-03-06T14:49:48.194Z,4.80
2019-03-06T14:52:18.459Z,3.00
2019-03-06T14:54:48.724Z,4.30
2019-03-06T14:57:18.952Z,3.07
2019-03-06T14:59:48.982Z,2.87
2019-03-06T15:02:19.172Z,3.40
2019-03-06T15:04:49.405Z,3.03
2019-03-06T15:07:19.673Z,3.70
2019-03-06T15:09:49.991Z,3.80
2019-03-06T15:12:20.360Z,3.23
2019-03-06T15:14:51.349Z,3.23
2019-03-06T15:17:22.350Z,3.70
2019-03-06T15:19:52.584Z,3.43
2019-03-06T15:22:23.323Z,3.40
2019-03-06T15:24:53.568Z,3.30
2019-03-06T15:27:24.172Z,4.70
2019-03-06T15:29:54.525Z,3.50
2019-03-06T15:32:32.515Z,3.40
2019-03-06T15:35:06.413Z,4.13
2019-03-06T15:37:36.648Z,3.73
2019-03-06T15:40:09.991Z,3.17
2019-03-06T15:42:40.332Z,4.10
2019-03-06T15:45:11.479Z,3.60
2019-03-06T15:47:42.040Z,3.70
2019-03-06T15:50:12.793Z,4.43
2019-03-06T15:52:43.697Z,4.20
2019-03-06T15:55:14.326Z,4.50
2019-03-06T15:57:44.821Z,5.37
2019-03-06T16:00:45.467Z,3.90
2019-03-06T16:03:08.736Z,4.50
2019-03-06T16:05:39.552Z,4.40
2019-03-06T16:08:10.172Z,4.33
2019-03-06T16:10:41.084Z,4.17
2019-03-06T16:13:11.635Z,4.63
2019-03-06T16:15:42.003Z,4.83
2019-03-06T16:18:13.704Z,5.43
2019-03-06T16:20:44.247Z,6.13
2019-03-06T16:23:15.544Z,5.50
2019-03-06T16:25:46.143Z,5.90
2019-03-06T16:28:16.764Z,7.30
2019-03-06T16:30:47.368Z,6.00
2019-03-06T16:33:18.289Z,7.00
2019-03-06T16:35:48.590Z,5.83
2019-03-06T16:38:19.171Z,6.20
2019-03-06T16:40:50.216Z,8.00
2019-03-06T16:43:20.950Z,7.27
2019-03-06T16:45:53.735Z,7.37
2019-03-06T16:48:23.964Z,7.13
2019-03-06T16:50:55.180Z,6.77
2019-03-06T16:53:25.765Z,7.50
2019-03-06T16:55:56.334Z,7.80
2019-03-06T16:58:26.832Z,6.20
2019-03-06T17:00:57.177Z,8.07
2019-03-06T17:03:27.588Z,8.13
2019-03-06T17:05:58.059Z,7.97
2019-03-06T17:08:28.969Z,7.23
2019-03-06T17:10:59.503Z,6.60
2019-03-06T17:13:29.815Z,6.37
2019-03-06T17:16:00.723Z,7.90
2019-03-06T17:18:32.809Z,6.63
2019-03-06T17:21:03.140Z,8.00
2019-03-06T17:23:33.631Z,7.10
2019-03-06T17:26:04.419Z,7.60
2019-03-06T17:28:35.782Z,7.80
2019-03-06T17:31:06.419Z,8.27
2019-03-06T17:33:36.709Z,7.83
2019-03-06T17:36:07.579Z,7.47
2019-03-06T17:38:38.705Z,8.07
2019-03-06T17:41:09.802Z,7.77
2019-03-06T17:43:40.403Z,7.40
2019-03-06T17:46:10.704Z,7.17
2019-03-06T17:48:41.160Z,6.53
2019-03-06T17:51:11.449Z,8.33
2019-03-06T17:53:42.592Z,8.13
2019-03-06T17:56:14.292Z,8.07
2019-03-06T17:58:44.796Z,8.03
2019-03-06T18:01:18.412Z,6.57
2019-03-06T18:04:00.125Z,7.07
2019-03-06T18:06:30.452Z,7.80
2019-03-06T18:09:01.365Z,7.47
2019-03-06T18:11:33.948Z,7.67
2019-03-06T18:14:04.739Z,8.13
2019-03-06T18:16:37.149Z,7.40
2019-03-06T18:19:07.524Z,8.47
2019-03-06T18:21:38.357Z,7.40
2019-03-06T18:24:08.880Z,8.10
2019-03-06T18:26:39.488Z,7.87
2019-03-06T18:29:09.801Z,7.78
2019-03-06T18:31:40.559Z,8.40
2019-03-06T18:34:10.829Z,8.07
2019-03-06T18:36:41.391Z,7.10
2019-03-06T18:39:18.141Z,6.47
2019-03-06T18:41:48.760Z,7.77
2019-03-06T18:44:19.460Z,7.53
2019-03-06T18:46:50.482Z,7.50
2019-03-06T18:49:21.087Z,7.30
2019-03-06T18:51:51.743Z,8.30
2019-03-06T18:54:22.191Z,6.80
2019-03-06T18:56:55.555Z,7.43
2019-03-06T18:59:26.887Z,8.10
2019-03-06T19:01:57.356Z,6.73
2019-03-06T19:04:27.818Z,7.00
2019-03-06T19:06:58.451Z,7.30
2019-03-06T19:09:28.820Z,7.00
2019-03-06T19:11:59.323Z,7.50
2019-03-06T19:14:32.877Z,7.10
2019-03-06T19:17:03.687Z,7.23
2019-03-06T19:19:35.323Z,7.17
2019-03-06T19:22:06.756Z,7.10
2019-03-06T19:24:36.872Z,7.77
2019-03-06T19:27:07.761Z,6.73
2019-03-06T19:29:38.201Z,7.20
2019-03-06T19:32:08.941Z,7.37
2019-03-06T19:34:39.704Z,7.03
2019-03-06T19:37:10.250Z,6.30
2019-03-06T19:39:43.299Z,6.77
2019-03-06T19:42:13.684Z,7.93
2019-03-06T19:44:44.448Z,8.03
2019-03-06T19:47:14.755Z,6.13
2019-03-06T19:49:47.096Z,6.23
2019-03-06T19:52:17.161Z,6.00
2019-03-06T19:54:48.928Z,5.97
2019-03-06T19:57:19.920Z,6.90
2019-03-06T19:59:50.393Z,6.37
2019-03-06T20:02:22.290Z,4.93
2019-03-06T20:04:52.757Z,5.50
2019-03-06T20:07:23.116Z,6.00
2019-03-06T20:09:53.416Z,5.40
2019-03-06T20:12:23.991Z,5.73
2019-03-06T20:14:55.892Z,6.40
2019-03-06T20:17:26.100Z,5.10
2019-03-06T20:19:57.016Z,6.27
2019-03-06T20:22:27.654Z,5.43
2019-03-06T20:24:58.685Z,5.10
2019-03-06T20:27:29.168Z,5.90
2019-03-06T20:30:01.185Z,5.23
2019-03-06T20:32:32.604Z,4.77
2019-03-06T20:35:03.222Z,4.90
2019-03-06T20:37:34.008Z,4.73
2019-03-06T20:40:06.045Z,5.13
2019-03-06T20:42:37.266Z,4.70
2019-03-06T20:45:07.752Z,4.57
2019-03-06T20:47:38.256Z,5.13
2019-03-06T20:50:10.272Z,4.70
2019-03-06T20:52:40.904Z,4.67
2019-03-06T20:55:11.541Z,4.60
2019-03-06T20:57:41.897Z,5.30
2019-03-06T21:00:15.269Z,5.10
2019-03-06T21:02:45.621Z,5.70
2019-03-06T21:05:16.640Z,5.20
2019-03-06T21:07:47.677Z,5.13
2019-03-06T21:10:18.235Z,5.60
2019-03-06T21:12:48.945Z,5.40
2019-03-06T21:15:19.428Z,4.93
2019-03-06T21:17:49.660Z,5.53
2019-03-06T21:20:20.672Z,5.53
2019-03-06T21:22:51.342Z,4.73
2019-03-06T21:25:22.142Z,5.07
2019-03-06T21:27:52.746Z,5.23
2019-03-06T21:30:31.756Z,4.43
2019-03-06T21:33:02.143Z,5.37
2019-03-06T21:35:32.744Z,4.00
2019-03-06T21:38:04.425Z,4.17
2019-03-06T21:40:35.546Z,5.33
2019-03-06T21:43:05.689Z,4.70
2019-03-06T21:45:35.953Z,5.73
2019-03-06T21:48:06.930Z,5.07
2019-03-06T21:50:37.998Z,4.97
2019-03-06T21:53:08.111Z,4.30
2019-03-06T21:55:38.314Z,4.67
2019-03-06T21:58:08.513Z,5.10
2019-03-06T22:00:39.940Z,5.63
2019-03-06T22:03:10.815Z,5.57
2019-03-06T22:05:41.240Z,4.40
2019-03-06T22:08:11.554Z,5.07
2019-03-06T22:10:41.856Z,4.83
2019-03-06T22:13:12.084Z,4.50
2019-03-06T22:15:42.745Z,4.90
2019-03-06T22:18:12.916Z,5.30
2019-03-06T22:20:43.469Z,4.73
2019-03-06T22:23:13.645Z,4.80
2019-03-06T22:25:44.253Z,4.07
2019-03-06T22:28:14.984Z,4.70
2019-03-06T22:30:45.187Z,4.47
2019-03-06T22:33:15.284Z,4.60
2019-03-06T22:35:45.843Z,4.07
2019-03-06T22:38:16.676Z,3.63
2019-03-06T22:40:47.232Z,4.70
2019-03-06T22:43:17.568Z,4.13
2019-03-06T22:45:47.931Z,4.80
2019-03-06T22:48:18.491Z,4.10
2019-03-06T22:50:50.161Z,4.10
2019-03-06T22:53:20.532Z,5.13
2019-03-06T22:56:11.116Z,3.93
2019-03-06T22:58:41.672Z,4.07
2019-03-06T23:01:25.712Z,3.60
2019-03-06T23:03:58.257Z,4.90
2019-03-06T23:06:28.596Z,3.30
2019-03-06T23:08:59.002Z,3.40
2019-03-06T23:11:29.304Z,3.90
2019-03-06T23:13:59.685Z,2.93
2019-03-06T23:16:30.127Z,3.77
2019-03-06T23:19:00.385Z,3.67
2019-03-06T23:21:31.117Z,3.33
2019-03-06T23:24:01.606Z,3.20
2019-03-06T23:26:31.821Z,3.57
2019-03-06T23:29:03.756Z,3.27
2019-03-06T23:31:33.929Z,3.27
2019-03-06T23:34:05.399Z,3.70
2019-03-06T23:36:36.471Z,3.20
2019-03-06T23:39:11.531Z,3.50
2019-03-06T23:41:41.956Z,3.87
2019-03-06T23:44:12.207Z,3.67
2019-03-06T23:46:42.294Z,3.20
2019-03-06T23:49:12.372Z,3.13
2019-03-06T23:51:48.068Z,3.47
2019-03-06T23:54:19.582Z,4.13
2019-03-06T23:56:50.341Z,4.30
2019-03-06T23:59:20.936Z,3.60
