createdAt,value
2018-01-14T00:01:12.628Z,5.67
2018-01-14T00:02:12.534Z,5.73
2018-01-14T00:03:12.464Z,5.62
2018-01-14T00:06:00.611Z,5.62
2018-01-14T00:06:58.505Z,5.60
2018-01-14T00:17:14.170Z,5.55
2018-01-14T00:20:02.106Z,5.52
2018-01-14T00:21:00.148Z,5.59
2018-01-14T00:21:59.935Z,5.60
2018-01-14T00:22:59.837Z,5.74
2018-01-14T00:23:59.771Z,5.59
2018-01-14T00:24:59.681Z,5.70
2018-01-14T00:26:01.202Z,5.59
2018-01-14T00:29:34.476Z,5.63
2018-01-14T00:30:34.421Z,5.60
2018-01-14T00:31:34.356Z,5.65
2018-01-14T00:32:34.233Z,5.60
2018-01-14T00:33:36.149Z,5.62
2018-01-14T00:34:34.099Z,5.48
2018-01-14T00:35:33.994Z,5.63
2018-01-14T00:36:33.922Z,5.51
2018-01-14T00:37:33.963Z,5.60
2018-01-14T00:38:33.747Z,5.60
2018-01-14T00:39:33.671Z,5.55
2018-01-14T00:40:33.584Z,5.63
2018-01-14T00:41:33.527Z,5.51
2018-01-14T00:42:33.421Z,5.59
2018-01-14T00:43:33.334Z,5.60
2018-01-14T00:46:15.586Z,5.52
2018-01-14T00:47:15.525Z,5.63
2018-01-14T00:48:15.449Z,5.58
2018-01-14T00:49:15.342Z,5.52
2018-01-14T00:50:15.265Z,5.60
2018-01-14T00:51:15.181Z,5.56
2018-01-14T00:52:15.219Z,5.55
2018-01-14T00:53:15.122Z,5.47
2018-01-14T00:54:14.933Z,5.55
2018-01-14T00:55:14.870Z,5.44
2018-01-14T00:56:14.837Z,5.60
2018-01-14T00:58:56.610Z,5.51
2018-01-14T01:01:38.582Z,5.60
2018-01-14T01:02:38.737Z,5.62
2018-01-14T01:03:38.428Z,5.60
2018-01-14T01:04:38.345Z,5.48
2018-01-14T01:05:38.304Z,5.51
2018-01-14T01:06:38.182Z,5.58
2018-01-14T01:07:38.123Z,5.56
2018-01-14T01:08:38.026Z,5.48
2018-01-14T01:09:37.932Z,5.51
2018-01-14T01:10:37.881Z,5.41
2018-01-14T01:11:37.773Z,5.56
2018-01-14T01:12:37.706Z,5.51
2018-01-14T01:13:37.615Z,5.48
2018-01-14T01:14:37.610Z,5.49
2018-01-14T01:15:37.465Z,5.56
2018-01-14T01:16:37.377Z,5.52
2018-01-14T01:17:37.290Z,5.42
2018-01-14T01:18:37.204Z,5.44
2018-01-14T01:19:37.145Z,5.42
2018-01-14T01:20:37.085Z,5.42
2018-01-14T01:21:36.959Z,5.41
2018-01-14T01:22:36.882Z,5.48
2018-01-14T01:23:36.810Z,5.49
2018-01-14T01:24:36.726Z,5.47
2018-01-14T01:25:36.642Z,5.42
2018-01-14T01:26:36.556Z,5.42
2018-01-14T01:27:36.467Z,5.45
2018-01-14T01:28:36.406Z,5.42
2018-01-14T01:29:36.342Z,5.47
2018-01-14T01:30:36.274Z,5.45
2018-01-14T01:31:36.162Z,5.35
2018-01-14T01:32:36.095Z,5.44
2018-01-14T01:33:36.051Z,5.41
2018-01-14T01:34:35.915Z,5.33
2018-01-14T01:35:35.840Z,5.38
2018-01-14T01:36:35.737Z,5.40
2018-01-14T01:37:35.668Z,5.37
2018-01-14T01:38:35.664Z,5.29
2018-01-14T01:39:35.492Z,5.40
2018-01-14T01:40:35.437Z,5.35
2018-01-14T01:41:35.330Z,5.33
2018-01-14T01:42:35.252Z,5.35
2018-01-14T01:43:37.156Z,5.38
2018-01-14T01:44:35.085Z,5.32
2018-01-14T01:45:35.045Z,5.41
2018-01-14T01:46:34.975Z,5.30
2018-01-14T01:47:34.841Z,5.38
2018-01-14T01:48:34.770Z,5.35
2018-01-14T01:49:34.688Z,5.33
2018-01-14T01:50:34.612Z,5.30
2018-01-14T01:51:34.577Z,5.27
2018-01-14T01:52:34.431Z,5.40
2018-01-14T01:53:34.437Z,5.40
2018-01-14T01:54:34.276Z,5.40
2018-01-14T01:55:34.232Z,5.40
2018-01-14T01:56:34.157Z,5.29
2018-01-14T01:59:16.108Z,5.30
2018-01-14T02:00:16.018Z,5.30
2018-01-14T02:01:15.942Z,5.29
2018-01-14T02:02:15.889Z,5.23
2018-01-14T02:03:15.893Z,5.33
2018-01-14T02:05:41.114Z,5.26
2018-01-14T02:08:23.118Z,5.19
2018-01-14T02:09:23.032Z,5.19
2018-01-14T02:10:22.949Z,5.23
2018-01-14T02:27:37.514Z,5.15
2018-01-14T02:28:37.448Z,5.22
2018-01-14T02:29:37.341Z,5.23
2018-01-14T02:30:37.250Z,5.19
2018-01-14T02:31:37.171Z,5.22
2018-01-14T02:32:37.096Z,5.26
2018-01-14T02:33:37.044Z,5.24
2018-01-14T02:34:36.957Z,5.22
2018-01-14T02:35:37.627Z,5.19
2018-01-14T02:36:36.761Z,5.22
2018-01-14T02:37:36.695Z,5.11
2018-01-14T02:38:36.603Z,5.11
2018-01-14T02:39:36.637Z,5.08
2018-01-14T02:40:36.444Z,5.11
2018-01-14T02:41:36.369Z,5.14
2018-01-14T02:42:36.278Z,5.11
2018-01-14T02:43:36.227Z,5.04
2018-01-14T02:44:36.103Z,5.14
2018-01-14T02:45:36.057Z,5.05
2018-01-14T02:46:35.952Z,5.08
2018-01-14T02:47:35.871Z,5.11
2018-01-14T02:48:35.786Z,5.08
2018-01-14T02:49:35.710Z,5.01
2018-01-14T02:50:35.622Z,5.12
2018-01-14T02:51:35.531Z,5.05
2018-01-14T02:52:35.475Z,4.99
2018-01-14T02:53:35.373Z,5.04
2018-01-14T02:54:35.294Z,5.08
2018-01-14T02:55:35.238Z,4.99
2018-01-14T02:56:35.137Z,5.01
2018-01-14T02:57:37.098Z,5.04
2018-01-14T02:58:34.964Z,5.01
2018-01-14T02:59:34.882Z,5.08
2018-01-14T03:00:34.828Z,4.99
2018-01-14T03:01:34.721Z,5.02
2018-01-14T03:02:34.682Z,5.01
2018-01-14T03:03:34.573Z,5.04
2018-01-14T03:04:34.480Z,5.02
2018-01-14T03:05:34.431Z,4.99
2018-01-14T03:06:34.317Z,4.99
2018-01-14T03:07:34.257Z,5.01
2018-01-14T03:08:34.148Z,5.01
2018-01-14T03:09:34.065Z,5.08
2018-01-14T03:10:33.998Z,4.99
2018-01-14T03:11:33.947Z,5.08
2018-01-14T03:12:33.822Z,4.94
2018-01-14T03:13:33.815Z,5.02
2018-01-14T03:14:33.660Z,4.97
2018-01-14T03:15:33.578Z,5.02
2018-01-14T03:16:33.498Z,4.97
2018-01-14T03:17:33.449Z,5.05
2018-01-14T03:18:33.348Z,5.02
2018-01-14T03:21:15.636Z,5.02
2018-01-14T03:22:15.534Z,5.04
2018-01-14T03:23:15.464Z,5.06
2018-01-14T03:24:15.371Z,5.02
2018-01-14T03:25:15.277Z,5.06
2018-01-14T03:26:15.225Z,5.01
2018-01-14T03:27:15.164Z,5.08
2018-01-14T03:28:15.045Z,4.91
2018-01-14T03:30:57.215Z,5.01
2018-01-14T03:31:57.033Z,4.97
2018-01-14T03:32:56.959Z,4.93
2018-01-14T03:33:56.906Z,5.02
2018-01-14T03:34:56.788Z,4.96
2018-01-14T03:35:56.698Z,4.79
2018-01-14T03:36:56.676Z,5.02
2018-01-14T03:37:58.452Z,5.01
2018-01-14T03:38:57.133Z,5.02
2018-01-14T03:39:56.408Z,4.94
2018-01-14T03:40:56.299Z,4.96
2018-01-14T03:41:56.240Z,4.94
2018-01-14T03:42:57.160Z,4.94
2018-01-14T03:43:56.053Z,4.97
2018-01-14T03:46:50.407Z,4.90
2018-01-14T03:48:00.274Z,4.94
2018-01-14T03:48:58.817Z,4.87
2018-01-14T03:51:44.891Z,4.87
2018-01-14T03:52:51.879Z,4.86
2018-01-14T03:53:52.915Z,4.83
2018-01-14T03:54:52.487Z,4.80
2018-01-14T03:57:33.403Z,4.84
2018-01-14T03:58:33.309Z,4.77
2018-01-14T03:59:33.244Z,4.83
2018-01-14T04:00:33.141Z,4.80
2018-01-14T04:01:33.051Z,4.83
2018-01-14T04:02:33.003Z,4.86
2018-01-14T04:03:32.901Z,4.90
2018-01-14T04:04:32.806Z,4.80
2018-01-14T04:05:32.756Z,4.94
2018-01-14T04:06:32.653Z,4.86
2018-01-14T04:07:32.605Z,4.84
2018-01-14T04:08:32.478Z,4.83
2018-01-14T04:09:32.417Z,4.91
2018-01-14T04:10:32.329Z,4.96
2018-01-14T04:11:32.277Z,4.84
2018-01-14T04:12:32.157Z,4.86
2018-01-14T04:13:32.110Z,4.80
2018-01-14T04:14:31.988Z,4.84
2018-01-14T04:17:26.419Z,4.88
2018-01-14T04:18:26.558Z,4.88
2018-01-14T04:19:26.269Z,4.86
2018-01-14T04:20:26.241Z,4.87
2018-01-14T04:21:26.102Z,4.90
2018-01-14T04:45:45.753Z,4.53
2018-01-14T04:46:45.668Z,4.64
2018-01-14T04:47:45.598Z,4.62
2018-01-14T04:48:45.485Z,4.68
2018-01-14T04:49:45.419Z,4.68
2018-01-14T04:50:45.359Z,4.69
2018-01-14T04:51:45.249Z,4.69
2018-01-14T04:52:45.166Z,4.68
2018-01-14T04:53:45.115Z,4.68
2018-01-14T04:54:45.051Z,4.69
2018-01-14T04:55:44.937Z,4.67
2018-01-14T04:56:44.840Z,4.68
2018-01-14T04:57:44.756Z,4.61
2018-01-14T04:58:44.682Z,4.62
2018-01-14T04:59:44.598Z,4.64
2018-01-14T05:00:44.555Z,4.62
2018-01-14T05:03:26.432Z,4.54
2018-01-14T05:06:10.050Z,4.65
2018-01-14T05:07:10.343Z,4.61
2018-01-14T05:08:08.266Z,4.61
2018-01-14T05:09:08.190Z,4.59
2018-01-14T05:11:50.467Z,4.62
2018-01-14T05:12:50.357Z,4.59
2018-01-14T05:13:50.265Z,4.61
2018-01-14T05:14:50.182Z,4.61
2018-01-14T05:15:50.142Z,4.57
2018-01-14T05:16:50.033Z,4.61
2018-01-14T05:19:31.940Z,4.72
2018-01-14T05:20:31.861Z,4.61
2018-01-14T05:21:31.786Z,4.71
2018-01-14T05:24:13.940Z,4.71
2018-01-14T05:25:13.855Z,4.68
2018-01-14T05:26:13.800Z,4.57
2018-01-14T05:28:55.938Z,4.59
2018-01-14T05:29:55.867Z,4.64
2018-01-14T05:30:55.805Z,4.50
2018-01-14T05:31:55.683Z,4.57
2018-01-14T05:32:55.630Z,4.54
2018-01-14T05:33:55.548Z,4.56
2018-01-14T05:34:55.454Z,4.50
2018-01-14T05:35:55.360Z,4.53
2018-01-14T05:36:55.299Z,4.56
2018-01-14T05:39:32.469Z,4.50
2018-01-14T05:40:32.422Z,4.50
2018-01-14T05:41:32.340Z,4.51
2018-01-14T05:42:32.242Z,4.50
2018-01-14T05:43:32.162Z,4.43
2018-01-14T05:45:57.467Z,4.46
2018-01-14T05:49:55.490Z,4.39
2018-01-14T05:50:55.397Z,4.36
2018-01-14T05:51:55.303Z,4.36
2018-01-14T05:54:37.473Z,4.53
2018-01-14T05:55:37.395Z,4.46
2018-01-14T05:56:37.310Z,4.36
2018-01-14T05:59:19.499Z,4.39
2018-01-14T06:00:20.042Z,4.43
2018-01-14T06:01:19.325Z,4.43
2018-01-14T06:02:19.232Z,4.46
2018-01-14T06:03:19.158Z,4.38
2018-01-14T06:04:19.091Z,4.46
2018-01-14T06:05:18.991Z,4.39
2018-01-14T06:06:20.902Z,4.43
2018-01-14T06:07:18.820Z,4.38
2018-01-14T06:08:18.770Z,4.42
2018-01-14T06:09:18.678Z,4.34
2018-01-14T06:10:18.571Z,4.35
2018-01-14T06:11:18.491Z,4.38
2018-01-14T06:12:18.418Z,4.35
2018-01-14T06:13:18.329Z,4.34
2018-01-14T06:14:18.249Z,4.35
2018-01-14T06:15:18.185Z,4.32
2018-01-14T06:16:18.084Z,4.26
2018-01-14T06:17:18.004Z,4.28
2018-01-14T06:18:17.916Z,4.28
2018-01-14T06:19:17.862Z,4.28
2018-01-14T06:20:17.755Z,4.32
2018-01-14T06:21:17.675Z,4.24
2018-01-14T06:23:59.988Z,4.29
2018-01-14T06:24:59.924Z,4.39
2018-01-14T06:25:59.804Z,4.38
2018-01-14T06:26:59.737Z,4.38
2018-01-14T06:27:59.645Z,4.36
2018-01-14T06:28:59.583Z,4.35
2018-01-14T06:29:59.497Z,4.34
2018-01-14T06:30:59.403Z,4.36
2018-01-14T06:31:59.321Z,4.29
2018-01-14T06:32:59.247Z,4.26
2018-01-14T06:33:59.195Z,4.29
2018-01-14T06:34:59.108Z,4.25
2018-01-14T06:35:59.022Z,4.28
2018-01-14T06:36:58.918Z,4.24
2018-01-14T06:37:58.836Z,4.29
2018-01-14T06:38:58.741Z,4.28
2018-01-14T06:39:58.693Z,4.32
2018-01-14T06:40:58.604Z,4.28
2018-01-14T06:41:58.510Z,4.29
2018-01-14T06:42:58.429Z,4.18
2018-01-14T06:43:58.338Z,4.28
2018-01-14T06:44:58.266Z,4.28
2018-01-14T06:45:58.202Z,4.25
2018-01-14T06:46:58.089Z,4.31
2018-01-14T06:47:58.016Z,4.17
2018-01-14T06:48:57.934Z,4.24
2018-01-14T06:49:57.851Z,4.18
2018-01-14T06:50:57.779Z,4.28
2018-01-14T06:51:57.727Z,4.26
2018-01-14T06:52:57.612Z,4.28
2018-01-14T06:53:57.523Z,4.25
2018-01-14T06:54:57.482Z,4.20
2018-01-14T06:55:57.355Z,4.16
2018-01-14T06:56:57.284Z,4.25
2018-01-14T06:57:57.191Z,4.28
2018-01-14T06:58:57.115Z,4.24
2018-01-14T06:59:57.023Z,4.28
2018-01-14T07:00:56.954Z,4.20
2018-01-14T07:01:58.912Z,4.24
2018-01-14T07:02:56.804Z,4.26
2018-01-14T07:03:56.724Z,4.24
2018-01-14T07:04:56.614Z,4.17
2018-01-14T07:05:56.542Z,4.21
2018-01-14T07:06:56.454Z,4.26
2018-01-14T07:09:38.490Z,4.24
2018-01-14T07:10:38.407Z,4.26
2018-01-14T07:11:38.313Z,4.14
2018-01-14T07:12:38.259Z,4.21
2018-01-14T07:13:38.153Z,4.14
2018-01-14T07:14:38.073Z,4.17
2018-01-14T07:15:38.009Z,4.18
2018-01-14T07:16:37.912Z,4.17
2018-01-14T07:17:37.824Z,4.17
2018-01-14T07:18:37.763Z,4.16
2018-01-14T07:19:37.656Z,4.21
2018-01-14T07:20:37.585Z,4.18
2018-01-14T07:21:37.508Z,4.25
2018-01-14T07:22:37.446Z,4.26
2018-01-14T07:23:37.365Z,4.31
2018-01-14T07:24:37.262Z,4.32
2018-01-14T07:25:37.168Z,4.25
2018-01-14T07:26:37.094Z,4.24
2018-01-14T07:27:37.021Z,4.25
2018-01-14T07:28:36.971Z,4.24
2018-01-14T07:29:36.842Z,4.16
2018-01-14T07:30:36.775Z,4.20
2018-01-14T07:31:36.679Z,4.16
2018-01-14T07:32:36.610Z,4.17
2018-01-14T07:33:36.538Z,4.25
2018-01-14T07:34:36.444Z,4.18
2018-01-14T07:35:36.339Z,4.21
2018-01-14T07:36:36.270Z,4.24
2018-01-14T07:37:36.208Z,4.20
2018-01-14T07:38:36.145Z,4.14
2018-01-14T07:39:36.032Z,4.13
2018-01-14T07:40:35.946Z,4.08
2018-01-14T07:41:35.906Z,4.08
2018-01-14T07:42:35.774Z,4.13
2018-01-14T07:43:35.690Z,4.11
2018-01-14T07:44:35.630Z,4.13
2018-01-14T07:45:35.547Z,4.08
2018-01-14T07:46:35.450Z,4.14
2018-01-14T07:47:35.368Z,4.13
2018-01-14T07:48:35.285Z,4.13
2018-01-14T07:49:35.222Z,4.13
2018-01-14T07:50:35.114Z,4.10
2018-01-14T07:51:35.045Z,4.04
2018-01-14T07:52:35.009Z,3.99
2018-01-14T07:53:34.865Z,4.08
2018-01-14T07:54:34.936Z,3.99
2018-01-14T07:55:34.710Z,4.06
2018-01-14T07:56:34.626Z,4.04
2018-01-14T07:57:34.539Z,4.04
2018-01-14T07:58:34.508Z,4.00
2018-01-14T07:59:34.400Z,4.02
2018-01-14T08:00:34.336Z,4.02
2018-01-14T08:01:34.210Z,4.10
2018-01-14T08:02:34.124Z,4.14
2018-01-14T08:03:34.057Z,4.16
2018-01-14T08:04:33.989Z,4.02
2018-01-14T08:05:33.877Z,4.11
2018-01-14T08:06:33.815Z,4.06
2018-01-14T08:07:33.714Z,4.02
2018-01-14T08:08:33.688Z,4.08
2018-01-14T08:09:33.584Z,4.06
2018-01-14T08:10:33.474Z,4.08
2018-01-14T08:11:33.393Z,4.07
2018-01-14T08:12:33.306Z,4.11
2018-01-14T08:13:33.228Z,4.10
2018-01-14T08:14:33.137Z,4.02
2018-01-14T08:15:33.107Z,4.00
2018-01-14T08:16:32.981Z,3.95
2018-01-14T08:17:32.912Z,4.00
2018-01-14T08:18:32.831Z,4.00
2018-01-14T08:19:34.606Z,4.06
2018-01-14T08:20:42.641Z,4.00
2018-01-14T08:21:42.674Z,4.06
2018-01-14T08:24:25.718Z,4.06
2018-01-14T08:25:33.241Z,4.11
2018-01-14T08:26:34.310Z,4.04
2018-01-14T08:29:19.761Z,4.16
2018-01-14T08:32:09.253Z,4.08
2018-01-14T08:35:03.414Z,4.02
2018-01-14T08:36:03.188Z,3.99
2018-01-14T08:37:03.108Z,4.13
2018-01-14T08:39:27.779Z,4.08
2018-01-14T08:40:27.736Z,4.16
2018-01-14T08:41:27.660Z,4.20
2018-01-14T08:42:27.531Z,4.13
2018-01-14T08:43:27.445Z,4.17
2018-01-14T08:44:27.368Z,4.14
2018-01-14T08:45:27.279Z,4.16
2018-01-14T08:46:27.221Z,4.14
2018-01-14T08:47:27.107Z,4.16
2018-01-14T08:48:27.094Z,4.28
2018-01-14T08:49:26.973Z,4.31
2018-01-14T08:52:09.327Z,4.16
2018-01-14T08:53:09.191Z,4.18
2018-01-14T08:55:51.299Z,4.28
2018-01-14T08:56:51.199Z,4.29
2018-01-14T08:57:51.112Z,4.28
2018-01-14T08:58:51.029Z,4.28
2018-01-14T08:59:50.947Z,4.25
2018-01-14T09:00:50.882Z,4.24
2018-01-14T09:01:50.818Z,4.13
2018-01-14T09:02:50.704Z,4.21
2018-01-14T09:03:50.675Z,4.29
2018-01-14T09:04:50.540Z,4.32
2018-01-14T09:05:50.467Z,4.13
2018-01-14T09:06:50.418Z,4.21
2018-01-14T09:07:50.284Z,4.24
2018-01-14T09:10:14.780Z,4.28
2018-01-14T09:11:14.691Z,4.39
2018-01-14T09:12:14.650Z,4.35
2018-01-14T09:13:14.540Z,4.36
2018-01-14T09:14:14.477Z,4.36
2018-01-14T09:15:14.380Z,4.38
2018-01-14T09:16:14.304Z,4.36
2018-01-14T09:17:14.845Z,4.42
2018-01-14T09:18:14.161Z,4.43
2018-01-14T09:19:14.074Z,4.38
2018-01-14T09:20:13.958Z,4.49
2018-01-14T09:21:13.877Z,4.44
2018-01-14T09:22:13.824Z,4.38
2018-01-14T09:23:13.711Z,4.46
2018-01-14T09:24:13.651Z,4.42
2018-01-14T09:25:21.413Z,4.36
2018-01-14T09:28:06.970Z,4.46
2018-01-14T09:29:06.764Z,4.53
2018-01-14T09:30:06.680Z,4.43
2018-01-14T09:31:06.603Z,4.59
2018-01-14T09:32:06.519Z,4.87
2018-01-14T09:33:06.501Z,5.45
2018-01-14T09:34:08.003Z,5.87
2018-01-14T09:35:06.297Z,6.53
2018-01-14T09:36:06.199Z,6.42
2018-01-14T09:37:06.135Z,6.58
2018-01-14T09:38:06.051Z,6.65
2018-01-14T09:39:05.953Z,6.73
2018-01-14T09:40:05.863Z,6.91
2018-01-14T09:41:05.793Z,6.27
2018-01-14T09:42:05.734Z,6.53
2018-01-14T09:43:05.658Z,6.78
2018-01-14T09:44:05.559Z,6.72
2018-01-14T09:45:05.484Z,6.81
2018-01-14T09:46:05.441Z,6.82
2018-01-14T09:47:05.334Z,6.82
2018-01-14T09:48:05.237Z,6.96
2018-01-14T09:49:05.440Z,7.23
2018-01-14T09:50:05.073Z,7.23
2018-01-14T09:51:04.971Z,6.81
2018-01-14T09:52:04.899Z,6.65
2018-01-14T09:53:04.809Z,7.04
2018-01-14T09:54:04.808Z,7.23
2018-01-14T09:55:04.722Z,7.48
2018-01-14T09:57:46.862Z,6.94
2018-01-14T09:58:46.781Z,7.05
2018-01-14T09:59:46.725Z,7.14
2018-01-14T10:00:46.617Z,7.36
2018-01-14T10:01:46.623Z,7.05
2018-01-14T10:02:46.444Z,6.99
2018-01-14T10:03:46.377Z,7.36
2018-01-14T10:04:46.319Z,7.57
2018-01-14T10:05:46.216Z,7.37
2018-01-14T10:06:46.139Z,7.18
2018-01-14T10:07:46.061Z,6.97
2018-01-14T10:08:45.980Z,7.48
2018-01-14T10:09:45.895Z,7.41
2018-01-14T10:10:45.907Z,7.33
2018-01-14T10:11:45.738Z,7.19
2018-01-14T10:12:45.658Z,7.15
2018-01-14T10:13:45.583Z,7.33
2018-01-14T10:14:45.504Z,7.48
2018-01-14T10:15:45.446Z,7.58
2018-01-14T10:16:45.338Z,7.48
2018-01-14T10:19:31.354Z,7.63
2018-01-14T10:20:31.306Z,7.54
2018-01-14T10:21:33.233Z,7.58
2018-01-14T10:22:31.135Z,7.39
2018-01-14T10:23:31.035Z,7.30
2018-01-14T10:24:30.978Z,7.41
2018-01-14T10:25:30.904Z,7.33
2018-01-14T10:26:30.819Z,7.09
2018-01-14T10:27:30.735Z,7.36
2018-01-14T10:28:30.673Z,7.00
2018-01-14T10:29:30.650Z,7.55
2018-01-14T10:30:30.499Z,8.02
2018-01-14T10:47:50.995Z,8.21
2018-01-14T10:48:50.911Z,8.09
2018-01-14T10:49:50.808Z,8.10
2018-01-14T10:50:50.752Z,8.03
2018-01-14T10:51:50.668Z,8.46
2018-01-14T10:52:50.680Z,8.55
2018-01-14T10:53:50.545Z,8.96
2018-01-14T10:54:50.440Z,8.60
2018-01-14T10:55:52.608Z,8.22
2018-01-14T10:56:50.250Z,8.17
2018-01-14T10:57:52.302Z,8.61
2018-01-14T10:58:50.208Z,8.20
2018-01-14T10:59:50.005Z,8.03
2018-01-14T11:00:49.935Z,8.37
2018-01-14T11:01:49.859Z,8.12
2018-01-14T11:02:49.786Z,8.21
2018-01-14T11:03:49.758Z,8.13
2018-01-14T11:04:49.660Z,7.82
2018-01-14T11:07:31.930Z,8.02
2018-01-14T11:12:05.409Z,8.45
2018-01-14T11:13:24.349Z,8.47
2018-01-14T11:14:03.260Z,8.58
2018-01-14T11:16:45.451Z,8.58
2018-01-14T11:17:47.356Z,8.50
2018-01-14T11:18:45.264Z,7.77
2018-01-14T11:19:45.183Z,7.73
2018-01-14T11:20:45.117Z,7.82
2018-01-14T11:21:45.069Z,7.79
2018-01-14T11:22:46.980Z,8.20
2018-01-14T11:23:44.906Z,8.22
2018-01-14T11:24:44.870Z,8.63
2018-01-14T11:25:46.044Z,8.65
2018-01-14T11:26:44.635Z,8.52
2018-01-14T11:27:44.585Z,9.06
2018-01-14T11:28:44.551Z,8.49
2018-01-14T11:29:44.415Z,8.32
2018-01-14T11:30:46.048Z,8.12
2018-01-14T11:31:44.269Z,8.28
2018-01-14T11:35:54.943Z,8.09
2018-01-14T11:36:54.832Z,8.40
2018-01-14T11:37:54.746Z,8.54
2018-01-14T11:38:54.705Z,8.20
2018-01-14T11:39:54.594Z,8.00
2018-01-14T11:40:54.559Z,7.89
2018-01-14T11:41:54.464Z,8.21
2018-01-14T11:42:54.382Z,8.60
2018-01-14T11:43:54.274Z,8.76
2018-01-14T11:44:54.276Z,9.67
2018-01-14T11:45:54.183Z,9.44
2018-01-14T11:46:54.050Z,9.08
2018-01-14T11:47:53.984Z,9.26
2018-01-14T11:48:53.898Z,9.12
2018-01-14T11:49:53.982Z,8.93
2018-01-14T11:50:53.766Z,8.63
2018-01-14T11:51:53.656Z,8.94
2018-01-14T11:52:53.593Z,9.06
2018-01-14T11:53:53.526Z,8.47
2018-01-14T11:54:53.452Z,8.60
2018-01-14T11:55:53.332Z,8.32
2018-01-14T11:56:53.264Z,8.47
2018-01-14T11:57:53.383Z,8.09
2018-01-14T11:58:53.569Z,8.17
2018-01-14T12:01:35.500Z,8.97
2018-01-14T12:02:35.335Z,9.13
2018-01-14T12:03:35.255Z,9.03
2018-01-14T12:04:35.335Z,8.50
2018-01-14T12:05:35.101Z,8.45
2018-01-14T12:08:16.925Z,8.70
2018-01-14T12:09:16.873Z,8.54
2018-01-14T12:10:16.774Z,8.52
2018-01-14T12:11:16.685Z,8.17
2018-01-14T12:12:16.689Z,8.52
2018-01-14T12:13:16.525Z,7.99
2018-01-14T12:14:16.493Z,8.34
2018-01-14T12:15:16.383Z,8.60
2018-01-14T12:16:16.297Z,8.73
2018-01-14T12:17:16.204Z,8.78
2018-01-14T12:18:16.182Z,8.57
2018-01-14T12:19:16.085Z,8.49
2018-01-14T12:20:16.031Z,8.36
2018-01-14T12:21:15.898Z,8.00
2018-01-14T12:22:15.803Z,7.91
2018-01-14T12:23:15.741Z,7.82
2018-01-14T12:24:15.660Z,7.94
2018-01-14T12:25:15.602Z,7.71
2018-01-14T12:26:17.504Z,7.92
2018-01-14T12:27:15.422Z,7.81
2018-01-14T12:28:15.348Z,7.76
2018-01-14T12:29:15.275Z,7.33
2018-01-14T12:30:15.554Z,6.99
2018-01-14T12:31:15.105Z,6.55
2018-01-14T12:32:15.056Z,6.06
2018-01-14T12:33:14.956Z,5.87
2018-01-14T12:34:14.916Z,5.67
2018-01-14T12:35:14.818Z,5.74
2018-01-14T12:36:14.729Z,5.69
2018-01-14T12:37:14.636Z,5.84
2018-01-14T12:38:14.588Z,5.67
2018-01-14T12:39:14.465Z,5.74
2018-01-14T12:40:14.435Z,5.80
2018-01-14T12:41:14.319Z,5.90
2018-01-14T12:44:00.415Z,5.90
2018-01-14T12:46:42.427Z,5.78
2018-01-14T12:51:27.932Z,5.99
2018-01-14T12:55:51.965Z,5.87
2018-01-14T12:56:51.850Z,5.81
2018-01-14T12:57:59.567Z,5.78
2018-01-14T12:58:59.128Z,5.85
2018-01-14T13:00:00.640Z,5.96
2018-01-14T13:00:51.513Z,5.84
2018-01-14T13:01:51.650Z,5.87
2018-01-14T13:08:01.570Z,5.85
2018-01-14T13:10:54.696Z,5.88
2018-01-14T13:15:03.968Z,5.74
2018-01-14T13:16:13.715Z,5.75
2018-01-14T13:17:03.791Z,5.85
2018-01-14T13:18:03.765Z,5.84
2018-01-14T13:19:03.646Z,5.92
2018-01-14T13:20:03.568Z,5.83
2018-01-14T13:21:03.475Z,5.92
2018-01-14T13:22:03.441Z,6.06
2018-01-14T13:23:03.325Z,6.10
2018-01-14T13:24:03.269Z,6.05
2018-01-14T13:25:03.129Z,6.03
2018-01-14T13:26:03.054Z,6.02
2018-01-14T13:27:02.978Z,6.01
2018-01-14T13:28:03.662Z,5.93
2018-01-14T13:29:02.820Z,5.98
2018-01-14T13:30:02.746Z,5.98
2018-01-14T13:31:02.653Z,6.16
2018-01-14T13:33:02.496Z,6.03
2018-01-14T13:34:02.425Z,6.24
2018-01-14T13:35:02.328Z,6.21
2018-01-14T13:36:02.269Z,6.25
2018-01-14T13:37:02.157Z,5.93
2018-01-14T13:38:02.100Z,5.92
2018-01-14T13:40:32.170Z,5.98
2018-01-14T13:40:32.684Z,6.02
2018-01-14T13:41:32.635Z,6.02
2018-01-14T13:42:32.533Z,5.99
2018-01-14T13:45:14.626Z,5.92
2018-01-14T13:46:14.517Z,5.87
2018-01-14T13:47:14.437Z,5.85
2018-01-14T13:48:14.350Z,5.83
2018-01-14T13:49:14.268Z,5.84
2018-01-14T13:50:14.241Z,5.85
2018-01-14T13:51:14.114Z,5.87
2018-01-14T13:52:14.038Z,5.95
2018-01-14T13:53:13.972Z,5.85
2018-01-14T13:54:13.897Z,5.81
2018-01-14T13:55:13.835Z,5.80
2018-01-14T13:56:13.701Z,5.87
2018-01-14T14:13:36.290Z,5.69
2018-01-14T14:14:36.252Z,5.67
2018-01-14T14:15:36.112Z,5.67
2018-01-14T14:16:36.080Z,5.63
2018-01-14T14:17:35.974Z,5.59
2018-01-14T14:18:35.870Z,5.60
2018-01-14T14:19:35.840Z,5.66
2018-01-14T14:20:35.723Z,5.63
2018-01-14T14:21:37.660Z,5.60
2018-01-14T14:22:35.546Z,5.56
2018-01-14T14:23:35.462Z,5.59
2018-01-14T14:24:35.397Z,5.60
2018-01-14T14:25:35.310Z,5.56
2018-01-14T14:26:35.249Z,5.60
2018-01-14T14:27:35.188Z,5.49
2018-01-14T14:28:35.073Z,5.55
2018-01-14T14:29:34.977Z,5.48
2018-01-14T14:30:34.912Z,5.48
2018-01-14T14:31:34.830Z,5.49
2018-01-14T14:32:34.748Z,5.55
2018-01-14T14:33:34.660Z,5.48
2018-01-14T14:34:34.586Z,5.62
2018-01-14T14:35:34.501Z,5.38
2018-01-14T14:36:36.250Z,5.35
2018-01-14T14:37:34.338Z,5.37
2018-01-14T14:38:34.277Z,5.33
2018-01-14T14:39:34.170Z,5.27
2018-01-14T14:40:34.093Z,5.29
2018-01-14T14:41:34.018Z,5.32
2018-01-14T14:42:33.961Z,5.32
2018-01-14T14:43:33.868Z,5.22
2018-01-14T14:44:33.794Z,5.32
2018-01-14T14:45:33.680Z,5.23
2018-01-14T14:46:33.591Z,5.24
2018-01-14T14:47:33.533Z,5.19
2018-01-14T14:48:33.464Z,5.23
2018-01-14T14:51:15.623Z,5.15
2018-01-14T14:52:15.546Z,5.06
2018-01-14T14:54:57.629Z,5.02
2018-01-14T14:55:58.184Z,5.12
2018-01-14T14:56:57.485Z,5.01
2018-01-14T14:57:57.378Z,5.04
2018-01-14T14:58:57.313Z,5.08
2018-01-14T14:59:57.198Z,5.05
2018-01-14T15:00:57.190Z,5.01
2018-01-14T15:01:57.064Z,5.01
2018-01-14T15:02:56.960Z,4.94
2018-01-14T15:03:56.874Z,5.02
2018-01-14T15:04:56.816Z,4.97
2018-01-14T15:05:58.701Z,4.97
2018-01-14T15:06:56.634Z,4.99
2018-01-14T15:07:56.535Z,5.02
2018-01-14T15:08:56.495Z,5.01
2018-01-14T15:09:56.453Z,4.96
2018-01-14T15:10:56.303Z,4.93
2018-01-14T15:11:56.284Z,4.99
2018-01-14T15:12:56.214Z,5.01
2018-01-14T15:13:56.085Z,4.96
2018-01-14T15:14:56.019Z,4.99
2018-01-14T15:15:55.925Z,4.97
2018-01-14T15:16:55.864Z,4.80
2018-01-14T15:17:55.758Z,5.01
2018-01-14T15:18:57.651Z,4.91
2018-01-14T15:19:55.590Z,5.02
2018-01-14T15:20:55.537Z,4.93
2018-01-14T15:21:55.405Z,4.90
2018-01-14T15:22:55.346Z,4.79
2018-01-14T15:23:55.265Z,4.84
2018-01-14T15:24:55.230Z,4.84
2018-01-14T15:25:55.264Z,4.86
2018-01-14T15:26:55.075Z,4.86
2018-01-14T15:27:54.918Z,4.86
2018-01-14T15:28:54.897Z,4.87
2018-01-14T15:29:54.757Z,4.79
2018-01-14T15:30:54.694Z,4.83
2018-01-14T15:31:54.596Z,4.90
2018-01-14T15:32:54.510Z,4.87
2018-01-14T15:33:54.434Z,4.90
2018-01-14T15:34:54.348Z,4.80
2018-01-14T15:35:54.281Z,4.83
2018-01-14T15:36:54.257Z,4.80
2018-01-14T15:39:36.111Z,4.69
2018-01-14T15:42:18.265Z,4.74
2018-01-14T15:43:18.051Z,4.65
2018-01-14T15:46:04.120Z,4.67
2018-01-14T15:47:04.045Z,4.61
2018-01-14T15:48:03.977Z,4.62
2018-01-14T15:49:05.868Z,4.65
2018-01-14T15:50:03.789Z,4.61
2018-01-14T15:51:05.706Z,4.62
2018-01-14T15:52:03.623Z,4.62
2018-01-14T15:53:03.753Z,4.64
2018-01-14T15:54:03.446Z,4.67
2018-01-14T15:55:03.389Z,4.59
2018-01-14T15:56:03.339Z,4.57
2018-01-14T15:57:03.226Z,4.53
2018-01-14T15:58:03.149Z,4.61
2018-01-14T15:59:03.093Z,4.56
2018-01-14T16:00:04.993Z,4.49
2018-01-14T16:10:39.910Z,4.38
2018-01-14T16:11:39.807Z,4.32
2018-01-14T16:12:39.727Z,4.35
2018-01-14T16:13:39.664Z,4.35
2018-01-14T16:14:39.558Z,4.35
2018-01-14T16:15:39.469Z,4.26
2018-01-14T16:16:39.399Z,4.32
2018-01-14T16:17:39.324Z,4.20
2018-01-14T16:18:39.247Z,4.25
2018-01-14T16:21:21.990Z,4.17
2018-01-14T16:22:21.045Z,4.21
2018-01-14T16:23:20.959Z,4.18
2018-01-14T16:24:20.907Z,4.26
2018-01-14T16:25:20.830Z,4.21
2018-01-14T16:26:20.720Z,4.16
2018-01-14T16:27:20.652Z,4.16
2018-01-14T16:28:20.544Z,4.17
2018-01-14T16:29:20.465Z,4.17
2018-01-14T16:30:23.248Z,4.18
2018-01-14T16:31:20.338Z,4.28
2018-01-14T16:34:02.125Z,4.13
2018-01-14T16:35:02.704Z,4.13
2018-01-14T16:36:01.979Z,4.16
2018-01-14T16:37:01.895Z,4.16
2018-01-14T16:38:01.798Z,4.14
2018-01-14T16:39:01.706Z,4.10
2018-01-14T16:40:01.640Z,4.14
2018-01-14T16:41:01.553Z,4.13
2018-01-14T16:42:01.480Z,4.16
2018-01-14T16:43:01.390Z,4.11
2018-01-14T16:44:01.312Z,3.98
2018-01-14T16:45:01.206Z,4.02
2018-01-14T16:46:01.142Z,4.08
2018-01-14T16:47:01.061Z,4.00
2018-01-14T16:48:00.985Z,4.06