createdAt,value
2019-01-06T05:30:40.477Z,5.77
2019-01-06T05:33:37.817Z,5.03
2019-01-06T05:36:32.146Z,5.83
2019-01-06T05:39:26.057Z,7.27
2019-01-06T05:42:12.627Z,5.77
2019-01-06T05:45:00.639Z,7.50
2019-01-06T05:47:47.480Z,5.87
2019-01-06T05:50:38.610Z,5.70
2019-01-06T05:53:29.694Z,7.73
2019-01-06T05:56:16.739Z,6.50
2019-01-06T05:59:10.976Z,6.77
2019-01-06T06:02:02.287Z,5.43
2019-01-06T06:04:42.485Z,5.90
2019-01-06T06:07:39.362Z,4.70
2019-01-06T06:10:26.207Z,4.27
2019-01-06T06:13:27.267Z,5.60
2019-01-06T06:16:14.047Z,6.47
2019-01-06T06:19:00.476Z,6.50
2019-01-06T06:21:48.919Z,7.47
2019-01-06T06:24:36.916Z,5.13
2019-01-06T06:27:24.913Z,4.27
2019-01-06T06:30:11.678Z,7.67
2019-01-06T06:32:58.327Z,5.10
2019-01-06T06:35:45.100Z,6.47
2019-01-06T06:38:31.853Z,7.20
2019-01-06T06:41:25.845Z,8.37
2019-01-06T06:44:12.466Z,8.90
2019-01-06T06:47:06.390Z,8.50
2019-01-06T06:50:03.555Z,8.57
2019-01-06T06:52:54.369Z,10.70
2019-01-06T06:55:40.728Z,8.80
2019-01-06T06:58:38.646Z,8.80
2019-01-06T07:02:40.672Z,9.20
2019-01-06T07:05:26.759Z,7.50
2019-01-06T07:08:19.480Z,7.50
2019-01-06T07:11:06.292Z,6.70
2019-01-06T07:14:03.476Z,8.83
2019-01-06T07:17:40.089Z,8.67
2019-01-06T07:20:22.544Z,4.97
2019-01-06T07:23:13.545Z,7.07
2019-01-06T07:26:00.255Z,6.67
2019-01-06T07:28:48.298Z,4.70
2019-01-06T07:31:33.111Z,8.23
2019-01-06T07:34:27.259Z,6.60
2019-01-06T07:37:27.280Z,6.80
2019-01-06T07:40:18.357Z,7.13
2019-01-06T07:43:09.471Z,7.00
2019-01-06T07:45:55.984Z,6.83
2019-01-06T07:48:43.973Z,9.17
2019-01-06T07:51:34.773Z,8.27
2019-01-06T07:54:28.847Z,10.60
2019-01-06T07:57:08.487Z,7.87
2019-01-06T07:59:51.423Z,8.30
2019-01-06T08:02:38.157Z,7.53
2019-01-06T08:05:20.738Z,10.97
2019-01-06T08:08:21.235Z,11.20
2019-01-06T08:11:01.250Z,9.73
2019-01-06T08:14:05.092Z,10.37
2019-01-06T08:16:48.139Z,8.77
2019-01-06T08:19:31.830Z,6.77
2019-01-06T08:22:25.954Z,6.43
2019-01-06T08:25:12.776Z,9.70
2019-01-06T08:28:03.971Z,10.13
2019-01-06T08:30:48.096Z,7.47
2019-01-06T08:33:41.812Z,10.37
2019-01-06T08:36:28.315Z,8.33
2019-01-06T08:39:16.481Z,9.37
2019-01-06T08:42:02.954Z,9.10
2019-01-06T08:45:08.997Z,9.87
2019-01-06T08:48:03.271Z,7.10
2019-01-06T08:50:51.271Z,5.70
2019-01-06T08:53:57.301Z,7.23
2019-01-06T08:56:48.150Z,11.90
2019-01-06T08:59:52.087Z,7.53
2019-01-06T09:02:58.019Z,7.37
2019-01-06T09:05:44.623Z,5.40
2019-01-06T09:08:27.326Z,6.80
2019-01-06T09:11:21.343Z,5.70
2019-01-06T09:14:08.148Z,7.50
2019-01-06T09:16:54.664Z,9.70
2019-01-06T09:19:49.946Z,7.43
2019-01-06T09:22:30.705Z,7.53
2019-01-06T09:25:18.701Z,7.60
2019-01-06T09:28:05.293Z,8.10
2019-01-06T09:30:55.131Z,5.47
2019-01-06T09:33:41.746Z,6.00
2019-01-06T09:36:29.843Z,5.27
2019-01-06T09:39:23.744Z,5.80
2019-01-06T09:42:10.510Z,6.10
2019-01-06T09:44:58.481Z,5.93
2019-01-06T09:47:46.566Z,7.17
2019-01-06T09:50:33.526Z,4.87
2019-01-06T09:53:21.590Z,5.70
2019-01-06T09:56:12.978Z,5.47
2019-01-06T09:59:10.026Z,8.00
2019-01-06T10:01:56.607Z,6.33
2019-01-06T10:04:43.319Z,4.70
2019-01-06T10:07:49.439Z,5.10
2019-01-06T10:10:36.299Z,4.87
2019-01-06T10:13:33.023Z,10.23
2019-01-06T10:16:21.124Z,5.27
2019-01-06T10:19:04.815Z,31.53
2019-01-06T10:21:57.262Z,8.40
2019-01-06T10:24:51.674Z,5.97
2019-01-06T10:27:28.241Z,6.00
2019-01-06T10:30:16.312Z,4.40
2019-01-06T10:33:04.322Z,4.40
2019-01-06T10:35:52.332Z,5.10
2019-01-06T10:38:55.482Z,5.50
2019-01-06T10:41:33.984Z,5.37
2019-01-06T10:44:21.982Z,9.07
2019-01-06T10:47:03.202Z,6.10
2019-01-06T10:50:06.726Z,5.10
2019-01-06T10:52:53.270Z,5.50
2019-01-06T10:55:44.458Z,5.40
2019-01-06T10:58:32.282Z,3.90
2019-01-06T11:01:18.746Z,4.67
2019-01-06T11:04:05.551Z,4.70
2019-01-06T11:06:52.656Z,4.37
2019-01-06T11:09:55.864Z,3.87
2019-01-06T11:12:43.931Z,3.70
2019-01-06T11:15:38.201Z,4.27
2019-01-06T11:18:32.127Z,4.47
2019-01-06T11:21:28.147Z,5.30
2019-01-06T11:24:14.624Z,3.83
2019-01-06T11:27:01.190Z,5.30
2019-01-06T11:29:48.086Z,3.40
2019-01-06T11:32:36.102Z,4.07
2019-01-06T11:35:22.814Z,3.30
2019-01-06T11:38:09.401Z,3.50
2019-01-06T11:41:08.094Z,3.47
2019-01-06T11:43:54.105Z,3.53
2019-01-06T11:46:40.474Z,3.43
2019-01-06T11:49:31.194Z,6.70
2019-01-06T11:52:19.123Z,3.30
2019-01-06T11:55:07.111Z,5.80
2019-01-06T11:57:54.725Z,4.40
2019-01-06T12:00:48.767Z,3.90
2019-01-06T12:03:50.519Z,5.10
2019-01-06T12:06:35.581Z,4.57
2019-01-06T12:09:43.488Z,4.10
2019-01-06T12:12:30.419Z,3.70
2019-01-06T12:15:17.070Z,4.93
2019-01-06T12:18:10.279Z,3.93
2019-01-06T12:20:58.709Z,4.47
2019-01-06T12:23:54.274Z,4.80
2019-01-06T12:26:42.475Z,4.13
2019-01-06T12:29:41.632Z,6.23
2019-01-06T12:32:35.526Z,4.93
2019-01-06T12:35:34.875Z,4.77
2019-01-06T12:38:35.018Z,7.30
2019-01-06T12:41:26.925Z,4.30
2019-01-06T12:44:30.039Z,4.33
2019-01-06T12:47:16.775Z,7.43
2019-01-06T12:50:14.048Z,4.07
2019-01-06T12:53:02.022Z,3.70
2019-01-06T12:55:45.349Z,4.03
2019-01-06T12:58:36.996Z,5.07
2019-01-06T13:01:17.898Z,3.57
2019-01-06T13:04:09.164Z,9.93
2019-01-06T13:06:56.423Z,3.70
2019-01-06T13:09:47.370Z,4.20
2019-01-06T13:12:43.283Z,3.60
2019-01-06T13:15:37.217Z,4.87
2019-01-06T13:18:26.832Z,3.53
2019-01-06T13:21:27.521Z,4.27
2019-01-06T13:24:24.674Z,3.93
2019-01-06T13:27:11.634Z,3.20
2019-01-06T13:30:05.556Z,3.60
2019-01-06T13:33:02.861Z,2.90
2019-01-06T13:35:56.986Z,9.20
2019-01-06T13:38:43.744Z,3.27
2019-01-06T13:41:37.849Z,3.20
2019-01-06T13:44:31.657Z,3.97
2019-01-06T13:47:37.726Z,2.70
2019-01-06T13:50:24.341Z,3.77
2019-01-06T13:53:26.101Z,3.93
2019-01-06T13:56:12.886Z,5.37
2019-01-06T13:59:16.006Z,4.37
2019-01-06T14:02:04.059Z,4.60
2019-01-06T14:04:55.267Z,3.83
2019-01-06T14:07:58.085Z,4.80
2019-01-06T14:10:45.042Z,5.00
2019-01-06T14:13:33.554Z,6.00
2019-01-06T14:16:27.486Z,4.77
2019-01-06T14:19:21.438Z,6.10
2019-01-06T14:22:14.189Z,9.20
2019-01-06T14:25:06.907Z,5.87
2019-01-06T14:27:53.849Z,4.60
2019-01-06T14:30:46.239Z,5.80
2019-01-06T14:33:37.291Z,7.70
2019-01-06T14:36:23.822Z,4.63
2019-01-06T14:39:11.835Z,10.00
2019-01-06T14:41:58.145Z,6.83
2019-01-06T14:44:49.254Z,5.83
2019-01-06T14:47:42.174Z,5.83
2019-01-06T14:50:33.069Z,6.93
2019-01-06T14:53:16.011Z,4.40
2019-01-06T14:55:57.919Z,5.30
2019-01-06T14:58:49.011Z,4.90
2019-01-06T15:01:35.683Z,6.07
2019-01-06T15:04:22.485Z,4.70
2019-01-06T15:07:10.547Z,5.17
2019-01-06T15:09:57.298Z,4.83
2019-01-06T15:12:44.182Z,6.57
2019-01-06T15:15:30.625Z,8.00
2019-01-06T15:18:18.708Z,5.43
2019-01-06T15:21:18.902Z,5.00
2019-01-06T15:23:59.780Z,6.03
2019-01-06T15:26:57.171Z,8.53
2019-01-06T15:29:53.962Z,9.63
2019-01-06T15:32:36.198Z,7.27
2019-01-06T15:35:23.034Z,5.63
2019-01-06T15:38:10.338Z,8.17
2019-01-06T15:41:04.981Z,7.00
2019-01-06T15:43:51.507Z,7.33
2019-01-06T15:46:40.398Z,7.47
2019-01-06T15:49:22.609Z,8.07
2019-01-06T15:52:16.954Z,10.60
2019-01-06T15:55:03.641Z,8.90
2019-01-06T15:57:48.698Z,9.80
2019-01-06T16:00:35.701Z,10.03
2019-01-06T16:03:26.832Z,11.03
2019-01-06T16:06:23.834Z,7.30
2019-01-06T16:09:15.046Z,11.83
2019-01-06T16:12:01.966Z,8.37
2019-01-06T16:14:48.955Z,10.50
2019-01-06T16:17:35.762Z,10.20
2019-01-06T16:20:27.051Z,12.43
2019-01-06T16:23:14.362Z,9.67
2019-01-06T16:26:01.063Z,9.63
2019-01-06T16:28:49.127Z,11.70
2019-01-06T16:31:43.313Z,12.23
2019-01-06T16:34:36.523Z,11.37
2019-01-06T16:37:18.619Z,11.87
2019-01-06T16:40:15.915Z,12.63
2019-01-06T16:43:04.265Z,9.37
2019-01-06T16:45:50.784Z,10.23
2019-01-06T16:48:51.908Z,15.30
2019-01-06T16:51:38.851Z,10.00
2019-01-06T16:54:29.994Z,12.97
2019-01-06T16:57:16.511Z,25.30
2019-01-06T17:00:03.350Z,13.83
2019-01-06T17:02:50.208Z,12.20
2019-01-06T17:05:38.319Z,16.63
2019-01-06T17:08:24.915Z,16.50
2019-01-06T17:11:20.422Z,14.13
2019-01-06T17:14:06.847Z,15.50
2019-01-06T17:16:53.804Z,13.07
2019-01-06T17:19:56.835Z,11.53
2019-01-06T17:23:02.879Z,16.13
2019-01-06T17:25:48.716Z,12.70
2019-01-06T17:28:35.885Z,14.90
2019-01-06T17:31:30.027Z,12.97
2019-01-06T17:34:21.177Z,13.03
2019-01-06T17:37:07.728Z,12.20
2019-01-06T17:39:54.351Z,11.50
2019-01-06T17:42:50.561Z,10.60
2019-01-06T17:45:37.362Z,14.50
2019-01-06T17:48:25.714Z,14.47
2019-01-06T17:51:12.213Z,13.10
2019-01-06T17:53:58.670Z,14.37
2019-01-06T17:56:45.393Z,14.03
2019-01-06T17:59:42.423Z,14.33
2019-01-06T18:02:31.494Z,12.83
2019-01-06T18:05:18.063Z,16.70
2019-01-06T18:08:13.386Z,14.20
2019-01-06T18:11:04.581Z,19.17
2019-01-06T18:13:57.550Z,18.50
2019-01-06T18:16:38.914Z,14.33
2019-01-06T18:19:36.046Z,19.30
2019-01-06T18:22:39.160Z,17.10
2019-01-06T18:25:27.355Z,15.83
2019-01-06T18:28:14.072Z,12.30
2019-01-06T18:31:00.691Z,14.50
2019-01-06T18:34:06.626Z,16.17
2019-01-06T18:36:52.950Z,17.33
2019-01-06T18:39:48.112Z,17.60
2019-01-06T18:42:45.491Z,14.80
2019-01-06T18:45:43.707Z,15.37
2019-01-06T18:48:34.544Z,15.73
2019-01-06T18:51:21.370Z,13.90
2019-01-06T18:54:04.878Z,17.87
2019-01-06T18:57:02.189Z,15.23
2019-01-06T18:59:59.354Z,15.00
2019-01-06T19:02:53.582Z,14.10
2019-01-06T19:05:40.373Z,14.00
2019-01-06T19:08:40.266Z,12.40
2019-01-06T19:11:43.567Z,16.50
2019-01-06T19:14:30.407Z,14.13
2019-01-06T19:17:12.810Z,13.20
2019-01-06T19:20:03.715Z,14.90
2019-01-06T19:22:59.487Z,14.77
2019-01-06T19:25:30.562Z,17.87
2019-01-06T19:28:24.180Z,12.57
2019-01-06T19:31:21.450Z,14.47
2019-01-06T19:34:08.255Z,14.97
2019-01-06T19:36:54.059Z,17.93
2019-01-06T19:39:44.936Z,13.63
2019-01-06T19:42:44.935Z,13.50
2019-01-06T19:45:33.030Z,15.27
2019-01-06T19:48:39.109Z,15.70
2019-01-06T19:51:38.745Z,12.50
2019-01-06T19:54:30.236Z,17.73
2019-01-06T19:57:16.143Z,14.67
2019-01-06T20:00:19.807Z,16.43
2019-01-06T20:03:07.839Z,13.50
2019-01-06T20:05:54.719Z,14.60
2019-01-06T20:08:41.249Z,15.10
2019-01-06T20:11:38.362Z,14.80
2019-01-06T20:14:38.542Z,16.30
2019-01-06T20:17:25.097Z,16.40
2019-01-06T20:20:11.601Z,14.20
2019-01-06T20:23:02.502Z,17.40
2019-01-06T20:26:02.646Z,14.97
2019-01-06T20:29:09.070Z,12.80
2019-01-06T20:31:51.095Z,13.77
2019-01-06T20:34:51.267Z,14.17
2019-01-06T20:37:57.774Z,14.67
2019-01-06T20:40:49.085Z,16.90
2019-01-06T20:43:46.310Z,15.60
2019-01-06T20:46:40.447Z,15.47
2019-01-06T20:49:46.602Z,14.07
2019-01-06T20:52:32.219Z,11.27
2019-01-06T20:55:26.975Z,14.33
2019-01-06T20:58:13.934Z,13.97
2019-01-06T21:01:08.077Z,16.17
2019-01-06T21:03:57.070Z,13.73
2019-01-06T21:06:50.936Z,15.77
2019-01-06T21:09:36.175Z,14.70
2019-01-06T21:12:33.173Z,14.53
2019-01-06T21:15:19.950Z,15.00
2019-01-06T21:18:06.481Z,16.80
2019-01-06T21:20:53.458Z,15.53
2019-01-06T21:23:40.333Z,17.37
2019-01-06T21:26:29.054Z,18.27
2019-01-06T21:29:24.102Z,15.83
2019-01-06T21:32:18.475Z,15.20
2019-01-06T21:35:05.307Z,18.57
2019-01-06T21:37:49.871Z,22.77
2019-01-06T21:40:36.431Z,18.10
2019-01-06T21:43:33.496Z,20.07
2019-01-06T21:46:23.242Z,15.80
2019-01-06T21:49:14.075Z,17.00
2019-01-06T21:52:14.038Z,21.77
2019-01-06T21:55:00.671Z,18.50
2019-01-06T21:57:47.416Z,17.53
2019-01-06T22:00:34.327Z,18.60
2019-01-06T22:03:22.962Z,19.83
2019-01-06T22:06:20.050Z,16.00
2019-01-06T22:09:14.357Z,17.10
2019-01-06T22:11:58.235Z,20.17
2019-01-06T22:14:45.062Z,17.40
2019-01-06T22:17:31.683Z,17.57
2019-01-06T22:20:30.338Z,17.07
2019-01-06T22:23:17.137Z,22.50
2019-01-06T22:26:03.990Z,15.63
2019-01-06T22:28:58.519Z,17.67
2019-01-06T22:31:46.694Z,17.83
2019-01-06T22:34:45.632Z,16.27
2019-01-06T22:37:32.170Z,16.10
2019-01-06T22:40:26.591Z,18.07
2019-01-06T22:43:13.167Z,20.43
2019-01-06T22:46:04.394Z,21.93
2019-01-06T22:48:52.972Z,17.17
2019-01-06T22:51:39.772Z,20.10
2019-01-06T22:54:26.311Z,14.90
2019-01-06T22:57:12.779Z,18.23
2019-01-06T23:00:03.797Z,19.07
