createdAt,value
2017-10-26T00:02:04.395Z,67.40
2017-10-26T00:04:31.538Z,67.40
2017-10-26T00:06:58.682Z,67.40
2017-10-26T00:09:25.844Z,67.40
2017-10-26T00:11:53.020Z,67.40
2017-10-26T00:14:20.173Z,67.40
2017-10-26T00:16:47.330Z,67.40
2017-10-26T00:19:14.494Z,67.40
2017-10-26T00:21:42.680Z,67.40
2017-10-26T00:24:09.904Z,67.40
2017-10-26T00:26:37.054Z,67.40
2017-10-26T00:29:04.197Z,67.40
2017-10-26T00:31:31.365Z,67.30
2017-10-26T00:33:58.531Z,67.30
2017-10-26T00:36:25.677Z,67.40
2017-10-26T00:38:52.845Z,67.40
2017-10-26T00:41:20.164Z,67.40
2017-10-26T00:43:48.097Z,67.30
2017-10-26T00:46:15.256Z,67.30
2017-10-26T00:48:42.406Z,67.40
2017-10-26T00:51:09.546Z,67.40
2017-10-26T00:53:36.688Z,67.30
2017-10-26T00:56:03.837Z,67.40
2017-10-26T00:58:30.996Z,67.40
2017-10-26T01:00:58.141Z,67.30
2017-10-26T01:03:25.287Z,67.40
2017-10-26T01:05:52.432Z,67.30
2017-10-26T01:08:19.597Z,67.40
2017-10-26T01:10:46.752Z,67.30
2017-10-26T01:13:13.903Z,67.30
2017-10-26T01:15:41.046Z,67.30
2017-10-26T01:18:08.213Z,67.30
2017-10-26T01:20:35.363Z,67.30
2017-10-26T01:23:02.522Z,67.30
2017-10-26T01:25:29.691Z,67.30
2017-10-26T01:27:56.831Z,67.30
2017-10-26T01:30:24.008Z,67.30
2017-10-26T01:32:51.172Z,67.30
2017-10-26T01:35:18.349Z,67.30
2017-10-26T01:37:45.517Z,67.30
2017-10-26T01:40:13.449Z,67.30
2017-10-26T01:42:40.607Z,67.30
2017-10-26T01:45:07.755Z,67.30
2017-10-26T01:47:34.929Z,67.30
2017-10-26T01:50:02.083Z,67.30
2017-10-26T01:52:29.235Z,67.30
2017-10-26T01:54:56.384Z,67.30
2017-10-26T01:57:23.550Z,67.30
2017-10-26T01:59:50.712Z,67.30
2017-10-26T02:02:17.853Z,67.30
2017-10-26T02:04:44.994Z,67.30
2017-10-26T02:07:12.146Z,67.30
2017-10-26T02:09:39.293Z,67.30
2017-10-26T02:12:06.479Z,67.30
2017-10-26T02:14:33.641Z,67.30
2017-10-26T02:17:00.791Z,67.30
2017-10-26T02:19:27.933Z,67.30
2017-10-26T02:21:55.094Z,67.30
2017-10-26T02:24:22.251Z,67.30
2017-10-26T02:26:49.394Z,67.30
2017-10-26T02:29:16.554Z,67.30
2017-10-26T02:31:43.704Z,67.30
2017-10-26T02:34:10.872Z,67.30
2017-10-26T02:36:38.028Z,67.30
2017-10-26T02:39:05.188Z,67.30
2017-10-26T02:41:33.116Z,67.70
2017-10-26T02:44:00.435Z,67.30
2017-10-26T02:46:27.582Z,67.30
2017-10-26T02:48:55.042Z,67.30
2017-10-26T02:51:22.196Z,67.30
2017-10-26T02:53:49.337Z,67.30
2017-10-26T02:56:17.265Z,67.30
2017-10-26T02:58:44.438Z,67.30
2017-10-26T03:01:11.592Z,67.30
2017-10-26T03:03:38.760Z,67.30
2017-10-26T03:06:05.901Z,67.30
2017-10-26T03:08:33.040Z,67.30
2017-10-26T03:11:00.307Z,67.30
2017-10-26T03:13:28.223Z,67.30
2017-10-26T03:15:55.387Z,67.30
2017-10-26T03:18:22.533Z,67.30
2017-10-26T03:20:49.681Z,67.30
2017-10-26T03:23:16.844Z,67.30
2017-10-26T03:25:43.994Z,67.30
2017-10-26T03:28:11.151Z,67.30
2017-10-26T03:30:38.290Z,67.30
2017-10-26T03:33:05.452Z,67.30
2017-10-26T03:35:32.617Z,67.30
2017-10-26T03:37:59.791Z,67.30
2017-10-26T03:40:26.964Z,67.30
2017-10-26T03:42:54.120Z,67.30
2017-10-26T03:45:21.266Z,67.30
2017-10-26T03:47:48.427Z,67.20
2017-10-26T03:50:15.657Z,67.20
2017-10-26T03:52:42.820Z,67.20
2017-10-26T03:55:10.240Z,67.20
2017-10-26T03:57:37.407Z,67.20
2017-10-26T04:00:04.601Z,67.10
2017-10-26T04:02:31.746Z,67.20
2017-10-26T04:04:58.901Z,67.10
2017-10-26T04:07:26.042Z,67.10
2017-10-26T04:09:53.185Z,67.10
2017-10-26T04:12:20.344Z,67.10
2017-10-26T04:14:47.485Z,67.00
2017-10-26T04:17:14.630Z,67.00
2017-10-26T04:19:41.774Z,67.00
2017-10-26T04:22:09.116Z,67.10
2017-10-26T04:24:36.329Z,67.00
2017-10-26T04:27:04.293Z,66.90
2017-10-26T04:29:31.446Z,66.90
2017-10-26T04:31:58.609Z,67.00
2017-10-26T04:34:25.758Z,67.00
2017-10-26T04:36:52.925Z,67.00
2017-10-26T04:39:20.075Z,67.00
2017-10-26T04:41:47.222Z,66.90
2017-10-26T04:44:14.367Z,66.90
2017-10-26T04:46:41.530Z,67.00
2017-10-26T04:49:08.679Z,66.90
2017-10-26T04:51:35.832Z,66.90
2017-10-26T04:54:02.983Z,66.90
2017-10-26T04:56:30.144Z,67.00
2017-10-26T04:58:57.295Z,67.00
2017-10-26T05:01:24.437Z,67.00
2017-10-26T05:03:51.585Z,67.00
2017-10-26T05:06:18.753Z,66.90
2017-10-26T05:08:45.898Z,67.00
2017-10-26T05:11:13.063Z,67.00
2017-10-26T05:13:40.228Z,67.00
2017-10-26T05:16:07.374Z,67.10
2017-10-26T05:18:34.536Z,67.00
2017-10-26T05:21:01.703Z,67.00
2017-10-26T05:23:29.632Z,67.20
2017-10-26T05:25:56.940Z,67.10
2017-10-26T05:28:24.858Z,67.10
2017-10-26T05:30:52.029Z,67.10
2017-10-26T05:33:19.205Z,67.10
2017-10-26T05:35:46.380Z,67.20
2017-10-26T05:38:13.577Z,67.20
2017-10-26T05:40:40.751Z,67.20
2017-10-26T05:43:08.221Z,67.20
2017-10-26T05:45:35.402Z,67.20
2017-10-26T05:48:02.555Z,67.20
2017-10-26T05:50:29.690Z,67.20
2017-10-26T05:52:56.835Z,67.20
2017-10-26T05:55:23.983Z,67.20
2017-10-26T05:57:51.121Z,67.20
2017-10-26T06:00:19.021Z,67.40
2017-10-26T06:02:46.184Z,67.30
2017-10-26T06:05:13.352Z,67.50
2017-10-26T06:07:40.508Z,67.40
2017-10-26T06:10:07.654Z,67.30
2017-10-26T06:12:34.821Z,67.30
2017-10-26T06:15:01.967Z,67.30
2017-10-26T06:17:29.113Z,67.30
2017-10-26T06:19:56.273Z,67.40
2017-10-26T06:22:23.431Z,67.20
2017-10-26T06:24:50.588Z,67.20
2017-10-26T06:27:17.729Z,67.30
2017-10-26T06:29:44.875Z,67.30
2017-10-26T06:32:12.023Z,67.30
2017-10-26T06:34:39.171Z,67.20
2017-10-26T06:37:06.342Z,67.20
2017-10-26T06:39:33.520Z,67.20
2017-10-26T06:42:00.658Z,67.10
2017-10-26T06:44:27.803Z,67.10
2017-10-26T06:46:54.968Z,67.20
2017-10-26T06:49:22.139Z,67.20
2017-10-26T06:51:49.302Z,67.10
2017-10-26T06:54:16.463Z,67.20
2017-10-26T06:56:43.653Z,67.20
2017-10-26T06:59:10.798Z,67.20
2017-10-26T07:01:37.954Z,67.30
2017-10-26T07:04:05.144Z,67.20
2017-10-26T07:06:32.303Z,67.20
2017-10-26T07:08:59.438Z,67.20
2017-10-26T07:11:26.613Z,67.20
2017-10-26T07:13:53.764Z,67.80
2017-10-26T07:16:20.921Z,67.20
2017-10-26T07:18:48.082Z,67.20
2017-10-26T07:21:15.263Z,67.20
2017-10-26T07:23:42.438Z,67.20
2017-10-26T07:26:09.770Z,67.20
2017-10-26T07:28:36.919Z,67.30
2017-10-26T07:31:04.077Z,67.30
2017-10-26T07:33:31.227Z,67.30
2017-10-26T07:35:58.660Z,67.20
2017-10-26T07:38:25.844Z,67.20
2017-10-26T07:40:52.999Z,67.20
2017-10-26T07:43:20.157Z,67.10
2017-10-26T07:45:47.313Z,67.20
2017-10-26T07:48:14.472Z,67.10
2017-10-26T07:50:41.668Z,67.10
2017-10-26T07:53:08.982Z,67.10
2017-10-26T07:55:36.123Z,67.20
2017-10-26T07:58:03.309Z,67.20
2017-10-26T08:00:30.458Z,67.20
2017-10-26T08:02:58.366Z,67.20
2017-10-26T08:05:25.515Z,67.20
2017-10-26T08:07:52.672Z,67.20
2017-10-26T08:10:19.847Z,67.20
2017-10-26T08:12:46.994Z,67.20
2017-10-26T08:15:14.147Z,67.20
2017-10-26T08:17:41.292Z,67.90
2017-10-26T08:20:08.433Z,67.20
2017-10-26T08:22:35.585Z,67.20
2017-10-26T08:25:02.730Z,67.20
2017-10-26T08:27:30.027Z,67.20
2017-10-26T08:29:57.949Z,67.30
2017-10-26T08:32:25.105Z,67.10
2017-10-26T08:34:52.268Z,67.10
2017-10-26T08:37:19.405Z,67.20
2017-10-26T08:39:46.551Z,67.20
2017-10-26T08:42:13.717Z,67.10
2017-10-26T08:44:40.862Z,67.10
2017-10-26T08:47:08.014Z,67.20
2017-10-26T08:49:35.168Z,67.20
2017-10-26T08:52:02.321Z,67.20
2017-10-26T08:54:29.517Z,67.10
2017-10-26T08:56:56.657Z,67.20
2017-10-26T08:59:23.811Z,67.20
2017-10-26T09:01:50.980Z,67.20
2017-10-26T09:04:18.141Z,67.20
2017-10-26T09:06:45.282Z,67.10
2017-10-26T09:09:12.427Z,67.10
2017-10-26T09:11:39.576Z,67.10
2017-10-26T09:14:06.754Z,67.10
2017-10-26T09:16:33.953Z,67.20
2017-10-26T09:19:01.905Z,67.20
2017-10-26T09:21:29.058Z,67.20
2017-10-26T09:23:56.202Z,67.20
2017-10-26T09:26:23.342Z,67.20
2017-10-26T09:28:50.490Z,67.80
2017-10-26T09:31:17.649Z,67.20
2017-10-26T09:33:44.827Z,67.20
2017-10-26T09:36:11.969Z,67.20
2017-10-26T09:38:39.103Z,67.20
2017-10-26T09:41:06.268Z,67.20
2017-10-26T09:43:33.428Z,67.20
2017-10-26T09:46:00.686Z,67.20
2017-10-26T09:48:27.831Z,67.20
2017-10-26T09:50:55.752Z,67.20
2017-10-26T09:53:22.906Z,67.20
2017-10-26T09:55:50.065Z,67.20
2017-10-26T09:58:17.210Z,67.20
2017-10-26T10:00:44.346Z,67.10
2017-10-26T10:03:11.505Z,67.10
2017-10-26T10:05:38.658Z,67.10
2017-10-26T10:08:05.817Z,67.10
2017-10-26T10:10:32.984Z,67.10
2017-10-26T10:13:00.154Z,67.10
2017-10-26T10:15:27.308Z,67.10
2017-10-26T10:17:54.450Z,67.20
2017-10-26T10:20:21.605Z,67.20
2017-10-26T10:22:48.770Z,67.20
2017-10-26T10:25:15.953Z,67.20
2017-10-26T10:27:43.173Z,67.20
2017-10-26T10:30:10.346Z,67.20
2017-10-26T10:32:37.534Z,67.20
2017-10-26T10:35:04.685Z,67.20
2017-10-26T10:37:32.612Z,67.20
2017-10-26T10:39:59.769Z,67.20
2017-10-26T10:42:26.921Z,67.20
2017-10-26T10:44:54.077Z,67.30
2017-10-26T10:47:21.264Z,67.30
2017-10-26T10:49:49.174Z,67.30
2017-10-26T10:52:16.309Z,67.30
2017-10-26T10:54:43.455Z,67.30
2017-10-26T10:57:10.611Z,67.30
2017-10-26T10:59:43.336Z,67.30
2017-10-26T11:02:10.497Z,67.30
2017-10-26T11:04:37.796Z,67.20
2017-10-26T11:07:05.709Z,67.20
2017-10-26T11:09:32.858Z,67.20
2017-10-26T11:12:00.016Z,67.20
2017-10-26T11:14:27.315Z,67.20
2017-10-26T11:16:54.469Z,67.10
2017-10-26T11:19:21.630Z,67.20
2017-10-26T11:21:49.625Z,67.10
2017-10-26T11:24:19.260Z,67.20
2017-10-26T11:39:41.550Z,67.10
2017-10-26T11:42:08.716Z,67.10
2017-10-26T11:44:35.877Z,67.20
2017-10-26T11:47:03.027Z,67.20
2017-10-26T11:49:30.197Z,67.10
2017-10-26T11:51:57.342Z,67.20
2017-10-26T11:54:24.494Z,67.20
2017-10-26T11:56:52.394Z,67.10
2017-10-26T11:59:19.922Z,67.70
2017-10-26T12:01:48.174Z,67.20
2017-10-26T12:04:15.510Z,67.10
2017-10-26T12:06:42.649Z,67.10
2017-10-26T12:09:09.799Z,67.10
2017-10-26T12:11:37.122Z,67.20
2017-10-26T12:14:04.279Z,67.20
2017-10-26T12:16:31.533Z,67.10
2017-10-26T12:18:58.714Z,67.10
2017-10-26T12:21:25.875Z,67.10
2017-10-26T12:23:53.062Z,67.10
2017-10-26T12:26:20.207Z,67.10
2017-10-26T12:28:47.567Z,67.10
2017-10-26T12:31:15.475Z,67.20
2017-10-26T12:33:42.676Z,67.20
2017-10-26T12:36:09.871Z,67.20
2017-10-26T12:38:37.015Z,67.20
2017-10-26T12:41:04.163Z,67.20
2017-10-26T12:43:31.852Z,67.20
2017-10-26T12:45:59.039Z,67.20
2017-10-26T12:48:26.224Z,67.20
2017-10-26T12:50:53.385Z,67.20
2017-10-26T12:53:20.526Z,67.20
2017-10-26T12:55:47.693Z,67.20
2017-10-26T12:58:15.428Z,67.20
2017-10-26T13:00:42.620Z,67.30
2017-10-26T13:03:09.781Z,67.30
2017-10-26T13:05:36.925Z,67.30
2017-10-26T13:08:04.074Z,67.30
2017-10-26T13:10:31.213Z,67.90
2017-10-26T13:12:58.381Z,67.30
2017-10-26T13:15:25.534Z,67.30
2017-10-26T13:17:52.700Z,67.30
2017-10-26T13:20:19.859Z,67.20
2017-10-26T13:22:47.798Z,67.20
2017-10-26T13:25:14.964Z,67.20
2017-10-26T13:27:42.105Z,67.20
2017-10-26T13:30:09.403Z,67.10
2017-10-26T13:32:36.546Z,67.10
2017-10-26T13:35:04.497Z,67.10
2017-10-26T13:37:31.664Z,67.00
2017-10-26T13:39:58.805Z,67.10
2017-10-26T13:42:25.947Z,67.10
2017-10-26T13:44:53.086Z,67.00
2017-10-26T13:47:20.231Z,67.10
2017-10-26T13:49:47.397Z,67.00
2017-10-26T13:52:14.552Z,67.10
2017-10-26T13:54:41.697Z,67.00
2017-10-26T13:57:08.903Z,67.10
2017-10-26T13:59:36.047Z,67.00
2017-10-26T14:02:03.205Z,67.10
2017-10-26T14:04:30.369Z,67.10
2017-10-26T14:06:57.742Z,67.00
2017-10-26T14:09:25.045Z,67.10
2017-10-26T14:11:52.191Z,67.00
2017-10-26T14:14:19.492Z,67.20
2017-10-26T14:16:47.333Z,67.10
2017-10-26T14:19:14.567Z,67.10
2017-10-26T14:21:41.726Z,67.10
2017-10-26T14:24:09.481Z,67.10
2017-10-26T14:26:36.919Z,67.10
2017-10-26T14:29:04.847Z,65.70
2017-10-26T14:31:31.997Z,67.10
2017-10-26T14:33:59.531Z,67.10
2017-10-26T14:36:26.665Z,67.20
2017-10-26T14:38:53.808Z,67.20
2017-10-26T14:41:21.366Z,67.20
2017-10-26T14:43:48.527Z,67.20
2017-10-26T14:46:15.679Z,67.20
2017-10-26T14:48:42.853Z,67.20
2017-10-26T14:51:10.011Z,67.20
2017-10-26T14:53:37.155Z,67.20
2017-10-26T14:56:04.317Z,67.20
2017-10-26T14:58:31.476Z,67.20
2017-10-26T15:00:58.619Z,67.20
2017-10-26T15:03:25.782Z,67.20
2017-10-26T15:05:52.953Z,67.30
2017-10-26T15:08:20.093Z,67.90
2017-10-26T15:10:47.276Z,67.10
2017-10-26T15:13:14.420Z,67.30
2017-10-26T15:15:41.581Z,67.20
2017-10-26T15:18:08.742Z,67.20
2017-10-26T15:20:36.444Z,67.20
2017-10-26T15:23:03.621Z,67.20
2017-10-26T15:25:31.925Z,67.10
2017-10-26T15:27:59.057Z,67.10
2017-10-26T15:30:26.213Z,67.10
2017-10-26T15:32:53.376Z,67.10
2017-10-26T15:35:20.515Z,67.00
2017-10-26T15:37:47.666Z,67.10
2017-10-26T15:40:14.848Z,67.00
2017-10-26T15:42:42.021Z,67.10
2017-10-26T15:45:09.195Z,67.00
2017-10-26T15:47:36.352Z,67.00
2017-10-26T15:50:03.521Z,67.00
2017-10-26T15:52:30.669Z,66.90
2017-10-26T15:54:57.845Z,67.00
2017-10-26T15:57:25.002Z,67.00
2017-10-26T15:59:52.165Z,66.90
2017-10-26T16:02:19.321Z,66.90
2017-10-26T16:04:46.476Z,66.90
2017-10-26T16:07:13.627Z,67.00
2017-10-26T16:09:40.809Z,67.00
2017-10-26T16:12:07.962Z,67.10
2017-10-26T16:14:35.106Z,67.10
2017-10-26T16:17:02.270Z,67.00
2017-10-26T16:19:29.470Z,67.10
2017-10-26T16:21:56.632Z,67.00
2017-10-26T16:24:23.795Z,67.00
2017-10-26T16:26:51.707Z,67.20
2017-10-26T16:29:18.857Z,67.10
2017-10-26T16:31:45.990Z,67.10
2017-10-26T16:34:13.332Z,67.10
2017-10-26T16:36:40.493Z,67.10
2017-10-26T16:39:07.811Z,67.10
2017-10-26T16:41:34.970Z,67.10
2017-10-26T16:44:02.136Z,67.10
2017-10-26T16:46:29.279Z,67.10
2017-10-26T16:48:56.440Z,67.10
2017-10-26T16:51:23.582Z,67.70
2017-10-26T16:53:51.054Z,67.10
2017-10-26T16:56:18.216Z,67.00
2017-10-26T16:58:45.357Z,67.00
2017-10-26T17:01:12.513Z,67.10
2017-10-26T17:03:39.669Z,67.10
2017-10-26T17:06:06.821Z,67.10
2017-10-26T17:08:33.957Z,67.00
2017-10-26T17:11:01.127Z,67.10
2017-10-26T17:13:28.297Z,67.00
2017-10-26T17:15:55.438Z,67.10
2017-10-26T17:18:22.578Z,67.10
2017-10-26T17:20:49.721Z,67.00
2017-10-26T17:23:16.892Z,67.10
2017-10-26T17:25:44.043Z,67.00
2017-10-26T17:28:11.209Z,67.10
2017-10-26T17:30:38.349Z,67.10
2017-10-26T17:33:05.503Z,67.10
2017-10-26T17:35:32.642Z,67.10
2017-10-26T17:37:59.809Z,67.10
2017-10-26T17:40:26.960Z,67.10
2017-10-26T17:42:54.097Z,67.10
2017-10-26T17:45:21.261Z,67.20
2017-10-26T17:47:48.404Z,67.10
2017-10-26T17:50:15.600Z,67.20
2017-10-26T17:52:42.782Z,67.20
2017-10-26T17:55:09.946Z,67.10
2017-10-26T17:57:37.097Z,67.10
2017-10-26T18:00:04.257Z,67.10
2017-10-26T18:02:31.440Z,67.10
2017-10-26T18:04:58.595Z,67.20
2017-10-26T18:07:25.811Z,67.10
2017-10-26T18:09:53.119Z,67.00
2017-10-26T18:12:20.280Z,67.10
2017-10-26T18:14:47.417Z,67.10
2017-10-26T18:17:14.585Z,67.10
2017-10-26T18:19:41.744Z,67.10
2017-10-26T18:22:08.890Z,67.10
2017-10-26T18:24:36.330Z,67.10
2017-10-26T18:27:03.491Z,67.20
2017-10-26T18:29:30.652Z,67.20
2017-10-26T18:31:58.099Z,67.10
2017-10-26T18:34:25.478Z,67.20
2017-10-26T18:36:52.671Z,67.10
2017-10-26T18:39:20.582Z,67.20
2017-10-26T18:41:47.978Z,67.10
2017-10-26T18:44:16.006Z,67.80
2017-10-26T18:46:43.235Z,67.10
2017-10-26T18:49:10.533Z,67.10
2017-10-26T18:51:37.899Z,67.40
2017-10-26T18:54:05.441Z,67.40
2017-10-26T18:56:33.619Z,67.40
2017-10-26T18:59:00.895Z,67.30
2017-10-26T19:01:28.056Z,67.30
2017-10-26T19:03:55.211Z,67.30
2017-10-26T19:06:22.369Z,67.30
2017-10-26T19:08:50.259Z,67.30
2017-10-26T19:11:18.441Z,67.30
2017-10-26T19:13:45.585Z,67.40
2017-10-26T19:16:12.726Z,67.20
2017-10-26T19:18:40.214Z,67.20
2017-10-26T19:21:07.381Z,67.30
2017-10-26T19:23:34.693Z,67.20
2017-10-26T19:26:02.044Z,67.20
2017-10-26T19:28:29.963Z,67.90
2017-10-26T19:30:57.904Z,67.40
2017-10-26T19:33:25.756Z,67.40
2017-10-26T19:35:53.439Z,67.60
2017-10-26T19:38:20.610Z,67.60
2017-10-26T19:40:47.777Z,67.50
2017-10-26T19:43:15.682Z,67.30
2017-10-26T19:45:43.068Z,67.30
2017-10-26T19:48:11.669Z,67.30
2017-10-26T19:50:40.628Z,67.30
2017-10-26T19:53:09.297Z,67.40
2017-10-26T19:55:38.399Z,67.40
2017-10-26T19:58:06.974Z,67.40
2017-10-26T20:00:36.036Z,67.40
2017-10-26T20:03:04.659Z,67.50
2017-10-26T20:05:32.885Z,67.50
2017-10-26T20:08:01.499Z,67.40
2017-10-26T20:10:30.686Z,67.40
2017-10-26T20:12:58.349Z,67.40
2017-10-26T20:15:25.937Z,67.40
2017-10-26T20:17:53.728Z,67.40
2017-10-26T20:20:21.707Z,67.60
2017-10-26T20:22:48.875Z,67.60
2017-10-26T20:25:16.022Z,67.60
2017-10-26T20:27:43.179Z,67.50
2017-10-26T20:30:11.304Z,67.50
2017-10-26T20:32:38.545Z,67.50
2017-10-26T20:35:05.727Z,67.50
2017-10-26T20:37:32.889Z,67.50
2017-10-26T20:40:00.112Z,67.50
2017-10-26T20:42:27.361Z,67.50
2017-10-26T20:44:54.522Z,67.50
2017-10-26T20:47:21.684Z,67.50
2017-10-26T20:49:54.507Z,67.60
2017-10-26T20:52:27.302Z,67.60
2017-10-26T20:55:00.562Z,67.60
2017-10-26T20:57:33.720Z,67.60
2017-10-26T21:00:07.056Z,67.60
2017-10-26T21:02:40.273Z,67.50
2017-10-26T21:05:13.328Z,67.50
2017-10-26T21:07:46.477Z,67.50
2017-10-26T21:10:19.273Z,67.50
2017-10-26T21:12:51.857Z,67.40
2017-10-26T21:15:19.017Z,67.50
2017-10-26T21:17:46.443Z,67.60
2017-10-26T21:20:14.454Z,67.60
2017-10-26T21:22:42.372Z,67.60
2017-10-26T21:25:10.040Z,67.60
2017-10-26T21:27:37.656Z,67.60
2017-10-26T21:30:05.666Z,67.60
2017-10-26T21:32:33.604Z,67.50
2017-10-26T21:35:00.763Z,67.50
2017-10-26T21:37:27.909Z,67.60
2017-10-26T21:39:55.061Z,67.50
2017-10-26T21:42:22.216Z,67.50
2017-10-26T21:44:49.372Z,67.60
2017-10-26T21:47:16.530Z,67.60
2017-10-26T21:49:43.858Z,67.60
2017-10-26T21:52:11.024Z,67.50
2017-10-26T21:54:38.351Z,67.60
2017-10-26T21:57:05.868Z,67.60
2017-10-26T21:59:33.009Z,67.60
2017-10-26T22:02:00.328Z,67.60
2017-10-26T22:04:29.003Z,67.60
2017-10-26T22:06:56.291Z,67.60
2017-10-26T22:09:23.452Z,67.60
2017-10-26T22:11:50.607Z,67.60
2017-10-26T22:14:18.054Z,67.60
2017-10-26T22:16:45.216Z,67.60
2017-10-26T22:19:12.646Z,67.60
2017-10-26T22:21:39.813Z,67.60
2017-10-26T22:24:06.966Z,67.60
2017-10-26T22:26:34.114Z,67.60
2017-10-26T22:29:01.280Z,67.60
2017-10-26T22:31:28.439Z,67.60
2017-10-26T22:33:55.596Z,67.60
2017-10-26T22:36:22.764Z,67.60
2017-10-26T22:38:49.924Z,67.60
2017-10-26T22:41:17.086Z,67.60
2017-10-26T22:43:44.466Z,67.60
2017-10-26T22:46:11.614Z,67.60
2017-10-26T22:48:38.782Z,67.60
2017-10-26T22:51:05.955Z,67.60
2017-10-26T22:53:33.130Z,67.60
2017-10-26T22:56:00.285Z,67.60
2017-10-26T22:58:27.467Z,67.60
2017-10-26T23:00:54.629Z,67.60
2017-10-26T23:03:21.778Z,67.60
2017-10-26T23:05:48.921Z,67.60
2017-10-26T23:08:16.071Z,67.60
2017-10-26T23:10:43.233Z,67.40
2017-10-26T23:13:10.401Z,67.60
2017-10-26T23:15:37.545Z,67.60
2017-10-26T23:18:04.709Z,67.40
2017-10-26T23:20:31.869Z,67.40
2017-10-26T23:22:59.028Z,67.40
2017-10-26T23:25:26.178Z,67.40
2017-10-26T23:27:53.349Z,67.50
2017-10-26T23:30:20.494Z,67.50
2017-10-26T23:32:47.667Z,67.40
2017-10-26T23:35:14.832Z,67.40
2017-10-26T23:37:41.986Z,67.40
2017-10-26T23:40:09.135Z,67.40
2017-10-26T23:42:36.282Z,67.40
2017-10-26T23:45:03.427Z,67.40
2017-10-26T23:47:30.681Z,67.40
2017-10-26T23:49:57.852Z,67.40
2017-10-26T23:52:24.998Z,67.40
2017-10-26T23:54:52.160Z,67.40
2017-10-26T23:57:19.328Z,67.40
2017-10-26T23:59:46.497Z,67.40
