createdAt,value
2022-12-15T00:02:15.858Z,7.15
2022-12-15T00:05:01.591Z,7.57
2022-12-15T00:07:47.480Z,7.07
2022-12-15T00:10:33.236Z,7.53
2022-12-15T00:13:18.951Z,7.95
2022-12-15T00:16:05.758Z,7.70
2022-12-15T00:18:51.327Z,7.75
2022-12-15T00:21:37.224Z,7.15
2022-12-15T00:24:22.993Z,7.50
2022-12-15T00:27:08.729Z,7.40
2022-12-15T00:29:54.570Z,7.28
2022-12-15T00:32:41.339Z,7.13
2022-12-15T00:35:27.899Z,7.57
2022-12-15T00:38:14.087Z,7.15
2022-12-15T00:40:41.419Z,7.70
2022-12-15T00:43:12.168Z,8.02
2022-12-15T00:45:58.174Z,7.65
2022-12-15T00:48:25.396Z,7.25
2022-12-15T00:50:52.628Z,7.63
2022-12-15T00:53:42.665Z,7.45
2022-12-15T00:56:29.229Z,7.28
2022-12-15T00:59:15.431Z,7.93
2022-12-15T01:02:01.396Z,7.45
2022-12-15T01:04:47.945Z,7.65
2022-12-15T01:07:34.160Z,7.32
2022-12-15T01:10:20.377Z,7.22
2022-12-15T01:13:06.564Z,7.60
2022-12-15T01:15:54.919Z,7.07
2022-12-15T01:18:41.279Z,7.43
2022-12-15T01:21:09.925Z,7.18
2022-12-15T01:23:38.553Z,7.50
2022-12-15T01:26:07.116Z,7.57
2022-12-15T01:28:34.507Z,7.50
2022-12-15T01:31:01.864Z,7.38
2022-12-15T01:33:29.614Z,7.18
2022-12-15T01:35:57.996Z,6.78
2022-12-15T01:38:25.483Z,7.65
2022-12-15T01:40:54.108Z,7.88
2022-12-15T01:43:23.151Z,7.68
2022-12-15T01:45:50.500Z,7.32
2022-12-15T01:48:27.106Z,7.68
2022-12-15T01:51:00.576Z,7.97
2022-12-15T01:53:29.159Z,7.90
2022-12-15T01:55:57.383Z,7.10
2022-12-15T01:58:24.623Z,7.95
2022-12-15T02:00:51.981Z,7.05
2022-12-15T02:03:19.919Z,7.50
2022-12-15T02:05:47.707Z,7.40
2022-12-15T02:08:15.071Z,7.22
2022-12-15T02:10:45.348Z,7.65
2022-12-15T02:13:20.378Z,7.10
2022-12-15T02:16:02.420Z,6.85
2022-12-15T02:18:29.676Z,7.40
2022-12-15T02:20:58.293Z,7.15
2022-12-15T02:23:34.879Z,7.22
2022-12-15T02:26:13.981Z,7.35
2022-12-15T02:29:06.874Z,6.95
2022-12-15T02:31:50.664Z,7.53
2022-12-15T02:34:27.179Z,6.05
2022-12-15T02:37:02.956Z,6.95
2022-12-15T02:39:30.233Z,7.40
2022-12-15T02:41:57.448Z,6.80
2022-12-15T02:44:27.555Z,7.18
2022-12-15T02:47:13.182Z,7.10
2022-12-15T02:49:43.376Z,7.13
2022-12-15T02:52:16.673Z,7.20
2022-12-15T02:54:50.715Z,6.43
2022-12-15T02:57:20.592Z,7.40
2022-12-15T02:59:55.584Z,7.63
2022-12-15T03:02:27.722Z,7.38
2022-12-15T03:04:55.815Z,7.43
2022-12-15T03:07:27.740Z,6.50
2022-12-15T03:10:02.854Z,7.10
2022-12-15T03:12:30.118Z,6.55
2022-12-15T03:14:58.084Z,6.45
2022-12-15T03:17:25.349Z,6.70
2022-12-15T03:19:52.650Z,6.72
2022-12-15T03:22:20.349Z,6.75
2022-12-15T03:24:48.345Z,6.68
2022-12-15T03:27:15.537Z,6.75
2022-12-15T03:29:42.915Z,7.00
2022-12-15T03:32:10.282Z,6.78
2022-12-15T03:34:37.595Z,6.50
2022-12-15T03:37:06.361Z,6.28
2022-12-15T03:39:43.216Z,7.00
2022-12-15T03:42:14.391Z,6.97
2022-12-15T03:44:43.631Z,6.75
2022-12-15T03:47:17.055Z,6.10
2022-12-15T03:49:44.456Z,6.78
2022-12-15T03:52:12.089Z,6.88
2022-12-15T03:54:39.344Z,6.60
2022-12-15T03:57:06.873Z,5.90
2022-12-15T03:59:34.095Z,7.07
2022-12-15T04:02:01.519Z,7.20
2022-12-15T04:04:28.873Z,7.03
2022-12-15T04:06:56.100Z,6.78
2022-12-15T04:09:23.406Z,6.95
2022-12-15T04:11:50.745Z,6.70
2022-12-15T04:14:18.022Z,6.78
2022-12-15T04:16:45.306Z,7.45
2022-12-15T04:19:31.058Z,7.35
2022-12-15T04:22:01.956Z,7.25
2022-12-15T04:24:47.666Z,7.03
2022-12-15T04:27:33.448Z,7.50
2022-12-15T04:30:19.442Z,6.70
2022-12-15T04:33:05.267Z,7.45
2022-12-15T04:35:52.573Z,6.85
2022-12-15T04:38:50.107Z,7.53
2022-12-15T04:41:37.971Z,7.07
2022-12-15T04:44:24.438Z,7.15
2022-12-15T04:47:10.583Z,7.50
2022-12-15T04:49:56.271Z,7.32
2022-12-15T04:52:42.545Z,6.82
2022-12-15T04:55:28.682Z,6.95
2022-12-15T04:58:14.667Z,7.35
2022-12-15T05:01:00.725Z,7.45
2022-12-15T05:03:46.836Z,7.95
2022-12-15T05:06:32.572Z,7.03
2022-12-15T05:09:18.390Z,7.10
2022-12-15T05:12:04.211Z,7.05
2022-12-15T05:14:50.136Z,7.03
2022-12-15T05:17:41.350Z,6.63
2022-12-15T05:20:28.131Z,6.40
2022-12-15T05:23:14.584Z,6.28
2022-12-15T05:26:01.029Z,6.60
2022-12-15T05:28:47.350Z,6.18
2022-12-15T05:31:33.716Z,6.40
2022-12-15T05:34:05.121Z,5.93
2022-12-15T05:36:32.826Z,7.22
2022-12-15T05:39:00.081Z,6.10
2022-12-15T05:41:27.411Z,6.88
2022-12-15T05:43:54.678Z,6.60
2022-12-15T05:46:22.114Z,6.90
2022-12-15T05:48:49.409Z,6.10
2022-12-15T05:51:16.595Z,6.47
2022-12-15T05:53:43.854Z,6.38
2022-12-15T05:56:12.327Z,6.88
2022-12-15T05:58:45.159Z,6.80
2022-12-15T06:01:17.300Z,6.47
2022-12-15T06:03:44.807Z,7.05
2022-12-15T06:06:12.846Z,6.50
2022-12-15T06:08:41.212Z,6.60
2022-12-15T06:11:08.429Z,6.53
2022-12-15T06:13:35.689Z,6.05
2022-12-15T06:16:02.946Z,6.38
2022-12-15T06:18:31.549Z,6.05
2022-12-15T06:21:02.994Z,6.70
2022-12-15T06:23:31.839Z,6.57
2022-12-15T06:25:59.808Z,6.53
2022-12-15T06:28:27.111Z,7.35
2022-12-15T06:30:55.414Z,7.35
2022-12-15T06:33:23.595Z,6.85
2022-12-15T06:35:51.404Z,6.47
2022-12-15T06:38:18.643Z,7.25
2022-12-15T06:40:45.885Z,7.45
2022-12-15T06:43:13.087Z,10.48
2022-12-15T06:45:40.371Z,7.95
2022-12-15T06:48:07.632Z,7.97
2022-12-15T06:50:35.077Z,7.32
2022-12-15T06:53:02.301Z,6.43
2022-12-15T06:55:29.641Z,6.80
2022-12-15T06:57:56.947Z,6.07
2022-12-15T07:00:24.424Z,6.22
2022-12-15T07:02:51.913Z,6.18
2022-12-15T07:05:19.381Z,6.68
2022-12-15T07:07:46.634Z,6.53
2022-12-15T07:10:13.953Z,6.53
2022-12-15T07:12:41.175Z,5.95
2022-12-15T07:15:08.689Z,6.10
2022-12-15T07:17:36.985Z,6.38
2022-12-15T07:20:05.192Z,6.72
2022-12-15T07:22:32.524Z,5.85
2022-12-15T07:24:59.803Z,6.20
2022-12-15T07:27:27.106Z,5.75
2022-12-15T07:29:54.458Z,6.43
2022-12-15T07:32:21.934Z,7.35
2022-12-15T07:34:49.423Z,7.00
2022-12-15T07:37:17.227Z,7.05
2022-12-15T07:39:44.777Z,7.53
2022-12-15T07:42:12.086Z,7.40
2022-12-15T07:44:39.351Z,7.53
2022-12-15T07:47:06.703Z,6.30
2022-12-15T07:49:34.283Z,7.63
2022-12-15T07:52:01.567Z,6.95
2022-12-15T07:54:29.237Z,6.47
2022-12-15T07:56:56.499Z,6.93
2022-12-15T07:59:23.744Z,6.90
2022-12-15T08:01:51.359Z,7.05
2022-12-15T08:04:18.782Z,7.35
2022-12-15T08:06:46.095Z,7.53
2022-12-15T08:09:13.434Z,7.03
2022-12-15T08:11:40.772Z,7.20
2022-12-15T08:14:13.499Z,7.13
2022-12-15T08:16:45.263Z,6.60
2022-12-15T08:19:13.878Z,6.47
2022-12-15T08:21:42.089Z,7.80
2022-12-15T08:24:10.144Z,6.63
2022-12-15T08:26:38.084Z,6.10
2022-12-15T08:31:53.778Z,6.72
2022-12-15T08:34:21.216Z,6.43
2022-12-15T08:36:48.463Z,7.15
2022-12-15T08:39:16.621Z,6.72
2022-12-15T08:41:44.116Z,6.68
2022-12-15T08:44:11.394Z,7.20
2022-12-15T08:46:38.686Z,6.85
2022-12-15T08:49:06.249Z,6.60
2022-12-15T08:51:33.762Z,7.55
2022-12-15T08:54:01.654Z,6.78
2022-12-15T08:56:29.567Z,6.63
2022-12-15T08:58:58.412Z,7.57
2022-12-15T09:01:27.051Z,7.47
2022-12-15T09:03:55.286Z,7.47
2022-12-15T09:06:24.151Z,7.57
2022-12-15T09:08:51.370Z,6.88
2022-12-15T09:11:18.878Z,7.15
2022-12-15T09:13:46.201Z,8.00
2022-12-15T09:16:15.194Z,7.75
2022-12-15T09:18:43.366Z,7.45
2022-12-15T09:21:11.284Z,7.55
2022-12-15T09:23:38.775Z,6.85
2022-12-15T09:26:06.093Z,7.07
2022-12-15T09:28:33.414Z,7.43
2022-12-15T09:31:14.371Z,6.70
2022-12-15T09:33:42.476Z,6.63
2022-12-15T09:36:10.608Z,6.65
2022-12-15T09:38:38.527Z,6.82
2022-12-15T09:41:15.075Z,6.53
2022-12-15T09:43:47.494Z,8.10
2022-12-15T09:46:28.363Z,7.97
2022-12-15T09:48:58.787Z,13.13
2022-12-15T09:51:40.071Z,11.90
2022-12-15T09:54:09.142Z,11.65
2022-12-15T09:56:49.812Z,11.10
2022-12-15T09:59:26.893Z,10.63
2022-12-15T10:02:07.811Z,10.45
2022-12-15T10:04:42.170Z,9.73
2022-12-15T10:07:15.330Z,10.27
2022-12-15T10:09:42.682Z,9.20
2022-12-15T10:12:22.039Z,9.27
2022-12-15T10:14:49.881Z,9.27
2022-12-15T10:17:23.214Z,8.55
2022-12-15T10:19:50.395Z,9.55
2022-12-15T10:22:22.296Z,9.02
2022-12-15T10:27:52.658Z,9.65
2022-12-15T10:30:21.705Z,8.65
2022-12-15T10:32:52.016Z,8.73
2022-12-15T10:35:22.594Z,9.15
2022-12-15T10:37:50.192Z,9.82
2022-12-15T10:40:40.587Z,9.27
2022-12-15T10:43:14.416Z,9.80
2022-12-15T10:45:41.902Z,9.70
2022-12-15T10:48:18.560Z,9.63
2022-12-15T10:50:45.929Z,10.95
2022-12-15T10:53:35.399Z,10.90
2022-12-15T10:56:02.918Z,9.98
2022-12-15T10:58:30.453Z,10.60
2022-12-15T11:01:08.547Z,10.05
2022-12-15T11:03:39.971Z,10.80
2022-12-15T11:06:15.604Z,10.10
2022-12-15T11:08:44.170Z,10.00
2022-12-15T11:11:52.791Z,10.43
2022-12-15T11:14:24.340Z,9.82
2022-12-15T11:16:53.584Z,10.18
2022-12-15T11:19:36.390Z,10.50
2022-12-15T11:22:13.166Z,10.52
2022-12-15T11:24:44.695Z,10.77
2022-12-15T11:27:23.830Z,9.63
2022-12-15T11:30:10.014Z,9.88
2022-12-15T11:32:38.510Z,10.43
2022-12-15T11:35:12.282Z,10.20
2022-12-15T11:37:40.971Z,10.63
2022-12-15T11:40:08.259Z,10.40
2022-12-15T11:42:41.932Z,10.30
2022-12-15T11:45:29.430Z,10.32
2022-12-15T11:48:05.463Z,10.60
2022-12-15T11:50:51.097Z,10.55
2022-12-15T11:53:24.605Z,9.77
2022-12-15T11:56:04.018Z,10.00
2022-12-15T11:58:31.794Z,10.05
2022-12-15T12:01:02.511Z,9.63
2022-12-15T12:03:29.724Z,10.88
2022-12-15T12:06:11.986Z,10.45
2022-12-15T12:08:55.631Z,10.63
2022-12-15T12:11:28.792Z,10.05
2022-12-15T12:14:09.838Z,10.18
2022-12-15T12:16:43.336Z,10.55
2022-12-15T12:19:12.123Z,10.00
2022-12-15T12:21:41.538Z,10.25
2022-12-15T12:24:14.601Z,10.30
2022-12-15T12:26:45.368Z,10.90
2022-12-15T12:29:21.831Z,11.20
2022-12-15T12:32:04.136Z,10.95
2022-12-15T12:34:50.971Z,10.88
2022-12-15T12:37:23.481Z,10.60
2022-12-15T12:39:51.836Z,10.70
2022-12-15T12:42:33.959Z,12.00
2022-12-15T12:45:02.221Z,10.88
2022-12-15T12:47:37.208Z,10.93
2022-12-15T12:50:07.400Z,12.10
2022-12-15T12:52:36.981Z,12.13
2022-12-15T12:55:26.108Z,11.23
2022-12-15T12:57:54.433Z,10.93
2022-12-15T13:00:23.165Z,11.82
2022-12-15T13:02:53.587Z,11.88
2022-12-15T13:05:26.132Z,12.50
2022-12-15T13:08:05.672Z,12.32
2022-12-15T13:10:33.953Z,12.50
2022-12-15T13:13:24.914Z,12.90
2022-12-15T13:15:59.018Z,12.23
2022-12-15T13:18:28.173Z,12.82
2022-12-15T13:20:56.434Z,12.93
2022-12-15T13:23:23.692Z,13.25
2022-12-15T13:25:57.017Z,12.27
2022-12-15T13:28:38.244Z,12.68
2022-12-15T13:31:18.190Z,13.93
2022-12-15T13:33:48.776Z,13.40
2022-12-15T13:36:35.032Z,13.55
2022-12-15T13:39:02.284Z,11.98
2022-12-15T13:41:29.542Z,12.98
2022-12-15T13:43:58.601Z,12.43
2022-12-15T13:46:29.713Z,12.82
2022-12-15T13:49:03.199Z,12.73
2022-12-15T13:51:33.616Z,12.68
2022-12-15T13:54:19.351Z,12.68
2022-12-15T13:56:50.711Z,12.77
2022-12-15T13:59:50.670Z,13.65
2022-12-15T14:02:29.115Z,13.38
2022-12-15T14:05:15.147Z,13.02
2022-12-15T14:08:03.592Z,13.32
2022-12-15T14:10:53.186Z,12.60
2022-12-15T14:13:25.358Z,13.27
2022-12-15T14:16:07.995Z,12.75
2022-12-15T14:18:36.632Z,13.52
2022-12-15T14:21:07.194Z,15.32
2022-12-15T14:24:03.910Z,13.82
2022-12-15T14:26:32.097Z,14.20
2022-12-15T14:29:02.024Z,13.07
2022-12-15T14:31:29.545Z,13.70
2022-12-15T14:34:02.887Z,13.88
2022-12-15T14:36:31.676Z,13.27
2022-12-15T14:39:00.811Z,14.35
2022-12-15T14:41:36.508Z,13.02
2022-12-15T14:44:32.179Z,14.02
2022-12-15T14:46:53.275Z,13.88
2022-12-15T14:49:24.562Z,13.68
2022-12-15T14:51:53.367Z,14.15
2022-12-15T14:54:28.269Z,14.57
2022-12-15T14:57:21.825Z,13.82
2022-12-15T14:59:49.449Z,13.80
2022-12-15T15:02:22.962Z,14.02
2022-12-15T15:05:02.940Z,12.63
2022-12-15T15:07:31.791Z,13.30
2022-12-15T15:09:59.730Z,14.05
2022-12-15T15:12:46.051Z,13.48
2022-12-15T15:15:20.766Z,14.07
2022-12-15T15:17:57.054Z,13.52
2022-12-15T15:23:03.753Z,12.85
2022-12-15T15:25:39.394Z,13.57
2022-12-15T15:28:19.296Z,13.45
2022-12-15T15:30:52.303Z,14.88
2022-12-15T15:33:24.366Z,13.68
2022-12-15T15:35:53.611Z,14.65
2022-12-15T15:38:20.946Z,13.63
2022-12-15T15:40:55.898Z,14.48
2022-12-15T15:43:23.962Z,15.23
2022-12-15T15:45:53.297Z,14.05
2022-12-15T15:48:25.367Z,14.00
2022-12-15T15:50:53.403Z,15.02
2022-12-15T15:53:23.462Z,15.02
2022-12-15T15:55:51.951Z,14.90
2022-12-15T15:58:19.264Z,14.90
2022-12-15T16:00:46.624Z,15.52
2022-12-15T16:03:14.031Z,16.60
2022-12-15T16:05:42.156Z,15.90
2022-12-15T16:08:17.405Z,15.57
2022-12-15T16:10:45.572Z,14.57
2022-12-15T16:13:12.839Z,15.55
2022-12-15T16:15:40.113Z,14.90
2022-12-15T16:18:07.456Z,14.55
2022-12-15T16:20:35.089Z,15.13
2022-12-15T16:23:13.607Z,15.05
2022-12-15T16:25:50.091Z,14.45
2022-12-15T16:28:20.341Z,16.10
2022-12-15T16:30:47.801Z,14.10
2022-12-15T16:33:15.101Z,15.60
2022-12-15T16:35:42.741Z,15.75
2022-12-15T16:38:18.141Z,16.02
2022-12-15T16:40:45.554Z,16.33
2022-12-15T16:43:17.415Z,15.93
2022-12-15T16:45:45.972Z,16.05
2022-12-15T16:48:13.668Z,16.85
2022-12-15T16:50:42.763Z,16.35
2022-12-15T16:53:16.476Z,16.08
2022-12-15T16:55:44.388Z,16.23
2022-12-15T16:58:16.897Z,16.65
2022-12-15T17:00:44.897Z,17.17
2022-12-15T17:03:15.397Z,16.45
2022-12-15T17:05:44.121Z,16.48
2022-12-15T17:08:17.278Z,16.98
2022-12-15T17:10:44.668Z,16.27
2022-12-15T17:13:21.210Z,17.85
2022-12-15T17:15:48.670Z,17.38
2022-12-15T17:18:16.205Z,16.85
2022-12-15T17:20:43.786Z,17.45
2022-12-15T17:23:29.571Z,16.45
2022-12-15T17:28:44.240Z,17.20
2022-12-15T17:31:17.725Z,16.90
2022-12-15T17:33:45.135Z,16.95
2022-12-15T17:36:23.385Z,16.83
2022-12-15T17:38:52.838Z,17.15
2022-12-15T17:41:50.251Z,17.27
2022-12-15T17:44:36.834Z,16.92
2022-12-15T17:47:06.284Z,16.85
2022-12-15T17:49:36.461Z,16.65
2022-12-15T17:52:17.499Z,16.63
2022-12-15T17:54:44.919Z,16.77
2022-12-15T17:57:12.835Z,16.23
2022-12-15T17:59:40.173Z,16.63
2022-12-15T18:02:09.060Z,17.02
2022-12-15T18:04:36.331Z,16.23
2022-12-15T18:07:03.600Z,16.50
2022-12-15T18:09:31.083Z,17.02
2022-12-15T18:11:58.361Z,17.77
2022-12-15T18:14:25.617Z,17.52
2022-12-15T18:16:52.873Z,16.85
2022-12-15T18:19:20.312Z,16.58
2022-12-15T18:21:47.532Z,17.92
2022-12-15T18:24:17.186Z,17.02
2022-12-15T18:26:44.776Z,17.67
2022-12-15T18:29:14.077Z,18.65
2022-12-15T18:31:42.616Z,18.40
2022-12-15T18:34:14.300Z,18.88
2022-12-15T18:36:41.951Z,20.77
2022-12-15T18:39:19.796Z,20.38
2022-12-15T18:41:47.573Z,21.05
2022-12-15T18:44:24.081Z,20.40
2022-12-15T18:46:51.970Z,19.83
2022-12-15T18:49:19.817Z,19.08
2022-12-15T18:51:47.517Z,20.17
2022-12-15T18:54:17.501Z,17.95
2022-12-15T18:56:44.894Z,20.63
2022-12-15T18:59:16.036Z,19.52
2022-12-15T19:01:47.102Z,19.30
2022-12-15T19:04:14.921Z,17.98
2022-12-15T19:06:42.611Z,17.75
2022-12-15T19:09:20.123Z,19.20
2022-12-15T19:12:06.917Z,18.25
2022-12-15T19:14:40.192Z,18.27
2022-12-15T19:17:36.872Z,18.85
2022-12-15T19:20:24.791Z,17.90
2022-12-15T19:22:52.970Z,17.88
2022-12-15T19:25:25.962Z,17.80
2022-12-15T19:27:58.561Z,18.70
2022-12-15T19:30:29.574Z,19.23
2022-12-15T19:32:56.963Z,18.77
2022-12-15T19:35:24.769Z,19.08
2022-12-15T19:37:55.182Z,17.52
2022-12-15T19:40:23.700Z,17.48
2022-12-15T19:42:52.878Z,17.33
2022-12-15T19:45:24.718Z,18.48
2022-12-15T19:47:52.079Z,17.13
2022-12-15T19:50:21.236Z,18.25
2022-12-15T19:52:51.183Z,17.95
2022-12-15T19:55:21.254Z,19.00
2022-12-15T19:57:48.507Z,17.85
2022-12-15T20:00:21.849Z,18.65
2022-12-15T20:02:51.689Z,18.52
2022-12-15T20:05:19.742Z,18.42
2022-12-15T20:07:47.866Z,18.35
2022-12-15T20:10:25.888Z,17.20
2022-12-15T20:12:55.166Z,17.67
2022-12-15T20:15:23.886Z,18.65
2022-12-15T20:17:56.058Z,18.10
2022-12-15T20:20:24.395Z,17.92
2022-12-15T20:22:54.115Z,18.33
2022-12-15T20:27:49.065Z,17.42
2022-12-15T20:30:23.814Z,17.88
2022-12-15T20:32:51.141Z,17.33
2022-12-15T20:35:19.043Z,17.52
2022-12-15T20:37:46.966Z,17.75
2022-12-15T20:40:22.145Z,19.38
2022-12-15T20:42:49.757Z,18.00
2022-12-15T20:45:18.164Z,18.10
2022-12-15T20:47:47.676Z,18.02
2022-12-15T20:50:32.871Z,18.73
2022-12-15T20:53:00.537Z,17.55
2022-12-15T20:55:28.202Z,18.33
2022-12-15T20:57:55.544Z,18.35
2022-12-15T21:00:23.090Z,18.15
2022-12-15T21:02:52.075Z,18.58
2022-12-15T21:05:24.170Z,18.15
2022-12-15T21:07:51.996Z,19.52
2022-12-15T21:10:20.524Z,17.98
2022-12-15T21:12:50.560Z,18.17
2022-12-15T21:15:22.256Z,18.75
2022-12-15T21:18:10.951Z,17.70
2022-12-15T21:20:39.763Z,18.08
2022-12-15T21:23:07.315Z,18.63
2022-12-15T21:25:35.043Z,17.80
2022-12-15T21:28:02.488Z,17.55
2022-12-15T21:30:29.741Z,18.88
2022-12-15T21:32:57.125Z,19.27
2022-12-15T21:35:30.091Z,19.25
2022-12-15T21:37:59.164Z,18.38
2022-12-15T21:40:28.816Z,16.98
2022-12-15T21:45:24.408Z,16.33
2022-12-15T21:48:10.739Z,17.90
2022-12-15T21:50:38.422Z,17.73
2022-12-15T21:53:06.361Z,18.17
2022-12-15T21:55:33.816Z,17.75
2022-12-15T21:58:01.103Z,19.15
2022-12-15T22:00:28.488Z,17.25
2022-12-15T22:02:55.829Z,17.77
2022-12-15T22:05:23.157Z,18.38
2022-12-15T22:07:50.955Z,18.15
2022-12-15T22:10:19.219Z,18.88
2022-12-15T22:12:53.407Z,17.80
2022-12-15T22:15:26.470Z,17.23
2022-12-15T22:17:53.670Z,18.52
2022-12-15T22:20:23.000Z,19.38
2022-12-15T22:22:50.854Z,17.35
2022-12-15T22:25:22.532Z,19.15
2022-12-15T22:27:50.045Z,19.25
2022-12-15T22:30:21.040Z,18.65
2022-12-15T22:32:48.319Z,18.20
2022-12-15T22:35:16.654Z,18.90
2022-12-15T22:37:45.405Z,18.58
2022-12-15T22:40:13.632Z,18.42
2022-12-15T22:42:42.110Z,18.42
2022-12-15T22:45:15.396Z,19.38
2022-12-15T22:47:43.096Z,19.33
2022-12-15T22:50:21.029Z,18.38
2022-12-15T22:52:48.615Z,19.60
2022-12-15T22:55:16.723Z,18.02
2022-12-15T22:58:04.172Z,18.27
2022-12-15T23:00:31.925Z,20.30
2022-12-15T23:03:01.676Z,18.00
2022-12-15T23:05:29.175Z,19.42
2022-12-15T23:07:56.583Z,19.50
2022-12-15T23:10:42.246Z,18.05
2022-12-15T23:13:09.487Z,18.05
2022-12-15T23:15:55.437Z,18.52
2022-12-15T23:18:22.830Z,19.48
2022-12-15T23:20:51.743Z,18.85
2022-12-15T23:23:19.568Z,19.00
2022-12-15T23:25:46.818Z,18.80
2022-12-15T23:28:14.371Z,17.88
2022-12-15T23:30:41.615Z,20.02
2022-12-15T23:33:08.969Z,19.85
2022-12-15T23:35:36.167Z,18.30
2022-12-15T23:38:03.374Z,18.58
2022-12-15T23:40:30.620Z,17.98
2022-12-15T23:42:57.904Z,18.73
2022-12-15T23:45:25.212Z,18.50
2022-12-15T23:47:52.532Z,19.00
2022-12-15T23:50:21.406Z,18.80
2022-12-15T23:52:51.761Z,18.77
2022-12-15T23:55:19.272Z,18.13
2022-12-15T23:57:46.742Z,19.38
