createdAt,value
2022-09-15T00:00:26.889Z,959.40
2022-09-15T00:01:26.937Z,959.43
2022-09-15T00:02:26.973Z,959.44
2022-09-15T00:03:26.834Z,959.45
2022-09-15T00:04:26.815Z,959.39
2022-09-15T00:05:26.808Z,959.42
2022-09-15T00:06:26.809Z,959.42
2022-09-15T00:07:26.774Z,959.41
2022-09-15T00:08:26.756Z,959.33
2022-09-15T00:09:26.719Z,959.40
2022-09-15T00:10:26.702Z,959.37
2022-09-15T00:11:26.710Z,959.31
2022-09-15T00:12:26.663Z,959.36
2022-09-15T00:13:26.643Z,959.37
2022-09-15T00:14:26.622Z,959.38
2022-09-15T00:15:26.602Z,959.33
2022-09-15T00:16:26.648Z,959.38
2022-09-15T00:17:26.570Z,959.38
2022-09-15T00:18:26.555Z,959.40
2022-09-15T00:19:26.534Z,959.39
2022-09-15T00:20:26.520Z,959.40
2022-09-15T00:21:26.498Z,959.35
2022-09-15T00:22:26.509Z,959.38
2022-09-15T00:23:26.460Z,959.33
2022-09-15T00:24:26.444Z,959.31
2022-09-15T00:25:26.423Z,959.32
2022-09-15T00:26:26.433Z,959.30
2022-09-15T00:27:26.413Z,959.29
2022-09-15T00:28:26.363Z,959.31
2022-09-15T00:29:26.347Z,959.29
2022-09-15T00:30:26.427Z,959.29
2022-09-15T00:31:26.405Z,959.32
2022-09-15T00:32:26.323Z,959.26
2022-09-15T00:33:26.278Z,959.29
2022-09-15T00:34:26.254Z,959.30
2022-09-15T00:35:26.237Z,959.26
2022-09-15T00:36:26.217Z,959.31
2022-09-15T00:37:26.228Z,959.32
2022-09-15T00:38:26.183Z,959.33
2022-09-15T00:39:26.162Z,959.35
2022-09-15T00:40:26.220Z,959.34
2022-09-15T00:41:26.125Z,959.33
2022-09-15T00:42:26.132Z,959.36
2022-09-15T00:43:26.089Z,959.39
2022-09-15T00:44:26.068Z,959.40
2022-09-15T00:45:26.094Z,959.37
2022-09-15T00:46:26.031Z,959.37
2022-09-15T00:47:26.041Z,959.39
2022-09-15T00:48:25.997Z,959.40
2022-09-15T00:49:25.976Z,959.41
2022-09-15T00:50:25.955Z,959.42
2022-09-15T00:51:25.940Z,959.42
2022-09-15T00:52:25.947Z,959.39
2022-09-15T00:53:25.896Z,959.44
2022-09-15T00:54:25.879Z,959.38
2022-09-15T00:55:25.863Z,959.42
2022-09-15T00:56:25.844Z,959.44
2022-09-15T00:57:25.853Z,959.44
2022-09-15T00:58:25.802Z,959.43
2022-09-15T00:59:25.781Z,959.44
2022-09-15T01:00:25.762Z,959.42
2022-09-15T01:01:25.783Z,959.44
2022-09-15T01:02:25.796Z,959.46
2022-09-15T01:03:25.706Z,959.45
2022-09-15T01:04:25.685Z,959.50
2022-09-15T01:05:25.664Z,959.45
2022-09-15T01:06:25.645Z,959.48
2022-09-15T01:07:25.648Z,959.43
2022-09-15T01:08:25.602Z,959.43
2022-09-15T01:09:25.585Z,959.46
2022-09-15T01:10:25.570Z,959.41
2022-09-15T01:11:25.546Z,959.46
2022-09-15T01:12:25.552Z,959.46
2022-09-15T01:13:25.508Z,959.48
2022-09-15T01:14:25.485Z,959.52
2022-09-15T01:15:25.469Z,959.51
2022-09-15T01:16:25.503Z,959.49
2022-09-15T01:17:25.459Z,959.57
2022-09-15T01:18:25.412Z,959.53
2022-09-15T01:19:25.394Z,959.49
2022-09-15T01:20:25.371Z,959.48
2022-09-15T01:21:25.353Z,959.55
2022-09-15T01:22:25.361Z,959.51
2022-09-15T01:23:25.322Z,959.56
2022-09-15T01:24:25.295Z,959.52
2022-09-15T01:25:25.281Z,959.53
2022-09-15T01:26:25.265Z,959.54
2022-09-15T01:27:41.635Z,959.50
2022-09-15T01:28:27.226Z,959.52
2022-09-15T01:29:25.206Z,959.55
2022-09-15T01:30:25.190Z,959.55
2022-09-15T01:31:25.177Z,959.56
2022-09-15T01:32:25.169Z,959.55
2022-09-15T01:33:25.125Z,959.58
2022-09-15T01:34:25.108Z,959.54
2022-09-15T01:35:25.085Z,959.54
2022-09-15T01:36:25.067Z,959.48
2022-09-15T01:37:25.076Z,959.52
2022-09-15T01:38:25.032Z,959.48
2022-09-15T01:39:25.011Z,959.52
2022-09-15T01:40:25.047Z,959.51
2022-09-15T01:41:24.976Z,959.49
2022-09-15T01:42:24.984Z,959.50
2022-09-15T01:43:24.938Z,959.51
2022-09-15T01:44:24.924Z,959.50
2022-09-15T01:45:24.927Z,959.46
2022-09-15T01:46:24.879Z,959.49
2022-09-15T01:47:24.883Z,959.54
2022-09-15T01:48:24.837Z,959.44
2022-09-15T01:49:24.816Z,959.44
2022-09-15T01:50:24.808Z,959.43
2022-09-15T01:51:24.777Z,959.45
2022-09-15T01:52:24.788Z,959.38
2022-09-15T01:53:24.743Z,959.37
2022-09-15T01:54:24.722Z,959.39
2022-09-15T01:55:24.705Z,959.33
2022-09-15T01:56:24.688Z,959.33
2022-09-15T01:57:24.690Z,959.30
2022-09-15T01:58:24.646Z,959.31
2022-09-15T01:59:24.628Z,959.29
2022-09-15T02:00:24.608Z,959.28
2022-09-15T02:01:24.649Z,959.30
2022-09-15T02:02:24.635Z,959.36
2022-09-15T02:03:24.551Z,959.30
2022-09-15T02:04:24.529Z,959.32
2022-09-15T02:05:24.511Z,959.34
2022-09-15T02:06:24.492Z,959.34
2022-09-15T02:07:24.496Z,959.32
2022-09-15T02:08:24.454Z,959.35
2022-09-15T02:09:24.436Z,959.36
2022-09-15T02:10:24.413Z,959.35
2022-09-15T02:11:24.393Z,959.27
2022-09-15T02:12:24.397Z,959.30
2022-09-15T02:13:24.360Z,959.33
2022-09-15T02:14:24.332Z,959.39
2022-09-15T02:15:24.312Z,959.37
2022-09-15T02:16:24.377Z,959.31
2022-09-15T02:17:24.297Z,959.29
2022-09-15T02:18:24.249Z,959.29
2022-09-15T02:19:24.228Z,959.31
2022-09-15T02:20:24.210Z,959.31
2022-09-15T02:21:24.197Z,959.33
2022-09-15T02:22:24.228Z,959.35
2022-09-15T02:23:24.155Z,959.28
2022-09-15T02:24:24.137Z,959.33
2022-09-15T02:25:24.119Z,959.31
2022-09-15T02:26:24.124Z,959.30
2022-09-15T02:27:24.112Z,959.22
2022-09-15T02:28:24.060Z,959.20
2022-09-15T02:29:24.042Z,959.25
2022-09-15T02:30:24.021Z,959.18
2022-09-15T02:31:24.093Z,959.19
2022-09-15T02:32:24.008Z,959.20
2022-09-15T02:33:23.961Z,959.19
2022-09-15T02:34:23.943Z,959.19
2022-09-15T02:35:23.920Z,959.22
2022-09-15T02:36:23.904Z,959.24
2022-09-15T02:37:23.914Z,959.21
2022-09-15T02:38:23.870Z,959.23
2022-09-15T02:39:23.849Z,959.20
2022-09-15T02:40:23.935Z,959.22
2022-09-15T02:41:23.811Z,959.19
2022-09-15T02:42:23.824Z,959.22
2022-09-15T02:43:23.777Z,959.21
2022-09-15T02:44:23.755Z,959.24
2022-09-15T02:45:23.784Z,959.28
2022-09-15T02:46:23.721Z,959.26
2022-09-15T02:47:23.732Z,959.25
2022-09-15T02:48:23.685Z,959.26
2022-09-15T02:49:23.667Z,959.25
2022-09-15T02:50:23.646Z,959.28
2022-09-15T02:51:23.626Z,959.25
2022-09-15T02:52:23.634Z,959.27
2022-09-15T02:53:23.586Z,959.28
2022-09-15T02:54:23.573Z,959.25
2022-09-15T02:55:23.549Z,959.28
2022-09-15T02:56:23.535Z,959.26
2022-09-15T02:57:23.544Z,959.20
2022-09-15T02:58:23.503Z,959.23
2022-09-15T02:59:23.474Z,959.25
2022-09-15T03:00:23.453Z,959.26
2022-09-15T03:01:23.495Z,959.21
2022-09-15T03:02:23.490Z,959.27
2022-09-15T03:03:23.388Z,959.25
2022-09-15T03:04:23.372Z,959.25
2022-09-15T03:05:23.354Z,959.30
2022-09-15T03:06:23.335Z,959.26
2022-09-15T03:07:23.343Z,959.27
2022-09-15T03:08:23.294Z,959.33
2022-09-15T03:09:23.273Z,959.31
2022-09-15T03:10:23.295Z,959.31
2022-09-15T03:11:23.231Z,959.33
2022-09-15T03:12:23.250Z,959.30
2022-09-15T03:13:23.199Z,959.32
2022-09-15T03:14:23.208Z,959.34
2022-09-15T03:15:23.159Z,959.34
2022-09-15T03:16:23.198Z,959.31
2022-09-15T03:17:23.146Z,959.38
2022-09-15T03:18:23.100Z,959.34
2022-09-15T03:19:23.082Z,959.32
2022-09-15T03:20:23.059Z,959.33
2022-09-15T03:21:23.043Z,959.33
2022-09-15T03:22:23.058Z,959.36
2022-09-15T03:23:23.004Z,959.38
2022-09-15T03:24:22.981Z,959.32
2022-09-15T03:25:22.965Z,959.30
2022-09-15T03:26:22.940Z,959.32
2022-09-15T03:27:22.953Z,959.34
2022-09-15T03:28:22.901Z,959.31
2022-09-15T03:29:22.885Z,959.27
2022-09-15T03:30:22.863Z,959.25
2022-09-15T03:31:22.924Z,959.29
2022-09-15T03:32:22.845Z,959.31
2022-09-15T03:33:22.804Z,959.31
2022-09-15T03:34:22.781Z,959.27
2022-09-15T03:35:22.764Z,959.25
2022-09-15T03:36:22.752Z,959.22
2022-09-15T03:37:22.729Z,959.28
2022-09-15T03:38:22.733Z,959.22
2022-09-15T03:39:22.688Z,959.21
2022-09-15T03:40:22.695Z,959.29
2022-09-15T03:41:22.652Z,959.26
2022-09-15T03:42:22.655Z,959.31
2022-09-15T03:43:22.611Z,959.29
2022-09-15T03:44:22.594Z,959.29
2022-09-15T03:45:22.572Z,959.31
2022-09-15T03:46:22.580Z,959.21
2022-09-15T03:47:22.570Z,959.28
2022-09-15T03:48:22.513Z,959.26
2022-09-15T03:49:22.510Z,959.23
2022-09-15T03:50:22.480Z,959.27
2022-09-15T03:51:22.463Z,959.24
2022-09-15T03:52:22.438Z,959.28
2022-09-15T03:53:22.447Z,959.27
2022-09-15T03:54:22.405Z,959.27
2022-09-15T03:55:22.383Z,959.23
2022-09-15T03:56:22.365Z,959.25
2022-09-15T03:57:22.374Z,959.29
2022-09-15T03:58:22.329Z,959.31
2022-09-15T03:59:22.311Z,959.35
2022-09-15T04:00:22.290Z,959.38
2022-09-15T04:01:22.344Z,959.36
2022-09-15T04:02:22.342Z,959.35
2022-09-15T04:03:22.237Z,959.34
2022-09-15T04:04:22.218Z,959.49
2022-09-15T04:05:22.200Z,959.44
2022-09-15T04:06:22.205Z,959.41
2022-09-15T04:07:22.198Z,959.45
2022-09-15T04:08:22.147Z,959.49
2022-09-15T04:09:22.131Z,959.49
2022-09-15T04:10:22.113Z,959.44
2022-09-15T04:11:22.119Z,959.44
2022-09-15T04:12:22.076Z,959.40
2022-09-15T04:13:26.658Z,959.43
2022-09-15T04:14:24.040Z,959.42
2022-09-15T04:15:22.024Z,959.43
2022-09-15T04:16:22.116Z,959.44
2022-09-15T04:17:21.991Z,959.46
2022-09-15T04:18:21.997Z,959.37
2022-09-15T04:19:21.949Z,959.43
2022-09-15T04:20:21.931Z,959.39
2022-09-15T04:21:21.912Z,959.36
2022-09-15T04:22:21.921Z,959.34
2022-09-15T04:23:21.906Z,959.33
2022-09-15T04:24:21.865Z,959.39
2022-09-15T04:25:21.846Z,959.35
2022-09-15T04:26:21.820Z,959.36
2022-09-15T04:27:21.804Z,959.38
2022-09-15T04:28:21.803Z,959.42
2022-09-15T04:29:22.770Z,959.38
2022-09-15T04:30:21.749Z,959.41
2022-09-15T04:31:21.774Z,959.34
2022-09-15T04:32:21.716Z,959.42
2022-09-15T04:33:21.725Z,959.37
2022-09-15T04:34:21.681Z,959.40
2022-09-15T04:35:21.662Z,959.41
2022-09-15T04:36:21.638Z,959.38
2022-09-15T04:37:21.651Z,959.36
2022-09-15T04:38:21.604Z,959.44
2022-09-15T04:39:21.584Z,959.44
2022-09-15T04:40:21.613Z,959.38
2022-09-15T04:41:21.554Z,959.41
2022-09-15T04:42:21.561Z,959.40
2022-09-15T04:43:21.514Z,959.42
2022-09-15T04:44:21.493Z,959.45
2022-09-15T04:45:21.475Z,959.47
2022-09-15T04:46:21.500Z,959.50
2022-09-15T04:47:21.502Z,959.49
2022-09-15T04:48:21.415Z,959.49
2022-09-15T04:49:21.398Z,959.49
2022-09-15T04:50:21.380Z,959.50
2022-09-15T04:51:21.347Z,959.51
2022-09-15T04:52:22.371Z,959.51
2022-09-15T04:53:21.322Z,959.53
2022-09-15T04:54:21.305Z,959.56
2022-09-15T04:55:21.293Z,959.48
2022-09-15T04:56:21.273Z,959.49
2022-09-15T04:57:21.310Z,959.55
2022-09-15T04:58:21.233Z,959.57
2022-09-15T04:59:21.216Z,959.49
2022-09-15T05:00:21.196Z,959.45
2022-09-15T05:01:21.278Z,959.43
2022-09-15T05:02:21.261Z,959.49
2022-09-15T05:03:21.148Z,959.51
2022-09-15T05:04:21.131Z,959.52
2022-09-15T05:05:21.114Z,959.44
2022-09-15T05:06:21.090Z,959.53
2022-09-15T05:07:21.101Z,959.53
2022-09-15T05:08:21.054Z,959.51
2022-09-15T05:09:21.035Z,959.57
2022-09-15T05:10:21.014Z,959.57
2022-09-15T05:11:21.002Z,959.57
2022-09-15T05:12:21.005Z,959.55
2022-09-15T05:13:20.956Z,959.50
2022-09-15T05:14:20.936Z,959.49
2022-09-15T05:15:20.926Z,959.55
2022-09-15T05:16:20.986Z,959.54
2022-09-15T05:17:23.134Z,959.62
2022-09-15T05:18:21.861Z,959.60
2022-09-15T05:19:20.848Z,959.59
2022-09-15T05:20:20.825Z,959.60
2022-09-15T05:21:20.811Z,959.66
2022-09-15T05:22:20.817Z,959.60
2022-09-15T05:23:20.769Z,959.65
2022-09-15T05:24:20.747Z,959.70
2022-09-15T05:25:20.732Z,959.69
2022-09-15T05:26:20.714Z,959.71
2022-09-15T05:27:20.718Z,959.72
2022-09-15T05:28:20.675Z,959.66
2022-09-15T05:29:20.654Z,959.60
2022-09-15T05:30:39.598Z,959.63
2022-09-15T05:31:22.683Z,959.65
2022-09-15T05:32:20.620Z,959.69
2022-09-15T05:33:21.588Z,959.75
2022-09-15T05:34:20.563Z,959.73
2022-09-15T05:35:20.547Z,959.74
2022-09-15T05:36:20.528Z,959.70
2022-09-15T05:37:20.545Z,959.67
2022-09-15T05:38:20.496Z,959.67
2022-09-15T05:39:20.471Z,959.60
2022-09-15T05:40:20.495Z,959.66
2022-09-15T05:41:20.432Z,959.66
2022-09-15T05:42:20.439Z,959.69
2022-09-15T05:43:20.394Z,959.67
2022-09-15T05:44:21.378Z,959.70
2022-09-15T05:45:20.359Z,959.67
2022-09-15T05:46:20.409Z,959.69
2022-09-15T05:47:20.339Z,959.71
2022-09-15T05:48:20.297Z,959.71
2022-09-15T05:49:20.277Z,959.72
2022-09-15T05:50:20.257Z,959.70
2022-09-15T05:51:20.239Z,959.67
2022-09-15T05:52:20.241Z,959.73
2022-09-15T05:53:20.193Z,959.67
2022-09-15T05:54:20.175Z,959.77
2022-09-15T05:55:20.153Z,959.69
2022-09-15T05:56:20.145Z,959.72
2022-09-15T05:57:20.171Z,959.72
2022-09-15T05:58:20.096Z,959.74
2022-09-15T05:59:20.070Z,959.72
2022-09-15T06:00:20.051Z,959.76
2022-09-15T06:01:20.035Z,959.80
2022-09-15T06:02:20.075Z,959.75
2022-09-15T06:03:20.078Z,959.75
2022-09-15T06:04:20.976Z,959.71
2022-09-15T06:05:19.955Z,959.74
2022-09-15T06:06:19.992Z,959.73
2022-09-15T06:07:19.942Z,959.71
2022-09-15T06:08:19.894Z,959.72
2022-09-15T06:09:19.878Z,959.79
2022-09-15T06:10:19.857Z,959.82
2022-09-15T06:11:19.836Z,959.80
2022-09-15T06:12:19.846Z,959.82
2022-09-15T06:13:19.798Z,959.82
2022-09-15T06:14:19.778Z,959.80
2022-09-15T06:15:19.759Z,959.80
2022-09-15T06:16:19.815Z,959.82
2022-09-15T06:17:19.742Z,959.84
2022-09-15T06:18:19.698Z,959.86
2022-09-15T06:19:19.677Z,959.80
2022-09-15T06:20:19.662Z,959.83
2022-09-15T06:21:19.638Z,959.80
2022-09-15T06:22:19.649Z,959.82
2022-09-15T06:23:19.604Z,959.90
2022-09-15T06:24:19.578Z,959.86
2022-09-15T06:25:19.557Z,959.82
2022-09-15T06:26:19.533Z,959.87
2022-09-15T06:27:19.546Z,959.88
2022-09-15T06:28:19.496Z,959.85
2022-09-15T06:29:19.476Z,959.89
2022-09-15T06:30:19.459Z,959.87
2022-09-15T06:31:19.522Z,959.82
2022-09-15T06:32:19.416Z,959.83
2022-09-15T06:33:19.403Z,959.86
2022-09-15T06:34:19.374Z,959.82
2022-09-15T06:35:19.357Z,959.78
2022-09-15T06:36:19.364Z,959.76
2022-09-15T06:37:19.313Z,959.78
2022-09-15T06:38:19.293Z,959.81
2022-09-15T06:39:19.277Z,959.84
2022-09-15T06:40:19.329Z,959.86
2022-09-15T06:41:19.258Z,959.87
2022-09-15T06:42:19.209Z,959.75
2022-09-15T06:43:19.192Z,959.84
2022-09-15T06:44:19.170Z,959.80
2022-09-15T06:45:19.147Z,959.89
2022-09-15T06:46:19.221Z,959.89
2022-09-15T06:47:19.108Z,959.91
2022-09-15T06:48:24.698Z,959.95
2022-09-15T06:49:21.068Z,959.93
2022-09-15T06:50:19.051Z,959.87
2022-09-15T06:51:19.059Z,959.91
2022-09-15T06:52:19.007Z,959.90
2022-09-15T06:53:19.015Z,959.87
2022-09-15T06:54:18.982Z,959.92
2022-09-15T06:55:18.947Z,959.95
2022-09-15T06:56:18.954Z,959.87
2022-09-15T06:57:18.909Z,959.93
2022-09-15T06:58:18.893Z,959.86
2022-09-15T06:59:18.892Z,959.84
2022-09-15T07:00:18.847Z,959.92
2022-09-15T07:01:18.828Z,959.84
2022-09-15T07:02:18.932Z,959.87
2022-09-15T07:03:18.857Z,959.88
2022-09-15T07:04:18.768Z,959.92
2022-09-15T07:05:18.746Z,959.96
2022-09-15T07:06:18.755Z,960.01
2022-09-15T07:07:18.705Z,960.00
2022-09-15T07:08:18.682Z,959.96
2022-09-15T07:09:18.658Z,959.93
2022-09-15T07:10:18.639Z,959.92
2022-09-15T07:11:18.653Z,959.96
2022-09-15T07:12:18.601Z,959.89
2022-09-15T07:13:18.580Z,959.95
2022-09-15T07:14:18.557Z,959.91
2022-09-15T07:15:18.535Z,959.93
2022-09-15T07:16:18.579Z,959.87
2022-09-15T07:17:18.499Z,959.83
2022-09-15T07:18:18.469Z,959.91
2022-09-15T07:19:18.480Z,959.78
2022-09-15T07:20:18.430Z,959.83
2022-09-15T07:21:18.439Z,959.83
2022-09-15T07:22:18.384Z,959.88
2022-09-15T07:23:18.359Z,959.94
2022-09-15T07:24:18.340Z,959.92
2022-09-15T07:25:18.315Z,959.91
2022-09-15T07:26:18.292Z,959.94
2022-09-15T07:27:18.296Z,959.91
2022-09-15T07:28:18.247Z,959.91
2022-09-15T07:29:18.225Z,959.94
2022-09-15T07:30:18.205Z,959.86
2022-09-15T07:31:18.263Z,959.88
2022-09-15T07:32:18.186Z,959.84
2022-09-15T07:33:18.140Z,959.91
2022-09-15T07:34:18.113Z,959.83
2022-09-15T07:35:18.093Z,959.85
2022-09-15T07:36:18.071Z,959.69
2022-09-15T07:37:18.070Z,959.86
2022-09-15T07:38:18.021Z,959.92
2022-09-15T07:39:17.999Z,959.96
2022-09-15T07:40:18.039Z,959.98
2022-09-15T07:41:17.954Z,959.95
2022-09-15T07:42:17.958Z,959.97
2022-09-15T07:43:17.924Z,960.06
2022-09-15T07:44:17.909Z,960.04
2022-09-15T07:45:17.871Z,960.07
2022-09-15T07:46:17.852Z,960.09
2022-09-15T07:47:17.861Z,960.13
2022-09-15T07:48:17.807Z,960.11
2022-09-15T07:49:17.805Z,960.14
2022-09-15T07:50:17.766Z,960.18
2022-09-15T07:51:17.740Z,960.23
2022-09-15T07:52:17.759Z,960.24
2022-09-15T07:53:17.699Z,960.23
2022-09-15T07:54:21.965Z,960.24
2022-09-15T07:55:19.653Z,960.27
2022-09-15T07:56:17.635Z,960.30
2022-09-15T07:57:17.638Z,960.27
2022-09-15T07:58:17.590Z,960.28
2022-09-15T07:59:17.571Z,960.29
2022-09-15T08:00:17.554Z,960.36
2022-09-15T08:01:17.689Z,960.39
2022-09-15T08:02:17.583Z,960.35
2022-09-15T08:03:17.476Z,960.36
2022-09-15T08:04:17.459Z,960.36
2022-09-15T08:05:17.432Z,960.44
2022-09-15T08:06:17.437Z,960.41
2022-09-15T08:07:17.387Z,960.38
2022-09-15T08:08:17.365Z,960.37
2022-09-15T08:09:17.343Z,960.42
2022-09-15T08:10:17.319Z,960.41
2022-09-15T08:11:18.913Z,960.38
2022-09-15T08:12:18.275Z,960.40
2022-09-15T08:13:17.252Z,960.46
2022-09-15T08:14:17.231Z,960.44
2022-09-15T08:15:17.211Z,960.40
2022-09-15T08:16:17.298Z,960.43
2022-09-15T08:17:17.163Z,960.41
2022-09-15T08:18:17.135Z,960.41
2022-09-15T08:19:17.118Z,960.46
2022-09-15T08:20:17.111Z,960.42
2022-09-15T08:21:17.101Z,960.44
2022-09-15T08:22:17.049Z,960.44
2022-09-15T08:23:17.027Z,960.44
2022-09-15T08:24:17.005Z,960.47
2022-09-15T08:25:16.979Z,960.48
2022-09-15T08:26:16.989Z,960.41
2022-09-15T08:27:16.935Z,960.47
2022-09-15T08:28:16.919Z,960.53
2022-09-15T08:29:16.893Z,960.49
2022-09-15T08:30:16.870Z,960.49
2022-09-15T08:31:16.966Z,960.54
2022-09-15T08:32:16.820Z,960.53
2022-09-15T08:33:16.807Z,960.47
2022-09-15T08:34:16.773Z,960.54
2022-09-15T08:35:16.753Z,960.55
2022-09-15T08:36:16.766Z,960.52
2022-09-15T08:37:16.711Z,960.56
2022-09-15T08:38:16.685Z,960.61
2022-09-15T08:39:16.663Z,960.54
2022-09-15T08:40:16.700Z,960.63
2022-09-15T08:41:16.645Z,960.60
2022-09-15T08:42:16.598Z,960.60
2022-09-15T08:43:16.582Z,960.66
2022-09-15T08:44:16.551Z,960.64
2022-09-15T08:45:16.529Z,960.73
2022-09-15T08:46:16.582Z,960.68
2022-09-15T08:47:16.481Z,960.69
2022-09-15T08:48:16.460Z,960.69
2022-09-15T08:49:26.868Z,960.75
2022-09-15T08:50:18.506Z,960.71
2022-09-15T08:51:16.419Z,960.72
2022-09-15T08:52:16.373Z,960.74
2022-09-15T08:53:16.355Z,960.68
2022-09-15T08:54:16.328Z,960.71
2022-09-15T08:55:16.303Z,960.70
2022-09-15T08:56:16.307Z,960.82
2022-09-15T08:57:17.259Z,960.81
2022-09-15T08:58:16.238Z,960.76
2022-09-15T08:59:16.219Z,960.83
2022-09-15T09:00:16.192Z,960.80
2022-09-15T09:01:16.228Z,960.85
2022-09-15T09:02:16.380Z,960.88
2022-09-15T09:03:16.126Z,960.83
2022-09-15T09:04:18.111Z,960.82
2022-09-15T09:05:17.075Z,960.88
2022-09-15T09:06:16.080Z,960.87
2022-09-15T09:07:16.031Z,960.89
2022-09-15T09:08:16.006Z,960.89
2022-09-15T09:09:15.984Z,960.94
2022-09-15T09:10:15.961Z,960.98
2022-09-15T09:11:15.962Z,960.92
2022-09-15T09:12:15.912Z,961.01
2022-09-15T09:13:15.889Z,961.00
2022-09-15T09:14:15.868Z,960.95
2022-09-15T09:15:15.842Z,960.92
2022-09-15T09:16:15.881Z,960.96
2022-09-15T09:17:15.797Z,960.98
2022-09-15T09:18:15.774Z,960.96
2022-09-15T09:19:15.752Z,960.94
2022-09-15T09:20:15.728Z,960.89
2022-09-15T09:21:15.733Z,960.86
2022-09-15T09:22:15.693Z,960.88
2022-09-15T09:23:15.659Z,960.88
2022-09-15T09:24:15.636Z,960.81
2022-09-15T09:25:26.628Z,960.85
2022-09-15T09:26:17.619Z,960.87
2022-09-15T09:27:15.570Z,960.87
2022-09-15T09:28:15.546Z,960.92
2022-09-15T09:29:15.523Z,960.85
2022-09-15T09:30:15.499Z,960.88
2022-09-15T09:31:15.558Z,960.99
2022-09-15T09:32:18.598Z,960.91
2022-09-15T09:33:17.436Z,960.88
2022-09-15T09:34:15.413Z,960.94
2022-09-15T09:35:15.397Z,960.91
2022-09-15T09:36:15.398Z,960.94
2022-09-15T09:37:15.330Z,960.94
2022-09-15T09:38:16.318Z,960.98
2022-09-15T09:39:15.294Z,960.94
2022-09-15T09:40:15.343Z,960.95
2022-09-15T09:41:15.260Z,960.93
2022-09-15T09:42:15.235Z,960.98
2022-09-15T09:43:15.219Z,960.97
2022-09-15T09:44:15.186Z,961.03
2022-09-15T09:45:15.193Z,960.99
2022-09-15T09:46:15.334Z,960.95
2022-09-15T09:47:15.118Z,960.94
2022-09-15T09:48:15.094Z,960.98
2022-09-15T09:49:15.076Z,960.97
2022-09-15T09:50:15.147Z,960.97
2022-09-15T09:51:15.060Z,960.97
2022-09-15T09:52:17.900Z,960.97
2022-09-15T09:53:15.985Z,960.90
2022-09-15T09:54:14.965Z,960.97
2022-09-15T09:55:14.940Z,960.94
2022-09-15T09:56:14.949Z,960.97
2022-09-15T09:57:14.898Z,960.84
2022-09-15T09:58:14.871Z,960.90
2022-09-15T09:59:14.849Z,960.92
2022-09-15T10:00:14.950Z,960.91
2022-09-15T10:01:14.906Z,960.89
2022-09-15T10:02:14.781Z,960.83
2022-09-15T10:03:14.760Z,960.77
2022-09-15T10:04:14.737Z,960.81
2022-09-15T10:05:14.835Z,960.79
2022-09-15T10:06:14.718Z,960.74
2022-09-15T10:07:14.671Z,960.70
2022-09-15T10:08:14.670Z,960.69
2022-09-15T10:09:14.626Z,960.73
2022-09-15T10:10:14.605Z,960.74
2022-09-15T10:11:14.634Z,960.66
2022-09-15T10:12:14.563Z,960.74
2022-09-15T10:13:14.536Z,960.78
2022-09-15T10:14:14.512Z,960.75
2022-09-15T10:15:14.485Z,960.77
2022-09-15T10:16:15.512Z,960.73
2022-09-15T10:17:14.447Z,960.81
2022-09-15T10:18:14.425Z,960.74
2022-09-15T10:19:14.408Z,960.74
2022-09-15T10:20:14.383Z,960.76
2022-09-15T10:21:14.388Z,960.72
2022-09-15T10:22:14.339Z,960.78
2022-09-15T10:23:14.315Z,960.79
2022-09-15T10:24:17.960Z,960.69
2022-09-15T10:25:15.275Z,960.75
2022-09-15T10:26:14.285Z,960.72
2022-09-15T10:27:14.233Z,960.73
2022-09-15T10:28:14.209Z,960.67
2022-09-15T10:29:14.189Z,960.76
2022-09-15T10:30:14.166Z,960.74
2022-09-15T10:31:14.270Z,960.74
2022-09-15T10:32:14.210Z,960.72
2022-09-15T10:33:14.109Z,960.68
2022-09-15T10:34:14.084Z,960.70
2022-09-15T10:35:14.058Z,960.64
2022-09-15T10:36:14.043Z,960.68
2022-09-15T10:37:14.051Z,960.66
2022-09-15T10:38:15.054Z,960.58
2022-09-15T10:39:13.981Z,960.56
2022-09-15T10:40:14.003Z,960.66
2022-09-15T10:41:13.942Z,960.69
2022-09-15T10:42:13.947Z,960.73
2022-09-15T10:43:13.906Z,960.69
2022-09-15T10:44:13.886Z,960.65
2022-09-15T10:45:13.865Z,960.73
2022-09-15T10:46:13.922Z,960.63
2022-09-15T10:47:13.850Z,960.67
2022-09-15T10:48:13.803Z,960.72
2022-09-15T10:49:13.776Z,960.71
2022-09-15T10:50:13.759Z,960.68
2022-09-15T10:51:13.744Z,960.75
2022-09-15T10:52:13.749Z,960.72
2022-09-15T10:53:13.699Z,960.66
2022-09-15T10:54:13.679Z,960.61
2022-09-15T10:55:13.660Z,960.62
2022-09-15T10:56:13.639Z,960.59
2022-09-15T10:57:13.677Z,960.68
2022-09-15T10:58:13.604Z,960.64
2022-09-15T10:59:13.580Z,960.64
2022-09-15T11:00:13.573Z,960.56
2022-09-15T11:01:13.576Z,960.57
2022-09-15T11:02:13.603Z,960.61
2022-09-15T11:03:13.502Z,960.53
2022-09-15T11:04:13.485Z,960.53
2022-09-15T11:05:13.466Z,960.56
2022-09-15T11:06:13.463Z,960.48
2022-09-15T11:07:13.456Z,960.47
2022-09-15T11:08:13.413Z,960.50
2022-09-15T11:09:13.392Z,960.59
2022-09-15T11:10:13.517Z,960.55
2022-09-15T11:11:13.346Z,960.54
2022-09-15T11:12:13.358Z,960.55
2022-09-15T11:13:13.309Z,960.53
2022-09-15T11:14:13.291Z,960.61
2022-09-15T11:15:13.268Z,960.58
2022-09-15T11:16:13.317Z,960.62
2022-09-15T11:17:13.256Z,960.65
2022-09-15T11:18:13.220Z,960.60
2022-09-15T11:19:13.198Z,960.67
2022-09-15T11:20:13.179Z,960.62
2022-09-15T11:21:13.155Z,960.63
2022-09-15T11:22:13.166Z,960.65
2022-09-15T11:23:13.128Z,960.61
2022-09-15T11:24:13.107Z,960.61
2022-09-15T11:25:13.079Z,960.67
2022-09-15T11:26:13.061Z,960.66
2022-09-15T11:27:13.068Z,960.64
2022-09-15T11:28:13.023Z,960.62
2022-09-15T11:29:13.002Z,960.63
2022-09-15T11:30:12.972Z,960.70
2022-09-15T11:31:14.046Z,960.64
2022-09-15T11:32:12.971Z,960.69
2022-09-15T11:33:12.925Z,960.68
2022-09-15T11:34:12.903Z,960.71
2022-09-15T11:35:12.890Z,960.71
2022-09-15T11:36:12.863Z,960.67
2022-09-15T11:37:12.869Z,960.71
2022-09-15T11:38:13.181Z,960.70
2022-09-15T11:39:12.824Z,960.71
2022-09-15T11:40:12.896Z,960.80
2022-09-15T11:41:12.764Z,960.75
2022-09-15T11:42:12.769Z,960.75
2022-09-15T11:43:12.723Z,960.73
2022-09-15T11:44:16.615Z,960.75
2022-09-15T11:45:13.690Z,960.72
2022-09-15T11:46:12.737Z,960.76
2022-09-15T11:47:12.687Z,960.78
2022-09-15T11:48:12.631Z,960.87
2022-09-15T11:49:12.606Z,960.85
2022-09-15T11:50:12.588Z,960.85
2022-09-15T11:51:12.570Z,960.82
2022-09-15T11:52:12.579Z,960.83
2022-09-15T11:53:12.522Z,960.85
2022-09-15T11:54:13.516Z,960.85
2022-09-15T11:55:12.487Z,960.92
2022-09-15T11:56:12.466Z,960.87
2022-09-15T11:57:12.471Z,960.88
2022-09-15T11:58:12.422Z,960.90
2022-09-15T11:59:12.401Z,960.94
2022-09-15T12:00:12.419Z,960.97
2022-09-15T12:01:12.384Z,960.98
2022-09-15T12:02:12.519Z,960.99
2022-09-15T12:03:12.353Z,960.92
2022-09-15T12:04:12.298Z,961.01
2022-09-15T12:05:12.272Z,961.02
2022-09-15T12:06:12.283Z,961.00
2022-09-15T12:07:13.897Z,960.94
2022-09-15T12:08:13.217Z,960.99
2022-09-15T12:09:12.202Z,961.01
2022-09-15T12:10:12.168Z,960.99
2022-09-15T12:11:12.143Z,961.01
2022-09-15T12:12:12.157Z,961.01
2022-09-15T12:13:12.102Z,961.03
2022-09-15T12:14:12.082Z,960.95
2022-09-15T12:15:12.065Z,960.99
2022-09-15T12:16:12.087Z,960.99
2022-09-15T12:17:12.048Z,960.98
2022-09-15T12:18:34.589Z,961.00
2022-09-15T12:19:13.981Z,961.01
2022-09-15T12:20:11.962Z,961.09
2022-09-15T12:21:11.941Z,961.04
2022-09-15T12:22:11.946Z,961.04
2022-09-15T12:23:11.894Z,961.01
2022-09-15T12:24:11.874Z,961.09
2022-09-15T12:25:11.859Z,961.07
2022-09-15T12:26:11.834Z,961.09
2022-09-15T12:27:11.837Z,961.13
2022-09-15T12:28:11.793Z,961.15