createdAt,value
2018-07-23T00:01:29.610Z,98.10
2018-07-23T00:03:57.758Z,98.30
2018-07-23T00:06:25.900Z,98.20
2018-07-23T00:08:54.026Z,98.30
2018-07-23T00:11:22.498Z,98.20
2018-07-23T00:13:50.695Z,98.30
2018-07-23T00:16:18.814Z,98.30
2018-07-23T00:18:46.946Z,98.30
2018-07-23T00:21:15.069Z,98.50
2018-07-23T00:23:43.209Z,98.70
2018-07-23T00:26:11.318Z,98.80
2018-07-23T00:28:39.583Z,98.80
2018-07-23T00:31:07.714Z,98.70
2018-07-23T00:33:35.853Z,98.80
2018-07-23T00:36:03.971Z,98.90
2018-07-23T00:38:32.123Z,99.20
2018-07-23T00:41:00.254Z,99.10
2018-07-23T00:43:28.380Z,99.10
2018-07-23T00:45:56.541Z,99.20
2018-07-23T00:48:24.690Z,99.20
2018-07-23T00:53:20.734Z,99.40
2018-07-23T00:55:48.867Z,99.20
2018-07-23T00:58:17.019Z,99.30
2018-07-23T01:00:45.145Z,99.40
2018-07-23T01:03:13.306Z,99.50
2018-07-23T01:05:41.451Z,99.50
2018-07-23T01:08:09.571Z,99.40
2018-07-23T01:10:37.721Z,99.40
2018-07-23T01:13:05.891Z,99.40
2018-07-23T01:15:34.022Z,99.40
2018-07-23T01:18:02.138Z,99.40
2018-07-23T01:20:30.286Z,99.50
2018-07-23T01:22:58.403Z,99.40
2018-07-23T01:25:26.538Z,99.40
2018-07-23T01:27:54.689Z,99.20
2018-07-23T01:30:22.830Z,99.80
2018-07-23T01:32:50.945Z,99.40
2018-07-23T01:35:19.082Z,99.30
2018-07-23T01:37:47.222Z,99.20
2018-07-23T01:42:43.366Z,99.60
2018-07-23T01:45:11.502Z,99.50
2018-07-23T01:47:39.657Z,99.60
2018-07-23T01:50:07.783Z,99.50
2018-07-23T01:52:35.903Z,99.40
2018-07-23T01:55:04.043Z,99.60
2018-07-23T01:57:32.167Z,99.80
2018-07-23T02:00:00.318Z,99.80
2018-07-23T02:02:28.453Z,99.90
2018-07-23T02:04:56.620Z,99.90
2018-07-23T02:07:24.767Z,99.90
2018-07-23T02:09:52.914Z,99.90
2018-07-23T02:12:21.050Z,99.90
2018-07-23T02:14:49.198Z,99.90
2018-07-23T02:17:17.351Z,99.90
2018-07-23T02:19:45.533Z,99.80
2018-07-23T02:22:13.679Z,99.50
2018-07-23T02:24:41.847Z,99.30
2018-07-23T02:27:10.178Z,99.10
2018-07-23T02:29:38.321Z,98.80
2018-07-23T02:32:06.493Z,98.90
2018-07-23T02:34:34.730Z,98.90
2018-07-23T02:37:02.878Z,98.90
2018-07-23T02:41:59.161Z,98.70
2018-07-23T02:44:27.291Z,98.90
2018-07-23T02:46:55.454Z,98.80
2018-07-23T02:49:23.610Z,98.80
2018-07-23T02:51:51.836Z,98.70
2018-07-23T02:54:19.959Z,99.10
2018-07-23T02:56:48.214Z,98.60
2018-07-23T02:59:16.343Z,98.60
2018-07-23T03:01:44.499Z,98.60
2018-07-23T03:04:12.658Z,98.70
2018-07-23T03:06:40.809Z,98.60
2018-07-23T03:09:08.955Z,98.60
2018-07-23T03:11:37.120Z,98.50
2018-07-23T03:14:05.263Z,98.60
2018-07-23T03:16:33.422Z,98.80
2018-07-23T03:19:01.576Z,98.60
2018-07-23T03:21:29.721Z,98.80
2018-07-23T03:23:57.874Z,98.90
2018-07-23T03:26:26.022Z,98.70
2018-07-23T03:28:54.159Z,98.90
2018-07-23T03:31:22.311Z,98.90
2018-07-23T03:33:50.487Z,98.80
2018-07-23T03:36:18.651Z,98.70
2018-07-23T03:38:46.802Z,98.70
2018-07-23T03:41:14.957Z,98.70
2018-07-23T03:43:43.102Z,98.90
2018-07-23T03:46:11.259Z,98.80
2018-07-23T03:48:39.419Z,98.80
2018-07-23T03:53:35.661Z,99.10
2018-07-23T03:56:03.822Z,99.10
2018-07-23T03:58:31.968Z,99.30
2018-07-23T04:01:00.111Z,99.40
2018-07-23T04:03:28.254Z,99.40
2018-07-23T04:05:56.455Z,99.50
2018-07-23T04:08:24.619Z,99.60
2018-07-23T04:10:52.827Z,99.70
2018-07-23T04:13:20.910Z,99.80
2018-07-23T04:15:49.029Z,99.80
2018-07-23T04:18:17.223Z,99.90
2018-07-23T04:20:45.363Z,99.90
2018-07-23T04:23:13.485Z,99.90
2018-07-23T04:25:41.621Z,99.90
2018-07-23T04:28:09.789Z,99.90
2018-07-23T04:30:37.963Z,99.90
2018-07-23T04:33:06.239Z,99.90
2018-07-23T04:35:34.355Z,99.90
2018-07-23T04:38:02.495Z,99.90
2018-07-23T04:40:30.619Z,99.90
2018-07-23T04:42:58.757Z,99.90
2018-07-23T04:45:26.886Z,99.90
2018-07-23T04:47:55.052Z,99.90
2018-07-23T04:50:23.171Z,99.90
2018-07-23T04:55:19.253Z,99.90
2018-07-23T04:57:47.398Z,99.90
2018-07-23T05:00:15.521Z,99.90
2018-07-23T05:02:43.674Z,99.90
2018-07-23T05:05:11.811Z,99.90
2018-07-23T05:07:39.945Z,99.90
2018-07-23T05:10:08.087Z,99.90
2018-07-23T05:12:36.230Z,99.90
2018-07-23T05:17:32.342Z,99.90
2018-07-23T05:20:00.470Z,99.90
2018-07-23T05:22:28.639Z,99.90
2018-07-23T05:24:56.770Z,99.90
2018-07-23T05:27:24.899Z,99.90
2018-07-23T05:29:53.026Z,99.90
2018-07-23T05:32:21.156Z,99.90
2018-07-23T05:34:49.280Z,99.90
2018-07-23T05:37:17.418Z,99.90
2018-07-23T05:42:13.515Z,99.90
2018-07-23T05:44:41.627Z,99.90
2018-07-23T05:47:10.174Z,99.90
2018-07-23T05:49:38.302Z,99.90
2018-07-23T05:52:06.447Z,99.90
2018-07-23T05:54:34.558Z,99.90
2018-07-23T05:57:02.732Z,99.90
2018-07-23T05:59:30.854Z,99.90
2018-07-23T06:01:59.002Z,99.90
2018-07-23T06:04:27.125Z,99.90
2018-07-23T06:06:55.347Z,99.90
2018-07-23T06:09:23.399Z,99.90
2018-07-23T06:11:51.530Z,99.90
2018-07-23T06:14:19.683Z,99.90
2018-07-23T06:16:47.823Z,99.90
2018-07-23T06:19:15.950Z,99.90
2018-07-23T06:21:44.061Z,99.90
2018-07-23T06:24:12.206Z,99.90
2018-07-23T06:26:40.315Z,99.90
2018-07-23T06:29:08.437Z,99.90
2018-07-23T06:31:36.566Z,99.90
2018-07-23T06:34:04.727Z,99.90
2018-07-23T06:36:32.847Z,99.90
2018-07-23T06:39:00.990Z,99.90
2018-07-23T06:41:29.134Z,99.90
2018-07-23T06:43:57.267Z,99.90
2018-07-23T06:46:25.490Z,99.90
2018-07-23T06:48:53.614Z,99.80
2018-07-23T06:51:21.729Z,99.90
2018-07-23T06:53:49.849Z,99.90
2018-07-23T06:56:17.966Z,99.00
2018-07-23T06:58:46.090Z,99.40
2018-07-23T07:01:14.222Z,99.00
2018-07-23T07:03:42.377Z,99.70
2018-07-23T07:06:10.531Z,98.20
2018-07-23T07:08:38.952Z,98.30
2018-07-23T07:13:35.193Z,99.00
2018-07-23T07:16:03.246Z,97.30
2018-07-23T07:18:31.667Z,98.50
2018-07-23T07:23:27.905Z,98.10
2018-07-23T07:25:56.133Z,98.20
2018-07-23T07:28:24.289Z,96.90
2018-07-23T07:30:52.426Z,96.90
2018-07-23T07:33:20.558Z,96.60
2018-07-23T07:35:49.017Z,97.40
2018-07-23T07:38:17.158Z,96.90
2018-07-23T07:40:45.289Z,97.70
2018-07-23T07:43:13.441Z,97.60
2018-07-23T07:45:41.581Z,97.30
2018-07-23T07:48:09.835Z,98.10
2018-07-23T07:50:37.973Z,97.80
2018-07-23T07:53:06.164Z,97.70
2018-07-23T07:55:34.332Z,97.10
2018-07-23T07:58:02.466Z,97.80
2018-07-23T08:00:30.602Z,98.10
2018-07-23T08:02:58.759Z,98.50
2018-07-23T08:05:26.914Z,97.20
2018-07-23T08:07:55.145Z,97.60
2018-07-23T08:10:23.289Z,97.10
2018-07-23T08:12:51.450Z,95.70
2018-07-23T08:15:19.598Z,95.20
2018-07-23T08:17:47.740Z,95.30
2018-07-23T08:20:15.886Z,95.60
2018-07-23T08:22:44.023Z,95.00
2018-07-23T08:25:12.235Z,95.60
2018-07-23T08:27:40.321Z,95.30
2018-07-23T08:30:08.506Z,94.40
2018-07-23T08:32:36.638Z,94.10
2018-07-23T08:35:04.797Z,94.70
2018-07-23T08:37:32.922Z,94.20
2018-07-23T08:40:01.066Z,94.40
2018-07-23T08:42:29.199Z,94.60
2018-07-23T08:44:57.540Z,94.20
2018-07-23T08:47:25.614Z,93.40
2018-07-23T08:49:53.763Z,93.80
2018-07-23T08:52:21.999Z,93.50
2018-07-23T08:54:50.142Z,94.10
2018-07-23T08:57:18.340Z,93.00
2018-07-23T08:59:46.426Z,93.80
2018-07-23T09:02:14.608Z,93.50
2018-07-23T09:04:42.759Z,93.80
2018-07-23T09:07:10.874Z,93.00
2018-07-23T09:09:38.998Z,93.50
2018-07-23T09:12:07.129Z,93.20
2018-07-23T09:19:31.138Z,93.80
2018-07-23T09:21:59.249Z,94.40
2018-07-23T09:24:27.366Z,94.00
2018-07-23T09:26:55.498Z,93.90
2018-07-23T09:29:23.638Z,93.50
2018-07-23T09:31:51.768Z,93.10
2018-07-23T09:34:19.911Z,92.80
2018-07-23T09:36:48.031Z,93.10
2018-07-23T09:39:16.158Z,93.60
2018-07-23T09:41:44.271Z,93.50
2018-07-23T09:44:12.378Z,92.80
2018-07-23T09:46:40.507Z,93.10
2018-07-23T09:49:08.622Z,92.80
2018-07-23T09:51:36.754Z,92.80
2018-07-23T09:54:04.995Z,92.60
2018-07-23T09:56:33.145Z,92.60
2018-07-23T09:59:01.250Z,92.40
2018-07-23T10:01:29.370Z,92.30
2018-07-23T10:03:57.510Z,92.80
2018-07-23T10:06:25.650Z,92.70
2018-07-23T10:08:53.790Z,92.80
2018-07-23T10:11:21.946Z,92.90
2018-07-23T10:13:50.091Z,92.20
2018-07-23T10:16:18.251Z,92.70
2018-07-23T10:18:46.367Z,92.40
2018-07-23T10:21:14.505Z,92.20
2018-07-23T10:23:42.669Z,92.30
2018-07-23T10:26:10.795Z,92.40
2018-07-23T10:28:38.946Z,92.20
2018-07-23T10:31:07.349Z,92.10
2018-07-23T10:33:35.486Z,92.40
2018-07-23T10:36:03.627Z,92.10
2018-07-23T10:38:31.764Z,92.00
2018-07-23T10:40:59.915Z,92.00
2018-07-23T10:43:28.054Z,92.10
2018-07-23T10:45:56.284Z,92.10
2018-07-23T10:48:24.414Z,92.00
2018-07-23T10:50:52.598Z,92.00
2018-07-23T10:53:20.698Z,91.70
2018-07-23T10:55:48.838Z,92.10
2018-07-23T10:58:16.970Z,91.50
2018-07-23T11:00:45.115Z,91.70
2018-07-23T11:03:13.251Z,91.90
2018-07-23T11:05:41.386Z,91.70
2018-07-23T11:08:09.515Z,91.80
2018-07-23T11:10:38.111Z,91.20
2018-07-23T11:13:06.523Z,91.00
2018-07-23T11:15:34.895Z,91.50
2018-07-23T11:18:03.003Z,91.60
2018-07-23T11:20:31.126Z,91.20
2018-07-23T11:22:59.229Z,91.20
2018-07-23T11:25:40.901Z,91.30
2018-07-23T11:27:55.470Z,91.40
2018-07-23T11:30:23.610Z,91.40
2018-07-23T11:32:51.805Z,90.80
2018-07-23T11:35:19.918Z,90.80
2018-07-23T11:37:48.037Z,91.20
2018-07-23T11:40:16.174Z,91.30
2018-07-23T11:42:44.312Z,91.40
2018-07-23T11:45:12.427Z,90.70
2018-07-23T11:47:40.539Z,90.90
2018-07-23T11:50:08.974Z,90.60
2018-07-23T11:52:37.085Z,90.80
2018-07-23T11:55:05.226Z,90.80
2018-07-23T11:57:33.342Z,90.70
2018-07-23T12:00:01.570Z,90.90
2018-07-23T12:02:29.717Z,91.20
2018-07-23T12:04:57.879Z,91.40
2018-07-23T12:07:26.023Z,90.90
2018-07-23T12:09:54.186Z,90.90
2018-07-23T12:12:22.325Z,91.00
2018-07-23T12:14:50.470Z,90.40
2018-07-23T12:17:18.659Z,90.60
2018-07-23T12:19:46.902Z,90.90
2018-07-23T12:22:15.289Z,91.00
2018-07-23T12:24:43.426Z,91.10
2018-07-23T12:27:11.570Z,91.10
2018-07-23T12:29:39.714Z,91.20
2018-07-23T12:32:07.994Z,91.50
2018-07-23T12:34:36.128Z,91.10
2018-07-23T12:37:04.335Z,91.40
2018-07-23T12:39:32.631Z,91.10
2018-07-23T12:42:00.709Z,90.80
2018-07-23T12:44:28.842Z,90.40
2018-07-23T12:46:57.003Z,90.60
2018-07-23T12:49:25.139Z,90.10
2018-07-23T12:51:53.277Z,90.10
2018-07-23T12:54:21.409Z,89.80
2018-07-23T12:56:49.544Z,90.00
2018-07-23T12:59:17.680Z,89.60
2018-07-23T13:01:45.846Z,89.90
2018-07-23T13:04:13.962Z,89.80
2018-07-23T13:06:42.078Z,89.80
2018-07-23T13:11:40.116Z,89.50
2018-07-23T13:14:08.450Z,90.30
2018-07-23T13:16:36.753Z,90.80
2018-07-23T13:19:05.061Z,90.90
2018-07-23T13:21:33.386Z,90.80
2018-07-23T13:24:01.917Z,91.20
2018-07-23T13:26:30.034Z,91.30
2018-07-23T13:28:58.150Z,91.70
2018-07-23T13:31:26.267Z,92.00
2018-07-23T13:33:54.507Z,91.60
2018-07-23T13:36:22.622Z,91.40
2018-07-23T13:38:50.750Z,91.40
2018-07-23T13:41:18.866Z,90.70
2018-07-23T13:43:47.097Z,90.80
2018-07-23T13:46:15.237Z,91.00
2018-07-23T13:48:43.333Z,90.10
2018-07-23T13:51:11.438Z,90.20
2018-07-23T13:53:39.633Z,88.40
2018-07-23T13:56:07.746Z,87.80
2018-07-23T13:58:35.898Z,87.30
2018-07-23T14:01:04.002Z,87.10
2018-07-23T14:03:32.151Z,87.50
2018-07-23T14:06:00.285Z,86.90
2018-07-23T14:08:28.426Z,85.90
2018-07-23T14:10:56.582Z,87.10
2018-07-23T14:13:24.734Z,87.20
2018-07-23T14:15:52.858Z,86.60
2018-07-23T14:18:20.994Z,87.90
2018-07-23T14:20:49.137Z,87.30
2018-07-23T14:23:17.417Z,87.80
2018-07-23T14:25:45.551Z,86.70
2018-07-23T14:28:13.698Z,86.50
2018-07-23T14:33:09.818Z,87.10
2018-07-23T14:35:38.108Z,86.10
2018-07-23T14:38:06.431Z,86.30
2018-07-23T14:40:34.578Z,86.70
2018-07-23T14:43:02.728Z,86.40
2018-07-23T14:45:30.850Z,85.30
2018-07-23T14:47:58.993Z,86.00
2018-07-23T14:50:27.122Z,88.50
2018-07-23T14:52:55.259Z,87.00
2018-07-23T14:55:23.475Z,87.80
2018-07-23T14:57:51.734Z,87.90
2018-07-23T15:00:19.782Z,86.90
2018-07-23T15:02:47.930Z,87.70
2018-07-23T15:05:16.070Z,86.90
2018-07-23T15:07:44.218Z,86.40
2018-07-23T15:10:12.355Z,86.90
2018-07-23T15:12:40.485Z,86.50
2018-07-23T15:17:36.628Z,87.50
2018-07-23T15:20:04.761Z,88.50
2018-07-23T15:22:32.926Z,90.10
2018-07-23T15:25:01.066Z,91.20
2018-07-23T15:27:29.258Z,91.60
2018-07-23T15:29:57.341Z,91.30
2018-07-23T15:32:25.474Z,92.00
2018-07-23T15:34:53.614Z,91.00
2018-07-23T15:37:21.755Z,90.30
2018-07-23T15:39:49.902Z,91.20
2018-07-23T15:42:18.038Z,90.70
2018-07-23T15:44:46.722Z,90.30
2018-07-23T15:47:14.363Z,89.30
2018-07-23T15:49:42.505Z,90.20
2018-07-23T15:52:10.630Z,90.30
2018-07-23T15:54:38.766Z,90.20
2018-07-23T15:57:06.897Z,90.00
2018-07-23T15:59:35.047Z,90.00
2018-07-23T16:02:03.178Z,89.00
2018-07-23T16:04:31.322Z,88.90
2018-07-23T16:06:59.457Z,89.30
2018-07-23T16:09:27.593Z,89.50
2018-07-23T16:11:55.741Z,87.00
2018-07-23T16:14:23.878Z,87.10
2018-07-23T16:16:52.011Z,88.10
2018-07-23T16:19:20.190Z,89.10
2018-07-23T16:21:48.334Z,89.30
2018-07-23T16:24:16.476Z,89.80
2018-07-23T16:26:44.614Z,90.00
2018-07-23T16:29:12.754Z,89.60
2018-07-23T16:31:40.878Z,89.70
2018-07-23T16:34:09.238Z,89.90
2018-07-23T16:36:37.365Z,89.90
2018-07-23T16:39:08.093Z,90.00
2018-07-23T16:41:36.221Z,90.20
2018-07-23T16:44:04.504Z,90.30
2018-07-23T16:46:32.630Z,89.50
2018-07-23T16:49:00.790Z,90.30
2018-07-23T16:51:28.933Z,89.90
2018-07-23T16:53:57.073Z,90.30
2018-07-23T16:56:25.210Z,90.50
2018-07-23T16:58:53.446Z,90.30
2018-07-23T17:01:21.582Z,90.50
2018-07-23T17:03:49.699Z,90.70
2018-07-23T17:06:17.819Z,91.10
2018-07-23T17:08:45.928Z,90.80
2018-07-23T17:11:14.062Z,90.70
2018-07-23T17:13:42.170Z,90.60
2018-07-23T17:16:10.289Z,90.50
2018-07-23T17:18:38.394Z,90.90
2018-07-23T17:21:07.469Z,90.50
2018-07-23T17:23:35.551Z,90.50
2018-07-23T17:26:03.678Z,90.60
2018-07-23T17:28:31.806Z,91.40
2018-07-23T17:30:59.981Z,90.80
2018-07-23T17:33:28.089Z,90.30
2018-07-23T17:35:56.231Z,90.70
2018-07-23T17:38:24.381Z,90.70
2018-07-23T17:40:52.501Z,91.00
2018-07-23T17:43:20.621Z,90.80
2018-07-23T17:45:49.183Z,90.70
2018-07-23T17:48:17.302Z,91.10
2018-07-23T17:50:45.434Z,90.60
2018-07-23T17:53:13.546Z,90.70
2018-07-23T17:55:41.669Z,90.50
2018-07-23T17:58:09.778Z,90.90
2018-07-23T18:00:37.893Z,91.10
2018-07-23T18:03:06.046Z,91.40
2018-07-23T18:05:34.223Z,91.60
2018-07-23T18:08:02.359Z,91.40
2018-07-23T18:10:30.490Z,92.10
2018-07-23T18:12:58.643Z,91.40
2018-07-23T18:15:26.781Z,91.70
2018-07-23T18:17:54.910Z,91.50
2018-07-23T18:20:23.044Z,92.10
2018-07-23T18:22:51.185Z,92.10
2018-07-23T18:25:19.321Z,92.30
2018-07-23T18:27:47.454Z,92.20
2018-07-23T18:30:15.601Z,91.90
2018-07-23T18:32:43.728Z,92.70
2018-07-23T18:35:11.890Z,93.30
2018-07-23T18:37:40.033Z,92.90
2018-07-23T18:40:08.198Z,92.90
2018-07-23T18:42:36.397Z,92.90
2018-07-23T18:45:04.681Z,93.50
2018-07-23T18:47:32.826Z,93.70
2018-07-23T18:50:01.254Z,93.90
2018-07-23T18:52:30.346Z,93.50
2018-07-23T18:54:59.652Z,93.60
2018-07-23T18:57:27.847Z,93.90
2018-07-23T18:59:56.051Z,94.30
2018-07-23T19:02:24.147Z,94.70
2018-07-23T19:04:52.333Z,94.70
2018-07-23T19:07:20.481Z,94.30
2018-07-23T19:09:48.613Z,94.40
2018-07-23T19:12:16.766Z,94.40
2018-07-23T19:14:44.897Z,93.70
2018-07-23T19:17:14.178Z,93.60
2018-07-23T19:19:42.317Z,93.70
2018-07-23T19:22:10.493Z,95.40
2018-07-23T19:24:38.663Z,94.80
2018-07-23T19:27:06.900Z,94.30
2018-07-23T19:29:35.057Z,94.40
2018-07-23T19:32:03.266Z,94.40
2018-07-23T19:34:31.402Z,94.30
2018-07-23T19:36:59.526Z,94.30
2018-07-23T19:39:27.815Z,94.10
2018-07-23T19:41:56.101Z,94.10
2018-07-23T19:44:24.193Z,94.60
2018-07-23T19:46:52.385Z,95.10
2018-07-23T19:49:20.629Z,95.30
2018-07-23T19:51:48.878Z,95.30
2018-07-23T19:54:17.189Z,95.70
2018-07-23T19:56:45.339Z,95.90
2018-07-23T19:59:13.505Z,95.70
2018-07-23T20:04:09.593Z,95.80
2018-07-23T20:06:37.717Z,95.90
2018-07-23T20:09:08.056Z,96.10
2018-07-23T20:11:36.393Z,96.20
2018-07-23T20:14:04.513Z,96.30
2018-07-23T20:16:32.750Z,96.30
2018-07-23T20:19:00.969Z,96.30
2018-07-23T20:21:29.142Z,96.60
2018-07-23T20:23:57.274Z,96.80
2018-07-23T20:26:25.390Z,96.90
2018-07-23T20:28:53.493Z,97.10
2018-07-23T20:31:21.617Z,97.30
2018-07-23T20:33:49.734Z,97.30
2018-07-23T20:36:17.853Z,97.10
2018-07-23T20:38:45.969Z,97.30
2018-07-23T20:41:14.094Z,97.40
2018-07-23T20:43:42.206Z,97.40
2018-07-23T20:46:10.342Z,97.80
2018-07-23T20:48:38.449Z,97.70
2018-07-23T20:51:06.566Z,97.70
2018-07-23T20:53:34.689Z,97.70
2018-07-23T20:56:02.837Z,98.20
2018-07-23T20:58:30.949Z,98.00
2018-07-23T21:00:59.106Z,98.30
2018-07-23T21:03:27.246Z,98.20
2018-07-23T21:05:55.378Z,98.20
2018-07-23T21:08:23.518Z,98.10
2018-07-23T21:10:51.663Z,98.40
2018-07-23T21:13:19.814Z,98.50
2018-07-23T21:15:47.946Z,98.40
2018-07-23T21:18:16.094Z,98.40
2018-07-23T21:20:44.231Z,98.40
2018-07-23T21:23:12.384Z,98.50
2018-07-23T21:25:40.505Z,98.50
2018-07-23T21:28:08.836Z,98.50
2018-07-23T21:30:36.973Z,98.60
2018-07-23T21:33:05.158Z,98.70
2018-07-23T21:35:33.277Z,98.60
2018-07-23T21:38:01.421Z,98.70
2018-07-23T21:40:29.550Z,98.70
2018-07-23T21:42:57.705Z,98.70
2018-07-23T21:45:25.858Z,98.60
2018-07-23T21:47:53.985Z,98.70
2018-07-23T21:50:22.130Z,98.80
2018-07-23T21:52:50.279Z,98.80
2018-07-23T21:55:18.422Z,98.90
2018-07-23T21:57:46.554Z,98.90
2018-07-23T22:00:15.562Z,99.00
2018-07-23T22:02:43.705Z,99.10
2018-07-23T22:05:11.854Z,99.20
2018-07-23T22:07:40.074Z,99.20
2018-07-23T22:10:09.289Z,99.40
2018-07-23T22:12:37.421Z,99.50
2018-07-23T22:15:07.294Z,99.60
2018-07-23T22:17:35.535Z,99.60
2018-07-23T22:20:04.218Z,99.70
2018-07-23T22:22:32.362Z,99.80
2018-07-23T22:25:00.497Z,99.90
2018-07-23T22:27:28.621Z,99.90
2018-07-23T22:29:56.766Z,99.90
2018-07-23T22:32:24.897Z,99.90
2018-07-23T22:34:53.053Z,99.90
2018-07-23T22:37:21.182Z,99.90
2018-07-23T22:39:49.325Z,99.90
2018-07-23T22:42:17.477Z,99.90
2018-07-23T22:44:47.680Z,99.90
2018-07-23T22:47:15.880Z,99.90
2018-07-23T22:49:44.005Z,99.90
2018-07-23T22:52:12.167Z,99.90
2018-07-23T22:54:40.298Z,99.90
2018-07-23T22:57:08.662Z,99.90
2018-07-23T22:59:36.790Z,99.90
2018-07-23T23:02:04.965Z,99.90
2018-07-23T23:04:33.097Z,99.90
2018-07-23T23:07:01.378Z,99.90
2018-07-23T23:09:29.481Z,99.90
2018-07-23T23:11:57.605Z,99.90
2018-07-23T23:14:25.709Z,99.90
2018-07-23T23:16:53.826Z,99.90
2018-07-23T23:19:21.947Z,99.90
2018-07-23T23:21:50.066Z,99.90
2018-07-23T23:24:18.177Z,99.90
2018-07-23T23:26:46.342Z,99.90
2018-07-23T23:29:15.286Z,99.90
2018-07-23T23:31:43.414Z,99.90
2018-07-23T23:34:11.593Z,99.90
2018-07-23T23:36:39.733Z,99.90
2018-07-23T23:39:09.609Z,99.90
2018-07-23T23:41:37.785Z,99.90
2018-07-23T23:44:05.922Z,99.90
2018-07-23T23:46:34.249Z,99.90
2018-07-23T23:49:02.394Z,99.90
2018-07-23T23:51:30.760Z,99.90
2018-07-23T23:53:59.006Z,99.90
2018-07-23T23:56:27.114Z,99.90
2018-07-23T23:58:55.237Z,99.90
