createdAt,value
2018-08-11T00:00:12.075Z,20.90
2018-08-11T00:02:39.924Z,20.90
2018-08-11T00:05:07.819Z,20.90
2018-08-11T00:07:36.934Z,20.90
2018-08-11T00:10:06.667Z,20.90
2018-08-11T00:12:35.326Z,20.90
2018-08-11T00:15:04.107Z,20.80
2018-08-11T00:17:32.769Z,20.70
2018-08-11T00:20:01.372Z,20.70
2018-08-11T00:24:57.973Z,20.60
2018-08-11T00:27:31.688Z,20.50
2018-08-11T00:30:02.306Z,20.60
2018-08-11T00:32:30.474Z,20.70
2018-08-11T00:34:59.356Z,20.70
2018-08-11T00:37:27.279Z,20.60
2018-08-11T00:39:56.629Z,20.50
2018-08-11T00:42:24.690Z,20.50
2018-08-11T00:44:52.551Z,20.60
2018-08-11T00:47:20.699Z,20.60
2018-08-11T00:49:49.221Z,20.50
2018-08-11T00:52:17.104Z,20.60
2018-08-11T00:54:44.922Z,20.50
2018-08-11T00:57:13.508Z,20.60
2018-08-11T00:59:41.498Z,20.50
2018-08-11T01:02:09.460Z,20.50
2018-08-11T01:04:37.923Z,20.50
2018-08-11T01:07:05.945Z,20.40
2018-08-11T01:09:34.554Z,20.50
2018-08-11T01:19:03.946Z,20.40
2018-08-11T01:21:31.924Z,20.40
2018-08-11T01:24:00.934Z,20.20
2018-08-11T01:26:28.843Z,20.10
2018-08-11T01:28:56.834Z,20.10
2018-08-11T01:31:25.467Z,19.90
2018-08-11T01:33:53.567Z,19.80
2018-08-11T01:38:49.209Z,20.10
2018-08-11T01:41:17.085Z,20.00
2018-08-11T01:43:45.125Z,20.00
2018-08-11T01:46:13.025Z,20.00
2018-08-11T01:48:41.944Z,20.50
2018-08-11T01:51:10.501Z,19.40
2018-08-11T01:53:38.355Z,19.20
2018-08-11T01:56:06.454Z,19.60
2018-08-11T01:58:35.104Z,19.20
2018-08-11T02:01:03.080Z,19.30
2018-08-11T02:03:31.824Z,19.30
2018-08-11T02:06:00.580Z,19.10
2018-08-11T02:08:28.782Z,19.20
2018-08-11T02:10:56.646Z,19.40
2018-08-11T02:13:25.629Z,19.20
2018-08-11T02:15:53.717Z,19.60
2018-08-11T02:18:22.148Z,19.60
2018-08-11T02:20:50.642Z,19.70
2018-08-11T02:23:19.046Z,19.80
2018-08-11T02:25:49.546Z,19.80
2018-08-11T02:28:19.024Z,19.80
2018-08-11T02:30:47.504Z,19.40
2018-08-11T02:33:15.300Z,19.30
2018-08-11T02:35:43.889Z,19.00
2018-08-11T02:38:13.087Z,19.00
2018-08-11T02:40:41.602Z,18.90
2018-08-11T02:43:09.576Z,19.00
2018-08-11T02:45:38.126Z,19.00
2018-08-11T02:48:06.078Z,18.90
2018-08-11T02:50:34.324Z,18.90
2018-08-11T02:53:02.344Z,19.30
2018-08-11T02:55:30.797Z,19.30
2018-08-11T02:57:59.664Z,19.10
2018-08-11T03:00:27.471Z,19.00
2018-08-11T03:02:57.345Z,18.50
2018-08-11T03:05:25.944Z,18.50
2018-08-11T03:20:15.093Z,19.10
2018-08-11T03:25:11.670Z,18.80
2018-08-11T03:27:39.611Z,18.60
2018-08-11T03:30:07.943Z,18.40
2018-08-11T03:32:36.657Z,18.80
2018-08-11T03:35:06.120Z,18.50
2018-08-11T03:37:34.158Z,18.90
2018-08-11T03:40:01.983Z,18.30
2018-08-11T03:42:29.828Z,18.40
2018-08-11T03:49:54.347Z,18.60
2018-08-11T03:52:22.392Z,18.80
2018-08-11T03:57:17.960Z,18.50
2018-08-11T03:59:46.866Z,18.80
2018-08-11T04:02:14.681Z,18.10
2018-08-11T04:04:43.561Z,18.40
2018-08-11T04:07:12.120Z,18.40
2018-08-11T04:09:39.993Z,18.90
2018-08-11T04:12:09.516Z,18.20
2018-08-11T04:14:38.114Z,18.90
2018-08-11T04:17:07.001Z,18.30
2018-08-11T04:19:35.514Z,18.80
2018-08-11T04:22:03.324Z,18.10
2018-08-11T04:24:31.235Z,18.50
2018-08-11T04:29:27.156Z,18.20
2018-08-11T04:31:55.193Z,18.80
2018-08-11T04:34:23.680Z,19.00
2018-08-11T04:36:51.639Z,18.60
2018-08-11T04:39:20.136Z,19.20
2018-08-11T04:41:48.555Z,19.40
2018-08-11T04:44:17.449Z,19.30
2018-08-11T04:46:46.601Z,19.50
2018-08-11T04:49:14.516Z,19.30
2018-08-11T04:51:43.980Z,19.50
2018-08-11T04:54:11.827Z,18.90
2018-08-11T04:56:40.334Z,19.20
2018-08-11T04:59:09.499Z,19.30
2018-08-11T05:04:05.849Z,18.30
2018-08-11T05:06:33.677Z,18.90
2018-08-11T05:09:02.010Z,18.50
2018-08-11T05:16:27.450Z,18.60
2018-08-11T05:18:55.392Z,18.80
2018-08-11T05:21:23.288Z,19.10
2018-08-11T05:23:51.965Z,18.90
2018-08-11T05:26:19.789Z,18.70
2018-08-11T05:28:48.245Z,19.20
2018-08-11T05:31:16.992Z,19.10
2018-08-11T05:33:44.789Z,19.10
2018-08-11T05:36:14.075Z,19.30
2018-08-11T05:38:42.507Z,19.80
2018-08-11T05:41:10.366Z,20.00
2018-08-11T05:43:38.688Z,19.80
2018-08-11T05:46:06.449Z,19.70
2018-08-11T05:48:34.353Z,19.50
2018-08-11T05:51:02.915Z,19.10
2018-08-11T05:53:31.412Z,18.50
2018-08-11T05:55:59.208Z,18.80
2018-08-11T05:58:28.234Z,18.40
2018-08-11T06:00:56.241Z,19.10
2018-08-11T06:03:24.224Z,18.80
2018-08-11T06:05:52.804Z,19.30
2018-08-11T06:10:50.093Z,19.30
2018-08-11T06:13:18.150Z,19.00
2018-08-11T06:20:41.633Z,18.50
2018-08-11T06:25:37.848Z,18.90
2018-08-11T06:28:06.496Z,19.00
2018-08-11T06:30:35.101Z,19.50
2018-08-11T06:35:32.764Z,19.60
2018-08-11T06:38:01.293Z,19.50
2018-08-11T06:40:29.783Z,19.20
2018-08-11T06:42:58.432Z,19.50
2018-08-11T06:45:26.284Z,20.10
2018-08-11T06:47:55.299Z,20.00
2018-08-11T06:50:24.013Z,20.10
2018-08-11T06:55:20.822Z,20.20
2018-08-11T07:05:12.474Z,20.50
2018-08-11T07:10:08.607Z,20.90
2018-08-11T07:12:37.208Z,21.20
2018-08-11T07:15:05.700Z,21.40
2018-08-11T07:17:35.182Z,21.60
2018-08-11T07:20:03.640Z,21.70
2018-08-11T07:22:32.152Z,22.30
2018-08-11T07:25:00.561Z,22.20
2018-08-11T07:27:29.170Z,22.70
2018-08-11T07:29:57.676Z,23.00
2018-08-11T07:32:26.175Z,23.10
2018-08-11T07:34:53.941Z,23.00
2018-08-11T07:37:22.822Z,23.10
2018-08-11T07:39:51.157Z,23.20
2018-08-11T07:42:19.558Z,23.50
2018-08-11T07:44:48.193Z,23.70
2018-08-11T07:47:16.392Z,23.90
2018-08-11T07:49:44.843Z,24.10
2018-08-11T07:52:12.796Z,24.10
2018-08-11T07:54:41.528Z,24.30
2018-08-11T07:57:09.945Z,24.50
2018-08-11T07:59:38.436Z,24.70
2018-08-11T08:02:06.642Z,24.90
2018-08-11T08:04:34.555Z,24.80
2018-08-11T08:07:03.113Z,24.80
2018-08-11T08:09:31.097Z,24.80
2018-08-11T08:11:59.664Z,25.00
2018-08-11T08:14:28.296Z,25.10
2018-08-11T08:16:56.663Z,25.10
2018-08-11T08:19:25.896Z,25.40
2018-08-11T08:21:53.779Z,25.40
2018-08-11T08:24:21.988Z,25.50
2018-08-11T08:26:50.824Z,25.50
2018-08-11T08:29:20.023Z,25.80
2018-08-11T08:31:48.156Z,25.90
2018-08-11T08:34:17.161Z,26.00
2018-08-11T08:36:45.255Z,26.30
2018-08-11T08:39:13.109Z,26.40
2018-08-11T08:41:41.391Z,26.50
2018-08-11T08:44:09.591Z,26.50
2018-08-11T08:46:38.142Z,26.60
2018-08-11T08:49:06.673Z,26.70
2018-08-11T08:51:35.386Z,26.70
2018-08-11T08:54:03.379Z,26.60
2018-08-11T08:56:31.307Z,26.30
2018-08-11T08:58:59.275Z,26.70
2018-08-11T09:01:27.153Z,25.50
2018-08-11T09:03:56.277Z,25.50
2018-08-11T09:06:24.149Z,25.20
2018-08-11T09:08:52.020Z,25.30
2018-08-11T09:11:20.801Z,25.40
2018-08-11T09:13:48.577Z,26.20
2018-08-11T09:16:17.046Z,26.10
2018-08-11T09:18:44.878Z,25.90
2018-08-11T09:21:13.350Z,25.40
2018-08-11T09:23:41.303Z,25.00
2018-08-11T09:26:09.425Z,25.50
2018-08-11T09:28:37.993Z,25.70
2018-08-11T09:31:07.238Z,25.40
2018-08-11T09:33:35.725Z,24.90
2018-08-11T09:36:04.214Z,24.90
2018-08-11T09:38:33.096Z,24.70
2018-08-11T09:41:01.256Z,24.30
2018-08-11T09:43:29.135Z,24.30
2018-08-11T09:45:57.147Z,24.30
2018-08-11T09:48:27.044Z,24.50
2018-08-11T09:50:56.981Z,24.60
2018-08-11T09:53:26.273Z,24.50
2018-08-11T09:55:54.200Z,24.60
2018-08-11T09:58:23.764Z,25.40
2018-08-11T10:00:56.680Z,25.40
2018-08-11T10:03:25.859Z,25.40
2018-08-11T10:05:53.762Z,26.00
2018-08-11T10:08:21.784Z,26.70
2018-08-11T10:10:50.246Z,26.50
2018-08-11T10:13:18.817Z,26.50
2018-08-11T10:15:46.901Z,25.90
2018-08-11T10:18:15.510Z,25.60
2018-08-11T10:20:43.484Z,25.50
2018-08-11T10:23:11.368Z,25.30
2018-08-11T10:25:41.666Z,25.60
2018-08-11T10:28:10.254Z,26.20
2018-08-11T10:30:38.281Z,27.10
2018-08-11T10:33:06.619Z,27.60
2018-08-11T10:35:34.446Z,27.40
2018-08-11T10:38:02.325Z,27.20
2018-08-11T10:40:30.421Z,27.00
2018-08-11T10:42:58.989Z,27.10
2018-08-11T10:45:27.081Z,27.30
2018-08-11T10:47:56.326Z,27.80
2018-08-11T10:50:24.716Z,27.90
2018-08-11T10:52:52.574Z,27.90
2018-08-11T10:55:21.072Z,28.20
2018-08-11T10:57:49.250Z,28.80
2018-08-11T11:00:17.221Z,28.70
2018-08-11T11:02:45.755Z,28.90
2018-08-11T11:05:15.482Z,29.00
2018-08-11T11:07:43.531Z,29.00
2018-08-11T11:10:14.502Z,28.00
2018-08-11T11:12:43.307Z,28.00
2018-08-11T11:15:11.316Z,27.50
2018-08-11T11:17:39.811Z,27.60
2018-08-11T11:20:09.517Z,28.50
2018-08-11T11:22:42.383Z,28.40
2018-08-11T11:25:10.475Z,27.80
2018-08-11T11:27:40.052Z,27.40
2018-08-11T11:40:04.326Z,26.70
2018-08-11T11:42:33.749Z,26.40
2018-08-11T11:45:02.252Z,26.30
2018-08-11T11:47:31.382Z,27.30
2018-08-11T11:49:59.288Z,27.60
2018-08-11T11:52:28.005Z,27.10
2018-08-11T11:54:56.112Z,26.60
2018-08-11T11:57:23.998Z,26.60
2018-08-11T11:59:52.463Z,26.10
2018-08-11T12:02:21.313Z,25.60
2018-08-11T12:04:49.211Z,26.20
2018-08-11T12:07:17.494Z,25.80
2018-08-11T12:09:46.783Z,26.90
2018-08-11T12:14:43.008Z,27.20
2018-08-11T12:17:11.198Z,27.30
2018-08-11T12:19:40.169Z,27.80
2018-08-11T12:24:37.208Z,27.50
2018-08-11T12:27:06.809Z,27.30
2018-08-11T12:29:34.847Z,26.90
2018-08-11T12:34:31.867Z,27.20
2018-08-11T12:36:59.864Z,26.30
2018-08-11T12:39:27.739Z,26.60
2018-08-11T12:41:56.324Z,26.50
2018-08-11T12:44:25.461Z,26.30
2018-08-11T12:46:54.142Z,26.50
2018-08-11T12:49:22.241Z,26.40
2018-08-11T12:51:50.316Z,26.30
2018-08-11T12:54:18.865Z,27.30
2018-08-11T12:56:47.629Z,27.10
2018-08-11T12:59:16.418Z,27.30
2018-08-11T13:01:44.877Z,27.50
2018-08-11T13:04:12.908Z,27.40
2018-08-11T13:06:40.892Z,27.30
2018-08-11T13:09:10.486Z,26.90
2018-08-11T13:11:40.131Z,26.60
2018-08-11T13:14:08.161Z,27.00
2018-08-11T13:16:36.662Z,26.50
2018-08-11T13:19:05.748Z,26.30
2018-08-11T13:21:33.945Z,26.50
2018-08-11T13:24:02.527Z,26.40
2018-08-11T13:26:31.312Z,26.40
2018-08-11T13:33:56.112Z,27.60
2018-08-11T13:36:24.669Z,27.20
2018-08-11T13:41:21.206Z,27.10
2018-08-11T13:43:50.021Z,26.80
2018-08-11T13:51:16.294Z,26.30
2018-08-11T13:53:44.858Z,26.50
2018-08-11T13:56:13.345Z,26.40
2018-08-11T13:58:41.325Z,26.50
2018-08-11T14:01:10.093Z,26.50
2018-08-11T14:03:38.911Z,26.30
2018-08-11T14:06:07.727Z,26.80
2018-08-11T14:08:36.644Z,27.00
2018-08-11T14:11:05.602Z,27.40
2018-08-11T14:13:33.683Z,27.20
2018-08-11T14:16:03.086Z,27.50
2018-08-11T14:18:31.216Z,26.90
2018-08-11T14:23:29.639Z,26.60
2018-08-11T14:25:58.930Z,27.60
2018-08-11T14:28:26.911Z,26.80
2018-08-11T14:30:54.773Z,26.70
2018-08-11T14:33:22.673Z,27.30
2018-08-11T14:50:38.851Z,26.10
2018-08-11T14:58:03.414Z,25.50
2018-08-11T15:00:31.746Z,25.70
2018-08-11T15:03:00.605Z,26.20
2018-08-11T15:07:57.319Z,25.50
2018-08-11T15:10:25.356Z,25.80
2018-08-11T15:12:53.405Z,25.90
2018-08-11T15:15:21.362Z,25.80
2018-08-11T15:17:49.886Z,25.90
2018-08-11T15:22:48.819Z,25.60
2018-08-11T15:25:18.318Z,25.60
2018-08-11T15:27:47.309Z,25.30
2018-08-11T15:32:43.943Z,25.40
2018-08-11T15:35:11.924Z,25.60
2018-08-11T15:37:42.034Z,25.40
2018-08-11T15:40:10.013Z,25.30
2018-08-11T15:42:38.856Z,25.40
2018-08-11T15:47:34.943Z,25.30
2018-08-11T15:52:31.109Z,25.20
2018-08-11T15:59:54.613Z,25.10
2018-08-11T16:02:22.602Z,24.60
2018-08-11T16:04:51.138Z,24.80
2018-08-11T16:09:48.304Z,24.90
2018-08-11T16:12:17.027Z,24.80
2018-08-11T16:19:41.895Z,25.00
2018-08-11T16:24:39.274Z,24.80
2018-08-11T16:34:31.738Z,24.80
2018-08-11T16:36:59.700Z,24.90
2018-08-11T16:39:27.730Z,24.90
2018-08-11T16:44:25.921Z,25.00
2018-08-11T16:46:54.512Z,25.40
2018-08-11T16:49:22.377Z,25.20
2018-08-11T16:51:50.966Z,24.80
2018-08-11T16:54:19.107Z,24.70
2018-08-11T16:59:15.093Z,25.00
2018-08-11T17:04:11.800Z,24.90
2018-08-11T17:09:09.969Z,24.40
2018-08-11T17:11:38.746Z,24.30
2018-08-11T17:16:36.273Z,23.80
2018-08-11T17:19:04.360Z,24.20
2018-08-11T17:21:32.244Z,23.90
2018-08-11T17:24:00.849Z,24.30
2018-08-11T17:26:28.861Z,23.70
2018-08-11T17:31:24.915Z,24.40
2018-08-11T17:33:53.347Z,24.10
2018-08-11T17:36:21.195Z,24.20
2018-08-11T17:38:49.153Z,24.30
2018-08-11T17:43:44.896Z,24.20
2018-08-11T17:48:42.566Z,24.10
2018-08-11T17:53:38.273Z,23.90
2018-08-11T17:56:06.269Z,24.20
2018-08-11T17:58:35.140Z,24.10
2018-08-11T18:01:04.329Z,23.90
2018-08-11T18:03:32.265Z,23.60
2018-08-11T18:06:01.463Z,23.70
2018-08-11T18:10:56.907Z,23.70
2018-08-11T18:13:24.807Z,23.50
2018-08-11T18:28:12.675Z,22.80
2018-08-11T18:30:41.548Z,23.20
2018-08-11T18:33:09.891Z,23.30
2018-08-11T18:35:37.868Z,23.30
2018-08-11T18:38:05.747Z,23.20
2018-08-11T18:55:24.210Z,22.60
2018-08-11T18:57:52.244Z,22.50
2018-08-11T19:00:20.298Z,22.50
2018-08-11T19:02:48.350Z,22.40
2018-08-11T19:05:16.333Z,22.60
2018-08-11T19:10:13.638Z,22.90
2018-08-11T19:15:12.686Z,22.60
2018-08-11T19:17:41.324Z,22.60
2018-08-11T19:22:40.840Z,22.50
2018-08-11T19:25:10.154Z,22.60
2018-08-11T19:27:38.713Z,22.90
2018-08-11T19:32:37.816Z,22.40
2018-08-11T19:37:34.157Z,22.80
2018-08-11T19:40:02.920Z,22.80
2018-08-11T19:42:31.056Z,22.40
2018-08-11T19:45:00.092Z,21.90
2018-08-11T19:47:28.146Z,22.20
2018-08-11T19:49:56.373Z,22.00
2018-08-11T19:52:24.960Z,22.00
2018-08-11T19:54:54.124Z,21.90
2018-08-11T19:57:22.893Z,21.70
2018-08-11T20:04:47.644Z,21.40
2018-08-11T20:07:17.061Z,21.80
2018-08-11T20:12:13.842Z,21.50
2018-08-11T20:14:41.951Z,21.60
2018-08-11T20:17:10.068Z,21.80
2018-08-11T20:19:38.919Z,21.10
2018-08-11T20:22:12.420Z,21.50
2018-08-11T20:24:41.025Z,21.00
2018-08-11T20:27:09.363Z,21.40
2018-08-11T20:29:39.625Z,21.20
2018-08-11T20:32:09.239Z,21.40
2018-08-11T20:34:38.204Z,21.40
2018-08-11T20:37:06.956Z,21.50
2018-08-11T20:39:34.890Z,21.40
2018-08-11T20:42:03.569Z,21.50
2018-08-11T20:44:31.554Z,21.70
2018-08-11T20:47:00.235Z,21.50
2018-08-11T20:49:28.504Z,21.50
2018-08-11T20:51:57.405Z,21.50
2018-08-11T20:56:53.928Z,21.30
2018-08-11T20:59:22.776Z,21.50
2018-08-11T21:01:51.046Z,21.20
2018-08-11T21:04:19.116Z,21.20
2018-08-11T21:09:15.805Z,21.40
2018-08-11T21:11:43.952Z,21.20
2018-08-11T21:14:12.712Z,21.20
2018-08-11T21:16:40.779Z,21.10
2018-08-11T21:19:08.658Z,21.20
2018-08-11T21:21:37.480Z,21.20
2018-08-11T21:24:06.377Z,21.10
2018-08-11T21:26:36.624Z,21.40
2018-08-11T21:29:05.735Z,21.00
2018-08-11T21:31:34.250Z,21.00
2018-08-11T21:34:03.484Z,21.00
2018-08-11T21:36:33.019Z,21.00
2018-08-11T21:39:01.047Z,21.00
2018-08-11T21:41:30.324Z,20.80
2018-08-11T21:43:58.381Z,20.90
2018-08-11T21:46:26.549Z,20.90
2018-08-11T21:48:54.634Z,20.80
2018-08-11T21:51:22.698Z,20.80
2018-08-11T21:53:50.743Z,20.70
2018-08-11T21:56:18.642Z,20.60
2018-08-11T21:58:46.619Z,20.60
2018-08-11T22:01:15.670Z,20.70
2018-08-11T22:03:45.343Z,20.60
2018-08-11T22:06:14.097Z,20.60
2018-08-11T22:08:43.296Z,20.60
2018-08-11T22:11:12.614Z,20.70
2018-08-11T22:13:40.894Z,20.70
2018-08-11T22:16:09.491Z,20.70
2018-08-11T22:18:37.529Z,20.70
2018-08-11T22:21:05.694Z,20.50
2018-08-11T22:23:33.807Z,20.50
2018-08-11T22:26:02.515Z,20.70
2018-08-11T22:28:32.158Z,20.70
2018-08-11T22:31:00.253Z,20.60
2018-08-11T22:33:29.651Z,20.60
2018-08-11T22:35:57.548Z,20.50
2018-08-11T22:38:26.112Z,20.50
2018-08-11T22:40:54.028Z,20.50
2018-08-11T22:43:21.925Z,20.40
2018-08-11T22:45:50.363Z,20.40
2018-08-11T22:48:18.927Z,20.30
2018-08-11T22:50:46.926Z,20.30
2018-08-11T22:53:15.630Z,20.30
2018-08-11T22:55:43.596Z,20.20
2018-08-11T22:58:11.680Z,20.20
2018-08-11T23:00:40.628Z,20.10
2018-08-11T23:03:09.325Z,20.00
2018-08-11T23:05:37.253Z,19.90
2018-08-11T23:08:06.276Z,19.90
2018-08-11T23:10:35.137Z,19.90
2018-08-11T23:13:04.597Z,19.80
2018-08-11T23:15:32.996Z,19.80
2018-08-11T23:18:02.608Z,19.90
2018-08-11T23:20:30.577Z,20.00
2018-08-11T23:22:58.474Z,20.20
2018-08-11T23:25:26.492Z,20.20
2018-08-11T23:27:55.125Z,20.10
2018-08-11T23:30:23.145Z,20.00
2018-08-11T23:32:52.120Z,19.70
2018-08-11T23:35:21.408Z,19.60
2018-08-11T23:37:50.303Z,19.60
2018-08-11T23:40:20.661Z,19.60
2018-08-11T23:42:48.784Z,19.60
2018-08-11T23:45:17.281Z,19.50
2018-08-11T23:47:47.501Z,19.60
2018-08-11T23:50:16.057Z,19.40
2018-08-11T23:52:44.489Z,19.30
2018-08-11T23:55:13.390Z,19.40
2018-08-11T23:57:42.536Z,19.30
