createdAt,value
2018-07-05T00:00:01.429Z,16.40
2018-07-05T00:01:23.863Z,16.50
2018-07-05T00:02:46.364Z,16.50
2018-07-05T00:04:08.689Z,16.50
2018-07-05T00:05:30.929Z,16.50
2018-07-05T00:06:53.058Z,16.50
2018-07-05T00:08:15.518Z,16.50
2018-07-05T00:09:37.868Z,16.40
2018-07-05T00:11:00.283Z,16.40
2018-07-05T00:12:22.667Z,16.40
2018-07-05T00:13:45.272Z,16.40
2018-07-05T00:15:07.633Z,16.40
2018-07-05T00:16:29.924Z,16.40
2018-07-05T00:17:52.178Z,16.40
2018-07-05T00:19:14.537Z,16.30
2018-07-05T00:20:36.762Z,16.20
2018-07-05T00:21:59.220Z,16.20
2018-07-05T00:23:21.536Z,16.20
2018-07-05T00:24:44.429Z,16.30
2018-07-05T00:26:06.748Z,16.30
2018-07-05T00:27:29.046Z,16.20
2018-07-05T00:28:51.469Z,16.20
2018-07-05T00:30:14.009Z,16.10
2018-07-05T00:31:36.214Z,16.10
2018-07-05T00:32:58.411Z,16.20
2018-07-05T00:34:20.729Z,16.20
2018-07-05T00:35:43.280Z,16.10
2018-07-05T00:37:05.738Z,16.10
2018-07-05T00:38:28.189Z,16.10
2018-07-05T00:39:50.581Z,16.10
2018-07-05T00:41:13.094Z,16.00
2018-07-05T00:42:35.387Z,16.00
2018-07-05T00:43:57.604Z,16.00
2018-07-05T00:45:20.224Z,16.00
2018-07-05T00:46:42.644Z,16.00
2018-07-05T00:48:05.180Z,15.90
2018-07-05T00:50:43.874Z,15.90
2018-07-05T00:52:06.064Z,15.90
2018-07-05T00:53:28.360Z,15.90
2018-07-05T00:54:50.568Z,15.80
2018-07-05T00:56:12.883Z,15.80
2018-07-05T00:57:35.133Z,15.70
2018-07-05T00:58:57.360Z,15.70
2018-07-05T01:00:19.708Z,15.70
2018-07-05T01:01:42.210Z,15.70
2018-07-05T01:03:04.312Z,15.70
2018-07-05T01:04:26.711Z,15.70
2018-07-05T01:05:49.045Z,15.70
2018-07-05T01:07:11.536Z,15.60
2018-07-05T01:08:33.841Z,15.60
2018-07-05T01:09:56.224Z,15.60
2018-07-05T01:11:18.632Z,15.50
2018-07-05T01:12:41.095Z,15.50
2018-07-05T01:14:03.589Z,15.60
2018-07-05T01:15:26.046Z,15.50
2018-07-05T01:16:48.396Z,15.60
2018-07-05T01:18:10.728Z,15.60
2018-07-05T01:19:33.173Z,15.50
2018-07-05T01:20:55.697Z,15.50
2018-07-05T01:22:18.140Z,15.50
2018-07-05T01:23:40.381Z,15.50
2018-07-05T01:25:02.761Z,15.50
2018-07-05T01:26:25.001Z,15.40
2018-07-05T01:27:47.311Z,15.50
2018-07-05T01:29:09.449Z,15.50
2018-07-05T01:30:31.677Z,15.40
2018-07-05T01:31:53.956Z,15.40
2018-07-05T01:33:16.461Z,15.30
2018-07-05T01:34:38.776Z,15.30
2018-07-05T01:36:01.148Z,15.40
2018-07-05T01:37:23.340Z,15.40
2018-07-05T01:38:46.029Z,15.40
2018-07-05T01:40:08.360Z,15.40
2018-07-05T01:41:30.750Z,15.40
2018-07-05T01:42:53.130Z,15.40
2018-07-05T01:44:15.568Z,15.30
2018-07-05T01:45:37.865Z,15.30
2018-07-05T01:47:00.273Z,15.30
2018-07-05T01:48:22.404Z,15.20
2018-07-05T01:49:44.671Z,15.20
2018-07-05T01:51:07.123Z,15.10
2018-07-05T01:52:29.560Z,15.10
2018-07-05T01:53:51.990Z,15.10
2018-07-05T01:55:14.461Z,15.10
2018-07-05T01:56:36.881Z,15.10
2018-07-05T01:57:59.557Z,15.10
2018-07-05T01:59:22.072Z,15.10
2018-07-05T02:00:44.601Z,15.00
2018-07-05T02:02:06.933Z,15.00
2018-07-05T02:03:29.255Z,15.00
2018-07-05T02:04:51.501Z,15.10
2018-07-05T02:06:13.652Z,15.10
2018-07-05T02:07:36.013Z,15.10
2018-07-05T02:08:58.301Z,15.10
2018-07-05T02:10:20.726Z,15.10
2018-07-05T02:11:43.152Z,15.10
2018-07-05T02:13:05.495Z,15.00
2018-07-05T02:14:27.741Z,15.00
2018-07-05T02:15:50.014Z,14.90
2018-07-05T02:17:12.413Z,14.80
2018-07-05T02:18:34.941Z,14.80
2018-07-05T02:19:57.531Z,14.70
2018-07-05T02:21:19.713Z,14.70
2018-07-05T02:22:42.034Z,14.70
2018-07-05T02:24:04.276Z,14.70
2018-07-05T02:25:26.628Z,14.70
2018-07-05T02:26:48.748Z,14.70
2018-07-05T02:28:11.084Z,14.70
2018-07-05T02:29:33.224Z,14.70
2018-07-05T02:30:55.485Z,14.80
2018-07-05T02:32:17.945Z,14.80
2018-07-05T02:33:40.225Z,14.80
2018-07-05T02:35:02.457Z,14.70
2018-07-05T02:36:24.737Z,14.80
2018-07-05T02:37:52.485Z,14.70
2018-07-05T02:39:20.226Z,14.70
2018-07-05T02:40:42.486Z,14.70
2018-07-05T02:42:04.818Z,14.70
2018-07-05T02:43:27.250Z,14.60
2018-07-05T02:44:49.725Z,14.60
2018-07-05T02:46:12.449Z,14.60
2018-07-05T02:47:34.568Z,14.60
2018-07-05T02:48:56.923Z,14.60
2018-07-05T02:50:19.107Z,14.50
2018-07-05T02:51:41.641Z,14.50
2018-07-05T02:53:04.001Z,14.60
2018-07-05T02:54:26.364Z,14.70
2018-07-05T02:55:48.828Z,14.70
2018-07-05T02:57:11.218Z,14.70
2018-07-05T02:58:33.461Z,14.70
2018-07-05T02:59:55.744Z,14.60
2018-07-05T03:01:18.033Z,14.70
2018-07-05T03:02:40.581Z,14.60
2018-07-05T03:04:02.831Z,14.60
2018-07-05T03:05:25.136Z,14.60
2018-07-05T03:06:47.625Z,14.50
2018-07-05T03:08:10.032Z,14.50
2018-07-05T03:09:32.623Z,14.50
2018-07-05T03:10:54.977Z,14.50
2018-07-05T03:12:17.270Z,14.50
2018-07-05T03:13:39.596Z,14.50
2018-07-05T03:15:01.784Z,14.50
2018-07-05T03:16:24.188Z,14.60
2018-07-05T03:17:46.489Z,14.60
2018-07-05T03:19:08.827Z,14.60
2018-07-05T03:20:31.049Z,14.50
2018-07-05T03:21:53.284Z,14.50
2018-07-05T03:23:15.651Z,14.40
2018-07-05T03:24:38.048Z,14.40
2018-07-05T03:26:00.437Z,14.40
2018-07-05T03:27:22.792Z,14.40
2018-07-05T03:28:45.042Z,14.40
2018-07-05T03:30:07.450Z,14.40
2018-07-05T03:31:29.768Z,14.40
2018-07-05T03:32:52.223Z,14.40
2018-07-05T03:34:14.548Z,14.40
2018-07-05T03:35:36.717Z,14.40
2018-07-05T03:36:59.110Z,14.30
2018-07-05T03:38:21.561Z,14.40
2018-07-05T03:39:43.705Z,14.40
2018-07-05T03:41:06.225Z,14.40
2018-07-05T03:42:28.657Z,14.40
2018-07-05T03:43:51.185Z,14.50
2018-07-05T03:45:13.507Z,14.50
2018-07-05T03:46:35.892Z,14.40
2018-07-05T03:47:58.441Z,14.50
2018-07-05T03:49:20.789Z,14.50
2018-07-05T03:50:43.057Z,14.50
2018-07-05T03:52:05.320Z,14.50
2018-07-05T03:53:27.549Z,14.60
2018-07-05T03:54:49.793Z,14.60
2018-07-05T03:56:12.113Z,14.60
2018-07-05T03:57:34.393Z,14.60
2018-07-05T03:58:56.821Z,14.60
2018-07-05T04:00:19.000Z,14.70
2018-07-05T04:01:41.210Z,14.70
2018-07-05T04:03:03.489Z,14.70
2018-07-05T04:04:25.754Z,14.70
2018-07-05T04:05:48.200Z,14.80
2018-07-05T04:07:10.548Z,14.80
2018-07-05T04:08:32.988Z,14.80
2018-07-05T04:09:55.345Z,14.80
2018-07-05T04:11:17.485Z,15.00
2018-07-05T04:12:39.769Z,15.30
2018-07-05T04:14:02.981Z,15.70
2018-07-05T04:15:25.376Z,16.10
2018-07-05T04:16:48.113Z,16.40
2018-07-05T04:18:10.400Z,16.70
2018-07-05T04:19:32.670Z,16.80
2018-07-05T04:20:54.906Z,17.00
2018-07-05T04:22:17.225Z,17.10
2018-07-05T04:23:39.577Z,17.30
2018-07-05T04:25:01.720Z,17.50
2018-07-05T04:26:24.074Z,17.60
2018-07-05T04:27:46.365Z,17.70
2018-07-05T04:29:08.699Z,17.90
2018-07-05T04:30:31.021Z,18.00
2018-07-05T04:31:53.473Z,18.20
2018-07-05T04:33:15.885Z,18.40
2018-07-05T04:34:38.186Z,18.60
2018-07-05T04:36:00.568Z,18.60
2018-07-05T04:37:23.002Z,18.60
2018-07-05T04:38:45.400Z,18.70
2018-07-05T04:40:07.981Z,18.70
2018-07-05T04:41:30.380Z,18.60
2018-07-05T04:42:52.969Z,18.60
2018-07-05T04:44:15.254Z,18.60
2018-07-05T04:45:37.685Z,18.60
2018-07-05T04:47:00.110Z,18.80
2018-07-05T04:48:22.329Z,19.00
2018-07-05T04:49:44.426Z,19.10
2018-07-05T04:51:06.636Z,19.10
2018-07-05T04:52:29.071Z,19.30
2018-07-05T04:53:51.529Z,19.50
2018-07-05T04:55:13.742Z,19.50
2018-07-05T04:56:36.128Z,19.60
2018-07-05T04:59:14.760Z,19.90
2018-07-05T05:00:37.065Z,20.10
2018-07-05T05:01:59.192Z,20.30
2018-07-05T05:03:21.527Z,20.50
2018-07-05T05:04:44.092Z,20.70
2018-07-05T05:06:06.692Z,20.90
2018-07-05T05:07:29.045Z,20.90
2018-07-05T05:08:51.436Z,21.20
2018-07-05T05:10:14.006Z,21.30
2018-07-05T05:11:36.452Z,20.90
2018-07-05T05:12:58.695Z,20.40
2018-07-05T05:14:21.085Z,19.90
2018-07-05T05:15:43.485Z,19.20
2018-07-05T05:17:05.845Z,18.60
2018-07-05T05:18:28.242Z,18.30
2018-07-05T05:19:50.732Z,18.10
2018-07-05T05:21:13.150Z,17.80
2018-07-05T05:22:35.564Z,17.60
2018-07-05T05:23:57.916Z,17.50
2018-07-05T05:25:20.146Z,17.50
2018-07-05T05:26:42.428Z,17.40
2018-07-05T05:28:04.529Z,17.40
2018-07-05T05:29:26.859Z,17.40
2018-07-05T05:30:49.130Z,17.30
2018-07-05T05:32:11.539Z,17.30
2018-07-05T05:33:33.913Z,17.30
2018-07-05T05:34:56.195Z,17.30
2018-07-05T05:36:18.420Z,17.30
2018-07-05T05:37:40.765Z,17.30
2018-07-05T05:39:03.290Z,17.40
2018-07-05T05:40:25.548Z,17.40
2018-07-05T05:41:47.916Z,17.40
2018-07-05T05:43:10.233Z,17.40
2018-07-05T05:44:32.601Z,17.30
2018-07-05T05:45:54.916Z,17.30
2018-07-05T05:47:17.270Z,17.40
2018-07-05T05:48:39.692Z,17.50
2018-07-05T05:50:01.767Z,17.50
2018-07-05T05:51:24.076Z,17.40
2018-07-05T05:52:46.388Z,17.60
2018-07-05T05:54:09.193Z,17.80
2018-07-05T05:55:31.595Z,17.80
2018-07-05T05:56:53.910Z,17.80
2018-07-05T05:58:16.078Z,17.80
2018-07-05T05:59:38.415Z,17.80
2018-07-05T06:01:00.838Z,17.80
2018-07-05T06:02:23.261Z,17.80
2018-07-05T06:03:45.412Z,17.90
2018-07-05T06:05:07.700Z,17.90
2018-07-05T06:06:29.964Z,17.90
2018-07-05T06:07:52.265Z,18.00
2018-07-05T06:09:14.500Z,18.10
2018-07-05T06:10:40.025Z,18.20
2018-07-05T06:12:03.608Z,18.10
2018-07-05T06:13:26.467Z,18.10
2018-07-05T06:14:50.915Z,18.20
2018-07-05T06:16:13.204Z,18.20
2018-07-05T06:17:35.835Z,18.30
2018-07-05T06:18:58.181Z,18.40
2018-07-05T06:20:20.513Z,18.30
2018-07-05T06:21:45.712Z,18.40
2018-07-05T06:23:10.960Z,18.40
2018-07-05T06:24:36.368Z,18.40
2018-07-05T06:25:59.881Z,18.40
2018-07-05T06:27:22.138Z,18.40
2018-07-05T06:28:44.667Z,18.50
2018-07-05T06:30:08.026Z,18.50
2018-07-05T06:31:30.406Z,18.60
2018-07-05T06:32:52.698Z,18.50
2018-07-05T06:34:15.185Z,18.30
2018-07-05T06:35:37.514Z,18.40
2018-07-05T06:36:59.961Z,18.40
2018-07-05T06:38:22.188Z,18.50
2018-07-05T06:39:44.680Z,18.50
2018-07-05T06:41:07.170Z,18.50
2018-07-05T06:42:29.536Z,18.60
2018-07-05T06:43:52.133Z,18.60
2018-07-05T06:45:14.558Z,18.70
2018-07-05T06:46:36.968Z,18.80
2018-07-05T06:47:59.215Z,18.80
2018-07-05T06:49:21.808Z,18.80
2018-07-05T06:50:44.398Z,18.90
2018-07-05T06:52:06.741Z,18.90
2018-07-05T06:53:29.262Z,18.90
2018-07-05T06:54:51.429Z,18.80
2018-07-05T06:56:14.166Z,18.90
2018-07-05T06:57:36.515Z,19.00
2018-07-05T06:58:58.947Z,19.10
2018-07-05T07:00:21.425Z,19.10
2018-07-05T07:01:43.787Z,19.20
2018-07-05T07:03:06.142Z,19.20
2018-07-05T07:04:28.554Z,19.40
2018-07-05T07:09:32.974Z,19.50
2018-07-05T07:10:55.209Z,19.20
2018-07-05T07:12:17.685Z,19.20
2018-07-05T07:13:40.049Z,19.30
2018-07-05T07:15:02.381Z,19.30
2018-07-05T07:16:24.753Z,19.30
2018-07-05T07:17:47.180Z,19.30
2018-07-05T07:19:09.677Z,19.40
2018-07-05T07:20:32.160Z,19.40
2018-07-05T07:21:54.654Z,19.50
2018-07-05T07:23:17.102Z,19.60
2018-07-05T07:24:39.475Z,19.60
2018-07-05T07:26:01.890Z,19.60
2018-07-05T07:27:24.176Z,19.50
2018-07-05T07:28:46.552Z,19.50
2018-07-05T07:30:09.219Z,19.40
2018-07-05T07:31:31.721Z,19.50
2018-07-05T07:32:53.990Z,19.60
2018-07-05T07:34:16.163Z,19.60
2018-07-05T07:35:38.597Z,19.70
2018-07-05T07:37:00.910Z,19.70
2018-07-05T07:38:23.249Z,19.80
2018-07-05T07:39:45.441Z,19.90
2018-07-05T07:41:07.774Z,20.00
2018-07-05T07:42:11.537Z,20.00
2018-07-05T07:43:15.225Z,20.00
2018-07-05T07:44:20.352Z,19.90
2018-07-05T07:45:24.060Z,19.90
2018-07-05T07:46:27.684Z,20.00
2018-07-05T07:47:31.334Z,20.10
2018-07-05T07:48:34.998Z,20.20
2018-07-05T07:49:38.608Z,20.20
2018-07-05T07:50:42.228Z,20.30
2018-07-05T07:51:46.270Z,20.40
2018-07-05T07:52:49.898Z,20.50
2018-07-05T07:53:53.904Z,20.50
2018-07-05T07:54:57.528Z,20.60
2018-07-05T07:56:01.154Z,20.60
2018-07-05T07:57:04.781Z,20.60
2018-07-05T07:58:08.471Z,20.60
2018-07-05T07:59:12.558Z,20.50
2018-07-05T08:00:16.181Z,20.60
2018-07-05T08:01:19.805Z,20.60
2018-07-05T08:02:23.437Z,20.60
2018-07-05T08:03:27.064Z,20.50
2018-07-05T08:04:30.709Z,20.50
2018-07-05T08:05:34.335Z,20.60
2018-07-05T08:06:37.996Z,20.70
2018-07-05T08:07:41.616Z,20.80
2018-07-05T08:08:45.232Z,20.80
2018-07-05T08:09:48.857Z,20.80
2018-07-05T08:10:52.485Z,20.90
2018-07-05T08:11:56.185Z,20.90
2018-07-05T08:15:07.864Z,21.00
2018-07-05T08:16:11.506Z,21.00
2018-07-05T08:17:15.329Z,21.10
2018-07-05T08:18:19.057Z,21.10
2018-07-05T08:19:22.882Z,21.10
2018-07-05T08:20:26.529Z,21.20
2018-07-05T08:21:30.182Z,21.30
2018-07-05T08:22:33.833Z,21.30
2018-07-05T08:23:37.541Z,21.30
2018-07-05T08:24:41.174Z,21.20
2018-07-05T08:25:44.825Z,21.20
2018-07-05T08:26:48.436Z,21.10
2018-07-05T08:27:52.113Z,21.10
2018-07-05T08:28:55.732Z,21.10
2018-07-05T08:29:59.412Z,21.10
2018-07-05T08:31:03.049Z,21.30
2018-07-05T08:32:06.669Z,21.30
2018-07-05T08:33:10.408Z,21.20
2018-07-05T08:34:14.047Z,21.20
2018-07-05T08:36:21.459Z,21.30
2018-07-05T08:37:25.077Z,21.40
2018-07-05T08:38:28.760Z,21.40
2018-07-05T08:39:32.673Z,21.40
2018-07-05T08:40:36.288Z,21.50
2018-07-05T08:41:39.925Z,21.50
2018-07-05T08:42:43.561Z,21.60
2018-07-05T08:43:47.345Z,21.60
2018-07-05T08:44:51.251Z,21.60
2018-07-05T08:45:54.890Z,21.70
2018-07-05T08:46:58.500Z,21.70
2018-07-05T08:48:02.120Z,21.70
2018-07-05T08:49:05.769Z,21.80
2018-07-05T08:50:09.690Z,21.80
2018-07-05T08:51:13.362Z,21.80
2018-07-05T08:53:20.730Z,21.90
2018-07-05T08:54:24.369Z,22.00
2018-07-05T08:55:28.029Z,22.10
2018-07-05T08:56:31.657Z,22.20
2018-07-05T08:57:35.321Z,22.30
2018-07-05T08:59:42.738Z,22.30
2018-07-05T09:00:46.372Z,22.30
2018-07-05T09:01:50.001Z,22.20
2018-07-05T09:02:53.641Z,22.10
2018-07-05T09:03:57.267Z,22.20
2018-07-05T09:05:00.909Z,22.20
2018-07-05T09:06:04.597Z,22.20
2018-07-05T09:07:08.230Z,22.10
2018-07-05T09:08:11.861Z,22.10
2018-07-05T09:09:15.480Z,22.10
2018-07-05T09:10:19.108Z,22.10
2018-07-05T09:11:23.013Z,22.10
2018-07-05T09:12:26.669Z,22.10
2018-07-05T09:13:30.297Z,22.20
2018-07-05T09:14:33.935Z,22.20
2018-07-05T09:15:37.561Z,22.30
2018-07-05T09:16:41.182Z,22.50
2018-07-05T09:17:44.968Z,22.60
2018-07-05T09:18:48.528Z,22.70
2018-07-05T09:19:52.354Z,22.70
2018-07-05T09:20:55.973Z,22.90
2018-07-05T09:21:59.641Z,22.90
2018-07-05T09:23:03.307Z,23.00
2018-07-05T09:24:06.998Z,22.90
2018-07-05T09:25:10.631Z,22.90
2018-07-05T09:26:14.414Z,22.90
2018-07-05T09:27:18.046Z,22.90
2018-07-05T09:28:21.685Z,22.90
2018-07-05T09:29:25.309Z,23.00
2018-07-05T09:30:29.155Z,23.10
2018-07-05T09:31:32.808Z,23.10
2018-07-05T09:32:36.419Z,23.10
2018-07-05T09:33:40.057Z,23.00
2018-07-05T09:34:43.712Z,22.90
2018-07-05T09:35:47.759Z,22.80
2018-07-05T09:36:51.417Z,22.70
2018-07-05T09:37:55.080Z,22.70
2018-07-05T09:38:58.776Z,22.80
2018-07-05T09:41:06.376Z,22.90
2018-07-05T09:42:10.126Z,22.90
2018-07-05T09:43:13.929Z,22.90
2018-07-05T09:45:21.556Z,23.00
2018-07-05T09:46:25.532Z,22.90
2018-07-05T09:47:29.138Z,22.90
2018-07-05T09:48:32.756Z,22.80
2018-07-05T09:49:36.381Z,22.70
2018-07-05T09:50:40.013Z,22.70
2018-07-05T09:51:43.669Z,22.80
2018-07-05T09:52:47.500Z,22.90
2018-07-05T09:53:51.175Z,23.10
2018-07-05T09:54:54.793Z,23.20
2018-07-05T09:55:58.404Z,23.20
2018-07-05T09:57:02.022Z,23.20
2018-07-05T09:58:05.670Z,23.30
2018-07-05T09:59:09.452Z,23.30
2018-07-05T10:00:13.159Z,23.40
2018-07-05T10:01:16.935Z,23.50
2018-07-05T10:02:20.659Z,23.40
2018-07-05T10:03:24.452Z,23.40
2018-07-05T10:04:28.080Z,23.30
2018-07-05T10:05:31.858Z,23.40
2018-07-05T10:06:35.595Z,23.50
2018-07-05T10:07:39.261Z,23.60
2018-07-05T10:08:43.659Z,23.70
2018-07-05T10:09:47.574Z,23.80
2018-07-05T10:10:51.214Z,23.80
2018-07-05T10:11:54.885Z,23.80
2018-07-05T10:14:02.684Z,23.80
2018-07-05T10:15:06.300Z,23.80
2018-07-05T10:16:09.927Z,23.80
2018-07-05T10:17:13.922Z,23.70
2018-07-05T10:18:17.613Z,23.80
2018-07-05T10:19:21.296Z,23.70
2018-07-05T10:20:25.017Z,23.80
2018-07-05T10:21:28.637Z,23.80
2018-07-05T10:22:32.261Z,23.90
2018-07-05T10:23:35.919Z,24.00
2018-07-05T10:24:39.579Z,24.10
2018-07-05T10:25:43.277Z,24.20
2018-07-05T10:26:46.946Z,24.30
2018-07-05T10:27:50.577Z,24.40
2018-07-05T10:29:13.200Z,24.40
2018-07-05T10:30:35.332Z,24.50
2018-07-05T10:31:57.464Z,24.50
2018-07-05T10:33:20.056Z,24.50
2018-07-05T10:34:23.708Z,24.40
2018-07-05T10:35:27.329Z,24.40
2018-07-05T10:36:30.996Z,24.40
2018-07-05T10:37:34.626Z,24.40
2018-07-05T10:38:38.245Z,24.40
2018-07-05T10:39:42.085Z,24.40
2018-07-05T10:41:04.605Z,24.40
2018-07-05T10:42:27.009Z,24.30
2018-07-05T10:43:49.297Z,24.20
2018-07-05T10:45:11.724Z,24.20
2018-07-05T10:46:34.142Z,24.10
2018-07-05T10:47:56.627Z,24.30
2018-07-05T10:49:18.948Z,24.20
2018-07-05T10:50:41.689Z,24.30
2018-07-05T10:52:04.026Z,24.50
2018-07-05T10:53:26.201Z,24.70
2018-07-05T10:54:48.434Z,24.70
2018-07-05T10:56:10.832Z,24.80
2018-07-05T10:57:33.041Z,24.80
2018-07-05T10:58:55.485Z,24.80
2018-07-05T11:00:17.710Z,24.80
2018-07-05T11:01:40.176Z,24.80
2018-07-05T11:03:02.396Z,24.90
2018-07-05T11:04:24.974Z,24.90
2018-07-05T11:05:47.462Z,25.00
2018-07-05T11:07:10.450Z,24.90
2018-07-05T11:08:32.797Z,25.00
2018-07-05T11:09:55.118Z,25.20
2018-07-05T11:11:17.498Z,25.20
2018-07-05T11:12:39.755Z,25.20
2018-07-05T11:14:02.769Z,25.20
2018-07-05T11:15:25.037Z,25.20
2018-07-05T11:16:47.652Z,25.10
2018-07-05T11:18:09.983Z,25.10
2018-07-05T11:19:32.408Z,25.10
2018-07-05T11:20:54.552Z,25.10
2018-07-05T11:22:16.813Z,25.10
2018-07-05T11:23:39.153Z,25.20
2018-07-05T11:25:01.958Z,25.20
2018-07-05T11:26:24.409Z,25.40
2018-07-05T11:27:46.752Z,25.60
2018-07-05T11:29:09.343Z,25.50
2018-07-05T11:30:32.453Z,25.30
2018-07-05T11:31:54.922Z,25.20
2018-07-05T11:33:17.209Z,25.10
2018-07-05T11:34:39.672Z,25.00
2018-07-05T11:36:02.109Z,25.00
2018-07-05T11:37:24.503Z,25.10
2018-07-05T11:38:47.051Z,25.20
2018-07-05T11:40:09.458Z,25.10
2018-07-05T11:41:31.844Z,24.90
2018-07-05T11:42:54.099Z,24.90
2018-07-05T11:44:16.398Z,25.00
2018-07-05T11:45:38.876Z,25.10
2018-07-05T11:47:01.214Z,24.90
2018-07-05T11:48:23.643Z,24.70
2018-07-05T11:49:45.878Z,24.50
2018-07-05T11:51:08.244Z,24.60
2018-07-05T11:52:30.466Z,24.70
2018-07-05T11:53:52.874Z,24.80
2018-07-05T11:55:15.337Z,25.00
2018-07-05T11:56:37.765Z,25.10
2018-07-05T11:58:00.085Z,25.30
2018-07-05T11:59:22.454Z,25.50
2018-07-05T12:00:44.657Z,25.70
2018-07-05T12:02:06.948Z,25.70
2018-07-05T12:03:29.387Z,25.70
2018-07-05T12:04:51.672Z,25.70
2018-07-05T12:06:13.760Z,25.80
2018-07-05T12:07:36.458Z,25.80
2018-07-05T12:08:58.901Z,25.80
2018-07-05T12:10:21.352Z,25.50
2018-07-05T12:11:43.814Z,25.30
2018-07-05T12:14:22.893Z,25.30
2018-07-05T12:15:45.241Z,25.30
2018-07-05T12:17:07.697Z,25.30
2018-07-05T12:18:30.092Z,25.30
2018-07-05T12:19:52.456Z,25.40
2018-07-05T12:22:31.016Z,25.70
2018-07-05T12:23:53.398Z,25.90
2018-07-05T12:25:15.932Z,26.10
2018-07-05T12:26:38.351Z,26.20
2018-07-05T12:28:00.593Z,26.40
2018-07-05T12:29:22.932Z,26.30
2018-07-05T12:30:45.260Z,26.40
2018-07-05T12:32:07.731Z,26.30
2018-07-05T12:33:30.220Z,26.20
2018-07-05T12:34:52.427Z,26.20
2018-07-05T12:36:14.707Z,26.10
2018-07-05T12:37:37.158Z,25.90
2018-07-05T12:38:59.580Z,25.90
2018-07-05T12:40:21.826Z,25.80
2018-07-05T12:41:44.291Z,25.80
2018-07-05T12:43:07.136Z,25.80
2018-07-05T12:44:29.546Z,25.80
2018-07-05T12:45:51.928Z,25.80
2018-07-05T12:47:14.306Z,25.80
2018-07-05T12:48:36.771Z,25.80
2018-07-05T12:49:59.213Z,26.00
2018-07-05T12:51:21.733Z,26.00
2018-07-05T12:52:44.141Z,25.90
2018-07-05T12:54:06.567Z,25.90
2018-07-05T12:55:28.952Z,26.00
2018-07-05T12:56:51.370Z,26.10
2018-07-05T12:58:13.886Z,26.10
2018-07-05T12:59:36.015Z,26.10
2018-07-05T13:00:58.395Z,26.20
2018-07-05T13:02:20.752Z,26.10
2018-07-05T13:03:43.261Z,25.70
2018-07-05T13:05:05.682Z,25.60
2018-07-05T13:06:27.979Z,25.50
2018-07-05T13:07:50.080Z,25.60
2018-07-05T13:09:12.398Z,25.60
2018-07-05T13:10:34.809Z,25.80
2018-07-05T13:11:57.313Z,26.00
2018-07-05T13:13:19.721Z,26.10
2018-07-05T13:14:41.768Z,26.30
2018-07-05T13:16:04.124Z,26.40
2018-07-05T13:17:26.537Z,26.50
2018-07-05T13:18:48.941Z,26.60
2018-07-05T13:20:11.276Z,26.70
2018-07-05T13:21:33.428Z,26.70
2018-07-05T13:24:11.780Z,26.60
2018-07-05T13:25:34.318Z,26.50
2018-07-05T13:26:56.829Z,26.30
2018-07-05T13:28:18.986Z,26.20
2018-07-05T13:29:41.464Z,26.30
2018-07-05T13:31:04.375Z,26.30
2018-07-05T13:32:26.812Z,26.30
2018-07-05T13:33:49.037Z,26.40
2018-07-05T13:35:11.221Z,26.60
2018-07-05T13:36:33.780Z,26.70
2018-07-05T13:37:56.157Z,26.60
2018-07-05T13:39:18.458Z,26.50
2018-07-05T13:40:40.637Z,26.30
2018-07-05T13:42:03.110Z,26.20
2018-07-05T13:43:25.356Z,26.30
2018-07-05T13:44:47.672Z,26.40
2018-07-05T13:46:09.911Z,26.50
2018-07-05T13:47:32.295Z,26.60
2018-07-05T13:48:54.701Z,26.60
2018-07-05T13:50:16.849Z,26.50
2018-07-05T13:51:39.361Z,26.50
2018-07-05T13:53:01.959Z,26.50
2018-07-05T13:54:24.277Z,26.30
2018-07-05T13:57:02.813Z,26.60
2018-07-05T13:58:25.240Z,26.70
2018-07-05T13:59:47.659Z,26.60
2018-07-05T14:01:09.966Z,26.50
2018-07-05T14:02:32.445Z,26.40
2018-07-05T14:03:54.761Z,26.40
2018-07-05T14:05:17.105Z,26.40
2018-07-05T14:06:40.380Z,26.30
2018-07-05T14:08:02.683Z,26.30
2018-07-05T14:09:25.044Z,26.30
2018-07-05T14:10:47.585Z,26.30
2018-07-05T14:12:09.992Z,26.20
2018-07-05T14:13:32.314Z,25.90
2018-07-05T14:14:54.617Z,26.00
2018-07-05T14:16:16.965Z,26.20
2018-07-05T14:17:39.281Z,26.30
2018-07-05T14:19:01.564Z,26.40
2018-07-05T14:20:23.944Z,26.40
2018-07-05T14:21:46.254Z,26.40
2018-07-05T14:23:08.591Z,26.40
2018-07-05T14:24:30.950Z,26.40
2018-07-05T14:25:53.206Z,26.00
2018-07-05T14:27:15.417Z,25.90
2018-07-05T14:28:37.636Z,26.00
2018-07-05T14:29:59.977Z,25.90
2018-07-05T14:31:22.561Z,25.80
2018-07-05T14:32:44.741Z,25.90
2018-07-05T14:34:06.887Z,26.00
2018-07-05T14:35:29.342Z,26.00
2018-07-05T14:36:51.724Z,26.10
2018-07-05T14:38:14.238Z,26.10
2018-07-05T14:39:37.607Z,26.10
2018-07-05T14:40:59.890Z,26.20
2018-07-05T14:42:22.383Z,26.10
2018-07-05T14:43:44.912Z,26.30
2018-07-05T14:45:07.401Z,26.40
2018-07-05T14:46:29.646Z,26.40
2018-07-05T14:47:51.960Z,26.30
2018-07-05T14:49:14.375Z,26.40
2018-07-05T14:50:36.768Z,26.60
2018-07-05T14:51:59.121Z,26.70
2018-07-05T14:53:21.409Z,26.80
2018-07-05T14:54:43.676Z,26.90
2018-07-05T14:56:06.140Z,27.30
2018-07-05T14:57:28.534Z,27.00
2018-07-05T14:58:51.062Z,26.70
2018-07-05T15:00:13.744Z,26.80
2018-07-05T15:01:36.166Z,26.70
2018-07-05T15:02:58.533Z,26.70
2018-07-05T15:04:21.047Z,26.50
2018-07-05T15:05:43.382Z,26.90
2018-07-05T15:07:05.657Z,27.00
2018-07-05T15:08:27.977Z,27.20
2018-07-05T15:09:50.338Z,27.70
2018-07-05T15:11:12.961Z,27.80
2018-07-05T15:12:35.420Z,27.50
2018-07-05T15:13:57.654Z,27.70
2018-07-05T15:15:19.880Z,27.60
2018-07-05T15:16:42.308Z,27.60
2018-07-05T15:18:04.608Z,27.60
2018-07-05T15:19:27.167Z,27.50
2018-07-05T15:20:49.377Z,27.40
2018-07-05T15:22:11.705Z,27.10
2018-07-05T15:23:34.157Z,27.00
2018-07-05T15:24:56.585Z,27.00
2018-07-05T15:26:19.034Z,27.10
2018-07-05T15:27:41.397Z,27.30
2018-07-05T15:29:03.799Z,27.20
2018-07-05T15:30:26.050Z,27.50
2018-07-05T15:31:48.392Z,27.20
2018-07-05T15:33:10.733Z,27.30
2018-07-05T15:34:32.953Z,27.40
2018-07-05T15:35:55.205Z,27.50
2018-07-05T15:37:17.624Z,27.50
2018-07-05T15:38:40.234Z,27.50
2018-07-05T15:40:02.538Z,27.10
2018-07-05T15:41:24.726Z,27.10
2018-07-05T15:42:47.115Z,27.50
2018-07-05T15:44:09.507Z,27.80
2018-07-05T15:45:31.761Z,27.50
2018-07-05T15:46:54.069Z,27.70
2018-07-05T15:48:16.400Z,27.80
2018-07-05T15:49:38.532Z,27.80
2018-07-05T15:51:00.855Z,27.60
2018-07-05T15:52:23.072Z,27.60
2018-07-05T15:55:01.777Z,28.20
2018-07-05T15:56:24.033Z,28.60
2018-07-05T15:57:46.533Z,28.00
2018-07-05T15:59:08.876Z,27.80
2018-07-05T16:00:31.423Z,27.90
2018-07-05T16:01:53.765Z,28.20
2018-07-05T16:03:16.247Z,28.20
2018-07-05T16:04:38.654Z,28.30
2018-07-05T16:06:00.976Z,28.20
2018-07-05T16:07:23.447Z,28.60
2018-07-05T16:10:02.164Z,28.00
2018-07-05T16:11:24.281Z,28.00
2018-07-05T16:12:46.657Z,28.30
2018-07-05T16:14:08.948Z,28.50
2018-07-05T16:15:31.070Z,28.50
2018-07-05T16:16:53.227Z,28.70
2018-07-05T16:18:15.453Z,28.60
2018-07-05T16:19:37.809Z,28.60
2018-07-05T16:21:00.165Z,28.80
2018-07-05T16:22:22.641Z,28.60
2018-07-05T16:23:44.784Z,28.40
2018-07-05T16:25:07.820Z,28.40
2018-07-05T16:26:30.122Z,28.40
2018-07-05T16:27:52.450Z,28.40
2018-07-05T16:29:14.868Z,28.60
2018-07-05T16:30:37.365Z,28.40
2018-07-05T16:31:59.882Z,28.20
2018-07-05T16:33:22.288Z,27.90
2018-07-05T16:34:44.748Z,27.60
2018-07-05T16:36:07.001Z,27.60
2018-07-05T16:37:29.400Z,27.50
2018-07-05T16:38:51.717Z,27.50
2018-07-05T16:40:14.290Z,27.20
2018-07-05T16:41:36.673Z,26.50
2018-07-05T16:42:59.123Z,26.30
2018-07-05T16:44:21.224Z,26.20
2018-07-05T16:45:43.586Z,26.20
2018-07-05T16:47:05.896Z,26.40
2018-07-05T16:49:44.453Z,27.30
2018-07-05T16:51:06.830Z,27.50
2018-07-05T16:52:29.301Z,27.40
2018-07-05T16:53:51.612Z,27.40
2018-07-05T16:55:13.961Z,27.30
2018-07-05T16:56:36.441Z,27.20
2018-07-05T16:57:58.732Z,27.40
2018-07-05T16:59:21.030Z,27.30
2018-07-05T17:00:43.413Z,27.40
2018-07-05T17:02:05.758Z,27.50
2018-07-05T17:03:27.956Z,27.60
2018-07-05T17:04:50.276Z,27.60
2018-07-05T17:06:12.396Z,27.40
2018-07-05T17:07:35.185Z,27.30
2018-07-05T17:08:57.394Z,27.30
2018-07-05T17:10:19.704Z,27.20
2018-07-05T17:11:42.073Z,27.10
2018-07-05T17:13:04.373Z,26.80
2018-07-05T17:14:26.643Z,26.30
2018-07-05T17:15:48.838Z,26.00