createdAt,value
2022-10-15T00:00:08.252Z,100753.81
2022-10-15T00:02:34.783Z,100750.41
2022-10-15T00:05:01.822Z,100751.25
2022-10-15T00:07:29.303Z,100750.41
2022-10-15T00:09:55.865Z,100739.22
2022-10-15T00:12:22.444Z,100738.31
2022-10-15T00:14:48.907Z,100728.00
2022-10-15T00:17:15.389Z,100733.16
2022-10-15T00:19:41.911Z,100738.31
2022-10-15T00:22:08.434Z,100735.75
2022-10-15T00:24:36.591Z,100732.28
2022-10-15T00:27:03.366Z,100733.16
2022-10-15T00:29:30.313Z,100737.47
2022-10-15T00:31:57.014Z,100734.84
2022-10-15T00:34:23.605Z,100742.53
2022-10-15T00:36:50.758Z,100738.22
2022-10-15T00:39:17.559Z,100736.50
2022-10-15T00:41:44.933Z,100727.84
2022-10-15T00:44:29.705Z,100734.72
2022-10-15T00:47:06.160Z,100726.94
2022-10-15T00:49:54.945Z,100726.88
2022-10-15T00:52:31.252Z,100729.44
2022-10-15T00:55:08.386Z,100726.00
2022-10-15T00:57:35.153Z,100721.69
2022-10-15T01:00:10.329Z,100726.00
2022-10-15T01:02:36.882Z,100724.19
2022-10-15T01:05:04.609Z,100724.19
2022-10-15T01:07:31.065Z,100716.44
2022-10-15T01:09:57.617Z,100725.03
2022-10-15T01:12:37.936Z,100721.56
2022-10-15T01:15:10.300Z,100724.13
2022-10-15T01:17:50.670Z,100712.91
2022-10-15T01:20:51.224Z,100710.31
2022-10-15T01:23:55.554Z,100710.31
2022-10-15T01:27:03.980Z,100706.81
2022-10-15T01:30:03.113Z,100710.22
2022-10-15T01:32:39.420Z,100705.03
2022-10-15T01:35:18.228Z,100705.91
2022-10-15T01:37:54.199Z,100703.31
2022-10-15T01:40:26.741Z,100691.22
2022-10-15T01:43:03.063Z,100696.41
2022-10-15T01:45:40.455Z,100699.81
2022-10-15T01:48:11.923Z,100698.09
2022-10-15T01:50:48.379Z,100699.84
2022-10-15T01:53:20.269Z,100688.63
2022-10-15T01:55:48.025Z,100686.03
2022-10-15T01:58:17.623Z,100683.47
2022-10-15T02:00:44.187Z,100678.31
2022-10-15T02:03:10.710Z,100685.19
2022-10-15T02:05:47.950Z,100677.47
2022-10-15T02:08:33.895Z,100668.03
2022-10-15T02:11:06.152Z,100669.84
2022-10-15T02:13:44.495Z,100668.09
2022-10-15T02:16:54.307Z,100669.84
2022-10-15T02:19:41.947Z,100661.25
2022-10-15T02:22:18.989Z,100655.25
2022-10-15T02:24:55.343Z,100646.63
2022-10-15T02:27:24.112Z,100653.50
2022-10-15T02:29:52.767Z,100649.22
2022-10-15T02:32:22.329Z,100656.97
2022-10-15T02:34:51.656Z,100651.81
2022-10-15T02:37:22.778Z,100655.31
2022-10-15T02:39:49.444Z,100648.44
2022-10-15T02:42:18.548Z,100657.91
2022-10-15T02:44:45.207Z,100656.19
2022-10-15T02:47:12.049Z,100659.69
2022-10-15T02:49:38.675Z,100657.13
2022-10-15T02:52:05.805Z,100658.88
2022-10-15T02:54:32.330Z,100646.91
2022-10-15T02:56:58.807Z,100646.06
2022-10-15T02:59:25.900Z,100640.09
2022-10-15T03:01:52.412Z,100639.22
2022-10-15T03:04:19.074Z,100634.06
2022-10-15T03:06:45.642Z,100631.50
2022-10-15T03:09:12.265Z,100636.66
2022-10-15T03:11:39.615Z,100633.25
2022-10-15T03:14:06.409Z,100616.06
2022-10-15T03:16:32.886Z,100620.38
2022-10-15T03:18:59.419Z,100610.03
2022-10-15T03:21:25.936Z,100612.63
2022-10-15T03:23:52.434Z,100613.50
2022-10-15T03:26:18.887Z,100619.50
2022-10-15T03:28:45.367Z,100615.19
2022-10-15T03:31:13.486Z,100618.66
2022-10-15T03:33:40.096Z,100606.59
2022-10-15T03:36:07.125Z,100609.13
2022-10-15T03:38:33.727Z,100603.09
2022-10-15T03:41:00.372Z,100603.91
2022-10-15T03:43:26.879Z,100604.75
2022-10-15T03:45:53.462Z,100597.84
2022-10-15T03:48:20.144Z,100607.28
2022-10-15T03:50:46.876Z,100597.78
2022-10-15T03:53:13.494Z,100614.97
2022-10-15T03:55:39.940Z,100604.63
2022-10-15T03:58:08.695Z,100608.91
2022-10-15T04:00:35.231Z,100608.03
2022-10-15T04:03:01.839Z,100610.56
2022-10-15T04:05:28.429Z,100614.00
2022-10-15T04:07:54.896Z,100601.00
2022-10-15T04:10:21.743Z,100613.91
2022-10-15T04:12:48.187Z,100620.78
2022-10-15T04:15:14.743Z,100610.50
2022-10-15T04:17:41.248Z,100614.81
2022-10-15T04:20:08.436Z,100617.44
2022-10-15T04:22:36.606Z,100626.06
2022-10-15T04:25:03.494Z,100621.78
2022-10-15T04:27:29.993Z,100616.63
2022-10-15T04:29:56.511Z,100631.28
2022-10-15T04:32:23.383Z,100636.44
2022-10-15T04:34:50.127Z,100630.44
2022-10-15T04:37:16.638Z,100633.09
2022-10-15T04:39:43.182Z,100633.97
2022-10-15T04:42:09.631Z,100625.38
2022-10-15T04:44:36.118Z,100625.44
2022-10-15T04:47:02.629Z,100622.00
2022-10-15T04:49:29.092Z,100619.44
2022-10-15T04:51:55.722Z,100623.69
2022-10-15T04:54:22.371Z,100606.47
2022-10-15T04:56:48.861Z,100621.09
2022-10-15T04:59:15.297Z,100628.81
2022-10-15T05:01:41.815Z,100630.53
2022-10-15T05:04:10.963Z,100626.25
2022-10-15T05:06:37.517Z,100634.00
2022-10-15T05:09:04.068Z,100628.03
2022-10-15T05:11:30.975Z,100629.81
2022-10-15T05:13:58.288Z,100630.69
2022-10-15T05:16:27.911Z,100631.53
2022-10-15T05:19:03.072Z,100620.38
2022-10-15T05:21:31.112Z,100616.94
2022-10-15T05:23:59.624Z,100612.66
2022-10-15T05:26:27.748Z,100611.81
2022-10-15T05:28:56.720Z,100606.69
2022-10-15T05:31:25.053Z,100618.69
2022-10-15T05:33:53.111Z,100614.41
2022-10-15T05:36:22.783Z,100597.25
2022-10-15T05:38:51.506Z,100602.44
2022-10-15T05:41:18.801Z,100600.72
2022-10-15T05:43:49.504Z,100595.56
2022-10-15T05:46:17.113Z,100596.41
2022-10-15T05:48:44.048Z,100610.19
2022-10-15T05:51:13.266Z,100599.00
2022-10-15T05:53:40.562Z,100603.31
2022-10-15T05:56:08.405Z,100599.91
2022-10-15T05:58:37.463Z,100601.59
2022-10-15T06:01:08.044Z,100594.72
2022-10-15T06:03:35.383Z,100597.31
2022-10-15T06:06:02.039Z,100605.03
2022-10-15T06:08:30.359Z,100606.78
2022-10-15T06:11:06.755Z,100607.63
2022-10-15T06:13:37.846Z,100598.19
2022-10-15T06:16:04.810Z,100600.75
2022-10-15T06:18:31.514Z,100594.72
2022-10-15T06:20:58.182Z,100599.00
2022-10-15T06:23:24.665Z,100593.88
2022-10-15T06:25:51.632Z,100589.56
2022-10-15T06:28:18.173Z,100590.41
2022-10-15T06:30:45.215Z,100590.41
2022-10-15T06:35:43.415Z,100583.47
2022-10-15T06:38:10.032Z,100582.63
2022-10-15T06:40:38.196Z,100580.00
2022-10-15T06:43:07.895Z,100591.22
2022-10-15T06:45:36.606Z,100581.75
2022-10-15T06:48:04.914Z,100574.84
2022-10-15T06:50:36.271Z,100591.22
2022-10-15T06:53:02.982Z,100593.78
2022-10-15T06:55:29.466Z,100592.94
2022-10-15T06:57:56.758Z,100585.16
2022-10-15T07:00:23.941Z,100588.59
2022-10-15T07:02:53.606Z,100590.34
2022-10-15T07:05:20.723Z,100597.22
2022-10-15T07:07:55.044Z,100589.47
2022-10-15T07:10:22.154Z,100590.31
2022-10-15T07:12:48.680Z,100598.94
2022-10-15T07:15:15.408Z,100592.06
2022-10-15T07:17:51.562Z,100608.41
2022-10-15T07:20:22.035Z,100610.13
2022-10-15T07:22:52.063Z,100600.63
2022-10-15T07:25:18.747Z,100604.94
2022-10-15T07:27:45.371Z,100610.09
2022-10-15T07:30:11.866Z,100613.53
2022-10-15T07:32:38.536Z,100608.38
2022-10-15T07:35:05.467Z,100601.47
2022-10-15T07:37:32.325Z,100613.50
2022-10-15T07:39:58.913Z,100612.63
2022-10-15T07:42:25.901Z,100614.34
2022-10-15T07:44:52.460Z,100615.19
2022-10-15T07:47:19.048Z,100608.25
2022-10-15T07:49:45.552Z,100599.66
2022-10-15T07:52:12.478Z,100609.94
2022-10-15T07:54:39.155Z,100597.91
2022-10-15T07:57:07.174Z,100591.88
2022-10-15T07:59:34.399Z,100589.25
2022-10-15T08:02:01.625Z,100587.44
2022-10-15T08:04:28.261Z,100582.28
2022-10-15T08:06:54.935Z,100584.81
2022-10-15T08:09:21.481Z,100585.66
2022-10-15T08:11:47.977Z,100576.16
2022-10-15T08:14:14.767Z,100580.44
2022-10-15T08:16:41.262Z,100585.59
2022-10-15T08:19:07.767Z,100572.63
2022-10-15T08:21:34.304Z,100567.41
2022-10-15T08:24:00.835Z,100555.34
2022-10-15T08:26:27.358Z,100564.88
2022-10-15T08:28:53.948Z,100566.59
2022-10-15T08:31:20.658Z,100566.63
2022-10-15T08:33:47.618Z,100571.81
2022-10-15T08:36:14.138Z,100577.78
2022-10-15T08:38:40.646Z,100582.13
2022-10-15T08:41:23.025Z,100575.22
2022-10-15T08:43:49.825Z,100565.69
2022-10-15T08:46:23.939Z,100563.91
2022-10-15T08:48:58.042Z,100566.41
2022-10-15T08:51:27.985Z,100564.63
2022-10-15T08:54:02.220Z,100560.25
2022-10-15T08:56:36.875Z,100565.47
2022-10-15T08:59:31.645Z,100556.81
2022-10-15T09:02:19.087Z,100562.94
2022-10-15T09:04:48.617Z,100558.63
2022-10-15T09:07:24.084Z,100554.28
2022-10-15T09:10:12.413Z,100554.22
2022-10-15T09:13:04.541Z,100554.09
2022-10-15T09:15:37.166Z,100556.50
2022-10-15T09:18:04.842Z,100553.63
2022-10-15T09:20:35.322Z,100553.59
2022-10-15T09:23:02.083Z,100558.56
2022-10-15T09:25:37.447Z,100562.00
2022-10-15T09:28:13.328Z,100555.19
2022-10-15T09:30:48.596Z,100559.44
2022-10-15T09:33:34.529Z,100551.69
2022-10-15T09:36:47.437Z,100548.19
2022-10-15T09:39:32.548Z,100538.66
2022-10-15T09:42:31.724Z,100538.66
2022-10-15T09:45:02.493Z,100532.75
2022-10-15T09:47:30.318Z,100542.09
2022-10-15T09:49:57.435Z,100532.56
2022-10-15T09:52:48.948Z,100534.97
2022-10-15T09:55:30.955Z,100528.22
2022-10-15T09:58:01.866Z,100524.84
2022-10-15T10:00:51.196Z,100511.88
2022-10-15T10:03:20.265Z,100504.81
2022-10-15T10:05:48.030Z,100515.94
2022-10-15T10:08:20.602Z,100505.31
2022-10-15T10:10:57.832Z,100497.44
2022-10-15T10:13:46.750Z,100486.91
2022-10-15T10:16:15.110Z,100489.28
2022-10-15T10:18:50.224Z,100484.03
2022-10-15T10:21:31.373Z,100503.03
2022-10-15T10:24:30.171Z,100496.13
2022-10-15T10:26:58.110Z,100496.09
2022-10-15T10:29:33.988Z,100483.00
2022-10-15T10:32:09.455Z,100477.78
2022-10-15T10:34:36.047Z,100490.81
2022-10-15T10:37:04.631Z,100494.22
2022-10-15T10:39:33.709Z,100487.19
2022-10-15T10:42:05.357Z,100484.50
2022-10-15T10:44:35.062Z,100488.72
2022-10-15T10:47:21.868Z,100488.13
2022-10-15T10:49:54.032Z,100495.97
2022-10-15T10:52:37.643Z,100496.91
2022-10-15T10:55:17.860Z,100489.25
2022-10-15T10:57:51.408Z,100488.31
2022-10-15T11:00:25.614Z,100490.03
2022-10-15T11:02:52.812Z,100481.44
2022-10-15T11:05:26.247Z,100489.19
2022-10-15T11:08:07.687Z,100487.41
2022-10-15T11:10:58.954Z,100478.91
2022-10-15T11:13:47.563Z,100473.84
2022-10-15T11:16:34.149Z,100478.91
2022-10-15T11:19:54.530Z,100470.88
2022-10-15T11:25:22.230Z,100458.91
2022-10-15T11:28:05.611Z,100458.03
2022-10-15T11:31:03.552Z,100461.50
2022-10-15T11:33:43.883Z,100454.69
2022-10-15T11:36:47.932Z,100461.66
2022-10-15T11:39:34.047Z,100447.09
2022-10-15T11:42:00.443Z,100445.47
2022-10-15T11:44:41.820Z,100443.69
2022-10-15T11:47:30.347Z,100440.19
2022-10-15T11:50:11.740Z,100441.97
2022-10-15T11:53:02.077Z,100447.19
2022-10-15T11:55:47.304Z,100437.63
2022-10-15T11:58:23.875Z,100439.38
2022-10-15T12:00:55.234Z,100437.59
2022-10-15T12:03:26.182Z,100439.28
2022-10-15T12:06:09.781Z,100430.59
2022-10-15T12:08:39.582Z,100435.72
2022-10-15T12:11:38.989Z,100435.84
2022-10-15T12:14:20.400Z,100438.38
2022-10-15T12:17:05.529Z,100440.13
2022-10-15T12:19:49.631Z,100424.53
2022-10-15T12:22:34.956Z,100425.38
2022-10-15T12:25:01.919Z,100431.41
2022-10-15T12:27:35.009Z,100434.06
2022-10-15T12:30:05.215Z,100434.09
2022-10-15T12:32:41.942Z,100424.56
2022-10-15T12:35:14.598Z,100435.78
2022-10-15T12:37:47.033Z,100426.28
2022-10-15T12:40:22.692Z,100432.19
2022-10-15T12:42:55.646Z,100429.50
2022-10-15T12:45:40.661Z,100438.97
2022-10-15T12:48:16.548Z,100439.78
2022-10-15T12:50:43.112Z,100448.41
2022-10-15T12:53:29.384Z,100439.78
2022-10-15T12:56:20.831Z,100436.28
2022-10-15T12:58:51.294Z,100436.09
2022-10-15T13:01:20.979Z,100435.19
2022-10-15T13:03:50.653Z,100444.66
2022-10-15T13:06:20.346Z,100442.84
2022-10-15T13:08:50.672Z,100444.50
2022-10-15T13:11:40.989Z,100447.09
2022-10-15T13:14:38.863Z,100441.72
2022-10-15T13:17:16.053Z,100437.97
2022-10-15T13:19:58.786Z,100440.50
2022-10-15T13:22:28.331Z,100436.22
2022-10-15T13:24:56.010Z,100448.41
2022-10-15T13:27:28.943Z,100450.88
2022-10-15T13:30:04.537Z,100446.50
2022-10-15T13:32:33.749Z,100450.88
2022-10-15T13:35:02.221Z,100451.59
2022-10-15T13:37:35.834Z,100451.63
2022-10-15T13:40:07.731Z,100454.28
2022-10-15T13:42:35.343Z,100458.47
2022-10-15T13:45:17.263Z,100462.75
2022-10-15T13:47:49.924Z,100447.09
2022-10-15T13:50:21.634Z,100446.88
2022-10-15T13:52:52.458Z,100450.13
2022-10-15T13:55:23.080Z,100451.19
2022-10-15T13:57:52.851Z,100456.50
2022-10-15T14:00:21.973Z,100465.09
2022-10-15T14:03:07.477Z,100462.47
2022-10-15T14:05:33.960Z,100471.09
2022-10-15T14:08:01.561Z,100477.00
2022-10-15T14:10:28.167Z,100466.06
2022-10-15T14:12:54.692Z,100471.41
2022-10-15T14:16:25.917Z,100471.59
2022-10-15T14:18:56.901Z,100464.72
2022-10-15T14:21:32.125Z,100481.13
2022-10-15T14:24:15.379Z,100471.59
2022-10-15T14:26:42.796Z,100477.59
2022-10-15T14:29:34.892Z,100491.78
2022-10-15T14:32:01.463Z,100488.47
2022-10-15T14:34:35.270Z,100497.28
2022-10-15T14:40:18.102Z,100505.91
2022-10-15T14:43:01.422Z,100504.31
2022-10-15T14:45:30.833Z,100515.53
2022-10-15T14:48:07.849Z,100522.47
2022-10-15T14:50:40.752Z,100525.13
2022-10-15T14:53:10.872Z,100529.56
2022-10-15T14:55:42.181Z,100523.69
2022-10-15T14:58:12.372Z,100533.34
2022-10-15T15:00:44.135Z,100542.09
2022-10-15T15:03:15.705Z,100541.19
2022-10-15T15:05:48.681Z,100540.59
2022-10-15T15:08:15.671Z,100543.38
2022-10-15T15:10:44.040Z,100553.84
2022-10-15T15:13:28.797Z,100555.72
2022-10-15T15:15:55.384Z,100555.06
2022-10-15T15:18:22.614Z,100559.34
2022-10-15T15:20:50.782Z,100560.22
2022-10-15T15:23:23.242Z,100563.69
2022-10-15T15:25:50.819Z,100537.03
2022-10-15T15:28:20.604Z,100562.00
2022-10-15T15:30:55.059Z,100540.47
2022-10-15T15:33:21.548Z,100548.34
2022-10-15T15:36:01.184Z,100560.50
2022-10-15T15:38:31.410Z,100562.31
2022-10-15T15:41:03.601Z,100566.69
2022-10-15T15:43:30.937Z,100564.16
2022-10-15T15:45:57.519Z,100568.50
2022-10-15T15:48:24.050Z,100570.25
2022-10-15T15:50:50.532Z,100573.78
2022-10-15T15:53:17.616Z,100571.19
2022-10-15T15:55:44.219Z,100573.78
2022-10-15T15:58:11.138Z,100581.56
2022-10-15T16:00:37.823Z,100582.44
2022-10-15T16:03:04.370Z,100592.03
2022-10-15T16:05:30.844Z,100579.13
2022-10-15T16:07:57.438Z,100592.09
2022-10-15T16:10:24.059Z,100601.59
2022-10-15T16:12:50.562Z,100595.59
2022-10-15T16:15:17.282Z,100593.91
2022-10-15T16:17:44.015Z,100593.97
2022-10-15T16:20:11.794Z,100599.16
2022-10-15T16:22:38.509Z,100599.25
2022-10-15T16:25:05.493Z,100612.19
2022-10-15T16:27:34.359Z,100607.91
2022-10-15T16:30:03.189Z,100607.94
2022-10-15T16:32:30.228Z,100611.41
2022-10-15T16:34:56.783Z,100613.19
2022-10-15T16:37:23.821Z,100608.91
2022-10-15T16:39:50.540Z,100616.69
2022-10-15T16:44:44.417Z,100622.81
2022-10-15T16:47:10.891Z,100622.84
2022-10-15T16:49:37.550Z,100623.72
2022-10-15T16:52:04.187Z,100626.38
2022-10-15T16:54:30.660Z,100629.81
2022-10-15T16:56:57.262Z,100636.72
2022-10-15T16:59:23.834Z,100645.31
2022-10-15T17:01:50.474Z,100639.28
2022-10-15T17:04:17.067Z,100651.38
2022-10-15T17:06:43.692Z,100653.09
2022-10-15T17:09:10.203Z,100654.84
2022-10-15T17:11:39.750Z,100654.84
2022-10-15T17:14:08.749Z,100658.31
2022-10-15T17:16:39.359Z,100667.78
2022-10-15T17:19:08.138Z,100676.41
2022-10-15T17:21:35.873Z,100672.13
2022-10-15T17:24:05.672Z,100673.00
2022-10-15T17:26:36.351Z,100679.91
2022-10-15T17:29:04.740Z,100689.38
2022-10-15T17:31:31.990Z,100681.66
2022-10-15T17:34:01.394Z,100697.16
2022-10-15T17:36:29.962Z,100696.28
2022-10-15T17:38:57.365Z,100699.75
2022-10-15T17:41:27.330Z,100705.75
2022-10-15T17:43:53.884Z,100709.22
2022-10-15T17:46:25.884Z,100708.34
2022-10-15T17:48:56.094Z,100711.78
2022-10-15T17:51:26.871Z,100704.88
2022-10-15T17:53:53.730Z,100702.31
2022-10-15T17:56:22.612Z,100710.91
2022-10-15T17:58:50.065Z,100708.34
2022-10-15T18:01:33.502Z,100719.53
2022-10-15T18:04:11.541Z,100710.06
2022-10-15T18:06:38.130Z,100719.56
2022-10-15T18:09:04.604Z,100710.06
2022-10-15T18:11:34.148Z,100719.53
2022-10-15T18:14:01.459Z,100720.41
2022-10-15T18:16:28.182Z,100725.53
2022-10-15T18:18:54.974Z,100733.31
2022-10-15T18:21:27.434Z,100731.56
2022-10-15T18:23:56.476Z,100733.28
2022-10-15T18:26:24.369Z,100741.06
2022-10-15T18:28:53.272Z,100745.34
2022-10-15T18:31:21.795Z,100738.47
2022-10-15T18:33:52.084Z,100743.63
2022-10-15T18:36:23.156Z,100736.75
2022-10-15T18:38:50.159Z,100735.88
2022-10-15T18:41:28.875Z,100743.63
2022-10-15T18:44:00.772Z,100733.28
2022-10-15T18:46:28.491Z,100736.72
2022-10-15T18:48:55.481Z,100732.41
2022-10-15T18:51:22.807Z,100738.44
2022-10-15T18:53:49.798Z,100742.75
2022-10-15T18:56:17.073Z,100744.47
2022-10-15T18:58:43.550Z,100747.06
2022-10-15T19:01:11.205Z,100746.19
2022-10-15T19:03:37.785Z,100753.97
2022-10-15T19:06:04.500Z,100744.47
2022-10-15T19:08:31.540Z,100739.31
2022-10-15T19:11:06.558Z,100751.38
2022-10-15T19:13:32.943Z,100751.38
2022-10-15T19:16:04.382Z,100748.81
2022-10-15T19:18:32.249Z,100741.88
2022-10-15T19:20:58.859Z,100745.31
2022-10-15T19:23:25.484Z,100755.69
2022-10-15T19:25:52.299Z,100749.63
2022-10-15T19:28:18.823Z,100758.28
2022-10-15T19:30:54.104Z,100746.22
2022-10-15T19:33:20.634Z,100752.25
2022-10-15T19:35:49.694Z,100747.03
2022-10-15T19:38:16.222Z,100763.44
2022-10-15T19:40:45.914Z,100772.03
2022-10-15T19:43:15.724Z,100759.13
2022-10-15T19:45:43.803Z,100770.28
2022-10-15T19:48:11.846Z,100764.25
2022-10-15T19:50:40.799Z,100770.31
2022-10-15T19:53:09.505Z,100772.91
2022-10-15T19:55:36.061Z,100775.50
2022-10-15T19:58:03.083Z,100786.69
2022-10-15T20:00:29.636Z,100780.66
2022-10-15T20:02:56.510Z,100794.44
2022-10-15T20:05:23.276Z,100785.00
2022-10-15T20:07:49.806Z,100789.28
2022-10-15T20:10:16.872Z,100791.88
2022-10-15T20:12:43.990Z,100783.25
2022-10-15T20:15:10.886Z,100791.88
2022-10-15T20:17:37.476Z,100793.59
2022-10-15T20:20:04.775Z,100791.00
2022-10-15T20:22:31.278Z,100786.69
2022-10-15T20:24:57.926Z,100794.44
2022-10-15T20:27:24.499Z,100794.47
2022-10-15T20:29:50.989Z,100796.19
2022-10-15T20:32:30.439Z,100793.56
2022-10-15T20:35:00.613Z,100793.59
2022-10-15T20:37:27.264Z,100788.44
2022-10-15T20:39:53.801Z,100788.44
2022-10-15T20:42:20.812Z,100801.34
2022-10-15T20:44:47.304Z,100802.22
2022-10-15T20:47:16.191Z,100809.13
2022-10-15T20:49:46.532Z,100803.94
2022-10-15T20:52:14.473Z,100800.50
2022-10-15T20:54:41.302Z,100805.69
2022-10-15T20:57:07.971Z,100816.88
2022-10-15T20:59:34.491Z,100828.09
2022-10-15T21:02:01.194Z,100832.38
2022-10-15T21:04:27.697Z,100830.66
2022-10-15T21:06:54.205Z,100840.13
2022-10-15T21:09:20.742Z,100840.16
2022-10-15T21:11:47.231Z,100840.16
2022-10-15T21:14:14.115Z,100829.78
2022-10-15T21:16:41.211Z,100847.88
2022-10-15T21:19:08.508Z,100845.31
2022-10-15T21:21:35.110Z,100850.47
2022-10-15T21:24:01.604Z,100845.31
2022-10-15T21:26:28.129Z,100845.31
2022-10-15T21:28:59.986Z,100854.78
2022-10-15T21:31:29.673Z,100857.38
2022-10-15T21:33:56.371Z,100863.41
2022-10-15T21:36:26.416Z,100861.69
2022-10-15T21:38:54.348Z,100863.41
2022-10-15T21:41:22.069Z,100853.94
2022-10-15T21:46:20.757Z,100859.94
2022-10-15T21:48:47.671Z,100853.06
2022-10-15T21:51:20.569Z,100875.47
2022-10-15T21:53:47.990Z,100879.78
2022-10-15T21:56:14.544Z,100885.81
2022-10-15T21:58:41.618Z,100886.66
2022-10-15T22:01:19.091Z,100891.84
2022-10-15T22:03:46.557Z,100894.44
2022-10-15T22:06:14.651Z,100895.31
2022-10-15T22:08:41.678Z,100883.25
2022-10-15T22:11:13.418Z,100892.69
2022-10-15T22:13:41.543Z,100882.38
2022-10-15T22:16:10.208Z,100897.03
2022-10-15T22:18:37.503Z,100889.28
2022-10-15T22:21:15.502Z,100897.00
2022-10-15T22:23:47.378Z,100895.28
2022-10-15T22:26:15.307Z,100895.25
2022-10-15T22:28:42.863Z,100890.09
2022-10-15T22:31:11.643Z,100894.38
2022-10-15T22:33:38.277Z,100901.28
2022-10-15T22:36:07.555Z,100891.81
2022-10-15T22:38:34.015Z,100897.00
2022-10-15T22:41:01.574Z,100901.28
2022-10-15T22:43:28.045Z,100896.94
2022-10-15T22:45:59.551Z,100899.53
2022-10-15T22:48:26.575Z,100903.84
2022-10-15T22:50:59.342Z,100903.84
2022-10-15T22:53:26.721Z,100900.38
2022-10-15T22:55:57.664Z,100881.44
2022-10-15T22:58:25.312Z,100915.03
2022-10-15T23:00:52.761Z,100892.66
2022-10-15T23:03:20.192Z,100895.22
2022-10-15T23:05:54.476Z,100902.13
2022-10-15T23:08:22.377Z,100897.84
2022-10-15T23:10:49.201Z,100889.22
2022-10-15T23:13:15.858Z,100889.25
2022-10-15T23:15:42.364Z,100882.34
2022-10-15T23:18:08.875Z,100889.22
2022-10-15T23:20:38.836Z,100896.16
2022-10-15T23:23:06.051Z,100897.00
2022-10-15T23:25:39.350Z,100904.75
2022-10-15T23:28:06.018Z,100911.66
2022-10-15T23:30:32.463Z,100900.47
2022-10-15T23:33:02.063Z,100901.31
2022-10-15T23:35:28.747Z,100902.19
2022-10-15T23:37:55.251Z,100903.91
2022-10-15T23:40:21.719Z,100896.13
2022-10-15T23:42:48.206Z,100899.59
2022-10-15T23:45:14.776Z,100902.16
2022-10-15T23:47:41.297Z,100898.72
2022-10-15T23:50:08.077Z,100897.84
2022-10-15T23:52:34.741Z,100891.81
2022-10-15T23:55:01.272Z,100911.66
2022-10-15T23:57:28.242Z,100899.56
2022-10-15T23:59:54.875Z,100908.19
