createdAt,value
2019-03-16T00:00:02.234Z,7.80
2019-03-16T00:05:06.323Z,5.63
2019-03-16T00:10:10.110Z,4.33
2019-03-16T00:15:13.859Z,7.43
2019-03-16T00:20:17.530Z,3.00
2019-03-16T00:25:21.181Z,4.70
2019-03-16T00:30:24.829Z,6.20
2019-03-16T00:35:28.466Z,3.37
2019-03-16T00:40:32.132Z,4.80
2019-03-16T00:45:36.111Z,7.40
2019-03-16T00:50:39.778Z,2.83
2019-03-16T00:55:43.855Z,6.70
2019-03-16T01:00:47.487Z,5.53
2019-03-16T01:05:51.141Z,8.57
2019-03-16T01:10:55.053Z,11.10
2019-03-16T01:15:58.725Z,9.83
2019-03-16T01:21:02.633Z,5.07
2019-03-16T01:26:06.390Z,8.40
2019-03-16T01:31:10.055Z,6.70
2019-03-16T01:36:14.060Z,7.80
2019-03-16T01:41:17.718Z,7.97
2019-03-16T01:46:21.381Z,8.10
2019-03-16T01:51:25.038Z,8.27
2019-03-16T01:56:28.716Z,6.87
2019-03-16T02:01:32.386Z,8.00
2019-03-16T02:06:36.045Z,6.17
2019-03-16T02:11:39.726Z,8.13
2019-03-16T02:16:43.417Z,7.27
2019-03-16T02:21:47.645Z,12.17
2019-03-16T02:26:51.589Z,12.03
2019-03-16T02:31:55.319Z,8.27
2019-03-16T02:36:58.980Z,7.47
2019-03-16T02:42:02.910Z,6.87
2019-03-16T02:47:06.825Z,7.47
2019-03-16T02:52:10.501Z,10.07
2019-03-16T02:57:14.162Z,4.33
2019-03-16T03:02:17.830Z,10.87
2019-03-16T03:07:21.474Z,13.03
2019-03-16T03:12:25.120Z,7.23
2019-03-16T03:17:28.788Z,10.20
2019-03-16T03:22:32.437Z,10.13
2019-03-16T03:27:36.694Z,8.07
2019-03-16T03:32:40.350Z,13.00
2019-03-16T03:37:44.345Z,9.90
2019-03-16T03:42:48.079Z,9.10
2019-03-16T03:47:52.006Z,8.77
2019-03-16T03:52:55.672Z,10.73
2019-03-16T03:57:59.693Z,8.40
2019-03-16T04:03:03.472Z,9.33
2019-03-16T04:08:07.192Z,10.70
2019-03-16T04:13:11.122Z,9.47
2019-03-16T04:18:14.790Z,5.90
2019-03-16T04:23:18.741Z,8.13
2019-03-16T04:28:22.819Z,9.13
2019-03-16T04:33:26.476Z,10.63
2019-03-16T04:38:30.146Z,10.60
2019-03-16T04:43:33.867Z,6.97
2019-03-16T04:48:37.524Z,13.23
2019-03-16T04:53:41.165Z,6.07
2019-03-16T04:58:44.815Z,11.57
2019-03-16T05:03:48.544Z,7.47
2019-03-16T05:08:52.224Z,9.63
2019-03-16T05:13:56.220Z,6.87
2019-03-16T05:18:59.886Z,7.30
2019-03-16T05:24:03.563Z,4.70
2019-03-16T05:29:07.492Z,9.73
2019-03-16T05:34:11.164Z,9.30
2019-03-16T05:39:14.913Z,8.90
2019-03-16T05:44:19.081Z,11.10
2019-03-16T05:49:22.764Z,10.83
2019-03-16T05:54:26.434Z,10.93
2019-03-16T05:59:30.088Z,6.77
2019-03-16T06:04:33.763Z,7.40
2019-03-16T06:09:37.457Z,16.93
2019-03-16T06:14:41.201Z,13.67
2019-03-16T06:19:45.155Z,10.40
2019-03-16T06:24:48.806Z,8.87
2019-03-16T06:29:52.491Z,7.83
2019-03-16T06:34:56.181Z,8.17
2019-03-16T06:39:59.855Z,8.47
2019-03-16T06:45:03.938Z,7.90
2019-03-16T06:50:09.080Z,8.30
2019-03-16T06:55:12.902Z,11.40
2019-03-16T07:00:16.653Z,6.83
2019-03-16T07:05:23.454Z,8.20
2019-03-16T07:10:25.699Z,8.13
2019-03-16T07:15:29.486Z,8.67
2019-03-16T07:20:33.284Z,6.00
2019-03-16T07:25:37.109Z,10.93
2019-03-16T07:30:40.799Z,15.97
2019-03-16T07:35:44.614Z,7.47
2019-03-16T07:40:48.325Z,10.97
2019-03-16T07:45:52.032Z,8.47
2019-03-16T07:50:56.136Z,9.97
2019-03-16T07:55:59.921Z,8.73
2019-03-16T08:01:03.734Z,5.93
2019-03-16T08:06:07.679Z,8.80
2019-03-16T08:11:11.473Z,5.77
2019-03-16T08:16:15.187Z,6.03
2019-03-16T08:21:19.317Z,6.90
2019-03-16T08:26:29.202Z,8.53
2019-03-16T08:31:32.982Z,7.80
2019-03-16T08:36:36.929Z,9.40
2019-03-16T08:41:40.729Z,5.27
2019-03-16T08:46:44.445Z,4.07
2019-03-16T08:51:48.485Z,4.63
2019-03-16T08:56:52.202Z,7.80
2019-03-16T09:01:56.160Z,5.00
2019-03-16T09:06:59.906Z,7.67
2019-03-16T09:12:03.611Z,6.17
2019-03-16T09:17:09.059Z,7.93
2019-03-16T09:22:13.024Z,8.93
2019-03-16T09:27:16.773Z,4.63
2019-03-16T09:32:20.495Z,10.07
2019-03-16T09:37:24.624Z,6.80
2019-03-16T09:42:28.651Z,9.57
2019-03-16T09:47:32.388Z,9.50
2019-03-16T09:52:36.068Z,6.30
2019-03-16T09:57:39.765Z,10.70
2019-03-16T10:02:43.872Z,12.17
2019-03-16T10:07:47.603Z,9.90
2019-03-16T10:12:51.365Z,8.27
2019-03-16T10:17:55.145Z,13.50
2019-03-16T10:22:59.179Z,5.63
2019-03-16T10:28:03.174Z,8.23
2019-03-16T10:33:07.449Z,8.00
2019-03-16T10:38:11.138Z,5.07
2019-03-16T10:43:14.838Z,5.07
2019-03-16T10:48:18.575Z,6.70
2019-03-16T10:53:22.344Z,3.90
2019-03-16T10:58:26.112Z,9.43
2019-03-16T11:03:29.894Z,5.07
2019-03-16T11:08:33.869Z,4.53
2019-03-16T11:13:37.554Z,4.10
2019-03-16T11:18:41.278Z,3.17
2019-03-16T11:23:44.969Z,4.67
2019-03-16T11:28:48.975Z,3.43
2019-03-16T11:33:53.229Z,2.03
2019-03-16T11:38:56.960Z,1.77
2019-03-16T11:44:00.647Z,2.77
2019-03-16T11:49:04.699Z,2.43
2019-03-16T11:54:08.412Z,3.23
2019-03-16T11:59:21.092Z,2.37
2019-03-16T12:04:17.814Z,1.77
2019-03-16T12:09:21.634Z,3.83
2019-03-16T12:14:25.354Z,2.87
2019-03-16T12:19:29.038Z,5.97
2019-03-16T12:24:32.756Z,3.07
2019-03-16T12:29:36.518Z,2.77
2019-03-16T12:34:40.264Z,3.83
2019-03-16T12:39:44.024Z,3.60
2019-03-16T12:44:47.983Z,4.20
2019-03-16T12:49:52.014Z,3.50
2019-03-16T12:54:55.749Z,2.73
2019-03-16T12:59:59.466Z,5.20
2019-03-16T13:05:03.277Z,3.97
2019-03-16T13:10:09.258Z,3.77
2019-03-16T13:15:13.129Z,3.20
2019-03-16T13:20:17.111Z,3.07
2019-03-16T13:25:20.830Z,3.37
2019-03-16T13:30:24.805Z,6.00
2019-03-16T13:35:28.788Z,9.93
2019-03-16T13:40:32.436Z,5.90
2019-03-16T13:45:36.409Z,3.40
2019-03-16T13:50:40.336Z,3.93
2019-03-16T13:55:44.274Z,3.20
2019-03-16T14:00:48.168Z,3.20
2019-03-16T14:05:53.659Z,8.13
2019-03-16T14:10:57.363Z,4.03
2019-03-16T14:16:01.389Z,3.70
2019-03-16T14:21:05.418Z,3.57
2019-03-16T14:26:09.159Z,1.90
2019-03-16T14:31:12.910Z,4.27
2019-03-16T14:36:16.726Z,4.53
2019-03-16T14:41:20.708Z,6.33
2019-03-16T14:46:24.713Z,5.30
2019-03-16T14:51:28.362Z,5.33
2019-03-16T14:56:32.005Z,5.13
2019-03-16T15:01:35.783Z,5.67
2019-03-16T15:06:40.051Z,3.83
2019-03-16T15:11:44.292Z,4.60
2019-03-16T15:16:47.971Z,5.13
2019-03-16T15:21:51.610Z,4.70
2019-03-16T15:26:55.257Z,5.97
2019-03-16T15:31:59.156Z,8.40
2019-03-16T15:37:02.805Z,6.07
2019-03-16T15:42:06.446Z,6.73
2019-03-16T15:47:10.105Z,7.43
2019-03-16T15:52:14.006Z,7.77
2019-03-16T15:57:17.650Z,3.87
2019-03-16T16:02:21.325Z,6.83
2019-03-16T16:07:25.010Z,2.70
2019-03-16T16:12:28.755Z,2.97
2019-03-16T16:17:32.710Z,4.87
2019-03-16T16:22:36.497Z,1.93
2019-03-16T16:27:40.923Z,2.73
2019-03-16T16:32:44.821Z,1.67
2019-03-16T16:37:48.503Z,3.73
2019-03-16T16:42:52.453Z,2.37
2019-03-16T16:47:56.118Z,1.67
2019-03-16T16:52:59.855Z,1.77
2019-03-16T16:58:03.825Z,3.73
2019-03-16T17:03:07.496Z,5.50
2019-03-16T17:08:11.437Z,3.27
2019-03-16T17:13:15.120Z,3.77
2019-03-16T17:18:18.883Z,2.07
2019-03-16T17:23:22.609Z,2.60
2019-03-16T17:28:26.277Z,3.50
2019-03-16T17:33:29.939Z,5.27
2019-03-16T17:38:34.497Z,2.33
2019-03-16T17:43:38.480Z,2.10
2019-03-16T17:48:42.165Z,4.30
2019-03-16T17:53:46.981Z,2.67
2019-03-16T17:58:50.916Z,2.43
2019-03-16T18:03:54.575Z,1.37
2019-03-16T18:08:58.335Z,2.90
2019-03-16T18:14:02.000Z,1.83
2019-03-16T18:19:06.050Z,2.47
2019-03-16T18:24:09.959Z,2.33
2019-03-16T18:29:13.699Z,1.20
2019-03-16T18:34:17.369Z,4.33
2019-03-16T18:39:21.473Z,1.30
2019-03-16T18:44:25.167Z,5.23
2019-03-16T18:49:28.862Z,4.77
2019-03-16T18:54:33.102Z,3.10
2019-03-16T18:59:36.822Z,1.87
2019-03-16T19:04:40.660Z,2.13
2019-03-16T19:09:44.757Z,2.40
2019-03-16T19:14:48.537Z,2.37
2019-03-16T19:19:54.350Z,1.37
2019-03-16T19:24:58.147Z,1.97
2019-03-16T19:30:02.806Z,2.40
2019-03-16T19:35:06.772Z,2.33
2019-03-16T19:40:11.101Z,4.33
2019-03-16T19:45:14.876Z,3.30
2019-03-16T19:50:18.636Z,2.70
2019-03-16T19:55:22.434Z,2.20
2019-03-16T20:00:27.307Z,2.37
2019-03-16T20:05:31.037Z,3.53
2019-03-16T20:10:34.884Z,2.90
2019-03-16T20:15:38.719Z,3.00
2019-03-16T20:20:42.417Z,1.83
2019-03-16T20:25:46.131Z,1.70
2019-03-16T20:30:49.846Z,1.17
2019-03-16T20:35:53.545Z,3.03
2019-03-16T20:40:57.358Z,7.50
2019-03-16T20:46:01.116Z,1.13
2019-03-16T20:51:04.806Z,1.73
2019-03-16T20:56:08.558Z,2.13
2019-03-16T21:01:12.329Z,3.43
2019-03-16T21:06:18.527Z,1.50
2019-03-16T21:11:22.348Z,3.93
2019-03-16T21:16:26.108Z,3.37
2019-03-16T21:21:29.819Z,1.60
2019-03-16T21:26:35.301Z,2.07
2019-03-16T21:31:39.089Z,0.93
2019-03-16T21:36:42.867Z,3.63
2019-03-16T21:41:46.692Z,1.20
2019-03-16T21:46:50.409Z,1.13
2019-03-16T21:51:55.134Z,1.93
2019-03-16T21:56:59.209Z,3.07
2019-03-16T22:02:04.034Z,2.07
2019-03-16T22:07:07.837Z,1.33
2019-03-16T22:12:11.968Z,0.80
2019-03-16T22:17:15.826Z,2.60
2019-03-16T22:22:19.531Z,2.17
2019-03-16T22:27:23.353Z,1.03
2019-03-16T22:32:27.053Z,3.13
2019-03-16T22:37:31.082Z,2.10
2019-03-16T22:42:37.466Z,2.27
2019-03-16T22:47:41.281Z,0.80
2019-03-16T22:52:47.107Z,1.43
2019-03-16T22:57:50.786Z,1.10
2019-03-16T23:02:54.545Z,2.17
2019-03-16T23:07:58.542Z,1.20
2019-03-16T23:13:02.457Z,1.30
2019-03-16T23:18:06.128Z,1.10
2019-03-16T23:23:09.834Z,1.23
2019-03-16T23:28:13.551Z,1.93
2019-03-16T23:33:17.283Z,1.00
2019-03-16T23:38:20.997Z,1.57
2019-03-16T23:43:24.703Z,1.27
2019-03-16T23:48:28.390Z,1.57
2019-03-16T23:53:32.079Z,1.93
2019-03-16T23:58:35.860Z,3.17
