createdAt,value
2019-04-05T00:04:08.103Z,17.59
2019-04-05T00:09:15.795Z,18.11
2019-04-05T00:14:23.422Z,17.17
2019-04-05T00:19:31.066Z,16.88
2019-04-05T00:24:38.710Z,17.99
2019-04-05T00:29:46.359Z,18.22
2019-04-05T00:34:53.968Z,16.92
2019-04-05T00:40:01.641Z,19.22
2019-04-05T00:45:09.252Z,19.31
2019-04-05T00:50:16.957Z,18.83
2019-04-05T00:55:24.564Z,17.49
2019-04-05T01:00:32.283Z,16.89
2019-04-05T01:05:39.907Z,18.12
2019-04-05T01:10:47.582Z,17.96
2019-04-05T01:15:55.219Z,16.90
2019-04-05T01:21:02.914Z,17.18
2019-04-05T01:26:10.546Z,17.66
2019-04-05T01:31:18.199Z,16.35
2019-04-05T01:36:25.818Z,16.98
2019-04-05T01:41:33.502Z,16.07
2019-04-05T01:46:41.113Z,18.33
2019-04-05T01:51:48.774Z,17.53
2019-04-05T01:56:56.371Z,19.98
2019-04-05T02:02:04.042Z,18.85
2019-04-05T02:07:11.679Z,22.34
2019-04-05T02:12:19.460Z,23.57
2019-04-05T02:17:27.106Z,26.94
2019-04-05T02:22:34.795Z,24.84
2019-04-05T02:27:42.425Z,25.43
2019-04-05T02:32:50.128Z,26.58
2019-04-05T02:37:57.762Z,26.54
2019-04-05T02:43:05.462Z,26.99
2019-04-05T02:48:13.062Z,27.74
2019-04-05T02:53:20.742Z,28.12
2019-04-05T02:58:28.353Z,26.70
2019-04-05T03:03:35.986Z,27.61
2019-04-05T03:08:43.551Z,30.54
2019-04-05T03:13:51.212Z,27.89
2019-04-05T03:18:58.819Z,27.83
2019-04-05T03:24:06.462Z,29.35
2019-04-05T03:29:14.053Z,28.75
2019-04-05T03:34:21.674Z,32.08
2019-04-05T03:39:29.262Z,34.55
2019-04-05T03:44:37.044Z,29.58
2019-04-05T03:49:44.625Z,29.38
2019-04-05T03:54:52.290Z,30.30
2019-04-05T03:59:59.914Z,26.01
2019-04-05T04:05:07.675Z,26.93
2019-04-05T04:10:15.277Z,26.05
2019-04-05T04:15:22.915Z,24.05
2019-04-05T04:20:30.498Z,23.73
2019-04-05T04:25:38.182Z,23.31
2019-04-05T04:30:45.774Z,22.79
2019-04-05T04:35:53.427Z,22.75
2019-04-05T04:41:01.028Z,22.58
2019-04-05T04:46:08.703Z,21.67
2019-04-05T04:51:16.294Z,24.11
2019-04-05T04:56:23.919Z,21.69
2019-04-05T05:01:31.517Z,21.69
2019-04-05T05:06:39.151Z,20.75
2019-04-05T05:11:46.760Z,21.32
2019-04-05T05:16:54.377Z,24.50
2019-04-05T05:22:01.972Z,22.69
2019-04-05T05:27:09.651Z,26.69
2019-04-05T05:32:17.231Z,23.40
2019-04-05T05:37:24.851Z,24.20
2019-04-05T05:42:32.435Z,25.14
2019-04-05T05:47:51.279Z,23.68
2019-04-05T05:52:47.272Z,22.44
2019-04-05T05:57:58.428Z,23.73
2019-04-05T06:03:02.123Z,24.00
2019-04-05T06:08:09.803Z,24.74
2019-04-05T06:13:17.403Z,22.75
2019-04-05T06:18:25.084Z,23.11
2019-04-05T06:23:33.563Z,22.71
2019-04-05T06:28:39.924Z,21.56
2019-04-05T06:33:47.475Z,22.54
2019-04-05T06:38:55.153Z,21.43
2019-04-05T06:44:02.781Z,19.84
2019-04-05T06:49:10.427Z,18.47
2019-04-05T06:54:18.007Z,19.96
2019-04-05T06:59:25.623Z,17.56
2019-04-05T07:04:33.232Z,17.25
2019-04-05T07:09:40.913Z,16.61
2019-04-05T07:14:48.509Z,16.25
2019-04-05T07:19:56.167Z,15.98
2019-04-05T07:25:03.742Z,15.66
2019-04-05T07:30:11.429Z,14.98
2019-04-05T07:35:19.029Z,14.50
2019-04-05T07:40:26.780Z,14.76
2019-04-05T07:45:34.351Z,15.52
2019-04-05T07:50:41.976Z,15.58
2019-04-05T07:55:49.593Z,15.49
2019-04-05T08:00:57.248Z,16.45
2019-04-05T08:06:04.857Z,16.21
2019-04-05T08:11:12.594Z,16.48
2019-04-05T08:16:20.181Z,14.78
2019-04-05T08:21:27.825Z,16.65
2019-04-05T08:26:35.424Z,14.59
2019-04-05T08:31:43.232Z,13.31
2019-04-05T08:36:50.834Z,13.57
2019-04-05T08:41:58.473Z,12.68
2019-04-05T08:47:06.053Z,12.30
2019-04-05T08:52:13.681Z,13.66
2019-04-05T08:57:21.281Z,12.78
2019-04-05T09:02:28.938Z,12.74
2019-04-05T09:07:36.532Z,10.94
2019-04-05T09:12:44.160Z,12.10
2019-04-05T09:17:51.773Z,12.16
2019-04-05T09:22:59.461Z,12.18
2019-04-05T09:28:07.031Z,13.08
2019-04-05T09:33:14.666Z,12.81
2019-04-05T09:38:22.272Z,12.17
2019-04-05T09:43:29.900Z,12.75
2019-04-05T09:48:37.504Z,11.57
2019-04-05T09:53:45.317Z,9.49
2019-04-05T09:58:52.909Z,9.70
2019-04-05T10:04:00.593Z,10.37
2019-04-05T10:09:08.211Z,9.50
2019-04-05T10:14:15.955Z,9.88
2019-04-05T10:19:23.553Z,10.90
2019-04-05T10:24:33.080Z,10.00
2019-04-05T10:29:38.361Z,10.71
2019-04-05T10:34:46.036Z,11.67
2019-04-05T10:39:53.625Z,12.32
2019-04-05T10:45:01.304Z,11.50
2019-04-05T10:50:08.901Z,13.70
2019-04-05T10:55:16.573Z,13.61
2019-04-05T11:00:24.173Z,13.42
2019-04-05T11:05:31.879Z,14.24
2019-04-05T11:10:39.488Z,14.85
2019-04-05T11:15:47.202Z,15.51
2019-04-05T11:20:54.783Z,15.84
2019-04-05T11:26:02.391Z,17.97
2019-04-05T11:31:10.031Z,17.38
2019-04-05T11:36:17.762Z,17.60
2019-04-05T11:41:25.350Z,17.05
2019-04-05T11:46:33.001Z,17.57
2019-04-05T11:51:43.033Z,17.96
2019-04-05T11:56:47.780Z,18.84
2019-04-05T12:01:55.379Z,17.40
2019-04-05T12:07:03.057Z,18.26
2019-04-05T12:12:10.653Z,17.78
2019-04-05T12:17:18.304Z,20.33
2019-04-05T12:22:25.900Z,20.56
2019-04-05T12:27:33.518Z,19.21
2019-04-05T12:32:41.725Z,23.49
2019-04-05T12:37:50.662Z,21.88
2019-04-05T12:42:55.385Z,22.92
2019-04-05T12:48:03.061Z,23.67
2019-04-05T12:53:10.627Z,23.31
2019-04-05T12:58:18.315Z,24.89
2019-04-05T13:03:25.902Z,21.89
2019-04-05T13:08:33.561Z,21.90
2019-04-05T13:13:41.161Z,22.44
2019-04-05T13:18:48.834Z,21.04
2019-04-05T13:23:56.422Z,21.70
2019-04-05T13:29:04.086Z,21.59
2019-04-05T13:34:11.688Z,22.35
2019-04-05T13:39:19.355Z,20.70
2019-04-05T13:44:26.966Z,19.74
2019-04-05T13:49:34.637Z,19.95
2019-04-05T13:54:42.250Z,20.66
2019-04-05T13:59:49.905Z,20.99
2019-04-05T14:04:57.479Z,21.69
2019-04-05T14:10:05.166Z,20.33
2019-04-05T14:15:12.760Z,21.26
2019-04-05T14:20:20.428Z,21.65
2019-04-05T14:25:30.130Z,24.94
2019-04-05T14:30:35.230Z,26.63
2019-04-05T14:35:42.814Z,23.65
2019-04-05T14:40:50.477Z,23.09
2019-04-05T14:45:58.079Z,19.35
2019-04-05T14:51:05.747Z,19.60
2019-04-05T14:56:13.331Z,16.10
2019-04-05T15:01:20.965Z,13.77
2019-04-05T15:06:28.568Z,14.90
2019-04-05T15:11:36.216Z,15.51
2019-04-05T15:16:43.819Z,14.85
2019-04-05T15:21:51.441Z,16.67
2019-04-05T15:26:59.020Z,16.12
2019-04-05T15:32:06.719Z,15.86
2019-04-05T15:37:16.002Z,16.25
2019-04-05T15:42:21.459Z,16.95
2019-04-05T15:47:31.771Z,15.69
2019-04-05T15:52:36.266Z,14.88
2019-04-05T15:57:43.873Z,16.63
2019-04-05T16:02:51.500Z,16.10
2019-04-05T16:07:59.121Z,14.49
2019-04-05T16:13:08.228Z,15.50
2019-04-05T16:18:13.931Z,15.63
2019-04-05T16:23:21.617Z,15.36
2019-04-05T16:28:29.221Z,16.16
2019-04-05T16:33:36.904Z,16.27
2019-04-05T16:38:44.533Z,18.06
2019-04-05T16:43:52.196Z,19.05
2019-04-05T16:48:59.813Z,19.49
2019-04-05T16:54:07.449Z,18.81
2019-04-05T16:59:15.075Z,17.54
2019-04-05T17:04:22.713Z,17.28
2019-04-05T17:09:30.340Z,17.59
2019-04-05T17:14:38.000Z,17.70
2019-04-05T17:19:45.590Z,18.49
2019-04-05T17:24:53.313Z,19.27
2019-04-05T17:30:00.915Z,20.50
2019-04-05T17:35:08.609Z,23.06
2019-04-05T17:40:16.253Z,23.11
2019-04-05T17:45:24.009Z,23.32
2019-04-05T17:50:31.714Z,26.04
2019-04-05T17:55:39.513Z,29.86
2019-04-05T18:00:47.257Z,27.86
2019-04-05T18:05:55.002Z,26.84
2019-04-05T18:11:02.795Z,29.96
2019-04-05T18:16:10.598Z,32.94
2019-04-05T18:21:18.317Z,33.95
2019-04-05T18:26:26.225Z,33.19
2019-04-05T18:31:34.055Z,36.97
2019-04-05T18:36:41.981Z,36.00
2019-04-05T18:41:49.885Z,36.80
2019-04-05T18:46:57.885Z,35.66
2019-04-05T18:52:05.872Z,34.78
2019-04-05T18:57:14.347Z,33.70
2019-04-05T19:02:21.393Z,30.15
2019-04-05T19:07:29.430Z,31.12
2019-04-05T19:12:37.464Z,29.11
2019-04-05T19:17:45.462Z,32.71
2019-04-05T19:22:53.485Z,30.73
2019-04-05T19:28:01.473Z,32.08
2019-04-05T19:48:33.763Z,34.13
2019-04-05T19:53:39.451Z,31.95
2019-04-05T19:58:47.413Z,36.31
2019-04-05T20:03:55.284Z,32.18
2019-04-05T20:09:03.256Z,32.94
2019-04-05T20:14:11.154Z,35.72
2019-04-05T20:19:19.129Z,33.26
2019-04-05T20:24:27.154Z,32.45
2019-04-05T20:29:35.198Z,34.39
2019-04-05T20:34:43.102Z,36.20
2019-04-05T20:39:51.120Z,35.02
2019-04-05T20:44:59.033Z,33.71
2019-04-05T20:50:07.056Z,36.57
2019-04-05T20:55:15.041Z,34.45
2019-04-05T21:00:22.843Z,30.24
2019-04-05T21:05:30.539Z,33.54
2019-04-05T21:10:38.232Z,33.62
2019-04-05T21:15:45.881Z,35.32
2019-04-05T21:20:53.538Z,33.68
2019-04-05T21:26:01.185Z,31.40
2019-04-05T21:31:08.866Z,34.15
2019-04-05T21:36:16.493Z,32.84
2019-04-05T21:41:24.165Z,37.95
2019-04-05T21:46:31.792Z,36.99
2019-04-05T21:51:39.435Z,36.84
2019-04-05T21:56:47.060Z,39.89
2019-04-05T22:01:54.730Z,35.16
2019-04-05T22:07:02.354Z,38.53
2019-04-05T22:12:12.588Z,38.20
2019-04-05T22:17:10.133Z,39.93
2019-04-05T22:22:18.664Z,41.64
2019-04-05T22:27:26.722Z,40.00
2019-04-05T22:32:34.336Z,41.49
2019-04-05T22:37:41.958Z,42.10
2019-04-05T22:42:49.722Z,40.60
2019-04-05T22:47:57.353Z,42.38
2019-04-05T22:53:05.029Z,38.38
2019-04-05T22:58:12.735Z,42.46
2019-04-05T23:03:20.443Z,43.45
2019-04-05T23:08:28.096Z,43.90
2019-04-05T23:13:35.795Z,42.83
2019-04-05T23:18:43.426Z,40.57
2019-04-05T23:23:51.089Z,40.92
2019-04-05T23:28:58.701Z,44.08
2019-04-05T23:34:06.433Z,44.86
2019-04-05T23:39:14.013Z,39.31
2019-04-05T23:44:21.686Z,40.14
2019-04-05T23:49:29.308Z,39.07
2019-04-05T23:54:36.970Z,40.93
2019-04-05T23:59:44.586Z,42.14
