createdAt,value
2022-09-03T00:00:21.709Z,69.08
2022-09-03T00:03:18.516Z,68.77
2022-09-03T00:05:55.477Z,68.40
2022-09-03T00:08:38.190Z,67.77
2022-09-03T00:11:22.217Z,66.90
2022-09-03T00:13:57.752Z,66.49
2022-09-03T00:16:28.700Z,67.46
2022-09-03T00:19:02.108Z,68.17
2022-09-03T00:21:50.333Z,68.26
2022-09-03T00:24:20.165Z,68.23
2022-09-03T00:27:00.372Z,68.36
2022-09-03T00:29:39.754Z,68.86
2022-09-03T00:32:23.428Z,69.19
2022-09-03T00:34:57.161Z,69.63
2022-09-03T00:37:23.803Z,69.67
2022-09-03T00:39:51.995Z,70.13
2022-09-03T00:45:15.512Z,70.65
2022-09-03T00:47:44.825Z,70.87
2022-09-03T00:50:32.317Z,70.96
2022-09-03T00:53:17.294Z,71.16
2022-09-03T00:56:04.104Z,71.15
2022-09-03T00:58:53.040Z,71.14
2022-09-03T01:01:33.876Z,71.16
2022-09-03T01:04:14.342Z,71.73
2022-09-03T01:06:54.904Z,72.25
2022-09-03T01:09:29.735Z,73.78
2022-09-03T01:12:13.721Z,74.38
2022-09-03T01:14:59.401Z,74.83
2022-09-03T01:17:42.911Z,75.09
2022-09-03T01:20:26.467Z,75.04
2022-09-03T01:23:20.481Z,75.67
2022-09-03T01:26:11.127Z,75.93
2022-09-03T01:29:08.891Z,75.89
2022-09-03T01:31:44.034Z,76.06
2022-09-03T01:34:39.380Z,76.04
2022-09-03T01:37:19.272Z,75.54
2022-09-03T01:40:27.245Z,75.69
2022-09-03T01:43:18.649Z,75.78
2022-09-03T01:46:00.748Z,76.13
2022-09-03T01:48:33.770Z,76.13
2022-09-03T01:51:15.696Z,76.13
2022-09-03T01:54:18.060Z,76.58
2022-09-03T01:57:35.312Z,75.97
2022-09-03T02:00:03.810Z,75.49
2022-09-03T02:02:32.284Z,75.52
2022-09-03T02:05:01.990Z,75.27
2022-09-03T02:07:34.264Z,75.20
2022-09-03T02:10:04.315Z,75.21
2022-09-03T02:12:33.917Z,75.25
2022-09-03T02:15:07.914Z,74.99
2022-09-03T02:17:35.872Z,75.08
2022-09-03T02:20:08.512Z,75.06
2022-09-03T02:22:35.577Z,75.11
2022-09-03T02:25:02.442Z,75.06
2022-09-03T02:27:29.345Z,75.14
2022-09-03T02:29:57.032Z,75.18
2022-09-03T02:32:23.723Z,74.97
2022-09-03T02:34:50.340Z,75.25
2022-09-03T02:37:18.668Z,75.43
2022-09-03T02:39:45.659Z,75.52
2022-09-03T02:45:47.683Z,75.58
2022-09-03T02:48:19.450Z,75.34
2022-09-03T02:50:46.043Z,75.75
2022-09-03T02:53:12.822Z,75.43
2022-09-03T02:55:39.531Z,75.90
2022-09-03T02:58:06.985Z,75.95
2022-09-03T03:00:33.842Z,76.13
2022-09-03T03:03:00.419Z,76.39
2022-09-03T03:05:36.253Z,76.60
2022-09-03T03:08:03.303Z,76.72
2022-09-03T03:10:30.014Z,76.92
2022-09-03T03:12:56.610Z,77.00
2022-09-03T03:15:23.298Z,76.85
2022-09-03T03:17:49.853Z,77.29
2022-09-03T03:20:16.544Z,77.51
2022-09-03T03:22:43.115Z,77.55
2022-09-03T03:25:10.066Z,77.84
2022-09-03T03:27:42.388Z,78.22
2022-09-03T03:30:11.209Z,78.35
2022-09-03T03:32:38.904Z,78.13
2022-09-03T03:35:07.120Z,78.45
2022-09-03T03:37:35.696Z,79.00
2022-09-03T03:40:03.182Z,79.01
2022-09-03T03:42:32.694Z,79.45
2022-09-03T03:44:59.386Z,79.52
2022-09-03T03:47:26.020Z,79.65
2022-09-03T03:49:52.791Z,79.77
2022-09-03T03:52:19.442Z,80.01
2022-09-03T03:54:46.177Z,80.04
2022-09-03T03:57:13.307Z,80.08
2022-09-03T03:59:40.089Z,79.91
2022-09-03T04:02:06.984Z,79.63
2022-09-03T04:04:33.701Z,79.35
2022-09-03T04:07:00.280Z,79.30
2022-09-03T04:09:27.018Z,79.24
2022-09-03T04:11:53.781Z,79.21
2022-09-03T04:14:20.452Z,79.17
2022-09-03T04:16:47.292Z,79.15
2022-09-03T04:19:14.140Z,78.85
2022-09-03T04:21:40.937Z,78.67
2022-09-03T04:24:07.841Z,78.62
2022-09-03T04:26:35.088Z,79.32
2022-09-03T04:29:09.815Z,79.67
2022-09-03T04:31:38.641Z,80.47
2022-09-03T04:34:06.737Z,80.16
2022-09-03T04:36:35.287Z,80.17
2022-09-03T04:39:02.379Z,80.25
2022-09-03T04:41:31.153Z,80.20
2022-09-03T04:46:40.147Z,80.16
2022-09-03T04:49:09.475Z,80.24
2022-09-03T04:51:38.496Z,80.28
2022-09-03T04:54:05.754Z,80.35
2022-09-03T04:56:35.004Z,80.23
2022-09-03T04:59:04.949Z,79.73
2022-09-03T05:01:35.346Z,78.86
2022-09-03T05:04:02.930Z,78.49
2022-09-03T05:06:31.644Z,77.82
2022-09-03T05:08:59.269Z,77.44
2022-09-03T05:11:27.495Z,76.96
2022-09-03T05:13:57.199Z,76.07
2022-09-03T05:16:28.506Z,74.76
2022-09-03T05:18:59.289Z,72.06
2022-09-03T05:21:26.372Z,69.68
2022-09-03T05:23:53.698Z,66.08
2022-09-03T05:26:23.293Z,61.75
2022-09-03T05:28:54.237Z,58.65
2022-09-03T05:31:23.723Z,55.08
2022-09-03T05:33:53.102Z,52.67
2022-09-03T05:36:25.705Z,50.21
2022-09-03T05:38:58.400Z,47.40
2022-09-03T05:41:26.814Z,46.26
2022-09-03T05:43:59.659Z,45.84
2022-09-03T05:46:32.866Z,44.18
2022-09-03T05:49:05.304Z,43.48
2022-09-03T05:51:32.947Z,42.74
2022-09-03T05:54:00.392Z,42.46
2022-09-03T05:56:29.553Z,41.02
2022-09-03T05:59:02.227Z,40.61
2022-09-03T06:01:34.671Z,39.75
2022-09-03T06:04:01.677Z,38.19
2022-09-03T06:06:30.647Z,37.84
2022-09-03T06:09:05.008Z,36.43
2022-09-03T06:11:37.453Z,36.11
2022-09-03T06:14:06.899Z,35.83
2022-09-03T06:16:35.306Z,35.24
2022-09-03T06:19:02.881Z,35.24
2022-09-03T06:21:29.947Z,34.21
2022-09-03T06:23:59.447Z,34.09
2022-09-03T06:26:28.723Z,33.67
2022-09-03T06:28:59.143Z,33.27
2022-09-03T06:31:26.645Z,32.93
2022-09-03T06:33:58.574Z,33.61
2022-09-03T06:36:37.731Z,33.19
2022-09-03T06:39:04.880Z,33.84
2022-09-03T06:41:35.482Z,32.46
2022-09-03T06:47:34.358Z,31.98
2022-09-03T06:50:02.078Z,31.83
2022-09-03T06:52:29.716Z,33.20
2022-09-03T06:54:56.306Z,33.51
2022-09-03T06:57:22.915Z,33.92
2022-09-03T06:59:49.751Z,34.25
2022-09-03T07:02:16.474Z,33.82
2022-09-03T07:04:44.208Z,34.34
2022-09-03T07:07:13.403Z,36.03
2022-09-03T07:09:41.629Z,35.11
2022-09-03T07:12:11.221Z,34.77
2022-09-03T07:14:37.923Z,33.85
2022-09-03T07:17:04.534Z,34.25
2022-09-03T07:19:31.110Z,33.78
2022-09-03T07:21:57.723Z,34.06
2022-09-03T07:24:25.092Z,33.25
2022-09-03T07:26:51.680Z,33.67
2022-09-03T07:29:20.888Z,34.99
2022-09-03T07:31:51.626Z,34.72
2022-09-03T07:34:18.738Z,34.84
2022-09-03T07:36:48.831Z,33.56
2022-09-03T07:39:16.619Z,33.86
2022-09-03T07:41:45.974Z,34.17
2022-09-03T07:44:15.477Z,34.69
2022-09-03T07:46:51.351Z,33.77
2022-09-03T07:49:26.715Z,35.20
2022-09-03T07:51:54.457Z,34.35
2022-09-03T07:54:23.676Z,34.58
2022-09-03T07:56:50.250Z,35.25
2022-09-03T07:59:17.041Z,36.91
2022-09-03T08:01:43.931Z,34.91
2022-09-03T08:04:11.080Z,35.08
2022-09-03T08:06:38.903Z,34.74
2022-09-03T08:09:08.635Z,34.42
2022-09-03T08:11:40.891Z,34.77
2022-09-03T08:14:10.742Z,35.82
2022-09-03T08:16:42.433Z,35.95
2022-09-03T08:19:09.436Z,35.85
2022-09-03T08:21:36.491Z,36.35
2022-09-03T08:24:03.333Z,35.79
2022-09-03T08:26:34.597Z,35.67
2022-09-03T08:29:01.868Z,34.38
2022-09-03T08:31:29.868Z,34.92
2022-09-03T08:33:59.394Z,35.01
2022-09-03T08:36:28.012Z,34.62
2022-09-03T08:38:56.981Z,33.33
2022-09-03T08:41:42.639Z,32.85
2022-09-03T08:44:32.638Z,33.36
2022-09-03T08:48:37.649Z,33.41
2022-09-03T08:51:07.818Z,34.25
2022-09-03T08:53:48.662Z,34.31
2022-09-03T08:56:24.944Z,35.25
2022-09-03T08:58:52.105Z,33.71
2022-09-03T09:01:36.399Z,34.05
2022-09-03T09:04:25.291Z,34.37
2022-09-03T09:07:05.148Z,33.14
2022-09-03T09:09:53.674Z,33.04
2022-09-03T09:12:42.847Z,32.72
2022-09-03T09:15:14.287Z,33.24
2022-09-03T09:18:11.279Z,32.85
2022-09-03T09:20:55.302Z,32.29
2022-09-03T09:23:31.329Z,32.34
2022-09-03T09:26:01.539Z,32.61
2022-09-03T09:28:35.790Z,33.31
2022-09-03T09:31:08.968Z,32.36
2022-09-03T09:33:36.675Z,32.83
2022-09-03T09:36:14.196Z,32.58
2022-09-03T09:38:41.946Z,33.37
2022-09-03T09:41:14.565Z,33.68
2022-09-03T09:43:51.512Z,34.23
2022-09-03T09:46:35.983Z,33.42
2022-09-03T09:49:22.807Z,34.09
2022-09-03T09:52:06.571Z,34.81
2022-09-03T09:54:33.461Z,35.98
2022-09-03T09:57:04.300Z,36.28
2022-09-03T09:59:34.382Z,36.31
2022-09-03T10:02:22.185Z,36.20
2022-09-03T10:04:55.045Z,35.15
2022-09-03T10:07:31.943Z,35.60
2022-09-03T10:10:15.081Z,35.03
2022-09-03T10:12:43.118Z,35.48
2022-09-03T10:15:42.482Z,36.09
2022-09-03T10:18:29.183Z,37.51
2022-09-03T10:21:12.403Z,36.64
2022-09-03T10:24:19.894Z,35.80
2022-09-03T10:26:46.909Z,35.55
2022-09-03T10:29:21.992Z,37.16
2022-09-03T10:32:10.593Z,36.66
2022-09-03T10:35:03.276Z,36.96
2022-09-03T10:37:57.553Z,37.58
2022-09-03T10:40:45.088Z,36.70
2022-09-03T10:43:32.719Z,38.55
2022-09-03T10:49:47.074Z,37.98
2022-09-03T10:52:27.111Z,38.87
2022-09-03T10:55:12.215Z,39.43
2022-09-03T10:57:49.394Z,39.31
2022-09-03T11:00:19.263Z,39.48
2022-09-03T11:03:03.030Z,40.08
2022-09-03T11:05:38.510Z,40.38
2022-09-03T11:08:17.933Z,40.99
2022-09-03T11:10:50.620Z,40.57
2022-09-03T11:13:36.656Z,40.35
2022-09-03T11:16:12.559Z,40.69
2022-09-03T11:18:57.409Z,40.41
2022-09-03T11:21:28.539Z,40.64
2022-09-03T11:24:07.695Z,41.18
2022-09-03T11:26:35.543Z,41.90
2022-09-03T11:29:06.043Z,43.02
2022-09-03T11:32:11.099Z,42.36
2022-09-03T11:34:49.038Z,42.91
2022-09-03T11:37:21.224Z,42.46
2022-09-03T11:39:59.787Z,40.82
2022-09-03T11:42:38.239Z,41.10
2022-09-03T11:45:23.652Z,41.37
2022-09-03T11:47:51.248Z,41.68
2022-09-03T11:50:25.714Z,41.26
2022-09-03T11:53:07.619Z,41.57
2022-09-03T11:55:53.401Z,41.58
2022-09-03T11:58:30.885Z,42.06
2022-09-03T12:00:59.141Z,41.71
2022-09-03T12:03:30.214Z,42.69
2022-09-03T12:06:20.970Z,42.16
2022-09-03T12:08:59.714Z,42.96
2022-09-03T12:11:26.208Z,41.63
2022-09-03T12:14:28.350Z,40.89
2022-09-03T12:17:06.601Z,41.23
2022-09-03T12:19:42.366Z,41.20
2022-09-03T12:22:17.165Z,41.38
2022-09-03T12:24:44.578Z,42.28
2022-09-03T12:27:24.942Z,41.62
2022-09-03T12:30:00.518Z,41.13
2022-09-03T12:32:37.222Z,40.73
2022-09-03T12:38:06.417Z,40.11
2022-09-03T12:40:35.466Z,39.76
2022-09-03T12:43:49.794Z,40.15
2022-09-03T12:46:16.350Z,40.82
2022-09-03T12:50:49.452Z,41.29
2022-09-03T12:53:26.352Z,39.95
2022-09-03T12:55:57.134Z,40.23
2022-09-03T12:58:41.021Z,40.19
2022-09-03T13:01:28.586Z,40.90
2022-09-03T13:04:11.898Z,40.62
2022-09-03T13:06:44.706Z,39.62
2022-09-03T13:09:11.686Z,40.26
2022-09-03T13:11:38.352Z,40.32
2022-09-03T13:14:11.385Z,39.86
2022-09-03T13:16:37.934Z,40.31
2022-09-03T13:19:34.571Z,40.86
2022-09-03T13:22:47.117Z,41.13
2022-09-03T13:25:27.320Z,42.21
2022-09-03T13:28:43.513Z,41.97
2022-09-03T13:31:35.476Z,42.54
2022-09-03T13:34:11.794Z,42.91
2022-09-03T13:36:46.792Z,42.26
2022-09-03T13:39:42.590Z,43.56
2022-09-03T13:42:34.675Z,44.16
2022-09-03T13:45:09.246Z,43.25
2022-09-03T13:48:37.084Z,43.28
2022-09-03T13:51:15.722Z,44.51
2022-09-03T13:54:36.563Z,43.42
2022-09-03T13:57:37.351Z,43.51
2022-09-03T14:00:15.478Z,42.16
2022-09-03T14:03:49.214Z,42.28
2022-09-03T14:06:38.489Z,43.50
2022-09-03T14:09:11.238Z,44.04
2022-09-03T14:11:50.031Z,44.45
2022-09-03T14:14:31.837Z,44.70
2022-09-03T14:17:18.753Z,44.55
2022-09-03T14:19:53.181Z,45.73
2022-09-03T14:22:31.258Z,45.70
2022-09-03T14:25:30.115Z,45.92
2022-09-03T14:28:17.477Z,45.75
2022-09-03T14:31:23.850Z,45.69
2022-09-03T14:34:26.056Z,46.47
2022-09-03T14:37:27.812Z,46.86
2022-09-03T14:40:44.604Z,47.82
2022-09-03T14:43:32.470Z,47.25
2022-09-03T14:46:23.457Z,47.03
2022-09-03T15:02:10.804Z,47.42
2022-09-03T15:04:56.886Z,47.78
2022-09-03T15:07:54.538Z,48.39
2022-09-03T15:10:45.075Z,48.10
2022-09-03T15:13:21.938Z,46.72
2022-09-03T15:16:02.114Z,45.87
2022-09-03T15:18:44.005Z,45.66
2022-09-03T15:22:04.426Z,46.42
2022-09-03T15:25:07.333Z,46.62
2022-09-03T15:27:52.668Z,47.34
2022-09-03T15:30:20.366Z,48.26
2022-09-03T15:32:59.180Z,48.42
2022-09-03T15:36:00.009Z,49.13
2022-09-03T15:38:30.281Z,50.09
2022-09-03T15:40:59.905Z,50.83
2022-09-03T15:43:32.106Z,52.01
2022-09-03T15:46:14.940Z,51.46
2022-09-03T15:48:53.122Z,51.85
2022-09-03T15:51:58.097Z,52.11
2022-09-03T15:55:04.891Z,52.25
2022-09-03T15:58:07.470Z,52.95
2022-09-03T16:00:49.494Z,52.83
2022-09-03T16:03:23.843Z,52.79
2022-09-03T16:06:20.841Z,54.30
2022-09-03T16:08:55.538Z,54.72
2022-09-03T16:11:29.352Z,54.46
2022-09-03T16:14:02.363Z,54.38
2022-09-03T16:16:43.044Z,54.17
2022-09-03T16:19:21.850Z,54.55
2022-09-03T16:25:04.200Z,55.36
2022-09-03T16:27:52.795Z,55.91
2022-09-03T16:31:06.013Z,55.87
2022-09-03T16:34:04.347Z,56.50
2022-09-03T16:36:43.330Z,57.64
2022-09-03T16:39:12.620Z,58.12
2022-09-03T16:41:56.224Z,58.67
2022-09-03T16:45:04.524Z,59.27
2022-09-03T16:47:59.181Z,59.60
2022-09-03T16:52:57.766Z,60.03
2022-09-03T16:56:00.132Z,59.83
2022-09-03T16:58:51.307Z,60.02
2022-09-03T17:01:30.647Z,60.47
2022-09-03T17:04:37.319Z,60.69
2022-09-03T17:07:21.931Z,61.27
2022-09-03T17:10:33.274Z,61.43
2022-09-03T17:13:37.471Z,61.77
2022-09-03T17:16:24.606Z,62.20
2022-09-03T17:19:12.047Z,62.80
2022-09-03T17:21:59.272Z,63.25
2022-09-03T17:24:41.552Z,63.89
2022-09-03T17:27:38.847Z,63.98
2022-09-03T17:30:27.896Z,64.66
2022-09-03T17:33:37.887Z,65.18
2022-09-03T17:36:04.456Z,66.10
2022-09-03T17:39:03.104Z,66.51
2022-09-03T17:41:43.255Z,67.04
2022-09-03T17:44:24.722Z,67.28
2022-09-03T17:47:22.383Z,67.72
2022-09-03T17:49:52.715Z,67.88
2022-09-03T17:52:30.610Z,68.06
2022-09-03T17:55:02.285Z,68.65
2022-09-03T17:57:48.868Z,69.02
2022-09-03T18:00:33.508Z,70.33
2022-09-03T18:03:18.730Z,71.39
2022-09-03T18:06:09.866Z,72.56
2022-09-03T18:08:46.628Z,73.39
2022-09-03T18:11:29.261Z,73.84
2022-09-03T18:14:29.889Z,74.31
2022-09-03T18:16:59.587Z,74.78
2022-09-03T18:20:02.665Z,75.04
2022-09-03T18:22:56.806Z,75.65
2022-09-03T18:25:46.749Z,76.59
2022-09-03T18:28:37.527Z,76.35
2022-09-03T18:31:23.179Z,76.67
2022-09-03T18:34:08.367Z,77.97
2022-09-03T18:36:54.195Z,78.02
2022-09-03T18:39:45.771Z,78.60
2022-09-03T18:42:43.158Z,79.01
2022-09-03T18:46:17.549Z,79.67
2022-09-03T18:48:48.549Z,79.77
2022-09-03T18:54:14.393Z,80.21
2022-09-03T18:57:04.886Z,81.10
2022-09-03T19:00:17.931Z,81.61
2022-09-03T19:03:30.790Z,82.62
2022-09-03T19:06:34.954Z,83.46
2022-09-03T19:09:42.225Z,84.19
2022-09-03T19:13:13.070Z,83.63
2022-09-03T19:16:21.102Z,84.58
2022-09-03T19:19:31.643Z,84.30
2022-09-03T19:22:31.183Z,84.72
2022-09-03T19:25:34.557Z,84.78
2022-09-03T19:28:36.274Z,85.16
2022-09-03T19:31:40.554Z,85.75
2022-09-03T19:34:43.063Z,86.00
2022-09-03T19:37:40.714Z,86.10
2022-09-03T19:40:36.070Z,86.55
2022-09-03T19:43:38.936Z,87.11
2022-09-03T19:46:55.365Z,86.97
2022-09-03T19:50:22.382Z,87.95
2022-09-03T19:53:13.275Z,88.13
2022-09-03T19:56:07.581Z,88.05
2022-09-03T19:58:57.268Z,88.69
2022-09-03T20:01:48.465Z,88.90
2022-09-03T20:04:37.184Z,89.31
2022-09-03T20:07:27.734Z,90.05
2022-09-03T20:10:15.663Z,89.65
2022-09-03T20:12:50.683Z,89.05
2022-09-03T20:15:20.134Z,89.00
2022-09-03T20:18:11.752Z,89.34
2022-09-03T20:20:38.386Z,89.70
2022-09-03T20:23:20.103Z,90.36
2022-09-03T20:26:10.410Z,91.23
2022-09-03T20:28:55.659Z,91.83
2022-09-03T20:31:40.307Z,92.44
2022-09-03T20:34:19.246Z,92.33
2022-09-03T20:37:11.296Z,92.08
2022-09-03T20:40:09.987Z,92.80
2022-09-03T20:43:09.040Z,93.17
2022-09-03T20:46:02.902Z,93.87
2022-09-03T20:48:32.765Z,94.20
2022-09-03T20:54:52.633Z,94.13
2022-09-03T20:57:40.192Z,93.93
2022-09-03T21:00:14.133Z,93.89
2022-09-03T21:03:08.264Z,93.23
2022-09-03T21:05:58.055Z,93.17
2022-09-03T21:08:39.036Z,92.41
2022-09-03T21:11:19.033Z,91.71
2022-09-03T21:13:53.639Z,91.08
2022-09-03T21:16:54.451Z,90.76
2022-09-03T21:19:40.102Z,90.25
2022-09-03T21:22:12.844Z,89.85
2022-09-03T21:25:03.730Z,90.72
2022-09-03T21:27:38.080Z,91.35
2022-09-03T21:30:10.486Z,92.21
2022-09-03T21:32:52.852Z,93.29
2022-09-03T21:35:42.978Z,93.58
2022-09-03T21:38:17.539Z,94.15
2022-09-03T21:40:55.103Z,94.17
2022-09-03T21:43:42.775Z,94.24
2022-09-03T21:46:17.492Z,93.98
2022-09-03T21:48:56.545Z,93.61
2022-09-03T21:51:51.281Z,93.73
2022-09-03T21:54:37.420Z,94.80
2022-09-03T21:57:18.853Z,95.56
2022-09-03T22:00:01.272Z,95.00
2022-09-03T22:05:56.756Z,95.90
2022-09-03T22:08:27.975Z,95.65
2022-09-03T22:11:05.871Z,95.73
2022-09-03T22:13:44.979Z,95.61
2022-09-03T22:16:26.682Z,95.43
2022-09-03T22:18:54.692Z,95.09
2022-09-03T22:21:36.459Z,94.85
2022-09-03T22:24:24.861Z,95.21
2022-09-03T22:26:54.511Z,95.73
2022-09-03T22:29:43.155Z,96.12
2022-09-03T22:32:23.206Z,96.25
2022-09-03T22:34:57.533Z,96.52
2022-09-03T22:37:47.417Z,96.20
2022-09-03T22:40:26.327Z,96.39
2022-09-03T22:43:00.929Z,96.55
2022-09-03T22:45:46.006Z,96.89
2022-09-03T22:48:20.477Z,97.76
2022-09-03T22:51:00.566Z,98.18
2022-09-03T22:55:45.705Z,99.19
2022-09-03T22:58:18.152Z,99.68
2022-09-03T23:00:59.293Z,99.84
2022-09-03T23:03:38.239Z,99.45
2022-09-03T23:06:10.269Z,98.78
2022-09-03T23:08:48.950Z,98.76
2022-09-03T23:11:27.008Z,98.80
2022-09-03T23:14:06.377Z,98.91
2022-09-03T23:16:42.740Z,98.73
2022-09-03T23:22:05.322Z,98.41
2022-09-03T23:24:47.801Z,98.16
2022-09-03T23:27:19.148Z,98.53
2022-09-03T23:29:53.132Z,98.82
2022-09-03T23:32:19.963Z,99.14
2022-09-03T23:34:46.646Z,99.46
2022-09-03T23:37:34.922Z,100.00
2022-09-03T23:40:27.300Z,100.00
2022-09-03T23:43:01.991Z,100.00
2022-09-03T23:45:42.092Z,100.00
2022-09-03T23:48:27.240Z,100.00
2022-09-03T23:51:37.202Z,100.00
2022-09-03T23:54:35.546Z,100.00
2022-09-03T23:57:08.581Z,100.00
2022-09-03T23:59:35.216Z,100.00
