createdAt,value
2018-09-25T00:00:10.677Z,1.80
2018-09-25T00:02:45.380Z,1.77
2018-09-25T00:05:20.060Z,1.60
2018-09-25T00:07:54.840Z,1.60
2018-09-25T00:10:29.421Z,1.60
2018-09-25T00:13:04.220Z,1.60
2018-09-25T00:15:39.000Z,1.60
2018-09-25T00:18:13.680Z,1.77
2018-09-25T00:20:48.321Z,1.53
2018-09-25T00:23:27.520Z,1.53
2018-09-25T00:26:02.228Z,2.43
2018-09-25T00:28:36.861Z,1.40
2018-09-25T00:31:11.442Z,2.03
2018-09-25T00:33:50.360Z,1.67
2018-09-25T00:36:25.087Z,1.70
2018-09-25T00:38:59.729Z,1.83
2018-09-25T00:41:34.364Z,1.80
2018-09-25T00:44:09.245Z,2.10
2018-09-25T00:49:59.624Z,2.07
2018-09-25T00:52:34.524Z,1.80
2018-09-25T00:55:09.221Z,1.87
2018-09-25T00:57:49.348Z,1.93
2018-09-25T01:00:25.213Z,1.90
2018-09-25T01:02:59.879Z,1.83
2018-09-25T01:05:34.701Z,1.90
2018-09-25T01:08:09.134Z,2.30
2018-09-25T01:10:44.219Z,1.97
2018-09-25T01:13:18.899Z,1.90
2018-09-25T01:15:53.959Z,2.30
2018-09-25T01:18:28.519Z,2.10
2018-09-25T01:23:47.839Z,2.00
2018-09-25T01:26:25.859Z,2.27
2018-09-25T01:29:00.519Z,3.03
2018-09-25T01:34:16.940Z,2.10
2018-09-25T01:36:52.239Z,2.37
2018-09-25T01:39:26.870Z,2.30
2018-09-25T01:42:01.496Z,2.27
2018-09-25T01:44:36.268Z,2.00
2018-09-25T01:47:10.879Z,2.20
2018-09-25T01:49:45.478Z,2.23
2018-09-25T01:52:20.278Z,2.30
2018-09-25T01:54:55.019Z,2.27
2018-09-25T01:57:30.210Z,2.27
2018-09-25T02:00:06.868Z,2.00
2018-09-25T02:02:41.959Z,2.57
2018-09-25T02:07:56.658Z,2.20
2018-09-25T02:10:31.299Z,2.40
2018-09-25T02:13:05.941Z,2.33
2018-09-25T02:15:40.539Z,2.33
2018-09-25T02:18:15.332Z,2.47
2018-09-25T02:20:50.120Z,2.10
2018-09-25T02:23:24.719Z,2.20
2018-09-25T02:31:24.965Z,2.63
2018-09-25T02:33:59.959Z,2.60
2018-09-25T02:36:34.812Z,2.63
2018-09-25T02:39:09.762Z,2.47
2018-09-25T02:41:44.559Z,2.87
2018-09-25T02:44:19.658Z,2.67
2018-09-25T02:46:54.179Z,2.63
2018-09-25T02:49:29.039Z,2.67
2018-09-25T02:52:03.664Z,2.50
2018-09-25T02:54:44.553Z,2.37
2018-09-25T02:57:23.398Z,2.30
2018-09-25T03:02:40.399Z,2.07
2018-09-25T03:05:15.175Z,1.93
2018-09-25T03:07:49.900Z,2.73
2018-09-25T03:10:24.900Z,2.20
2018-09-25T03:12:59.500Z,2.40
2018-09-25T03:15:35.920Z,2.40
2018-09-25T03:18:15.896Z,2.80
2018-09-25T03:20:50.920Z,2.17
2018-09-25T03:23:25.760Z,2.10
2018-09-25T03:26:00.842Z,2.23
2018-09-25T03:28:35.426Z,2.40
2018-09-25T03:31:11.440Z,2.27
2018-09-25T03:36:26.136Z,2.83
2018-09-25T03:39:00.670Z,2.20
2018-09-25T03:41:35.242Z,2.13
2018-09-25T03:44:09.847Z,1.90
2018-09-25T03:46:44.980Z,2.33
2018-09-25T03:49:19.980Z,2.10
2018-09-25T03:51:54.620Z,2.40
2018-09-25T03:57:16.580Z,2.10
2018-09-25T03:59:51.161Z,1.70
2018-09-25T04:02:26.200Z,1.90
2018-09-25T04:05:00.729Z,1.83
2018-09-25T04:07:35.861Z,1.87
2018-09-25T04:10:10.906Z,1.80
2018-09-25T04:12:45.861Z,1.80
2018-09-25T04:15:20.495Z,1.80
2018-09-25T04:17:55.400Z,1.80
2018-09-25T04:20:29.981Z,1.77
2018-09-25T04:23:05.141Z,2.00
2018-09-25T04:25:39.820Z,2.23
2018-09-25T04:28:14.838Z,1.90
2018-09-25T04:30:49.422Z,1.70
2018-09-25T04:33:24.260Z,1.97
2018-09-25T04:35:59.000Z,2.00
2018-09-25T04:38:34.115Z,2.00
2018-09-25T04:41:08.921Z,2.00
2018-09-25T04:43:46.441Z,2.30
2018-09-25T04:46:21.140Z,2.23
2018-09-25T04:49:01.002Z,1.90
2018-09-25T04:51:35.915Z,2.20
2018-09-25T04:54:10.862Z,1.90
2018-09-25T05:02:08.463Z,1.83
2018-09-25T05:04:43.589Z,1.67
2018-09-25T05:07:18.149Z,2.00
2018-09-25T05:09:53.369Z,2.00
2018-09-25T05:12:28.009Z,1.90
2018-09-25T05:15:02.654Z,1.70
2018-09-25T05:17:42.069Z,1.60
2018-09-25T05:20:16.788Z,1.90
2018-09-25T05:22:51.488Z,2.00
2018-09-25T05:25:26.190Z,1.70
2018-09-25T05:28:00.932Z,1.60
2018-09-25T05:30:35.608Z,1.97
2018-09-25T05:33:10.348Z,1.70
2018-09-25T05:35:45.329Z,1.70
2018-09-25T05:38:20.128Z,2.10
2018-09-25T05:40:55.571Z,1.70
2018-09-25T05:43:30.529Z,1.67
2018-09-25T05:46:06.115Z,1.83
2018-09-25T05:48:40.926Z,1.80
2018-09-25T05:51:16.188Z,1.53
2018-09-25T05:53:51.128Z,2.13
2018-09-25T05:56:26.629Z,2.40
2018-09-25T05:59:01.864Z,2.33
2018-09-25T06:01:36.903Z,2.03
2018-09-25T06:04:12.003Z,2.40
2018-09-25T06:06:47.643Z,2.50
2018-09-25T06:09:22.921Z,3.20
2018-09-25T06:11:57.663Z,3.57
2018-09-25T06:14:32.822Z,2.70
2018-09-25T06:17:08.585Z,3.30
2018-09-25T06:19:47.763Z,2.87
2018-09-25T06:22:23.003Z,3.07
2018-09-25T06:24:58.142Z,3.03
2018-09-25T06:27:33.536Z,3.00
2018-09-25T06:30:08.850Z,3.87
2018-09-25T06:32:44.582Z,3.90
2018-09-25T06:35:20.123Z,3.73
2018-09-25T06:37:55.262Z,3.80
2018-09-25T06:40:32.125Z,3.73
2018-09-25T06:43:07.640Z,3.53
2018-09-25T06:45:42.879Z,2.67
2018-09-25T06:48:17.959Z,2.47
2018-09-25T06:50:52.959Z,3.37
2018-09-25T06:53:28.579Z,4.30
2018-09-25T06:56:03.523Z,4.40
2018-09-25T06:58:38.798Z,5.40
2018-09-25T07:01:14.020Z,4.33
2018-09-25T07:03:49.600Z,4.70
2018-09-25T07:06:24.501Z,4.47
2018-09-25T07:09:00.120Z,4.60
2018-09-25T07:11:35.120Z,4.30
2018-09-25T07:14:11.040Z,3.63
2018-09-25T07:16:45.919Z,3.73
2018-09-25T07:19:21.459Z,3.50
2018-09-25T07:21:56.419Z,3.60
2018-09-25T07:24:33.703Z,3.50
2018-09-25T07:30:00.498Z,3.30
2018-09-25T07:32:35.579Z,3.53
2018-09-25T07:35:11.198Z,3.40
2018-09-25T07:37:46.018Z,3.70
2018-09-25T07:40:21.558Z,3.40
2018-09-25T07:45:39.141Z,3.00
2018-09-25T07:48:15.403Z,2.60
2018-09-25T07:50:51.998Z,2.50
2018-09-25T07:53:29.438Z,3.13
2018-09-25T07:56:10.099Z,2.70
2018-09-25T08:01:34.398Z,2.37
2018-09-25T08:04:09.738Z,2.63
2018-09-25T08:06:46.238Z,2.40
2018-09-25T08:09:23.144Z,2.57
2018-09-25T08:11:58.859Z,2.40
2018-09-25T08:14:33.761Z,2.30
2018-09-25T08:17:08.898Z,2.20
2018-09-25T08:19:43.941Z,2.20
2018-09-25T08:22:19.630Z,2.20
2018-09-25T08:24:54.784Z,2.03
2018-09-25T08:27:30.458Z,2.20
2018-09-25T08:30:05.619Z,1.93
2018-09-25T08:32:41.158Z,1.80
2018-09-25T08:35:16.319Z,1.70
2018-09-25T08:37:51.519Z,1.87
2018-09-25T08:40:26.519Z,2.20
2018-09-25T08:43:01.418Z,1.90
2018-09-25T08:45:36.830Z,2.03
2018-09-25T08:48:13.780Z,1.80
2018-09-25T08:50:48.978Z,1.90
2018-09-25T08:53:24.655Z,1.77
2018-09-25T08:56:00.120Z,1.83
2018-09-25T08:58:35.980Z,2.00
2018-09-25T09:01:11.625Z,1.90
2018-09-25T09:03:47.203Z,1.63
2018-09-25T09:06:22.244Z,1.67
2018-09-25T09:08:57.930Z,1.60
2018-09-25T09:11:33.004Z,1.23
2018-09-25T09:14:08.323Z,1.10
2018-09-25T09:16:43.784Z,1.17
2018-09-25T09:19:19.485Z,1.10
2018-09-25T09:21:54.664Z,1.13
2018-09-25T09:24:29.923Z,1.30
2018-09-25T09:27:04.983Z,1.40
2018-09-25T09:29:40.984Z,1.20
2018-09-25T09:32:16.283Z,1.30
2018-09-25T09:34:52.164Z,1.10
2018-09-25T09:37:27.823Z,0.90
2018-09-25T09:40:03.424Z,1.10
2018-09-25T09:42:38.504Z,0.93
2018-09-25T09:45:13.483Z,0.80
2018-09-25T09:47:48.343Z,1.20
2018-09-25T09:50:23.582Z,1.00
2018-09-25T09:52:58.443Z,0.97
2018-09-25T09:55:33.923Z,1.00
2018-09-25T09:58:09.043Z,1.20
2018-09-25T10:00:44.763Z,1.10
2018-09-25T10:03:19.942Z,1.33
2018-09-25T10:05:55.703Z,1.10
2018-09-25T10:08:30.622Z,0.90
2018-09-25T10:11:06.302Z,1.20
2018-09-25T10:13:41.781Z,1.00
2018-09-25T10:16:16.981Z,1.10
2018-09-25T10:18:52.070Z,1.10
2018-09-25T10:21:27.161Z,1.00
2018-09-25T10:24:02.261Z,1.10
2018-09-25T10:26:38.121Z,1.00
2018-09-25T10:29:13.203Z,1.10
2018-09-25T10:31:48.608Z,1.50
2018-09-25T10:34:23.719Z,1.20
2018-09-25T10:36:58.884Z,1.10
2018-09-25T10:39:37.980Z,0.83
2018-09-25T10:42:13.858Z,1.10
2018-09-25T10:50:30.763Z,1.00
2018-09-25T10:53:05.978Z,1.10
2018-09-25T10:55:40.951Z,0.90
2018-09-25T10:58:17.419Z,1.00
2018-09-25T11:00:52.486Z,1.23
2018-09-25T11:03:27.825Z,1.10
2018-09-25T11:06:03.163Z,0.93
2018-09-25T11:08:38.504Z,1.00
2018-09-25T11:11:19.110Z,1.00
2018-09-25T11:17:33.966Z,1.03
2018-09-25T11:20:11.049Z,1.30
2018-09-25T11:22:45.819Z,1.17
2018-09-25T11:25:21.303Z,1.20
2018-09-25T11:27:56.305Z,1.00
2018-09-25T11:30:31.591Z,1.10
2018-09-25T11:33:09.525Z,1.30
2018-09-25T11:35:45.774Z,0.93
2018-09-25T11:38:21.746Z,1.07
2018-09-25T11:40:57.792Z,0.90
2018-09-25T11:43:33.641Z,1.03
2018-09-25T11:46:09.165Z,0.83
2018-09-25T11:51:21.681Z,1.07
2018-09-25T11:53:56.659Z,1.20
2018-09-25T11:56:32.424Z,1.10
2018-09-25T11:59:07.285Z,1.00
2018-09-25T12:01:43.780Z,1.13
2018-09-25T12:04:19.133Z,1.03
2018-09-25T12:06:54.341Z,1.13
2018-09-25T12:12:17.021Z,1.00
2018-09-25T12:14:52.002Z,1.10
2018-09-25T12:17:26.905Z,1.10
2018-09-25T12:20:03.189Z,1.10
2018-09-25T12:22:39.176Z,1.00
2018-09-25T12:25:15.042Z,1.10
2018-09-25T12:27:51.202Z,0.90
2018-09-25T12:30:26.922Z,0.93
2018-09-25T12:33:03.159Z,0.90
2018-09-25T12:35:38.122Z,1.00
2018-09-25T12:38:14.664Z,1.00
2018-09-25T12:40:51.059Z,0.93
2018-09-25T12:43:26.343Z,1.10
2018-09-25T12:46:02.480Z,1.00
2018-09-25T12:48:38.780Z,0.90
2018-09-25T12:51:14.778Z,0.90
2018-09-25T12:53:49.998Z,1.00
2018-09-25T12:56:26.382Z,1.10
2018-09-25T12:59:01.945Z,1.00
2018-09-25T13:01:36.867Z,1.00
2018-09-25T13:04:12.110Z,0.90
2018-09-25T13:06:47.566Z,1.10
2018-09-25T13:09:23.198Z,0.90
2018-09-25T13:11:58.239Z,1.00
2018-09-25T13:14:37.866Z,0.97
2018-09-25T13:17:12.870Z,1.10
2018-09-25T13:19:48.598Z,0.90
2018-09-25T13:22:23.520Z,1.20
2018-09-25T13:24:58.634Z,1.00
2018-09-25T13:27:33.649Z,1.20
2018-09-25T13:30:09.078Z,0.90
2018-09-25T13:32:44.200Z,1.00
2018-09-25T13:35:19.721Z,1.00
2018-09-25T13:37:54.845Z,1.20
2018-09-25T13:40:29.821Z,1.20
2018-09-25T13:43:05.022Z,1.00
2018-09-25T13:45:40.222Z,1.07
2018-09-25T13:48:15.222Z,1.20
2018-09-25T13:50:50.281Z,1.13
2018-09-25T13:53:25.601Z,1.00
2018-09-25T13:56:03.473Z,1.17
2018-09-25T13:58:40.308Z,0.97
2018-09-25T14:01:16.271Z,1.20
2018-09-25T14:03:51.283Z,1.00
2018-09-25T14:06:26.423Z,1.13
2018-09-25T14:09:01.403Z,1.10
2018-09-25T14:11:36.502Z,1.10
2018-09-25T14:14:11.442Z,1.00
2018-09-25T14:16:46.803Z,0.97
2018-09-25T14:19:21.782Z,1.00
2018-09-25T14:21:56.951Z,1.00
2018-09-25T14:24:32.238Z,1.20
2018-09-25T14:27:07.680Z,1.10
2018-09-25T14:29:52.363Z,1.10
2018-09-25T14:32:29.203Z,1.20
2018-09-25T14:35:03.983Z,1.00
2018-09-25T14:37:40.802Z,1.17
2018-09-25T14:40:16.103Z,0.97
2018-09-25T14:42:52.822Z,1.10
2018-09-25T14:45:28.046Z,1.20
2018-09-25T14:48:03.151Z,1.00
2018-09-25T14:50:38.241Z,1.00
2018-09-25T14:53:13.464Z,1.40
2018-09-25T14:55:49.867Z,1.37
2018-09-25T14:58:24.862Z,1.10
2018-09-25T15:00:59.989Z,1.30
2018-09-25T15:03:36.501Z,1.30
2018-09-25T15:08:56.562Z,1.17
2018-09-25T15:11:31.684Z,1.10
2018-09-25T15:14:07.322Z,1.20
2018-09-25T15:16:42.422Z,1.00
2018-09-25T15:19:18.101Z,1.10
2018-09-25T15:21:53.336Z,1.17
2018-09-25T15:24:28.341Z,1.03
2018-09-25T15:27:03.548Z,1.10
2018-09-25T15:29:39.201Z,1.10
2018-09-25T15:32:14.184Z,1.20
2018-09-25T15:34:49.368Z,1.17
2018-09-25T15:37:24.428Z,1.10
2018-09-25T15:40:00.094Z,1.20
2018-09-25T15:42:35.179Z,1.50
2018-09-25T15:45:11.202Z,1.00
2018-09-25T15:47:46.142Z,0.90
2018-09-25T15:50:21.445Z,1.10
2018-09-25T15:52:56.333Z,1.20
2018-09-25T15:55:32.012Z,1.33
2018-09-25T15:58:07.223Z,1.20
2018-09-25T16:00:43.183Z,1.37
2018-09-25T16:03:17.949Z,1.30
2018-09-25T16:06:01.286Z,1.20
2018-09-25T16:08:36.964Z,1.53
2018-09-25T16:11:12.842Z,1.33
2018-09-25T16:13:49.292Z,1.20
2018-09-25T16:16:24.660Z,1.10
2018-09-25T16:18:59.681Z,1.20
2018-09-25T16:21:34.864Z,1.23
2018-09-25T16:24:09.858Z,1.37
2018-09-25T16:26:45.282Z,1.30
2018-09-25T16:29:20.242Z,1.20
2018-09-25T16:31:55.601Z,1.20
2018-09-25T16:34:30.568Z,1.20
2018-09-25T16:37:11.020Z,1.30
2018-09-25T16:39:46.257Z,1.30
2018-09-25T16:42:21.270Z,1.40
2018-09-25T16:44:56.287Z,1.20
2018-09-25T16:47:32.139Z,1.50
2018-09-25T16:50:08.545Z,1.40
2018-09-25T16:52:44.237Z,1.50
2018-09-25T16:55:19.208Z,1.50
2018-09-25T16:57:54.871Z,1.70
2018-09-25T17:00:29.823Z,2.10
2018-09-25T17:03:04.930Z,2.27
2018-09-25T17:05:39.986Z,2.13
2018-09-25T17:08:15.970Z,1.63
2018-09-25T17:10:51.170Z,1.50
2018-09-25T17:13:26.897Z,2.03
2018-09-25T17:16:01.853Z,1.90
2018-09-25T17:18:37.622Z,1.87
2018-09-25T17:21:13.459Z,1.90
2018-09-25T17:23:49.184Z,2.30
2018-09-25T17:26:24.148Z,2.17
2018-09-25T17:29:00.719Z,2.10
2018-09-25T17:31:42.706Z,2.60
2018-09-25T17:34:20.542Z,2.80
2018-09-25T17:36:58.743Z,2.23
2018-09-25T17:39:35.483Z,2.37
2018-09-25T17:42:20.823Z,3.03
2018-09-25T17:45:05.363Z,2.30
2018-09-25T17:47:42.207Z,2.40
2018-09-25T17:50:21.265Z,2.40
2018-09-25T17:52:56.926Z,2.10
2018-09-25T17:55:33.061Z,2.13
2018-09-25T17:58:09.174Z,2.37
2018-09-25T18:00:44.804Z,2.30
2018-09-25T18:03:20.424Z,2.30
2018-09-25T18:05:55.549Z,2.20
2018-09-25T18:08:31.839Z,2.10
2018-09-25T18:11:07.362Z,2.13
2018-09-25T18:13:43.688Z,2.13
2018-09-25T18:16:20.366Z,2.40
2018-09-25T18:19:01.525Z,2.23
2018-09-25T18:21:37.974Z,2.00
2018-09-25T18:24:13.405Z,1.93
2018-09-25T18:26:48.792Z,2.00
2018-09-25T18:29:24.740Z,1.80
2018-09-25T18:32:00.284Z,2.10
2018-09-25T18:34:36.646Z,2.10
2018-09-25T18:37:12.262Z,2.00
2018-09-25T18:39:47.538Z,2.20
2018-09-25T18:42:36.303Z,2.10
2018-09-25T18:45:11.522Z,2.20
2018-09-25T18:47:46.643Z,2.00
2018-09-25T18:50:21.726Z,2.00
2018-09-25T18:52:56.906Z,2.10
2018-09-25T18:55:32.122Z,1.80
2018-09-25T18:58:07.381Z,2.07
2018-09-25T19:00:42.305Z,2.00
2018-09-25T19:03:17.941Z,2.90
2018-09-25T19:05:52.692Z,2.73
2018-09-25T19:08:29.279Z,2.43
2018-09-25T19:11:04.480Z,2.87
2018-09-25T19:13:40.685Z,2.10
2018-09-25T19:16:16.844Z,2.60
2018-09-25T19:18:52.480Z,2.70
2018-09-25T19:21:28.527Z,2.53
2018-09-25T19:24:03.784Z,2.60
2018-09-25T19:26:41.563Z,2.20
2018-09-25T19:29:20.184Z,2.43
2018-09-25T19:31:56.654Z,2.23
2018-09-25T19:34:32.585Z,2.00
2018-09-25T19:37:07.904Z,2.23
2018-09-25T19:39:44.540Z,2.07
2018-09-25T19:42:20.307Z,2.23
2018-09-25T19:44:55.934Z,2.37
2018-09-25T19:47:31.306Z,2.50
2018-09-25T19:50:06.730Z,2.30
2018-09-25T19:52:41.785Z,2.40
2018-09-25T19:55:17.805Z,1.90
2018-09-25T19:57:53.033Z,2.03
2018-09-25T20:00:30.065Z,2.00
2018-09-25T20:03:05.386Z,1.83
2018-09-25T20:05:40.524Z,1.97
2018-09-25T20:08:15.526Z,2.10
2018-09-25T20:10:51.305Z,2.20
2018-09-25T20:13:26.565Z,2.40
2018-09-25T20:16:02.693Z,2.30
2018-09-25T20:18:37.906Z,1.87
2018-09-25T20:21:13.126Z,2.20
2018-09-25T20:23:48.687Z,1.87
2018-09-25T20:26:24.010Z,2.03
2018-09-25T20:28:59.664Z,2.30
2018-09-25T20:31:36.784Z,2.00
2018-09-25T20:34:12.442Z,2.30
2018-09-25T20:36:47.984Z,2.27
2018-09-25T20:39:22.723Z,2.00
2018-09-25T20:41:58.263Z,2.10
2018-09-25T20:44:33.140Z,2.00
2018-09-25T20:47:08.044Z,2.10
2018-09-25T20:49:42.970Z,1.93
2018-09-25T20:52:18.524Z,1.80
2018-09-25T20:54:53.422Z,2.00
2018-09-25T20:57:28.370Z,2.03
2018-09-25T21:00:03.192Z,2.00
2018-09-25T21:02:38.252Z,1.97
2018-09-25T21:05:13.046Z,2.20
2018-09-25T21:07:48.061Z,2.43
2018-09-25T21:10:22.940Z,2.80
2018-09-25T21:12:57.639Z,2.43
2018-09-25T21:15:32.509Z,2.93
2018-09-25T21:18:07.420Z,3.20
2018-09-25T21:20:42.281Z,3.13
2018-09-25T21:23:17.119Z,3.17
2018-09-25T21:25:51.959Z,2.80
2018-09-25T21:28:26.953Z,2.50
2018-09-25T21:31:01.819Z,2.83
2018-09-25T21:33:36.686Z,2.63
2018-09-25T21:36:11.579Z,2.47
2018-09-25T21:38:46.780Z,2.87
2018-09-25T21:41:21.720Z,2.77
2018-09-25T21:43:56.999Z,3.07
2018-09-25T21:46:31.787Z,2.60
2018-09-25T21:49:07.246Z,2.40
2018-09-25T21:51:42.146Z,2.67
2018-09-25T21:54:17.590Z,2.70
2018-09-25T21:56:52.484Z,2.67
2018-09-25T21:59:27.561Z,2.70
2018-09-25T22:02:02.523Z,2.80
2018-09-25T22:04:37.286Z,2.70
2018-09-25T22:07:12.038Z,2.73
2018-09-25T22:09:48.118Z,2.53
2018-09-25T22:12:23.446Z,2.57
2018-09-25T22:15:02.726Z,2.50
2018-09-25T22:17:37.378Z,2.50
2018-09-25T22:20:12.327Z,2.73
2018-09-25T22:22:51.416Z,2.30
2018-09-25T22:25:26.118Z,2.70
2018-09-25T22:28:00.877Z,2.60
2018-09-25T22:30:35.978Z,2.50
2018-09-25T22:33:10.877Z,3.33
2018-09-25T22:35:45.476Z,2.60
2018-09-25T22:38:20.138Z,2.50
2018-09-25T22:40:55.195Z,2.67
2018-09-25T22:43:29.817Z,2.50
2018-09-25T22:46:04.718Z,2.33
2018-09-25T22:48:39.300Z,2.70
2018-09-25T22:51:14.341Z,2.53
2018-09-25T22:53:49.117Z,2.40
2018-09-25T22:56:23.695Z,3.03
2018-09-25T22:58:58.358Z,2.67
2018-09-25T23:01:37.239Z,4.20
2018-09-25T23:04:12.019Z,2.40
2018-09-25T23:06:47.298Z,2.50
2018-09-25T23:09:26.179Z,2.43
2018-09-25T23:12:00.878Z,2.47
2018-09-25T23:14:35.680Z,2.53
2018-09-25T23:17:10.339Z,2.80
2018-09-25T23:19:45.197Z,2.53
2018-09-25T23:22:19.999Z,2.50
2018-09-25T23:24:54.761Z,2.80
2018-09-25T23:27:29.999Z,2.27
2018-09-25T23:30:04.682Z,2.60
2018-09-25T23:32:39.501Z,2.50
2018-09-25T23:35:14.464Z,2.87
2018-09-25T23:37:49.321Z,2.60
2018-09-25T23:51:20.781Z,2.50
2018-09-25T23:54:53.222Z,2.50
2018-09-25T23:57:27.062Z,3.60
