createdAt,value
2018-11-27T05:19:01.141Z,10.80
2018-11-27T05:23:55.720Z,10.00
2018-11-27T05:28:50.225Z,11.10
2018-11-27T05:33:44.832Z,9.93
2018-11-27T05:38:39.365Z,8.90
2018-11-27T05:43:33.912Z,8.90
2018-11-27T05:48:28.461Z,7.17
2018-11-27T05:53:23.005Z,7.83
2018-11-27T05:58:17.566Z,6.93
2018-11-27T06:03:12.177Z,8.13
2018-11-27T06:08:07.249Z,7.03
2018-11-27T06:13:01.785Z,7.87
2018-11-27T06:17:59.632Z,6.50
2018-11-27T06:22:54.775Z,9.07
2018-11-27T06:27:53.513Z,6.90
2018-11-27T06:32:48.068Z,5.77
2018-11-27T06:37:42.636Z,5.33
2018-11-27T06:42:37.162Z,7.03
2018-11-27T06:47:31.717Z,4.77
2018-11-27T06:52:26.244Z,5.73
2018-11-27T06:57:21.692Z,5.70
2018-11-27T07:02:15.715Z,6.50
2018-11-27T07:07:10.285Z,8.03
2018-11-27T07:12:04.894Z,7.17
2018-11-27T07:16:59.502Z,6.47
2018-11-27T07:21:54.138Z,5.20
2018-11-27T07:26:52.894Z,5.40
2018-11-27T07:31:43.415Z,6.83
2018-11-27T07:36:38.032Z,5.20
2018-11-27T07:41:32.621Z,7.73
2018-11-27T07:46:27.227Z,10.53
2018-11-27T07:51:21.809Z,6.33
2018-11-27T07:56:16.403Z,7.33
2018-11-27T08:01:10.975Z,9.43
2018-11-27T08:06:06.086Z,8.43
2018-11-27T08:11:00.705Z,6.97
2018-11-27T08:15:55.383Z,7.47
2018-11-27T08:20:49.961Z,7.70
2018-11-27T08:25:44.593Z,8.80
2018-11-27T08:30:39.203Z,8.93
2018-11-27T08:35:33.769Z,9.17
2018-11-27T08:40:29.634Z,9.53
2018-11-27T08:45:24.954Z,10.60
2018-11-27T08:50:21.713Z,10.80
2018-11-27T08:55:18.874Z,9.93
2018-11-27T09:00:15.773Z,9.73
2018-11-27T09:05:10.761Z,9.37
2018-11-27T09:10:06.709Z,8.23
2018-11-27T09:15:01.370Z,8.00
2018-11-27T09:19:55.949Z,9.53
2018-11-27T09:24:50.522Z,7.70
2018-11-27T09:29:45.125Z,8.30
2018-11-27T09:34:39.742Z,7.87
2018-11-27T09:39:34.833Z,6.87
2018-11-27T09:44:29.445Z,7.63
2018-11-27T09:49:24.009Z,7.37
2018-11-27T09:54:18.600Z,6.83
2018-11-27T09:59:13.267Z,7.40
2018-11-27T10:04:07.886Z,8.17
2018-11-27T10:09:02.565Z,7.67
2018-11-27T10:13:57.197Z,6.87
2018-11-27T10:18:51.910Z,6.90
2018-11-27T10:23:46.510Z,6.67
2018-11-27T10:28:41.108Z,7.03
2018-11-27T10:33:35.711Z,6.97
2018-11-27T10:38:30.296Z,8.17
2018-11-27T10:43:24.873Z,12.83
2018-11-27T10:48:19.510Z,6.10
2018-11-27T10:53:14.313Z,6.10
2018-11-27T10:58:08.978Z,5.30
2018-11-27T11:03:09.017Z,6.00
2018-11-27T11:08:03.662Z,6.30
2018-11-27T11:12:58.383Z,5.63
2018-11-27T11:17:53.039Z,6.00
2018-11-27T11:22:47.655Z,4.83
2018-11-27T11:27:42.522Z,4.93
2018-11-27T11:32:37.116Z,4.93
2018-11-27T11:37:31.690Z,5.40
2018-11-27T11:42:26.319Z,4.90
2018-11-27T11:47:20.914Z,5.77
2018-11-27T11:52:15.513Z,5.23
2018-11-27T11:57:10.116Z,5.83
2018-11-27T12:02:04.794Z,5.07
2018-11-27T12:06:59.351Z,6.90
2018-11-27T12:11:53.887Z,5.63
2018-11-27T12:16:48.429Z,7.00
2018-11-27T12:21:42.963Z,5.40
2018-11-27T12:26:37.494Z,4.80
2018-11-27T12:31:32.009Z,5.23
2018-11-27T12:36:26.585Z,7.13
2018-11-27T12:41:21.484Z,6.30
2018-11-27T12:46:16.120Z,7.33
2018-11-27T12:51:11.272Z,9.60
2018-11-27T12:56:05.561Z,6.87
2018-11-27T13:01:00.134Z,8.07
2018-11-27T13:05:54.700Z,5.87
2018-11-27T13:10:49.279Z,8.27
2018-11-27T13:15:44.559Z,6.30
2018-11-27T13:20:39.833Z,8.70
2018-11-27T13:25:34.421Z,7.93
2018-11-27T13:31:37.846Z,6.47
2018-11-27T13:36:32.445Z,6.27
2018-11-27T13:41:27.021Z,10.53
2018-11-27T13:46:21.768Z,5.90
2018-11-27T13:51:16.365Z,10.57
2018-11-27T13:56:10.945Z,9.70
2018-11-27T14:01:05.792Z,7.20
2018-11-27T14:06:00.911Z,7.07
2018-11-27T14:10:55.494Z,7.07
2018-11-27T14:15:50.040Z,7.43
2018-11-27T14:20:46.011Z,6.27
2018-11-27T14:25:39.509Z,7.13
2018-11-27T14:30:34.036Z,7.23
2018-11-27T14:35:28.639Z,6.67
2018-11-27T14:40:25.272Z,7.57
2018-11-27T14:45:22.061Z,6.40
2018-11-27T14:50:16.778Z,11.73
2018-11-27T14:55:21.604Z,6.80
2018-11-27T15:00:19.613Z,13.03
2018-11-27T15:05:20.692Z,19.53
2018-11-27T15:10:15.253Z,19.87
2018-11-27T15:15:12.880Z,11.83
2018-11-27T15:20:14.176Z,9.30
2018-11-27T15:25:09.092Z,10.23
2018-11-27T15:30:05.335Z,9.67
2018-11-27T15:34:59.892Z,11.10
2018-11-27T15:39:54.498Z,13.00
2018-11-27T15:44:49.044Z,9.33
2018-11-27T15:49:44.071Z,8.40
2018-11-27T15:54:38.665Z,10.67
2018-11-27T15:59:33.226Z,10.30
2018-11-27T16:04:27.781Z,11.50
2018-11-27T16:09:22.404Z,10.93
2018-11-27T16:14:17.001Z,11.83
2018-11-27T16:19:11.904Z,12.10
2018-11-27T16:24:08.773Z,14.27
2018-11-27T16:29:07.298Z,13.63
2018-11-27T16:34:06.071Z,11.37
2018-11-27T16:39:00.621Z,10.97
2018-11-27T16:43:55.219Z,13.03
2018-11-27T16:48:49.755Z,12.07
2018-11-27T16:53:44.272Z,11.37
2018-11-27T16:58:38.862Z,11.80
2018-11-27T17:03:33.385Z,14.20
2018-11-27T17:08:27.943Z,14.93
2018-11-27T17:13:22.542Z,15.43
2018-11-27T17:18:17.232Z,14.00
2018-11-27T17:23:16.968Z,16.00
2018-11-27T17:28:15.729Z,21.97
2018-11-27T17:33:13.629Z,15.33
2018-11-27T17:38:08.178Z,13.70
2018-11-27T17:43:02.744Z,16.47
2018-11-27T17:47:57.294Z,14.43
2018-11-27T17:52:51.850Z,18.10
2018-11-27T17:57:46.398Z,14.90
2018-11-27T18:02:40.988Z,16.27
2018-11-27T18:07:35.541Z,14.97
2018-11-27T18:12:33.644Z,19.13
2018-11-27T18:17:24.677Z,18.30
2018-11-27T18:22:19.225Z,18.40
2018-11-27T18:27:13.810Z,21.70
2018-11-27T18:32:08.361Z,19.17
2018-11-27T18:37:03.011Z,19.43
2018-11-27T18:41:57.530Z,21.57
2018-11-27T18:46:52.077Z,21.90
2018-11-27T18:51:46.629Z,24.13
2018-11-27T18:56:41.194Z,33.67
2018-11-27T19:01:35.749Z,30.23
2018-11-27T19:06:30.297Z,27.67
2018-11-27T19:11:24.838Z,21.33
2018-11-27T19:16:19.449Z,24.13
2018-11-27T19:21:13.996Z,24.37
2018-11-27T19:26:08.571Z,23.03
2018-11-27T19:31:03.867Z,25.57
2018-11-27T19:35:58.508Z,22.63
2018-11-27T19:40:53.896Z,23.90
2018-11-27T19:45:48.521Z,23.13
2018-11-27T19:50:43.707Z,22.47
2018-11-27T19:55:38.272Z,23.40
2018-11-27T20:00:33.325Z,22.67
2018-11-27T20:05:29.025Z,24.07
2018-11-27T20:10:23.605Z,24.47
2018-11-27T20:15:20.239Z,26.83
2018-11-27T20:20:15.870Z,24.17
2018-11-27T20:25:13.618Z,36.47
2018-11-27T20:30:11.298Z,23.43
2018-11-27T20:35:08.499Z,22.77
2018-11-27T20:40:04.198Z,24.57
2018-11-27T20:44:59.222Z,33.73
2018-11-27T20:49:55.035Z,28.53
2018-11-27T20:54:49.953Z,25.20
2018-11-27T20:59:44.769Z,20.83
2018-11-27T21:04:39.408Z,22.73
2018-11-27T21:09:34.220Z,23.40
2018-11-27T21:14:28.877Z,19.00
2018-11-27T21:19:23.862Z,17.03
2018-11-27T21:24:18.565Z,18.90
2018-11-27T21:29:13.241Z,23.53
2018-11-27T21:34:08.949Z,22.00
2018-11-27T21:39:04.131Z,19.33
2018-11-27T21:43:58.931Z,21.37
2018-11-27T21:48:53.790Z,38.03
2018-11-27T21:53:48.539Z,45.67
2018-11-27T21:58:43.064Z,22.80
2018-11-27T22:03:37.612Z,25.00
2018-11-27T22:08:32.178Z,21.97
2018-11-27T22:13:26.708Z,26.77
2018-11-27T22:18:21.295Z,30.13
2018-11-27T22:23:15.869Z,28.40
2018-11-27T22:28:10.454Z,34.90
2018-11-27T22:33:06.357Z,28.53
2018-11-27T22:38:00.900Z,29.27
2018-11-27T22:42:55.830Z,34.83
2018-11-27T22:47:50.421Z,28.77
2018-11-27T22:52:51.656Z,28.77
2018-11-27T22:57:47.053Z,27.67
2018-11-27T23:02:41.649Z,27.27
2018-11-27T23:07:42.503Z,27.57
2018-11-27T23:12:37.065Z,27.53
2018-11-27T23:17:31.607Z,20.23
2018-11-27T23:22:26.198Z,20.37
2018-11-27T23:27:20.830Z,22.93
2018-11-27T23:32:15.360Z,19.33
2018-11-27T23:37:09.905Z,18.87
2018-11-27T23:42:04.577Z,20.43
2018-11-27T23:46:59.113Z,17.77
2018-11-27T23:51:53.649Z,20.33
2018-11-27T23:56:48.907Z,19.77
