createdAt,value
2018-11-11T00:00:51.285Z,1.70
2018-11-11T00:01:51.252Z,1.80
2018-11-11T00:02:51.301Z,1.70
2018-11-11T00:03:51.203Z,1.80
2018-11-11T00:04:51.212Z,1.80
2018-11-11T00:05:51.152Z,2.00
2018-11-11T00:06:51.124Z,1.80
2018-11-11T00:07:51.103Z,1.70
2018-11-11T00:08:51.131Z,2.00
2018-11-11T00:09:51.060Z,1.70
2018-11-11T00:10:51.049Z,1.70
2018-11-11T00:11:51.053Z,1.80
2018-11-11T00:12:50.982Z,1.70
2018-11-11T00:13:51.071Z,2.00
2018-11-11T00:14:50.930Z,1.70
2018-11-11T00:15:50.982Z,2.00
2018-11-11T00:16:50.991Z,1.70
2018-11-11T00:17:50.866Z,1.90
2018-11-11T00:18:50.901Z,1.50
2018-11-11T00:19:50.811Z,1.70
2018-11-11T00:20:50.813Z,1.60
2018-11-11T00:21:50.817Z,1.80
2018-11-11T00:22:50.739Z,1.60
2018-11-11T00:23:50.830Z,1.90
2018-11-11T00:24:50.693Z,1.60
2018-11-11T00:25:50.740Z,1.90
2018-11-11T00:26:50.651Z,1.60
2018-11-11T00:27:50.624Z,1.70
2018-11-11T00:28:50.665Z,1.80
2018-11-11T00:29:50.572Z,1.80
2018-11-11T00:30:50.571Z,2.00
2018-11-11T00:31:50.520Z,1.80
2018-11-11T00:32:50.500Z,1.60
2018-11-11T00:33:50.489Z,1.60
2018-11-11T00:34:50.473Z,1.80
2018-11-11T00:35:50.510Z,1.70
2018-11-11T00:36:50.408Z,1.70
2018-11-11T00:37:50.382Z,2.00
2018-11-11T00:38:50.349Z,1.80
2018-11-11T00:39:50.446Z,1.80
2018-11-11T00:40:50.309Z,1.80
2018-11-11T00:41:50.344Z,1.50
2018-11-11T00:42:50.371Z,1.50
2018-11-11T00:43:50.228Z,1.40
2018-11-11T00:44:50.279Z,1.70
2018-11-11T00:45:50.190Z,1.90
2018-11-11T00:46:50.179Z,1.80
2018-11-11T00:47:50.139Z,2.20
2018-11-11T00:48:50.196Z,1.90
2018-11-11T00:49:50.100Z,2.00
2018-11-11T00:50:50.099Z,1.80
2018-11-11T00:51:50.041Z,1.60
2018-11-11T00:52:50.127Z,1.60
2018-11-11T00:53:49.989Z,2.10
2018-11-11T00:54:50.038Z,1.90
2018-11-11T00:55:49.948Z,1.70
2018-11-11T00:56:49.948Z,1.60
2018-11-11T00:57:49.903Z,1.70
2018-11-11T00:58:49.869Z,1.50
2018-11-11T00:59:49.958Z,1.90
2018-11-11T01:00:49.835Z,1.60
2018-11-11T01:01:49.870Z,1.50
2018-11-11T01:02:49.788Z,1.90
2018-11-11T01:03:49.757Z,1.50
2018-11-11T01:04:49.732Z,1.50
2018-11-11T01:05:49.808Z,1.40
2018-11-11T01:06:49.679Z,1.60
2018-11-11T01:07:49.718Z,1.60
2018-11-11T01:08:49.727Z,1.50
2018-11-11T01:09:49.619Z,1.90
2018-11-11T01:10:49.639Z,1.60
2018-11-11T01:11:49.559Z,1.70
2018-11-11T01:12:49.645Z,1.70
2018-11-11T01:13:49.510Z,1.60
2018-11-11T01:14:49.548Z,1.70
2018-11-11T01:15:49.460Z,1.80
2018-11-11T01:16:49.469Z,1.60
2018-11-11T01:17:49.413Z,1.80
2018-11-11T01:18:49.487Z,1.70
2018-11-11T01:19:49.375Z,1.70
2018-11-11T01:20:49.398Z,1.60
2018-11-11T01:21:49.320Z,1.70
2018-11-11T01:22:49.408Z,1.80
2018-11-11T01:23:49.268Z,1.90
2018-11-11T01:24:49.250Z,1.70
2018-11-11T01:25:49.327Z,1.80
2018-11-11T01:26:49.203Z,1.90
2018-11-11T01:27:49.239Z,1.70
2018-11-11T01:28:49.148Z,1.90
2018-11-11T01:29:49.119Z,1.70
2018-11-11T01:30:49.099Z,1.60
2018-11-11T01:31:49.271Z,1.70
2018-11-11T01:32:49.057Z,1.70
2018-11-11T01:33:49.179Z,1.80
2018-11-11T01:34:49.190Z,1.70
2018-11-11T01:35:48.990Z,1.70
2018-11-11T01:36:49.100Z,1.70
2018-11-11T01:37:48.939Z,1.80
2018-11-11T01:38:49.010Z,1.90
2018-11-11T01:39:48.877Z,1.70
2018-11-11T01:40:48.920Z,1.60
2018-11-11T01:41:48.838Z,1.60
2018-11-11T01:42:48.839Z,1.80
2018-11-11T01:43:48.796Z,1.80
2018-11-11T01:44:48.850Z,1.80
2018-11-11T01:45:48.749Z,1.80
2018-11-11T01:46:48.760Z,1.90
2018-11-11T01:47:48.688Z,1.70
2018-11-11T01:48:48.771Z,1.50
2018-11-11T01:49:48.644Z,1.60
2018-11-11T01:50:48.620Z,1.60
2018-11-11T01:51:48.604Z,1.50
2018-11-11T01:52:48.699Z,1.50
2018-11-11T01:53:48.548Z,1.70
2018-11-11T01:54:48.596Z,1.60
2018-11-11T01:55:48.497Z,1.70
2018-11-11T01:56:48.523Z,1.70
2018-11-11T01:57:48.458Z,1.60
2018-11-11T01:58:48.546Z,1.70
2018-11-11T01:59:48.398Z,1.60
2018-11-11T02:00:48.384Z,1.50
2018-11-11T02:01:48.348Z,1.80
2018-11-11T02:02:48.469Z,1.60
2018-11-11T02:03:48.301Z,1.70
2018-11-11T02:04:48.380Z,1.70
2018-11-11T02:05:48.269Z,1.40
2018-11-11T02:06:48.295Z,1.80
2018-11-11T02:07:48.210Z,1.50
2018-11-11T02:08:48.309Z,1.50
2018-11-11T02:09:48.287Z,1.70
2018-11-11T02:10:48.218Z,1.60
2018-11-11T02:11:48.108Z,1.80
2018-11-11T02:12:48.230Z,1.40
2018-11-11T02:13:48.061Z,1.70
2018-11-11T02:14:48.139Z,1.60
2018-11-11T02:15:48.009Z,1.80
2018-11-11T02:16:47.989Z,1.50
2018-11-11T02:17:47.968Z,1.70
2018-11-11T02:18:48.069Z,1.80
2018-11-11T02:19:47.918Z,1.60
2018-11-11T02:20:47.980Z,2.00
2018-11-11T02:21:48.061Z,1.80
2018-11-11T02:22:47.842Z,1.70
2018-11-11T02:23:47.899Z,1.80
2018-11-11T02:24:47.799Z,1.80
2018-11-11T02:25:47.908Z,1.80
2018-11-11T02:26:47.755Z,1.80
2018-11-11T02:27:47.829Z,1.70
2018-11-11T02:28:47.706Z,1.80
2018-11-11T02:29:47.838Z,1.80
2018-11-11T02:30:47.658Z,2.30
2018-11-11T02:31:47.755Z,1.90
2018-11-11T02:32:47.606Z,1.60
2018-11-11T02:33:47.660Z,2.00
2018-11-11T02:34:47.558Z,1.70
2018-11-11T02:35:47.679Z,1.70
2018-11-11T02:36:47.512Z,1.80
2018-11-11T02:37:47.479Z,1.80
2018-11-11T02:38:47.593Z,1.90
2018-11-11T02:39:47.438Z,1.80
2018-11-11T02:40:47.500Z,1.80
2018-11-11T02:41:47.396Z,1.70
2018-11-11T02:42:47.361Z,2.10
2018-11-11T02:43:47.341Z,1.80
2018-11-11T02:44:47.429Z,2.10
2018-11-11T02:45:47.291Z,1.90
2018-11-11T02:46:47.338Z,2.00
2018-11-11T02:47:47.351Z,1.80
2018-11-11T02:48:47.209Z,1.80
2018-11-11T02:49:47.364Z,1.80
2018-11-11T02:50:47.169Z,2.00
2018-11-11T02:51:47.269Z,1.90
2018-11-11T02:52:47.140Z,2.20
2018-11-11T02:53:47.189Z,2.00
2018-11-11T02:54:47.068Z,2.00
2018-11-11T02:55:47.199Z,2.20
2018-11-11T02:56:47.024Z,2.10
2018-11-11T02:57:47.064Z,2.30
2018-11-11T02:58:46.973Z,2.40
2018-11-11T02:59:47.129Z,2.40
2018-11-11T03:00:46.921Z,2.40
2018-11-11T03:01:47.040Z,2.30
2018-11-11T03:02:46.885Z,2.30
2018-11-11T03:03:46.855Z,2.20
2018-11-11T03:04:46.965Z,2.20
2018-11-11T03:05:46.798Z,2.30
2018-11-11T03:06:46.970Z,2.30
2018-11-11T03:07:46.762Z,2.40
2018-11-11T03:08:46.728Z,2.20
2018-11-11T03:09:46.888Z,2.20
2018-11-11T03:10:46.680Z,2.30
2018-11-11T03:11:46.806Z,2.50
2018-11-11T03:12:46.638Z,2.20
2018-11-11T03:13:46.618Z,2.50
2018-11-11T03:14:46.579Z,2.20
2018-11-11T03:15:46.729Z,2.30
2018-11-11T03:16:46.548Z,2.30
2018-11-11T03:17:46.639Z,2.30
2018-11-11T03:18:46.489Z,2.30
2018-11-11T03:19:46.653Z,2.30
2018-11-11T03:20:46.440Z,2.50
2018-11-11T03:21:46.571Z,2.20
2018-11-11T03:22:46.393Z,2.50
2018-11-11T03:23:46.487Z,2.10
2018-11-11T03:24:46.349Z,2.20
2018-11-11T03:25:46.490Z,2.20
2018-11-11T03:26:46.288Z,2.10
2018-11-11T03:27:46.400Z,2.70
2018-11-11T03:28:46.248Z,2.10
2018-11-11T03:29:46.218Z,2.50
2018-11-11T03:30:46.321Z,1.80
2018-11-11T03:31:46.175Z,1.80
2018-11-11T03:32:46.339Z,2.00
2018-11-11T03:33:46.127Z,2.10
2018-11-11T03:34:46.110Z,2.10
2018-11-11T03:35:46.250Z,2.20
2018-11-11T03:36:46.056Z,2.00
2018-11-11T03:37:46.170Z,2.20
2018-11-11T03:38:45.999Z,2.10
2018-11-11T03:39:45.996Z,2.30
2018-11-11T03:40:45.957Z,2.20
2018-11-11T03:41:46.089Z,2.10
2018-11-11T03:42:45.900Z,2.30
2018-11-11T03:43:46.000Z,2.00
2018-11-11T03:44:45.861Z,2.50
2018-11-11T03:45:46.019Z,2.10
2018-11-11T03:46:45.819Z,2.20
2018-11-11T03:47:45.829Z,2.30
2018-11-11T03:48:45.763Z,2.10
2018-11-11T03:49:45.840Z,2.60
2018-11-11T03:50:45.720Z,2.20
2018-11-11T03:51:45.753Z,2.30
2018-11-11T03:52:45.659Z,2.50
2018-11-11T03:53:45.661Z,2.10
2018-11-11T03:54:45.609Z,2.60
2018-11-11T03:55:45.603Z,2.50
2018-11-11T03:56:45.579Z,2.00
2018-11-11T03:57:45.590Z,2.10
2018-11-11T03:58:45.555Z,2.00
2018-11-11T03:59:45.609Z,2.20
2018-11-11T04:00:45.510Z,2.40
2018-11-11T04:01:45.447Z,2.20
2018-11-11T04:02:45.519Z,2.10
2018-11-11T04:03:45.400Z,2.30
2018-11-11T04:04:45.430Z,2.30
2018-11-11T04:05:45.439Z,2.10
2018-11-11T04:06:45.322Z,1.90
2018-11-11T04:07:45.348Z,2.40
2018-11-11T04:08:45.283Z,2.20
2018-11-11T04:09:45.370Z,2.10
2018-11-11T04:10:45.240Z,2.20
2018-11-11T04:11:45.304Z,2.00
2018-11-11T04:12:45.178Z,2.00
2018-11-11T04:13:45.295Z,2.30
2018-11-11T04:14:45.131Z,2.00
2018-11-11T04:15:45.189Z,1.90
2018-11-11T04:16:45.086Z,2.00
2018-11-11T04:17:45.137Z,2.20
2018-11-11T04:18:45.045Z,2.20
2018-11-11T04:19:45.148Z,2.30
2018-11-11T04:20:44.998Z,2.50
2018-11-11T04:21:44.964Z,2.20
2018-11-11T04:22:45.072Z,2.30
2018-11-11T04:23:44.920Z,2.40
2018-11-11T04:24:44.961Z,1.80
2018-11-11T04:25:44.860Z,2.30
2018-11-11T04:26:44.844Z,2.00
2018-11-11T04:27:44.809Z,2.30
2018-11-11T04:28:44.901Z,2.30
2018-11-11T04:29:44.769Z,2.10
2018-11-11T04:30:44.804Z,2.20
2018-11-11T04:31:44.818Z,2.20
2018-11-11T04:32:44.702Z,2.60
2018-11-11T04:33:44.724Z,2.10
2018-11-11T04:34:44.650Z,2.10
2018-11-11T04:35:44.730Z,2.10
2018-11-11T04:36:44.600Z,2.40
2018-11-11T04:37:44.637Z,2.20
2018-11-11T04:38:44.552Z,2.00
2018-11-11T04:39:44.567Z,2.20
2018-11-11T04:40:44.500Z,2.10
2018-11-11T04:41:44.573Z,2.20
2018-11-11T04:42:44.461Z,2.40
2018-11-11T04:43:44.479Z,2.20
2018-11-11T04:44:44.399Z,2.40
2018-11-11T04:45:44.390Z,2.20
2018-11-11T04:46:44.366Z,2.20
2018-11-11T04:47:44.320Z,2.10
2018-11-11T04:48:44.409Z,2.40
2018-11-11T04:49:44.281Z,2.50
2018-11-11T04:50:44.327Z,2.20
2018-11-11T04:51:44.231Z,2.50
2018-11-11T04:52:44.209Z,2.40
2018-11-11T04:53:44.190Z,2.30
2018-11-11T04:54:44.252Z,2.20
2018-11-11T04:55:44.140Z,2.50
2018-11-11T04:56:44.161Z,2.20
2018-11-11T04:57:44.184Z,2.50
2018-11-11T04:58:44.062Z,2.40
2018-11-11T04:59:44.089Z,2.10
2018-11-11T05:00:44.020Z,2.20
2018-11-11T05:01:44.156Z,2.40
2018-11-11T05:02:43.971Z,2.10
2018-11-11T05:03:44.014Z,2.40
2018-11-11T05:04:43.995Z,2.60
2018-11-11T05:05:43.928Z,2.30
2018-11-11T05:06:43.884Z,2.00
2018-11-11T05:07:43.934Z,2.10
2018-11-11T05:08:43.820Z,2.60
2018-11-11T05:09:43.854Z,2.50
2018-11-11T05:10:43.782Z,2.20
2018-11-11T05:11:43.864Z,2.50
2018-11-11T05:12:43.730Z,2.10
2018-11-11T05:13:43.699Z,2.20
2018-11-11T05:14:43.700Z,1.90
2018-11-11T05:15:43.688Z,2.30
2018-11-11T05:16:43.638Z,2.20
2018-11-11T05:17:43.703Z,2.10
2018-11-11T05:18:43.588Z,2.20
2018-11-11T05:19:43.615Z,2.40
2018-11-11T05:20:43.530Z,2.40
2018-11-11T05:21:43.546Z,2.50
2018-11-11T05:22:43.480Z,2.20
2018-11-11T05:23:43.461Z,2.40
2018-11-11T05:24:43.450Z,2.40
2018-11-11T05:25:43.451Z,2.20
2018-11-11T05:26:43.421Z,2.60
2018-11-11T05:27:43.466Z,1.90
2018-11-11T05:28:43.340Z,2.40
2018-11-11T05:29:43.376Z,1.90
2018-11-11T05:30:43.296Z,2.30
2018-11-11T05:31:43.284Z,2.60
2018-11-11T05:32:43.239Z,2.10
2018-11-11T05:33:43.302Z,2.40
2018-11-11T05:34:43.206Z,2.20
2018-11-11T05:35:43.213Z,2.20
2018-11-11T05:36:43.158Z,1.80
2018-11-11T05:37:43.228Z,2.20
2018-11-11T05:38:43.105Z,2.20
2018-11-11T05:39:43.080Z,2.20
2018-11-11T05:40:43.145Z,2.10
2018-11-11T05:41:43.030Z,2.20
2018-11-11T05:42:43.055Z,2.30
2018-11-11T05:43:42.979Z,2.10
2018-11-11T05:44:42.969Z,2.40
2018-11-11T05:45:42.980Z,2.10
2018-11-11T05:46:42.899Z,2.30
2018-11-11T05:47:42.990Z,2.30
2018-11-11T05:48:42.860Z,2.30
2018-11-11T05:49:42.837Z,2.20
2018-11-11T05:50:42.811Z,2.20
2018-11-11T05:51:42.812Z,2.30
2018-11-11T05:52:42.762Z,2.10
2018-11-11T05:53:42.833Z,2.10
2018-11-11T05:54:42.715Z,1.90
2018-11-11T05:55:42.742Z,2.20
2018-11-11T05:56:42.658Z,2.10
2018-11-11T05:57:42.648Z,2.40
2018-11-11T05:58:42.610Z,2.30
2018-11-11T05:59:42.670Z,2.00
2018-11-11T06:00:42.571Z,1.90
2018-11-11T06:01:42.578Z,2.40
2018-11-11T06:02:42.533Z,1.90
2018-11-11T06:03:42.589Z,1.90
2018-11-11T06:04:42.470Z,2.00
2018-11-11T06:05:42.450Z,2.10
2018-11-11T06:06:42.510Z,2.10
2018-11-11T06:07:42.407Z,2.00
2018-11-11T06:08:42.420Z,2.00
2018-11-11T06:09:42.352Z,1.80
2018-11-11T06:10:42.324Z,2.00
2018-11-11T06:11:42.300Z,2.10
2018-11-11T06:12:42.349Z,1.80
2018-11-11T06:13:42.249Z,2.30
2018-11-11T06:14:42.360Z,2.10
2018-11-11T06:15:42.269Z,2.20
2018-11-11T06:16:42.181Z,1.60
2018-11-11T06:17:42.282Z,2.20
2018-11-11T06:18:42.130Z,2.10
2018-11-11T06:19:42.188Z,1.90
2018-11-11T06:20:42.240Z,2.00
2018-11-11T06:21:42.049Z,2.10
2018-11-11T06:22:42.110Z,2.00
2018-11-11T06:23:42.011Z,1.90
2018-11-11T06:24:42.128Z,1.80
2018-11-11T06:25:41.968Z,2.10
2018-11-11T06:26:42.041Z,1.80
2018-11-11T06:27:41.918Z,1.70
2018-11-11T06:28:41.948Z,1.90
2018-11-11T06:29:41.859Z,2.00
2018-11-11T06:30:41.959Z,2.30
2018-11-11T06:31:41.811Z,1.90
2018-11-11T06:32:41.871Z,1.60
2018-11-11T06:33:41.768Z,1.80
2018-11-11T06:34:41.915Z,1.90
2018-11-11T06:35:41.716Z,1.80
2018-11-11T06:36:41.691Z,1.70
2018-11-11T06:37:41.810Z,1.80
2018-11-11T06:38:41.648Z,1.50
2018-11-11T06:39:41.718Z,2.00
2018-11-11T06:40:41.597Z,1.80
2018-11-11T06:41:41.569Z,2.20
2018-11-11T06:42:41.541Z,1.80
2018-11-11T06:43:41.641Z,2.10
2018-11-11T06:44:41.490Z,1.90
2018-11-11T06:45:41.561Z,1.90
2018-11-11T06:46:41.559Z,2.00
2018-11-11T06:47:41.431Z,1.70
2018-11-11T06:48:41.471Z,2.00
2018-11-11T06:49:41.371Z,1.90
2018-11-11T06:50:41.491Z,1.90
2018-11-11T06:51:41.327Z,1.70
2018-11-11T06:52:41.399Z,1.60
2018-11-11T06:53:41.272Z,1.50
2018-11-11T06:54:41.410Z,1.90
2018-11-11T06:55:41.227Z,1.60
2018-11-11T06:56:41.269Z,1.60
2018-11-11T06:57:41.180Z,1.80
2018-11-11T06:58:41.241Z,1.90
2018-11-11T06:59:41.129Z,1.90
2018-11-11T07:00:41.248Z,1.50
2018-11-11T07:01:41.087Z,1.70
2018-11-11T07:02:41.050Z,1.90
2018-11-11T07:03:42.199Z,2.10
2018-11-11T07:04:41.007Z,1.90
2018-11-11T07:05:41.085Z,1.90
2018-11-11T07:06:40.972Z,1.60
2018-11-11T07:07:41.027Z,1.70
2018-11-11T07:08:41.002Z,1.60
2018-11-11T07:09:40.886Z,1.70
2018-11-11T07:10:41.021Z,1.40
2018-11-11T07:11:40.829Z,1.50
2018-11-11T07:12:40.814Z,1.60
2018-11-11T07:13:40.789Z,1.50
2018-11-11T07:14:40.938Z,1.70
2018-11-11T07:15:40.744Z,2.00
2018-11-11T07:16:40.905Z,2.00
2018-11-11T07:17:40.859Z,1.70
2018-11-11T07:18:40.662Z,1.80
2018-11-11T07:19:40.772Z,1.40
2018-11-11T07:20:40.617Z,1.60
2018-11-11T07:21:40.678Z,1.60
2018-11-11T07:22:40.689Z,1.80
2018-11-11T07:23:40.560Z,1.20
2018-11-11T07:24:40.703Z,1.50
2018-11-11T07:25:40.494Z,1.70
2018-11-11T07:26:40.620Z,1.20
2018-11-11T07:27:40.449Z,1.40
2018-11-11T07:28:40.530Z,1.30
2018-11-11T07:29:40.439Z,1.40
2018-11-11T07:30:40.548Z,1.30
2018-11-11T07:31:40.339Z,1.20
2018-11-11T07:32:40.459Z,1.30
2018-11-11T07:33:40.290Z,1.20
2018-11-11T07:34:40.470Z,1.30
2018-11-11T07:35:40.249Z,1.20
2018-11-11T07:36:40.381Z,1.20
2018-11-11T07:37:40.209Z,1.30
2018-11-11T07:38:40.169Z,1.20
2018-11-11T07:39:40.300Z,1.10
2018-11-11T07:40:40.129Z,1.00
2018-11-11T07:41:40.215Z,1.00
2018-11-11T07:42:40.076Z,0.90
2018-11-11T07:43:40.048Z,1.00
2018-11-11T07:44:40.018Z,1.20
2018-11-11T07:45:40.139Z,1.20
2018-11-11T07:46:39.979Z,1.20
2018-11-11T07:47:40.207Z,1.00
2018-11-11T07:48:39.930Z,1.30
2018-11-11T07:49:40.066Z,0.90
2018-11-11T07:50:39.888Z,1.00
2018-11-11T07:51:39.980Z,1.20
2018-11-11T07:52:39.830Z,1.00
2018-11-11T07:53:39.812Z,0.90
2018-11-11T07:54:39.782Z,1.00
2018-11-11T07:55:39.900Z,1.00
2018-11-11T07:56:39.729Z,0.90
2018-11-11T07:57:39.920Z,0.90
2018-11-11T07:58:39.684Z,1.00
2018-11-11T07:59:39.829Z,1.30
2018-11-11T08:00:39.631Z,1.00
2018-11-11T08:01:39.765Z,1.00
2018-11-11T08:02:39.581Z,0.80
2018-11-11T08:03:39.757Z,1.00
2018-11-11T08:04:39.538Z,0.90
2018-11-11T08:05:39.550Z,1.10
2018-11-11T08:06:39.489Z,1.10
2018-11-11T08:07:39.591Z,1.10
2018-11-11T08:08:39.448Z,1.00
2018-11-11T08:09:39.410Z,0.90
2018-11-11T08:10:39.490Z,1.10
2018-11-11T08:11:39.371Z,0.90
2018-11-11T08:12:39.424Z,0.90
2018-11-11T08:13:39.327Z,1.00
2018-11-11T08:14:39.302Z,1.00
2018-11-11T08:15:39.319Z,0.90
2018-11-11T08:16:39.297Z,1.00
2018-11-11T08:17:39.351Z,1.10
2018-11-11T08:18:39.191Z,1.10
2018-11-11T08:19:39.169Z,0.90
2018-11-11T08:20:39.153Z,1.10
2018-11-11T08:21:39.169Z,1.20
2018-11-11T08:22:39.101Z,0.90
2018-11-11T08:23:39.189Z,1.10
2018-11-11T08:24:39.049Z,1.00
2018-11-11T08:25:39.098Z,0.90
2018-11-11T08:26:39.007Z,1.00
2018-11-11T08:27:39.098Z,1.10
2018-11-11T08:28:38.950Z,1.00
2018-11-11T08:29:38.996Z,1.00
2018-11-11T08:30:38.905Z,1.00
2018-11-11T08:31:38.929Z,1.10
2018-11-11T08:32:38.849Z,1.10
2018-11-11T08:33:38.948Z,1.20
2018-11-11T08:34:38.810Z,1.10
2018-11-11T08:35:38.783Z,1.00
2018-11-11T08:36:38.870Z,1.00
2018-11-11T08:37:38.728Z,1.50
2018-11-11T08:38:38.782Z,1.30
2018-11-11T08:39:38.704Z,1.90
2018-11-11T08:40:38.698Z,1.50
2018-11-11T08:41:38.644Z,1.90
2018-11-11T08:42:38.708Z,2.10
2018-11-11T08:43:38.590Z,1.80
2018-11-11T08:44:38.714Z,1.70
2018-11-11T08:45:38.628Z,1.70
2018-11-11T08:46:38.521Z,1.10
2018-11-11T08:47:38.630Z,1.30
2018-11-11T08:48:38.480Z,1.40
2018-11-11T08:49:38.548Z,1.30
2018-11-11T08:50:38.425Z,1.40
2018-11-11T08:51:38.459Z,1.30
2018-11-11T08:52:38.370Z,1.30
2018-11-11T08:53:38.497Z,1.20
2018-11-11T08:54:38.325Z,1.30
2018-11-11T08:55:38.351Z,1.20
2018-11-11T08:56:38.269Z,1.10
2018-11-11T08:57:38.397Z,1.20
2018-11-11T08:58:38.231Z,1.40
2018-11-11T08:59:38.316Z,1.30
2018-11-11T09:00:38.191Z,1.30
2018-11-11T09:01:38.160Z,1.30
2018-11-11T09:02:38.219Z,1.30
2018-11-11T09:03:38.109Z,1.30
2018-11-11T09:04:38.297Z,1.20
2018-11-11T09:05:38.072Z,1.40
2018-11-11T09:06:38.049Z,1.20
2018-11-11T09:07:38.167Z,1.30
2018-11-11T09:08:37.989Z,1.20
2018-11-11T09:09:38.070Z,1.70
2018-11-11T09:10:37.950Z,1.30
2018-11-11T09:11:37.989Z,1.50
2018-11-11T09:12:37.912Z,1.20
2018-11-11T09:13:37.998Z,1.50
2018-11-11T09:14:37.861Z,1.40
2018-11-11T09:15:38.019Z,1.50
2018-11-11T09:16:37.819Z,1.30
2018-11-11T09:17:37.928Z,1.30
2018-11-11T09:18:37.769Z,1.40
2018-11-11T09:19:37.838Z,1.30
2018-11-11T09:20:37.721Z,1.90
2018-11-11T09:21:37.859Z,1.70
2018-11-11T09:22:37.680Z,2.50
2018-11-11T09:23:37.770Z,1.60
2018-11-11T09:24:37.665Z,1.50
2018-11-11T09:25:37.779Z,1.50
2018-11-11T09:26:37.600Z,1.30
2018-11-11T09:27:37.586Z,1.20
2018-11-11T09:28:37.698Z,1.20
2018-11-11T09:29:37.586Z,1.30
2018-11-11T09:30:37.601Z,1.40
2018-11-11T09:31:37.478Z,1.30
2018-11-11T09:32:37.463Z,1.40
2018-11-11T09:33:37.439Z,1.20
2018-11-11T09:34:37.537Z,1.30
2018-11-11T09:35:37.399Z,1.50
2018-11-11T09:36:37.547Z,1.30
2018-11-11T09:37:37.448Z,1.40
2018-11-11T09:38:37.335Z,1.30
2018-11-11T09:39:37.469Z,1.30
2018-11-11T09:40:37.290Z,1.20
2018-11-11T09:41:37.378Z,1.40
2018-11-11T09:42:37.259Z,1.20
2018-11-11T09:43:37.390Z,1.30
2018-11-11T09:44:37.201Z,1.30
2018-11-11T09:45:37.308Z,1.20
2018-11-11T09:46:37.159Z,1.20
2018-11-11T09:47:37.325Z,1.20
2018-11-11T09:48:37.110Z,1.30
2018-11-11T09:49:37.241Z,1.40
2018-11-11T09:50:37.079Z,1.10
2018-11-11T09:51:37.249Z,1.30
2018-11-11T09:52:37.096Z,1.40
2018-11-11T09:53:37.010Z,1.30
2018-11-11T09:54:36.994Z,1.30
2018-11-11T09:55:37.176Z,1.50
2018-11-11T09:56:36.958Z,1.30
2018-11-11T09:57:37.086Z,1.30
2018-11-11T09:58:36.937Z,1.10
2018-11-11T09:59:37.106Z,1.20
2018-11-11T10:00:36.874Z,1.20
2018-11-11T10:01:37.003Z,1.40
2018-11-11T10:02:36.831Z,1.20
2018-11-11T10:03:36.825Z,1.40
2018-11-11T10:04:36.809Z,1.30
2018-11-11T10:05:36.936Z,1.10
2018-11-11T10:06:36.811Z,1.10
2018-11-11T10:07:36.962Z,1.20
2018-11-11T10:08:36.719Z,1.30
2018-11-11T10:09:36.851Z,1.30
2018-11-11T10:10:36.679Z,1.30
2018-11-11T10:11:36.870Z,1.20
2018-11-11T10:12:36.769Z,1.00
2018-11-11T10:13:36.683Z,1.30
2018-11-11T10:14:36.620Z,1.20
2018-11-11T10:15:36.690Z,1.40
2018-11-11T10:16:36.568Z,1.40
2018-11-11T10:17:36.599Z,1.40
2018-11-11T10:18:36.529Z,1.70
2018-11-11T10:19:36.516Z,1.50
2018-11-11T10:20:36.530Z,1.40
2018-11-11T10:21:36.532Z,1.70
2018-11-11T10:22:36.442Z,1.70
2018-11-11T10:23:36.440Z,1.90
2018-11-11T10:24:36.401Z,2.00
2018-11-11T10:25:36.455Z,2.00
2018-11-11T10:26:36.367Z,1.80
2018-11-11T10:27:36.372Z,2.20
2018-11-11T10:28:36.328Z,1.80
2018-11-11T10:29:36.344Z,1.70
2018-11-11T10:30:36.271Z,1.90
2018-11-11T10:31:36.288Z,1.80
2018-11-11T10:32:36.233Z,1.80
2018-11-11T10:33:36.350Z,1.40
2018-11-11T10:34:36.200Z,1.80
2018-11-11T10:35:36.220Z,1.50
2018-11-11T10:36:36.142Z,1.40
2018-11-11T10:37:36.297Z,1.50
2018-11-11T10:38:36.104Z,1.50
2018-11-11T10:39:36.140Z,1.80
2018-11-11T10:40:36.070Z,1.60
2018-11-11T10:41:36.060Z,1.50
2018-11-11T10:42:36.010Z,1.60
2018-11-11T10:43:36.070Z,1.70
2018-11-11T10:44:35.969Z,1.40
2018-11-11T10:45:35.949Z,1.50
2018-11-11T10:46:35.929Z,1.50
2018-11-11T10:47:36.002Z,1.70
2018-11-11T10:48:35.900Z,1.50
2018-11-11T10:49:35.920Z,1.90
2018-11-11T10:50:35.842Z,1.40
2018-11-11T10:51:35.919Z,1.50
2018-11-11T10:52:35.791Z,1.50
2018-11-11T10:53:35.831Z,1.50
2018-11-11T10:54:35.749Z,1.70
2018-11-11T10:55:35.717Z,1.30
2018-11-11T10:56:35.755Z,1.30
2018-11-11T10:57:35.686Z,1.50
2018-11-11T10:58:36.691Z,1.80
2018-11-11T10:59:35.649Z,1.40
2018-11-11T11:00:35.609Z,1.50
2018-11-11T11:01:35.697Z,1.60
2018-11-11T11:02:35.573Z,1.60
2018-11-11T11:03:35.610Z,1.50
2018-11-11T11:04:35.519Z,1.70
2018-11-11T11:05:35.518Z,1.70
2018-11-11T11:06:35.480Z,1.50
2018-11-11T11:07:35.527Z,1.80
2018-11-11T11:08:35.441Z,1.70
2018-11-11T11:09:35.437Z,1.50
2018-11-11T11:10:35.393Z,1.80
2018-11-11T11:11:35.449Z,1.80
2018-11-11T11:12:35.359Z,1.70
2018-11-11T11:13:35.497Z,1.70
2018-11-11T11:14:35.300Z,1.70
2018-11-11T11:15:35.279Z,1.80
2018-11-11T11:16:35.261Z,2.20
2018-11-11T11:17:35.289Z,1.80
2018-11-11T11:18:35.220Z,1.90
2018-11-11T11:19:35.300Z,1.90
2018-11-11T11:20:35.212Z,1.50
2018-11-11T11:21:35.149Z,2.00
2018-11-11T11:22:35.219Z,1.60
2018-11-11T11:23:35.116Z,2.10
2018-11-11T11:24:35.129Z,1.80
2018-11-11T11:25:35.201Z,1.80
2018-11-11T11:26:35.039Z,1.90
2018-11-11T11:27:35.050Z,2.10
2018-11-11T11:28:34.995Z,1.70
2018-11-11T11:29:35.069Z,1.90
2018-11-11T11:30:34.970Z,2.00
2018-11-11T11:31:35.029Z,1.70
2018-11-11T11:32:34.996Z,1.80
2018-11-11T11:33:34.886Z,1.50
2018-11-11T11:34:34.898Z,1.90
2018-11-11T11:35:34.976Z,1.90
2018-11-11T11:36:34.820Z,1.90
2018-11-11T11:37:34.832Z,2.00
2018-11-11T11:38:34.769Z,1.90
2018-11-11T11:39:34.828Z,1.90
2018-11-11T11:40:34.722Z,1.80
2018-11-11T11:41:34.739Z,1.60
2018-11-11T11:42:34.679Z,2.10
2018-11-11T11:43:34.749Z,1.90
2018-11-11T11:44:34.628Z,2.30
2018-11-11T11:45:34.617Z,1.70
2018-11-11T11:46:34.589Z,1.90
2018-11-11T11:47:34.753Z,2.00
2018-11-11T11:48:34.540Z,1.80
2018-11-11T11:49:34.596Z,1.80
2018-11-11T11:50:34.549Z,1.90
2018-11-11T11:51:34.509Z,1.70
2018-11-11T11:52:34.530Z,1.80
2018-11-11T11:53:34.534Z,1.90
2018-11-11T11:54:34.410Z,1.90
2018-11-11T11:55:34.429Z,1.90
2018-11-11T11:56:34.361Z,2.10
2018-11-11T11:57:34.440Z,1.90
2018-11-11T11:58:34.320Z,1.70
2018-11-11T11:59:34.349Z,1.70
2018-11-11T12:00:34.269Z,2.10
2018-11-11T12:01:34.248Z,1.60
2018-11-11T12:02:34.269Z,1.80
2018-11-11T12:03:34.207Z,1.70
2018-11-11T12:04:34.289Z,1.60
2018-11-11T12:05:34.161Z,1.40
2018-11-11T12:06:34.138Z,1.70
2018-11-11T12:07:34.209Z,1.80
2018-11-11T12:08:34.153Z,1.70
2018-11-11T12:09:34.120Z,1.60
2018-11-11T12:10:34.049Z,1.50
2018-11-11T12:11:34.030Z,1.60
2018-11-11T12:12:33.999Z,1.80
2018-11-11T12:13:34.044Z,1.60
2018-11-11T12:14:33.961Z,1.40
2018-11-11T12:15:33.967Z,1.50
2018-11-11T12:16:33.945Z,1.60
2018-11-11T12:17:33.969Z,1.60
2018-11-11T12:18:33.870Z,1.90
2018-11-11T12:19:33.881Z,1.60
2018-11-11T12:20:33.819Z,1.40
2018-11-11T12:21:33.905Z,1.70
2018-11-11T12:22:33.780Z,1.60
2018-11-11T12:23:33.809Z,1.80
2018-11-11T12:24:33.737Z,1.50
2018-11-11T12:25:33.820Z,1.40
2018-11-11T12:26:33.696Z,1.30
2018-11-11T12:27:33.660Z,1.30
2018-11-11T12:28:33.739Z,1.70
2018-11-11T12:29:33.630Z,1.50
2018-11-11T12:30:33.661Z,1.70
2018-11-11T12:31:33.569Z,1.60
2018-11-11T12:32:33.557Z,1.60
2018-11-11T12:33:33.529Z,1.50
2018-11-11T12:34:33.584Z,1.30
2018-11-11T12:35:33.486Z,1.10
2018-11-11T12:36:33.488Z,1.30
2018-11-11T12:37:33.502Z,1.40
2018-11-11T12:38:33.429Z,1.30
2018-11-11T12:39:33.577Z,1.50
2018-11-11T12:40:33.371Z,1.30
2018-11-11T12:41:33.421Z,1.40
2018-11-11T12:42:33.321Z,1.30
2018-11-11T12:43:33.329Z,1.60
2018-11-11T12:44:33.328Z,1.50
2018-11-11T12:45:33.353Z,1.40
2018-11-11T12:46:33.239Z,1.50
2018-11-11T12:47:33.267Z,1.40
2018-11-11T12:48:33.195Z,1.70
2018-11-11T12:49:33.269Z,1.50
2018-11-11T12:50:33.142Z,1.50
2018-11-11T12:51:33.190Z,1.70
2018-11-11T12:52:33.094Z,1.50
2018-11-11T12:53:33.071Z,1.90
2018-11-11T12:54:33.060Z,1.60
2018-11-11T12:55:33.168Z,1.60
2018-11-11T12:56:32.999Z,1.50
2018-11-11T12:57:33.027Z,1.50
2018-11-11T12:58:33.032Z,1.50
2018-11-11T12:59:32.942Z,1.50
2018-11-11T13:00:32.945Z,1.20
2018-11-11T13:01:32.896Z,3.00
2018-11-11T13:02:32.960Z,1.50
2018-11-11T13:03:32.865Z,1.50
2018-11-11T13:04:32.868Z,1.50
2018-11-11T13:05:32.879Z,1.60
2018-11-11T13:06:32.782Z,1.60
2018-11-11T13:07:32.787Z,1.40
2018-11-11T13:08:32.729Z,1.60
2018-11-11T13:09:32.804Z,1.60
2018-11-11T13:10:32.686Z,1.40
2018-11-11T13:11:32.933Z,1.50
2018-11-11T13:12:32.666Z,1.70
2018-11-11T13:13:32.630Z,1.40
2018-11-11T13:14:32.597Z,1.40
2018-11-11T13:15:32.641Z,1.60
2018-11-11T13:16:32.542Z,1.30
2018-11-11T13:17:32.551Z,1.50
2018-11-11T13:18:32.500Z,1.40