createdAt,value
2018-01-12T00:02:04.249Z,31.40
2018-01-12T00:04:31.901Z,32.70
2018-01-12T00:06:59.587Z,31.00
2018-01-12T00:09:27.211Z,31.90
2018-01-12T00:11:54.833Z,29.70
2018-01-12T00:14:22.421Z,31.77
2018-01-12T00:16:50.086Z,29.83
2018-01-12T00:19:17.710Z,29.50
2018-01-12T00:21:45.333Z,28.27
2018-01-12T00:24:12.965Z,27.70
2018-01-12T00:26:40.534Z,26.90
2018-01-12T00:29:08.418Z,27.10
2018-01-12T00:31:36.243Z,26.80
2018-01-12T00:34:04.007Z,25.20
2018-01-12T00:36:31.594Z,27.97
2018-01-12T00:38:59.175Z,24.23
2018-01-12T00:41:27.128Z,26.20
2018-01-12T00:43:54.769Z,26.83
2018-01-12T00:46:22.380Z,24.80
2018-01-12T00:48:50.075Z,24.53
2018-01-12T00:51:18.090Z,23.70
2018-01-12T00:53:45.696Z,25.40
2018-01-12T00:56:13.351Z,24.73
2018-01-12T00:58:41.392Z,24.47
2018-01-12T01:01:09.347Z,25.50
2018-01-12T01:03:37.040Z,24.93
2018-01-12T01:06:04.655Z,25.40
2018-01-12T01:08:32.548Z,24.27
2018-01-12T01:11:00.177Z,25.80
2018-01-12T01:13:27.774Z,24.50
2018-01-12T01:15:55.698Z,24.53
2018-01-12T01:18:23.508Z,21.70
2018-01-12T01:20:51.158Z,26.40
2018-01-12T01:23:19.135Z,22.53
2018-01-12T01:25:47.102Z,24.60
2018-01-12T01:28:14.721Z,25.00
2018-01-12T01:30:42.347Z,24.57
2018-01-12T01:33:10.103Z,25.37
2018-01-12T01:35:37.703Z,23.83
2018-01-12T01:38:05.331Z,25.10
2018-01-12T01:40:32.967Z,24.87
2018-01-12T01:43:00.558Z,24.40
2018-01-12T01:45:28.920Z,23.50
2018-01-12T01:47:56.982Z,23.00
2018-01-12T01:50:24.555Z,24.90
2018-01-12T01:52:52.174Z,24.00
2018-01-12T01:55:19.845Z,24.17
2018-01-12T01:57:47.467Z,24.67
2018-01-12T02:00:15.070Z,24.30
2018-01-12T02:02:43.462Z,22.83
2018-01-12T02:05:11.050Z,24.43
2018-01-12T02:07:38.716Z,22.93
2018-01-12T02:10:06.556Z,22.63
2018-01-12T02:12:34.135Z,23.63
2018-01-12T02:15:01.691Z,22.70
2018-01-12T02:17:29.713Z,23.07
2018-01-12T02:19:57.621Z,22.77
2018-01-12T02:22:25.206Z,22.03
2018-01-12T02:24:52.834Z,22.00
2018-01-12T02:27:20.436Z,20.40
2018-01-12T02:29:48.192Z,20.00
2018-01-12T02:32:16.138Z,22.30
2018-01-12T02:34:43.788Z,19.40
2018-01-12T02:37:11.376Z,20.70
2018-01-12T02:39:39.033Z,19.23
2018-01-12T02:42:06.894Z,18.37
2018-01-12T02:44:34.844Z,17.83
2018-01-12T02:47:02.775Z,16.57
2018-01-12T02:49:30.426Z,15.67
2018-01-12T02:51:58.003Z,14.97
2018-01-12T02:54:25.919Z,15.10
2018-01-12T02:56:53.510Z,14.13
2018-01-12T02:59:21.098Z,16.33
2018-01-12T03:01:48.703Z,15.10
2018-01-12T03:04:16.336Z,14.97
2018-01-12T03:06:43.992Z,13.90
2018-01-12T03:09:11.605Z,10.47
2018-01-12T03:11:39.218Z,11.23
2018-01-12T03:14:06.858Z,12.83
2018-01-12T03:16:34.550Z,11.00
2018-01-12T03:19:02.171Z,11.30
2018-01-12T03:21:29.811Z,11.70
2018-01-12T03:23:57.664Z,11.77
2018-01-12T03:26:25.247Z,9.93
2018-01-12T03:28:52.895Z,11.13
2018-01-12T03:31:20.585Z,10.93
2018-01-12T03:33:48.168Z,10.23
2018-01-12T03:36:15.973Z,10.00
2018-01-12T03:38:43.600Z,10.73
2018-01-12T03:41:11.167Z,10.10
2018-01-12T03:43:38.793Z,10.43
2018-01-12T03:46:06.714Z,11.67
2018-01-12T03:48:34.587Z,10.33
2018-01-12T03:51:02.487Z,10.93
2018-01-12T03:53:30.041Z,9.50
2018-01-12T03:55:57.593Z,7.77
2018-01-12T03:58:25.206Z,7.30
2018-01-12T04:00:52.989Z,5.80
2018-01-12T04:03:20.538Z,6.47
2018-01-12T04:05:48.137Z,8.17
2018-01-12T04:08:15.790Z,6.07
2018-01-12T04:10:43.414Z,6.10
2018-01-12T04:13:10.998Z,5.93
2018-01-12T04:15:38.583Z,5.67
2018-01-12T04:18:06.183Z,6.00
2018-01-12T04:20:33.827Z,6.00
2018-01-12T04:23:01.410Z,4.83
2018-01-12T04:25:28.985Z,4.77
2018-01-12T04:27:56.562Z,4.83
2018-01-12T04:30:24.435Z,5.57
2018-01-12T04:32:52.303Z,4.90
2018-01-12T04:35:19.938Z,5.87
2018-01-12T04:37:47.840Z,4.53
2018-01-12T04:40:15.484Z,5.40
2018-01-12T04:42:43.162Z,5.90
2018-01-12T04:45:10.838Z,5.23
2018-01-12T04:47:38.686Z,4.73
2018-01-12T04:50:06.551Z,5.57
2018-01-12T04:52:34.129Z,6.43
2018-01-12T04:55:02.086Z,6.40
2018-01-12T04:57:29.711Z,5.70
2018-01-12T04:59:57.266Z,5.80
2018-01-12T05:02:24.872Z,5.57
2018-01-12T05:04:52.535Z,6.80
2018-01-12T05:07:20.123Z,6.37
2018-01-12T05:09:47.697Z,5.93
2018-01-12T05:12:15.289Z,5.27
2018-01-12T05:14:42.874Z,6.27
2018-01-12T05:17:10.466Z,6.20
2018-01-12T05:19:38.322Z,6.07
2018-01-12T05:22:05.876Z,5.53
2018-01-12T05:24:33.677Z,5.90
2018-01-12T05:27:01.465Z,6.07
2018-01-12T05:29:29.292Z,6.20
2018-01-12T05:31:57.169Z,8.23
2018-01-12T05:34:24.788Z,6.10
2018-01-12T05:36:52.761Z,5.50
2018-01-12T05:39:20.372Z,6.63
2018-01-12T05:41:48.278Z,6.97
2018-01-12T05:44:16.248Z,6.07
2018-01-12T05:46:44.034Z,6.13
2018-01-12T05:49:11.663Z,6.50
2018-01-12T05:51:39.271Z,6.47
2018-01-12T05:54:06.832Z,6.03
2018-01-12T05:56:34.448Z,6.90
2018-01-12T05:59:02.046Z,6.13
2018-01-12T06:01:41.299Z,6.57
2018-01-12T06:04:20.650Z,6.27
2018-01-12T06:06:48.479Z,6.00
2018-01-12T06:09:16.123Z,7.70
2018-01-12T06:11:43.931Z,10.00
2018-01-12T06:14:11.627Z,8.73
2018-01-12T06:16:39.217Z,10.17
2018-01-12T06:19:06.942Z,8.37
2018-01-12T06:21:34.608Z,10.40
2018-01-12T06:24:02.188Z,9.70
2018-01-12T06:26:29.798Z,9.87
2018-01-12T06:28:57.379Z,9.40
2018-01-12T06:31:25.062Z,9.37
2018-01-12T06:33:52.849Z,8.30
2018-01-12T06:36:22.366Z,9.90
2018-01-12T06:38:51.001Z,9.67
2018-01-12T06:41:18.594Z,9.40
2018-01-12T06:43:46.463Z,9.50
2018-01-12T06:46:14.055Z,9.53
2018-01-12T06:48:41.705Z,10.53
2018-01-12T06:51:09.286Z,8.37
2018-01-12T06:53:36.898Z,9.07
2018-01-12T06:56:04.787Z,10.07
2018-01-12T06:58:32.751Z,11.40
2018-01-12T07:01:00.381Z,10.83
2018-01-12T07:03:28.928Z,10.30
2018-01-12T07:05:57.367Z,9.27
2018-01-12T07:08:24.972Z,11.50
2018-01-12T07:10:52.986Z,11.00
2018-01-12T07:13:20.636Z,9.83
2018-01-12T07:15:48.238Z,10.47
2018-01-12T07:18:15.874Z,9.47
2018-01-12T07:20:55.261Z,10.20
2018-01-12T07:23:34.671Z,10.77
2018-01-12T07:26:02.835Z,11.27
2018-01-12T07:28:30.674Z,10.83
2018-01-12T07:30:58.338Z,9.73
2018-01-12T07:33:25.946Z,10.30
2018-01-12T07:35:53.572Z,11.20
2018-01-12T07:38:21.237Z,10.70
2018-01-12T07:40:48.834Z,10.80
2018-01-12T07:43:16.463Z,13.03
2018-01-12T07:45:44.142Z,10.30
2018-01-12T07:48:11.722Z,10.73
2018-01-12T07:50:39.349Z,10.37
2018-01-12T07:53:12.385Z,10.20
2018-01-12T07:55:40.317Z,10.10
2018-01-12T07:58:08.034Z,11.00
2018-01-12T08:00:41.183Z,10.40
2018-01-12T08:03:08.886Z,11.70
2018-01-12T08:05:36.680Z,10.87
2018-01-12T08:08:04.332Z,12.43
2018-01-12T08:10:31.989Z,12.60
2018-01-12T08:12:59.644Z,12.00
2018-01-12T08:15:27.324Z,12.47
2018-01-12T08:17:55.159Z,13.37
2018-01-12T08:20:22.745Z,13.27
2018-01-12T08:22:50.400Z,12.10
2018-01-12T08:25:18.318Z,13.17
2018-01-12T08:27:46.292Z,13.30
2018-01-12T08:30:13.887Z,13.57
2018-01-12T08:32:41.809Z,12.80
2018-01-12T08:35:09.433Z,12.77
2018-01-12T08:37:37.030Z,14.07
2018-01-12T08:40:04.924Z,15.30
2018-01-12T08:42:32.507Z,14.40
2018-01-12T08:45:00.220Z,14.50
2018-01-12T08:47:27.823Z,15.20
2018-01-12T08:49:55.524Z,15.90
2018-01-12T08:52:23.196Z,15.07
2018-01-12T08:54:50.821Z,19.23
2018-01-12T08:57:18.438Z,15.20
2018-01-12T08:59:46.057Z,15.90
2018-01-12T09:02:13.903Z,15.03
2018-01-12T09:04:41.483Z,15.27
2018-01-12T09:07:09.067Z,15.40
2018-01-12T09:09:36.893Z,15.80
2018-01-12T09:12:04.552Z,15.87
2018-01-12T09:14:43.962Z,15.83
2018-01-12T09:17:11.548Z,15.77
2018-01-12T09:19:48.100Z,16.30
2018-01-12T09:22:27.457Z,14.63
2018-01-12T09:24:55.109Z,16.03
2018-01-12T09:27:22.691Z,16.70
2018-01-12T09:29:50.555Z,18.07
2018-01-12T09:32:18.248Z,17.70
2018-01-12T09:34:48.022Z,19.80
2018-01-12T09:37:15.613Z,16.93
2018-01-12T09:39:43.604Z,17.23
2018-01-12T09:42:11.307Z,16.83
2018-01-12T09:44:39.249Z,19.03
2018-01-12T09:47:18.566Z,18.60
2018-01-12T09:49:48.296Z,18.47
2018-01-12T09:52:15.976Z,18.97
2018-01-12T09:54:43.572Z,19.17
2018-01-12T09:57:11.620Z,17.87
2018-01-12T09:59:44.231Z,18.77
2018-01-12T10:02:12.125Z,19.07
2018-01-12T10:04:39.723Z,19.03
2018-01-12T10:07:24.107Z,17.03
2018-01-12T10:09:51.752Z,16.80
2018-01-12T10:12:19.340Z,19.23
2018-01-12T10:14:46.927Z,15.90
2018-01-12T10:17:14.770Z,18.57
2018-01-12T10:20:02.382Z,17.07
2018-01-12T10:22:29.957Z,17.90
2018-01-12T10:24:58.473Z,18.43
2018-01-12T10:27:26.092Z,17.47
2018-01-12T10:29:57.729Z,18.80
2018-01-12T10:32:26.478Z,18.10
2018-01-12T10:35:05.916Z,19.40
2018-01-12T10:37:33.473Z,17.40
2018-01-12T10:40:02.058Z,17.93
2018-01-12T10:42:29.727Z,18.20
2018-01-12T10:44:57.401Z,17.60
2018-01-12T10:47:26.932Z,19.10
2018-01-12T10:50:18.232Z,17.63
2018-01-12T10:52:48.651Z,17.33
2018-01-12T10:55:16.222Z,18.00
2018-01-12T10:57:43.849Z,19.67
2018-01-12T11:00:23.377Z,18.60
2018-01-12T11:02:51.106Z,17.80
2018-01-12T11:05:18.974Z,18.07
2018-01-12T11:07:46.596Z,17.23
2018-01-12T11:10:14.558Z,17.53
2018-01-12T11:12:42.621Z,19.10
2018-01-12T11:15:10.213Z,20.60
2018-01-12T11:17:37.897Z,19.97
2018-01-12T11:20:05.551Z,20.17
2018-01-12T11:22:33.109Z,19.63
2018-01-12T11:25:00.676Z,19.23
2018-01-12T11:27:28.359Z,19.17
2018-01-12T11:29:55.927Z,18.43
2018-01-12T11:32:23.592Z,20.90
2018-01-12T11:34:51.163Z,18.50
2018-01-12T11:37:19.154Z,19.83
2018-01-12T11:39:46.834Z,20.80
2018-01-12T11:42:14.642Z,21.47
2018-01-12T11:44:42.265Z,19.83
2018-01-12T11:47:10.194Z,20.27
2018-01-12T11:49:37.797Z,16.80
2018-01-12T11:52:05.394Z,18.87
2018-01-12T11:54:32.987Z,22.77
2018-01-12T11:57:00.583Z,23.70
2018-01-12T11:59:28.382Z,19.00
2018-01-12T12:01:56.333Z,19.80
2018-01-12T12:04:23.946Z,18.43
2018-01-12T12:06:51.534Z,21.57
2018-01-12T12:09:19.172Z,21.33
2018-01-12T12:11:46.863Z,21.83
2018-01-12T12:14:14.469Z,19.13
2018-01-12T12:16:42.044Z,22.47
2018-01-12T12:19:09.745Z,24.77
2018-01-12T12:21:37.452Z,21.77
2018-01-12T12:24:05.104Z,21.40
2018-01-12T12:26:33.118Z,21.00
2018-01-12T12:29:00.829Z,21.13
2018-01-12T12:31:28.460Z,23.00
2018-01-12T12:33:56.029Z,21.73
2018-01-12T12:36:23.712Z,21.23
2018-01-12T12:38:51.313Z,21.20
2018-01-12T12:41:19.285Z,23.60
2018-01-12T12:43:47.229Z,20.50
2018-01-12T12:46:14.885Z,20.20
2018-01-12T12:48:42.523Z,20.13
2018-01-12T12:51:10.445Z,22.63
2018-01-12T12:53:38.516Z,21.80
2018-01-12T12:56:06.072Z,24.90
2018-01-12T12:58:33.658Z,24.17
2018-01-12T13:01:01.608Z,23.37
2018-01-12T13:03:29.231Z,20.87
2018-01-12T13:05:56.805Z,24.97
2018-01-12T13:08:24.419Z,22.40
2018-01-12T13:10:52.019Z,22.10
2018-01-12T13:13:19.626Z,20.70
2018-01-12T13:15:47.233Z,19.83
2018-01-12T13:18:14.829Z,19.60
2018-01-12T13:20:42.452Z,20.13
2018-01-12T13:23:10.005Z,20.70
2018-01-12T13:25:37.926Z,19.80
2018-01-12T13:28:05.611Z,21.37
2018-01-12T13:30:33.255Z,18.83
2018-01-12T13:33:00.878Z,21.60
2018-01-12T13:35:28.702Z,18.60
2018-01-12T13:37:56.300Z,20.40
2018-01-12T13:40:23.954Z,20.17
2018-01-12T13:42:51.585Z,19.60
2018-01-12T13:45:19.149Z,19.80
2018-01-12T13:47:46.867Z,19.57
2018-01-12T13:50:14.502Z,21.70
2018-01-12T13:52:42.940Z,21.57
2018-01-12T13:55:10.576Z,21.07
2018-01-12T13:57:38.209Z,26.03
2018-01-12T14:00:06.050Z,26.90
2018-01-12T14:02:33.668Z,25.77
2018-01-12T14:05:01.907Z,27.33
2018-01-12T14:07:29.894Z,27.60
2018-01-12T14:09:57.463Z,26.70
2018-01-12T14:12:25.050Z,23.70
2018-01-12T14:14:52.642Z,26.93
2018-01-12T14:17:20.278Z,24.47
2018-01-12T14:19:47.927Z,26.13
2018-01-12T14:22:15.499Z,25.70
2018-01-12T14:24:43.090Z,25.73
2018-01-12T14:27:10.801Z,26.87
2018-01-12T14:29:38.367Z,31.87
2018-01-12T14:32:06.309Z,29.10
2018-01-12T14:34:34.210Z,26.40
2018-01-12T14:37:01.812Z,25.50
2018-01-12T14:39:29.451Z,26.27
2018-01-12T14:41:57.075Z,25.10
2018-01-12T14:44:24.685Z,27.17
2018-01-12T14:46:52.318Z,25.67
2018-01-12T14:49:20.692Z,26.53
2018-01-12T14:51:48.862Z,25.80
2018-01-12T14:54:16.452Z,24.90
2018-01-12T14:56:44.028Z,24.83
2018-01-12T14:59:11.975Z,23.83
2018-01-12T15:01:39.575Z,22.90
2018-01-12T15:04:07.267Z,25.70
2018-01-12T15:06:34.830Z,26.03
2018-01-12T15:09:02.542Z,27.97
2018-01-12T15:11:30.188Z,23.30
2018-01-12T15:13:57.789Z,26.30
2018-01-12T15:16:25.450Z,22.90
2018-01-12T15:18:53.077Z,22.63
2018-01-12T15:21:20.657Z,22.17
2018-01-12T15:23:48.454Z,23.67
2018-01-12T15:26:16.112Z,21.33
2018-01-12T15:28:43.714Z,21.53
2018-01-12T15:31:11.367Z,21.10
2018-01-12T15:33:38.996Z,19.63
2018-01-12T15:36:06.593Z,21.33
2018-01-12T15:38:34.210Z,19.00
2018-01-12T15:41:01.891Z,18.87
2018-01-12T15:43:29.503Z,20.40
2018-01-12T15:45:57.142Z,18.83
2018-01-12T15:48:24.693Z,17.17
2018-01-12T15:50:52.308Z,17.77
2018-01-12T15:53:20.016Z,16.63
2018-01-12T15:55:47.890Z,19.37
2018-01-12T15:58:15.478Z,21.17
2018-01-12T16:00:43.129Z,19.67
2018-01-12T16:03:10.758Z,20.53
2018-01-12T16:05:38.322Z,18.07
2018-01-12T16:08:06.148Z,17.00
2018-01-12T16:10:33.769Z,17.63
2018-01-12T16:13:01.453Z,18.70
2018-01-12T16:15:29.108Z,16.30
2018-01-12T16:17:56.675Z,17.67
2018-01-12T16:20:24.274Z,18.23
2018-01-12T16:22:51.905Z,15.77
2018-01-12T16:25:19.645Z,17.27
2018-01-12T16:27:47.609Z,15.40
2018-01-12T16:30:15.239Z,17.37
2018-01-12T16:32:42.802Z,16.00
2018-01-12T16:35:10.420Z,18.83
2018-01-12T16:37:38.355Z,16.70
2018-01-12T16:40:05.974Z,15.13
2018-01-12T16:42:33.564Z,15.53
2018-01-12T16:45:01.995Z,14.60
2018-01-12T16:47:29.700Z,16.40
2018-01-12T16:49:57.690Z,16.50
2018-01-12T16:52:25.420Z,15.33
2018-01-12T16:54:52.986Z,15.40
2018-01-12T16:57:20.652Z,16.83
2018-01-12T16:59:48.317Z,16.30
2018-01-12T17:02:15.910Z,14.80
2018-01-12T17:04:43.506Z,17.40
2018-01-12T17:07:11.433Z,17.60
2018-01-12T17:09:39.001Z,15.33
2018-01-12T17:12:06.651Z,15.83
2018-01-12T17:14:34.447Z,16.00
2018-01-12T17:17:02.123Z,17.97
2018-01-12T17:19:29.950Z,16.10
2018-01-12T17:21:57.621Z,16.17
2018-01-12T17:24:25.268Z,19.50
2018-01-12T17:26:52.872Z,16.73
2018-01-12T17:29:20.437Z,16.57
2018-01-12T17:31:48.051Z,16.90
2018-01-12T17:34:15.707Z,17.80
2018-01-12T17:36:43.337Z,19.40
2018-01-12T17:39:10.960Z,17.33
2018-01-12T17:41:38.515Z,18.90
2018-01-12T17:44:07.984Z,16.03
2018-01-12T17:46:35.639Z,17.07
2018-01-12T17:49:03.447Z,17.43
2018-01-12T17:51:31.061Z,18.20
2018-01-12T17:53:58.967Z,17.23
2018-01-12T17:56:26.757Z,19.43
2018-01-12T17:58:54.449Z,15.57
2018-01-12T18:01:22.566Z,23.70
2018-01-12T18:03:50.183Z,19.20
2018-01-12T18:06:17.780Z,18.20
2018-01-12T18:08:45.365Z,23.30
2018-01-12T18:11:12.963Z,19.67
2018-01-12T18:13:40.851Z,19.03
2018-01-12T18:16:08.645Z,19.30
2018-01-12T18:18:36.612Z,20.17
2018-01-12T18:21:04.688Z,18.17
2018-01-12T18:23:32.282Z,20.50
2018-01-12T18:25:59.934Z,20.40
2018-01-12T18:28:27.607Z,20.80
2018-01-12T18:30:55.194Z,21.43
2018-01-12T18:33:22.810Z,21.17
2018-01-12T18:35:50.393Z,22.53
2018-01-12T18:38:17.950Z,20.70
2018-01-12T18:40:45.558Z,21.40
2018-01-12T18:43:13.160Z,21.10
2018-01-12T18:45:41.106Z,20.83
2018-01-12T18:48:09.135Z,22.77
2018-01-12T18:50:36.752Z,20.40
2018-01-12T18:53:04.305Z,22.03
2018-01-12T18:55:32.574Z,20.93
2018-01-12T18:58:00.534Z,21.67
2018-01-12T19:00:28.409Z,22.00
2018-01-12T19:02:56.039Z,22.47
2018-01-12T19:05:23.942Z,23.20
2018-01-12T19:07:51.538Z,21.60
2018-01-12T19:10:19.105Z,24.73
2018-01-12T19:12:47.047Z,22.50
2018-01-12T19:15:14.892Z,22.07
2018-01-12T19:17:42.551Z,21.80
2018-01-12T19:20:10.160Z,23.77
2018-01-12T19:22:38.188Z,22.97
2018-01-12T19:25:06.157Z,23.93
2018-01-12T19:27:33.779Z,23.60
2018-01-12T19:30:01.372Z,25.40
2018-01-12T19:32:29.276Z,26.43
2018-01-12T19:34:56.911Z,26.20
2018-01-12T19:37:24.541Z,28.00
2018-01-12T19:39:52.129Z,26.40
2018-01-12T19:42:19.730Z,25.40
2018-01-12T19:44:47.350Z,25.60
2018-01-12T19:47:15.174Z,26.07
2018-01-12T19:49:42.738Z,29.60
2018-01-12T19:52:10.353Z,26.20
2018-01-12T19:54:37.953Z,26.27
2018-01-12T19:57:05.534Z,27.83
2018-01-12T19:59:33.117Z,27.80
2018-01-12T20:02:00.713Z,28.30
2018-01-12T20:04:28.290Z,27.60
2018-01-12T20:06:56.116Z,28.20
2018-01-12T20:09:23.683Z,25.50
2018-01-12T20:11:51.950Z,26.43
2018-01-12T20:14:19.609Z,27.83
2018-01-12T20:16:47.207Z,27.50
2018-01-12T20:19:14.833Z,32.77
2018-01-12T20:21:42.389Z,38.37
2018-01-12T20:24:09.982Z,35.17
2018-01-12T20:26:37.608Z,38.97
2018-01-12T20:29:05.269Z,40.97
2018-01-12T20:31:32.918Z,29.50
2018-01-12T20:34:00.610Z,28.93
2018-01-12T20:36:28.186Z,26.20
2018-01-12T20:38:55.812Z,29.40
2018-01-12T20:41:23.512Z,26.70
2018-01-12T20:43:51.113Z,22.53
2018-01-12T20:46:18.703Z,26.23
2018-01-12T20:48:46.407Z,26.63
2018-01-12T20:51:14.003Z,24.80
2018-01-12T20:53:41.556Z,26.00
2018-01-12T20:56:09.173Z,26.50
2018-01-12T20:58:36.796Z,27.40
2018-01-12T21:01:04.368Z,26.47
2018-01-12T21:03:31.975Z,26.43
2018-01-12T21:05:59.543Z,28.03
2018-01-12T21:08:27.135Z,29.30
2018-01-12T21:10:54.744Z,24.80
2018-01-12T21:13:22.398Z,30.07
2018-01-12T21:15:50.286Z,25.67
2018-01-12T21:18:18.274Z,26.03
2018-01-12T21:20:45.902Z,23.97
2018-01-12T21:23:13.535Z,26.27
2018-01-12T21:25:41.134Z,23.87
2018-01-12T21:28:08.733Z,23.53
2018-01-12T21:30:36.398Z,27.07
2018-01-12T21:33:03.970Z,26.13
2018-01-12T21:35:31.642Z,28.27
2018-01-12T21:37:59.327Z,28.87
2018-01-12T21:40:27.201Z,26.97
2018-01-12T21:42:54.772Z,27.83
2018-01-12T21:45:22.440Z,28.17
2018-01-12T21:47:50.035Z,27.20
2018-01-12T21:50:17.708Z,30.00
2018-01-12T21:52:45.306Z,26.90
2018-01-12T21:55:12.899Z,28.57
2018-01-12T21:57:40.536Z,30.00
2018-01-12T22:00:08.169Z,28.93
2018-01-12T22:02:35.806Z,29.77
2018-01-12T22:05:03.652Z,30.97
2018-01-12T22:07:31.762Z,26.80
2018-01-12T22:10:00.460Z,26.97
2018-01-12T22:12:28.041Z,27.50
2018-01-12T22:14:56.088Z,28.90
2018-01-12T22:17:23.685Z,27.30
2018-01-12T22:19:51.503Z,30.60
2018-01-12T22:22:19.465Z,28.57
2018-01-12T22:24:47.131Z,29.87
2018-01-12T22:27:14.767Z,30.90
2018-01-12T22:29:42.371Z,28.30
2018-01-12T22:32:10.057Z,29.50
2018-01-12T22:34:37.609Z,30.90
2018-01-12T22:37:05.554Z,29.67
2018-01-12T22:39:33.154Z,30.60
2018-01-12T22:42:00.870Z,31.47
2018-01-12T22:44:28.681Z,29.97
2018-01-12T22:46:56.625Z,28.97
2018-01-12T22:49:24.218Z,28.30
2018-01-12T22:51:52.192Z,30.87
2018-01-12T22:54:19.892Z,30.90
2018-01-12T22:56:47.536Z,31.87
2018-01-12T22:59:15.438Z,29.67
2018-01-12T23:01:43.351Z,34.53
2018-01-12T23:04:11.315Z,30.67
2018-01-12T23:06:39.353Z,29.47
2018-01-12T23:09:07.060Z,29.63
2018-01-12T23:11:34.683Z,31.63
2018-01-12T23:14:02.280Z,30.13
2018-01-12T23:16:30.069Z,31.10
2018-01-12T23:18:57.685Z,29.83
2018-01-12T23:21:25.270Z,30.57
2018-01-12T23:23:53.187Z,31.13
2018-01-12T23:26:21.056Z,29.30
2018-01-12T23:28:48.881Z,30.67
2018-01-12T23:31:16.857Z,32.73
2018-01-12T23:33:44.491Z,32.40
2018-01-12T23:36:13.130Z,29.40
2018-01-12T23:38:40.829Z,28.60
2018-01-12T23:41:08.443Z,33.57
2018-01-12T23:43:36.089Z,31.30
2018-01-12T23:46:03.745Z,34.00
2018-01-12T23:48:31.659Z,30.87
2018-01-12T23:50:59.262Z,31.47
2018-01-12T23:53:26.869Z,33.40
2018-01-12T23:55:54.462Z,30.10
2018-01-12T23:58:22.263Z,31.97
