createdAt,value
2018-08-09T00:02:14.951Z,88.73
2018-08-09T00:04:43.407Z,88.83
2018-08-09T00:07:11.935Z,87.38
2018-08-09T00:09:40.367Z,86.80
2018-08-09T00:12:09.500Z,87.80
2018-08-09T00:14:38.170Z,88.38
2018-08-09T00:17:06.652Z,89.45
2018-08-09T00:19:35.111Z,88.76
2018-08-09T00:22:03.633Z,89.35
2018-08-09T00:24:32.291Z,88.73
2018-08-09T00:27:00.768Z,88.46
2018-08-09T00:29:29.178Z,88.41
2018-08-09T00:31:57.663Z,88.52
2018-08-09T00:34:26.115Z,87.66
2018-08-09T00:37:57.268Z,89.27
2018-08-09T00:40:25.678Z,87.82
2018-08-09T00:42:54.151Z,87.31
2018-08-09T00:45:22.659Z,86.74
2018-08-09T00:47:51.319Z,89.87
2018-08-09T00:50:19.762Z,88.44
2018-08-09T00:52:48.184Z,88.17
2018-08-09T00:55:16.612Z,88.72
2018-08-09T00:57:45.316Z,88.37
2018-08-09T01:00:13.835Z,87.62
2018-08-09T01:02:42.268Z,88.55
2018-08-09T01:05:11.166Z,88.67
2018-08-09T01:07:39.635Z,90.55
2018-08-09T01:10:08.143Z,90.65
2018-08-09T01:12:36.675Z,90.48
2018-08-09T01:15:05.776Z,90.87
2018-08-09T01:17:34.336Z,91.33
2018-08-09T01:20:03.387Z,93.02
2018-08-09T01:22:31.828Z,93.12
2018-08-09T01:25:00.440Z,93.32
2018-08-09T01:27:28.825Z,94.42
2018-08-09T01:29:57.628Z,94.24
2018-08-09T01:32:26.320Z,93.10
2018-08-09T01:34:54.863Z,91.98
2018-08-09T01:37:23.327Z,92.17
2018-08-09T01:39:51.762Z,93.29
2018-08-09T01:42:31.511Z,90.84
2018-08-09T01:44:59.936Z,91.02
2018-08-09T01:47:28.389Z,91.85
2018-08-09T01:49:56.864Z,92.96
2018-08-09T01:52:25.439Z,92.57
2018-08-09T01:54:53.900Z,92.06
2018-08-09T01:57:22.312Z,91.84
2018-08-09T01:59:51.438Z,92.66
2018-08-09T02:02:19.951Z,94.01
2018-08-09T02:04:48.528Z,95.81
2018-08-09T02:07:16.978Z,94.76
2018-08-09T02:09:45.412Z,95.88
2018-08-09T02:12:13.863Z,96.04
2018-08-09T02:14:42.308Z,95.27
2018-08-09T02:17:11.002Z,95.32
2018-08-09T02:19:39.593Z,95.52
2018-08-09T02:22:08.051Z,95.93
2018-08-09T02:24:36.479Z,96.57
2018-08-09T02:27:04.944Z,97.77
2018-08-09T02:29:33.393Z,97.24
2018-08-09T02:32:01.981Z,98.62
2018-08-09T02:34:30.428Z,100.00
2018-08-09T02:36:58.880Z,100.00
2018-08-09T02:39:27.370Z,100.00
2018-08-09T02:41:55.783Z,100.00
2018-08-09T02:44:24.246Z,100.00
2018-08-09T02:46:52.801Z,100.00
2018-08-09T02:49:21.199Z,100.00
2018-08-09T02:51:49.745Z,100.00
2018-08-09T02:54:18.322Z,100.00
2018-08-09T02:56:46.822Z,100.00
2018-08-09T02:59:15.240Z,100.00
2018-08-09T03:01:43.703Z,100.00
2018-08-09T03:04:12.119Z,100.00
2018-08-09T03:06:40.527Z,100.00
2018-08-09T03:09:12.116Z,100.00
2018-08-09T03:11:41.067Z,100.00
2018-08-09T03:14:09.480Z,100.00
2018-08-09T03:16:37.943Z,100.00
2018-08-09T03:19:06.678Z,98.50
2018-08-09T03:21:35.192Z,100.00
2018-08-09T03:24:03.638Z,96.62
2018-08-09T03:26:32.072Z,88.53
2018-08-09T03:29:00.704Z,88.33
2018-08-09T03:31:29.219Z,88.55
2018-08-09T03:33:57.724Z,90.55
2018-08-09T03:36:26.152Z,91.64
2018-08-09T03:38:54.595Z,97.68
2018-08-09T03:41:23.065Z,93.08
2018-08-09T03:43:51.503Z,99.67
2018-08-09T03:46:19.972Z,100.00
2018-08-09T03:48:48.427Z,100.00
2018-08-09T03:51:16.959Z,100.00
2018-08-09T03:53:45.729Z,100.00
2018-08-09T03:56:14.164Z,100.00
2018-08-09T03:58:42.611Z,100.00
2018-08-09T04:01:11.054Z,100.00
2018-08-09T04:03:39.736Z,100.00
2018-08-09T04:06:08.300Z,100.00
2018-08-09T04:08:36.879Z,100.00
2018-08-09T04:11:05.402Z,100.00
2018-08-09T04:13:33.859Z,100.00
2018-08-09T04:16:02.328Z,100.00
2018-08-09T04:18:31.411Z,100.00
2018-08-09T04:20:59.821Z,100.00
2018-08-09T04:23:28.310Z,100.00
2018-08-09T04:25:56.718Z,100.00
2018-08-09T04:28:25.216Z,100.00
2018-08-09T04:30:53.664Z,100.00
2018-08-09T04:33:22.101Z,100.00
2018-08-09T04:35:50.535Z,100.00
2018-08-09T04:38:18.962Z,100.00
2018-08-09T04:40:47.407Z,100.00
2018-08-09T04:43:15.886Z,100.00
2018-08-09T04:45:44.342Z,100.00
2018-08-09T04:48:12.757Z,100.00
2018-08-09T04:50:41.188Z,100.00
2018-08-09T04:53:09.697Z,100.00
2018-08-09T04:55:38.379Z,100.00
2018-08-09T04:58:07.212Z,100.00
2018-08-09T05:00:35.646Z,100.00
2018-08-09T05:03:04.447Z,99.47
2018-08-09T05:05:32.862Z,100.00
2018-08-09T05:08:01.320Z,99.41
2018-08-09T05:10:29.880Z,99.06
2018-08-09T05:12:58.589Z,97.47
2018-08-09T05:15:27.250Z,98.02
2018-08-09T05:17:55.699Z,97.99
2018-08-09T05:20:24.194Z,98.38
2018-08-09T05:22:52.674Z,96.06
2018-08-09T05:25:21.199Z,95.43
2018-08-09T05:27:49.625Z,97.87
2018-08-09T05:30:18.044Z,99.43
2018-08-09T05:32:46.732Z,100.00
2018-08-09T05:35:15.228Z,98.31
2018-08-09T05:37:43.848Z,97.01
2018-08-09T05:40:12.724Z,97.78
2018-08-09T05:42:41.176Z,96.28
2018-08-09T05:45:09.676Z,95.42
2018-08-09T05:47:38.090Z,93.39
2018-08-09T05:50:06.979Z,93.38
2018-08-09T05:52:35.410Z,95.31
2018-08-09T05:55:03.857Z,93.02
2018-08-09T05:57:32.316Z,92.60
2018-08-09T06:00:00.726Z,91.29
2018-08-09T06:02:29.155Z,92.05
2018-08-09T06:04:57.640Z,92.78
2018-08-09T06:07:26.347Z,90.78
2018-08-09T06:09:54.832Z,91.03
2018-08-09T06:12:23.242Z,93.71
2018-08-09T06:14:52.029Z,93.44
2018-08-09T06:17:20.491Z,89.63
2018-08-09T06:19:48.919Z,87.59
2018-08-09T06:22:17.386Z,92.33
2018-08-09T06:24:45.795Z,90.62
2018-08-09T06:27:14.279Z,87.68
2018-08-09T06:29:42.739Z,85.64
2018-08-09T06:32:11.392Z,85.56
2018-08-09T06:34:39.871Z,88.25
2018-08-09T06:37:08.336Z,88.92
2018-08-09T06:39:36.795Z,87.53
2018-08-09T06:42:05.255Z,88.87
2018-08-09T06:44:33.682Z,86.94
2018-08-09T06:47:02.135Z,83.95
2018-08-09T06:49:30.693Z,83.26
2018-08-09T06:51:59.655Z,83.26
2018-08-09T06:54:28.067Z,82.75
2018-08-09T06:56:56.613Z,81.36
2018-08-09T06:59:25.368Z,80.36
2018-08-09T07:01:54.052Z,79.01
2018-08-09T07:04:22.815Z,79.63
2018-08-09T07:06:51.322Z,79.87
2018-08-09T07:09:19.738Z,77.46
2018-08-09T07:11:48.202Z,79.10
2018-08-09T07:14:16.678Z,77.64
2018-08-09T07:16:45.101Z,75.18
2018-08-09T07:19:13.682Z,75.46
2018-08-09T07:21:42.132Z,76.24
2018-08-09T07:24:10.571Z,75.73
2018-08-09T07:26:38.988Z,73.37
2018-08-09T07:29:07.443Z,76.47
2018-08-09T07:31:35.932Z,74.16
2018-08-09T07:34:04.471Z,73.75
2018-08-09T07:36:32.986Z,74.04
2018-08-09T07:39:01.431Z,74.76
2018-08-09T07:41:29.878Z,71.78
2018-08-09T07:43:58.288Z,72.17
2018-08-09T07:46:26.761Z,72.91
2018-08-09T07:48:55.179Z,70.78
2018-08-09T07:51:24.447Z,68.99
2018-08-09T07:53:52.895Z,69.60
2018-08-09T07:56:21.303Z,68.29
2018-08-09T07:58:49.832Z,62.69
2018-08-09T08:01:18.279Z,63.68
2018-08-09T08:03:46.735Z,61.53
2018-08-09T08:06:15.252Z,61.17
2018-08-09T08:08:43.768Z,63.52
2018-08-09T08:11:12.230Z,61.71
2018-08-09T08:13:40.674Z,61.90
2018-08-09T08:16:09.090Z,60.97
2018-08-09T08:18:37.658Z,61.01
2018-08-09T08:21:06.331Z,61.15
2018-08-09T08:23:34.764Z,61.29
2018-08-09T08:26:03.197Z,61.61
2018-08-09T08:28:31.639Z,60.64
2018-08-09T08:31:00.098Z,59.13
2018-08-09T08:33:28.823Z,59.76
2018-08-09T08:35:57.311Z,58.10
2018-08-09T08:38:25.712Z,57.56
2018-08-09T08:40:54.170Z,57.43
2018-08-09T08:43:22.764Z,56.74
2018-08-09T08:45:51.300Z,57.20
2018-08-09T08:48:19.723Z,57.13
2018-08-09T08:50:48.166Z,57.83
2018-08-09T08:53:16.616Z,57.56
2018-08-09T08:55:45.041Z,56.17
2018-08-09T08:58:13.605Z,54.80
2018-08-09T09:00:42.662Z,56.88
2018-08-09T09:03:11.189Z,53.93
2018-08-09T09:05:39.527Z,54.79
2018-08-09T09:08:07.999Z,53.22
2018-08-09T09:10:36.523Z,52.09
2018-08-09T09:13:04.984Z,53.16
2018-08-09T09:15:33.486Z,53.95
2018-08-09T09:18:01.987Z,53.14
2018-08-09T09:20:30.455Z,51.58
2018-08-09T09:22:58.959Z,50.69
2018-08-09T09:25:27.431Z,49.52
2018-08-09T09:27:55.863Z,49.78
2018-08-09T09:30:24.352Z,50.14
2018-08-09T09:32:52.831Z,49.26
2018-08-09T09:35:21.462Z,48.90
2018-08-09T09:37:49.959Z,48.47
2018-08-09T09:40:18.404Z,48.39
2018-08-09T09:42:47.692Z,47.13
2018-08-09T09:45:16.773Z,47.98
2018-08-09T09:47:45.218Z,50.25
2018-08-09T09:50:13.931Z,50.84
2018-08-09T09:52:42.403Z,50.98
2018-08-09T09:55:10.831Z,49.05
2018-08-09T09:57:39.331Z,49.09
2018-08-09T10:00:13.982Z,49.30
2018-08-09T10:02:42.808Z,49.15
2018-08-09T10:05:11.221Z,48.89
2018-08-09T10:07:39.944Z,48.03
2018-08-09T10:10:08.883Z,46.42
2018-08-09T10:12:37.341Z,46.63
2018-08-09T10:15:05.879Z,47.15
2018-08-09T10:17:34.326Z,48.90
2018-08-09T10:20:03.016Z,46.37
2018-08-09T10:22:31.462Z,46.82
2018-08-09T10:24:59.898Z,46.17
2018-08-09T10:27:28.355Z,45.21
2018-08-09T10:29:56.787Z,46.23
2018-08-09T10:32:25.226Z,43.06
2018-08-09T10:34:54.019Z,43.05
2018-08-09T10:37:22.484Z,44.24
2018-08-09T10:39:50.944Z,42.21
2018-08-09T10:42:19.347Z,40.87
2018-08-09T10:44:47.751Z,42.14
2018-08-09T10:47:16.193Z,42.10
2018-08-09T10:49:44.886Z,40.93
2018-08-09T10:52:13.590Z,40.67
2018-08-09T10:54:41.983Z,39.92
2018-08-09T10:57:10.451Z,38.93
2018-08-09T10:59:38.929Z,40.67
2018-08-09T11:02:08.013Z,39.51
2018-08-09T11:04:36.470Z,40.03
2018-08-09T11:07:04.956Z,39.05
2018-08-09T11:09:33.380Z,38.97
2018-08-09T11:12:01.851Z,38.76
2018-08-09T11:14:30.268Z,37.98
2018-08-09T11:16:58.815Z,37.83
2018-08-09T11:19:27.399Z,36.76
2018-08-09T11:21:56.292Z,37.32
2018-08-09T11:24:24.751Z,34.90
2018-08-09T11:26:53.378Z,36.22
2018-08-09T11:29:21.823Z,37.12
2018-08-09T11:31:50.255Z,37.62
2018-08-09T11:34:18.707Z,36.50
2018-08-09T11:36:47.155Z,36.47
2018-08-09T11:39:15.559Z,35.84
2018-08-09T11:41:44.018Z,34.89
2018-08-09T11:44:12.439Z,35.06
2018-08-09T11:46:40.908Z,34.24
2018-08-09T11:49:09.440Z,32.30
2018-08-09T11:51:38.080Z,32.79
2018-08-09T11:54:07.126Z,30.55
2018-08-09T11:56:36.504Z,30.63
2018-08-09T11:59:05.168Z,31.64
2018-08-09T12:01:33.845Z,28.83
2018-08-09T12:04:02.554Z,25.67
2018-08-09T12:06:31.056Z,24.61
2018-08-09T12:08:59.530Z,28.49
2018-08-09T12:11:28.000Z,23.83
2018-08-09T12:13:56.452Z,24.67
2018-08-09T12:16:25.252Z,27.26
2018-08-09T12:18:53.727Z,22.89
2018-08-09T12:21:22.181Z,23.77
2018-08-09T12:23:50.629Z,25.87
2018-08-09T12:26:19.097Z,25.86
2018-08-09T12:28:47.570Z,25.73
2018-08-09T12:31:16.051Z,21.98
2018-08-09T12:33:44.487Z,26.36
2018-08-09T12:36:13.019Z,23.84
2018-08-09T12:38:41.669Z,24.34
2018-08-09T12:41:10.134Z,22.69
2018-08-09T12:43:38.611Z,21.52
2018-08-09T12:46:07.606Z,21.47
2018-08-09T12:48:36.330Z,20.72
2018-08-09T12:51:05.003Z,24.44
2018-08-09T12:53:33.546Z,23.51
2018-08-09T12:56:02.000Z,23.72
2018-08-09T12:58:30.472Z,22.95
2018-08-09T13:00:58.910Z,20.97
2018-08-09T13:03:27.391Z,21.99
2018-08-09T13:05:55.899Z,21.61
2018-08-09T13:08:24.422Z,21.56
2018-08-09T13:10:52.868Z,22.62
2018-08-09T13:13:21.351Z,23.78
2018-08-09T13:15:49.799Z,23.06
2018-08-09T13:18:18.495Z,18.76
2018-08-09T13:20:46.968Z,18.35
2018-08-09T13:23:15.630Z,17.82
2018-08-09T13:25:44.283Z,21.83
2018-08-09T13:28:12.798Z,20.72
2018-08-09T13:30:41.187Z,19.29
2018-08-09T13:33:09.733Z,19.50
2018-08-09T13:35:38.199Z,19.93
2018-08-09T13:38:06.859Z,18.44
2018-08-09T13:40:35.259Z,17.61
2018-08-09T13:43:03.775Z,18.51
2018-08-09T13:45:32.256Z,20.23
2018-08-09T13:48:00.712Z,19.41
2018-08-09T13:50:29.174Z,20.71
2018-08-09T13:52:57.666Z,18.23
2018-08-09T13:55:26.396Z,19.96
2018-08-09T13:57:54.868Z,17.68
2018-08-09T14:00:23.267Z,18.06
2018-08-09T14:02:51.705Z,18.11
2018-08-09T14:05:20.371Z,21.83
2018-08-09T14:07:48.909Z,20.00
2018-08-09T14:10:17.363Z,19.39
2018-08-09T14:12:45.798Z,18.76
2018-08-09T14:15:15.711Z,19.96
2018-08-09T14:17:44.211Z,22.23
2018-08-09T14:20:15.494Z,20.02
2018-08-09T14:22:44.400Z,20.53
2018-08-09T14:25:13.237Z,20.65
2018-08-09T14:27:41.753Z,19.64
2018-08-09T14:30:12.364Z,20.56
2018-08-09T14:32:41.287Z,20.48
2018-08-09T14:35:12.235Z,19.76
2018-08-09T14:37:41.359Z,20.24
2018-08-09T14:40:10.872Z,17.89
2018-08-09T14:42:39.852Z,19.63
2018-08-09T14:45:11.695Z,21.31
2018-08-09T14:47:40.342Z,22.21
2018-08-09T14:50:09.177Z,22.44
2018-08-09T14:52:37.771Z,23.57
2018-08-09T14:55:07.888Z,22.33
2018-08-09T14:57:36.786Z,23.05
2018-08-09T15:00:10.805Z,20.64
2018-08-09T15:02:39.241Z,19.72
2018-08-09T15:05:07.792Z,20.72
2018-08-09T15:07:36.248Z,18.17
2018-08-09T15:10:05.072Z,18.96
2018-08-09T15:12:33.589Z,17.12
2018-08-09T15:15:02.063Z,17.09
2018-08-09T15:17:30.562Z,18.08
2018-08-09T15:19:59.339Z,18.76
2018-08-09T15:22:27.961Z,17.55
2018-08-09T15:24:56.361Z,18.19
2018-08-09T15:27:24.857Z,18.49
2018-08-09T15:29:53.426Z,20.39
2018-08-09T15:32:21.859Z,20.18
2018-08-09T15:34:50.357Z,19.90
2018-08-09T15:37:18.871Z,18.65
2018-08-09T15:39:47.319Z,20.60
2018-08-09T15:42:16.032Z,20.04
2018-08-09T15:44:44.460Z,19.86
2018-08-09T15:47:13.059Z,19.12
2018-08-09T15:49:41.480Z,20.72
2018-08-09T15:52:10.007Z,20.46
2018-08-09T15:54:38.504Z,20.09
2018-08-09T15:57:07.269Z,19.03
2018-08-09T15:59:35.863Z,22.08
2018-08-09T16:02:04.311Z,20.85
2018-08-09T16:04:33.016Z,19.12
2018-08-09T16:07:01.694Z,18.40
2018-08-09T16:09:30.199Z,18.92
2018-08-09T16:11:58.923Z,19.14
2018-08-09T16:14:27.399Z,17.04
2018-08-09T16:16:55.859Z,17.45
2018-08-09T16:19:24.359Z,18.82
2018-08-09T16:21:52.839Z,20.12
2018-08-09T16:24:21.432Z,20.71
2018-08-09T16:26:49.879Z,19.94
2018-08-09T16:29:18.326Z,19.00
2018-08-09T16:31:46.749Z,18.97
2018-08-09T16:34:15.224Z,18.33
2018-08-09T16:36:44.121Z,19.13
2018-08-09T16:39:14.252Z,19.22
2018-08-09T16:41:42.852Z,20.57
2018-08-09T16:44:11.618Z,19.35
2018-08-09T16:46:40.319Z,18.81
2018-08-09T16:49:08.936Z,18.70
2018-08-09T16:51:37.421Z,19.33
2018-08-09T16:54:05.965Z,19.58
2018-08-09T16:56:34.441Z,20.10
2018-08-09T16:59:02.879Z,19.99
2018-08-09T17:01:31.339Z,20.77
2018-08-09T17:03:59.998Z,19.96
2018-08-09T17:06:28.488Z,19.75
2018-08-09T17:08:56.997Z,20.28
2018-08-09T17:11:25.596Z,19.54
2018-08-09T17:13:54.062Z,19.70
2018-08-09T17:16:23.027Z,20.08
2018-08-09T17:18:51.451Z,21.01
2018-08-09T17:21:20.158Z,19.82
2018-08-09T17:23:48.825Z,20.46
2018-08-09T17:26:17.277Z,20.08
2018-08-09T17:28:45.995Z,21.14
2018-08-09T17:31:14.523Z,21.66
2018-08-09T17:33:42.981Z,20.97
2018-08-09T17:36:11.868Z,21.39
2018-08-09T17:38:40.816Z,21.39
2018-08-09T17:41:09.852Z,20.46
2018-08-09T17:43:38.463Z,22.78
2018-08-09T17:46:06.917Z,23.57
2018-08-09T17:48:35.365Z,24.09
2018-08-09T17:51:03.927Z,24.33
2018-08-09T17:53:32.419Z,25.71
2018-08-09T17:56:00.985Z,25.76
2018-08-09T17:58:29.459Z,25.46
2018-08-09T18:00:57.933Z,26.49
2018-08-09T18:03:26.446Z,27.22
2018-08-09T18:05:54.862Z,27.94
2018-08-09T18:08:23.308Z,28.05
2018-08-09T18:10:52.108Z,28.63
2018-08-09T18:13:20.855Z,29.53
2018-08-09T18:15:49.504Z,29.11
2018-08-09T18:18:17.963Z,29.43
2018-08-09T18:20:46.460Z,29.84
2018-08-09T18:23:14.883Z,30.30
2018-08-09T18:25:43.674Z,30.47
2018-08-09T18:28:12.183Z,30.79
2018-08-09T18:30:40.619Z,31.82
2018-08-09T18:33:09.107Z,32.15
2018-08-09T18:35:37.784Z,32.90
2018-08-09T18:38:06.644Z,33.04
2018-08-09T18:40:35.108Z,32.52
2018-08-09T18:43:03.662Z,33.11
2018-08-09T18:45:32.294Z,33.10
2018-08-09T18:48:00.802Z,33.36
2018-08-09T18:50:30.412Z,33.80
2018-08-09T18:52:58.872Z,33.71
2018-08-09T18:55:27.361Z,33.96
2018-08-09T18:57:55.840Z,32.90
2018-08-09T19:00:26.609Z,32.86
2018-08-09T19:02:55.238Z,33.09
2018-08-09T19:05:24.011Z,34.47
2018-08-09T19:07:52.586Z,34.08
2018-08-09T19:10:23.075Z,34.98
2018-08-09T19:12:51.640Z,34.86
2018-08-09T19:15:20.348Z,37.50
2018-08-09T19:17:49.114Z,35.70
2018-08-09T19:20:20.064Z,36.36
2018-08-09T19:22:48.755Z,35.58
2018-08-09T19:25:17.244Z,37.56
2018-08-09T19:27:45.708Z,38.40
2018-08-09T19:30:15.694Z,36.59
2018-08-09T19:32:44.191Z,36.45
2018-08-09T19:35:14.172Z,37.18
2018-08-09T19:37:42.890Z,37.38
2018-08-09T19:40:13.347Z,36.96
2018-08-09T19:42:42.101Z,35.89
2018-08-09T19:45:14.319Z,36.38
2018-08-09T19:47:43.020Z,37.26
2018-08-09T19:50:14.378Z,37.38
2018-08-09T19:52:43.073Z,37.16
2018-08-09T19:55:12.962Z,37.82
2018-08-09T19:57:43.103Z,37.09
2018-08-09T20:00:14.167Z,38.28
2018-08-09T20:02:43.060Z,38.84
2018-08-09T20:05:12.012Z,38.13
2018-08-09T20:07:41.037Z,37.98
2018-08-09T20:10:11.152Z,38.96
2018-08-09T20:12:40.012Z,37.91
2018-08-09T20:15:11.263Z,39.80
2018-08-09T20:17:39.784Z,40.00
2018-08-09T20:20:09.084Z,38.67
2018-08-09T20:22:37.506Z,38.43
2018-08-09T20:25:07.994Z,39.26
2018-08-09T20:27:36.706Z,39.60
2018-08-09T20:30:09.846Z,39.31
2018-08-09T20:32:38.433Z,41.25
2018-08-09T20:35:09.194Z,42.73
2018-08-09T20:37:37.879Z,42.05
2018-08-09T20:40:09.140Z,40.38
2018-08-09T20:42:37.931Z,43.26
2018-08-09T20:45:08.256Z,43.08
2018-08-09T20:47:37.008Z,42.74
2018-08-09T20:50:08.134Z,44.21
2018-08-09T20:52:36.748Z,42.53
2018-08-09T20:55:06.428Z,42.16
2018-08-09T20:57:34.995Z,41.69
2018-08-09T21:00:03.535Z,44.91
2018-08-09T21:02:32.197Z,44.00
2018-08-09T21:05:00.631Z,43.89
2018-08-09T21:07:29.084Z,46.25
2018-08-09T21:09:57.509Z,48.72
2018-08-09T21:12:26.323Z,50.49
2018-08-09T21:14:54.815Z,52.94
2018-08-09T21:17:23.247Z,55.97
2018-08-09T21:19:51.766Z,57.70
2018-08-09T21:22:20.496Z,62.21
2018-08-09T21:24:48.963Z,65.39
2018-08-09T21:27:17.541Z,66.73
2018-08-09T21:29:45.982Z,67.34
2018-08-09T21:32:14.536Z,68.14
2018-08-09T21:34:42.955Z,67.15
2018-08-09T21:37:11.601Z,67.81
2018-08-09T21:39:40.060Z,68.67
2018-08-09T21:42:08.520Z,69.01
2018-08-09T21:44:37.223Z,71.53
2018-08-09T21:47:06.164Z,70.77
2018-08-09T21:49:34.701Z,72.08
2018-08-09T21:52:03.223Z,73.86
2018-08-09T21:54:31.644Z,74.38
2018-08-09T21:57:00.460Z,76.84
2018-08-09T21:59:28.913Z,77.25
2018-08-09T22:01:57.380Z,78.65
2018-08-09T22:04:26.048Z,78.85
2018-08-09T22:06:59.965Z,80.66
2018-08-09T22:09:33.540Z,81.83
2018-08-09T22:12:07.223Z,81.90
2018-08-09T22:14:40.924Z,83.08
2018-08-09T22:17:14.544Z,82.80
2018-08-09T22:19:48.330Z,84.41
2018-08-09T22:22:21.432Z,84.57
2018-08-09T22:24:49.898Z,84.23
2018-08-09T22:27:18.371Z,83.09
2018-08-09T22:29:46.759Z,81.98
2018-08-09T22:32:15.251Z,82.29
2018-08-09T22:34:43.639Z,81.55
2018-08-09T22:37:12.060Z,80.94
2018-08-09T22:39:40.533Z,80.44
2018-08-09T22:42:08.972Z,80.97
2018-08-09T22:44:37.455Z,80.60
2018-08-09T22:47:05.864Z,80.43
2018-08-09T22:49:34.275Z,80.47
2018-08-09T22:52:02.748Z,80.47
2018-08-09T22:54:31.177Z,79.10
2018-08-09T22:56:59.679Z,80.33
2018-08-09T22:59:28.134Z,81.00
2018-08-09T23:01:56.615Z,80.88
2018-08-09T23:04:25.015Z,80.94
2018-08-09T23:06:53.422Z,80.09
2018-08-09T23:09:21.885Z,80.27
2018-08-09T23:11:50.362Z,80.87
2018-08-09T23:14:18.876Z,80.11
2018-08-09T23:16:47.351Z,80.99
2018-08-09T23:19:15.828Z,80.40
2018-08-09T23:21:44.215Z,80.88
2018-08-09T23:24:12.971Z,80.33
2018-08-09T23:26:41.870Z,79.76
2018-08-09T23:29:10.312Z,79.74
2018-08-09T23:31:38.967Z,79.79
2018-08-09T23:34:07.545Z,79.76
2018-08-09T23:36:35.945Z,78.83
2018-08-09T23:39:06.960Z,79.71
2018-08-09T23:41:35.387Z,78.70
2018-08-09T23:44:03.873Z,78.75
2018-08-09T23:46:32.340Z,78.53
2018-08-09T23:49:00.790Z,78.34
2018-08-09T23:51:29.304Z,77.53
2018-08-09T23:53:57.779Z,77.82
2018-08-09T23:56:26.262Z,77.93
2018-08-09T23:58:54.700Z,76.96
