createdAt,value
2023-03-23T15:58:18.370Z,3.1
2023-03-23T16:03:18.355Z,3.3
2023-03-23T16:08:18.324Z,3.4
2023-03-23T16:13:18.244Z,3.7
2023-03-23T16:18:18.200Z,2.9
2023-03-23T16:23:18.099Z,3.5
2023-03-23T16:28:17.985Z,4.5
2023-03-23T16:33:17.962Z,4.4
2023-03-23T16:38:17.891Z,3.0
2023-03-23T16:43:17.847Z,3.8
2023-03-23T16:48:17.917Z,3.8
2023-03-23T16:53:17.886Z,3.7
2023-03-23T16:58:18.178Z,3.9
2023-03-23T17:03:17.731Z,4.2
2023-03-23T17:08:17.548Z,4.4
2023-03-23T17:13:17.555Z,4.0
2023-03-23T17:18:17.450Z,3.7
2023-03-23T17:23:17.397Z,8.6
2023-03-23T17:28:18.875Z,6.8
2023-03-23T17:33:17.405Z,7.8
2023-03-23T17:38:17.335Z,6.6
2023-03-23T17:43:17.134Z,7.1
2023-03-23T17:48:17.113Z,4.1
2023-03-23T17:53:17.314Z,4.0
2023-03-23T17:58:17.006Z,3.8
2023-03-23T18:03:16.943Z,3.6
2023-03-23T18:08:16.863Z,3.8
2023-03-23T18:13:16.816Z,2.7
2023-03-23T18:18:16.757Z,2.8
2023-03-23T18:23:16.724Z,3.4
2023-03-23T18:28:16.727Z,3.5
2023-03-23T18:33:18.185Z,2.9
2023-03-23T18:38:16.583Z,4.1
2023-03-23T18:43:16.602Z,3.7
2023-03-23T18:48:16.450Z,2.8
2023-03-23T18:53:16.490Z,3.7
2023-03-23T18:58:16.373Z,3.2
2023-03-23T19:03:16.444Z,3.3
2023-03-23T19:08:16.231Z,3.8
2023-03-23T19:13:16.293Z,3.0
2023-03-23T19:18:16.161Z,3.1
2023-03-23T19:23:16.074Z,3.2
2023-03-23T19:33:16.000Z,3.8
2023-03-23T19:38:15.924Z,3.2
2023-03-23T19:43:15.925Z,3.0
2023-03-23T19:48:16.267Z,3.7
2023-03-23T19:53:16.106Z,2.7
2023-03-23T19:58:16.748Z,2.8
2023-03-23T20:03:16.030Z,3.2
2023-03-23T20:08:16.119Z,3.1
2023-03-23T20:13:15.587Z,3.2
2023-03-23T20:18:15.501Z,3.5
2023-03-23T20:23:15.534Z,3.4
2023-03-23T20:28:15.389Z,3.1
2023-03-23T20:33:15.332Z,2.8
2023-03-23T20:38:15.285Z,3.1
2023-03-23T20:43:15.321Z,2.9
2023-03-23T20:48:15.116Z,2.5
2023-03-23T20:53:15.212Z,2.7
2023-03-23T20:58:15.056Z,2.5
2023-03-23T21:03:23.852Z,2.7
2023-03-23T21:08:14.933Z,2.7
2023-03-23T21:13:14.901Z,2.9
2023-03-23T21:18:14.812Z,2.8
2023-03-23T21:23:14.856Z,2.3
2023-03-23T21:28:14.775Z,2.7
2023-03-23T21:33:14.705Z,2.8
2023-03-23T21:38:14.644Z,2.3
2023-03-23T21:43:14.601Z,2.6
2023-03-23T21:48:14.595Z,2.2
2023-03-23T21:53:14.476Z,2.6
2023-03-23T21:58:17.794Z,2.4
2023-03-23T22:03:14.361Z,2.7
2023-03-23T22:08:16.358Z,2.3
2023-03-23T22:13:14.217Z,2.4
2023-03-23T22:18:14.180Z,2.9
2023-03-23T22:23:14.096Z,2.5
2023-03-23T22:28:14.054Z,2.7
2023-03-23T22:33:14.035Z,2.9
2023-03-23T22:38:13.965Z,3.0
2023-03-23T22:43:13.916Z,2.7
2023-03-23T22:48:13.955Z,2.9
2023-03-23T22:53:13.807Z,3.5
2023-03-23T22:58:13.857Z,3.2
2023-03-23T23:03:13.778Z,2.9
2023-03-23T23:08:15.872Z,3.4
2023-03-23T23:13:13.636Z,3.2
2023-03-23T23:18:13.678Z,2.6
2023-03-23T23:23:13.658Z,2.8
2023-03-23T23:28:13.504Z,3.2
2023-03-23T23:33:13.486Z,2.7
2023-03-23T23:38:14.389Z,2.9
2023-03-23T23:43:13.362Z,2.5
2023-03-23T23:48:13.382Z,2.9
2023-03-23T23:53:14.230Z,3.1
2023-03-23T23:58:13.795Z,3.3
