createdAt,value
2022-10-11T00:01:49.147Z,99.90
2022-10-11T00:04:35.507Z,99.90
2022-10-11T00:07:22.209Z,99.90
2022-10-11T00:10:10.827Z,99.90
2022-10-11T00:12:57.079Z,99.90
2022-10-11T00:15:45.203Z,99.90
2022-10-11T00:18:31.350Z,99.90
2022-10-11T00:21:18.224Z,99.90
2022-10-11T00:24:05.710Z,99.90
2022-10-11T00:26:52.249Z,99.90
2022-10-11T00:29:38.920Z,99.90
2022-10-11T00:32:26.554Z,99.90
2022-10-11T00:35:12.779Z,99.90
2022-10-11T00:37:59.046Z,99.90
2022-10-11T00:40:45.555Z,99.90
2022-10-11T00:43:33.118Z,99.90
2022-10-11T00:46:32.042Z,99.90
2022-10-11T00:49:25.076Z,99.90
2022-10-11T00:52:17.819Z,99.90
2022-10-11T00:55:07.998Z,99.90
2022-10-11T00:57:55.754Z,99.90
2022-10-11T01:00:42.189Z,99.90
2022-10-11T01:03:31.388Z,99.90
2022-10-11T01:06:19.448Z,99.90
2022-10-11T01:09:06.137Z,99.90
2022-10-11T01:11:57.071Z,99.90
2022-10-11T01:15:00.937Z,99.90
2022-10-11T01:17:55.134Z,99.90
2022-10-11T01:20:58.179Z,99.90
2022-10-11T01:24:20.714Z,99.90
2022-10-11T01:27:46.383Z,99.90
2022-10-11T01:30:35.545Z,99.90
2022-10-11T01:33:30.107Z,99.90
2022-10-11T01:36:27.750Z,99.90
2022-10-11T01:39:20.600Z,99.90
2022-10-11T01:42:10.828Z,99.90
2022-10-11T01:44:59.249Z,99.90
2022-10-11T01:47:47.273Z,99.90
2022-10-11T01:50:44.665Z,99.90
2022-10-11T01:53:45.050Z,99.90
2022-10-11T01:56:45.422Z,99.90
2022-10-11T01:59:42.254Z,99.90
2022-10-11T02:02:38.880Z,99.90
2022-10-11T02:05:36.181Z,99.90
2022-10-11T02:08:27.991Z,99.90
2022-10-11T02:11:20.262Z,99.90
2022-10-11T02:14:11.301Z,99.90
2022-10-11T02:17:04.024Z,99.90
2022-10-11T02:19:53.215Z,99.90
2022-10-11T02:22:44.010Z,99.90
2022-10-11T02:25:35.408Z,99.90
2022-10-11T02:28:24.736Z,99.90
2022-10-11T02:31:13.503Z,99.90
2022-10-11T02:34:06.406Z,99.90
2022-10-11T02:36:59.365Z,99.90
2022-10-11T02:39:49.366Z,99.90
2022-10-11T02:42:42.815Z,99.90
2022-10-11T02:45:35.954Z,99.90
2022-10-11T02:48:23.452Z,99.90
2022-10-11T02:51:13.484Z,99.90
2022-10-11T02:54:00.208Z,99.90
2022-10-11T02:56:47.861Z,99.90
2022-10-11T02:59:34.081Z,99.90
2022-10-11T03:02:20.570Z,99.90
2022-10-11T03:05:07.040Z,99.90
2022-10-11T03:07:53.394Z,99.90
2022-10-11T03:10:39.990Z,99.90
2022-10-11T03:13:27.838Z,99.90
2022-10-11T03:16:15.055Z,99.90
2022-10-11T03:19:01.602Z,99.90
2022-10-11T03:21:47.885Z,99.90
2022-10-11T03:24:34.274Z,99.90
2022-10-11T03:27:21.201Z,99.90
2022-10-11T03:30:13.289Z,99.90
2022-10-11T03:33:01.783Z,99.90
2022-10-11T03:35:49.399Z,99.90
2022-10-11T03:38:35.952Z,99.90
2022-10-11T03:41:22.376Z,99.90
2022-10-11T03:44:08.690Z,99.90
2022-10-11T03:46:56.507Z,99.90
2022-10-11T03:49:43.793Z,99.90
2022-10-11T03:52:30.381Z,99.90
2022-10-11T03:55:17.118Z,99.90
2022-10-11T03:58:03.650Z,99.90
2022-10-11T04:00:50.403Z,99.90
2022-10-11T04:03:38.241Z,99.90
2022-10-11T04:06:25.101Z,99.90
2022-10-11T04:09:11.499Z,99.90
2022-10-11T04:11:58.017Z,99.90
2022-10-11T04:14:44.280Z,99.90
2022-10-11T04:17:30.400Z,99.90
2022-10-11T04:20:18.501Z,99.90
2022-10-11T04:23:04.880Z,99.90
2022-10-11T04:25:51.175Z,99.90
2022-10-11T04:28:37.572Z,99.90
2022-10-11T04:31:24.918Z,99.90
2022-10-11T04:34:11.311Z,99.90
2022-10-11T04:36:59.080Z,99.90
2022-10-11T04:39:45.554Z,99.90
2022-10-11T04:42:32.211Z,99.90
2022-10-11T04:45:18.514Z,99.90
2022-10-11T04:48:05.492Z,99.90
2022-10-11T04:50:51.730Z,99.90
2022-10-11T04:53:39.687Z,99.90
2022-10-11T04:56:26.102Z,99.90
2022-10-11T04:59:12.614Z,99.90
2022-10-11T05:01:58.827Z,99.90
2022-10-11T05:04:45.433Z,99.90
2022-10-11T05:07:31.739Z,99.90
2022-10-11T05:10:19.814Z,99.90
2022-10-11T05:13:06.333Z,99.90
2022-10-11T05:15:53.449Z,99.90
2022-10-11T05:18:40.705Z,99.90
2022-10-11T05:21:28.719Z,99.90
2022-10-11T05:24:15.111Z,99.90
2022-10-11T05:27:04.610Z,99.90
2022-10-11T05:29:51.036Z,99.90
2022-10-11T05:32:37.732Z,99.90
2022-10-11T05:35:24.102Z,99.90
2022-10-11T05:38:10.909Z,99.90
2022-10-11T05:41:00.713Z,99.90
2022-10-11T05:43:48.566Z,99.90
2022-10-11T05:46:34.865Z,99.90
2022-10-11T05:49:21.098Z,99.90
2022-10-11T05:52:09.097Z,99.90
2022-10-11T05:54:55.318Z,99.90
2022-10-11T05:57:41.589Z,99.90
2022-10-11T06:00:29.650Z,99.90
2022-10-11T06:03:16.761Z,99.90
2022-10-11T06:06:03.560Z,99.90
2022-10-11T06:08:50.425Z,99.90
2022-10-11T06:11:36.555Z,99.90
2022-10-11T06:14:22.864Z,99.90
2022-10-11T06:17:10.639Z,99.90
2022-10-11T06:19:57.295Z,99.90
2022-10-11T06:22:43.518Z,99.90
2022-10-11T06:25:30.403Z,99.90
2022-10-11T06:28:16.777Z,99.90
2022-10-11T06:31:05.311Z,99.90
2022-10-11T06:33:52.938Z,99.90
2022-10-11T06:36:39.193Z,99.90
2022-10-11T06:39:25.814Z,99.90
2022-10-11T06:42:12.428Z,99.90
2022-10-11T06:44:58.908Z,99.90
2022-10-11T06:47:45.115Z,99.90
2022-10-11T06:50:57.845Z,99.90
2022-10-11T06:53:51.732Z,99.90
2022-10-11T06:56:38.310Z,99.90
2022-10-11T06:59:24.517Z,99.90
2022-10-11T07:02:11.405Z,99.90
2022-10-11T07:04:57.870Z,99.90
2022-10-11T07:07:45.749Z,99.90
2022-10-11T07:10:32.341Z,99.90
2022-10-11T07:13:18.933Z,99.90
2022-10-11T07:16:59.364Z,99.90
2022-10-11T07:19:45.986Z,99.90
2022-10-11T07:22:32.211Z,99.90
2022-10-11T07:25:20.151Z,99.90
2022-10-11T07:28:06.517Z,99.90
2022-10-11T07:30:53.254Z,99.90
2022-10-11T07:33:39.962Z,99.90
2022-10-11T07:36:26.764Z,99.90
2022-10-11T07:39:12.953Z,99.90
2022-10-11T07:42:01.199Z,99.90
2022-10-11T07:44:47.487Z,99.90
2022-10-11T07:47:33.986Z,99.90
2022-10-11T07:50:20.220Z,99.90
2022-10-11T07:53:06.637Z,99.90
2022-10-11T07:55:52.838Z,99.90
2022-10-11T07:58:40.915Z,99.90
2022-10-11T08:01:28.286Z,99.90
2022-10-11T08:04:15.359Z,99.90
2022-10-11T08:07:01.840Z,99.90
2022-10-11T08:09:48.262Z,99.90
2022-10-11T08:12:34.809Z,99.90
2022-10-11T08:15:23.030Z,99.90
2022-10-11T08:18:09.421Z,99.90
2022-10-11T08:20:56.033Z,99.90
2022-10-11T08:23:42.326Z,99.90
2022-10-11T08:26:28.926Z,99.90
2022-10-11T08:29:15.286Z,99.90
2022-10-11T08:32:03.253Z,99.90
2022-10-11T08:34:49.330Z,99.90
2022-10-11T08:37:35.626Z,99.90
2022-10-11T08:40:23.218Z,99.90
2022-10-11T08:43:21.605Z,99.90
2022-10-11T08:46:09.819Z,99.90
2022-10-11T08:48:58.855Z,99.90
2022-10-11T08:51:48.848Z,99.90
2022-10-11T08:54:44.561Z,99.90
2022-10-11T08:57:34.753Z,99.90
2022-10-11T09:00:22.167Z,99.90
2022-10-11T09:03:21.101Z,99.90
2022-10-11T09:06:18.010Z,99.90
2022-10-11T09:09:22.717Z,99.90
2022-10-11T09:12:19.196Z,99.90
2022-10-11T09:15:17.680Z,99.90
2022-10-11T09:18:35.055Z,99.90
2022-10-11T09:21:33.361Z,99.90
2022-10-11T09:24:38.424Z,99.90
2022-10-11T09:27:57.251Z,99.90
2022-10-11T09:30:40.357Z,99.90
2022-10-11T09:33:34.101Z,99.90
2022-10-11T09:36:28.355Z,99.90
2022-10-11T09:39:28.102Z,99.90
2022-10-11T09:42:14.430Z,99.90
2022-10-11T09:45:02.889Z,99.90
2022-10-11T09:47:51.692Z,99.90
2022-10-11T09:50:40.266Z,99.90
2022-10-11T09:53:51.064Z,99.90
2022-10-11T09:56:43.691Z,99.90
2022-10-11T09:59:31.489Z,99.90
2022-10-11T10:02:21.574Z,99.90
2022-10-11T10:05:18.943Z,99.90
2022-10-11T10:08:22.404Z,99.90
2022-10-11T10:11:11.637Z,99.90
2022-10-11T10:13:58.183Z,99.90
2022-10-11T10:16:44.760Z,99.90
2022-10-11T10:19:44.501Z,99.90
2022-10-11T10:22:34.446Z,99.80
2022-10-11T10:25:27.477Z,99.90
2022-10-11T10:28:22.436Z,99.40
2022-10-11T10:31:21.902Z,98.30
2022-10-11T10:34:16.210Z,99.40
2022-10-11T10:37:07.407Z,99.40
2022-10-11T10:39:59.032Z,99.20
2022-10-11T10:42:45.758Z,98.80
2022-10-11T10:45:41.320Z,97.90
2022-10-11T10:49:11.749Z,98.50
2022-10-11T10:51:52.649Z,98.80
2022-10-11T10:54:46.742Z,98.60
2022-10-11T10:57:40.169Z,98.50
2022-10-11T11:00:43.606Z,98.50
2022-10-11T11:03:36.779Z,97.70
2022-10-11T11:06:35.645Z,98.30
2022-10-11T11:09:34.650Z,98.30
2022-10-11T11:12:33.615Z,98.70
2022-10-11T11:15:32.040Z,97.50
2022-10-11T11:18:29.443Z,97.60
2022-10-11T11:21:31.701Z,97.90
2022-10-11T11:27:16.677Z,97.90
2022-10-11T11:30:06.807Z,98.00
2022-10-11T11:33:07.111Z,98.40
2022-10-11T11:36:00.498Z,98.80
2022-10-11T11:38:53.116Z,99.10
2022-10-11T11:41:45.138Z,99.20
2022-10-11T11:44:36.785Z,98.00
2022-10-11T11:47:27.834Z,97.90
2022-10-11T11:50:22.665Z,98.20
2022-10-11T11:53:17.295Z,98.60
2022-10-11T11:56:09.409Z,98.50
2022-10-11T11:59:03.948Z,99.20
2022-10-11T12:01:59.050Z,99.40
2022-10-11T12:04:48.300Z,99.60
2022-10-11T12:07:49.899Z,99.50
2022-10-11T12:10:54.288Z,99.10
2022-10-11T12:13:42.374Z,99.00
2022-10-11T12:16:28.704Z,98.60
2022-10-11T12:19:15.751Z,98.00
2022-10-11T12:22:18.548Z,97.90
2022-10-11T12:25:41.843Z,97.20
2022-10-11T12:29:04.887Z,96.20
2022-10-11T12:32:11.821Z,95.70
2022-10-11T12:35:43.471Z,95.80
2022-10-11T12:38:33.125Z,95.60
2022-10-11T12:41:53.606Z,95.60
2022-10-11T12:44:40.158Z,95.10
2022-10-11T12:47:37.831Z,95.10
2022-10-11T12:50:31.990Z,95.90
2022-10-11T12:53:35.853Z,96.40
2022-10-11T12:56:37.084Z,95.90
2022-10-11T12:59:25.545Z,96.40
2022-10-11T13:02:28.689Z,97.10
2022-10-11T13:05:22.558Z,97.20
2022-10-11T13:08:14.934Z,97.50
2022-10-11T13:11:05.274Z,97.30
2022-10-11T13:13:55.715Z,97.10
2022-10-11T13:16:50.992Z,97.10
2022-10-11T13:22:28.266Z,96.90
2022-10-11T13:25:17.594Z,96.40
2022-10-11T13:28:03.990Z,96.40
2022-10-11T13:30:53.854Z,96.80
2022-10-11T13:33:43.612Z,97.10
2022-10-11T13:36:31.754Z,96.60
2022-10-11T13:39:31.026Z,96.20
2022-10-11T13:42:29.213Z,96.00
2022-10-11T13:45:18.340Z,95.70
2022-10-11T13:48:04.972Z,95.20
2022-10-11T13:54:00.399Z,95.20
2022-10-11T13:56:49.031Z,94.90
2022-10-11T13:59:35.687Z,95.10
2022-10-11T14:02:24.485Z,95.30
2022-10-11T14:05:24.250Z,95.30
2022-10-11T14:08:23.330Z,95.20
2022-10-11T14:11:13.053Z,94.40
2022-10-11T14:13:59.672Z,94.00
2022-10-11T14:16:56.264Z,93.70
2022-10-11T14:19:43.393Z,95.20
2022-10-11T14:22:29.682Z,96.00
2022-10-11T14:25:16.198Z,96.20
2022-10-11T14:28:05.666Z,96.50
2022-10-11T14:30:52.053Z,96.60
2022-10-11T14:33:38.826Z,97.00
2022-10-11T14:36:26.114Z,97.40
2022-10-11T14:39:16.192Z,97.80
2022-10-11T14:42:02.656Z,97.90
2022-10-11T14:44:50.359Z,97.40
2022-10-11T14:47:41.949Z,97.70
2022-10-11T14:50:35.065Z,98.10
2022-10-11T14:53:22.067Z,98.20
2022-10-11T14:56:09.230Z,98.20
2022-10-11T14:58:55.451Z,98.50
2022-10-11T15:01:43.560Z,98.40
2022-10-11T15:04:30.266Z,98.30
2022-10-11T15:07:16.532Z,98.80
2022-10-11T15:10:02.828Z,98.70
2022-10-11T15:12:49.625Z,98.90
2022-10-11T15:15:38.055Z,98.70
2022-10-11T15:18:25.933Z,99.10
2022-10-11T15:21:14.383Z,99.30
2022-10-11T15:24:00.830Z,98.60
2022-10-11T15:26:47.425Z,99.20
2022-10-11T15:29:34.178Z,99.00
2022-10-11T15:32:20.629Z,98.70
2022-10-11T15:35:09.314Z,98.90
2022-10-11T15:37:58.494Z,98.90
2022-10-11T15:40:46.000Z,99.10
2022-10-11T15:43:32.318Z,99.20
2022-10-11T15:46:22.008Z,99.20
2022-10-11T15:49:13.176Z,98.60
2022-10-11T15:52:01.084Z,98.70
2022-10-11T15:54:47.386Z,99.00
2022-10-11T15:57:33.890Z,99.30
2022-10-11T16:00:22.334Z,99.50
2022-10-11T16:03:11.595Z,99.40
2022-10-11T16:06:04.019Z,99.90
2022-10-11T16:08:53.349Z,99.90
2022-10-11T16:11:39.841Z,99.90
2022-10-11T16:14:26.454Z,99.90
2022-10-11T16:17:12.668Z,99.90
2022-10-11T16:19:59.197Z,99.90
2022-10-11T16:22:45.706Z,99.90
2022-10-11T16:25:34.051Z,99.90
2022-10-11T16:28:20.324Z,99.90
2022-10-11T16:31:11.202Z,99.90
2022-10-11T16:33:57.626Z,99.90
2022-10-11T16:36:45.766Z,99.90
2022-10-11T16:39:32.214Z,99.90
2022-10-11T16:42:19.911Z,99.90
2022-10-11T16:45:08.211Z,99.90
2022-10-11T16:47:54.611Z,99.90
2022-10-11T16:50:41.354Z,99.90
2022-10-11T16:53:27.484Z,99.90
2022-10-11T16:56:13.860Z,99.90
2022-10-11T16:59:01.926Z,99.90
2022-10-11T17:01:48.349Z,99.90
2022-10-11T17:04:35.019Z,99.90
2022-10-11T17:07:23.690Z,99.90
2022-10-11T17:10:10.598Z,99.90
2022-10-11T17:12:56.930Z,99.90
2022-10-11T17:15:44.842Z,99.90
2022-10-11T17:18:33.030Z,99.90
2022-10-11T17:21:20.666Z,99.90
2022-10-11T17:24:07.790Z,99.90
2022-10-11T17:26:54.334Z,99.90
2022-10-11T17:29:41.139Z,99.90
2022-10-11T17:32:28.977Z,99.90
2022-10-11T17:35:15.273Z,99.90
2022-10-11T17:38:05.944Z,99.90
2022-10-11T17:41:00.122Z,99.90
2022-10-11T17:43:46.726Z,99.90
2022-10-11T17:46:33.371Z,99.90
2022-10-11T17:49:21.057Z,99.90
2022-10-11T17:52:07.259Z,99.90
2022-10-11T17:54:53.818Z,99.90
2022-10-11T17:57:40.707Z,99.90
2022-10-11T18:00:27.366Z,99.90
2022-10-11T18:03:13.665Z,99.90
2022-10-11T18:06:04.406Z,99.90
2022-10-11T18:08:50.793Z,99.90
2022-10-11T18:11:37.445Z,99.90
2022-10-11T18:14:23.656Z,99.90
2022-10-11T18:17:10.180Z,99.90
2022-10-11T18:19:56.783Z,99.90
2022-10-11T18:22:44.480Z,99.90
2022-10-11T18:25:34.096Z,99.90
2022-10-11T18:28:20.498Z,99.90
2022-10-11T18:31:12.645Z,99.90
2022-10-11T18:33:59.972Z,99.90
2022-10-11T18:36:46.297Z,99.90
2022-10-11T18:39:34.032Z,99.90
2022-10-11T18:42:21.331Z,99.90
2022-10-11T18:45:09.312Z,99.90
2022-10-11T18:47:55.489Z,99.90
2022-10-11T18:50:42.083Z,99.90
2022-10-11T18:53:28.345Z,99.90
2022-10-11T18:56:20.470Z,99.90
2022-10-11T18:59:07.541Z,99.90
2022-10-11T19:01:54.290Z,99.90
2022-10-11T19:04:40.910Z,99.90
2022-10-11T19:07:28.663Z,99.90
2022-10-11T19:10:15.109Z,99.90
2022-10-11T19:13:02.845Z,99.90
2022-10-11T19:15:49.678Z,99.90
2022-10-11T19:18:38.368Z,99.90
2022-10-11T19:21:28.632Z,99.90
2022-10-11T19:24:15.206Z,99.90
2022-10-11T19:27:03.072Z,99.90
2022-10-11T19:29:50.956Z,99.90
2022-10-11T19:32:37.761Z,99.90
2022-10-11T19:35:24.737Z,99.90
2022-10-11T19:38:11.557Z,99.90
2022-10-11T19:40:58.279Z,99.90
2022-10-11T19:43:45.516Z,99.90
2022-10-11T19:49:40.901Z,99.90
2022-10-11T19:52:27.390Z,99.90
2022-10-11T19:55:13.534Z,99.90
2022-10-11T19:58:02.396Z,99.90
2022-10-11T20:01:00.769Z,99.90
2022-10-11T20:03:50.950Z,99.90
2022-10-11T20:06:40.830Z,99.90
2022-10-11T20:09:30.196Z,99.90
2022-10-11T20:12:16.962Z,99.90
2022-10-11T20:15:03.949Z,99.90
2022-10-11T20:17:50.490Z,99.90
2022-10-11T20:20:38.272Z,99.90
2022-10-11T20:23:27.596Z,99.90
2022-10-11T20:26:15.902Z,99.90
2022-10-11T20:29:02.499Z,99.90
2022-10-11T20:31:49.006Z,99.90
2022-10-11T20:34:39.319Z,99.90
2022-10-11T20:37:26.770Z,99.90
2022-10-11T20:40:14.281Z,99.90
2022-10-11T20:43:00.746Z,99.90
2022-10-11T20:45:47.616Z,99.90
2022-10-11T20:48:35.502Z,99.90
2022-10-11T20:51:22.538Z,99.90
2022-10-11T20:54:10.274Z,99.90
2022-10-11T20:56:57.540Z,99.90
2022-10-11T20:59:43.882Z,99.90
2022-10-11T21:02:30.200Z,99.90
2022-10-11T21:05:16.798Z,99.90
2022-10-11T21:08:03.354Z,99.90
2022-10-11T21:10:54.134Z,99.90
2022-10-11T21:13:41.062Z,99.90
2022-10-11T21:16:28.049Z,99.90
2022-10-11T21:19:16.062Z,99.90
2022-10-11T21:22:02.737Z,99.90
2022-10-11T21:24:48.950Z,99.90
2022-10-11T21:27:36.899Z,99.90
2022-10-11T21:30:23.346Z,99.90
2022-10-11T21:33:09.829Z,99.90
2022-10-11T21:35:56.050Z,99.90
2022-10-11T21:38:43.350Z,99.90
2022-10-11T21:41:30.724Z,99.90
2022-10-11T21:44:18.629Z,99.90
2022-10-11T21:47:07.467Z,99.90
2022-10-11T21:49:54.344Z,99.90
2022-10-11T21:52:40.405Z,99.90
2022-10-11T21:55:28.212Z,99.90
2022-10-11T21:58:14.901Z,99.90
2022-10-11T22:01:02.472Z,99.90
2022-10-11T22:03:49.365Z,99.90
2022-10-11T22:06:36.429Z,99.90
2022-10-11T22:09:22.627Z,99.90
2022-10-11T22:12:09.274Z,99.90
2022-10-11T22:14:55.509Z,99.90
2022-10-11T22:17:43.170Z,99.90
2022-10-11T22:20:29.347Z,99.90
2022-10-11T22:23:16.439Z,99.90
2022-10-11T22:26:04.850Z,99.90
2022-10-11T22:28:51.639Z,99.90
2022-10-11T22:31:37.942Z,99.90
2022-10-11T22:34:25.674Z,99.90
2022-10-11T22:37:11.776Z,99.90
2022-10-11T22:39:58.372Z,99.90
2022-10-11T22:42:44.660Z,99.90
2022-10-11T22:45:30.857Z,99.90
2022-10-11T22:48:17.250Z,99.90
2022-10-11T22:51:05.427Z,99.90
2022-10-11T22:53:51.882Z,99.90
2022-10-11T22:56:38.418Z,99.90
2022-10-11T22:59:24.677Z,99.90
2022-10-11T23:02:11.277Z,99.90
2022-10-11T23:04:58.269Z,99.90
2022-10-11T23:07:47.209Z,99.90
2022-10-11T23:10:33.592Z,99.90
2022-10-11T23:13:20.645Z,99.90
2022-10-11T23:16:08.073Z,99.90
2022-10-11T23:18:55.149Z,99.90
2022-10-11T23:21:41.712Z,99.90
2022-10-11T23:24:29.640Z,99.90
2022-10-11T23:27:16.145Z,99.90
2022-10-11T23:30:02.352Z,99.90
2022-10-11T23:32:48.567Z,99.90
2022-10-11T23:35:36.081Z,99.90
2022-10-11T23:38:22.578Z,99.90
2022-10-11T23:41:10.496Z,99.90
2022-10-11T23:43:56.928Z,99.90
2022-10-11T23:46:43.498Z,99.90
2022-10-11T23:49:29.733Z,99.90
2022-10-11T23:52:16.181Z,99.90
2022-10-11T23:55:02.414Z,99.90
2022-10-11T23:57:50.303Z,99.90
