createdAt,value
2018-03-22T00:00:49.463Z,20.18
2018-03-22T00:03:16.387Z,20.18
2018-03-22T00:05:43.311Z,20.17
2018-03-22T00:08:10.243Z,20.18
2018-03-22T00:10:37.165Z,20.18
2018-03-22T00:13:04.096Z,20.19
2018-03-22T00:15:31.027Z,20.21
2018-03-22T00:17:57.954Z,20.22
2018-03-22T00:20:24.878Z,20.22
2018-03-22T00:22:51.827Z,20.22
2018-03-22T00:25:18.750Z,20.22
2018-03-22T00:27:45.691Z,20.23
2018-03-22T00:30:12.655Z,20.36
2018-03-22T00:32:39.592Z,20.27
2018-03-22T00:35:06.515Z,20.42
2018-03-22T00:37:33.440Z,20.30
2018-03-22T00:40:00.361Z,20.25
2018-03-22T00:42:27.288Z,20.23
2018-03-22T00:44:54.208Z,20.36
2018-03-22T00:47:21.157Z,20.26
2018-03-22T00:49:48.088Z,20.22
2018-03-22T00:52:15.004Z,20.38
2018-03-22T00:54:41.928Z,20.26
2018-03-22T00:57:08.854Z,20.22
2018-03-22T00:59:35.783Z,20.19
2018-03-22T01:02:02.705Z,20.18
2018-03-22T01:04:29.627Z,20.16
2018-03-22T01:06:56.548Z,20.16
2018-03-22T01:09:23.536Z,20.13
2018-03-22T01:11:50.482Z,20.12
2018-03-22T01:14:17.394Z,20.11
2018-03-22T01:16:44.322Z,20.11
2018-03-22T01:19:11.235Z,20.11
2018-03-22T01:21:38.158Z,20.11
2018-03-22T01:24:05.083Z,20.12
2018-03-22T01:26:32.001Z,20.10
2018-03-22T01:28:58.955Z,20.13
2018-03-22T01:31:25.871Z,20.13
2018-03-22T01:33:52.787Z,20.14
2018-03-22T01:36:19.714Z,20.14
2018-03-22T01:38:46.631Z,20.13
2018-03-22T01:41:13.581Z,20.12
2018-03-22T01:43:40.501Z,20.12
2018-03-22T01:46:07.425Z,20.11
2018-03-22T01:48:34.348Z,20.12
2018-03-22T01:51:01.269Z,20.11
2018-03-22T01:53:28.202Z,20.11
2018-03-22T01:55:55.123Z,20.24
2018-03-22T01:58:22.050Z,20.17
2018-03-22T02:00:48.968Z,20.15
2018-03-22T02:03:15.888Z,20.13
2018-03-22T02:05:42.837Z,20.13
2018-03-22T02:08:09.761Z,20.12
2018-03-22T02:10:36.677Z,20.11
2018-03-22T02:13:03.596Z,20.12
2018-03-22T02:15:30.515Z,20.11
2018-03-22T02:17:57.444Z,20.08
2018-03-22T02:20:24.359Z,20.09
2018-03-22T02:22:51.284Z,20.08
2018-03-22T02:25:18.206Z,20.07
2018-03-22T02:27:45.190Z,20.08
2018-03-22T02:30:12.114Z,20.06
2018-03-22T02:32:39.041Z,20.05
2018-03-22T02:35:05.957Z,20.04
2018-03-22T02:37:32.882Z,20.06
2018-03-22T02:39:59.806Z,20.04
2018-03-22T02:42:26.725Z,20.04
2018-03-22T02:44:53.657Z,20.04
2018-03-22T02:47:20.574Z,20.04
2018-03-22T02:49:47.497Z,20.04
2018-03-22T02:52:14.417Z,20.03
2018-03-22T02:54:41.366Z,20.05
2018-03-22T02:57:08.287Z,20.06
2018-03-22T02:59:35.206Z,20.06
2018-03-22T03:02:02.127Z,20.06
2018-03-22T03:04:29.043Z,20.05
2018-03-22T03:06:56.004Z,20.06
2018-03-22T03:09:22.917Z,20.03
2018-03-22T03:11:49.833Z,20.03
2018-03-22T03:14:16.756Z,20.04
2018-03-22T03:16:43.677Z,20.03
2018-03-22T03:19:10.611Z,20.03
2018-03-22T03:21:37.531Z,20.04
2018-03-22T03:24:04.484Z,20.04
2018-03-22T03:26:31.396Z,20.03
2018-03-22T03:28:58.319Z,20.01
2018-03-22T03:31:25.242Z,20.01
2018-03-22T03:33:52.161Z,20.00
2018-03-22T03:36:19.108Z,20.01
2018-03-22T03:38:46.028Z,19.99
2018-03-22T03:41:12.949Z,20.00
2018-03-22T03:43:39.871Z,19.99
2018-03-22T03:46:06.793Z,19.99
2018-03-22T03:48:33.725Z,20.00
2018-03-22T03:51:00.644Z,20.00
2018-03-22T03:53:27.593Z,20.02
2018-03-22T03:55:54.511Z,20.02
2018-03-22T03:58:21.439Z,20.01
2018-03-22T04:00:48.361Z,20.00
2018-03-22T04:03:15.280Z,19.99
2018-03-22T04:05:42.204Z,19.99
2018-03-22T04:08:09.124Z,20.01
2018-03-22T04:10:36.040Z,20.01
2018-03-22T04:13:02.977Z,19.99
2018-03-22T04:15:29.895Z,20.12
2018-03-22T04:17:56.821Z,20.04
2018-03-22T04:20:23.750Z,20.03
2018-03-22T04:22:50.671Z,20.18
2018-03-22T04:25:17.593Z,20.09
2018-03-22T04:27:44.512Z,20.05
2018-03-22T04:30:11.459Z,20.03
2018-03-22T04:32:38.384Z,20.02
2018-03-22T04:35:05.298Z,20.01
2018-03-22T04:37:32.221Z,20.02
2018-03-22T04:39:59.135Z,20.00
2018-03-22T04:42:26.072Z,20.00
2018-03-22T04:44:52.997Z,19.99
2018-03-22T04:47:19.944Z,20.14
2018-03-22T04:49:46.859Z,20.05
2018-03-22T04:52:13.787Z,20.03
2018-03-22T04:54:40.716Z,20.02
2018-03-22T04:57:07.636Z,20.15
2018-03-22T04:59:34.560Z,20.06
2018-03-22T05:02:01.478Z,20.00
2018-03-22T05:04:28.396Z,19.97
2018-03-22T05:06:55.367Z,19.97
2018-03-22T05:09:22.256Z,19.93
2018-03-22T05:11:49.178Z,19.93
2018-03-22T05:14:16.099Z,19.92
2018-03-22T05:16:43.020Z,19.91
2018-03-22T05:19:09.945Z,19.90
2018-03-22T05:21:36.863Z,19.90
2018-03-22T05:24:03.794Z,19.91
2018-03-22T05:26:30.719Z,20.05
2018-03-22T05:28:57.631Z,19.97
2018-03-22T05:31:24.559Z,19.94
2018-03-22T05:33:51.478Z,19.92
2018-03-22T05:36:18.406Z,19.91
2018-03-22T05:38:45.324Z,20.08
2018-03-22T05:41:12.241Z,19.98
2018-03-22T05:43:39.159Z,19.96
2018-03-22T05:46:06.076Z,19.96
2018-03-22T05:48:32.995Z,19.95
2018-03-22T05:50:59.912Z,19.96
2018-03-22T05:53:26.839Z,19.96
2018-03-22T05:55:53.763Z,19.97
2018-03-22T05:58:20.679Z,20.12
2018-03-22T06:00:47.595Z,20.02
2018-03-22T06:03:14.520Z,19.99
2018-03-22T06:05:41.458Z,19.98
2018-03-22T06:10:35.291Z,19.97
2018-03-22T06:13:02.207Z,19.97
2018-03-22T06:15:29.124Z,19.95
2018-03-22T06:17:56.042Z,19.93
2018-03-22T06:20:22.986Z,19.93
2018-03-22T06:22:49.901Z,19.96
2018-03-22T06:25:16.820Z,19.96
2018-03-22T06:27:43.739Z,19.95
2018-03-22T06:30:10.659Z,19.95
2018-03-22T06:32:37.571Z,19.95
2018-03-22T06:35:04.496Z,20.08
2018-03-22T06:37:31.439Z,20.00
2018-03-22T06:39:58.373Z,19.97
2018-03-22T06:42:25.295Z,19.95
2018-03-22T06:44:52.212Z,19.94
2018-03-22T06:47:19.161Z,19.96
2018-03-22T06:49:46.083Z,19.93
2018-03-22T06:52:13.008Z,19.92
2018-03-22T06:54:39.931Z,19.92
2018-03-22T06:57:06.862Z,19.91
2018-03-22T06:59:33.789Z,19.91
2018-03-22T07:02:00.713Z,19.89
2018-03-22T07:04:27.637Z,19.91
2018-03-22T07:06:54.615Z,19.89
2018-03-22T07:09:21.497Z,19.91
2018-03-22T07:11:48.422Z,19.93
2018-03-22T07:14:15.346Z,19.93
2018-03-22T07:16:42.268Z,19.92
2018-03-22T07:19:09.216Z,19.90
2018-03-22T07:21:36.135Z,19.90
2018-03-22T07:24:03.058Z,19.90
2018-03-22T07:26:29.982Z,19.91
2018-03-22T07:28:56.914Z,19.93
2018-03-22T07:31:23.864Z,19.93
2018-03-22T07:33:50.785Z,19.94
2018-03-22T07:36:17.730Z,19.95
2018-03-22T07:38:44.656Z,19.96
2018-03-22T07:41:11.577Z,19.96
2018-03-22T07:43:41.435Z,19.98
2018-03-22T07:46:08.361Z,19.97
2018-03-22T07:48:35.291Z,19.99
2018-03-22T07:51:02.217Z,20.00
2018-03-22T07:53:29.164Z,20.01
2018-03-22T07:55:56.086Z,20.02
2018-03-22T07:58:23.013Z,20.03
2018-03-22T08:00:49.961Z,20.04
2018-03-22T08:03:16.883Z,20.04
2018-03-22T08:05:43.846Z,20.04
2018-03-22T08:10:37.665Z,20.07
2018-03-22T08:13:04.593Z,20.08
2018-03-22T08:15:31.522Z,20.09
2018-03-22T08:17:58.451Z,20.12
2018-03-22T08:20:25.379Z,20.11
2018-03-22T08:22:52.345Z,20.11
2018-03-22T08:25:19.274Z,20.28
2018-03-22T08:27:46.193Z,20.30
2018-03-22T08:30:13.155Z,20.20
2018-03-22T08:32:40.170Z,20.19
2018-03-22T08:35:07.090Z,20.18
2018-03-22T08:37:34.014Z,20.19
2018-03-22T08:40:00.938Z,20.17
2018-03-22T08:42:27.866Z,20.16
2018-03-22T08:44:54.792Z,20.14
2018-03-22T08:47:21.737Z,20.15
2018-03-22T08:49:48.656Z,20.16
2018-03-22T08:52:15.580Z,20.15
2018-03-22T08:54:42.511Z,20.12
2018-03-22T08:57:09.449Z,20.11
2018-03-22T08:59:36.378Z,20.25
2018-03-22T09:02:03.301Z,20.20
2018-03-22T09:04:30.238Z,20.20
2018-03-22T09:06:57.163Z,20.19
2018-03-22T09:09:24.094Z,20.17
2018-03-22T09:11:51.028Z,20.16
2018-03-22T09:14:17.960Z,20.14
2018-03-22T09:16:44.903Z,20.13
2018-03-22T09:19:11.820Z,20.13
2018-03-22T09:21:38.740Z,20.12
2018-03-22T09:24:05.673Z,20.13
2018-03-22T09:26:50.615Z,20.13
2018-03-22T09:29:17.544Z,20.16
2018-03-22T09:31:44.469Z,20.15
2018-03-22T09:34:11.429Z,20.16
2018-03-22T09:36:38.397Z,20.18
2018-03-22T09:39:05.349Z,20.18
2018-03-22T09:41:32.309Z,20.20
2018-03-22T09:43:59.264Z,20.32
2018-03-22T09:46:26.222Z,20.24
2018-03-22T09:48:53.183Z,20.21
2018-03-22T09:51:20.135Z,20.17
2018-03-22T09:53:47.096Z,20.16
2018-03-22T09:56:14.045Z,20.14
2018-03-22T09:58:41.132Z,20.11
2018-03-22T10:01:08.081Z,20.11
2018-03-22T10:03:35.036Z,20.12
2018-03-22T10:06:01.988Z,20.11
2018-03-22T10:08:28.981Z,20.08
2018-03-22T10:10:55.865Z,20.09
2018-03-22T10:13:22.801Z,20.08
2018-03-22T10:15:49.740Z,20.22
2018-03-22T10:18:16.671Z,20.16
2018-03-22T10:20:43.587Z,20.17
2018-03-22T10:23:10.532Z,20.15
2018-03-22T10:25:37.470Z,20.13
2018-03-22T10:28:04.389Z,20.27
2018-03-22T10:30:31.317Z,20.22
2018-03-22T10:32:58.240Z,20.19
2018-03-22T10:35:26.434Z,20.17
2018-03-22T10:37:53.356Z,20.15
2018-03-22T10:40:20.288Z,20.14
2018-03-22T10:42:47.224Z,20.13
2018-03-22T10:45:14.196Z,20.28
2018-03-22T10:47:41.073Z,20.19
2018-03-22T10:50:08.003Z,20.17
2018-03-22T10:52:34.935Z,20.15
2018-03-22T10:55:01.869Z,20.14
2018-03-22T10:57:28.793Z,20.15
2018-03-22T10:59:55.724Z,20.16
2018-03-22T11:02:40.509Z,20.18
2018-03-22T11:05:07.438Z,20.16
2018-03-22T11:07:34.370Z,20.17
2018-03-22T11:10:01.326Z,20.18
2018-03-22T11:12:28.257Z,20.17
2018-03-22T11:14:55.186Z,20.14
2018-03-22T11:17:22.113Z,20.29
2018-03-22T11:19:49.044Z,20.18
2018-03-22T11:22:15.986Z,20.17
2018-03-22T11:24:42.913Z,20.15
2018-03-22T11:27:09.864Z,20.15
2018-03-22T11:29:36.775Z,20.16
2018-03-22T11:32:03.694Z,20.15
2018-03-22T11:34:30.656Z,20.15
2018-03-22T11:36:57.647Z,20.27
2018-03-22T11:39:24.580Z,20.36
2018-03-22T11:41:51.520Z,20.23
2018-03-22T11:44:18.449Z,20.18
2018-03-22T11:46:45.361Z,20.15
2018-03-22T11:49:12.286Z,20.13
2018-03-22T11:51:39.239Z,20.11
2018-03-22T11:54:06.165Z,20.09
2018-03-22T11:56:33.076Z,20.07
2018-03-22T11:59:00.032Z,20.07
2018-03-22T12:01:26.982Z,20.05
2018-03-22T12:03:53.949Z,20.20
2018-03-22T12:06:20.915Z,20.31
2018-03-22T12:08:47.859Z,20.16
2018-03-22T12:11:14.832Z,20.10
2018-03-22T12:13:41.780Z,20.09
2018-03-22T12:16:08.729Z,20.06
2018-03-22T12:18:35.686Z,20.06
2018-03-22T12:21:02.646Z,20.06
2018-03-22T12:23:29.619Z,20.06
2018-03-22T12:25:56.567Z,20.03
2018-03-22T12:28:23.524Z,20.04
2018-03-22T12:30:50.476Z,20.19
2018-03-22T12:33:17.433Z,20.11
2018-03-22T12:35:44.525Z,20.12
2018-03-22T12:38:11.479Z,20.27
2018-03-22T12:40:38.406Z,20.16
2018-03-22T12:43:05.335Z,20.13
2018-03-22T12:45:32.271Z,20.13
2018-03-22T12:47:59.216Z,20.28
2018-03-22T12:50:26.135Z,20.17
2018-03-22T12:52:53.097Z,20.12
2018-03-22T12:55:20.016Z,20.27
2018-03-22T12:57:46.943Z,20.33
2018-03-22T13:00:13.901Z,20.18
2018-03-22T13:02:40.835Z,20.12
2018-03-22T13:05:07.762Z,20.29
2018-03-22T13:07:34.685Z,20.18
2018-03-22T13:10:01.609Z,20.10
2018-03-22T13:12:28.538Z,20.09
2018-03-22T13:14:55.462Z,20.09
2018-03-22T13:17:22.389Z,20.08
2018-03-22T13:19:49.322Z,20.08
2018-03-22T13:22:16.240Z,20.07
2018-03-22T13:27:14.893Z,20.08
2018-03-22T13:29:41.828Z,20.07
2018-03-22T13:32:08.758Z,20.04
2018-03-22T13:34:35.693Z,20.04
2018-03-22T13:37:02.627Z,20.02
2018-03-22T13:39:29.550Z,20.02
2018-03-22T13:41:56.480Z,20.03
2018-03-22T13:44:23.404Z,20.04
2018-03-22T13:46:50.335Z,20.05
2018-03-22T13:49:17.288Z,20.19
2018-03-22T13:51:44.204Z,20.10
2018-03-22T13:54:11.133Z,20.07
2018-03-22T13:56:38.054Z,20.05
2018-03-22T13:59:04.984Z,20.06
2018-03-22T14:01:31.918Z,20.05
2018-03-22T14:03:58.856Z,20.22
2018-03-22T14:08:52.697Z,20.10
2018-03-22T14:11:19.622Z,20.08
2018-03-22T14:13:46.558Z,20.08
2018-03-22T14:16:13.487Z,20.08
2018-03-22T14:18:40.421Z,20.05
2018-03-22T14:21:07.341Z,20.05
2018-03-22T14:23:34.343Z,20.04
2018-03-22T14:26:01.221Z,20.04
2018-03-22T14:28:28.141Z,20.02
2018-03-22T14:30:55.095Z,20.01
2018-03-22T14:33:22.036Z,19.99
2018-03-22T14:35:48.955Z,19.97
2018-03-22T14:38:15.882Z,19.96
2018-03-22T14:40:42.816Z,19.94
2018-03-22T14:43:09.746Z,19.94
2018-03-22T14:45:36.669Z,19.94
2018-03-22T14:48:03.593Z,19.94
2018-03-22T14:50:30.527Z,19.91
2018-03-22T14:52:57.449Z,19.89
2018-03-22T14:55:24.410Z,19.87
2018-03-22T14:57:51.332Z,19.85
2018-03-22T15:00:18.264Z,19.86
2018-03-22T15:02:45.203Z,19.85
2018-03-22T15:05:12.137Z,19.98
2018-03-22T15:07:39.084Z,19.89
2018-03-22T15:10:06.004Z,19.84
2018-03-22T15:12:32.933Z,19.84
2018-03-22T15:14:59.858Z,19.83
2018-03-22T15:17:26.792Z,19.83
2018-03-22T15:19:53.727Z,19.95
2018-03-22T15:22:20.716Z,19.89
2018-03-22T15:24:47.580Z,19.89
2018-03-22T15:27:14.510Z,19.88
2018-03-22T15:29:41.440Z,19.89
2018-03-22T15:32:08.500Z,19.89
2018-03-22T15:34:35.432Z,19.90
2018-03-22T15:37:02.353Z,19.90
2018-03-22T15:39:29.286Z,19.91
2018-03-22T15:41:56.211Z,19.91
2018-03-22T15:44:23.159Z,19.92
2018-03-22T15:46:50.117Z,19.92
2018-03-22T15:49:17.041Z,20.07
2018-03-22T15:51:43.972Z,19.97
2018-03-22T15:54:10.890Z,19.93
2018-03-22T15:56:37.812Z,19.92
2018-03-22T15:59:04.753Z,19.90
2018-03-22T16:01:31.677Z,19.88
2018-03-22T16:03:58.606Z,19.88
2018-03-22T16:06:25.566Z,19.86
2018-03-22T16:08:52.470Z,19.85
2018-03-22T16:11:19.398Z,19.86
2018-03-22T16:13:46.333Z,19.86
2018-03-22T16:16:13.258Z,19.87
2018-03-22T16:18:40.264Z,19.86
2018-03-22T16:21:07.190Z,19.86
2018-03-22T16:23:34.111Z,19.85
2018-03-22T16:26:01.054Z,19.85
2018-03-22T16:28:27.976Z,19.97
2018-03-22T16:30:54.953Z,19.89
2018-03-22T16:33:21.896Z,19.87
2018-03-22T16:35:48.820Z,19.84
2018-03-22T16:38:15.754Z,19.84
2018-03-22T16:40:42.678Z,19.83
2018-03-22T16:43:09.602Z,19.81
2018-03-22T16:45:36.527Z,19.80
2018-03-22T16:48:03.453Z,19.83
2018-03-22T16:50:30.380Z,19.83
2018-03-22T16:52:57.329Z,19.79
2018-03-22T16:55:24.255Z,19.78
2018-03-22T16:57:51.184Z,19.79
2018-03-22T17:00:18.148Z,19.80
2018-03-22T17:02:45.065Z,19.79
2018-03-22T17:05:11.993Z,19.79
2018-03-22T17:07:38.917Z,19.83
2018-03-22T17:10:05.838Z,19.81
2018-03-22T17:12:32.765Z,19.80
2018-03-22T17:14:59.685Z,19.80
2018-03-22T17:17:26.628Z,19.81
2018-03-22T17:19:53.560Z,19.79
2018-03-22T17:22:20.501Z,19.80
2018-03-22T17:24:47.414Z,19.78
2018-03-22T17:27:14.341Z,19.76
2018-03-22T17:29:41.272Z,19.76
2018-03-22T17:32:08.197Z,19.88
2018-03-22T17:34:35.132Z,19.79
2018-03-22T17:37:02.056Z,19.76
2018-03-22T17:39:28.989Z,19.74
2018-03-22T17:41:55.917Z,19.73
2018-03-22T17:44:22.836Z,19.74
2018-03-22T17:46:49.789Z,19.74
2018-03-22T17:49:16.717Z,19.62
2018-03-22T17:51:43.645Z,19.67
2018-03-22T17:54:10.572Z,19.68
2018-03-22T17:56:37.498Z,19.68
2018-03-22T17:59:04.447Z,19.72
2018-03-22T18:01:31.386Z,19.72
2018-03-22T18:03:58.345Z,19.74
2018-03-22T18:06:25.280Z,19.78
2018-03-22T18:08:52.201Z,19.90
2018-03-22T18:11:19.160Z,19.83
2018-03-22T18:13:46.086Z,19.81
2018-03-22T18:16:13.010Z,19.83
2018-03-22T18:18:42.731Z,19.83
2018-03-22T18:21:09.654Z,19.84
2018-03-22T18:23:36.586Z,19.85
2018-03-22T18:26:03.509Z,19.84
2018-03-22T18:28:30.522Z,19.87
2018-03-22T18:30:57.446Z,19.86
2018-03-22T18:33:24.376Z,19.86
2018-03-22T18:35:51.307Z,19.86
2018-03-22T18:38:18.232Z,19.84
2018-03-22T18:40:45.165Z,19.85
2018-03-22T18:45:48.705Z,19.90
2018-03-22T18:48:15.639Z,19.85
2018-03-22T18:50:46.544Z,19.84
2018-03-22T18:53:13.478Z,19.85
2018-03-22T18:55:40.401Z,19.86
2018-03-22T18:58:07.323Z,19.85
2018-03-22T19:00:34.253Z,19.85
2018-03-22T19:03:01.176Z,19.89
2018-03-22T19:05:28.100Z,20.04
2018-03-22T19:07:55.057Z,19.90
2018-03-22T19:10:21.976Z,19.87
2018-03-22T19:12:48.904Z,19.86
2018-03-22T19:15:15.835Z,19.90
2018-03-22T19:17:42.757Z,19.83
2018-03-22T19:20:09.689Z,19.82
2018-03-22T19:22:36.617Z,19.80
2018-03-22T19:25:03.565Z,19.79
2018-03-22T19:27:30.618Z,19.80
2018-03-22T19:29:57.545Z,19.98
2018-03-22T19:32:24.469Z,19.88
2018-03-22T19:34:51.397Z,19.83
2018-03-22T19:37:18.326Z,19.81
2018-03-22T19:39:45.253Z,19.83
2018-03-22T19:42:12.204Z,19.85
2018-03-22T19:44:39.129Z,19.85
2018-03-22T19:47:06.053Z,19.84
2018-03-22T19:49:32.986Z,19.84
2018-03-22T19:51:59.912Z,19.84
2018-03-22T19:54:26.863Z,19.89
2018-03-22T19:56:53.786Z,19.85
2018-03-22T19:59:20.750Z,19.86
2018-03-22T20:01:47.680Z,19.82
2018-03-22T20:04:14.605Z,19.95
2018-03-22T20:06:41.551Z,19.87
2018-03-22T20:09:08.473Z,19.84
2018-03-22T20:11:35.405Z,19.83
2018-03-22T20:14:02.345Z,19.81
2018-03-22T20:16:29.266Z,19.80
2018-03-22T20:18:56.193Z,19.79
2018-03-22T20:21:23.128Z,19.78
2018-03-22T20:23:50.087Z,19.78
2018-03-22T20:26:17.082Z,19.77
2018-03-22T20:28:43.950Z,19.92
2018-03-22T20:31:10.880Z,19.87
2018-03-22T20:33:37.806Z,19.82
2018-03-22T20:36:04.813Z,19.80
2018-03-22T20:38:32.211Z,19.80
2018-03-22T20:40:59.133Z,19.79
2018-03-22T20:43:26.063Z,19.75
2018-03-22T20:45:52.987Z,19.76
2018-03-22T20:48:19.937Z,19.75
2018-03-22T20:50:46.856Z,19.76
2018-03-22T20:53:13.794Z,19.85
2018-03-22T20:55:40.721Z,19.79
2018-03-22T20:58:07.646Z,19.78
2018-03-22T21:00:34.601Z,19.77
2018-03-22T21:03:01.616Z,19.94
2018-03-22T21:05:28.528Z,19.86
2018-03-22T21:07:55.465Z,19.86
2018-03-22T21:10:22.466Z,20.00
2018-03-22T21:12:49.349Z,19.92
2018-03-22T21:15:16.261Z,19.90
2018-03-22T21:17:43.186Z,19.91
2018-03-22T21:20:10.114Z,19.89
2018-03-22T21:22:37.037Z,19.89
2018-03-22T21:25:03.988Z,19.89
2018-03-22T21:27:30.915Z,19.88
2018-03-22T21:29:57.835Z,19.86
2018-03-22T21:32:24.757Z,19.86
2018-03-22T21:34:51.681Z,19.84
2018-03-22T21:37:18.617Z,19.84
2018-03-22T21:39:45.545Z,19.82
2018-03-22T21:42:12.469Z,19.98
2018-03-22T21:44:39.394Z,19.89
2018-03-22T21:47:06.316Z,19.83
2018-03-22T21:49:33.241Z,19.81
2018-03-22T21:52:00.184Z,19.79
2018-03-22T21:54:27.111Z,19.94
2018-03-22T21:56:54.043Z,19.85
2018-03-22T21:59:20.974Z,19.81
2018-03-22T22:01:47.909Z,19.95
2018-03-22T22:04:14.829Z,19.85
2018-03-22T22:06:41.760Z,19.81
2018-03-22T22:09:08.688Z,19.80
2018-03-22T22:11:35.646Z,19.81
2018-03-22T22:14:02.574Z,19.80
2018-03-22T22:16:29.507Z,19.78
2018-03-22T22:18:56.429Z,19.79
2018-03-22T22:21:23.349Z,19.78
2018-03-22T22:23:50.308Z,19.77
2018-03-22T22:26:17.224Z,19.77
2018-03-22T22:28:44.144Z,19.77
2018-03-22T22:31:11.070Z,19.77
2018-03-22T22:33:38.002Z,19.79
2018-03-22T22:36:04.936Z,19.95
2018-03-22T22:38:31.858Z,19.87
2018-03-22T22:40:58.814Z,19.85
2018-03-22T22:43:25.735Z,19.84
2018-03-22T22:45:52.662Z,19.83
2018-03-22T22:48:19.597Z,19.83
2018-03-22T22:50:46.527Z,19.81
2018-03-22T22:53:13.436Z,19.79
2018-03-22T22:55:40.356Z,19.79
2018-03-22T22:58:07.284Z,19.77
2018-03-22T23:00:34.209Z,19.81
2018-03-22T23:03:01.134Z,19.81
2018-03-22T23:05:28.061Z,19.79
2018-03-22T23:07:54.991Z,19.94
2018-03-22T23:10:21.909Z,19.85
2018-03-22T23:12:48.833Z,19.80
2018-03-22T23:15:15.753Z,19.78
2018-03-22T23:17:42.676Z,19.76
2018-03-22T23:20:09.611Z,19.75
2018-03-22T23:22:36.534Z,19.75
2018-03-22T23:25:03.460Z,19.73
2018-03-22T23:27:30.393Z,19.73
2018-03-22T23:29:57.361Z,19.69
2018-03-22T23:32:24.286Z,19.85
2018-03-22T23:34:51.209Z,19.92
2018-03-22T23:37:18.164Z,19.82
2018-03-22T23:39:45.095Z,19.79
2018-03-22T23:42:12.012Z,19.96
2018-03-22T23:44:38.941Z,19.83
2018-03-22T23:47:05.864Z,19.81
2018-03-22T23:49:32.844Z,19.80
2018-03-22T23:51:59.741Z,19.78
2018-03-22T23:54:26.661Z,19.94
2018-03-22T23:56:53.590Z,20.07
2018-03-22T23:59:20.524Z,19.91
