createdAt,value
2023-03-21T00:00:59.447Z,31.33
2023-03-21T00:03:27.043Z,30.30
2023-03-21T00:05:54.272Z,29.20
2023-03-21T00:08:23.236Z,30.00
2023-03-21T00:10:58.030Z,27.55
2023-03-21T00:13:26.550Z,29.10
2023-03-21T00:16:06.152Z,30.13
2023-03-21T00:18:42.581Z,28.45
2023-03-21T00:21:40.653Z,30.90
2023-03-21T00:24:02.160Z,28.67
2023-03-21T00:26:28.938Z,27.92
2023-03-21T00:28:55.762Z,27.48
2023-03-21T00:31:22.632Z,25.60
2023-03-21T00:33:49.532Z,24.50
2023-03-21T00:36:16.515Z,24.08
2023-03-21T00:38:43.288Z,24.15
2023-03-21T00:41:25.932Z,22.35
2023-03-21T00:44:02.203Z,23.63
2023-03-21T00:46:39.830Z,24.15
2023-03-21T00:49:09.552Z,25.02
2023-03-21T00:51:36.446Z,22.30
2023-03-21T00:54:05.626Z,22.35
2023-03-21T00:56:32.887Z,21.90
2023-03-21T00:58:59.691Z,19.98
2023-03-21T01:01:31.805Z,20.90
2023-03-21T01:06:30.450Z,19.63
2023-03-21T01:08:57.327Z,18.30
2023-03-21T01:11:26.651Z,18.35
2023-03-21T01:14:20.873Z,18.88
2023-03-21T01:16:42.190Z,21.50
2023-03-21T01:19:24.242Z,19.25
2023-03-21T01:21:52.114Z,19.67
2023-03-21T01:24:18.881Z,17.67
2023-03-21T01:26:45.730Z,17.52
2023-03-21T01:29:12.532Z,18.17
2023-03-21T01:31:39.642Z,18.63
2023-03-21T01:34:06.540Z,17.75
2023-03-21T01:36:33.434Z,18.55
2023-03-21T01:39:00.308Z,21.58
2023-03-21T01:41:42.529Z,24.70
2023-03-21T01:44:18.227Z,22.25
2023-03-21T01:47:11.600Z,23.70
2023-03-21T01:49:45.697Z,20.67
2023-03-21T01:52:26.554Z,17.50
2023-03-21T01:55:03.895Z,17.55
2023-03-21T01:57:43.776Z,21.17
2023-03-21T02:00:16.827Z,18.05
2023-03-21T02:02:58.166Z,18.45
2023-03-21T02:05:44.036Z,17.13
2023-03-21T02:08:10.955Z,17.60
2023-03-21T02:10:37.851Z,20.45
2023-03-21T02:13:14.242Z,21.63
2023-03-21T02:15:47.191Z,19.02
2023-03-21T02:18:36.399Z,18.00
2023-03-21T02:21:09.078Z,17.85
2023-03-21T02:23:54.058Z,18.30
2023-03-21T02:26:48.189Z,18.00
2023-03-21T02:29:44.127Z,24.42
2023-03-21T02:32:48.711Z,23.67
2023-03-21T02:35:54.405Z,22.58
2023-03-21T02:38:25.230Z,20.63
2023-03-21T02:41:19.070Z,21.50
2023-03-21T02:44:01.511Z,19.25
2023-03-21T02:46:59.739Z,19.95
2023-03-21T02:49:35.604Z,18.67
2023-03-21T02:52:14.512Z,18.67
2023-03-21T02:54:48.965Z,18.60
2023-03-21T02:57:19.425Z,19.08
2023-03-21T02:59:56.909Z,19.25
2023-03-21T03:02:29.443Z,16.70
2023-03-21T03:04:56.408Z,16.52
2023-03-21T03:07:45.654Z,17.58
2023-03-21T03:10:25.927Z,18.67
2023-03-21T03:12:55.664Z,18.58
2023-03-21T03:15:22.824Z,18.85
2023-03-21T03:18:09.636Z,16.55
2023-03-21T03:20:51.546Z,18.83
2023-03-21T03:23:26.571Z,15.85
2023-03-21T03:26:13.936Z,15.15
2023-03-21T03:28:46.792Z,14.23
2023-03-21T03:31:18.343Z,15.15
2023-03-21T03:33:50.584Z,14.70
2023-03-21T03:36:31.064Z,14.85
2023-03-21T03:38:59.990Z,14.35
2023-03-21T03:41:30.211Z,14.73
2023-03-21T03:44:03.717Z,15.05
2023-03-21T03:46:36.153Z,16.38
2023-03-21T03:49:09.568Z,17.38
2023-03-21T03:51:51.358Z,16.33
2023-03-21T03:54:28.521Z,15.18
2023-03-21T03:56:56.365Z,15.77
2023-03-21T03:59:24.992Z,16.58
2023-03-21T04:01:52.290Z,16.58
2023-03-21T04:04:22.784Z,16.77
2023-03-21T04:06:51.763Z,15.90
2023-03-21T04:09:23.486Z,15.90
2023-03-21T04:11:53.653Z,16.25
2023-03-21T04:14:20.785Z,16.35
2023-03-21T04:16:47.791Z,15.80
2023-03-21T04:19:15.898Z,15.10
2023-03-21T04:21:43.151Z,16.70
2023-03-21T04:24:11.967Z,17.40
2023-03-21T04:26:39.370Z,17.40
2023-03-21T04:29:06.398Z,17.10
2023-03-21T04:31:34.355Z,16.45
2023-03-21T04:34:03.966Z,16.88
2023-03-21T04:36:30.766Z,15.32
2023-03-21T04:39:01.725Z,14.32
2023-03-21T04:41:29.228Z,14.60
2023-03-21T04:43:56.542Z,18.05
2023-03-21T04:46:24.163Z,17.20
2023-03-21T04:48:51.243Z,16.15
2023-03-21T04:51:18.065Z,17.95
2023-03-21T04:53:46.015Z,13.52
2023-03-21T04:56:13.248Z,14.60
2023-03-21T04:58:42.961Z,13.65
2023-03-21T05:01:09.850Z,13.30
2023-03-21T05:03:40.699Z,14.85
2023-03-21T05:06:09.028Z,16.48
2023-03-21T05:08:36.549Z,17.33
2023-03-21T05:11:04.299Z,17.77
2023-03-21T05:13:31.101Z,15.95
2023-03-21T05:15:57.850Z,20.35
2023-03-21T05:18:27.452Z,21.60
2023-03-21T05:20:54.411Z,24.10
2023-03-21T05:23:22.521Z,27.02
2023-03-21T05:25:50.663Z,27.05
2023-03-21T05:28:18.221Z,28.10
2023-03-21T05:30:46.225Z,25.55
2023-03-21T05:33:13.386Z,23.30
2023-03-21T05:35:40.573Z,23.25
2023-03-21T05:38:07.794Z,24.65
2023-03-21T05:40:34.698Z,25.63
2023-03-21T05:43:01.456Z,26.50
2023-03-21T05:45:28.246Z,24.35
2023-03-21T05:47:55.109Z,23.45
2023-03-21T05:50:21.897Z,26.60
2023-03-21T05:52:48.625Z,26.00
2023-03-21T05:55:15.404Z,25.15
2023-03-21T05:57:42.142Z,26.48
2023-03-21T06:00:09.675Z,27.98
2023-03-21T06:02:36.512Z,28.13
2023-03-21T06:05:03.415Z,28.98
2023-03-21T06:07:30.172Z,28.83
2023-03-21T06:09:56.993Z,29.40
2023-03-21T06:12:24.056Z,28.95
2023-03-21T06:14:50.930Z,26.60
2023-03-21T06:17:17.687Z,26.08
2023-03-21T06:19:44.427Z,26.88
2023-03-21T06:22:11.333Z,26.95
2023-03-21T06:24:38.270Z,26.10
2023-03-21T06:27:05.425Z,27.33
2023-03-21T06:29:32.357Z,26.15
2023-03-21T06:31:59.274Z,27.27
2023-03-21T06:34:26.778Z,26.02
2023-03-21T06:36:55.924Z,27.38
2023-03-21T06:39:22.846Z,26.55
2023-03-21T06:41:49.581Z,28.15
2023-03-21T06:44:16.335Z,27.33
2023-03-21T06:46:43.220Z,26.52
2023-03-21T06:49:10.075Z,27.85
2023-03-21T06:51:37.461Z,26.83
2023-03-21T06:54:04.424Z,25.83
2023-03-21T06:56:31.234Z,26.63
2023-03-21T06:58:58.098Z,27.38
2023-03-21T07:01:27.652Z,23.52
2023-03-21T07:03:57.418Z,23.15
2023-03-21T07:06:26.604Z,21.35
2023-03-21T07:08:55.424Z,22.77
2023-03-21T07:11:23.231Z,22.98
2023-03-21T07:13:50.538Z,23.02
2023-03-21T07:16:18.474Z,24.30
2023-03-21T07:18:45.536Z,24.58
2023-03-21T07:21:12.381Z,25.75
2023-03-21T07:23:39.658Z,26.88
2023-03-21T07:26:07.065Z,26.98
2023-03-21T07:28:33.827Z,27.45
2023-03-21T07:31:04.313Z,31.02
2023-03-21T07:33:32.797Z,36.10
2023-03-21T07:36:00.528Z,27.73
2023-03-21T07:38:27.714Z,29.40
2023-03-21T07:40:54.460Z,63.30
2023-03-21T07:43:21.232Z,30.80
2023-03-21T07:45:48.070Z,29.52
2023-03-21T07:48:17.518Z,29.92
2023-03-21T07:50:44.448Z,30.80
2023-03-21T07:53:11.200Z,32.53
2023-03-21T07:55:38.185Z,31.60
2023-03-21T07:58:05.827Z,31.10
2023-03-21T08:00:32.926Z,31.55
2023-03-21T08:03:00.483Z,31.92
2023-03-21T08:05:30.376Z,32.97
2023-03-21T08:07:58.041Z,30.45
2023-03-21T08:10:25.324Z,30.63
2023-03-21T08:12:52.281Z,31.13
2023-03-21T08:15:19.375Z,30.98
2023-03-21T08:17:46.401Z,31.70
2023-03-21T08:20:17.244Z,30.10
2023-03-21T08:22:44.436Z,31.42
2023-03-21T08:25:13.965Z,31.52
2023-03-21T08:27:42.685Z,33.53
2023-03-21T08:30:12.413Z,35.30
2023-03-21T08:32:40.617Z,32.90
2023-03-21T08:35:10.292Z,34.35
2023-03-21T08:37:38.052Z,36.15
2023-03-21T08:40:11.556Z,36.88
2023-03-21T08:42:39.574Z,38.38
2023-03-21T08:45:07.930Z,41.55
2023-03-21T08:47:34.697Z,43.20
2023-03-21T08:50:01.479Z,46.97
2023-03-21T08:52:28.764Z,45.88
2023-03-21T08:54:55.672Z,47.72
2023-03-21T08:57:22.515Z,45.58
2023-03-21T08:59:49.245Z,41.75
2023-03-21T09:02:17.212Z,39.72
2023-03-21T09:04:45.073Z,39.90
2023-03-21T09:07:14.892Z,40.17
2023-03-21T09:09:42.259Z,39.58
2023-03-21T09:12:09.251Z,38.88
2023-03-21T09:14:36.216Z,37.33
2023-03-21T09:17:03.141Z,36.67
2023-03-21T09:19:31.958Z,41.05
2023-03-21T09:21:59.719Z,37.58
2023-03-21T09:24:26.661Z,38.05
2023-03-21T09:26:53.480Z,37.03
2023-03-21T09:29:21.524Z,35.78
2023-03-21T09:31:48.769Z,35.45
2023-03-21T09:34:15.906Z,36.03
2023-03-21T09:36:44.373Z,36.67
2023-03-21T09:39:12.775Z,35.72
2023-03-21T09:41:58.896Z,35.25
2023-03-21T09:44:51.790Z,35.03
2023-03-21T09:47:25.101Z,34.75
2023-03-21T09:50:12.936Z,33.75
2023-03-21T09:53:08.406Z,33.10
2023-03-21T09:55:39.589Z,31.35
2023-03-21T09:58:31.095Z,31.90
2023-03-21T10:01:07.434Z,30.10
2023-03-21T10:03:35.218Z,30.02
2023-03-21T10:06:08.358Z,29.17
2023-03-21T10:08:41.907Z,29.42
2023-03-21T10:11:19.794Z,28.17
2023-03-21T10:14:06.885Z,26.63
2023-03-21T10:16:42.118Z,29.50
2023-03-21T10:19:13.845Z,27.65
2023-03-21T10:21:59.752Z,28.92
2023-03-21T10:24:29.408Z,29.40
2023-03-21T10:26:57.714Z,31.83
2023-03-21T10:29:29.600Z,32.05
2023-03-21T10:34:46.406Z,32.90
2023-03-21T10:37:14.385Z,33.05
2023-03-21T10:39:43.736Z,35.35
2023-03-21T10:42:24.029Z,34.78
2023-03-21T10:44:54.025Z,36.10
2023-03-21T10:47:26.990Z,36.85
2023-03-21T10:50:07.369Z,37.33
2023-03-21T10:52:37.326Z,35.35
2023-03-21T10:55:33.028Z,36.53
2023-03-21T10:58:07.883Z,37.15
2023-03-21T11:00:41.495Z,35.30
2023-03-21T11:03:23.300Z,34.53
2023-03-21T11:05:56.201Z,34.85
2023-03-21T11:08:23.191Z,34.67
2023-03-21T11:11:01.379Z,33.17
2023-03-21T11:13:37.181Z,39.25
2023-03-21T11:16:31.418Z,32.65
2023-03-21T11:19:02.966Z,29.77
2023-03-21T11:21:37.460Z,29.63
2023-03-21T11:24:07.645Z,30.02
2023-03-21T11:26:37.601Z,26.98
2023-03-21T11:29:32.922Z,25.15
2023-03-21T11:32:26.314Z,22.42
2023-03-21T11:35:04.063Z,23.20
2023-03-21T11:37:47.676Z,23.38
2023-03-21T11:40:28.586Z,23.55
2023-03-21T11:43:03.934Z,22.70
2023-03-21T11:45:36.088Z,24.33
2023-03-21T11:48:11.327Z,18.33
2023-03-21T11:50:42.674Z,16.45
2023-03-21T11:53:20.787Z,15.75
2023-03-21T11:56:02.130Z,14.93
2023-03-21T11:58:54.233Z,16.30
2023-03-21T12:04:41.228Z,14.48
2023-03-21T12:07:37.671Z,14.68
2023-03-21T12:10:41.774Z,13.27
2023-03-21T12:13:40.916Z,12.80
2023-03-21T12:16:21.174Z,11.55
2023-03-21T12:18:57.039Z,9.93
2023-03-21T12:21:42.304Z,10.70
2023-03-21T12:24:20.561Z,11.00
2023-03-21T12:27:01.131Z,9.55
2023-03-21T12:29:53.879Z,9.50
2023-03-21T12:32:29.646Z,10.38
2023-03-21T12:35:05.975Z,10.68
2023-03-21T12:37:47.653Z,8.75
2023-03-21T12:40:31.270Z,9.00
2023-03-21T12:43:22.817Z,11.02
2023-03-21T12:45:55.714Z,9.95
2023-03-21T12:48:47.501Z,9.48
2023-03-21T12:51:20.018Z,10.50
2023-03-21T12:53:53.559Z,10.10
2023-03-21T12:56:31.140Z,10.30
2023-03-21T12:59:03.395Z,11.27
2023-03-21T13:01:32.235Z,11.50
2023-03-21T13:04:17.343Z,9.45
2023-03-21T13:06:46.613Z,13.40
2023-03-21T13:09:28.407Z,17.35
2023-03-21T13:12:06.425Z,16.83
2023-03-21T13:14:43.403Z,17.10
2023-03-21T13:17:29.328Z,18.13
2023-03-21T13:20:20.543Z,19.00
2023-03-21T13:22:47.436Z,20.10
2023-03-21T13:25:23.461Z,25.17
2023-03-21T13:27:55.840Z,22.58
2023-03-21T13:30:28.396Z,21.15
2023-03-21T13:33:08.662Z,19.60
2023-03-21T13:35:42.487Z,24.25
2023-03-21T13:38:22.836Z,24.50
2023-03-21T13:41:05.535Z,22.80
2023-03-21T13:43:52.426Z,20.85
2023-03-21T13:46:25.514Z,23.55
2023-03-21T13:49:01.411Z,21.63
2023-03-21T13:51:41.200Z,27.15
2023-03-21T13:54:07.890Z,25.02
2023-03-21T13:56:46.846Z,21.98
2023-03-21T13:59:17.290Z,18.95
2023-03-21T14:02:12.953Z,21.63
2023-03-21T14:04:53.748Z,23.35
2023-03-21T14:07:31.144Z,21.88
2023-03-21T14:10:04.949Z,22.30
2023-03-21T14:12:40.016Z,20.25
2023-03-21T14:15:22.864Z,21.70
2023-03-21T14:17:54.882Z,20.05
2023-03-21T14:20:30.970Z,22.25
2023-03-21T14:22:57.856Z,21.52
2023-03-21T14:25:37.181Z,22.50
2023-03-21T14:28:15.420Z,22.77
2023-03-21T14:30:44.145Z,24.52
2023-03-21T14:33:27.327Z,26.00
2023-03-21T14:35:58.668Z,25.05
2023-03-21T14:38:34.797Z,24.77
2023-03-21T14:41:01.669Z,26.48
2023-03-21T14:43:28.879Z,25.65
2023-03-21T14:45:57.274Z,25.90
2023-03-21T14:48:32.907Z,24.73
2023-03-21T14:51:09.938Z,30.00
2023-03-21T14:53:39.636Z,25.50
2023-03-21T14:56:25.687Z,25.52
2023-03-21T14:58:53.611Z,24.88
2023-03-21T15:01:34.748Z,25.05
2023-03-21T15:04:06.368Z,25.20
2023-03-21T15:06:35.687Z,27.33
2023-03-21T15:09:05.178Z,26.52
2023-03-21T15:11:41.112Z,27.77
2023-03-21T15:14:12.728Z,27.85
2023-03-21T15:16:40.524Z,27.00
2023-03-21T15:19:11.729Z,27.88
2023-03-21T15:21:42.938Z,30.23
2023-03-21T15:24:15.902Z,27.55
2023-03-21T15:26:48.026Z,26.45
2023-03-21T15:29:16.258Z,27.85
2023-03-21T15:31:43.753Z,29.25
2023-03-21T15:34:30.628Z,28.10
2023-03-21T15:37:08.421Z,27.85
2023-03-21T15:39:36.391Z,27.70
2023-03-21T15:42:25.406Z,29.00
2023-03-21T15:44:55.527Z,32.60
2023-03-21T15:47:51.416Z,28.80
2023-03-21T15:50:27.044Z,27.58
2023-03-21T15:52:55.694Z,26.75
2023-03-21T15:55:30.886Z,28.33
2023-03-21T15:58:05.764Z,26.58
2023-03-21T16:00:40.062Z,26.77
2023-03-21T16:03:32.307Z,27.15
2023-03-21T16:06:11.403Z,25.63
2023-03-21T16:08:51.616Z,26.85
2023-03-21T16:11:25.121Z,26.27
2023-03-21T16:13:53.216Z,26.85
2023-03-21T16:16:21.738Z,28.00
2023-03-21T16:18:49.154Z,26.67
2023-03-21T16:21:18.940Z,25.92
2023-03-21T16:23:47.100Z,26.80
2023-03-21T16:26:17.474Z,25.65
2023-03-21T16:28:45.963Z,26.02
2023-03-21T16:31:21.529Z,27.10
2023-03-21T16:33:48.963Z,26.27
2023-03-21T16:36:21.394Z,27.40
2023-03-21T16:38:49.774Z,28.45
2023-03-21T16:41:17.198Z,27.92
2023-03-21T16:43:44.319Z,26.92
2023-03-21T16:46:20.144Z,26.83
2023-03-21T16:48:50.200Z,28.45
2023-03-21T16:51:21.617Z,27.90
2023-03-21T16:53:49.308Z,27.25
2023-03-21T16:56:21.474Z,26.23
2023-03-21T16:58:48.434Z,25.20
2023-03-21T17:01:19.251Z,26.98
2023-03-21T17:03:47.593Z,26.05
2023-03-21T17:06:26.449Z,26.77
2023-03-21T17:08:54.786Z,26.80
2023-03-21T17:11:24.152Z,27.38
2023-03-21T17:13:52.624Z,27.45
2023-03-21T17:16:26.094Z,28.13
2023-03-21T17:18:53.436Z,28.20
2023-03-21T17:21:28.242Z,29.42
2023-03-21T17:23:56.196Z,29.58
2023-03-21T17:26:26.126Z,29.45
2023-03-21T17:28:55.392Z,28.63
2023-03-21T17:31:24.716Z,29.42
2023-03-21T17:33:51.734Z,30.17
2023-03-21T17:36:33.214Z,28.98
2023-03-21T17:39:00.583Z,29.95
2023-03-21T17:41:28.161Z,28.55
2023-03-21T17:43:56.012Z,35.60
2023-03-21T17:46:25.340Z,47.80
2023-03-21T17:48:52.378Z,34.10
2023-03-21T17:51:19.585Z,30.20
2023-03-21T17:53:51.121Z,28.42
2023-03-21T17:56:26.141Z,28.95
2023-03-21T17:58:54.447Z,27.63
2023-03-21T18:01:23.195Z,27.50
2023-03-21T18:03:50.667Z,32.28
2023-03-21T18:06:20.708Z,32.13
2023-03-21T18:08:48.969Z,32.72
2023-03-21T18:11:17.649Z,33.83
2023-03-21T18:13:44.935Z,32.72
2023-03-21T18:16:21.500Z,31.92
2023-03-21T18:18:49.023Z,30.40
2023-03-21T18:21:19.612Z,30.38
2023-03-21T18:23:47.617Z,31.42
2023-03-21T18:26:22.892Z,30.50
2023-03-21T18:29:36.657Z,29.45
2023-03-21T18:31:38.157Z,29.77
2023-03-21T18:34:05.019Z,29.13
2023-03-21T18:36:31.831Z,31.45
2023-03-21T18:38:58.878Z,31.08
2023-03-21T18:41:26.028Z,25.48
2023-03-21T18:44:01.360Z,30.02
2023-03-21T18:46:36.888Z,28.83
2023-03-21T18:49:33.954Z,29.20
2023-03-21T18:51:52.648Z,28.33
2023-03-21T18:54:19.589Z,28.27
2023-03-21T18:57:33.833Z,28.83
2023-03-21T18:59:39.356Z,29.27
2023-03-21T19:02:07.202Z,30.13
2023-03-21T19:04:34.225Z,27.98
2023-03-21T19:07:01.359Z,29.05
2023-03-21T19:09:31.800Z,29.80
2023-03-21T19:11:59.745Z,33.65
2023-03-21T19:14:27.199Z,30.20
2023-03-21T19:17:47.118Z,29.00
2023-03-21T19:19:43.449Z,29.38
2023-03-21T19:22:10.588Z,29.50
2023-03-21T19:24:37.588Z,28.30
2023-03-21T19:27:04.367Z,29.88
2023-03-21T19:29:31.164Z,27.50
2023-03-21T19:31:58.137Z,29.92
2023-03-21T19:34:24.989Z,28.80
2023-03-21T19:36:52.595Z,28.00
2023-03-21T19:39:22.570Z,30.92
2023-03-21T19:41:50.646Z,28.45
2023-03-21T19:44:18.008Z,29.67
2023-03-21T19:46:44.923Z,28.38
2023-03-21T19:49:11.764Z,29.27
2023-03-21T19:51:38.519Z,28.83
2023-03-21T19:54:06.140Z,28.40
2023-03-21T19:56:34.510Z,27.40
2023-03-21T19:59:02.906Z,29.50
2023-03-21T20:01:32.256Z,28.95
2023-03-21T20:03:59.652Z,29.38
2023-03-21T20:06:26.837Z,31.23
2023-03-21T20:09:34.153Z,28.85
2023-03-21T20:11:41.038Z,30.05
2023-03-21T20:14:08.105Z,27.88
2023-03-21T20:16:36.830Z,29.17
2023-03-21T20:19:09.095Z,27.85
2023-03-21T20:24:16.832Z,28.67
2023-03-21T20:26:45.171Z,29.35
2023-03-21T20:30:07.164Z,29.55
2023-03-21T20:31:59.759Z,29.60
2023-03-21T20:34:26.666Z,29.73
2023-03-21T20:36:54.048Z,28.23
2023-03-21T20:39:20.892Z,28.52
2023-03-21T20:41:47.646Z,30.40
2023-03-21T20:44:44.746Z,30.30
2023-03-21T20:47:04.152Z,29.08
2023-03-21T20:49:31.233Z,28.15
2023-03-21T20:54:48.316Z,29.30
2023-03-21T20:57:15.116Z,29.02
2023-03-21T20:59:43.811Z,29.77
2023-03-21T21:02:10.718Z,30.60
2023-03-21T21:04:55.842Z,30.25
2023-03-21T21:07:27.870Z,27.95
2023-03-21T21:09:54.684Z,29.17
2023-03-21T21:12:27.787Z,28.83
2023-03-21T21:14:56.516Z,28.33
2023-03-21T21:17:42.923Z,29.45
2023-03-21T21:20:17.900Z,28.08
2023-03-21T21:22:59.737Z,27.40
2023-03-21T21:25:28.980Z,29.23
2023-03-21T21:27:55.788Z,26.77
2023-03-21T21:30:22.732Z,29.10
2023-03-21T21:32:49.743Z,27.20
2023-03-21T21:35:17.888Z,29.45
2023-03-21T21:37:44.795Z,27.52
2023-03-21T21:40:16.725Z,28.38
2023-03-21T21:42:44.441Z,28.35
2023-03-21T21:45:13.111Z,28.77
2023-03-21T21:47:40.521Z,29.10
2023-03-21T21:50:08.335Z,28.52
2023-03-21T21:52:35.574Z,29.25
2023-03-21T21:55:04.359Z,30.05
2023-03-21T21:57:34.614Z,27.25
2023-03-21T22:00:06.157Z,31.77
2023-03-21T22:02:33.195Z,29.90
2023-03-21T22:04:59.995Z,31.17
2023-03-21T22:07:27.501Z,32.17
2023-03-21T22:09:54.556Z,31.15
2023-03-21T22:12:21.548Z,31.88
2023-03-21T22:14:48.482Z,29.60
2023-03-21T22:17:15.316Z,30.13
2023-03-21T22:19:43.503Z,31.17
2023-03-21T22:22:11.538Z,32.22
2023-03-21T22:24:38.439Z,32.33
2023-03-21T22:27:05.467Z,31.10
2023-03-21T22:29:32.317Z,29.50
2023-03-21T22:31:59.145Z,30.95
2023-03-21T22:34:27.655Z,30.65
2023-03-21T22:36:56.978Z,30.92
2023-03-21T22:39:26.363Z,30.08
2023-03-21T22:42:04.535Z,30.42
2023-03-21T22:44:35.055Z,30.80
2023-03-21T22:47:07.195Z,31.95
2023-03-21T22:52:03.163Z,29.80
2023-03-21T22:54:30.459Z,31.98
2023-03-21T22:56:57.456Z,30.45
2023-03-21T22:59:24.889Z,31.73
2023-03-21T23:01:52.448Z,31.55
2023-03-21T23:04:19.752Z,31.15
2023-03-21T23:06:46.801Z,31.25
2023-03-21T23:09:13.761Z,32.03
2023-03-21T23:11:41.019Z,30.90
2023-03-21T23:14:08.916Z,30.88
2023-03-21T23:16:38.344Z,29.95
2023-03-21T23:19:05.700Z,29.83
2023-03-21T23:21:34.452Z,30.02
2023-03-21T23:24:01.322Z,31.38
2023-03-21T23:26:28.851Z,29.40
2023-03-21T23:28:56.004Z,31.50
2023-03-21T23:31:25.020Z,32.92
2023-03-21T23:33:52.524Z,32.13
2023-03-21T23:36:20.989Z,32.70
2023-03-21T23:38:47.820Z,31.10
2023-03-21T23:41:18.981Z,31.08
2023-03-21T23:43:46.740Z,29.37
2023-03-21T23:46:15.166Z,33.28
2023-03-21T23:48:43.180Z,31.08
2023-03-21T23:51:11.889Z,33.13
2023-03-21T23:53:39.431Z,31.67
2023-03-21T23:56:21.084Z,30.90
2023-03-21T23:58:49.790Z,30.08
