createdAt,value
2018-06-09T00:00:26.750Z,20.99
2018-06-09T00:01:26.782Z,20.92
2018-06-09T00:02:26.813Z,20.87
2018-06-09T00:03:27.116Z,20.94
2018-06-09T00:04:27.109Z,20.85
2018-06-09T00:05:26.906Z,20.89
2018-06-09T00:06:41.828Z,20.89
2018-06-09T00:07:27.221Z,20.95
2018-06-09T00:08:27.227Z,20.82
2018-06-09T00:09:27.271Z,20.82
2018-06-09T00:10:27.318Z,20.79
2018-06-09T00:11:27.045Z,20.67
2018-06-09T00:12:27.327Z,20.69
2018-06-09T00:13:27.369Z,20.67
2018-06-09T00:14:42.045Z,20.7
2018-06-09T00:15:27.389Z,20.69
2018-06-09T00:16:27.488Z,20.69
2018-06-09T00:18:27.481Z,20.69
2018-06-09T00:19:27.489Z,20.7
2018-06-09T00:21:27.308Z,20.62
2018-06-09T00:22:27.567Z,20.58
2018-06-09T00:24:27.615Z,20.64
2018-06-09T00:25:27.671Z,20.61
2018-06-09T00:26:27.668Z,20.58
2018-06-09T00:29:27.486Z,20.67
2018-06-09T00:30:42.442Z,20.57
2018-06-09T00:31:27.811Z,20.62
2018-06-09T00:32:27.814Z,20.57
2018-06-09T00:33:27.870Z,20.47
2018-06-09T00:34:27.878Z,20.51
2018-06-09T00:35:27.650Z,20.43
2018-06-09T00:36:27.916Z,20.42
2018-06-09T00:37:27.976Z,20.42
2018-06-09T00:38:27.732Z,20.39
2018-06-09T00:39:27.491Z,20.35
2018-06-09T00:40:27.760Z,20.42
2018-06-09T00:41:28.044Z,20.5
2018-06-09T00:42:42.747Z,20.42
2018-06-09T00:43:28.090Z,20.36
2018-06-09T00:44:27.725Z,20.47
2018-06-09T00:45:42.820Z,20.21
2018-06-09T00:46:28.190Z,20.29
2018-06-09T00:47:28.194Z,20.24
2018-06-09T00:48:28.224Z,20.26
2018-06-09T00:49:28.285Z,20.23
2018-06-09T00:50:28.290Z,20.24
2018-06-09T00:51:28.326Z,20.29
2018-06-09T00:52:28.322Z,20.18
2018-06-09T00:54:28.382Z,20.16
2018-06-09T00:55:28.400Z,20.13
2018-06-09T00:56:43.095Z,20.11
2018-06-09T00:57:28.464Z,20.14
2018-06-09T00:58:28.467Z,20.06
2018-06-09T00:59:28.573Z,20.03
2018-06-09T01:00:28.526Z,19.98
2018-06-09T01:01:28.576Z,19.98
2018-06-09T01:03:28.102Z,20.03
2018-06-09T01:04:28.621Z,20.06
2018-06-09T01:05:28.660Z,20.03
2018-06-09T01:06:28.685Z,20.01
2018-06-09T01:07:28.204Z,19.99
2018-06-09T01:08:28.757Z,19.91
2018-06-09T01:09:28.749Z,19.95
2018-06-09T01:10:28.782Z,20.01
2018-06-09T01:11:43.456Z,19.88
2018-06-09T01:12:43.500Z,19.86
2018-06-09T01:13:43.520Z,19.91
2018-06-09T01:14:28.626Z,19.83
2018-06-09T01:15:28.932Z,19.91
2018-06-09T01:16:28.918Z,19.83
2018-06-09T01:17:43.628Z,19.81
2018-06-09T01:18:28.973Z,19.77
2018-06-09T01:19:28.858Z,19.87
2018-06-09T01:20:28.762Z,19.88
2018-06-09T01:21:29.077Z,19.91
2018-06-09T01:22:29.100Z,19.84
2018-06-09T01:23:29.114Z,19.88
2018-06-09T01:24:29.122Z,19.87
2018-06-09T01:25:29.182Z,19.88
2018-06-09T01:26:43.831Z,19.84
2018-06-09T01:27:29.012Z,19.83
2018-06-09T01:28:29.216Z,19.76
2018-06-09T01:29:29.249Z,19.78
2018-06-09T01:30:29.299Z,19.74
2018-06-09T01:31:29.310Z,19.66
2018-06-09T01:32:29.089Z,19.59
2018-06-09T01:33:44.007Z,19.56
2018-06-09T01:34:29.407Z,19.62
2018-06-09T01:35:29.392Z,19.65
2018-06-09T01:36:29.436Z,19.65
2018-06-09T01:37:44.108Z,19.66
2018-06-09T01:38:29.497Z,19.61
2018-06-09T01:39:29.260Z,19.69
2018-06-09T01:40:29.522Z,19.65
2018-06-09T01:41:29.576Z,19.54
2018-06-09T01:42:29.587Z,19.61
2018-06-09T01:43:29.631Z,19.66
2018-06-09T01:44:29.616Z,19.74
2018-06-09T01:45:29.728Z,19.68
2018-06-09T01:46:29.679Z,19.58
2018-06-09T01:47:29.723Z,19.47
2018-06-09T01:48:29.717Z,19.41
2018-06-09T01:49:44.400Z,19.46
2018-06-09T01:50:29.796Z,19.5
2018-06-09T01:51:29.791Z,19.43
2018-06-09T01:52:29.828Z,19.36
2018-06-09T01:53:29.869Z,19.44
2018-06-09T01:54:29.605Z,19.44
2018-06-09T01:55:29.924Z,19.44
2018-06-09T01:56:29.937Z,19.47
2018-06-09T01:57:29.967Z,19.4
2018-06-09T01:58:44.625Z,19.5
2018-06-09T01:59:29.995Z,19.43
2018-06-09T02:00:44.693Z,19.43
2018-06-09T02:01:29.783Z,19.39
2018-06-09T02:02:30.093Z,19.46
2018-06-09T02:03:30.088Z,19.44
2018-06-09T02:04:29.880Z,19.54
2018-06-09T02:05:44.796Z,19.4
2018-06-09T02:06:29.908Z,19.47
2018-06-09T02:08:30.235Z,19.48
2018-06-09T02:09:30.266Z,19.4
2018-06-09T02:10:30.263Z,19.29
2018-06-09T02:11:29.785Z,19.39
2018-06-09T02:12:29.795Z,19.37
2018-06-09T02:13:30.368Z,19.29
2018-06-09T02:14:30.101Z,19.28
2018-06-09T02:15:45.065Z,19.23
2018-06-09T02:16:30.434Z,19.33
2018-06-09T02:17:30.194Z,19.28
2018-06-09T02:18:30.200Z,19.31
2018-06-09T02:19:29.994Z,19.19
2018-06-09T02:20:45.168Z,19.29
2018-06-09T02:21:30.560Z,19.25
2018-06-09T02:23:30.599Z,19.13
2018-06-09T02:24:30.608Z,19.11
2018-06-09T02:25:30.664Z,19.13
2018-06-09T02:26:30.687Z,19.13
2018-06-09T02:27:30.431Z,19.06
2018-06-09T02:28:30.719Z,19.16
2018-06-09T02:29:30.830Z,19.1
2018-06-09T02:30:30.790Z,19.06
2018-06-09T02:31:30.785Z,18.99
2018-06-09T02:32:30.837Z,18.92
2018-06-09T02:33:30.849Z,18.98
2018-06-09T02:34:30.600Z,18.98
2018-06-09T02:35:30.912Z,18.94
2018-06-09T02:36:30.941Z,18.94
2018-06-09T02:37:30.938Z,18.99
2018-06-09T02:38:30.968Z,18.98
2018-06-09T02:39:30.723Z,18.98
2018-06-09T02:40:31.032Z,19.04
2018-06-09T02:41:30.766Z,19
2018-06-09T02:42:30.831Z,18.88
2018-06-09T02:43:31.089Z,18.98
2018-06-09T02:44:31.134Z,18.9
2018-06-09T02:46:45.832Z,19.04
2018-06-09T02:47:31.174Z,19.04
2018-06-09T02:48:31.282Z,18.99
2018-06-09T02:49:31.226Z,19.02
2018-06-09T02:50:31.267Z,18.99
2018-06-09T02:51:31.018Z,19.08
2018-06-09T02:52:45.979Z,19.1
2018-06-09T02:53:31.371Z,19.08
2018-06-09T02:55:31.397Z,19.06
2018-06-09T02:56:31.401Z,19.06
2018-06-09T02:58:31.457Z,19.21
2018-06-09T02:59:31.241Z,19.18
2018-06-09T03:00:31.523Z,19.11
2018-06-09T03:02:31.573Z,19.16
2018-06-09T03:03:45.971Z,19.18
2018-06-09T03:04:31.355Z,19.14
2018-06-09T03:06:31.673Z,19.22
2018-06-09T03:07:31.435Z,19.18
2018-06-09T03:09:31.748Z,19.28
2018-06-09T03:10:31.750Z,19.31
2018-06-09T03:12:31.805Z,19.39
2018-06-09T03:13:31.847Z,19.41
2018-06-09T03:14:31.841Z,19.46
2018-06-09T03:16:31.896Z,19.43
2018-06-09T03:17:31.945Z,19.48
2018-06-09T03:18:31.936Z,19.44
2018-06-09T03:19:31.996Z,19.51
2018-06-09T03:20:31.728Z,19.46
2018-06-09T03:21:32.012Z,19.5
2018-06-09T03:22:32.057Z,19.5
2018-06-09T03:23:32.089Z,19.55
2018-06-09T03:24:46.762Z,19.59
2018-06-09T03:25:46.779Z,19.59
2018-06-09T03:26:32.172Z,19.68
2018-06-09T03:28:32.185Z,19.71
2018-06-09T03:29:31.971Z,19.59
2018-06-09T03:30:32.046Z,19.66
2018-06-09T03:31:32.033Z,19.71
2018-06-09T03:32:32.346Z,19.74
2018-06-09T03:33:32.083Z,19.77
2018-06-09T03:34:32.335Z,19.84
2018-06-09T03:35:32.375Z,19.83
2018-06-09T03:36:32.137Z,19.99
2018-06-09T03:37:32.436Z,20.02
2018-06-09T03:38:32.467Z,20.01
2018-06-09T03:39:32.195Z,20.06
2018-06-09T03:40:47.160Z,20.11
2018-06-09T03:41:32.251Z,20.11
2018-06-09T03:42:32.287Z,20.23
2018-06-09T03:43:32.740Z,20.23
2018-06-09T03:44:32.064Z,20.23
2018-06-09T03:45:32.605Z,20.24
2018-06-09T03:46:32.389Z,20.26
2018-06-09T03:47:32.690Z,20.24
2018-06-09T03:48:32.709Z,20.41
2018-06-09T03:49:32.701Z,20.39
2018-06-09T03:50:32.898Z,20.41
2018-06-09T03:51:32.751Z,20.39
2018-06-09T03:52:47.456Z,20.48
2018-06-09T03:53:32.800Z,20.48
2018-06-09T03:54:32.861Z,20.51
2018-06-09T03:55:47.534Z,20.55
2018-06-09T03:56:32.623Z,20.61
2018-06-09T03:57:32.914Z,20.61
2018-06-09T04:00:47.643Z,20.7
2018-06-09T04:01:33.032Z,20.73
2018-06-09T04:03:33.050Z,20.8
2018-06-09T04:04:33.107Z,20.79
2018-06-09T04:05:33.106Z,20.87
2018-06-09T04:06:47.790Z,20.91
2018-06-09T04:07:33.164Z,20.95
2018-06-09T04:08:33.211Z,20.94
2018-06-09T04:09:32.945Z,21.19
2018-06-09T04:10:32.994Z,21.59
2018-06-09T04:11:33.254Z,22.1
2018-06-09T04:12:33.312Z,22.65
2018-06-09T04:13:33.306Z,23.02
2018-06-09T04:14:33.105Z,23.36
2018-06-09T04:16:33.398Z,23.79
2018-06-09T04:17:33.416Z,24.13
2018-06-09T04:18:33.460Z,24.43
2018-06-09T04:20:33.487Z,25.25
2018-06-09T04:21:33.536Z,25.54
2018-06-09T04:22:33.534Z,25.8
2018-06-09T04:23:48.228Z,26.29
2018-06-09T04:24:33.606Z,26.54
2018-06-09T04:25:33.388Z,26.75
2018-06-09T04:26:33.674Z,27.1
2018-06-09T04:27:48.077Z,27.67
2018-06-09T04:29:33.479Z,28.33
2018-06-09T04:30:33.757Z,28.74
2018-06-09T04:31:33.810Z,29
2018-06-09T04:32:33.829Z,29.41
2018-06-09T04:33:33.903Z,29.48
2018-06-09T04:34:33.873Z,29.86
2018-06-09T04:35:33.940Z,30.01
2018-06-09T04:36:33.952Z,30.29
2018-06-09T04:37:33.720Z,30.27
2018-06-09T04:38:34.022Z,30.34
2018-06-09T04:39:33.765Z,30.53
2018-06-09T04:40:34.051Z,30.8
2018-06-09T04:41:33.851Z,31.02
2018-06-09T04:42:33.873Z,31.47
2018-06-09T04:43:48.823Z,31.36
2018-06-09T04:44:34.181Z,31.35
2018-06-09T04:45:34.237Z,31.7
2018-06-09T04:46:34.238Z,31.78
2018-06-09T04:47:34.276Z,31.81
2018-06-09T04:49:34.354Z,32.03
2018-06-09T04:50:34.137Z,32.18
2018-06-09T04:51:34.238Z,32.23
2018-06-09T04:52:34.461Z,32.18
2018-06-09T04:53:34.568Z,32.19
2018-06-09T04:54:34.532Z,31.7
2018-06-09T04:55:34.540Z,31.76
2018-06-09T04:56:34.598Z,32.15
2018-06-09T04:57:34.360Z,32.33
2018-06-09T04:58:34.713Z,32.45
2018-06-09T04:59:49.325Z,32.56
2018-06-09T05:00:34.437Z,32.69
2018-06-09T05:01:49.147Z,33.41
2018-06-09T05:02:34.768Z,33.23
2018-06-09T05:03:34.834Z,33.18
2018-06-09T05:05:34.615Z,33.75
2018-06-09T05:08:49.628Z,34.78
2018-06-09T05:09:49.684Z,35.23
2018-06-09T05:10:35.035Z,35.28
2018-06-09T05:11:35.066Z,34.84
2018-06-09T05:12:35.129Z,34.78
2018-06-09T05:13:35.155Z,34.77
2018-06-09T05:14:35.203Z,34.88
2018-06-09T05:15:49.870Z,34.96
2018-06-09T05:16:35.010Z,34.89
2018-06-09T05:17:35.277Z,34.17
2018-06-09T05:18:49.982Z,34.08
2018-06-09T05:19:35.109Z,34.46
2018-06-09T05:20:35.402Z,34.69
2018-06-09T05:21:50.102Z,34.64
2018-06-09T05:22:35.448Z,34.62
2018-06-09T05:23:35.253Z,34.85
2018-06-09T05:24:35.530Z,34.82
2018-06-09T05:25:35.563Z,35.23
2018-06-09T05:26:50.272Z,35.62
2018-06-09T05:27:35.645Z,35.89
2018-06-09T05:28:35.700Z,36.25
2018-06-09T05:29:35.700Z,36.49
2018-06-09T05:30:50.416Z,35.87
2018-06-09T05:31:35.511Z,35.6
2018-06-09T05:32:35.835Z,35.4
2018-06-09T05:33:35.602Z,35.53
2018-06-09T05:34:35.877Z,35.37
2018-06-09T05:35:35.922Z,35.34
2018-06-09T05:36:35.979Z,35.45
2018-06-09T05:37:35.726Z,35.5
2018-06-09T05:38:35.789Z,35.37
2018-06-09T05:39:35.809Z,35.58
2018-06-09T05:40:35.600Z,35.58
2018-06-09T05:41:36.127Z,35.4
2018-06-09T05:42:35.910Z,35.15
2018-06-09T05:43:50.882Z,34.77
2018-06-09T05:44:36.250Z,35
2018-06-09T05:45:36.309Z,35.34
2018-06-09T05:46:36.325Z,35.4
2018-06-09T05:47:36.388Z,35.26
2018-06-09T05:49:36.550Z,36.23
2018-06-09T05:50:36.485Z,36.16
2018-06-09T05:51:36.494Z,35.97
2018-06-09T05:52:36.558Z,36.07
2018-06-09T05:53:36.564Z,35.44
2018-06-09T05:54:36.633Z,35.09
2018-06-09T05:55:36.404Z,34.88
2018-06-09T05:56:36.415Z,35.37
2018-06-09T05:57:51.385Z,35.74
2018-06-09T05:58:36.762Z,35.72
2018-06-09T05:59:36.778Z,35.55
2018-06-09T06:00:36.851Z,35.63
2018-06-09T06:02:51.570Z,36.27
2018-06-09T06:03:36.957Z,36.35
2018-06-09T06:05:37.011Z,36.69
2018-06-09T06:06:37.040Z,36.85
2018-06-09T06:07:37.201Z,36.53
2018-06-09T06:08:37.113Z,36.59
2018-06-09T06:09:37.186Z,36.57
2018-06-09T06:10:37.199Z,36.99
2018-06-09T06:11:37.256Z,36.94
2018-06-09T06:12:37.254Z,36.69
2018-06-09T06:13:37.322Z,36.91
2018-06-09T06:14:37.332Z,36.98
2018-06-09T06:15:37.380Z,36.54
2018-06-09T06:16:37.442Z,36.76
2018-06-09T06:17:37.205Z,36.57
2018-06-09T06:18:52.244Z,36.98
2018-06-09T06:19:37.545Z,37.15
2018-06-09T06:20:37.300Z,37.22
2018-06-09T06:21:37.618Z,36.75
2018-06-09T06:22:37.626Z,36.31
2018-06-09T06:23:37.659Z,35.94
2018-06-09T06:24:37.724Z,35.93
2018-06-09T06:25:37.740Z,35.62
2018-06-09T06:26:52.449Z,35.85
2018-06-09T06:27:37.565Z,35.65
2018-06-09T06:28:37.844Z,36.13
2018-06-09T06:29:37.908Z,36.32
2018-06-09T06:30:37.944Z,36.68
2018-06-09T06:31:37.958Z,36.72
2018-06-09T06:32:38.053Z,36.41
2018-06-09T06:33:38.028Z,36.91
2018-06-09T06:34:52.744Z,37.2
2018-06-09T06:35:37.854Z,37.28
2018-06-09T06:36:37.905Z,37.64
2018-06-09T06:38:38.206Z,37.46
2018-06-09T06:39:38.277Z,37.29
2018-06-09T06:40:38.282Z,37.2
2018-06-09T06:41:38.351Z,36.99
2018-06-09T06:42:38.101Z,36.9
2018-06-09T06:43:53.081Z,36.95
2018-06-09T06:44:38.462Z,37.57
2018-06-09T06:45:38.475Z,37.57
2018-06-09T06:46:38.527Z,37.85
2018-06-09T06:47:38.549Z,37.67
2018-06-09T06:48:38.624Z,37.62
2018-06-09T06:49:38.365Z,37.62
2018-06-09T06:50:53.339Z,37.21
2018-06-09T06:51:38.709Z,37.63
2018-06-09T06:53:38.772Z,38.22
2018-06-09T06:54:38.841Z,38.31
2018-06-09T06:55:38.856Z,38.69
2018-06-09T06:56:39.014Z,39.07
2018-06-09T06:57:38.664Z,38.98
2018-06-09T06:58:38.993Z,39.23
2018-06-09T06:59:39.005Z,39.59
2018-06-09T07:00:53.720Z,39.52
2018-06-09T07:01:38.826Z,39.25
2018-06-09T07:02:38.885Z,39.25
2018-06-09T07:03:38.893Z,38.84
2018-06-09T07:04:38.995Z,38.69
2018-06-09T07:05:53.911Z,38.25
2018-06-09T07:06:39.286Z,38.63
2018-06-09T07:07:39.074Z,38.32
2018-06-09T07:08:39.087Z,38.47
2018-06-09T07:10:39.420Z,38.57
2018-06-09T07:11:39.213Z,38.83
2018-06-09T07:12:39.499Z,38.79
2018-06-09T07:13:39.676Z,38.04
2018-06-09T07:14:39.604Z,37.98
2018-06-09T07:15:54.023Z,37.82
2018-06-09T07:16:39.679Z,38.09
2018-06-09T07:18:39.732Z,38.78
2018-06-09T07:19:39.792Z,38.76
2018-06-09T07:20:39.841Z,38.98
2018-06-09T07:21:39.851Z,39.47
2018-06-09T07:22:39.915Z,39.85
2018-06-09T07:23:39.929Z,40.01
2018-06-09T07:24:39.732Z,40.16
2018-06-09T07:25:40.009Z,39.32
2018-06-09T07:26:40.075Z,39.67
2018-06-09T07:27:40.078Z,39.7
2018-06-09T07:28:40.140Z,39.67
2018-06-09T07:29:40.227Z,39.79
2018-06-09T07:30:40.228Z,39.69
2018-06-09T07:31:40.266Z,39.35
2018-06-09T07:32:40.280Z,38.98
2018-06-09T07:34:40.094Z,39.23
2018-06-09T07:35:40.163Z,39.06
2018-06-09T07:36:40.175Z,39.57
2018-06-09T07:37:55.151Z,39.45
2018-06-09T07:38:40.540Z,39.91
2018-06-09T07:39:40.553Z,39.98
2018-06-09T07:40:40.611Z,40.15
2018-06-09T07:41:40.625Z,39.35
2018-06-09T07:42:40.679Z,39.82
2018-06-09T07:43:40.710Z,40.19
2018-06-09T07:44:40.788Z,40.2
2018-06-09T07:45:40.549Z,39.67
2018-06-09T07:46:40.828Z,39.18
2018-06-09T07:47:40.878Z,39.63
2018-06-09T07:48:40.671Z,39.78
2018-06-09T07:49:40.681Z,39.82
2018-06-09T07:50:41.002Z,39.94
2018-06-09T07:51:41.018Z,40.22
2018-06-09T07:52:41.085Z,39.92
2018-06-09T07:53:55.757Z,39.98
2018-06-09T07:54:41.168Z,40.34
2018-06-09T07:55:41.212Z,40.98
2018-06-09T07:56:41.240Z,40.87
2018-06-09T07:57:41.265Z,40.69
2018-06-09T07:58:41.286Z,40.95
2018-06-09T07:59:41.535Z,40.92
2018-06-09T08:00:41.113Z,41.11
2018-06-09T08:01:41.175Z,41.11
2018-06-09T08:02:41.186Z,41.06
2018-06-09T08:03:41.518Z,41.21
2018-06-09T08:04:41.522Z,41.02
2018-06-09T08:05:41.313Z,40.79
2018-06-09T08:06:41.627Z,41.29
2018-06-09T08:07:41.549Z,41.33
2018-06-09T08:08:41.448Z,41.16
2018-06-09T08:09:56.422Z,41.14
2018-06-09T08:10:41.791Z,41.2
2018-06-09T08:11:41.538Z,41.21
2018-06-09T08:12:41.851Z,40.48
2018-06-09T08:13:41.617Z,40.34
2018-06-09T08:14:41.947Z,40.77
2018-06-09T08:15:41.958Z,40.94
2018-06-09T08:16:42.009Z,40.57
2018-06-09T08:17:42.061Z,40.1
2018-06-09T08:18:42.100Z,39.98
2018-06-09T08:19:42.124Z,40.41
2018-06-09T08:20:41.911Z,40.88
2018-06-09T08:21:42.188Z,41.02
2018-06-09T08:22:42.261Z,40.96
2018-06-09T08:23:42.265Z,40.87
2018-06-09T08:24:42.070Z,41.1
2018-06-09T08:25:57.020Z,41.1
2018-06-09T08:26:42.447Z,41.28
2018-06-09T08:27:42.160Z,41.3
2018-06-09T08:28:42.469Z,41.42
2018-06-09T08:29:42.263Z,41.36
2018-06-09T08:30:42.552Z,41.14
2018-06-09T08:31:42.603Z,41.18
2018-06-09T08:32:42.612Z,41.26
2018-06-09T08:33:42.677Z,41.41
2018-06-09T08:34:42.431Z,41.25
2018-06-09T08:35:57.445Z,40.58
2018-06-09T08:36:42.867Z,40.76
2018-06-09T08:37:57.488Z,40.27
2018-06-09T08:39:42.631Z,40.79
2018-06-09T08:40:57.605Z,40.8
2018-06-09T08:41:42.968Z,41.13
2018-06-09T08:42:43.017Z,40.74
2018-06-09T08:43:42.807Z,40.72
2018-06-09T08:44:43.082Z,40.84
2018-06-09T08:45:43.122Z,40.72
2018-06-09T08:46:43.167Z,40.53
2018-06-09T08:47:43.209Z,40.64
2018-06-09T08:48:43.265Z,40.32
2018-06-09T08:49:43.271Z,40.13
2018-06-09T08:50:43.345Z,39.67
2018-06-09T08:51:43.343Z,39.75
2018-06-09T08:52:43.401Z,39.84
2018-06-09T08:53:43.435Z,39.54
2018-06-09T08:54:43.728Z,40.13
2018-06-09T08:55:43.528Z,40.22
2018-06-09T08:56:43.285Z,40.34
2018-06-09T08:57:43.584Z,40.32
2018-06-09T08:58:43.610Z,40.22
2018-06-09T08:59:43.679Z,40.06
2018-06-09T09:00:43.703Z,39.96
2018-06-09T09:01:43.760Z,40.25
2018-06-09T09:02:43.763Z,39.89
2018-06-09T09:03:43.836Z,39.51
2018-06-09T09:04:58.504Z,39.5
2018-06-09T09:05:43.884Z,39.92
2018-06-09T09:06:43.668Z,39.7
2018-06-09T09:07:43.982Z,39.54
2018-06-09T09:08:43.988Z,39.48
2018-06-09T09:09:44.055Z,39.32
2018-06-09T09:10:43.828Z,39.3
2018-06-09T09:11:44.131Z,39.72
2018-06-09T09:13:44.194Z,39.84
2018-06-09T09:15:44.250Z,40.34
2018-06-09T09:16:44.057Z,40.31
2018-06-09T09:17:44.328Z,40.29
2018-06-09T09:18:44.397Z,40.04
2018-06-09T09:20:44.187Z,40.95
2018-06-09T09:21:44.242Z,40.88
2018-06-09T09:22:44.251Z,40.74
2018-06-09T09:23:59.230Z,40.74
2018-06-09T09:24:44.583Z,40.83
2018-06-09T09:25:44.652Z,40.51
2018-06-09T09:26:44.686Z,40.23
2018-06-09T09:27:44.713Z,39.63
2018-06-09T09:28:59.405Z,39.36
2018-06-09T09:29:44.769Z,39.03
2018-06-09T09:30:44.837Z,39.01
2018-06-09T09:31:44.850Z,39.48
2018-06-09T09:32:44.913Z,39.82
2018-06-09T09:33:44.919Z,39.96
2018-06-09T09:34:45.040Z,39.75
2018-06-09T09:35:44.995Z,39.62
2018-06-09T09:36:45.045Z,39.45
2018-06-09T09:37:59.734Z,39.96
2018-06-09T09:38:44.854Z,39.67
2018-06-09T09:39:45.141Z,39.59
2018-06-09T09:40:59.856Z,39.22
2018-06-09T09:42:45.277Z,39.44
2018-06-09T09:43:45.319Z,39.79
2018-06-09T09:44:59.985Z,39.85
2018-06-09T09:45:45.127Z,39.57
2018-06-09T09:46:45.394Z,39.51
2018-06-09T09:47:45.177Z,39.7
2018-06-09T09:48:45.478Z,40.16
2018-06-09T09:49:45.533Z,40.03
2018-06-09T09:50:45.281Z,39.91
2018-06-09T09:51:45.340Z,39.72
2018-06-09T09:52:45.632Z,39.66
2018-06-09T09:53:45.422Z,39.7
2018-06-09T09:54:45.701Z,39.63
2018-06-09T09:55:45.750Z,40.04
2018-06-09T09:56:45.757Z,40.27
2018-06-09T09:57:45.564Z,40.53
2018-06-09T09:58:45.829Z,40.62
2018-06-09T09:59:45.897Z,40.61
2018-06-09T10:01:00.580Z,40.64
2018-06-09T10:01:45.954Z,40.43
2018-06-09T10:02:45.993Z,40.72
2018-06-09T10:03:45.773Z,40.6
2018-06-09T10:04:46.250Z,39.32
2018-06-09T10:05:46.117Z,39.29
2018-06-09T10:06:46.159Z,39.89
2018-06-09T10:08:00.824Z,39.47
2018-06-09T10:08:45.944Z,39.5
2018-06-09T10:09:46.355Z,39.72
2018-06-09T10:10:46.294Z,39.73
2018-06-09T10:11:46.043Z,39.85
2018-06-09T10:12:46.363Z,39.54
2018-06-09T10:13:46.387Z,39.62
2018-06-09T10:14:46.440Z,39.97
2018-06-09T10:16:01.113Z,40.22
2018-06-09T10:16:46.511Z,40.7
2018-06-09T10:17:46.542Z,40.38
2018-06-09T10:19:46.596Z,39.85
2018-06-09T10:20:46.623Z,39.85
2018-06-09T10:21:46.685Z,39.3
2018-06-09T10:22:46.701Z,39.35
2018-06-09T10:23:46.758Z,39.35
2018-06-09T10:24:46.764Z,39.14
2018-06-09T10:25:46.830Z,38.96
2018-06-09T10:26:46.831Z,39.09
2018-06-09T10:27:46.873Z,38.87
2018-06-09T10:28:46.916Z,38.87
2018-06-09T10:29:46.979Z,38.9
2018-06-09T10:30:46.975Z,38.46
2018-06-09T10:31:47.197Z,38.4
2018-06-09T10:32:47.178Z,38.52
2018-06-09T10:33:47.112Z,38.15
2018-06-09T10:34:47.114Z,38.04
2018-06-09T10:35:47.181Z,37.84
2018-06-09T10:36:46.927Z,37.7
2018-06-09T10:37:47.239Z,37.66
2018-06-09T10:38:46.741Z,37.4
2018-06-09T10:39:47.322Z,37.24
2018-06-09T10:40:47.355Z,36.44
2018-06-09T10:42:02.024Z,35.71
2018-06-09T10:43:02.077Z,35.58
2018-06-09T10:43:47.451Z,35.47
2018-06-09T10:44:47.216Z,35.33
2018-06-09T10:45:47.514Z,35.18
2018-06-09T10:46:47.667Z,35.5
2018-06-09T10:48:02.253Z,35.58
2018-06-09T10:49:47.669Z,35.41
2018-06-09T10:50:47.672Z,35.28
2018-06-09T10:51:47.728Z,35.38
2018-06-09T10:52:47.741Z,35.1
2018-06-09T10:53:47.548Z,34.89
2018-06-09T10:54:47.841Z,34.7
2018-06-09T10:55:47.865Z,34.65
2018-06-09T10:56:47.892Z,34.82
2018-06-09T10:57:47.683Z,34.78
2018-06-09T11:00:02.666Z,34.78
2018-06-09T11:00:48.025Z,34.65
2018-06-09T11:01:47.818Z,34.72
2018-06-09T11:02:48.190Z,34.82
2018-06-09T11:04:02.811Z,34.66
2018-06-09T11:05:02.575Z,34.85
2018-06-09T11:05:48.187Z,35.06
2018-06-09T11:06:48.252Z,35.28
2018-06-09T11:07:48.256Z,35.36
2018-06-09T11:08:48.307Z,35.53
2018-06-09T11:09:48.324Z,35.6
2018-06-09T11:10:48.390Z,35.8
2018-06-09T11:12:48.427Z,35.56
2018-06-09T11:13:48.215Z,35.38
2018-06-09T11:14:48.494Z,35.09
2018-06-09T11:15:48.568Z,35
2018-06-09T11:16:48.563Z,35.06
2018-06-09T11:17:48.632Z,34.88
2018-06-09T11:18:48.743Z,35.06
2018-06-09T11:20:03.343Z,35.14
2018-06-09T11:20:48.793Z,34.82
2018-06-09T11:21:48.730Z,34.92
2018-06-09T11:22:48.531Z,35.06
2018-06-09T11:24:03.565Z,35.28
2018-06-09T11:24:48.859Z,35.11
2018-06-09T11:25:48.874Z,35.28
2018-06-09T11:26:48.911Z,35.25
2018-06-09T11:27:48.960Z,35.18
2018-06-09T11:28:48.998Z,35.26
2018-06-09T11:30:03.403Z,35.36
2018-06-09T11:30:49.062Z,35.1
2018-06-09T11:31:49.107Z,35.26
2018-06-09T11:32:49.113Z,35.11
2018-06-09T11:33:49.134Z,35.25
2018-06-09T11:34:49.199Z,35.36
2018-06-09T11:36:03.877Z,35.15
2018-06-09T11:36:49.232Z,35.1
2018-06-09T11:37:49.293Z,35.11
2018-06-09T11:38:49.297Z,35.06
2018-06-09T11:39:49.093Z,34.58
2018-06-09T11:41:49.408Z,34.75
2018-06-09T11:42:49.169Z,34.96
2018-06-09T11:43:48.967Z,35.04
2018-06-09T11:44:48.979Z,35.07
2018-06-09T11:45:49.558Z,34.96
2018-06-09T11:46:49.586Z,35.16
2018-06-09T11:47:49.340Z,34.96
2018-06-09T11:48:49.641Z,35.03
2018-06-09T11:49:49.401Z,35.34
2018-06-09T11:51:04.431Z,35.1
2018-06-09T11:52:49.527Z,35.33
2018-06-09T11:53:49.799Z,35
2018-06-09T11:55:49.888Z,34.94
2018-06-09T11:56:49.933Z,34.94
2018-06-09T11:57:49.407Z,35.04
2018-06-09T11:58:49.997Z,35.1
2018-06-09T12:00:04.652Z,34.97
2018-06-09T12:00:50.081Z,35.07
2018-06-09T12:01:49.834Z,35.14
2018-06-09T12:04:49.899Z,35.04
2018-06-09T12:06:50.222Z,34.97
2018-06-09T12:07:50.254Z,35.14
2018-06-09T12:08:50.036Z,34.92
2018-06-09T12:09:50.345Z,34.77
2018-06-09T12:10:50.379Z,34.88
2018-06-09T12:11:50.129Z,34.89
2018-06-09T12:12:50.429Z,34.92
2018-06-09T12:14:05.114Z,35.15
2018-06-09T12:15:50.527Z,35.02
2018-06-09T12:16:50.580Z,34.89
2018-06-09T12:17:50.614Z,34.94
2018-06-09T12:18:50.620Z,34.91
2018-06-09T12:19:50.657Z,34.85
2018-06-09T12:20:50.698Z,34.91
2018-06-09T12:21:50.454Z,34.92
2018-06-09T12:23:05.423Z,34.92
2018-06-09T12:23:50.775Z,34.82
2018-06-09T12:25:50.873Z,34.52
2018-06-09T12:28:50.976Z,34
2018-06-09T12:29:50.974Z,34.1
2018-06-09T12:30:50.768Z,33.78
2018-06-09T12:31:51.038Z,33.84
2018-06-09T12:32:50.888Z,33.91
2018-06-09T12:33:51.105Z,33.97
2018-06-09T12:34:50.902Z,33.68
2018-06-09T12:35:50.909Z,33.82
2018-06-09T12:36:51.241Z,34.02
2018-06-09T12:37:51.233Z,34.17
2018-06-09T12:39:51.063Z,34.22
2018-06-09T12:40:51.346Z,34.24
2018-06-09T12:41:51.140Z,34.32
2018-06-09T12:42:51.238Z,34.32
2018-06-09T12:43:51.456Z,34.32
2018-06-09T12:44:51.456Z,34.35
2018-06-09T12:45:50.997Z,34.4
2018-06-09T12:46:51.521Z,34.28
2018-06-09T12:47:51.584Z,34.1
2018-06-09T12:48:51.504Z,34.12
2018-06-09T12:49:51.620Z,34.21
2018-06-09T12:50:51.684Z,34.31
2018-06-09T12:51:51.454Z,34.17
2018-06-09T12:52:51.733Z,34.09
2018-06-09T12:53:51.748Z,34.19
2018-06-09T12:55:51.846Z,34.44
2018-06-09T12:56:51.851Z,34.21
2018-06-09T12:57:52.023Z,34.32
2018-06-09T12:58:51.943Z,34.3
2018-06-09T12:59:51.947Z,34.25
2018-06-09T13:01:51.752Z,34.64
2018-06-09T13:02:52.064Z,34.62
2018-06-09T13:03:51.865Z,34.82
2018-06-09T13:04:52.147Z,34.61
2018-06-09T13:06:52.172Z,34.21
2018-06-09T13:07:51.958Z,33.78
2018-06-09T13:08:51.818Z,33.47
2018-06-09T13:09:52.405Z,32.96
2018-06-09T13:11:06.960Z,32.87
2018-06-09T13:11:52.360Z,32.88
2018-06-09T13:12:52.375Z,32.82
2018-06-09T13:13:52.426Z,32.92
2018-06-09T13:14:52.176Z,32.99
2018-06-09T13:15:52.486Z,33.23
2018-06-09T13:16:52.509Z,33.39
2018-06-09T13:17:52.263Z,33.53
2018-06-09T13:18:52.555Z,33.59
2018-06-09T13:19:52.611Z,33.53
2018-06-09T13:21:07.284Z,33.6
2018-06-09T13:21:52.698Z,33.82
2018-06-09T13:23:07.361Z,34.06
2018-06-09T13:23:52.714Z,34.05
2018-06-09T13:24:52.881Z,34.08
2018-06-09T13:26:07.184Z,34.39
2018-06-09T13:26:52.827Z,34.44
2018-06-09T13:27:52.840Z,34.32
2018-06-09T13:28:52.922Z,34.09
2018-06-09T13:29:52.910Z,34.06
2018-06-09T13:30:52.958Z,33.94
2018-06-09T13:31:53.004Z,33.71
2018-06-09T13:32:53.040Z,33.53
2018-06-09T13:34:07.697Z,33.45
2018-06-09T13:34:53.142Z,33.19
2018-06-09T13:36:07.555Z,32.96
2018-06-09T13:36:53.137Z,32.81
2018-06-09T13:37:52.914Z,32.88
2018-06-09T13:38:53.208Z,32.78
2018-06-09T13:40:07.744Z,32.77
2018-06-09T13:40:52.998Z,32.78
2018-06-09T13:41:53.318Z,32.89
2018-06-09T13:43:53.380Z,33.21
2018-06-09T13:45:53.169Z,33.61
2018-06-09T13:46:53.742Z,33.72
2018-06-09T13:47:53.512Z,33.68
2018-06-09T13:48:53.514Z,33.76
2018-06-09T13:50:08.223Z,33.75
2018-06-09T13:50:53.590Z,33.93
2018-06-09T13:52:53.376Z,33.91
2018-06-09T13:53:53.667Z,33.94
2018-06-09T13:55:53.738Z,33.87
2018-06-09T13:56:53.793Z,33.63
2018-06-09T13:58:08.456Z,33.01
2018-06-09T13:59:53.854Z,33.09