createdAt,value
2023-08-02T04:01:09.310Z,99.99
2023-08-02T04:02:09.761Z,99.99
2023-08-02T04:03:08.087Z,99.99
2023-08-02T04:04:08.071Z,99.99
2023-08-02T04:05:07.183Z,99.99
2023-08-02T04:06:08.219Z,99.99
2023-08-02T04:07:08.210Z,99.99
2023-08-02T04:08:08.063Z,99.99
2023-08-02T04:09:08.158Z,99.99
2023-08-02T04:10:08.099Z,99.99
2023-08-02T04:11:08.011Z,99.99
2023-08-02T04:12:08.062Z,99.99
2023-08-02T04:13:07.936Z,99.99
2023-08-02T04:14:08.186Z,99.99
2023-08-02T04:15:07.881Z,99.99
2023-08-02T04:16:08.060Z,99.99
2023-08-02T04:17:07.847Z,99.99
2023-08-02T04:18:07.837Z,99.99
2023-08-02T04:19:08.365Z,99.99
2023-08-02T04:20:09.802Z,99.99
2023-08-02T04:21:08.175Z,99.99
2023-08-02T04:22:08.216Z,99.99
2023-08-02T04:23:07.845Z,99.99
2023-08-02T04:24:09.210Z,99.99
2023-08-02T04:25:07.808Z,99.99
2023-08-02T04:26:07.773Z,99.99
2023-08-02T04:27:07.920Z,99.99
2023-08-02T04:28:08.146Z,99.99
2023-08-02T04:29:08.081Z,99.99
2023-08-02T04:30:07.768Z,99.99
2023-08-02T04:31:07.875Z,99.99
2023-08-02T04:32:08.300Z,99.99
2023-08-02T04:33:08.954Z,99.99
2023-08-02T04:34:07.843Z,99.99
2023-08-02T04:35:07.844Z,99.99
2023-08-02T04:36:07.663Z,99.99
2023-08-02T04:37:07.785Z,99.99
2023-08-02T04:38:07.674Z,99.99
2023-08-02T04:39:07.780Z,99.99
2023-08-02T04:40:07.611Z,99.99
2023-08-02T04:41:07.911Z,99.99
2023-08-02T04:42:07.766Z,99.99
2023-08-02T04:43:07.823Z,99.99
2023-08-02T04:44:07.708Z,99.99
2023-08-02T04:45:07.713Z,99.99
2023-08-02T04:46:07.865Z,99.99
2023-08-02T04:47:07.550Z,99.99
2023-08-02T04:48:07.683Z,99.99
2023-08-02T04:49:07.567Z,99.99
2023-08-02T04:50:07.537Z,99.99
2023-08-02T04:51:07.671Z,99.99
2023-08-02T04:52:07.662Z,99.99
2023-08-02T04:53:07.549Z,99.99
2023-08-02T04:54:07.519Z,99.99
2023-08-02T04:55:07.535Z,99.99
2023-08-02T04:56:07.470Z,99.99
2023-08-02T04:57:08.143Z,99.99
2023-08-02T04:58:08.187Z,99.99
2023-08-02T04:59:10.117Z,99.99
2023-08-02T05:00:11.541Z,99.99
2023-08-02T05:01:07.989Z,99.99
2023-08-02T05:02:08.290Z,99.99
2023-08-02T05:03:07.555Z,99.99
2023-08-02T05:04:07.626Z,99.99
2023-08-02T05:05:07.516Z,99.99
2023-08-02T05:06:07.696Z,99.99
2023-08-02T05:07:07.292Z,99.99
2023-08-02T05:08:07.373Z,99.99
2023-08-02T05:09:07.493Z,99.99
2023-08-02T05:10:07.442Z,99.99
2023-08-02T05:11:12.748Z,99.99
2023-08-02T05:12:08.554Z,99.99
2023-08-02T05:13:08.672Z,99.99
2023-08-02T05:14:07.744Z,99.99
2023-08-02T05:15:07.379Z,99.99
2023-08-02T05:16:07.809Z,99.99
2023-08-02T05:17:07.187Z,99.99
2023-08-02T05:18:07.346Z,99.99
2023-08-02T05:19:08.370Z,99.99
2023-08-02T05:20:09.471Z,99.99
2023-08-02T05:21:07.208Z,99.99
2023-08-02T05:22:07.557Z,99.99
2023-08-02T05:23:12.647Z,99.99
2023-08-02T05:24:07.501Z,99.99
2023-08-02T05:25:08.112Z,99.99
2023-08-02T05:26:07.297Z,99.99
2023-08-02T05:27:07.262Z,99.99
2023-08-02T05:28:07.436Z,99.99
2023-08-02T05:29:08.481Z,99.99
2023-08-02T05:30:07.566Z,99.99
2023-08-02T05:31:07.316Z,99.99
2023-08-02T05:32:07.590Z,99.99
2023-08-02T05:33:08.861Z,99.99
2023-08-02T05:34:07.191Z,99.99
2023-08-02T05:35:07.210Z,99.99
2023-08-02T05:36:07.071Z,99.99
2023-08-02T05:37:07.071Z,99.99
2023-08-02T05:38:07.167Z,99.99
2023-08-02T05:39:08.191Z,99.99
2023-08-02T05:40:07.140Z,99.99
2023-08-02T05:41:07.297Z,99.99
2023-08-02T05:42:07.031Z,99.99
2023-08-02T05:43:07.223Z,99.99
2023-08-02T05:44:07.079Z,99.99
2023-08-02T05:45:08.152Z,99.99
2023-08-02T05:46:07.173Z,99.99
2023-08-02T05:47:07.136Z,99.99
2023-08-02T05:48:07.181Z,99.99
2023-08-02T05:49:06.978Z,99.99
2023-08-02T05:50:07.622Z,99.99
2023-08-02T05:51:07.148Z,99.99
2023-08-02T05:52:07.165Z,99.99
2023-08-02T05:53:06.947Z,99.99
2023-08-02T05:54:07.148Z,99.99
2023-08-02T05:55:07.063Z,99.99
2023-08-02T05:56:06.965Z,99.99
2023-08-02T05:57:07.252Z,99.99
2023-08-02T05:58:08.065Z,99.99
2023-08-02T05:59:07.677Z,99.99
2023-08-02T06:00:06.737Z,99.99
2023-08-02T06:01:07.817Z,99.99
2023-08-02T06:02:06.931Z,99.99
2023-08-02T06:03:07.215Z,99.99
2023-08-02T06:04:08.263Z,99.99
2023-08-02T06:05:06.771Z,99.67
2023-08-02T06:06:06.829Z,97.96
2023-08-02T06:07:06.928Z,98.05
2023-08-02T06:08:06.884Z,98.46
2023-08-02T06:09:09.691Z,97.85
2023-08-02T06:10:06.963Z,97.60
2023-08-02T06:11:07.346Z,97.60
2023-08-02T06:12:06.744Z,97.20
2023-08-02T06:13:06.987Z,97.40
2023-08-02T06:14:06.656Z,97.20
2023-08-02T06:15:06.989Z,97.30
2023-08-02T06:16:07.710Z,97.20
2023-08-02T06:17:06.689Z,97.00
2023-08-02T06:18:06.632Z,96.69
2023-08-02T06:19:06.902Z,96.39
2023-08-02T06:20:06.953Z,97.10
2023-08-02T06:21:06.790Z,96.69
2023-08-02T06:22:06.539Z,96.29
2023-08-02T06:23:06.620Z,96.95
2023-08-02T06:24:06.618Z,96.04
2023-08-02T06:25:06.689Z,95.74
2023-08-02T06:26:06.525Z,94.83
2023-08-02T06:27:06.526Z,94.83
2023-08-02T06:28:06.569Z,94.83
2023-08-02T06:29:06.505Z,94.83
2023-08-02T06:30:06.795Z,94.93
2023-08-02T06:31:06.606Z,96.14
2023-08-02T06:32:06.504Z,94.93
2023-08-02T06:33:06.514Z,95.03
2023-08-02T06:34:06.534Z,95.43
2023-08-02T06:35:06.446Z,94.93
2023-08-02T06:36:06.378Z,95.34
2023-08-02T06:37:06.458Z,95.23
2023-08-02T06:38:06.396Z,95.84
2023-08-02T06:39:06.382Z,95.14
2023-08-02T06:40:06.637Z,96.14
2023-08-02T06:41:06.584Z,94.93
2023-08-02T06:42:06.375Z,94.73
2023-08-02T06:43:06.680Z,95.29
2023-08-02T06:44:06.297Z,95.70
2023-08-02T06:45:05.514Z,95.59
2023-08-02T06:46:06.405Z,95.09
2023-08-02T06:47:06.337Z,95.39
2023-08-02T06:48:06.497Z,94.89
2023-08-02T06:49:06.419Z,95.14
2023-08-02T06:50:06.345Z,93.63
2023-08-02T06:51:06.407Z,93.53
2023-08-02T06:52:06.533Z,93.43
2023-08-02T06:53:06.220Z,93.59
2023-08-02T06:54:06.310Z,92.88
2023-08-02T06:55:06.461Z,92.88
2023-08-02T06:56:06.388Z,92.68
2023-08-02T06:57:05.276Z,92.58
2023-08-02T06:58:06.360Z,92.88
2023-08-02T06:59:07.517Z,92.98
2023-08-02T07:00:06.252Z,92.88
2023-08-02T07:01:06.292Z,93.04
2023-08-02T07:02:06.766Z,92.98
2023-08-02T07:03:06.300Z,93.38
2023-08-02T07:04:06.187Z,92.68
2023-08-02T07:05:08.395Z,93.59
2023-08-02T07:06:06.270Z,94.80
2023-08-02T07:07:06.296Z,94.44
2023-08-02T07:08:06.128Z,96.05
2023-08-02T07:09:06.036Z,95.25
2023-08-02T07:10:06.038Z,95.45
2023-08-02T07:11:06.021Z,95.65
2023-08-02T07:12:06.059Z,96.15
2023-08-02T07:13:06.175Z,96.56
2023-08-02T07:14:06.295Z,97.21
2023-08-02T07:15:06.115Z,96.80
2023-08-02T07:16:06.097Z,97.11
2023-08-02T07:17:06.142Z,97.51
2023-08-02T07:18:06.086Z,98.32
2023-08-02T07:19:06.093Z,98.87
2023-08-02T07:20:05.975Z,99.78
2023-08-02T07:21:06.012Z,99.99
2023-08-02T07:22:06.111Z,99.99
2023-08-02T07:23:06.252Z,99.99
2023-08-02T07:24:06.154Z,99.99
2023-08-02T07:25:06.492Z,99.99
2023-08-02T07:26:06.407Z,99.99
2023-08-02T07:27:06.087Z,99.99
2023-08-02T07:28:05.969Z,99.99
2023-08-02T07:29:06.239Z,99.99
2023-08-02T07:30:06.232Z,99.99
2023-08-02T07:31:15.529Z,99.99
2023-08-02T07:32:06.071Z,99.99
2023-08-02T07:33:07.414Z,99.99
2023-08-02T07:34:05.834Z,99.99
2023-08-02T07:35:07.041Z,99.99
2023-08-02T07:36:06.013Z,99.99
2023-08-02T07:37:06.363Z,99.99
2023-08-02T07:38:06.100Z,99.99
2023-08-02T07:39:06.009Z,99.99
2023-08-02T07:40:05.845Z,99.99
2023-08-02T07:41:06.201Z,99.99
2023-08-02T07:42:05.920Z,99.99
2023-08-02T07:43:05.765Z,99.99
2023-08-02T07:44:05.864Z,99.99
2023-08-02T07:45:06.006Z,99.99
2023-08-02T07:46:05.877Z,99.99
2023-08-02T07:47:05.829Z,99.99
2023-08-02T07:48:05.669Z,99.99
2023-08-02T07:49:05.785Z,99.99
2023-08-02T07:50:05.665Z,99.99
2023-08-02T07:51:05.722Z,99.99
2023-08-02T07:52:05.582Z,99.99
2023-08-02T07:53:05.936Z,99.99
2023-08-02T07:54:05.894Z,99.99
2023-08-02T07:55:05.772Z,99.99
2023-08-02T07:56:05.694Z,99.99
2023-08-02T07:57:05.831Z,99.99
2023-08-02T07:58:05.705Z,99.99
2023-08-02T07:59:05.684Z,99.99
2023-08-02T08:00:05.706Z,99.99
2023-08-02T08:01:06.064Z,99.99
2023-08-02T08:02:05.531Z,99.99
2023-08-02T08:03:05.474Z,99.99
2023-08-02T08:04:05.627Z,99.99
2023-08-02T08:05:05.713Z,99.99
2023-08-02T08:06:06.069Z,99.99
2023-08-02T08:07:06.348Z,99.99
2023-08-02T08:08:06.183Z,99.99
2023-08-02T08:09:05.458Z,99.99
2023-08-02T08:10:05.414Z,99.99
2023-08-02T08:11:05.366Z,99.99
2023-08-02T08:12:05.361Z,99.99
2023-08-02T08:13:05.323Z,99.99
2023-08-02T08:14:05.435Z,99.99
2023-08-02T08:15:05.411Z,99.99
2023-08-02T08:16:05.476Z,99.99
2023-08-02T08:17:05.465Z,99.99
2023-08-02T08:18:06.377Z,99.99
2023-08-02T08:19:05.303Z,99.99
2023-08-02T08:20:05.448Z,99.99
2023-08-02T08:21:05.756Z,99.99
2023-08-02T08:22:06.356Z,99.99
2023-08-02T08:23:05.331Z,99.99
2023-08-02T08:24:05.210Z,99.99
2023-08-02T08:25:05.237Z,99.99
2023-08-02T08:26:05.187Z,99.99
2023-08-02T08:27:05.178Z,99.99
2023-08-02T08:28:05.178Z,99.99
2023-08-02T08:29:05.145Z,99.99
2023-08-02T08:30:05.156Z,99.99
2023-08-02T08:31:05.184Z,99.99
2023-08-02T08:32:05.275Z,99.99
2023-08-02T08:33:05.182Z,99.99
2023-08-02T08:34:05.282Z,99.99
2023-08-02T08:35:05.196Z,99.99
2023-08-02T08:36:05.215Z,99.99
2023-08-02T08:37:05.432Z,99.99
2023-08-02T08:38:05.245Z,99.99
2023-08-02T08:39:05.273Z,99.99
2023-08-02T08:40:14.115Z,99.99
2023-08-02T08:41:05.128Z,99.99
2023-08-02T08:42:05.312Z,99.99
2023-08-02T08:43:05.291Z,99.99
2023-08-02T08:44:05.204Z,99.99
2023-08-02T08:45:05.141Z,99.99
2023-08-02T08:46:05.256Z,99.99
2023-08-02T08:47:05.171Z,99.99
2023-08-02T08:48:05.060Z,99.99
2023-08-02T08:49:05.023Z,99.99
2023-08-02T08:50:04.987Z,99.99
2023-08-02T08:51:05.359Z,99.99
2023-08-02T08:52:04.968Z,99.99
2023-08-02T08:53:05.018Z,99.99
2023-08-02T08:54:05.039Z,99.99
2023-08-02T08:55:04.904Z,99.99
2023-08-02T08:56:05.080Z,99.99
2023-08-02T08:57:05.373Z,99.99
2023-08-02T08:58:10.396Z,99.99
2023-08-02T08:59:04.955Z,99.99
2023-08-02T09:00:04.974Z,99.99
2023-08-02T09:01:05.065Z,99.99
2023-08-02T09:02:05.016Z,99.99
2023-08-02T09:03:05.001Z,99.99
2023-08-02T09:04:05.009Z,99.99
2023-08-02T09:05:04.852Z,99.99
2023-08-02T09:06:05.082Z,99.99
2023-08-02T09:07:04.775Z,99.99
2023-08-02T09:08:04.969Z,99.99
2023-08-02T09:09:04.752Z,99.99
2023-08-02T09:10:04.826Z,99.99
2023-08-02T09:11:04.810Z,99.99
2023-08-02T09:12:05.844Z,99.99
2023-08-02T09:13:05.092Z,99.99
2023-08-02T09:14:04.760Z,99.99
2023-08-02T09:15:04.709Z,99.99
2023-08-02T09:16:04.744Z,99.99
2023-08-02T09:17:04.835Z,99.99
2023-08-02T09:18:04.933Z,99.99
2023-08-02T09:19:04.694Z,99.99
2023-08-02T09:20:04.659Z,99.99
2023-08-02T09:21:05.360Z,99.99
2023-08-02T09:22:05.344Z,99.99
2023-08-02T09:23:05.486Z,99.99
2023-08-02T09:24:06.875Z,99.99
2023-08-02T09:25:04.711Z,99.99
2023-08-02T09:26:04.727Z,99.99
2023-08-02T09:27:04.743Z,99.99
2023-08-02T09:28:04.612Z,99.99
2023-08-02T09:29:04.720Z,99.99
2023-08-02T09:30:04.632Z,99.99
2023-08-02T09:31:05.391Z,99.99
2023-08-02T09:32:04.559Z,99.99
2023-08-02T09:33:06.973Z,99.99
2023-08-02T09:34:04.692Z,99.99
2023-08-02T09:35:04.548Z,99.99
2023-08-02T09:36:04.480Z,99.99
2023-08-02T09:37:04.515Z,99.99
2023-08-02T09:38:04.534Z,99.99
2023-08-02T09:39:04.435Z,99.99
2023-08-02T09:40:04.469Z,99.99
2023-08-02T09:42:05.270Z,99.99
2023-08-02T09:43:04.378Z,99.99
2023-08-02T09:44:04.466Z,99.99
2023-08-02T09:45:04.377Z,99.99
2023-08-02T09:46:04.408Z,99.99
2023-08-02T09:47:04.601Z,99.99
2023-08-02T09:48:04.414Z,99.99
2023-08-02T09:49:04.325Z,99.99
2023-08-02T09:50:04.662Z,99.99
2023-08-02T09:51:04.524Z,99.99
2023-08-02T09:52:04.344Z,99.99
2023-08-02T09:53:04.282Z,99.99
2023-08-02T09:54:04.270Z,99.99
2023-08-02T09:55:04.271Z,99.99
2023-08-02T09:56:04.237Z,99.99
2023-08-02T09:57:04.369Z,99.99
2023-08-02T09:58:04.191Z,99.99
2023-08-02T09:59:04.269Z,99.99
2023-08-02T10:00:04.177Z,99.99
2023-08-02T10:01:04.346Z,99.99
2023-08-02T10:02:04.323Z,99.99
2023-08-02T10:03:15.627Z,99.99
2023-08-02T10:04:04.150Z,99.99
2023-08-02T10:05:04.162Z,99.99
2023-08-02T10:06:04.205Z,99.99
2023-08-02T10:07:04.146Z,99.99
2023-08-02T10:08:04.146Z,99.99
2023-08-02T10:09:04.194Z,99.99
2023-08-02T10:10:04.076Z,99.99
2023-08-02T10:11:04.124Z,99.99
2023-08-02T10:12:04.067Z,99.99
2023-08-02T10:13:04.034Z,99.99
2023-08-02T10:14:04.084Z,99.99
2023-08-02T10:15:04.119Z,99.99
2023-08-02T10:16:04.072Z,99.99
2023-08-02T10:17:04.086Z,99.99
2023-08-02T10:18:04.036Z,99.99
2023-08-02T10:19:04.066Z,99.99
2023-08-02T10:20:04.045Z,99.99
2023-08-02T10:21:03.974Z,99.99
2023-08-02T10:22:04.074Z,99.99
2023-08-02T10:23:04.010Z,99.99
2023-08-02T10:24:03.961Z,99.99
2023-08-02T10:25:03.943Z,99.99
2023-08-02T10:26:03.973Z,99.99
2023-08-02T10:27:03.920Z,99.99
2023-08-02T10:28:04.146Z,99.99
2023-08-02T10:29:03.900Z,99.99
2023-08-02T10:30:03.879Z,99.99
2023-08-02T10:31:03.894Z,99.99
2023-08-02T10:32:03.890Z,99.99
2023-08-02T10:33:04.020Z,99.99
2023-08-02T10:34:03.862Z,99.99
2023-08-02T10:35:03.838Z,99.99
2023-08-02T10:36:03.844Z,99.99
2023-08-02T10:37:03.840Z,99.99
2023-08-02T10:38:03.776Z,99.99
2023-08-02T10:39:03.859Z,99.99
2023-08-02T10:40:03.872Z,99.99
2023-08-02T10:41:03.974Z,99.99
2023-08-02T10:42:03.798Z,99.99
2023-08-02T10:43:03.805Z,99.99
2023-08-02T10:44:03.760Z,99.99
2023-08-02T10:45:03.833Z,99.99
2023-08-02T10:46:03.741Z,99.99
2023-08-02T10:47:03.779Z,99.99
2023-08-02T10:48:03.842Z,99.99
2023-08-02T10:49:03.729Z,99.99
2023-08-02T10:50:03.671Z,99.99
2023-08-02T10:51:03.717Z,99.99
2023-08-02T10:52:03.689Z,99.99
2023-08-02T10:53:03.705Z,99.99
2023-08-02T10:54:03.861Z,99.99
2023-08-02T10:55:03.765Z,99.99
2023-08-02T10:56:03.654Z,99.99
2023-08-02T10:57:03.647Z,99.99
2023-08-02T10:58:03.621Z,99.99
2023-08-02T10:59:03.612Z,99.99
2023-08-02T11:00:04.154Z,99.99
2023-08-02T11:01:04.202Z,99.99
2023-08-02T11:02:03.634Z,99.99
2023-08-02T11:03:03.718Z,99.99
2023-08-02T11:04:03.680Z,99.99
2023-08-02T11:05:03.625Z,99.99
2023-08-02T11:06:03.552Z,99.99
2023-08-02T11:07:03.570Z,99.99
2023-08-02T11:08:03.538Z,99.99
2023-08-02T11:09:03.543Z,99.99
2023-08-02T11:10:03.678Z,99.99
2023-08-02T11:11:03.460Z,99.99
2023-08-02T11:12:03.643Z,99.99
2023-08-02T11:13:03.523Z,99.99
2023-08-02T11:14:03.447Z,99.99
2023-08-02T11:15:03.509Z,99.99
2023-08-02T11:16:03.630Z,99.99
2023-08-02T11:17:13.451Z,99.99
2023-08-02T11:18:03.661Z,99.99
2023-08-02T11:19:03.497Z,99.99
2023-08-02T11:20:06.722Z,99.99
2023-08-02T11:21:03.417Z,99.99
2023-08-02T11:22:03.351Z,99.99
2023-08-02T11:23:03.359Z,99.99
2023-08-02T11:24:03.352Z,99.99
2023-08-02T11:25:03.434Z,99.99
2023-08-02T11:27:03.675Z,99.99
2023-08-02T11:28:03.256Z,99.99
2023-08-02T11:29:03.330Z,99.99
2023-08-02T11:30:03.356Z,99.99
2023-08-02T11:31:03.685Z,99.99
2023-08-02T11:32:03.285Z,99.99
2023-08-02T11:33:03.339Z,99.99
2023-08-02T11:34:03.268Z,99.99
2023-08-02T11:35:03.244Z,99.99
2023-08-02T11:36:03.237Z,99.99
2023-08-02T11:37:03.174Z,99.99
2023-08-02T11:38:03.213Z,99.99
2023-08-02T11:39:03.540Z,99.99
2023-08-02T11:41:03.559Z,99.99
2023-08-02T11:42:03.226Z,99.99
2023-08-02T11:43:06.783Z,99.99
2023-08-02T11:44:03.154Z,99.99
2023-08-02T11:45:14.768Z,99.99
2023-08-02T11:46:03.323Z,99.99
2023-08-02T11:47:03.091Z,99.99
2023-08-02T11:49:03.150Z,99.99
2023-08-02T11:50:03.046Z,99.99
2023-08-02T11:51:03.254Z,99.99
2023-08-02T11:52:03.149Z,99.99
2023-08-02T11:53:03.092Z,99.99
2023-08-02T11:54:03.036Z,99.99
2023-08-02T11:55:03.019Z,99.99
2023-08-02T11:56:03.020Z,99.99
2023-08-02T11:57:03.054Z,99.99
2023-08-02T11:58:02.970Z,99.99
2023-08-02T11:59:03.124Z,99.99
2023-08-02T12:00:02.915Z,99.99
2023-08-02T12:01:02.958Z,99.99
2023-08-02T12:02:03.026Z,96.90
2023-08-02T12:03:03.017Z,96.95
2023-08-02T12:04:02.946Z,97.09
2023-08-02T12:05:02.900Z,95.99
2023-08-02T12:06:02.998Z,99.99
2023-08-02T12:07:02.915Z,99.95
2023-08-02T12:08:02.905Z,99.99
2023-08-02T12:09:03.536Z,99.64
2023-08-02T12:10:02.892Z,99.99
2023-08-02T12:11:02.815Z,99.99
2023-08-02T12:12:02.833Z,99.99
2023-08-02T12:13:02.864Z,99.99
2023-08-02T12:14:02.769Z,99.99
2023-08-02T12:15:02.840Z,99.99
2023-08-02T12:16:03.065Z,99.99
2023-08-02T12:17:02.859Z,99.99
2023-08-02T12:18:02.818Z,99.99
2023-08-02T12:19:02.825Z,99.99
2023-08-02T12:20:02.747Z,99.99
2023-08-02T12:21:02.817Z,99.99
2023-08-02T12:22:02.865Z,99.99
2023-08-02T12:23:02.734Z,99.99
2023-08-02T12:24:02.742Z,99.99
2023-08-02T12:25:02.731Z,99.99
2023-08-02T12:26:02.769Z,99.99
2023-08-02T12:27:02.689Z,99.99
2023-08-02T12:28:02.671Z,99.99
2023-08-02T12:29:02.743Z,99.99
2023-08-02T12:30:02.671Z,99.99
2023-08-02T12:31:02.670Z,99.99
2023-08-02T12:32:02.669Z,99.99
2023-08-02T12:33:02.691Z,97.64
2023-08-02T12:34:02.619Z,99.99
2023-08-02T12:35:11.744Z,99.88
2023-08-02T12:36:02.657Z,99.99
2023-08-02T12:37:02.588Z,99.99
2023-08-02T12:38:02.603Z,98.93
2023-08-02T12:39:02.535Z,99.63
2023-08-02T12:40:02.581Z,98.74
2023-08-02T12:41:02.589Z,99.59
2023-08-02T12:42:02.475Z,96.89
2023-08-02T12:43:03.648Z,95.19
2023-08-02T12:44:05.725Z,96.79
2023-08-02T12:45:15.292Z,96.10
2023-08-02T12:46:02.510Z,93.66
2023-08-02T12:47:02.444Z,94.65
2023-08-02T12:48:02.677Z,96.95
2023-08-02T12:49:02.416Z,97.40
2023-08-02T12:50:02.669Z,95.69
2023-08-02T12:51:02.464Z,95.73
2023-08-02T12:52:02.386Z,97.34
2023-08-02T12:53:02.503Z,97.34
2023-08-02T12:54:02.608Z,95.99
2023-08-02T12:55:02.398Z,96.04
2023-08-02T12:56:02.391Z,92.80
2023-08-02T12:57:02.462Z,91.71
2023-08-02T12:58:02.402Z,91.76
2023-08-02T12:59:02.576Z,92.41
2023-08-02T13:00:02.486Z,91.66
2023-08-02T13:01:02.529Z,91.60
2023-08-02T13:02:02.329Z,93.44
2023-08-02T13:03:02.420Z,94.74
2023-08-02T13:04:02.420Z,96.39
2023-08-02T13:05:02.327Z,96.23
2023-08-02T13:06:02.481Z,96.73
2023-08-02T13:07:02.539Z,99.44
2023-08-02T13:08:02.241Z,99.19
2023-08-02T13:09:02.207Z,99.89
2023-08-02T13:10:02.175Z,96.59
2023-08-02T13:11:02.634Z,95.69
2023-08-02T13:12:08.213Z,97.14
2023-08-02T13:13:02.243Z,97.34
2023-08-02T13:14:02.282Z,98.33
2023-08-02T13:15:02.236Z,98.08
2023-08-02T13:16:02.934Z,98.18
2023-08-02T13:17:02.156Z,97.99
2023-08-02T13:18:02.233Z,96.23
2023-08-02T13:19:02.136Z,97.29
2023-08-02T13:20:02.154Z,96.09
2023-08-02T13:21:02.595Z,96.69
2023-08-02T13:22:02.280Z,97.19
2023-08-02T13:23:02.175Z,95.89
2023-08-02T13:24:02.151Z,93.65
2023-08-02T13:25:02.247Z,93.50
2023-08-02T13:26:02.056Z,92.80
2023-08-02T13:27:02.388Z,95.06
2023-08-02T13:28:02.064Z,94.90
2023-08-02T13:29:02.013Z,95.70
2023-08-02T13:30:02.228Z,94.54
2023-08-02T13:31:02.281Z,96.04
2023-08-02T13:32:02.112Z,92.29
2023-08-02T13:33:02.042Z,94.65
2023-08-02T13:34:02.069Z,93.59
2023-08-02T13:35:04.237Z,93.69
2023-08-02T13:36:02.022Z,93.69
2023-08-02T13:37:01.954Z,92.63
2023-08-02T13:38:02.140Z,93.13
2023-08-02T13:39:01.933Z,95.08
2023-08-02T13:40:02.125Z,95.88
2023-08-02T13:41:01.943Z,95.38
2023-08-02T13:42:01.941Z,95.58
2023-08-02T13:43:02.228Z,98.38
2023-08-02T13:44:01.887Z,96.78
2023-08-02T13:45:01.886Z,96.18
2023-08-02T13:46:01.902Z,98.03
2023-08-02T13:47:01.888Z,97.38
2023-08-02T13:48:01.952Z,97.58
2023-08-02T13:49:02.001Z,99.58
2023-08-02T13:50:01.921Z,99.99
2023-08-02T13:51:01.972Z,99.99
2023-08-02T13:52:01.804Z,99.99
2023-08-02T13:53:01.733Z,97.13
2023-08-02T13:54:01.803Z,99.99
2023-08-02T13:55:01.770Z,99.49
2023-08-02T13:56:01.841Z,99.99
2023-08-02T13:57:01.762Z,99.99
2023-08-02T13:58:01.715Z,99.99
2023-08-02T13:59:04.269Z,99.73
2023-08-02T14:00:01.735Z,99.99
2023-08-02T14:01:02.063Z,99.99
2023-08-02T14:02:01.668Z,99.99
2023-08-02T14:03:01.936Z,99.99
2023-08-02T14:04:01.873Z,99.99
2023-08-02T14:05:02.395Z,99.99
2023-08-02T14:06:01.788Z,99.99
2023-08-02T14:07:01.658Z,99.99
2023-08-02T14:08:01.670Z,99.99
2023-08-02T14:09:01.847Z,99.99
2023-08-02T14:10:01.598Z,99.99
2023-08-02T14:11:01.624Z,99.99
2023-08-02T14:12:01.692Z,99.99
2023-08-02T14:13:01.591Z,99.99
2023-08-02T14:14:01.729Z,99.99
2023-08-02T14:15:01.660Z,99.99
2023-08-02T14:16:01.520Z,99.99
2023-08-02T14:17:01.758Z,99.99
2023-08-02T14:18:01.641Z,99.99
2023-08-02T14:19:01.506Z,99.99
2023-08-02T14:20:01.505Z,99.99
2023-08-02T14:21:01.557Z,99.99
2023-08-02T14:22:01.720Z,99.99
2023-08-02T14:23:01.687Z,99.99
2023-08-02T14:24:01.561Z,99.99
2023-08-02T14:25:01.945Z,99.99
2023-08-02T14:26:01.519Z,99.99
2023-08-02T14:27:01.456Z,99.99
2023-08-02T14:28:01.621Z,99.99
2023-08-02T14:29:01.330Z,99.99
2023-08-02T14:30:01.660Z,99.99
2023-08-02T14:31:01.430Z,99.99
2023-08-02T14:32:01.535Z,99.99
2023-08-02T14:33:01.370Z,99.99
2023-08-02T14:34:01.505Z,99.99
2023-08-02T14:35:01.416Z,99.99
2023-08-02T14:36:01.334Z,99.99
2023-08-02T14:37:01.646Z,99.99
2023-08-02T14:38:01.297Z,99.99
2023-08-02T14:39:01.242Z,99.99
2023-08-02T14:40:01.288Z,99.99
2023-08-02T14:41:01.308Z,99.99
2023-08-02T14:42:01.444Z,99.99
2023-08-02T14:43:01.227Z,98.58
2023-08-02T14:44:01.286Z,99.99
2023-08-02T14:45:01.218Z,99.99
2023-08-02T14:46:03.529Z,99.08
2023-08-02T14:47:01.363Z,98.93
2023-08-02T14:48:01.422Z,99.63
2023-08-02T14:49:01.184Z,99.99
2023-08-02T14:50:01.436Z,99.99
2023-08-02T14:51:01.221Z,99.52
2023-08-02T14:52:01.347Z,99.99
2023-08-02T14:53:01.066Z,99.99
2023-08-02T14:54:12.502Z,99.68
2023-08-02T14:55:01.388Z,99.99
2023-08-02T14:56:01.065Z,99.99
2023-08-02T14:57:01.068Z,99.99
2023-08-02T14:58:01.221Z,99.99
2023-08-02T14:59:01.033Z,99.99
2023-08-02T15:00:01.337Z,99.99
2023-08-02T15:01:01.187Z,99.99
2023-08-02T15:02:01.171Z,99.99
2023-08-02T15:03:00.987Z,98.58
2023-08-02T15:04:01.148Z,97.97
2023-08-02T15:05:01.253Z,97.47
2023-08-02T15:06:01.413Z,97.63
2023-08-02T15:07:01.032Z,97.78
2023-08-02T15:08:01.140Z,98.58
2023-08-02T15:09:01.176Z,99.84
2023-08-02T15:10:01.182Z,96.64
2023-08-02T15:11:01.233Z,97.28
2023-08-02T15:12:00.985Z,99.99
2023-08-02T15:13:01.104Z,98.58
2023-08-02T15:14:00.995Z,96.38
2023-08-02T15:15:01.134Z,98.03
2023-08-02T15:16:01.136Z,97.53
2023-08-02T15:17:01.063Z,99.74
2023-08-02T15:18:00.840Z,99.44
2023-08-02T15:19:01.058Z,99.99
2023-08-02T15:20:01.056Z,99.99
2023-08-02T15:21:00.776Z,98.14
2023-08-02T15:22:00.966Z,96.29
2023-08-02T15:23:00.950Z,93.19
2023-08-02T15:24:01.285Z,92.29
2023-08-02T15:25:00.834Z,91.89
2023-08-02T15:26:00.885Z,96.09
2023-08-02T15:27:00.777Z,92.19
2023-08-02T15:28:00.859Z,94.15
2023-08-02T15:29:02.280Z,93.55
2023-08-02T15:30:00.991Z,94.15
2023-08-02T15:31:00.990Z,97.09
2023-08-02T15:32:01.010Z,97.74
2023-08-02T15:33:00.806Z,95.95
2023-08-02T15:34:00.767Z,96.34
2023-08-02T15:35:00.668Z,89.85
2023-08-02T15:36:00.644Z,91.64
2023-08-02T15:37:00.743Z,97.94
2023-08-02T15:38:00.692Z,91.45
2023-08-02T15:39:00.605Z,91.55
2023-08-02T15:40:00.623Z,90.55
2023-08-02T15:41:00.660Z,89.15
2023-08-02T15:42:00.652Z,90.35
2023-08-02T15:43:00.707Z,88.35
2023-08-02T15:44:00.660Z,89.65
2023-08-02T15:45:02.960Z,90.84
2023-08-02T15:46:00.805Z,95.34
2023-08-02T15:47:00.732Z,89.55
2023-08-02T15:48:00.662Z,87.75
2023-08-02T15:49:00.697Z,88.15
2023-08-02T15:50:00.671Z,94.65
2023-08-02T15:51:00.672Z,90.84
2023-08-02T15:52:00.549Z,89.15
2023-08-02T15:53:00.802Z,88.10
2023-08-02T15:54:00.690Z,90.75
2023-08-02T15:55:00.575Z,90.35
2023-08-02T15:56:00.670Z,91.45
2023-08-02T15:57:00.989Z,90.55
2023-08-02T15:58:00.615Z,92.25
2023-08-02T15:59:00.562Z,92.65
2023-08-02T16:00:00.487Z,94.74
2023-08-02T16:01:00.513Z,92.25
2023-08-02T16:02:00.519Z,89.49
2023-08-02T16:03:01.148Z,89.55
2023-08-02T16:04:00.570Z,94.84
2023-08-02T16:05:00.672Z,92.14
2023-08-02T16:06:00.438Z,92.59
2023-08-02T16:07:00.418Z,92.09
2023-08-02T16:08:00.379Z,91.99
2023-08-02T16:09:00.507Z,95.15
2023-08-02T16:10:00.464Z,95.54
2023-08-02T16:11:00.293Z,96.29
2023-08-02T16:12:00.243Z,93.29
2023-08-02T16:13:00.240Z,93.19
2023-08-02T16:14:00.253Z,93.49
2023-08-02T16:15:00.422Z,89.89
2023-08-02T16:16:00.240Z,89.15
2023-08-02T16:17:00.191Z,92.60
2023-08-02T16:18:00.251Z,87.16
2023-08-02T16:19:00.221Z,87.71
2023-08-02T16:20:00.291Z,93.20
2023-08-02T16:21:00.219Z,90.15
2023-08-02T16:22:00.167Z,86.39
2023-08-02T16:23:00.116Z,91.79
2023-08-02T16:24:00.096Z,89.53
2023-08-02T16:25:00.186Z,88.43
2023-08-02T16:26:00.114Z,86.83
2023-08-02T16:27:01.094Z,87.57
2023-08-02T16:28:00.056Z,83.97
2023-08-02T16:29:00.252Z,88.57
2023-08-02T16:30:00.255Z,83.81
2023-08-02T16:31:00.176Z,84.31
2023-08-02T16:32:00.875Z,87.82
2023-08-02T16:33:00.097Z,85.91
2023-08-02T16:34:00.241Z,87.12
2023-08-02T16:35:00.187Z,82.81
2023-08-02T16:36:00.457Z,83.21
2023-08-02T16:37:00.008Z,84.01
2023-08-02T16:38:00.210Z,85.46
2023-08-02T16:39:00.047Z,84.25
2023-08-02T16:40:00.209Z,83.45
2023-08-02T16:40:59.964Z,90.46
2023-08-02T16:42:00.080Z,84.45
2023-08-02T16:43:00.089Z,88.66
2023-08-02T16:43:59.988Z,89.20
2023-08-02T16:44:59.900Z,87.74
2023-08-02T16:45:59.915Z,87.98
2023-08-02T16:46:59.940Z,90.09
2023-08-02T16:48:00.204Z,91.74
2023-08-02T16:48:59.843Z,93.59
2023-08-02T16:50:00.169Z,95.14
2023-08-02T16:51:00.081Z,96.80
2023-08-02T16:52:00.056Z,99.66
2023-08-02T16:53:00.072Z,99.99
2023-08-02T16:54:01.380Z,99.75
2023-08-02T16:54:59.788Z,99.99
2023-08-02T16:55:59.992Z,99.99
2023-08-02T16:56:59.789Z,99.99