createdAt,value
2022-08-21T00:01:42.513Z,18.00
2022-08-21T00:04:10.437Z,17.98
2022-08-21T00:06:38.808Z,17.96
2022-08-21T00:09:07.441Z,17.96
2022-08-21T00:11:36.188Z,17.86
2022-08-21T00:14:05.747Z,17.87
2022-08-21T00:16:33.431Z,17.84
2022-08-21T00:19:02.886Z,17.83
2022-08-21T00:21:31.010Z,17.79
2022-08-21T00:23:58.659Z,17.75
2022-08-21T00:26:26.317Z,17.73
2022-08-21T00:28:54.251Z,17.69
2022-08-21T00:31:23.394Z,17.63
2022-08-21T00:33:51.006Z,17.61
2022-08-21T00:36:18.625Z,17.65
2022-08-21T00:38:46.699Z,17.69
2022-08-21T00:41:36.603Z,17.69
2022-08-21T00:44:02.161Z,17.68
2022-08-21T00:46:30.228Z,17.67
2022-08-21T00:48:59.048Z,17.67
2022-08-21T00:51:41.076Z,17.69
2022-08-21T00:54:11.627Z,17.66
2022-08-21T00:56:49.809Z,17.65
2022-08-21T00:59:19.407Z,17.63
2022-08-21T01:01:47.352Z,17.60
2022-08-21T01:04:14.989Z,17.58
2022-08-21T01:06:42.571Z,17.58
2022-08-21T01:09:10.192Z,17.60
2022-08-21T01:11:37.799Z,17.60
2022-08-21T01:14:05.486Z,17.61
2022-08-21T01:16:33.141Z,17.59
2022-08-21T01:19:00.794Z,17.57
2022-08-21T01:21:29.186Z,17.53
2022-08-21T01:23:58.112Z,17.52
2022-08-21T01:26:33.893Z,17.50
2022-08-21T01:29:13.364Z,17.48
2022-08-21T01:31:41.099Z,17.46
2022-08-21T01:34:09.011Z,17.44
2022-08-21T01:36:37.491Z,17.41
2022-08-21T01:39:05.432Z,17.38
2022-08-21T01:41:33.791Z,17.36
2022-08-21T01:44:01.415Z,17.35
2022-08-21T01:46:29.764Z,17.33
2022-08-21T01:48:57.388Z,17.26
2022-08-21T01:51:25.576Z,17.27
2022-08-21T01:53:53.228Z,17.24
2022-08-21T01:56:21.081Z,17.24
2022-08-21T01:58:48.950Z,17.24
2022-08-21T02:01:16.822Z,17.20
2022-08-21T02:03:44.766Z,17.20
2022-08-21T02:06:14.981Z,17.21
2022-08-21T02:08:42.721Z,17.18
2022-08-21T02:11:10.454Z,17.17
2022-08-21T02:13:38.450Z,17.16
2022-08-21T02:16:06.925Z,17.14
2022-08-21T02:18:34.777Z,17.13
2022-08-21T02:21:02.679Z,17.17
2022-08-21T02:23:30.552Z,17.18
2022-08-21T02:25:59.338Z,17.20
2022-08-21T02:28:27.663Z,17.22
2022-08-21T02:30:55.704Z,17.22
2022-08-21T02:33:24.059Z,17.23
2022-08-21T02:35:53.024Z,17.23
2022-08-21T02:38:23.448Z,17.23
2022-08-21T02:40:51.779Z,17.25
2022-08-21T02:43:20.514Z,17.28
2022-08-21T02:45:48.976Z,17.30
2022-08-21T02:48:19.145Z,17.31
2022-08-21T02:51:08.242Z,17.33
2022-08-21T02:53:36.079Z,17.34
2022-08-21T02:56:05.787Z,17.37
2022-08-21T02:58:35.788Z,17.42
2022-08-21T03:01:04.132Z,17.44
2022-08-21T03:03:31.949Z,17.52
2022-08-21T03:05:59.556Z,17.57
2022-08-21T03:08:27.641Z,17.58
2022-08-21T03:10:55.726Z,17.62
2022-08-21T03:13:24.709Z,17.65
2022-08-21T03:15:52.246Z,17.70
2022-08-21T03:18:21.082Z,17.72
2022-08-21T03:20:48.789Z,17.77
2022-08-21T03:23:18.489Z,17.83
2022-08-21T03:25:49.556Z,18.00
2022-08-21T03:28:23.079Z,18.11
2022-08-21T03:30:52.113Z,18.17
2022-08-21T03:33:20.740Z,18.20
2022-08-21T03:35:57.437Z,18.19
2022-08-21T03:38:26.796Z,18.25
2022-08-21T03:40:54.731Z,18.33
2022-08-21T03:43:22.486Z,18.47
2022-08-21T03:45:50.101Z,18.70
2022-08-21T03:48:20.655Z,19.44
2022-08-21T03:50:50.449Z,19.92
2022-08-21T03:53:18.255Z,20.47
2022-08-21T03:55:47.640Z,20.58
2022-08-21T03:58:17.558Z,20.76
2022-08-21T04:00:49.684Z,21.30
2022-08-21T04:03:17.669Z,21.59
2022-08-21T04:05:46.991Z,22.13
2022-08-21T04:08:15.321Z,22.23
2022-08-21T04:10:43.536Z,22.29
2022-08-21T04:13:12.338Z,22.46
2022-08-21T04:15:40.321Z,22.42
2022-08-21T04:18:10.005Z,22.77
2022-08-21T04:20:37.721Z,23.17
2022-08-21T04:23:05.276Z,23.20
2022-08-21T04:25:34.895Z,22.87
2022-08-21T04:28:03.205Z,22.90
2022-08-21T04:30:31.694Z,23.22
2022-08-21T04:32:59.502Z,23.75
2022-08-21T04:35:28.315Z,23.93
2022-08-21T04:37:56.028Z,24.24
2022-08-21T04:40:25.862Z,24.24
2022-08-21T04:42:56.204Z,23.72
2022-08-21T04:45:35.364Z,23.72
2022-08-21T04:48:04.749Z,23.80
2022-08-21T04:50:44.159Z,23.88
2022-08-21T04:53:14.465Z,23.49
2022-08-21T04:55:43.126Z,24.05
2022-08-21T04:58:11.651Z,24.61
2022-08-21T05:00:39.936Z,24.69
2022-08-21T05:03:09.199Z,24.42
2022-08-21T05:05:37.664Z,24.81
2022-08-21T05:08:06.212Z,25.02
2022-08-21T05:10:33.913Z,24.40
2022-08-21T05:13:06.629Z,24.62
2022-08-21T05:15:34.319Z,24.80
2022-08-21T05:18:01.916Z,25.13
2022-08-21T05:20:30.159Z,24.90
2022-08-21T05:22:57.991Z,24.90
2022-08-21T05:25:26.247Z,25.34
2022-08-21T05:27:58.075Z,24.91
2022-08-21T05:30:28.642Z,25.02
2022-08-21T05:33:00.325Z,24.84
2022-08-21T05:35:28.781Z,24.42
2022-08-21T05:37:56.713Z,24.00
2022-08-21T05:40:24.888Z,23.50
2022-08-21T05:42:54.900Z,23.43
2022-08-21T05:45:42.694Z,23.37
2022-08-21T05:48:13.842Z,22.56
2022-08-21T05:50:42.181Z,22.49
2022-08-21T05:53:10.881Z,22.71
2022-08-21T05:55:44.201Z,22.68
2022-08-21T05:58:14.224Z,22.88
2022-08-21T06:00:43.019Z,23.19
2022-08-21T06:03:18.841Z,23.17
2022-08-21T06:05:46.801Z,23.11
2022-08-21T06:08:15.808Z,22.97
2022-08-21T06:10:43.653Z,22.86
2022-08-21T06:13:11.519Z,23.02
2022-08-21T06:15:39.965Z,23.11
2022-08-21T06:18:07.758Z,23.48
2022-08-21T06:20:35.454Z,23.43
2022-08-21T06:23:03.089Z,23.72
2022-08-21T06:25:30.889Z,24.02
2022-08-21T06:28:06.389Z,24.28
2022-08-21T06:30:34.117Z,24.27
2022-08-21T06:33:02.666Z,24.00
2022-08-21T06:35:30.656Z,23.98
2022-08-21T06:37:58.647Z,23.96
2022-08-21T06:40:27.727Z,23.90
2022-08-21T06:42:58.722Z,23.79
2022-08-21T06:45:28.342Z,23.82
2022-08-21T06:48:00.565Z,24.05
2022-08-21T06:50:28.469Z,24.23
2022-08-21T06:53:09.348Z,24.32
2022-08-21T06:55:37.309Z,24.19
2022-08-21T06:58:08.495Z,24.16
2022-08-21T07:00:36.775Z,24.10
2022-08-21T07:03:05.411Z,24.28
2022-08-21T07:05:34.398Z,24.62
2022-08-21T07:08:05.383Z,24.85
2022-08-21T07:10:36.780Z,24.84
2022-08-21T07:13:06.606Z,24.73
2022-08-21T07:15:36.507Z,24.78
2022-08-21T07:18:04.303Z,24.91
2022-08-21T07:20:32.717Z,24.98
2022-08-21T07:23:02.588Z,24.84
2022-08-21T07:25:30.752Z,24.91
2022-08-21T07:27:58.467Z,24.92
2022-08-21T07:30:26.193Z,24.81
2022-08-21T07:32:54.761Z,25.03
2022-08-21T07:35:22.641Z,25.17
2022-08-21T07:37:53.828Z,25.18
2022-08-21T07:40:21.845Z,25.30
2022-08-21T07:42:55.510Z,25.49
2022-08-21T07:45:25.578Z,25.19
2022-08-21T07:47:57.283Z,25.27
2022-08-21T07:50:28.381Z,25.25
2022-08-21T07:52:57.494Z,25.46
2022-08-21T07:55:25.329Z,25.40
2022-08-21T07:57:53.392Z,25.53
2022-08-21T08:00:25.565Z,25.65
2022-08-21T08:02:55.935Z,25.77
2022-08-21T08:05:26.200Z,26.07
2022-08-21T08:07:54.064Z,26.03
2022-08-21T08:10:22.133Z,25.95
2022-08-21T08:12:52.529Z,25.96
2022-08-21T08:15:22.576Z,25.92
2022-08-21T08:17:50.790Z,26.21
2022-08-21T08:20:19.720Z,26.21
2022-08-21T08:22:50.004Z,26.32
2022-08-21T08:25:18.383Z,26.42
2022-08-21T08:27:47.499Z,26.48
2022-08-21T08:30:16.844Z,26.40
2022-08-21T08:32:45.464Z,26.61
2022-08-21T08:35:13.469Z,26.82
2022-08-21T08:37:44.042Z,26.93
2022-08-21T08:40:20.219Z,26.91
2022-08-21T08:42:48.749Z,26.55
2022-08-21T08:45:23.920Z,26.82
2022-08-21T08:48:03.888Z,27.10
2022-08-21T08:50:40.763Z,26.95
2022-08-21T08:53:16.321Z,26.82
2022-08-21T08:55:45.525Z,26.91
2022-08-21T08:58:31.296Z,27.02
2022-08-21T09:01:00.598Z,27.30
2022-08-21T09:03:28.681Z,27.27
2022-08-21T09:06:18.556Z,27.92
2022-08-21T09:09:13.518Z,28.19
2022-08-21T09:12:19.052Z,28.26
2022-08-21T09:15:12.388Z,28.27
2022-08-21T09:18:15.386Z,28.27
2022-08-21T09:20:46.371Z,28.54
2022-08-21T09:23:26.743Z,28.54
2022-08-21T09:26:21.091Z,28.50
2022-08-21T09:28:54.536Z,28.26
2022-08-21T09:31:34.014Z,28.27
2022-08-21T09:34:03.482Z,28.01
2022-08-21T09:36:49.481Z,28.23
2022-08-21T09:39:40.308Z,28.23
2022-08-21T09:42:11.406Z,27.99
2022-08-21T09:44:44.523Z,27.89
2022-08-21T09:47:15.755Z,28.00
2022-08-21T09:49:44.071Z,27.86
2022-08-21T09:52:23.469Z,27.87
2022-08-21T09:54:54.064Z,27.63
2022-08-21T09:57:39.654Z,27.41
2022-08-21T10:00:17.896Z,27.08
2022-08-21T10:02:46.235Z,27.05
2022-08-21T10:05:24.651Z,27.10
2022-08-21T10:07:52.855Z,27.20
2022-08-21T10:10:27.676Z,27.38
2022-08-21T10:12:55.791Z,27.69
2022-08-21T10:15:57.697Z,27.87
2022-08-21T10:18:31.850Z,27.98
2022-08-21T10:21:17.926Z,28.00
2022-08-21T10:24:30.540Z,27.85
2022-08-21T10:27:17.188Z,27.80
2022-08-21T10:29:54.573Z,27.70
2022-08-21T10:32:25.930Z,27.99
2022-08-21T10:35:12.092Z,28.23
2022-08-21T10:38:39.386Z,28.17
2022-08-21T10:41:23.969Z,28.01
2022-08-21T10:44:25.470Z,27.94
2022-08-21T10:47:05.904Z,28.25
2022-08-21T10:49:41.203Z,28.39
2022-08-21T10:52:38.462Z,28.60
2022-08-21T10:55:18.392Z,28.28
2022-08-21T10:57:49.466Z,28.26
2022-08-21T11:00:21.196Z,28.81
2022-08-21T11:03:09.997Z,28.68
2022-08-21T11:05:51.313Z,28.77
2022-08-21T11:08:20.812Z,29.17
2022-08-21T11:11:08.583Z,29.09
2022-08-21T11:13:55.404Z,29.08
2022-08-21T11:16:34.963Z,28.78
2022-08-21T11:19:20.197Z,28.83
2022-08-21T11:22:03.283Z,29.07
2022-08-21T11:25:04.969Z,29.17
2022-08-21T11:27:45.056Z,29.06
2022-08-21T11:30:13.272Z,28.93
2022-08-21T11:32:47.119Z,29.08
2022-08-21T11:35:21.141Z,28.92
2022-08-21T11:38:02.057Z,28.89
2022-08-21T11:40:52.653Z,29.14
2022-08-21T11:43:23.051Z,29.00
2022-08-21T11:45:55.653Z,29.01
2022-08-21T11:48:42.441Z,28.99
2022-08-21T11:51:17.394Z,29.04
2022-08-21T11:53:55.883Z,28.88
2022-08-21T11:56:26.817Z,29.18
2022-08-21T11:58:58.963Z,29.31
2022-08-21T12:01:29.138Z,29.38
2022-08-21T12:03:59.950Z,29.60
2022-08-21T12:07:00.490Z,29.85
2022-08-21T12:09:35.872Z,29.59
2022-08-21T12:12:15.517Z,29.97
2022-08-21T12:14:47.745Z,30.23
2022-08-21T12:17:23.615Z,30.37
2022-08-21T12:20:03.032Z,30.50
2022-08-21T12:22:39.580Z,30.66
2022-08-21T12:25:13.451Z,30.44
2022-08-21T12:27:49.284Z,30.52
2022-08-21T12:30:36.232Z,30.07
2022-08-21T12:33:08.296Z,29.44
2022-08-21T12:35:40.732Z,29.44
2022-08-21T12:38:17.586Z,29.99
2022-08-21T12:41:06.139Z,30.48
2022-08-21T12:43:45.233Z,30.59
2022-08-21T12:46:23.908Z,30.92
2022-08-21T12:49:01.743Z,30.96
2022-08-21T12:51:43.000Z,31.18
2022-08-21T12:54:11.138Z,31.38
2022-08-21T12:56:41.029Z,31.53
2022-08-21T12:59:12.730Z,32.08
2022-08-21T13:01:51.452Z,31.97
2022-08-21T13:04:35.583Z,32.31
2022-08-21T13:07:08.603Z,32.21
2022-08-21T13:09:36.814Z,31.87
2022-08-21T13:12:09.882Z,32.32
2022-08-21T13:14:45.407Z,32.38
2022-08-21T13:17:23.677Z,32.64
2022-08-21T13:19:55.578Z,32.79
2022-08-21T13:22:33.599Z,32.47
2022-08-21T13:25:06.790Z,31.97
2022-08-21T13:27:35.861Z,31.88
2022-08-21T13:30:14.633Z,31.89
2022-08-21T13:32:45.143Z,31.92
2022-08-21T13:35:20.882Z,31.90
2022-08-21T13:37:53.076Z,32.00
2022-08-21T13:40:41.150Z,32.34
2022-08-21T13:43:34.604Z,32.51
2022-08-21T13:46:11.301Z,32.15
2022-08-21T13:48:39.980Z,31.79
2022-08-21T13:51:10.476Z,31.47
2022-08-21T13:53:53.705Z,30.71
2022-08-21T13:56:34.256Z,30.66
2022-08-21T13:59:06.071Z,30.47
2022-08-21T14:01:50.345Z,30.23
2022-08-21T14:04:22.188Z,30.06
2022-08-21T14:06:50.975Z,30.31
2022-08-21T14:09:43.492Z,30.58
2022-08-21T14:12:23.891Z,30.88
2022-08-21T14:14:52.047Z,31.04
2022-08-21T14:17:49.526Z,31.28
2022-08-21T14:20:32.097Z,31.22
2022-08-21T14:23:02.213Z,31.46
2022-08-21T14:25:44.225Z,31.68
2022-08-21T14:28:34.016Z,31.66
2022-08-21T14:31:35.802Z,31.71
2022-08-21T14:34:17.316Z,31.59
2022-08-21T14:36:48.806Z,31.27
2022-08-21T14:39:16.693Z,30.71
2022-08-21T14:41:47.067Z,30.29
2022-08-21T14:44:15.428Z,30.09
2022-08-21T14:46:55.348Z,30.28
2022-08-21T14:49:28.574Z,30.49
2022-08-21T14:51:58.802Z,30.32
2022-08-21T14:54:31.482Z,30.60
2022-08-21T14:57:01.813Z,30.59
2022-08-21T14:59:29.598Z,30.98
2022-08-21T15:01:57.407Z,30.75
2022-08-21T15:04:25.047Z,30.40
2022-08-21T15:06:53.335Z,29.95
2022-08-21T15:09:21.065Z,29.66
2022-08-21T15:11:48.849Z,29.36
2022-08-21T15:14:25.201Z,29.13
2022-08-21T15:16:53.134Z,28.83
2022-08-21T15:19:20.801Z,28.69
2022-08-21T15:21:49.635Z,28.67
2022-08-21T15:24:17.388Z,28.67
2022-08-21T15:26:45.278Z,28.54
2022-08-21T15:29:12.952Z,28.41
2022-08-21T15:32:04.891Z,28.39
2022-08-21T15:34:32.537Z,28.34
2022-08-21T15:37:00.224Z,28.42
2022-08-21T15:39:31.334Z,28.15
2022-08-21T15:42:02.821Z,27.99
2022-08-21T15:44:42.827Z,27.86
2022-08-21T15:47:18.498Z,27.66
2022-08-21T15:49:46.575Z,27.48
2022-08-21T15:52:15.137Z,27.33
2022-08-21T15:54:43.028Z,27.18
2022-08-21T15:57:12.294Z,27.05
2022-08-21T15:59:46.598Z,26.87
2022-08-21T16:02:20.565Z,26.73
2022-08-21T16:04:48.319Z,26.62
2022-08-21T16:07:16.278Z,26.51
2022-08-21T16:09:43.986Z,26.47
2022-08-21T16:12:21.000Z,26.40
2022-08-21T16:14:48.695Z,26.39
2022-08-21T16:17:16.324Z,26.29
2022-08-21T16:19:43.974Z,26.13
2022-08-21T16:22:11.536Z,26.01
2022-08-21T16:24:39.356Z,25.96
2022-08-21T16:27:08.468Z,25.77
2022-08-21T16:29:36.912Z,25.70
2022-08-21T16:32:04.931Z,25.66
2022-08-21T16:34:32.706Z,25.50
2022-08-21T16:37:00.372Z,25.46
2022-08-21T16:39:28.204Z,25.37
2022-08-21T16:41:55.949Z,25.32
2022-08-21T16:44:23.654Z,25.24
2022-08-21T16:46:51.341Z,25.30
2022-08-21T16:49:19.368Z,25.27
2022-08-21T16:51:47.141Z,25.26
2022-08-21T16:54:15.971Z,25.23
2022-08-21T16:56:47.536Z,25.19
2022-08-21T16:59:17.524Z,25.13
2022-08-21T17:01:45.541Z,25.07
2022-08-21T17:04:13.434Z,25.01
2022-08-21T17:06:41.149Z,24.96
2022-08-21T17:09:08.771Z,24.76
2022-08-21T17:11:38.874Z,24.72
2022-08-21T17:14:15.549Z,24.61
2022-08-21T17:16:46.776Z,24.55
2022-08-21T17:19:14.959Z,24.54
2022-08-21T17:21:43.489Z,24.47
2022-08-21T17:24:13.326Z,24.41
2022-08-21T17:26:42.022Z,24.32
2022-08-21T17:29:10.447Z,24.36
2022-08-21T17:31:39.567Z,24.27
2022-08-21T17:34:07.302Z,24.25
2022-08-21T17:36:35.268Z,24.26
2022-08-21T17:39:03.761Z,24.26
2022-08-21T17:41:31.404Z,24.24
2022-08-21T17:43:59.448Z,24.18
2022-08-21T17:46:30.213Z,24.17
2022-08-21T17:48:57.832Z,24.16
2022-08-21T17:51:25.461Z,24.19
2022-08-21T17:53:53.596Z,24.17
2022-08-21T17:56:22.081Z,24.16
2022-08-21T17:58:51.099Z,24.15
2022-08-21T18:01:19.703Z,23.93
2022-08-21T18:03:48.050Z,23.82
2022-08-21T18:06:17.859Z,23.61
2022-08-21T18:08:46.550Z,23.51
2022-08-21T18:11:23.409Z,23.32
2022-08-21T18:13:53.210Z,23.11
2022-08-21T18:16:22.717Z,23.07
2022-08-21T18:18:52.381Z,22.94
2022-08-21T18:21:20.643Z,22.77
2022-08-21T18:23:49.662Z,22.80
2022-08-21T18:26:22.118Z,22.83
2022-08-21T18:28:49.902Z,22.74
2022-08-21T18:31:17.901Z,22.72
2022-08-21T18:33:57.653Z,22.55
2022-08-21T18:36:40.248Z,22.52
2022-08-21T18:39:34.797Z,22.42
2022-08-21T18:41:56.784Z,22.45
2022-08-21T18:44:25.159Z,22.46
2022-08-21T18:46:56.064Z,22.32
2022-08-21T18:49:23.676Z,22.19
2022-08-21T18:51:52.173Z,22.13
2022-08-21T18:54:19.917Z,22.13
2022-08-21T18:56:47.661Z,22.11
2022-08-21T18:59:15.381Z,22.19
2022-08-21T19:01:43.825Z,22.21
2022-08-21T19:04:40.962Z,22.30
2022-08-21T19:07:05.416Z,22.28
2022-08-21T19:09:33.909Z,22.26
2022-08-21T19:12:04.581Z,22.26
2022-08-21T19:14:34.754Z,22.34
2022-08-21T19:17:05.870Z,22.35
2022-08-21T19:19:34.564Z,22.32
2022-08-21T19:22:03.421Z,22.22
2022-08-21T19:24:31.629Z,22.19
2022-08-21T19:27:00.976Z,22.12
2022-08-21T19:29:35.037Z,22.03
2022-08-21T19:32:04.829Z,21.95
2022-08-21T19:34:32.654Z,21.81
2022-08-21T19:37:00.629Z,21.79
2022-08-21T19:39:28.236Z,21.80
2022-08-21T19:41:59.102Z,21.85
2022-08-21T19:44:28.506Z,21.78
2022-08-21T19:46:58.890Z,21.65
2022-08-21T19:49:33.294Z,21.58
2022-08-21T19:52:02.387Z,21.53
2022-08-21T19:54:40.922Z,21.45
2022-08-21T19:57:10.431Z,21.33
2022-08-21T19:59:38.883Z,21.38
2022-08-21T20:02:07.365Z,21.35
2022-08-21T20:04:35.384Z,21.34
2022-08-21T20:07:04.589Z,21.33
2022-08-21T20:09:37.704Z,21.27
2022-08-21T20:12:10.581Z,21.24
2022-08-21T20:14:45.314Z,21.07
2022-08-21T20:17:14.733Z,21.11
2022-08-21T20:19:44.790Z,21.07
2022-08-21T20:22:13.069Z,20.99
2022-08-21T20:24:42.626Z,20.96
2022-08-21T20:27:12.835Z,20.84
2022-08-21T20:29:41.806Z,20.78
2022-08-21T20:32:12.248Z,20.67
2022-08-21T20:34:41.873Z,20.54
2022-08-21T20:37:13.508Z,20.45
2022-08-21T20:39:50.269Z,20.44
2022-08-21T20:42:19.349Z,20.31
2022-08-21T20:44:48.215Z,20.31
2022-08-21T20:47:16.269Z,20.19
2022-08-21T20:49:48.960Z,20.07
2022-08-21T20:52:20.386Z,20.06
2022-08-21T20:54:56.209Z,20.04
2022-08-21T20:57:39.209Z,19.94
2022-08-21T21:00:17.785Z,19.84
2022-08-21T21:03:18.392Z,19.72
2022-08-21T21:06:06.281Z,19.63
2022-08-21T21:08:52.390Z,19.62
2022-08-21T21:11:44.294Z,19.67
2022-08-21T21:14:23.537Z,19.58
2022-08-21T21:16:59.434Z,19.50
2022-08-21T21:22:32.216Z,19.61
2022-08-21T21:25:17.121Z,19.67
2022-08-21T21:27:49.093Z,19.71
2022-08-21T21:30:25.096Z,19.79
2022-08-21T21:32:53.703Z,19.92
2022-08-21T21:38:53.710Z,19.99
2022-08-21T21:41:44.811Z,20.00
2022-08-21T21:44:28.178Z,19.92
2022-08-21T21:47:18.504Z,19.86
2022-08-21T21:50:23.912Z,19.83
2022-08-21T21:53:26.721Z,19.85
2022-08-21T21:59:39.723Z,19.88
2022-08-21T22:02:25.155Z,19.94
2022-08-21T22:05:06.829Z,20.01
2022-08-21T22:07:47.192Z,20.04
2022-08-21T22:10:42.905Z,20.12
2022-08-21T22:13:26.445Z,20.16
2022-08-21T22:15:57.688Z,20.13
2022-08-21T22:18:45.165Z,20.08
2022-08-21T22:21:25.073Z,19.98
2022-08-21T22:23:56.093Z,19.96
2022-08-21T22:26:28.500Z,19.90
2022-08-21T22:28:56.165Z,19.88
2022-08-21T22:31:26.557Z,19.84
2022-08-21T22:34:18.077Z,19.83
2022-08-21T22:36:59.865Z,19.87
2022-08-21T22:39:38.642Z,20.05
2022-08-21T22:42:10.871Z,20.13
2022-08-21T22:44:59.939Z,20.24
2022-08-21T22:47:41.589Z,20.32
2022-08-21T22:50:24.398Z,20.26
2022-08-21T22:53:00.655Z,20.32
2022-08-21T22:55:43.958Z,20.37
2022-08-21T22:58:29.685Z,20.41
2022-08-21T23:01:02.718Z,20.46
2022-08-21T23:03:50.149Z,20.52
2022-08-21T23:06:43.018Z,20.55
2022-08-21T23:09:22.872Z,20.56
2022-08-21T23:11:51.024Z,20.57
2022-08-21T23:14:19.121Z,20.61
2022-08-21T23:17:16.437Z,20.64
2022-08-21T23:19:51.520Z,20.67
2022-08-21T23:22:22.157Z,20.65
2022-08-21T23:25:12.151Z,20.68
2022-08-21T23:28:19.816Z,20.66
2022-08-21T23:30:59.666Z,20.65
2022-08-21T23:33:39.946Z,20.64
2022-08-21T23:36:39.333Z,20.63
2022-08-21T23:39:28.414Z,20.61
2022-08-21T23:42:07.352Z,20.59
2022-08-21T23:44:47.243Z,20.60
2022-08-21T23:47:32.254Z,20.61
2022-08-21T23:50:21.794Z,20.60
2022-08-21T23:52:55.029Z,20.61
2022-08-21T23:55:53.328Z,20.59
2022-08-21T23:58:48.109Z,20.57
