createdAt,value
2023-04-28T00:00:33.236Z,77.23
2023-04-28T00:03:18.135Z,77.36
2023-04-28T00:05:47.832Z,77.58
2023-04-28T00:08:15.855Z,77.43
2023-04-28T00:10:43.829Z,77.32
2023-04-28T00:13:11.796Z,77.56
2023-04-28T00:15:40.478Z,77.44
2023-04-28T00:18:08.687Z,77.47
2023-04-28T00:20:36.836Z,78.09
2023-04-28T00:23:04.913Z,78.09
2023-04-28T00:25:33.213Z,78.47
2023-04-28T00:28:01.890Z,78.52
2023-04-28T00:30:31.002Z,78.39
2023-04-28T00:32:59.038Z,78.66
2023-04-28T00:35:27.122Z,78.73
2023-04-28T00:37:55.246Z,78.84
2023-04-28T00:40:23.469Z,78.61
2023-04-28T00:42:51.671Z,78.65
2023-04-28T00:45:20.828Z,78.24
2023-04-28T00:47:48.885Z,78.51
2023-04-28T00:50:17.554Z,78.45
2023-04-28T00:52:45.798Z,78.22
2023-04-28T00:55:15.510Z,78.58
2023-04-28T00:57:43.503Z,79.31
2023-04-28T01:00:11.984Z,79.18
2023-04-28T01:02:40.176Z,79.07
2023-04-28T01:05:10.084Z,79.33
2023-04-28T01:07:39.239Z,79.32
2023-04-28T01:10:08.824Z,79.32
2023-04-28T01:12:37.066Z,79.64
2023-04-28T01:15:05.936Z,79.76
2023-04-28T01:17:34.469Z,79.99
2023-04-28T01:20:03.182Z,79.71
2023-04-28T01:22:31.137Z,78.76
2023-04-28T01:25:00.358Z,78.34
2023-04-28T01:27:28.666Z,89.88
2023-04-28T01:29:58.648Z,92.62
2023-04-28T01:32:26.952Z,86.69
2023-04-28T01:34:54.969Z,84.60
2023-04-28T01:37:22.969Z,84.34
2023-04-28T01:39:51.033Z,84.08
2023-04-28T01:42:19.833Z,83.97
2023-04-28T01:44:47.912Z,84.02
2023-04-28T01:47:16.110Z,84.07
2023-04-28T01:49:44.099Z,83.92
2023-04-28T01:52:12.104Z,83.41
2023-04-28T01:54:39.976Z,83.78
2023-04-28T01:57:08.326Z,83.02
2023-04-28T01:59:37.048Z,83.28
2023-04-28T02:02:06.666Z,84.40
2023-04-28T02:04:34.869Z,85.57
2023-04-28T02:07:02.773Z,84.73
2023-04-28T02:09:30.871Z,84.07
2023-04-28T02:12:00.376Z,84.05
2023-04-28T02:14:29.880Z,84.02
2023-04-28T02:16:59.191Z,83.57
2023-04-28T02:19:27.650Z,83.93
2023-04-28T02:21:55.931Z,83.37
2023-04-28T02:24:23.964Z,83.82
2023-04-28T02:26:51.971Z,83.69
2023-04-28T02:29:20.620Z,84.29
2023-04-28T02:31:48.858Z,84.30
2023-04-28T02:34:17.144Z,84.43
2023-04-28T02:36:46.548Z,84.43
2023-04-28T02:39:14.487Z,84.36
2023-04-28T02:41:43.019Z,84.58
2023-04-28T02:44:11.308Z,84.71
2023-04-28T02:46:39.356Z,84.43
2023-04-28T02:49:07.816Z,84.67
2023-04-28T02:51:36.107Z,84.16
2023-04-28T02:54:04.745Z,84.33
2023-04-28T02:56:33.772Z,84.34
2023-04-28T02:59:02.156Z,84.46
2023-04-28T03:01:30.166Z,84.29
2023-04-28T03:03:59.070Z,84.16
2023-04-28T03:06:28.503Z,84.27
2023-04-28T03:08:56.465Z,84.64
2023-04-28T03:11:24.486Z,84.29
2023-04-28T03:13:53.324Z,84.17
2023-04-28T03:16:21.465Z,84.41
2023-04-28T03:18:49.769Z,84.43
2023-04-28T03:21:17.639Z,84.73
2023-04-28T03:23:46.015Z,84.15
2023-04-28T03:26:14.170Z,84.54
2023-04-28T03:28:43.479Z,84.83
2023-04-28T03:31:11.644Z,85.39
2023-04-28T03:33:39.641Z,84.77
2023-04-28T03:36:08.235Z,84.82
2023-04-28T03:38:36.219Z,85.57
2023-04-28T03:41:04.505Z,85.24
2023-04-28T03:43:33.749Z,85.80
2023-04-28T03:46:16.233Z,85.97
2023-04-28T03:48:46.313Z,85.53
2023-04-28T03:51:14.526Z,85.90
2023-04-28T03:53:42.888Z,85.51
2023-04-28T03:56:11.233Z,85.68
2023-04-28T03:58:41.170Z,85.74
2023-04-28T04:05:19.714Z,86.35
2023-04-28T04:07:48.604Z,86.08
2023-04-28T04:10:17.172Z,86.13
2023-04-28T04:12:45.698Z,86.61
2023-04-28T04:15:13.895Z,86.16
2023-04-28T04:17:43.171Z,86.28
2023-04-28T04:20:11.501Z,86.99
2023-04-28T04:22:39.679Z,87.30
2023-04-28T04:25:08.249Z,86.49
2023-04-28T04:27:36.484Z,85.87
2023-04-28T04:34:38.124Z,85.60
2023-04-28T04:37:06.742Z,86.32
2023-04-28T04:39:35.876Z,90.00
2023-04-28T04:42:16.757Z,84.82
2023-04-28T04:45:10.049Z,84.52
2023-04-28T04:47:38.385Z,84.51
2023-04-28T04:50:07.538Z,75.68
2023-04-28T04:52:35.751Z,72.17
2023-04-28T04:55:05.408Z,64.93
2023-04-28T04:57:34.294Z,68.62
2023-04-28T05:00:12.545Z,52.65
2023-04-28T05:02:42.824Z,50.81
2023-04-28T05:05:20.625Z,55.53
2023-04-28T05:07:56.151Z,55.00
2023-04-28T05:10:27.476Z,60.17
2023-04-28T05:12:56.219Z,65.74
2023-04-28T05:15:24.898Z,60.91
2023-04-28T05:18:11.174Z,61.41
2023-04-28T05:20:39.837Z,60.93
2023-04-28T05:23:08.271Z,60.87
2023-04-28T05:25:36.769Z,59.59
2023-04-28T05:28:07.673Z,57.94
2023-04-28T05:30:36.114Z,58.02
2023-04-28T05:33:04.755Z,55.42
2023-04-28T05:35:33.386Z,54.05
2023-04-28T05:38:01.828Z,54.35
2023-04-28T05:40:29.904Z,53.90
2023-04-28T05:42:58.086Z,54.82
2023-04-28T05:45:26.236Z,54.46
2023-04-28T05:47:55.937Z,52.64
2023-04-28T05:50:24.229Z,53.25
2023-04-28T05:52:53.916Z,51.53
2023-04-28T05:55:22.515Z,51.29
2023-04-28T05:57:53.384Z,50.49
2023-04-28T06:00:22.342Z,50.04
2023-04-28T06:02:51.057Z,49.57
2023-04-28T06:05:19.696Z,49.75
2023-04-28T06:07:51.920Z,47.91
2023-04-28T06:10:21.612Z,47.85
2023-04-28T06:12:49.730Z,48.49
2023-04-28T06:15:17.771Z,49.15
2023-04-28T06:17:46.674Z,48.39
2023-04-28T06:20:17.686Z,41.26
2023-04-28T06:22:45.945Z,42.13
2023-04-28T06:25:14.282Z,45.92
2023-04-28T06:27:46.690Z,46.62
2023-04-28T06:30:18.991Z,46.66
2023-04-28T06:32:47.116Z,45.35
2023-04-28T06:35:16.538Z,46.32
2023-04-28T06:37:44.640Z,44.28
2023-04-28T06:40:15.712Z,45.54
2023-04-28T06:42:49.469Z,43.74
2023-04-28T06:45:26.647Z,42.78
2023-04-28T06:47:58.625Z,43.71
2023-04-28T06:50:26.855Z,43.81
2023-04-28T06:52:55.059Z,41.73
2023-04-28T06:55:23.938Z,39.85
2023-04-28T06:57:52.171Z,41.01
2023-04-28T07:00:20.265Z,41.77
2023-04-28T07:02:48.572Z,41.30
2023-04-28T07:05:16.983Z,42.11
2023-04-28T07:07:45.545Z,38.92
2023-04-28T07:10:15.862Z,37.23
2023-04-28T07:12:44.138Z,39.46
2023-04-28T07:15:12.940Z,36.38
2023-04-28T07:17:41.526Z,37.14
2023-04-28T07:20:09.933Z,39.39
2023-04-28T07:22:38.903Z,39.40
2023-04-28T07:25:07.247Z,36.24
2023-04-28T07:27:35.409Z,38.25
2023-04-28T07:30:11.977Z,37.57
2023-04-28T07:32:44.211Z,37.39
2023-04-28T07:35:12.437Z,36.78
2023-04-28T07:37:40.546Z,36.45
2023-04-28T07:40:08.995Z,36.00
2023-04-28T07:42:36.993Z,36.02
2023-04-28T07:45:05.685Z,36.67
2023-04-28T07:47:34.047Z,35.95
2023-04-28T07:50:06.765Z,36.11
2023-04-28T07:52:35.321Z,35.92
2023-04-28T07:55:04.398Z,35.03
2023-04-28T07:57:32.702Z,35.01
2023-04-28T08:00:01.259Z,34.98
2023-04-28T08:02:29.506Z,35.27
2023-04-28T08:04:57.912Z,35.47
2023-04-28T08:07:26.438Z,35.76
2023-04-28T08:09:55.324Z,36.05
2023-04-28T08:12:23.520Z,36.25
2023-04-28T08:14:51.639Z,36.63
2023-04-28T08:17:20.269Z,36.93
2023-04-28T08:19:49.112Z,37.61
2023-04-28T08:22:17.246Z,36.56
2023-04-28T08:24:46.286Z,36.03
2023-04-28T08:27:14.576Z,36.68
2023-04-28T08:29:43.024Z,36.45
2023-04-28T08:32:12.565Z,36.58
2023-04-28T08:34:40.719Z,36.73
2023-04-28T08:37:09.026Z,36.94
2023-04-28T08:39:37.627Z,37.06
2023-04-28T08:42:06.066Z,37.15
2023-04-28T08:44:39.552Z,37.13
2023-04-28T08:47:36.987Z,37.26
2023-04-28T08:50:09.797Z,37.27
2023-04-28T08:52:41.283Z,37.43
2023-04-28T08:55:12.934Z,37.65
2023-04-28T08:57:46.065Z,37.66
2023-04-28T09:00:15.160Z,37.46
2023-04-28T09:02:43.522Z,37.50
2023-04-28T09:05:13.820Z,37.39
2023-04-28T09:07:46.058Z,36.57
2023-04-28T09:10:19.773Z,36.67
2023-04-28T09:12:52.772Z,36.41
2023-04-28T09:15:34.037Z,36.67
2023-04-28T09:18:07.007Z,36.70
2023-04-28T09:20:36.444Z,36.74
2023-04-28T09:23:19.258Z,36.22
2023-04-28T09:26:03.457Z,36.65
2023-04-28T09:28:32.980Z,36.39
2023-04-28T09:31:01.652Z,36.24
2023-04-28T09:33:30.270Z,36.62
2023-04-28T09:35:58.916Z,36.79
2023-04-28T09:38:27.477Z,36.60
2023-04-28T09:41:01.229Z,36.88
2023-04-28T09:43:34.468Z,36.81
2023-04-28T09:46:04.984Z,36.93
2023-04-28T09:48:34.326Z,36.66
2023-04-28T09:51:06.190Z,36.54
2023-04-28T09:53:35.897Z,36.76
2023-04-28T09:56:05.495Z,36.92
2023-04-28T09:58:36.362Z,36.46
2023-04-28T10:01:06.953Z,36.64
2023-04-28T10:03:36.414Z,36.69
2023-04-28T10:06:07.123Z,36.55
2023-04-28T10:08:35.650Z,37.14
2023-04-28T10:11:04.105Z,36.69
2023-04-28T10:13:32.770Z,36.84
2023-04-28T10:16:02.234Z,36.91
2023-04-28T10:18:32.061Z,35.84
2023-04-28T10:21:03.832Z,36.04
2023-04-28T10:24:01.461Z,35.43
2023-04-28T10:26:54.917Z,35.78
2023-04-28T10:29:27.978Z,35.80
2023-04-28T10:32:22.415Z,36.05
2023-04-28T10:34:50.769Z,36.01
2023-04-28T10:37:19.651Z,36.17
2023-04-28T10:40:27.785Z,36.32
2023-04-28T10:42:56.896Z,36.06
2023-04-28T10:45:56.114Z,35.84
2023-04-28T10:48:35.080Z,36.31
2023-04-28T10:51:03.587Z,36.18
2023-04-28T10:53:48.445Z,35.78
2023-04-28T10:56:21.746Z,35.86
2023-04-28T10:58:58.200Z,36.01
2023-04-28T11:05:12.912Z,35.61
2023-04-28T11:07:41.728Z,34.92
2023-04-28T11:10:10.523Z,33.75
2023-04-28T11:13:17.278Z,34.17
2023-04-28T11:16:03.278Z,34.50
2023-04-28T11:18:55.380Z,34.34
2023-04-28T11:21:26.011Z,34.78
2023-04-28T11:23:54.576Z,35.10
2023-04-28T11:26:25.540Z,35.14
2023-04-28T11:28:56.270Z,33.70
2023-04-28T11:31:26.347Z,33.35
2023-04-28T11:33:59.580Z,34.30
2023-04-28T11:36:33.615Z,34.91
2023-04-28T11:39:07.920Z,35.36
2023-04-28T11:41:39.569Z,35.43
2023-04-28T11:44:14.320Z,35.69
2023-04-28T11:46:47.255Z,36.03
2023-04-28T11:49:15.143Z,36.53
2023-04-28T11:51:45.078Z,36.33
2023-04-28T11:54:14.962Z,36.33
2023-04-28T11:56:42.908Z,37.13
2023-04-28T11:59:13.258Z,37.11
2023-04-28T12:01:48.614Z,37.10
2023-04-28T12:04:37.973Z,36.18
2023-04-28T12:07:16.473Z,35.71
2023-04-28T12:10:05.594Z,36.43
2023-04-28T12:12:48.947Z,35.90
2023-04-28T12:15:21.676Z,35.22
2023-04-28T12:17:51.365Z,35.52
2023-04-28T12:20:40.800Z,35.73
2023-04-28T12:23:09.653Z,36.21
2023-04-28T12:25:44.619Z,36.00
2023-04-28T12:28:12.637Z,36.54
2023-04-28T12:30:44.039Z,36.58
2023-04-28T12:33:25.933Z,35.84
2023-04-28T12:35:56.050Z,36.79
2023-04-28T12:38:25.399Z,36.79
2023-04-28T12:40:54.042Z,36.48
2023-04-28T12:43:24.411Z,36.28
2023-04-28T12:45:54.399Z,35.45
2023-04-28T12:48:25.773Z,36.35
2023-04-28T12:50:53.753Z,36.95
2023-04-28T12:53:22.542Z,36.99
2023-04-28T12:55:50.550Z,36.81
2023-04-28T12:58:18.561Z,36.51
2023-04-28T13:00:46.696Z,36.61
2023-04-28T13:03:16.120Z,36.38
2023-04-28T13:05:45.588Z,36.46
2023-04-28T13:08:14.151Z,36.70
2023-04-28T13:10:42.119Z,37.14
2023-04-28T13:13:10.215Z,37.57
2023-04-28T13:15:39.008Z,37.79
2023-04-28T13:18:07.306Z,37.88
2023-04-28T13:20:35.482Z,38.01
2023-04-28T13:23:03.611Z,38.11
2023-04-28T13:25:31.861Z,38.05
2023-04-28T13:27:59.762Z,38.38
2023-04-28T13:30:27.893Z,38.22
2023-04-28T13:32:57.624Z,38.06
2023-04-28T13:35:26.442Z,38.04
2023-04-28T13:37:56.308Z,38.24
2023-04-28T13:40:24.480Z,38.38
2023-04-28T13:42:52.381Z,37.77
2023-04-28T13:45:22.022Z,37.55
2023-04-28T13:47:51.165Z,37.38
2023-04-28T13:50:19.452Z,37.65
2023-04-28T13:52:47.774Z,37.55
2023-04-28T13:55:15.893Z,38.02
2023-04-28T13:57:43.818Z,38.36
2023-04-28T14:00:12.685Z,38.55
2023-04-28T14:02:41.680Z,38.60
2023-04-28T14:05:10.015Z,38.68
2023-04-28T14:07:38.258Z,38.28
2023-04-28T14:10:07.008Z,38.39
2023-04-28T14:12:35.180Z,38.19
2023-04-28T14:15:03.285Z,37.95
2023-04-28T14:17:32.935Z,38.02
2023-04-28T14:20:01.877Z,38.06
2023-04-28T14:22:30.174Z,38.13
2023-04-28T14:24:58.879Z,37.84
2023-04-28T14:27:27.767Z,37.64
2023-04-28T14:29:55.934Z,37.96
2023-04-28T14:32:23.918Z,38.48
2023-04-28T14:34:51.974Z,37.96
2023-04-28T14:37:20.421Z,38.16
2023-04-28T14:39:49.569Z,38.44
2023-04-28T14:42:17.614Z,38.78
2023-04-28T14:44:46.456Z,38.83
2023-04-28T14:47:14.642Z,38.81
2023-04-28T14:49:42.596Z,39.01
2023-04-28T14:52:10.812Z,39.20
2023-04-28T14:54:39.393Z,39.27
2023-04-28T14:57:07.554Z,39.00
2023-04-28T14:59:36.020Z,39.18
2023-04-28T15:02:04.269Z,39.31
2023-04-28T15:04:32.749Z,39.52
2023-04-28T15:07:01.827Z,39.63
2023-04-28T15:09:31.070Z,39.64
2023-04-28T15:11:59.076Z,39.77
2023-04-28T15:14:26.954Z,39.54
2023-04-28T15:16:55.197Z,39.51
2023-04-28T15:19:24.366Z,39.73
2023-04-28T15:21:52.773Z,39.50
2023-04-28T15:24:23.481Z,39.77
2023-04-28T15:26:51.582Z,39.78
2023-04-28T15:29:19.558Z,39.80
2023-04-28T15:31:48.386Z,39.53
2023-04-28T15:34:16.422Z,39.55
2023-04-28T15:36:45.896Z,39.78
2023-04-28T15:39:16.053Z,39.84
2023-04-28T15:41:43.906Z,40.19
2023-04-28T15:44:11.791Z,39.96
2023-04-28T15:46:40.238Z,39.83
2023-04-28T15:49:08.845Z,39.70
2023-04-28T15:51:37.079Z,40.00
2023-04-28T15:54:05.237Z,39.94
2023-04-28T15:56:34.237Z,40.15
2023-04-28T15:59:02.665Z,40.19
2023-04-28T16:01:30.611Z,40.23
2023-04-28T16:03:58.844Z,40.08
2023-04-28T16:06:26.985Z,39.77
2023-04-28T16:08:57.019Z,39.70
2023-04-28T16:11:25.279Z,40.02
2023-04-28T16:13:53.451Z,40.14
2023-04-28T16:16:23.377Z,39.92
2023-04-28T16:18:51.492Z,40.20
2023-04-28T16:21:19.517Z,40.24
2023-04-28T16:23:50.920Z,40.35
2023-04-28T16:26:19.339Z,40.42
2023-04-28T16:28:47.757Z,40.59
2023-04-28T16:31:16.378Z,40.57
2023-04-28T16:33:44.376Z,40.56
2023-04-28T16:36:12.294Z,40.79
2023-04-28T16:38:41.099Z,40.94
2023-04-28T16:41:08.992Z,41.06
2023-04-28T16:43:38.312Z,41.30
2023-04-28T16:46:07.670Z,41.40
2023-04-28T16:48:35.901Z,41.61
2023-04-28T16:51:08.174Z,41.65
2023-04-28T16:53:36.598Z,41.72
2023-04-28T16:56:04.941Z,41.88
2023-04-28T16:58:33.152Z,42.22
2023-04-28T17:01:01.331Z,42.31
2023-04-28T17:03:29.495Z,42.38
2023-04-28T17:05:59.342Z,42.54
2023-04-28T17:08:28.099Z,42.64
2023-04-28T17:10:56.309Z,42.69
2023-04-28T17:13:24.415Z,42.72
2023-04-28T17:15:57.492Z,43.20
2023-04-28T17:18:26.658Z,43.13
2023-04-28T17:20:56.753Z,43.41
2023-04-28T17:23:25.077Z,43.54
2023-04-28T17:25:53.054Z,43.63
2023-04-28T17:28:21.332Z,43.73
2023-04-28T17:30:50.467Z,43.65
2023-04-28T17:33:19.499Z,43.88
2023-04-28T17:35:47.499Z,44.18
2023-04-28T17:38:16.354Z,44.22
2023-04-28T17:40:48.579Z,44.29
2023-04-28T17:43:17.017Z,44.49
2023-04-28T17:45:45.070Z,44.48
2023-04-28T17:48:13.858Z,44.81
2023-04-28T17:50:41.968Z,45.04
2023-04-28T17:53:10.631Z,45.11
2023-04-28T17:55:39.908Z,45.49
2023-04-28T17:58:08.313Z,45.87
2023-04-28T18:00:36.559Z,45.86
2023-04-28T18:03:04.625Z,46.20
2023-04-28T18:05:35.399Z,46.33
2023-04-28T18:08:04.283Z,46.74
2023-04-28T18:10:32.655Z,46.61
2023-04-28T18:13:02.010Z,47.00
2023-04-28T18:15:30.859Z,47.04
2023-04-28T18:17:58.947Z,46.90
2023-04-28T18:20:26.950Z,47.42
2023-04-28T18:22:56.625Z,47.55
2023-04-28T18:25:24.659Z,47.45
2023-04-28T18:27:53.973Z,47.69
2023-04-28T18:30:22.173Z,48.01
2023-04-28T18:32:51.002Z,48.04
2023-04-28T18:35:19.657Z,48.14
2023-04-28T18:37:47.814Z,48.35
2023-04-28T18:40:16.324Z,48.31
2023-04-28T18:42:44.272Z,48.92
2023-04-28T18:47:41.049Z,48.64
2023-04-28T18:50:09.503Z,48.85
2023-04-28T18:52:38.358Z,49.31
2023-04-28T18:55:06.713Z,49.29
2023-04-28T18:57:34.768Z,49.64
2023-04-28T19:04:42.120Z,49.67
2023-04-28T19:07:11.463Z,49.91
2023-04-28T19:09:39.713Z,49.75
2023-04-28T19:12:08.620Z,49.99
2023-04-28T19:14:37.178Z,49.88
2023-04-28T19:17:05.394Z,49.93
2023-04-28T19:19:34.168Z,50.18
2023-04-28T19:22:03.328Z,50.27
2023-04-28T19:24:31.551Z,50.62
2023-04-28T19:27:01.683Z,50.42
2023-04-28T19:29:29.815Z,51.00
2023-04-28T19:31:58.080Z,50.69
2023-04-28T19:34:27.001Z,50.80
2023-04-28T19:36:56.125Z,50.99
2023-04-28T19:39:24.335Z,50.95
2023-04-28T19:41:54.587Z,51.06
2023-04-28T19:44:23.116Z,51.30
2023-04-28T19:46:51.446Z,51.66
2023-04-28T19:49:19.641Z,51.78
2023-04-28T19:51:47.786Z,52.10
2023-04-28T19:54:16.838Z,52.37
2023-04-28T19:56:45.028Z,52.20
2023-04-28T19:59:13.120Z,51.99
2023-04-28T20:01:43.737Z,52.07
2023-04-28T20:04:15.713Z,52.06
2023-04-28T20:06:44.272Z,52.18
2023-04-28T20:09:12.475Z,52.41
2023-04-28T20:11:41.500Z,52.61
2023-04-28T20:14:09.848Z,53.15
2023-04-28T20:16:38.081Z,53.16
2023-04-28T20:19:06.349Z,52.98
2023-04-28T20:21:35.330Z,53.23
2023-04-28T20:24:03.753Z,53.65
2023-04-28T20:26:31.928Z,53.74
2023-04-28T20:29:00.519Z,53.86
2023-04-28T20:31:28.614Z,54.03
2023-04-28T20:33:56.705Z,54.24
2023-04-28T20:36:25.441Z,54.49
2023-04-28T20:38:54.052Z,54.67
2023-04-28T20:41:22.185Z,54.68
2023-04-28T20:43:52.449Z,55.32
2023-04-28T20:46:22.055Z,55.20
2023-04-28T20:48:50.687Z,55.23
2023-04-28T20:51:20.062Z,55.39
2023-04-28T20:53:48.201Z,55.27
2023-04-28T20:56:16.392Z,55.60
2023-04-28T20:58:46.480Z,55.81
2023-04-28T21:04:06.841Z,55.81
2023-04-28T21:06:35.195Z,55.95
2023-04-28T21:09:03.235Z,55.89
2023-04-28T21:11:31.452Z,56.15
2023-04-28T21:14:00.063Z,56.22
2023-04-28T21:16:28.236Z,56.89
2023-04-28T21:18:56.783Z,57.69
2023-04-28T21:21:24.938Z,58.30
2023-04-28T21:23:53.245Z,58.52
2023-04-28T21:26:22.444Z,58.87
2023-04-28T21:28:51.007Z,58.89
2023-04-28T21:31:19.187Z,58.84
2023-04-28T21:33:47.488Z,59.08
2023-04-28T21:36:15.747Z,58.95
2023-04-28T21:38:44.119Z,59.15
2023-04-28T21:41:13.178Z,58.86
2023-04-28T21:43:41.240Z,58.94
2023-04-28T21:46:09.800Z,59.23
2023-04-28T21:48:38.641Z,59.43
2023-04-28T21:51:06.704Z,59.32
2023-04-28T21:53:34.833Z,59.24
2023-04-28T21:56:04.413Z,59.26
2023-04-28T21:58:57.746Z,59.50
2023-04-28T22:01:27.304Z,59.39
2023-04-28T22:03:56.340Z,59.66
2023-04-28T22:06:25.340Z,59.77
2023-04-28T22:08:54.059Z,59.85
2023-04-28T22:11:22.197Z,59.89
2023-04-28T22:13:50.392Z,59.91
2023-04-28T22:16:18.548Z,60.15
2023-04-28T22:18:46.867Z,60.16
2023-04-28T22:21:16.810Z,60.42
2023-04-28T22:23:45.057Z,60.65
2023-04-28T22:26:14.594Z,60.60
2023-04-28T22:28:42.918Z,60.84
2023-04-28T22:31:11.224Z,61.09
2023-04-28T22:33:39.513Z,61.33
2023-04-28T22:36:07.790Z,61.28
2023-04-28T22:38:35.836Z,61.39
2023-04-28T22:41:04.024Z,61.65
2023-04-28T22:43:32.577Z,62.11
2023-04-28T22:46:01.101Z,62.26
2023-04-28T22:48:30.365Z,62.26
2023-04-28T22:50:58.660Z,62.38
2023-04-28T22:53:26.701Z,62.57
2023-04-28T22:55:56.805Z,62.70
2023-04-28T22:58:25.191Z,62.92
2023-04-28T23:00:53.475Z,63.27
2023-04-28T23:03:21.733Z,63.79
2023-04-28T23:05:49.923Z,63.79
2023-04-28T23:08:17.962Z,63.88
2023-04-28T23:10:46.429Z,64.24
2023-04-28T23:13:14.656Z,64.76
2023-04-28T23:15:43.048Z,64.92
2023-04-28T23:18:11.222Z,64.85
2023-04-28T23:20:39.581Z,65.39
2023-04-28T23:23:07.624Z,65.86
2023-04-28T23:25:36.497Z,66.68
2023-04-28T23:28:04.750Z,67.07
2023-04-28T23:30:32.882Z,67.08
2023-04-28T23:33:01.237Z,67.48
2023-04-28T23:35:29.539Z,67.98
2023-04-28T23:37:57.703Z,68.65
2023-04-28T23:40:26.957Z,68.53
2023-04-28T23:42:55.042Z,69.23
2023-04-28T23:45:23.229Z,69.35
2023-04-28T23:47:51.507Z,69.71
2023-04-28T23:50:19.835Z,70.09
2023-04-28T23:53:12.797Z,70.57
2023-04-28T23:55:40.817Z,71.21
2023-04-28T23:58:09.278Z,71.36
