createdAt,value
2018-09-14T00:01:11.323Z,4.13
2018-09-14T00:03:39.837Z,3.67
2018-09-14T00:06:08.313Z,3.40
2018-09-14T00:08:42.632Z,3.70
2018-09-14T00:11:11.432Z,4.13
2018-09-14T00:13:39.773Z,5.00
2018-09-14T00:16:08.104Z,4.07
2018-09-14T00:18:36.435Z,4.00
2018-09-14T00:21:04.736Z,3.80
2018-09-14T00:23:33.125Z,4.00
2018-09-14T00:26:01.625Z,5.17
2018-09-14T00:28:29.913Z,4.23
2018-09-14T00:30:58.237Z,4.40
2018-09-14T00:33:26.517Z,5.63
2018-09-14T00:35:54.804Z,6.43
2018-09-14T00:38:23.092Z,6.50
2018-09-14T00:40:51.368Z,9.60
2018-09-14T00:43:19.662Z,9.70
2018-09-14T00:45:47.973Z,11.80
2018-09-14T00:48:16.270Z,16.20
2018-09-14T00:50:44.584Z,17.73
2018-09-14T00:53:12.903Z,18.40
2018-09-14T00:55:41.185Z,19.77
2018-09-14T00:58:09.485Z,20.87
2018-09-14T01:00:37.769Z,20.60
2018-09-14T01:03:05.732Z,22.23
2018-09-14T01:05:34.025Z,22.37
2018-09-14T01:08:02.389Z,24.00
2018-09-14T01:10:30.706Z,24.33
2018-09-14T01:12:59.011Z,25.00
2018-09-14T01:15:27.300Z,26.43
2018-09-14T01:17:55.596Z,24.20
2018-09-14T01:20:23.925Z,24.07
2018-09-14T01:22:52.217Z,24.27
2018-09-14T01:25:20.520Z,23.80
2018-09-14T01:27:48.961Z,25.47
2018-09-14T01:30:17.469Z,25.07
2018-09-14T01:32:45.764Z,27.87
2018-09-14T01:35:19.409Z,27.93
2018-09-14T01:37:47.749Z,25.63
2018-09-14T01:40:16.044Z,25.40
2018-09-14T01:42:44.341Z,25.83
2018-09-14T01:45:12.644Z,25.30
2018-09-14T01:47:40.925Z,26.67
2018-09-14T01:50:09.273Z,24.33
2018-09-14T01:52:37.729Z,25.30
2018-09-14T01:55:06.420Z,22.60
2018-09-14T01:57:34.898Z,22.70
2018-09-14T02:00:03.301Z,23.07
2018-09-14T02:02:31.641Z,20.83
2018-09-14T02:04:59.926Z,21.60
2018-09-14T02:07:28.277Z,21.53
2018-09-14T02:09:56.573Z,21.27
2018-09-14T02:12:24.889Z,22.63
2018-09-14T02:14:53.190Z,22.93
2018-09-14T02:17:21.533Z,19.93
2018-09-14T02:19:49.838Z,19.07
2018-09-14T02:22:18.133Z,17.70
2018-09-14T02:24:46.423Z,16.97
2018-09-14T02:27:14.750Z,15.40
2018-09-14T02:29:43.023Z,15.23
2018-09-14T02:32:11.299Z,14.10
2018-09-14T02:34:39.597Z,15.80
2018-09-14T02:37:07.892Z,13.30
2018-09-14T02:39:36.185Z,12.13
2018-09-14T02:42:04.473Z,11.37
2018-09-14T02:44:32.761Z,12.53
2018-09-14T02:47:01.066Z,12.73
2018-09-14T02:49:29.377Z,13.50
2018-09-14T02:51:57.681Z,14.30
2018-09-14T02:54:25.985Z,15.70
2018-09-14T02:56:54.304Z,12.63
2018-09-14T02:59:22.643Z,13.43
2018-09-14T03:01:50.947Z,13.03
2018-09-14T03:04:19.230Z,13.30
2018-09-14T03:06:47.534Z,13.87
2018-09-14T03:09:15.833Z,14.20
2018-09-14T03:11:44.166Z,14.13
2018-09-14T03:14:12.526Z,13.67
2018-09-14T03:16:40.834Z,14.30
2018-09-14T03:19:09.208Z,14.03
2018-09-14T03:21:37.665Z,13.67
2018-09-14T03:24:06.154Z,14.13
2018-09-14T03:26:34.499Z,12.63
2018-09-14T03:29:02.841Z,11.70
2018-09-14T03:31:31.201Z,11.50
2018-09-14T03:33:59.591Z,10.40
2018-09-14T03:36:27.949Z,9.77
2018-09-14T03:38:56.667Z,8.27
2018-09-14T03:41:25.013Z,8.47
2018-09-14T03:43:54.599Z,7.70
2018-09-14T03:46:23.220Z,7.63
2018-09-14T03:48:51.657Z,8.73
2018-09-14T03:51:20.040Z,9.67
2018-09-14T03:53:48.371Z,8.93
2018-09-14T03:56:16.778Z,8.00
2018-09-14T03:58:45.192Z,8.37
2018-09-14T04:01:13.577Z,8.40
2018-09-14T04:03:41.963Z,8.60
2018-09-14T04:06:10.515Z,9.07
2018-09-14T04:08:38.830Z,9.20
2018-09-14T04:11:07.181Z,9.40
2018-09-14T04:13:35.858Z,9.60
2018-09-14T04:16:04.450Z,8.80
2018-09-14T04:18:32.820Z,9.30
2018-09-14T04:21:01.187Z,9.40
2018-09-14T04:23:29.619Z,9.00
2018-09-14T04:25:57.945Z,8.73
2018-09-14T04:28:26.279Z,9.40
2018-09-14T04:30:54.592Z,9.50
2018-09-14T04:33:23.035Z,8.70
2018-09-14T04:35:51.388Z,9.10
2018-09-14T04:38:19.919Z,9.80
2018-09-14T04:40:48.355Z,9.37
2018-09-14T04:43:16.697Z,9.73
2018-09-14T04:45:45.113Z,9.97
2018-09-14T04:48:13.531Z,12.40
2018-09-14T04:50:41.953Z,12.83
2018-09-14T04:53:10.422Z,11.30
2018-09-14T04:55:38.777Z,11.00
2018-09-14T04:58:07.229Z,12.73
2018-09-14T05:00:35.617Z,11.80
2018-09-14T05:03:04.119Z,12.10
2018-09-14T05:05:32.405Z,12.30
2018-09-14T05:08:00.711Z,11.23
2018-09-14T05:10:29.043Z,10.70
2018-09-14T05:12:57.451Z,12.20
2018-09-14T05:15:25.757Z,12.30
2018-09-14T05:17:54.114Z,11.30
2018-09-14T05:20:22.720Z,12.63
2018-09-14T05:22:51.193Z,11.97
2018-09-14T05:25:19.620Z,12.83
2018-09-14T05:27:48.033Z,11.87
2018-09-14T05:30:16.417Z,12.67
2018-09-14T05:32:44.867Z,13.20
2018-09-14T05:35:13.222Z,14.50
2018-09-14T05:37:41.623Z,13.70
2018-09-14T05:40:10.081Z,13.90
2018-09-14T05:42:38.481Z,12.50
2018-09-14T05:45:06.913Z,13.30
2018-09-14T05:47:35.506Z,13.20
2018-09-14T05:50:03.969Z,13.00
2018-09-14T05:52:32.375Z,17.57
2018-09-14T05:55:00.713Z,12.80
2018-09-14T05:57:29.092Z,13.20
2018-09-14T05:59:57.491Z,13.60
2018-09-14T06:02:26.201Z,12.67
2018-09-14T06:04:54.747Z,12.67
2018-09-14T06:07:23.164Z,11.93
2018-09-14T06:09:51.531Z,12.43
2018-09-14T06:12:20.202Z,14.30
2018-09-14T06:14:48.590Z,12.60
2018-09-14T06:17:16.967Z,12.63
2018-09-14T06:19:45.366Z,13.53
2018-09-14T06:22:13.727Z,13.60
2018-09-14T06:24:42.167Z,13.50
2018-09-14T06:27:10.742Z,13.90
2018-09-14T06:29:39.107Z,14.53
2018-09-14T06:32:07.484Z,13.70
2018-09-14T06:34:35.871Z,15.07
2018-09-14T06:37:04.384Z,15.40
2018-09-14T06:39:33.822Z,14.33
2018-09-14T06:42:02.215Z,15.30
2018-09-14T06:44:30.618Z,13.60
2018-09-14T06:46:59.027Z,14.30
2018-09-14T06:49:27.483Z,12.77
2018-09-14T06:51:55.891Z,13.90
2018-09-14T06:54:24.291Z,12.33
2018-09-14T06:56:52.668Z,12.30
2018-09-14T06:59:21.077Z,12.83
2018-09-14T07:01:49.427Z,12.70
2018-09-14T07:04:17.879Z,11.27
2018-09-14T07:06:46.231Z,13.63
2018-09-14T07:09:14.703Z,11.93
2018-09-14T07:11:43.073Z,11.27
2018-09-14T07:14:11.414Z,10.90
2018-09-14T07:16:39.816Z,10.13
2018-09-14T07:19:08.405Z,9.27
2018-09-14T07:21:36.794Z,9.23
2018-09-14T07:24:05.148Z,10.50
2018-09-14T07:26:33.616Z,9.17
2018-09-14T07:29:02.169Z,10.13
2018-09-14T07:31:30.500Z,10.33
2018-09-14T07:33:58.863Z,8.83
2018-09-14T07:36:27.278Z,9.37
2018-09-14T07:38:55.817Z,9.20
2018-09-14T07:41:24.268Z,9.10
2018-09-14T07:43:52.907Z,9.20
2018-09-14T07:46:21.312Z,8.10
2018-09-14T07:48:49.661Z,7.90
2018-09-14T07:51:18.246Z,10.07
2018-09-14T07:53:46.696Z,7.90
2018-09-14T07:56:15.016Z,7.87
2018-09-14T07:58:43.342Z,7.40
2018-09-14T08:01:11.840Z,8.80
2018-09-14T08:03:40.198Z,9.40
2018-09-14T08:06:08.520Z,8.00
2018-09-14T08:08:36.890Z,8.33
2018-09-14T08:11:05.631Z,8.40
2018-09-14T08:13:34.060Z,8.60
2018-09-14T08:16:02.481Z,7.80
2018-09-14T08:18:30.831Z,7.77
2018-09-14T08:20:59.330Z,6.80
2018-09-14T08:23:27.623Z,6.80
2018-09-14T08:25:56.109Z,6.90
2018-09-14T08:28:24.610Z,7.50
2018-09-14T08:30:53.043Z,6.50
2018-09-14T08:33:21.399Z,7.73
2018-09-14T08:35:49.825Z,6.97
2018-09-14T08:38:18.185Z,6.87
2018-09-14T08:40:46.573Z,6.90
2018-09-14T08:43:14.929Z,6.60
2018-09-14T08:45:43.287Z,6.77
2018-09-14T08:48:11.610Z,7.27
2018-09-14T08:50:40.001Z,6.80
2018-09-14T08:53:08.329Z,7.83
2018-09-14T08:55:36.696Z,6.00
2018-09-14T08:58:05.615Z,5.37
2018-09-14T09:00:34.071Z,5.60
2018-09-14T09:03:02.417Z,5.13
2018-09-14T09:05:30.866Z,5.77
2018-09-14T09:07:59.213Z,4.93
2018-09-14T09:10:27.601Z,4.57
2018-09-14T09:12:56.343Z,4.60
2018-09-14T09:15:24.781Z,4.60
2018-09-14T09:17:53.250Z,4.80
2018-09-14T09:20:21.609Z,4.40
2018-09-14T09:22:50.058Z,4.00
2018-09-14T09:25:18.400Z,4.87
2018-09-14T09:27:46.729Z,5.00
2018-09-14T09:30:15.233Z,4.97
2018-09-14T09:32:44.418Z,5.17
2018-09-14T09:35:13.189Z,4.70
2018-09-14T09:37:41.688Z,5.23
2018-09-14T09:40:10.037Z,4.97
2018-09-14T09:42:38.410Z,5.73
2018-09-14T09:45:06.881Z,5.20
2018-09-14T09:47:35.217Z,4.80
2018-09-14T09:50:03.637Z,4.37
2018-09-14T09:52:32.039Z,4.20
2018-09-14T09:55:00.395Z,4.37
2018-09-14T09:57:28.841Z,5.17
2018-09-14T09:59:57.320Z,4.83
2018-09-14T10:02:28.842Z,5.30
2018-09-14T10:06:01.375Z,4.50
2018-09-14T10:08:30.116Z,5.13
2018-09-14T10:10:58.587Z,5.30
2018-09-14T10:13:26.997Z,5.53
2018-09-14T10:15:55.346Z,5.83
2018-09-14T10:18:23.792Z,5.80
2018-09-14T10:20:52.284Z,5.40
2018-09-14T10:23:20.684Z,5.20
2018-09-14T10:25:49.036Z,4.90
2018-09-14T10:28:17.539Z,5.37
2018-09-14T10:30:45.909Z,4.97
2018-09-14T10:33:14.193Z,5.03
2018-09-14T10:35:42.543Z,4.67
2018-09-14T10:38:10.870Z,5.30
2018-09-14T10:40:39.285Z,5.00
2018-09-14T10:43:07.653Z,5.50
2018-09-14T10:45:36.084Z,6.23
2018-09-14T10:48:04.505Z,5.40
2018-09-14T10:50:32.935Z,5.40
2018-09-14T10:53:01.425Z,4.83
2018-09-14T10:55:29.981Z,4.63
2018-09-14T10:57:58.339Z,5.33
2018-09-14T11:00:26.727Z,5.00
2018-09-14T11:02:55.098Z,5.30
2018-09-14T11:05:23.550Z,5.37
2018-09-14T11:07:51.901Z,5.17
2018-09-14T11:10:20.333Z,6.53
2018-09-14T11:12:49.434Z,6.23
2018-09-14T11:15:17.907Z,6.10
2018-09-14T11:17:46.342Z,6.43
2018-09-14T11:20:14.748Z,6.40
2018-09-14T11:22:43.163Z,6.57
2018-09-14T11:25:11.589Z,5.47
2018-09-14T11:27:39.980Z,6.10
2018-09-14T11:30:08.908Z,6.30
2018-09-14T11:32:37.221Z,6.40
2018-09-14T11:35:05.667Z,5.40
2018-09-14T11:37:34.079Z,5.70
2018-09-14T11:40:02.517Z,6.30
2018-09-14T11:42:31.398Z,6.27
2018-09-14T11:44:59.895Z,6.47
2018-09-14T11:47:28.326Z,6.30
2018-09-14T11:49:56.653Z,6.03
2018-09-14T11:52:25.434Z,5.13
2018-09-14T11:54:53.937Z,5.60
2018-09-14T11:57:22.287Z,5.47
2018-09-14T11:59:50.642Z,5.60
2018-09-14T12:02:19.097Z,5.97
2018-09-14T12:04:47.476Z,6.47
2018-09-14T12:07:16.138Z,6.03
2018-09-14T12:09:44.473Z,5.73
2018-09-14T12:12:12.804Z,5.50
2018-09-14T12:14:41.191Z,5.87
2018-09-14T12:17:10.186Z,6.13
2018-09-14T12:19:38.630Z,5.00
2018-09-14T12:22:07.070Z,6.10
2018-09-14T12:24:35.423Z,5.83
2018-09-14T12:27:03.875Z,5.40
2018-09-14T12:29:32.202Z,5.20
2018-09-14T12:32:00.824Z,4.87
2018-09-14T12:34:29.197Z,5.33
2018-09-14T12:36:57.530Z,5.23
2018-09-14T12:39:26.007Z,5.97
2018-09-14T12:41:54.416Z,6.30
2018-09-14T12:44:22.802Z,6.17
2018-09-14T12:46:51.246Z,5.67
2018-09-14T12:49:19.724Z,6.07
2018-09-14T12:51:48.207Z,5.43
2018-09-14T12:54:16.551Z,6.10
2018-09-14T12:56:44.921Z,6.30
2018-09-14T12:59:13.254Z,5.03
2018-09-14T13:01:41.685Z,5.10
2018-09-14T13:04:10.025Z,4.50
2018-09-14T13:06:38.330Z,5.30
2018-09-14T13:09:08.813Z,5.40
2018-09-14T13:11:37.379Z,6.00
2018-09-14T13:14:05.967Z,6.17
2018-09-14T13:16:34.358Z,5.57
2018-09-14T13:19:02.707Z,6.07
2018-09-14T13:21:31.506Z,5.53
2018-09-14T13:23:59.965Z,5.50
2018-09-14T13:26:28.404Z,5.00
2018-09-14T13:28:56.800Z,5.80
2018-09-14T13:31:25.206Z,5.10
2018-09-14T13:33:53.609Z,5.47
2018-09-14T13:36:21.971Z,5.77
2018-09-14T13:38:50.380Z,4.97
2018-09-14T13:41:18.742Z,4.87
2018-09-14T13:43:47.100Z,5.23
2018-09-14T13:46:15.489Z,5.73
2018-09-14T13:48:43.944Z,5.20
2018-09-14T13:51:12.329Z,4.70
2018-09-14T13:53:40.674Z,5.60
2018-09-14T13:56:09.041Z,5.50
2018-09-14T13:58:37.455Z,4.50
2018-09-14T14:01:05.875Z,4.70
2018-09-14T14:03:34.252Z,5.33
2018-09-14T14:06:02.576Z,5.20
2018-09-14T14:08:30.938Z,6.43
2018-09-14T14:10:59.280Z,5.40
2018-09-14T14:13:27.730Z,4.53
2018-09-14T14:15:56.047Z,4.40
2018-09-14T14:18:24.373Z,7.03
2018-09-14T14:20:52.836Z,5.17
2018-09-14T14:23:21.183Z,5.00
2018-09-14T14:25:49.680Z,4.17
2018-09-14T14:28:18.151Z,4.30
2018-09-14T14:30:46.507Z,4.50
2018-09-14T14:33:14.829Z,5.30
2018-09-14T14:35:43.204Z,5.47
2018-09-14T14:38:11.665Z,4.20
2018-09-14T14:40:40.096Z,4.43
2018-09-14T14:43:08.474Z,5.10
2018-09-14T14:45:36.928Z,6.40
2018-09-14T14:48:05.221Z,4.83
2018-09-14T14:50:33.607Z,4.20
2018-09-14T14:53:01.953Z,4.50
2018-09-14T14:55:30.364Z,4.40
2018-09-14T14:57:58.679Z,5.27
2018-09-14T15:00:27.151Z,5.53
2018-09-14T15:02:55.545Z,4.50
2018-09-14T15:05:23.955Z,4.50
2018-09-14T15:07:52.353Z,3.53
2018-09-14T15:10:20.789Z,4.03
2018-09-14T15:12:49.179Z,5.10
2018-09-14T15:15:17.670Z,4.07
2018-09-14T15:17:46.130Z,4.70
2018-09-14T15:20:14.547Z,3.97
2018-09-14T15:22:42.923Z,3.63
2018-09-14T15:25:11.316Z,3.60
2018-09-14T15:27:39.803Z,3.80
2018-09-14T15:30:08.237Z,4.17
2018-09-14T15:32:36.617Z,3.77
2018-09-14T15:35:05.284Z,4.00
2018-09-14T15:37:33.783Z,4.80
2018-09-14T15:40:02.209Z,4.13
2018-09-14T15:42:31.077Z,4.53
2018-09-14T15:44:59.617Z,3.73
2018-09-14T15:47:28.032Z,3.93
2018-09-14T15:49:56.458Z,7.00
2018-09-14T15:52:24.877Z,4.33
2018-09-14T15:54:53.356Z,3.80
2018-09-14T15:57:21.741Z,4.13
2018-09-14T15:59:50.081Z,3.60
2018-09-14T16:02:19.017Z,4.00
2018-09-14T16:04:47.422Z,4.20
2018-09-14T16:07:15.824Z,4.80
2018-09-14T16:09:44.156Z,4.07
2018-09-14T16:12:12.584Z,4.30
2018-09-14T16:14:40.910Z,3.93
2018-09-14T16:17:09.342Z,4.57
2018-09-14T16:19:37.782Z,3.80
2018-09-14T16:22:06.201Z,4.10
2018-09-14T16:24:34.652Z,4.20
2018-09-14T16:27:03.058Z,4.40
2018-09-14T16:29:31.374Z,4.70
2018-09-14T16:31:59.828Z,4.57
2018-09-14T16:34:28.231Z,4.37
2018-09-14T16:36:56.687Z,4.07
2018-09-14T16:39:25.084Z,4.67
2018-09-14T16:41:53.522Z,4.47
2018-09-14T16:44:21.894Z,3.90
2018-09-14T16:46:50.345Z,4.33
2018-09-14T16:49:18.748Z,4.30
2018-09-14T16:51:47.156Z,3.90
2018-09-14T16:54:15.477Z,5.30
2018-09-14T16:56:44.006Z,7.53
2018-09-14T16:59:12.613Z,4.87
2018-09-14T17:01:41.036Z,4.53
2018-09-14T17:04:09.434Z,4.23
2018-09-14T17:06:37.824Z,4.27
2018-09-14T17:09:08.053Z,3.93
2018-09-14T17:11:36.474Z,4.93
2018-09-14T17:14:05.632Z,4.50
2018-09-14T17:16:33.980Z,5.00
2018-09-14T17:19:02.339Z,5.00
2018-09-14T17:21:30.778Z,4.90
2018-09-14T17:23:59.101Z,5.20
2018-09-14T17:26:27.591Z,4.53
2018-09-14T17:28:55.932Z,5.03
2018-09-14T17:31:24.353Z,5.00
2018-09-14T17:33:52.807Z,5.87
2018-09-14T17:36:21.197Z,5.97
2018-09-14T17:38:49.630Z,5.60
2018-09-14T17:41:18.065Z,5.60
2018-09-14T17:43:46.471Z,5.57
2018-09-14T17:46:15.454Z,4.90
2018-09-14T17:48:43.850Z,5.60
2018-09-14T17:51:12.310Z,6.17
2018-09-14T17:53:40.682Z,6.90
2018-09-14T17:56:08.962Z,7.00
2018-09-14T17:58:37.409Z,7.00
2018-09-14T18:01:06.007Z,11.63
2018-09-14T18:03:34.689Z,8.33
2018-09-14T18:06:03.012Z,8.60
2018-09-14T18:08:31.433Z,8.80
2018-09-14T18:10:59.870Z,9.60
2018-09-14T18:13:28.336Z,8.77
2018-09-14T18:15:56.729Z,8.73
2018-09-14T18:18:25.093Z,8.60
2018-09-14T18:20:53.525Z,9.10
2018-09-14T18:23:21.898Z,9.17
2018-09-14T18:25:50.297Z,8.57
2018-09-14T18:28:18.661Z,9.67
2018-09-14T18:30:47.080Z,8.93
2018-09-14T18:33:15.531Z,9.20
2018-09-14T18:35:43.985Z,8.30
2018-09-14T18:38:12.291Z,8.97
2018-09-14T18:40:40.628Z,8.50
2018-09-14T18:43:09.205Z,7.23
2018-09-14T18:45:37.618Z,8.63
2018-09-14T18:48:06.391Z,8.33
2018-09-14T18:50:34.954Z,7.90
2018-09-14T18:53:03.587Z,7.70
2018-09-14T18:55:32.189Z,8.83
2018-09-14T18:58:00.668Z,9.10
2018-09-14T19:00:29.466Z,9.10
2018-09-14T19:02:58.037Z,8.47
2018-09-14T19:05:26.699Z,9.77
2018-09-14T19:07:55.240Z,10.40
2018-09-14T19:10:23.959Z,10.07
2018-09-14T19:12:53.257Z,10.27
2018-09-14T19:15:21.969Z,9.77
2018-09-14T19:17:50.781Z,9.20
2018-09-14T19:20:19.212Z,11.67
2018-09-14T19:22:47.606Z,10.23
2018-09-14T19:25:16.105Z,10.37
2018-09-14T19:27:45.668Z,11.07
2018-09-14T19:30:14.371Z,10.00
2018-09-14T19:32:42.806Z,11.30
2018-09-14T19:35:11.400Z,11.37
2018-09-14T19:37:39.997Z,11.00
2018-09-14T19:40:08.513Z,10.70
2018-09-14T19:42:36.829Z,11.53
2018-09-14T19:45:05.312Z,10.33
2018-09-14T19:47:33.820Z,9.80
2018-09-14T19:50:02.227Z,11.10
2018-09-14T19:52:30.616Z,11.00
2018-09-14T19:54:59.031Z,10.27
2018-09-14T19:57:27.501Z,11.67
2018-09-14T19:59:55.888Z,10.13
2018-09-14T20:02:24.311Z,11.10
2018-09-14T20:04:52.699Z,11.70
2018-09-14T20:07:21.092Z,10.90
2018-09-14T20:09:49.447Z,11.50
2018-09-14T20:12:18.253Z,11.43
2018-09-14T20:14:46.749Z,11.57
2018-09-14T20:17:15.147Z,11.33
2018-09-14T20:19:43.577Z,11.20
2018-09-14T20:22:11.890Z,11.60
2018-09-14T20:24:40.332Z,12.13
2018-09-14T20:27:08.745Z,10.73
2018-09-14T20:29:37.180Z,11.40
2018-09-14T20:32:05.637Z,11.30
2018-09-14T20:34:33.966Z,11.70
2018-09-14T20:37:02.546Z,11.33
2018-09-14T20:39:30.907Z,11.90
2018-09-14T20:41:59.247Z,11.50
2018-09-14T20:44:27.910Z,11.10
2018-09-14T20:46:56.362Z,11.03
2018-09-14T20:49:24.996Z,12.93
2018-09-14T20:51:53.444Z,12.40
2018-09-14T20:54:21.934Z,12.57
2018-09-14T20:56:50.382Z,11.80
2018-09-14T20:59:18.775Z,12.10
2018-09-14T21:01:47.541Z,12.10
2018-09-14T21:04:15.935Z,11.10
2018-09-14T21:06:44.334Z,11.50
2018-09-14T21:09:12.757Z,12.40
2018-09-14T21:11:41.211Z,11.40
2018-09-14T21:14:09.785Z,12.10
2018-09-14T21:16:38.231Z,11.90
2018-09-14T21:19:06.711Z,12.70
2018-09-14T21:21:35.170Z,12.20
2018-09-14T21:24:03.591Z,12.60
2018-09-14T21:26:32.096Z,12.70
2018-09-14T21:29:00.637Z,13.37
2018-09-14T21:31:29.047Z,14.30
2018-09-14T21:33:57.454Z,15.50
2018-09-14T21:36:25.736Z,13.37
2018-09-14T21:38:54.144Z,13.50
2018-09-14T21:41:22.547Z,15.07
2018-09-14T21:43:50.989Z,13.77
2018-09-14T21:46:19.476Z,13.90
2018-09-14T21:48:47.930Z,14.03
2018-09-14T21:51:16.354Z,13.67
2018-09-14T21:53:44.732Z,13.43
2018-09-14T21:56:13.125Z,13.40
2018-09-14T21:58:41.585Z,14.20
2018-09-14T22:01:14.935Z,13.77
2018-09-14T22:03:44.880Z,13.60
2018-09-14T22:06:13.468Z,14.80
2018-09-14T22:08:42.376Z,13.93
2018-09-14T22:11:11.567Z,14.13
2018-09-14T22:13:40.002Z,14.37
2018-09-14T22:16:08.644Z,14.13
2018-09-14T22:18:37.447Z,14.77
2018-09-14T22:21:06.283Z,13.43
2018-09-14T22:23:35.019Z,13.33
2018-09-14T22:26:03.380Z,13.90
2018-09-14T22:28:31.914Z,13.03
2018-09-14T22:31:00.374Z,12.83
2018-09-14T22:33:29.008Z,14.17
2018-09-14T22:35:57.623Z,13.90
2018-09-14T22:38:26.063Z,13.57
2018-09-14T22:40:54.471Z,13.40
2018-09-14T22:43:23.339Z,13.10
2018-09-14T22:45:52.254Z,14.47
2018-09-14T22:48:20.709Z,12.77
2018-09-14T22:50:49.478Z,11.90
2018-09-14T22:53:17.864Z,12.30
2018-09-14T22:55:46.189Z,12.40
2018-09-14T22:58:14.798Z,12.43
2018-09-14T23:00:48.442Z,11.60
2018-09-14T23:03:16.873Z,10.90
2018-09-14T23:05:45.287Z,12.90
2018-09-14T23:08:13.733Z,12.00
2018-09-14T23:10:42.070Z,12.97
2018-09-14T23:13:10.602Z,10.93
2018-09-14T23:15:39.059Z,12.00
2018-09-14T23:18:07.478Z,11.67
2018-09-14T23:20:35.786Z,11.30
2018-09-14T23:23:04.173Z,11.47
2018-09-14T23:25:32.612Z,11.23
2018-09-14T23:28:01.013Z,9.47
2018-09-14T23:30:29.409Z,11.07
2018-09-14T23:32:58.262Z,10.20
2018-09-14T23:35:26.616Z,9.20
2018-09-14T23:37:54.960Z,8.83
2018-09-14T23:40:23.373Z,9.70
2018-09-14T23:42:51.759Z,8.80
2018-09-14T23:45:20.175Z,9.80
2018-09-14T23:47:48.579Z,9.97
2018-09-14T23:50:16.938Z,11.27
2018-09-14T23:52:45.283Z,9.97
2018-09-14T23:55:13.721Z,9.30
2018-09-14T23:57:42.024Z,8.60
