createdAt,value
2019-01-13T00:00:11.767Z,787.00
2019-01-13T00:01:08.431Z,788.00
2019-01-13T00:02:09.875Z,787.00
2019-01-13T00:03:10.245Z,786.00
2019-01-13T00:04:10.874Z,788.00
2019-01-13T00:05:11.945Z,788.00
2019-01-13T00:06:11.375Z,792.00
2019-01-13T00:07:11.756Z,792.00
2019-01-13T00:08:12.091Z,793.00
2019-01-13T00:09:12.388Z,793.00
2019-01-13T00:10:12.800Z,793.00
2019-01-13T00:11:13.443Z,793.00
2019-01-13T00:12:13.893Z,792.00
2019-01-13T00:13:14.151Z,790.00
2019-01-13T00:14:14.441Z,789.00
2019-01-13T00:15:14.745Z,792.00
2019-01-13T00:16:15.051Z,792.00
2019-01-13T00:17:15.466Z,792.00
2019-01-13T00:18:15.962Z,792.00
2019-01-13T00:19:16.265Z,790.00
2019-01-13T00:20:48.783Z,792.00
2019-01-13T00:21:50.061Z,792.00
2019-01-13T00:22:50.333Z,792.00
2019-01-13T00:23:50.699Z,789.00
2019-01-13T00:24:50.993Z,787.00
2019-01-13T00:25:51.339Z,787.00
2019-01-13T00:26:51.786Z,787.00
2019-01-13T00:27:52.175Z,786.00
2019-01-13T00:28:52.558Z,785.00
2019-01-13T00:29:53.028Z,786.00
2019-01-13T00:30:53.128Z,788.00
2019-01-13T00:31:53.440Z,787.00
2019-01-13T00:32:53.871Z,786.00
2019-01-13T00:33:54.197Z,786.00
2019-01-13T00:34:55.029Z,787.00
2019-01-13T00:35:55.211Z,787.00
2019-01-13T00:36:55.561Z,787.00
2019-01-13T00:37:55.808Z,786.00
2019-01-13T00:38:56.246Z,787.00
2019-01-13T00:39:56.651Z,786.00
2019-01-13T00:40:56.943Z,787.00
2019-01-13T00:41:57.303Z,788.00
2019-01-13T00:42:57.654Z,787.00
2019-01-13T00:43:58.900Z,792.00
2019-01-13T00:44:58.374Z,790.00
2019-01-13T00:45:58.684Z,793.00
2019-01-13T00:46:58.130Z,792.00
2019-01-13T00:47:59.519Z,792.00
2019-01-13T00:48:59.880Z,792.00
2019-01-13T00:49:59.072Z,789.00
2019-01-13T00:51:00.712Z,792.00
2019-01-13T00:51:59.923Z,788.00
2019-01-13T00:53:01.251Z,792.00
2019-01-13T00:54:01.624Z,793.00
2019-01-13T00:55:01.993Z,793.00
2019-01-13T00:56:02.377Z,793.00
2019-01-13T00:57:02.826Z,793.00
2019-01-13T00:58:03.163Z,789.00
2019-01-13T00:59:03.480Z,792.00
2019-01-13T01:00:03.722Z,790.00
2019-01-13T01:01:04.188Z,790.00
2019-01-13T01:02:04.828Z,788.00
2019-01-13T01:03:05.166Z,788.00
2019-01-13T01:04:05.387Z,788.00
2019-01-13T01:05:05.756Z,787.00
2019-01-13T01:06:06.091Z,787.00
2019-01-13T01:06:14.138Z,790.00
2019-01-13T01:07:15.376Z,788.00
2019-01-13T01:08:15.744Z,787.00
2019-01-13T01:09:15.976Z,790.00
2019-01-13T01:10:16.438Z,789.00
2019-01-13T01:11:16.811Z,792.00
2019-01-13T01:12:17.442Z,788.00
2019-01-13T01:13:17.810Z,788.00
2019-01-13T01:14:18.314Z,792.00
2019-01-13T01:15:18.673Z,792.00
2019-01-13T01:16:19.219Z,792.00
2019-01-13T01:17:19.632Z,793.00
2019-01-13T01:18:20.162Z,793.00
2019-01-13T01:19:20.599Z,792.00
2019-01-13T01:20:21.158Z,792.00
2019-01-13T01:21:21.650Z,792.00
2019-01-13T01:22:22.263Z,793.00
2019-01-13T01:23:22.931Z,793.00
2019-01-13T01:24:23.359Z,792.00
2019-01-13T01:25:23.976Z,790.00
2019-01-13T01:26:24.340Z,792.00
2019-01-13T01:27:24.813Z,793.00
2019-01-13T01:28:25.337Z,793.00
2019-01-13T01:29:25.862Z,793.00
2019-01-13T01:30:33.273Z,794.00
2019-01-13T01:31:25.890Z,793.00
2019-01-13T01:32:27.308Z,793.00
2019-01-13T01:33:27.757Z,794.00
2019-01-13T01:34:28.249Z,793.00
2019-01-13T01:35:28.695Z,794.00
2019-01-13T01:36:29.159Z,792.00
2019-01-13T01:37:30.805Z,792.00
2019-01-13T01:38:30.287Z,792.00
2019-01-13T01:39:30.690Z,789.00
2019-01-13T01:40:31.117Z,793.00
2019-01-13T01:41:31.474Z,792.00
2019-01-13T01:42:31.745Z,792.00
2019-01-13T01:43:32.166Z,792.00
2019-01-13T01:44:32.432Z,788.00
2019-01-13T01:45:32.774Z,792.00
2019-01-13T01:46:33.045Z,789.00
2019-01-13T01:47:33.376Z,792.00
2019-01-13T01:48:33.770Z,793.00
2019-01-13T01:48:42.312Z,793.00
2019-01-13T01:49:42.882Z,792.00
2019-01-13T01:50:43.312Z,792.00
2019-01-13T01:51:43.678Z,792.00
2019-01-13T01:52:43.999Z,788.00
2019-01-13T01:53:44.266Z,788.00
2019-01-13T01:54:44.534Z,788.00
2019-01-13T01:55:44.782Z,788.00
2019-01-13T01:56:45.045Z,788.00
2019-01-13T01:57:45.368Z,792.00
2019-01-13T01:58:46.620Z,790.00
2019-01-13T01:59:45.927Z,788.00
2019-01-13T02:00:46.393Z,787.00
2019-01-13T02:01:46.741Z,788.00
2019-01-13T02:02:47.086Z,788.00
2019-01-13T02:03:47.390Z,787.00
2019-01-13T02:04:47.667Z,787.00
2019-01-13T02:05:48.020Z,787.00
2019-01-13T02:06:48.340Z,786.00
2019-01-13T02:07:48.596Z,786.00
2019-01-13T02:08:48.971Z,786.00
2019-01-13T02:09:49.942Z,786.00
2019-01-13T02:10:50.207Z,786.00
2019-01-13T02:11:50.521Z,786.00
2019-01-13T02:12:50.842Z,786.00
2019-01-13T02:13:51.128Z,786.00
2019-01-13T02:14:51.363Z,786.00
2019-01-13T02:15:51.628Z,786.00
2019-01-13T02:16:51.682Z,785.00
2019-01-13T02:17:52.104Z,785.00
2019-01-13T02:18:52.434Z,786.00
2019-01-13T02:19:52.772Z,786.00
2019-01-13T02:20:53.090Z,786.00
2019-01-13T02:21:53.516Z,786.00
2019-01-13T02:22:53.825Z,786.00
2019-01-13T02:23:54.121Z,787.00
2019-01-13T02:24:54.403Z,788.00
2019-01-13T02:25:54.647Z,788.00
2019-01-13T02:26:54.888Z,788.00
2019-01-13T02:27:55.247Z,788.00
2019-01-13T02:28:55.807Z,787.00
2019-01-13T02:29:56.025Z,787.00
2019-01-13T02:30:56.353Z,787.00
2019-01-13T02:31:57.262Z,787.00
2019-01-13T02:32:57.690Z,787.00
2019-01-13T02:33:05.980Z,787.00
2019-01-13T02:34:07.305Z,787.00
2019-01-13T02:35:07.596Z,786.00
2019-01-13T02:36:08.021Z,787.00
2019-01-13T02:37:08.315Z,788.00
2019-01-13T02:38:09.076Z,788.00
2019-01-13T02:39:09.698Z,788.00
2019-01-13T02:40:10.002Z,787.00
2019-01-13T02:41:10.282Z,788.00
2019-01-13T02:42:10.551Z,788.00
2019-01-13T02:43:11.144Z,788.00
2019-01-13T02:44:11.657Z,792.00
2019-01-13T02:45:12.216Z,792.00
2019-01-13T02:46:12.883Z,790.00
2019-01-13T02:47:13.245Z,788.00
2019-01-13T02:48:13.534Z,792.00
2019-01-13T02:49:13.786Z,788.00
2019-01-13T02:50:14.039Z,788.00
2019-01-13T02:51:14.475Z,788.00
2019-01-13T02:52:14.943Z,787.00
2019-01-13T02:53:15.329Z,788.00
2019-01-13T02:54:15.817Z,792.00
2019-01-13T02:55:16.416Z,793.00
2019-01-13T02:56:16.693Z,792.00
2019-01-13T02:57:17.005Z,793.00
2019-01-13T02:58:17.441Z,788.00
2019-01-13T02:59:17.741Z,789.00
2019-01-13T03:00:18.099Z,788.00
2019-01-13T03:01:18.847Z,790.00
2019-01-13T03:02:18.390Z,792.00
2019-01-13T03:03:19.811Z,793.00
2019-01-13T03:04:20.342Z,792.00
2019-01-13T03:05:20.833Z,793.00
2019-01-13T03:06:21.268Z,793.00
2019-01-13T03:07:21.752Z,795.00
2019-01-13T03:08:21.840Z,794.00
2019-01-13T03:09:22.575Z,794.00
2019-01-13T03:10:23.183Z,794.00
2019-01-13T03:11:23.757Z,795.00
2019-01-13T03:12:24.224Z,794.00
2019-01-13T03:13:24.736Z,794.00
2019-01-13T03:14:25.161Z,794.00
2019-01-13T03:15:25.818Z,794.00
2019-01-13T03:15:34.242Z,794.00
2019-01-13T03:16:35.687Z,794.00
2019-01-13T03:17:36.117Z,794.00
2019-01-13T03:18:36.571Z,793.00
2019-01-13T03:19:37.029Z,793.00
2019-01-13T03:20:37.550Z,792.00
2019-01-13T03:21:38.113Z,793.00
2019-01-13T03:22:38.707Z,793.00
2019-01-13T03:23:39.254Z,792.00
2019-01-13T03:24:39.671Z,792.00
2019-01-13T03:25:40.104Z,792.00
2019-01-13T03:26:40.596Z,792.00
2019-01-13T03:27:41.134Z,788.00
2019-01-13T03:28:41.596Z,792.00
2019-01-13T03:29:41.998Z,790.00
2019-01-13T03:30:42.433Z,788.00
2019-01-13T03:31:42.928Z,793.00
2019-01-13T03:32:42.391Z,792.00
2019-01-13T03:33:45.137Z,788.00
2019-01-13T03:34:44.778Z,790.00
2019-01-13T03:35:45.128Z,793.00
2019-01-13T03:36:45.591Z,793.00
2019-01-13T03:37:46.187Z,793.00
2019-01-13T03:38:46.533Z,792.00
2019-01-13T03:39:45.945Z,790.00
2019-01-13T03:40:47.379Z,793.00
2019-01-13T03:41:47.746Z,792.00
2019-01-13T03:42:48.347Z,792.00
2019-01-13T03:43:49.319Z,792.00
2019-01-13T03:44:48.461Z,793.00
2019-01-13T03:45:49.563Z,793.00
2019-01-13T03:46:49.984Z,794.00
2019-01-13T03:47:50.751Z,793.00
2019-01-13T03:48:51.477Z,793.00
2019-01-13T03:49:51.863Z,793.00
2019-01-13T03:50:52.247Z,793.00
2019-01-13T03:51:52.350Z,793.00
2019-01-13T03:52:53.764Z,792.00
2019-01-13T03:53:54.478Z,793.00
2019-01-13T03:54:55.107Z,794.00
2019-01-13T03:55:55.783Z,792.00
2019-01-13T03:56:56.223Z,792.00
2019-01-13T03:57:56.566Z,792.00
2019-01-13T03:58:57.254Z,793.00
2019-01-13T03:59:58.182Z,792.00
2019-01-13T04:00:58.684Z,793.00
2019-01-13T04:01:59.222Z,793.00
2019-01-13T04:02:59.810Z,792.00
2019-01-13T04:03:59.047Z,793.00
2019-01-13T04:05:00.186Z,792.00
2019-01-13T04:05:59.650Z,792.00
2019-01-13T04:07:00.605Z,792.00
2019-01-13T04:08:01.165Z,792.00
2019-01-13T04:09:01.112Z,792.00
2019-01-13T04:09:10.659Z,790.00
2019-01-13T04:10:09.967Z,792.00
2019-01-13T04:11:11.414Z,792.00
2019-01-13T04:12:11.884Z,793.00
2019-01-13T04:13:12.152Z,793.00
2019-01-13T04:14:12.655Z,792.00
2019-01-13T04:15:13.412Z,792.00
2019-01-13T04:16:12.579Z,792.00
2019-01-13T04:17:13.032Z,792.00
2019-01-13T04:18:14.168Z,792.00
2019-01-13T04:19:13.719Z,792.00
2019-01-13T04:20:14.172Z,792.00
2019-01-13T04:21:14.161Z,788.00
2019-01-13T04:22:14.536Z,787.00
2019-01-13T04:23:14.637Z,790.00
2019-01-13T04:24:16.753Z,788.00
2019-01-13T04:25:16.282Z,792.00
2019-01-13T04:26:16.625Z,788.00
2019-01-13T04:27:18.442Z,787.00
2019-01-13T04:28:18.032Z,792.00
2019-01-13T04:29:18.422Z,789.00
2019-01-13T04:30:18.506Z,790.00
2019-01-13T04:31:26.589Z,793.00
2019-01-13T04:32:19.282Z,793.00
2019-01-13T04:33:20.886Z,793.00
2019-01-13T04:34:21.357Z,794.00
2019-01-13T04:35:21.785Z,795.00
2019-01-13T04:36:22.259Z,795.00
2019-01-13T04:37:22.679Z,795.00
2019-01-13T04:38:23.067Z,794.00
2019-01-13T04:39:23.515Z,794.00
2019-01-13T04:40:23.929Z,794.00
2019-01-13T04:41:24.355Z,794.00
2019-01-13T04:42:24.976Z,796.00
2019-01-13T04:43:25.578Z,794.00
2019-01-13T04:44:25.988Z,794.00
2019-01-13T04:45:26.575Z,795.00
2019-01-13T04:46:27.139Z,794.00
2019-01-13T04:47:27.608Z,793.00
2019-01-13T04:48:28.342Z,793.00
2019-01-13T04:49:29.106Z,794.00
2019-01-13T04:50:30.323Z,793.00
2019-01-13T04:51:29.835Z,793.00
2019-01-13T04:52:30.231Z,793.00
2019-01-13T04:53:30.632Z,793.00
2019-01-13T04:54:31.197Z,794.00
2019-01-13T04:55:31.661Z,794.00
2019-01-13T04:56:32.559Z,793.00
2019-01-13T04:57:32.995Z,792.00
2019-01-13T04:58:33.522Z,793.00
2019-01-13T04:59:33.956Z,796.00
2019-01-13T05:00:34.305Z,796.00
2019-01-13T05:01:36.897Z,795.00
2019-01-13T05:02:34.322Z,794.00
2019-01-13T05:02:42.706Z,795.00
2019-01-13T05:03:44.078Z,795.00
2019-01-13T05:04:44.495Z,794.00
2019-01-13T05:05:44.828Z,793.00
2019-01-13T05:06:44.232Z,792.00
2019-01-13T05:07:45.946Z,794.00
2019-01-13T05:08:46.438Z,792.00
2019-01-13T05:09:46.859Z,793.00
2019-01-13T05:10:47.253Z,793.00
2019-01-13T05:11:47.630Z,794.00
2019-01-13T05:12:48.119Z,793.00
2019-01-13T05:13:47.541Z,792.00
2019-01-13T05:14:48.995Z,793.00
2019-01-13T05:15:49.548Z,792.00
2019-01-13T05:16:50.152Z,792.00
2019-01-13T05:17:50.546Z,792.00
2019-01-13T05:18:51.086Z,794.00
2019-01-13T05:19:51.667Z,794.00
2019-01-13T05:20:52.098Z,794.00
2019-01-13T05:21:52.587Z,794.00
2019-01-13T05:22:53.096Z,793.00
2019-01-13T05:23:53.670Z,795.00
2019-01-13T05:24:54.148Z,794.00
2019-01-13T05:25:54.600Z,794.00
2019-01-13T05:26:55.134Z,795.00
2019-01-13T05:27:55.673Z,795.00
2019-01-13T05:28:56.282Z,794.00
2019-01-13T05:29:56.770Z,794.00
2019-01-13T05:30:57.255Z,795.00
2019-01-13T05:31:57.794Z,794.00
2019-01-13T05:32:58.325Z,793.00
2019-01-13T05:33:59.034Z,793.00
2019-01-13T05:34:59.482Z,793.00
2019-01-13T05:35:59.900Z,793.00
2019-01-13T05:37:00.855Z,792.00
2019-01-13T05:38:01.358Z,793.00
2019-01-13T05:39:01.831Z,793.00
2019-01-13T05:40:01.304Z,792.00
2019-01-13T05:41:03.238Z,792.00
2019-01-13T05:42:03.894Z,792.00
2019-01-13T05:43:04.353Z,792.00
2019-01-13T05:44:04.759Z,792.00
2019-01-13T05:45:05.235Z,793.00
2019-01-13T05:46:05.757Z,794.00
2019-01-13T05:47:06.235Z,795.00
2019-01-13T05:47:15.576Z,795.00
2019-01-13T05:48:15.946Z,794.00
2019-01-13T05:49:16.383Z,794.00
2019-01-13T05:50:16.911Z,793.00
2019-01-13T05:51:17.669Z,793.00
2019-01-13T05:52:18.360Z,793.00
2019-01-13T05:53:18.783Z,793.00
2019-01-13T05:54:19.188Z,794.00
2019-01-13T05:55:19.671Z,794.00
2019-01-13T05:56:20.169Z,793.00
2019-01-13T05:57:20.742Z,793.00
2019-01-13T05:58:21.194Z,793.00
2019-01-13T05:59:21.623Z,793.00
2019-01-13T06:00:22.276Z,790.00
2019-01-13T06:01:22.793Z,792.00
2019-01-13T06:02:23.237Z,789.00
2019-01-13T06:03:23.701Z,793.00
2019-01-13T06:04:24.136Z,793.00
2019-01-13T06:05:24.626Z,793.00
2019-01-13T06:06:26.362Z,793.00
2019-01-13T06:07:25.730Z,793.00
2019-01-13T06:08:26.150Z,794.00
2019-01-13T06:09:26.661Z,793.00
2019-01-13T06:10:27.249Z,793.00
2019-01-13T06:11:27.740Z,793.00
2019-01-13T06:12:28.458Z,793.00
2019-01-13T06:13:29.010Z,793.00
2019-01-13T06:14:29.509Z,793.00
2019-01-13T06:15:30.000Z,793.00
2019-01-13T06:16:30.516Z,793.00
2019-01-13T06:17:31.007Z,793.00
2019-01-13T06:18:31.581Z,793.00
2019-01-13T06:19:31.969Z,793.00
2019-01-13T06:20:32.423Z,794.00
2019-01-13T06:21:32.958Z,794.00
2019-01-13T06:22:33.428Z,794.00
2019-01-13T06:23:33.948Z,794.00
2019-01-13T06:24:34.494Z,795.00
2019-01-13T06:25:34.921Z,795.00
2019-01-13T06:26:35.469Z,795.00
2019-01-13T06:27:36.106Z,796.00
2019-01-13T06:28:36.595Z,795.00
2019-01-13T06:29:37.100Z,796.00
2019-01-13T06:30:37.700Z,796.00
2019-01-13T06:31:38.184Z,795.00
2019-01-13T06:31:46.232Z,795.00
2019-01-13T06:32:47.371Z,794.00
2019-01-13T06:33:47.882Z,794.00
2019-01-13T06:34:47.376Z,795.00
2019-01-13T06:35:47.823Z,795.00
2019-01-13T06:36:49.374Z,793.00
2019-01-13T06:37:50.146Z,795.00
2019-01-13T06:38:50.569Z,794.00
2019-01-13T06:39:51.006Z,794.00
2019-01-13T06:40:51.367Z,795.00
2019-01-13T06:41:51.811Z,794.00
2019-01-13T06:42:52.250Z,794.00
2019-01-13T06:43:52.701Z,794.00
2019-01-13T06:44:53.514Z,794.00
2019-01-13T06:45:53.852Z,794.00
2019-01-13T06:46:54.358Z,793.00
2019-01-13T06:47:54.767Z,794.00
2019-01-13T06:48:55.153Z,794.00
2019-01-13T06:49:55.553Z,792.00
2019-01-13T06:50:55.979Z,792.00
2019-01-13T06:51:56.402Z,792.00
2019-01-13T06:52:57.289Z,789.00
2019-01-13T06:53:57.291Z,788.00
2019-01-13T06:54:57.764Z,793.00
2019-01-13T06:55:58.247Z,794.00
2019-01-13T06:56:58.637Z,793.00
2019-01-13T06:57:59.353Z,792.00
2019-01-13T06:58:59.383Z,788.00
2019-01-13T06:59:59.765Z,788.00
2019-01-13T07:01:00.212Z,792.00
2019-01-13T07:02:03.521Z,793.00
2019-01-13T07:03:00.205Z,792.00
2019-01-13T07:04:01.758Z,793.00
2019-01-13T07:05:02.240Z,793.00
2019-01-13T07:06:02.903Z,793.00
2019-01-13T07:07:03.346Z,793.00
2019-01-13T07:08:03.788Z,792.00
2019-01-13T07:09:04.432Z,792.00
2019-01-13T07:10:04.926Z,792.00
2019-01-13T07:11:05.363Z,790.00
2019-01-13T07:12:05.820Z,793.00
2019-01-13T07:13:06.348Z,793.00
2019-01-13T07:14:06.857Z,793.00
2019-01-13T07:15:07.209Z,793.00
2019-01-13T07:16:07.741Z,794.00
2019-01-13T07:17:08.114Z,793.00
2019-01-13T07:18:08.531Z,793.00
2019-01-13T07:18:22.580Z,793.00
2019-01-13T07:19:23.996Z,790.00
2019-01-13T07:20:24.755Z,792.00
2019-01-13T07:21:25.402Z,793.00
2019-01-13T07:22:25.801Z,792.00
2019-01-13T07:23:26.729Z,793.00
2019-01-13T07:24:27.260Z,793.00
2019-01-13T07:25:27.717Z,792.00
2019-01-13T07:26:28.217Z,792.00
2019-01-13T07:27:27.931Z,793.00
2019-01-13T07:28:29.450Z,793.00
2019-01-13T07:29:30.085Z,794.00
2019-01-13T07:30:30.635Z,795.00
2019-01-13T07:31:30.054Z,794.00
2019-01-13T07:32:31.564Z,793.00
2019-01-13T07:33:32.021Z,794.00
2019-01-13T07:34:32.473Z,792.00
2019-01-13T07:35:32.959Z,793.00
2019-01-13T07:36:33.529Z,795.00
2019-01-13T07:37:34.019Z,795.00
2019-01-13T07:38:34.457Z,795.00
2019-01-13T07:39:34.876Z,795.00
2019-01-13T07:40:35.341Z,794.00
2019-01-13T07:41:35.942Z,793.00
2019-01-13T07:42:36.391Z,794.00
2019-01-13T07:43:37.003Z,794.00
2019-01-13T07:44:37.575Z,794.00
2019-01-13T07:45:38.091Z,794.00
2019-01-13T07:46:38.500Z,794.00
2019-01-13T07:47:38.878Z,794.00
2019-01-13T07:48:39.016Z,794.00
2019-01-13T07:49:39.517Z,793.00
2019-01-13T07:50:40.038Z,794.00
2019-01-13T07:51:40.467Z,793.00
2019-01-13T07:52:40.884Z,795.00
2019-01-13T07:53:41.449Z,795.00
2019-01-13T07:54:41.868Z,793.00
2019-01-13T07:55:42.285Z,795.00
2019-01-13T07:56:42.852Z,794.00
2019-01-13T07:57:43.481Z,793.00
2019-01-13T07:58:43.965Z,792.00
2019-01-13T07:59:44.625Z,793.00
2019-01-13T08:00:45.028Z,793.00
2019-01-13T08:01:45.507Z,793.00
2019-01-13T08:01:53.829Z,793.00
2019-01-13T08:02:55.247Z,794.00
2019-01-13T08:03:55.675Z,793.00
2019-01-13T08:04:56.244Z,793.00
2019-01-13T08:05:56.634Z,792.00
2019-01-13T08:06:57.138Z,793.00
2019-01-13T08:07:57.609Z,792.00
2019-01-13T08:08:58.047Z,792.00
2019-01-13T08:09:58.464Z,793.00
2019-01-13T08:10:59.051Z,793.00
2019-01-13T08:11:59.459Z,792.00
2019-01-13T08:12:59.909Z,792.00
2019-01-13T08:14:00.373Z,792.00
2019-01-13T08:15:00.426Z,788.00
2019-01-13T08:16:00.845Z,788.00
2019-01-13T08:17:01.322Z,788.00
2019-01-13T08:18:01.932Z,792.00
2019-01-13T08:19:02.457Z,788.00
2019-01-13T08:20:02.977Z,792.00
2019-01-13T08:21:03.423Z,792.00
2019-01-13T08:22:03.984Z,792.00
2019-01-13T08:23:04.345Z,793.00
2019-01-13T08:24:04.904Z,793.00
2019-01-13T08:25:05.318Z,793.00
2019-01-13T08:26:05.669Z,793.00
2019-01-13T08:27:06.496Z,793.00
2019-01-13T08:28:06.991Z,793.00
2019-01-13T08:29:07.486Z,789.00
2019-01-13T08:30:07.896Z,790.00
2019-01-13T08:31:08.467Z,789.00
2019-01-13T08:32:08.955Z,792.00
2019-01-13T08:33:09.406Z,788.00
2019-01-13T08:34:09.768Z,788.00
2019-01-13T08:35:10.236Z,789.00
2019-01-13T08:36:10.643Z,788.00
2019-01-13T08:37:11.144Z,792.00
2019-01-13T08:38:11.742Z,793.00
2019-01-13T08:39:12.167Z,793.00
2019-01-13T08:40:12.783Z,793.00
2019-01-13T08:41:13.193Z,793.00
2019-01-13T08:42:13.706Z,792.00
2019-01-13T08:43:14.084Z,793.00
2019-01-13T08:44:14.833Z,793.00
2019-01-13T08:45:15.266Z,793.00
2019-01-13T08:45:23.656Z,794.00
2019-01-13T08:46:25.272Z,794.00
2019-01-13T08:47:25.743Z,794.00
2019-01-13T08:48:26.594Z,793.00
2019-01-13T08:49:26.994Z,793.00
2019-01-13T08:50:27.663Z,792.00
2019-01-13T08:51:28.116Z,793.00
2019-01-13T08:52:28.894Z,793.00
2019-01-13T08:53:29.450Z,792.00
2019-01-13T08:54:30.402Z,793.00
2019-01-13T08:55:30.819Z,793.00
2019-01-13T08:56:31.321Z,793.00
2019-01-13T08:57:31.783Z,793.00
2019-01-13T08:58:32.261Z,792.00
2019-01-13T08:59:32.864Z,793.00
2019-01-13T09:00:33.340Z,792.00
2019-01-13T09:01:33.774Z,789.00
2019-01-13T09:02:34.315Z,789.00
2019-01-13T09:03:34.797Z,788.00
2019-01-13T09:04:35.222Z,788.00
2019-01-13T09:05:35.345Z,790.00
2019-01-13T09:06:36.129Z,792.00
2019-01-13T09:07:36.755Z,792.00
2019-01-13T09:08:37.309Z,792.00
2019-01-13T09:09:37.795Z,792.00
2019-01-13T09:10:38.325Z,793.00
2019-01-13T09:11:38.786Z,793.00
2019-01-13T09:12:39.384Z,792.00
2019-01-13T09:13:39.990Z,792.00
2019-01-13T09:14:40.481Z,788.00
2019-01-13T09:15:40.923Z,788.00
2019-01-13T09:16:41.471Z,787.00
2019-01-13T09:17:42.041Z,788.00
2019-01-13T09:18:42.474Z,788.00
2019-01-13T09:19:43.080Z,788.00
2019-01-13T09:20:43.621Z,788.00
2019-01-13T09:21:44.810Z,788.00
2019-01-13T09:22:44.253Z,788.00
2019-01-13T09:23:44.877Z,788.00
2019-01-13T09:24:45.706Z,787.00
2019-01-13T09:25:46.285Z,788.00
2019-01-13T09:26:50.906Z,788.00
2019-01-13T09:27:46.496Z,788.00
2019-01-13T09:28:48.016Z,788.00
2019-01-13T09:29:47.594Z,788.00
2019-01-13T09:30:48.071Z,788.00
2019-01-13T09:30:56.428Z,788.00
2019-01-13T09:31:57.440Z,788.00
2019-01-13T09:32:57.950Z,792.00
2019-01-13T09:33:58.560Z,790.00
2019-01-13T09:34:58.945Z,788.00
2019-01-13T09:35:59.523Z,788.00
2019-01-13T09:36:59.977Z,793.00
2019-01-13T09:38:00.400Z,792.00
2019-01-13T09:39:00.949Z,792.00
2019-01-13T09:40:00.298Z,788.00
2019-01-13T09:41:02.094Z,792.00
2019-01-13T09:42:02.546Z,792.00
2019-01-13T09:43:02.981Z,788.00
2019-01-13T09:44:03.448Z,788.00
2019-01-13T09:45:03.887Z,788.00
2019-01-13T09:46:04.505Z,788.00
2019-01-13T09:47:05.147Z,788.00
2019-01-13T09:48:05.683Z,790.00
2019-01-13T09:49:06.187Z,792.00
2019-01-13T09:50:06.705Z,792.00
2019-01-13T09:51:07.204Z,787.00
2019-01-13T09:52:07.706Z,786.00
2019-01-13T09:53:08.239Z,788.00
2019-01-13T09:54:08.659Z,788.00
2019-01-13T09:55:09.068Z,786.00
2019-01-13T09:56:09.572Z,787.00
2019-01-13T09:57:10.575Z,787.00
2019-01-13T09:58:11.119Z,786.00
2019-01-13T09:59:11.532Z,786.00
2019-01-13T10:00:12.086Z,787.00
2019-01-13T10:01:12.613Z,788.00
2019-01-13T10:02:13.123Z,788.00
2019-01-13T10:03:13.576Z,790.00
2019-01-13T10:04:14.057Z,790.00
2019-01-13T10:05:14.719Z,792.00
2019-01-13T10:06:17.020Z,788.00
2019-01-13T10:07:14.747Z,787.00
2019-01-13T10:08:16.309Z,787.00
2019-01-13T10:09:16.771Z,792.00
2019-01-13T10:10:17.284Z,788.00
2019-01-13T10:11:17.721Z,788.00
2019-01-13T10:12:18.169Z,787.00
2019-01-13T10:13:18.572Z,788.00
2019-01-13T10:14:19.207Z,788.00
2019-01-13T10:15:19.743Z,786.00
2019-01-13T10:15:27.823Z,786.00
2019-01-13T10:16:29.268Z,787.00
2019-01-13T10:17:29.641Z,786.00
2019-01-13T10:18:30.416Z,786.00
2019-01-13T10:19:31.274Z,785.00
2019-01-13T10:20:31.776Z,787.00
2019-01-13T10:21:32.239Z,788.00
2019-01-13T10:22:32.735Z,787.00
2019-01-13T10:23:33.190Z,787.00
2019-01-13T10:24:33.935Z,787.00
2019-01-13T10:25:34.428Z,787.00
2019-01-13T10:26:34.801Z,787.00
2019-01-13T10:27:35.280Z,786.00
2019-01-13T10:28:35.778Z,785.00
2019-01-13T10:29:36.557Z,785.00
2019-01-13T10:30:37.033Z,784.00
2019-01-13T10:31:37.504Z,784.00
2019-01-13T10:32:38.066Z,784.00
2019-01-13T10:33:38.699Z,784.00
2019-01-13T10:34:39.248Z,784.00
2019-01-13T10:35:39.671Z,784.00
2019-01-13T10:36:40.257Z,784.00
2019-01-13T10:37:40.825Z,784.00
2019-01-13T10:38:41.464Z,785.00
2019-01-13T10:39:42.047Z,786.00
2019-01-13T10:40:42.454Z,785.00
2019-01-13T10:41:42.926Z,785.00
2019-01-13T10:42:43.365Z,785.00
2019-01-13T10:43:43.772Z,786.00
2019-01-13T10:44:44.425Z,786.00
2019-01-13T10:45:45.036Z,786.00
2019-01-13T10:46:45.708Z,788.00
2019-01-13T10:47:45.710Z,787.00
2019-01-13T10:48:46.301Z,786.00
2019-01-13T10:49:46.805Z,786.00
2019-01-13T10:50:47.293Z,787.00
2019-01-13T10:51:47.841Z,786.00
2019-01-13T10:52:48.379Z,786.00
2019-01-13T10:53:48.841Z,784.00
2019-01-13T10:54:49.327Z,785.00
2019-01-13T10:55:49.945Z,786.00
2019-01-13T10:56:50.422Z,787.00
2019-01-13T10:57:51.064Z,786.00
2019-01-13T10:58:51.470Z,786.00
2019-01-13T10:59:07.114Z,786.00
2019-01-13T11:00:08.579Z,785.00
2019-01-13T11:01:09.113Z,786.00
2019-01-13T11:02:09.679Z,786.00
2019-01-13T11:03:10.221Z,785.00
2019-01-13T11:04:10.421Z,785.00
2019-01-13T11:05:10.912Z,786.00
2019-01-13T11:06:11.372Z,786.00
2019-01-13T11:07:11.791Z,787.00
2019-01-13T11:08:12.172Z,787.00
2019-01-13T11:09:12.754Z,787.00
2019-01-13T11:10:13.320Z,788.00
2019-01-13T11:11:13.991Z,788.00
2019-01-13T11:12:14.543Z,786.00
2019-01-13T11:13:14.954Z,787.00
2019-01-13T11:14:15.429Z,787.00
2019-01-13T11:15:21.595Z,786.00
2019-01-13T11:16:15.421Z,787.00
2019-01-13T11:17:16.966Z,788.00
2019-01-13T11:18:16.991Z,790.00
2019-01-13T11:19:17.620Z,788.00
2019-01-13T11:20:18.226Z,787.00
2019-01-13T11:21:18.707Z,788.00
2019-01-13T11:22:19.412Z,788.00
2019-01-13T11:23:18.930Z,788.00
2019-01-13T11:24:20.440Z,790.00
2019-01-13T11:25:20.976Z,792.00
2019-01-13T11:26:21.674Z,790.00
2019-01-13T11:27:22.229Z,788.00
2019-01-13T11:28:22.892Z,786.00
2019-01-13T11:29:22.354Z,787.00
2019-01-13T11:30:23.952Z,787.00
2019-01-13T11:31:23.459Z,788.00
2019-01-13T11:32:24.981Z,788.00
2019-01-13T11:33:25.118Z,786.00
2019-01-13T11:34:25.598Z,786.00
2019-01-13T11:35:26.088Z,787.00
2019-01-13T11:36:26.540Z,788.00
2019-01-13T11:37:26.969Z,789.00
2019-01-13T11:38:27.830Z,787.00
2019-01-13T11:39:28.384Z,792.00
2019-01-13T11:40:28.987Z,788.00
2019-01-13T11:41:29.406Z,787.00
2019-01-13T11:42:30.016Z,787.00
2019-01-13T11:43:30.479Z,787.00
2019-01-13T11:44:32.470Z,786.00
2019-01-13T11:45:31.999Z,787.00
2019-01-13T11:45:44.007Z,786.00
2019-01-13T11:46:46.532Z,787.00
2019-01-13T11:47:46.462Z,786.00
2019-01-13T11:48:47.027Z,786.00
2019-01-13T11:49:47.626Z,787.00
2019-01-13T11:50:48.481Z,787.00
2019-01-13T11:51:49.378Z,787.00
2019-01-13T11:52:49.955Z,786.00
2019-01-13T11:53:50.452Z,786.00
2019-01-13T11:54:50.826Z,785.00
2019-01-13T11:55:51.343Z,785.00
2019-01-13T11:56:51.874Z,784.00
2019-01-13T11:57:52.340Z,785.00
2019-01-13T11:58:52.904Z,784.00
2019-01-13T11:59:53.528Z,783.00
2019-01-13T12:00:53.992Z,784.00
2019-01-13T12:01:54.519Z,785.00
2019-01-13T12:02:55.119Z,784.00
2019-01-13T12:03:55.664Z,785.00
2019-01-13T12:04:56.122Z,785.00
2019-01-13T12:05:56.745Z,785.00
2019-01-13T12:06:57.319Z,786.00
2019-01-13T12:07:57.819Z,786.00
2019-01-13T12:08:58.468Z,784.00
2019-01-13T12:09:58.965Z,785.00
2019-01-13T12:10:59.678Z,786.00
2019-01-13T12:12:00.327Z,787.00
2019-01-13T12:13:00.931Z,787.00
2019-01-13T12:14:01.528Z,786.00
2019-01-13T12:15:02.501Z,786.00
2019-01-13T12:16:03.176Z,786.00
2019-01-13T12:17:03.889Z,785.00
2019-01-13T12:18:04.386Z,786.00
2019-01-13T12:19:04.961Z,785.00
2019-01-13T12:20:05.536Z,785.00
2019-01-13T12:21:06.205Z,785.00
2019-01-13T12:22:06.897Z,787.00