createdAt,value
2023-11-30T00:01:02.234Z,-1.18
2023-11-30T00:06:20.529Z,-1.14
2023-11-30T00:11:24.515Z,-1.13
2023-11-30T00:16:28.413Z,-1.10
2023-11-30T00:21:32.467Z,-1.19
2023-11-30T00:26:39.873Z,-1.35
2023-11-30T00:31:43.763Z,-1.42
2023-11-30T00:37:13.039Z,-1.48
2023-11-30T00:42:17.221Z,-1.58
2023-11-30T00:47:46.322Z,-1.56
2023-11-30T00:52:50.465Z,-1.57
2023-11-30T00:57:56.516Z,-1.70
2023-11-30T01:03:00.583Z,-1.74
2023-11-30T01:08:08.408Z,-1.76
2023-11-30T01:13:12.418Z,-1.86
2023-11-30T01:18:42.217Z,-1.86
2023-11-30T01:23:52.325Z,-1.83
2023-11-30T01:29:00.447Z,-1.81
2023-11-30T01:34:04.264Z,-1.83
2023-11-30T01:39:09.389Z,-1.79
2023-11-30T01:44:16.633Z,-1.75
2023-11-30T01:49:21.189Z,-1.90
2023-11-30T01:54:25.253Z,-1.99
2023-11-30T01:59:32.458Z,-2.04
2023-11-30T02:04:46.624Z,-2.02
2023-11-30T02:09:56.559Z,-2.10
2023-11-30T02:15:01.419Z,-2.05
2023-11-30T02:20:09.108Z,-2.22
2023-11-30T02:25:13.076Z,-2.17
2023-11-30T02:30:18.582Z,-2.26
2023-11-30T02:35:22.435Z,-2.26
2023-11-30T02:40:27.407Z,-2.27
2023-11-30T02:45:31.519Z,-2.22
2023-11-30T02:50:36.375Z,-2.20
2023-11-30T02:55:42.577Z,-2.22
2023-11-30T03:00:47.915Z,-2.23
2023-11-30T03:05:52.575Z,-2.20
2023-11-30T03:10:57.493Z,-2.25
2023-11-30T03:16:01.566Z,-2.32
2023-11-30T03:21:16.376Z,-2.40
2023-11-30T03:26:45.352Z,-2.48
2023-11-30T03:31:49.372Z,-2.56
2023-11-30T03:36:53.364Z,-2.67
2023-11-30T03:41:57.408Z,-2.67
2023-11-30T03:47:07.011Z,-2.56
2023-11-30T03:52:11.334Z,-2.56
2023-11-30T03:57:19.704Z,-2.65
2023-11-30T04:02:24.128Z,-2.63
2023-11-30T04:07:31.230Z,-2.65
2023-11-30T04:12:36.434Z,-2.60
2023-11-30T04:17:41.589Z,-2.62
2023-11-30T04:22:45.678Z,-2.68
2023-11-30T04:27:51.879Z,-2.61
2023-11-30T04:32:56.026Z,-2.60
2023-11-30T04:38:00.088Z,-2.63
2023-11-30T04:43:07.029Z,-2.53
2023-11-30T04:48:17.202Z,-2.55
2023-11-30T04:53:22.652Z,-2.61
2023-11-30T04:58:28.644Z,-2.62
2023-11-30T05:03:37.102Z,-2.61
2023-11-30T05:08:47.652Z,-2.50
2023-11-30T05:13:51.742Z,-2.53
2023-11-30T05:19:01.917Z,-2.53
2023-11-30T05:24:12.066Z,-2.51
2023-11-30T05:29:16.222Z,-2.51
2023-11-30T05:34:23.694Z,-2.51
2023-11-30T05:39:30.760Z,-2.48
2023-11-30T05:44:37.614Z,-2.44
2023-11-30T05:49:41.623Z,-2.38
2023-11-30T05:54:45.780Z,-2.38
2023-11-30T06:00:29.654Z,-2.42
2023-11-30T06:05:33.544Z,-2.36
2023-11-30T06:11:05.531Z,-2.26
2023-11-30T06:32:28.771Z,-2.24
2023-11-30T06:37:35.132Z,-2.28
2023-11-30T06:44:07.358Z,-2.23
2023-11-30T06:56:58.516Z,-2.09
2023-11-30T07:03:05.047Z,-1.97
2023-11-30T07:09:38.566Z,-1.96
2023-11-30T07:14:50.764Z,-1.79
2023-11-30T07:19:55.505Z,-1.63
2023-11-30T07:24:59.502Z,-1.48
2023-11-30T07:30:05.009Z,-1.34
2023-11-30T07:35:09.753Z,-1.09
2023-11-30T07:40:13.788Z,-0.89
2023-11-30T07:45:17.543Z,-0.79
2023-11-30T07:50:22.138Z,-0.75
2023-11-30T08:03:31.951Z,-0.74
2023-11-30T08:16:35.085Z,-0.79
2023-11-30T08:22:30.295Z,-0.83
2023-11-30T08:27:35.172Z,-0.72
2023-11-30T08:33:26.903Z,-0.64
2023-11-30T08:38:31.015Z,-0.54
2023-11-30T08:43:34.857Z,-0.50
2023-11-30T08:48:39.115Z,-0.39
2023-11-30T08:54:04.146Z,-0.35
2023-11-30T08:59:08.490Z,-0.29
2023-11-30T09:04:12.657Z,-0.17
2023-11-30T09:09:16.816Z,-0.03
2023-11-30T09:21:28.943Z,-0.07
2023-11-30T09:26:35.602Z,-0.03
2023-11-30T09:31:43.043Z,0.03
2023-11-30T09:37:12.239Z,0.12
2023-11-30T09:42:17.746Z,0.12
2023-11-30T09:47:22.975Z,0.07
2023-11-30T09:52:28.845Z,0.00
2023-11-30T09:57:34.543Z,0.19
2023-11-30T10:02:39.558Z,0.44
2023-11-30T10:08:33.176Z,0.60
2023-11-30T10:14:20.891Z,0.58
2023-11-30T10:19:24.870Z,0.51
2023-11-30T10:24:29.122Z,0.48
2023-11-30T10:30:03.140Z,0.48
2023-11-30T10:35:15.965Z,0.58
2023-11-30T10:55:15.454Z,1.03
2023-11-30T11:00:38.236Z,1.15
2023-11-30T11:05:47.014Z,1.15
2023-11-30T11:25:09.384Z,1.28
2023-11-30T11:31:30.144Z,1.24
2023-11-30T11:36:41.517Z,1.32
2023-11-30T11:41:49.118Z,1.44
2023-11-30T11:46:53.416Z,1.37
2023-11-30T11:51:57.533Z,1.34
2023-11-30T12:28:08.534Z,1.34
2023-11-30T12:35:05.317Z,1.39
2023-11-30T12:40:15.437Z,1.38
2023-11-30T12:45:20.473Z,1.39
2023-11-30T12:50:24.889Z,1.40
2023-11-30T13:02:36.900Z,1.40
2023-11-30T13:07:41.379Z,1.35
2023-11-30T13:12:45.365Z,1.24
2023-11-30T13:18:16.722Z,1.17
2023-11-30T13:23:21.633Z,1.18
2023-11-30T13:28:35.581Z,1.21
2023-11-30T13:35:06.683Z,1.25
2023-11-30T13:40:11.786Z,1.22
2023-11-30T13:55:25.138Z,1.14
2023-11-30T14:00:32.186Z,1.13
2023-11-30T14:06:01.195Z,1.06
2023-11-30T14:11:07.013Z,1.05
2023-11-30T14:16:12.635Z,1.09
2023-11-30T14:21:21.656Z,1.06
2023-11-30T14:26:28.598Z,1.01
2023-11-30T14:31:59.613Z,1.04
2023-11-30T14:37:05.386Z,1.01
2023-11-30T14:42:35.400Z,1.03
2023-11-30T14:47:48.683Z,1.08
2023-11-30T15:08:40.995Z,1.10
2023-11-30T15:13:45.600Z,1.08
2023-11-30T15:27:51.478Z,0.96
2023-11-30T15:32:55.497Z,0.91
2023-11-30T15:38:58.110Z,0.90
2023-11-30T15:45:19.053Z,0.95
2023-11-30T15:50:23.746Z,0.95
2023-11-30T15:55:54.152Z,0.87
2023-11-30T16:01:23.444Z,0.86
2023-11-30T16:06:28.162Z,0.91
2023-11-30T16:11:32.320Z,0.82
2023-11-30T16:16:40.491Z,0.78
2023-11-30T16:21:44.656Z,0.75
2023-11-30T16:26:48.961Z,0.70
2023-11-30T16:31:53.193Z,0.69
2023-11-30T16:36:57.546Z,0.74
2023-11-30T16:42:01.990Z,0.73
2023-11-30T16:47:06.389Z,0.74
2023-11-30T16:52:10.468Z,0.78
2023-11-30T16:57:40.669Z,0.76
2023-11-30T17:03:10.071Z,0.64
2023-11-30T17:08:14.120Z,0.60
2023-11-30T17:13:44.817Z,0.55
2023-11-30T17:35:55.092Z,0.56
2023-11-30T17:42:41.599Z,0.54
2023-11-30T17:47:48.096Z,0.53
2023-11-30T17:52:52.762Z,0.55
2023-11-30T17:58:06.294Z,0.58
2023-11-30T18:03:11.007Z,0.59
2023-11-30T18:08:33.698Z,0.59
2023-11-30T18:13:41.606Z,0.52
2023-11-30T18:19:35.420Z,0.42
2023-11-30T18:24:44.844Z,0.30
2023-11-30T18:30:15.980Z,0.21
2023-11-30T18:35:22.316Z,0.16
2023-11-30T18:47:41.896Z,0.18
2023-11-30T18:52:49.004Z,0.10
2023-11-30T18:57:58.231Z,0.01
2023-11-30T19:03:03.674Z,0.05
2023-11-30T19:08:35.329Z,0.17
2023-11-30T19:13:58.824Z,0.28
2023-11-30T19:34:54.581Z,0.13
2023-11-30T19:40:01.941Z,-0.03
2023-11-30T19:45:10.052Z,-0.04
2023-11-30T19:50:19.558Z,-0.01
2023-11-30T19:55:27.547Z,0.05
2023-11-30T20:00:36.641Z,0.06
2023-11-30T20:05:47.101Z,-0.05
2023-11-30T20:10:54.596Z,-0.17
2023-11-30T20:16:00.802Z,-0.23
2023-11-30T20:21:57.778Z,-0.46
2023-11-30T20:34:17.749Z,-0.77
2023-11-30T20:51:39.455Z,-0.92
2023-11-30T20:56:50.072Z,-0.93
2023-11-30T21:01:55.048Z,-0.96
2023-11-30T21:07:00.567Z,-1.02
2023-11-30T21:12:07.478Z,-1.06
2023-11-30T21:17:13.041Z,-1.04
2023-11-30T21:22:17.533Z,-0.98
2023-11-30T21:27:22.077Z,-0.91
2023-11-30T21:32:49.364Z,-0.93
2023-11-30T21:53:16.277Z,-0.81
2023-11-30T21:58:21.976Z,-0.81
2023-11-30T22:03:26.241Z,-0.87
2023-11-30T22:09:52.525Z,-0.81
2023-11-30T22:22:23.232Z,-0.85
2023-11-30T22:27:27.260Z,-0.92
2023-11-30T22:39:46.410Z,-0.84
2023-11-30T22:46:07.669Z,-0.80
2023-11-30T22:51:42.510Z,-0.76
2023-11-30T22:56:46.589Z,-0.75
2023-11-30T23:03:12.706Z,-0.72
2023-11-30T23:09:39.339Z,-0.75
2023-11-30T23:21:33.912Z,-0.67
2023-11-30T23:45:12.796Z,-0.60
2023-11-30T23:51:10.731Z,-0.73
2023-11-30T23:56:14.700Z,-0.81
