createdAt,value
2024-04-19T00:02:06.969Z,98.78
2024-04-19T00:04:37.472Z,98.80
2024-04-19T00:07:08.520Z,95.57
2024-04-19T00:09:39.876Z,103.13
2024-04-19T00:12:10.597Z,103.90
2024-04-19T00:14:42.813Z,103.70
2024-04-19T00:17:15.139Z,107.63
2024-04-19T00:19:47.248Z,118.65
2024-04-19T00:22:17.962Z,118.43
2024-04-19T00:24:49.395Z,128.15
2024-04-19T00:27:19.963Z,121.97
2024-04-19T00:29:52.173Z,124.95
2024-04-19T00:32:22.625Z,117.65
2024-04-19T00:34:54.643Z,116.90
2024-04-19T00:37:25.147Z,115.70
2024-04-19T00:39:56.041Z,121.72
2024-04-19T00:42:27.703Z,123.70
2024-04-19T00:44:58.336Z,118.85
2024-04-19T00:47:29.093Z,120.57
2024-04-19T00:50:00.497Z,115.45
2024-04-19T00:52:31.005Z,114.90
2024-04-19T00:55:01.718Z,123.28
2024-04-19T00:57:32.489Z,123.47
2024-04-19T01:00:05.852Z,129.88
2024-04-19T01:02:37.853Z,130.50
2024-04-19T01:05:08.847Z,124.53
2024-04-19T01:07:39.404Z,130.43
2024-04-19T01:10:10.305Z,131.02
2024-04-19T01:12:40.921Z,138.70
2024-04-19T01:15:27.304Z,143.05
2024-04-19T01:17:58.080Z,150.73
2024-04-19T01:20:29.449Z,144.63
2024-04-19T01:23:00.160Z,150.15
2024-04-19T01:25:45.373Z,139.63
2024-04-19T01:28:16.682Z,126.07
2024-04-19T01:30:48.425Z,136.27
2024-04-19T01:33:19.232Z,151.43
2024-04-19T01:35:49.982Z,151.57
2024-04-19T01:38:20.461Z,159.88
2024-04-19T01:40:51.001Z,162.63
2024-04-19T01:43:21.447Z,168.45
2024-04-19T01:45:52.115Z,186.23
2024-04-19T01:48:22.825Z,205.48
2024-04-19T01:50:53.423Z,198.48
2024-04-19T01:53:23.956Z,202.45
2024-04-19T01:55:57.497Z,206.35
2024-04-19T01:58:27.993Z,192.35
2024-04-19T02:00:59.438Z,195.00
2024-04-19T02:03:30.003Z,204.60
2024-04-19T02:06:15.443Z,209.95
2024-04-19T02:08:46.039Z,201.35
2024-04-19T02:11:19.650Z,204.23
2024-04-19T02:13:50.235Z,202.25
2024-04-19T02:16:21.494Z,190.23
2024-04-19T02:18:52.096Z,184.18
2024-04-19T02:21:22.660Z,186.77
2024-04-19T02:23:56.042Z,188.80
2024-04-19T02:26:26.663Z,191.07
2024-04-19T02:29:15.511Z,190.75
2024-04-19T02:31:48.307Z,185.80
2024-04-19T02:34:18.997Z,177.82
2024-04-19T02:36:51.143Z,189.38
2024-04-19T02:39:21.751Z,174.27
2024-04-19T02:41:54.674Z,172.25
2024-04-19T02:44:25.198Z,160.35
2024-04-19T02:46:56.539Z,160.40
2024-04-19T02:49:27.027Z,162.43
2024-04-19T02:51:59.849Z,160.63
2024-04-19T02:54:30.305Z,151.93
2024-04-19T02:57:03.610Z,141.15
2024-04-19T02:59:34.610Z,130.68
2024-04-19T03:02:13.242Z,139.13
2024-04-19T03:04:43.836Z,118.85
2024-04-19T03:07:14.973Z,119.72
2024-04-19T03:09:45.872Z,114.78
2024-04-19T03:12:16.547Z,119.30
2024-04-19T03:14:50.178Z,115.15
2024-04-19T03:17:20.704Z,105.10
2024-04-19T03:19:51.207Z,105.43
2024-04-19T03:22:21.747Z,100.28
2024-04-19T03:24:52.305Z,93.13
2024-04-19T03:27:22.869Z,96.00
2024-04-19T03:29:59.985Z,105.53
2024-04-19T03:32:30.766Z,95.13
2024-04-19T03:35:02.384Z,90.97
2024-04-19T03:37:38.307Z,89.43
2024-04-19T03:40:09.227Z,91.35
2024-04-19T03:42:49.399Z,94.72
2024-04-19T03:45:38.213Z,92.35
2024-04-19T03:48:09.006Z,94.00
2024-04-19T03:50:42.385Z,96.32
2024-04-19T03:53:13.935Z,95.57
2024-04-19T03:55:44.403Z,92.38
2024-04-19T03:58:14.952Z,95.70
2024-04-19T04:00:45.684Z,95.22
2024-04-19T04:03:16.568Z,98.22
2024-04-19T04:05:53.714Z,97.95
2024-04-19T04:08:24.288Z,99.43
2024-04-19T04:10:55.360Z,97.70
2024-04-19T04:13:25.834Z,94.20
2024-04-19T04:15:56.383Z,104.32
2024-04-19T04:18:27.061Z,103.30
2024-04-19T04:20:57.653Z,107.07
2024-04-19T04:23:28.695Z,106.75
2024-04-19T04:25:59.144Z,103.20
2024-04-19T04:28:29.649Z,105.97
2024-04-19T04:31:00.482Z,103.75
2024-04-19T04:33:31.018Z,107.03
2024-04-19T04:36:01.675Z,109.00
2024-04-19T04:38:32.122Z,111.55
2024-04-19T04:41:02.676Z,104.82
2024-04-19T04:43:33.270Z,99.65
2024-04-19T04:46:03.781Z,108.15
2024-04-19T04:48:34.400Z,96.13
2024-04-19T04:51:06.681Z,101.00
2024-04-19T04:53:38.520Z,96.47
2024-04-19T04:56:09.363Z,93.25
2024-04-19T04:58:39.810Z,94.70
2024-04-19T05:01:11.379Z,95.10
2024-04-19T05:03:42.021Z,90.72
2024-04-19T05:06:12.532Z,96.05
2024-04-19T05:08:43.240Z,94.72
2024-04-19T05:11:13.740Z,92.45
2024-04-19T05:13:44.200Z,90.13
2024-04-19T05:19:00.936Z,91.97
2024-04-19T05:21:31.430Z,85.18
2024-04-19T05:24:01.947Z,86.55
2024-04-19T05:26:32.522Z,88.30
2024-04-19T05:29:02.998Z,85.35
2024-04-19T05:31:33.675Z,89.50
2024-04-19T05:34:05.915Z,78.45
2024-04-19T05:36:36.596Z,79.45
2024-04-19T05:39:07.963Z,75.60
2024-04-19T05:41:38.600Z,74.80
2024-04-19T05:44:11.392Z,76.22
2024-04-19T05:46:42.417Z,74.38
2024-04-19T05:49:13.788Z,75.80
2024-04-19T05:51:44.422Z,75.45
2024-04-19T05:54:16.277Z,77.10
2024-04-19T05:56:47.031Z,68.97
2024-04-19T05:59:18.488Z,71.80
2024-04-19T06:01:49.135Z,72.25
2024-04-19T06:04:20.734Z,69.68
2024-04-19T06:06:51.463Z,66.90
2024-04-19T06:09:23.388Z,64.18
2024-04-19T06:11:54.869Z,68.10
2024-04-19T06:14:25.799Z,63.28
2024-04-19T06:16:56.507Z,60.67
2024-04-19T06:19:28.292Z,60.95
2024-04-19T06:22:16.204Z,58.58
2024-04-19T06:24:47.278Z,60.70
2024-04-19T06:27:17.894Z,59.95
2024-04-19T06:29:48.703Z,60.58
2024-04-19T06:32:19.264Z,61.38
2024-04-19T06:34:56.907Z,60.58
2024-04-19T06:37:28.271Z,61.67
2024-04-19T06:40:05.775Z,59.92
2024-04-19T06:45:09.457Z,63.00
2024-04-19T06:47:40.821Z,64.35
2024-04-19T06:50:11.466Z,63.35
2024-04-19T06:52:42.211Z,62.30
2024-04-19T06:55:15.585Z,59.65
2024-04-19T06:57:46.225Z,60.45
2024-04-19T07:02:46.666Z,64.43
2024-04-19T07:05:17.342Z,59.85
2024-04-19T07:07:54.677Z,60.63
2024-04-19T07:10:26.185Z,58.90
2024-04-19T07:12:57.011Z,61.30
2024-04-19T07:15:27.847Z,61.88
2024-04-19T07:17:58.424Z,61.47
2024-04-19T07:20:28.968Z,58.30
2024-04-19T07:23:03.322Z,56.47
2024-04-19T07:25:33.994Z,57.03
2024-04-19T07:28:04.677Z,57.35
2024-04-19T07:30:35.354Z,58.65
2024-04-19T07:33:08.003Z,59.38
2024-04-19T07:35:38.783Z,60.42
2024-04-19T07:38:12.674Z,57.25
2024-04-19T07:40:43.676Z,60.25
2024-04-19T07:43:14.820Z,58.03
2024-04-19T07:45:46.563Z,56.92
2024-04-19T07:48:17.367Z,60.08
2024-04-19T07:50:49.248Z,59.85
2024-04-19T07:53:24.110Z,61.55
2024-04-19T07:55:54.625Z,59.33
2024-04-19T07:58:27.596Z,63.45
2024-04-19T08:01:01.461Z,60.88
2024-04-19T08:06:29.778Z,58.15
2024-04-19T08:09:00.534Z,61.70
2024-04-19T08:11:31.173Z,64.68
2024-04-19T08:14:13.798Z,64.40
2024-04-19T08:16:44.386Z,59.25
2024-04-19T08:19:51.227Z,60.25
2024-04-19T08:22:10.750Z,61.58
2024-04-19T08:25:01.265Z,62.17
2024-04-19T08:27:31.920Z,63.05
2024-04-19T08:30:02.468Z,59.97
2024-04-19T08:32:33.567Z,59.55
2024-04-19T08:35:04.426Z,62.10
2024-04-19T08:37:44.263Z,64.57
2024-04-19T08:40:21.487Z,64.72
2024-04-19T08:42:53.332Z,60.60
2024-04-19T08:45:25.200Z,56.78
2024-04-19T08:47:57.475Z,59.65
2024-04-19T08:50:29.372Z,61.65
2024-04-19T08:53:27.517Z,58.47
2024-04-19T08:55:59.925Z,57.00
2024-04-19T08:58:31.641Z,52.50
2024-04-19T09:01:04.021Z,53.75
2024-04-19T09:03:37.417Z,56.28
2024-04-19T09:06:10.650Z,54.08
2024-04-19T09:08:41.743Z,52.08
2024-04-19T09:11:16.768Z,53.22
2024-04-19T09:13:48.024Z,50.35
2024-04-19T09:16:22.693Z,48.33
2024-04-19T09:18:56.070Z,49.05
2024-04-19T09:21:29.693Z,50.08
2024-04-19T09:24:00.967Z,54.58
2024-04-19T09:26:33.919Z,50.60
2024-04-19T09:29:04.811Z,48.60
2024-04-19T09:31:38.738Z,50.00
2024-04-19T09:34:09.557Z,46.75
2024-04-19T09:36:54.323Z,49.95
2024-04-19T09:39:25.369Z,53.05
2024-04-19T09:41:56.826Z,54.40
2024-04-19T09:44:30.526Z,53.53
2024-04-19T09:47:10.353Z,52.90
2024-04-19T09:49:48.414Z,56.33
2024-04-19T09:52:26.441Z,55.53
2024-04-19T10:00:52.987Z,58.45
2024-04-19T10:03:25.408Z,54.65
2024-04-19T10:05:56.812Z,54.58
2024-04-19T10:08:31.789Z,57.25
2024-04-19T10:11:02.620Z,58.72
2024-04-19T10:13:36.227Z,56.20
2024-04-19T10:16:08.706Z,59.83
2024-04-19T10:19:14.543Z,54.47
2024-04-19T10:21:46.443Z,55.55
2024-04-19T10:24:24.052Z,56.85
2024-04-19T10:26:58.606Z,57.50
2024-04-19T10:29:29.664Z,55.60
2024-04-19T10:32:00.726Z,56.03
2024-04-19T10:37:24.869Z,60.92
2024-04-19T10:39:55.450Z,57.53
2024-04-19T10:42:27.223Z,52.63
2024-04-19T10:44:58.089Z,54.45
2024-04-19T10:47:30.951Z,54.78
2024-04-19T10:50:03.130Z,51.80
2024-04-19T10:52:36.927Z,57.08
2024-04-19T10:55:10.951Z,57.35
2024-04-19T10:57:51.136Z,57.53
2024-04-19T11:00:26.695Z,57.42
2024-04-19T11:03:10.632Z,55.22
2024-04-19T11:05:49.180Z,55.60
2024-04-19T11:08:20.779Z,63.42
2024-04-19T11:10:51.948Z,59.10
2024-04-19T11:13:29.089Z,58.80
2024-04-19T11:17:56.628Z,65.45
2024-04-19T11:20:27.393Z,59.83
2024-04-19T11:23:04.628Z,58.03
2024-04-19T11:25:39.841Z,56.22
2024-04-19T11:28:10.910Z,60.03
2024-04-19T11:30:42.810Z,62.03
2024-04-19T11:33:16.403Z,54.03
2024-04-19T11:35:47.914Z,56.35
2024-04-19T11:38:19.317Z,56.35
2024-04-19T11:40:51.377Z,59.25
2024-04-19T11:43:23.340Z,56.30
2024-04-19T11:45:53.915Z,55.83
2024-04-19T11:48:30.346Z,57.08
2024-04-19T11:51:01.866Z,61.65
2024-04-19T11:53:32.369Z,58.90
2024-04-19T11:56:02.852Z,62.70
2024-04-19T11:58:34.838Z,58.47
2024-04-19T12:02:32.245Z,72.20
2024-04-19T12:05:03.229Z,59.58
2024-04-19T12:07:34.173Z,60.60
2024-04-19T12:10:05.029Z,59.40
2024-04-19T12:13:12.749Z,57.33
2024-04-19T12:16:05.120Z,57.00
2024-04-19T12:18:16.801Z,57.50
2024-04-19T12:20:51.814Z,59.50
2024-04-19T12:23:24.332Z,61.10
2024-04-19T12:25:55.890Z,56.08
2024-04-19T12:28:28.206Z,55.72
2024-04-19T12:30:59.530Z,58.42
2024-04-19T12:33:30.390Z,57.80
2024-04-19T12:36:01.066Z,62.03
2024-04-19T12:38:31.590Z,64.55
2024-04-19T12:41:02.192Z,62.05
2024-04-19T12:43:32.682Z,65.35
2024-04-19T12:46:03.419Z,62.80
2024-04-19T12:48:34.144Z,61.10
2024-04-19T12:51:04.823Z,61.38
2024-04-19T12:53:35.441Z,64.10
2024-04-19T12:56:08.936Z,65.18
2024-04-19T12:58:42.862Z,65.93
2024-04-19T13:01:14.911Z,71.22
2024-04-19T13:03:51.656Z,71.03
2024-04-19T13:06:25.120Z,75.97
2024-04-19T13:08:55.656Z,68.72
2024-04-19T13:11:26.518Z,72.13
2024-04-19T13:14:00.417Z,66.97
2024-04-19T13:16:33.193Z,68.75
2024-04-19T13:19:03.967Z,71.03
2024-04-19T13:21:35.592Z,69.97
2024-04-19T13:24:06.797Z,123.05
2024-04-19T13:26:37.360Z,85.90
2024-04-19T13:29:07.896Z,71.45
2024-04-19T13:31:38.416Z,73.47
2024-04-19T13:34:08.887Z,95.07
2024-04-19T13:36:39.547Z,81.97
2024-04-19T13:39:10.178Z,78.45
2024-04-19T13:41:40.730Z,77.05
2024-04-19T13:44:14.390Z,79.38
2024-04-19T13:46:45.026Z,81.82
2024-04-19T13:49:16.670Z,76.03
2024-04-19T13:51:47.578Z,75.43
2024-04-19T13:54:19.322Z,68.00
2024-04-19T13:56:51.800Z,72.00
2024-04-19T13:59:24.219Z,66.88
2024-04-19T14:01:55.043Z,67.80
2024-04-19T14:04:25.826Z,78.72
2024-04-19T14:06:57.057Z,66.22
2024-04-19T14:09:28.357Z,70.90
2024-04-19T14:11:59.070Z,66.50
2024-04-19T14:14:30.822Z,70.97
2024-04-19T14:17:01.587Z,65.13
2024-04-19T14:19:32.488Z,71.65
2024-04-19T14:22:03.063Z,75.70
2024-04-19T14:24:33.700Z,70.28
2024-04-19T14:27:04.358Z,67.03
2024-04-19T14:29:35.204Z,70.75
2024-04-19T14:32:05.747Z,72.18
2024-04-19T14:34:36.263Z,69.28
2024-04-19T14:37:07.019Z,72.82
2024-04-19T14:39:37.724Z,75.50
2024-04-19T14:42:08.473Z,72.60
2024-04-19T14:44:38.926Z,78.80
2024-04-19T14:47:09.881Z,82.05
2024-04-19T14:49:40.947Z,84.18
2024-04-19T14:52:13.072Z,84.32
2024-04-19T14:54:47.017Z,88.30
2024-04-19T14:57:19.110Z,86.70
2024-04-19T14:59:49.859Z,83.63
2024-04-19T15:02:20.388Z,84.10
2024-04-19T15:04:50.900Z,83.22
2024-04-19T15:07:23.353Z,84.40
2024-04-19T15:09:54.252Z,86.95
2024-04-19T15:12:24.871Z,86.70
2024-04-19T15:14:55.437Z,84.28
2024-04-19T15:17:27.111Z,88.43
2024-04-19T15:19:58.839Z,86.70
2024-04-19T15:22:29.485Z,80.65
2024-04-19T15:25:00.170Z,78.25
2024-04-19T15:27:30.817Z,81.93
2024-04-19T15:30:01.298Z,78.65
2024-04-19T15:32:33.302Z,81.20
2024-04-19T15:35:03.950Z,84.30
2024-04-19T15:37:34.542Z,81.13
2024-04-19T15:40:05.101Z,85.32
2024-04-19T15:42:35.623Z,84.50
2024-04-19T15:45:06.396Z,78.82
2024-04-19T15:47:38.335Z,82.32
2024-04-19T15:50:09.899Z,80.47
2024-04-19T15:52:40.479Z,81.25
2024-04-19T15:55:11.093Z,82.05
2024-04-19T15:57:44.578Z,86.30
2024-04-19T16:00:17.269Z,86.10
2024-04-19T16:02:51.318Z,87.43
2024-04-19T16:05:21.762Z,93.15
2024-04-19T16:07:54.090Z,92.90
2024-04-19T16:10:24.559Z,89.22
2024-04-19T16:12:55.286Z,89.70
2024-04-19T16:15:25.964Z,88.93
2024-04-19T16:17:56.643Z,89.95
2024-04-19T16:20:27.336Z,91.00
2024-04-19T16:22:57.780Z,87.35
2024-04-19T16:25:28.253Z,87.30
2024-04-19T16:27:58.884Z,85.90
2024-04-19T16:30:29.626Z,89.95
2024-04-19T16:33:06.176Z,88.60
2024-04-19T16:35:41.837Z,84.80
2024-04-19T16:38:18.261Z,86.05
2024-04-19T16:40:53.516Z,83.72
2024-04-19T16:43:24.222Z,82.20
2024-04-19T16:45:54.814Z,80.60
2024-04-19T16:48:25.673Z,76.03
2024-04-19T16:50:58.438Z,73.80
2024-04-19T16:53:30.051Z,73.38
2024-04-19T16:56:00.732Z,72.65
2024-04-19T16:58:32.894Z,71.30
2024-04-19T17:01:09.332Z,72.88
2024-04-19T17:03:40.780Z,70.32
2024-04-19T17:06:14.211Z,66.85
2024-04-19T17:08:46.135Z,68.43
2024-04-19T17:11:18.297Z,64.30
2024-04-19T17:13:51.936Z,70.72
2024-04-19T17:16:22.863Z,71.47
2024-04-19T17:18:53.823Z,71.30
2024-04-19T17:21:24.888Z,65.45
2024-04-19T17:23:55.479Z,69.70
2024-04-19T17:26:26.045Z,71.55
2024-04-19T17:28:57.244Z,76.18
2024-04-19T17:31:34.091Z,74.28
2024-04-19T17:34:04.643Z,70.82
2024-04-19T17:36:35.204Z,74.22
2024-04-19T17:39:05.860Z,73.55
2024-04-19T17:41:36.408Z,79.35
2024-04-19T17:44:06.899Z,75.30
2024-04-19T17:46:40.903Z,75.05
2024-04-19T17:49:11.452Z,75.05
2024-04-19T17:51:41.945Z,76.70
2024-04-19T17:54:13.435Z,77.05
2024-04-19T17:56:43.932Z,75.43
2024-04-19T17:59:14.717Z,79.45
2024-04-19T18:01:45.567Z,74.05
2024-04-19T18:04:16.236Z,74.32
2024-04-19T18:06:46.713Z,75.13
2024-04-19T18:09:18.365Z,84.55
2024-04-19T18:11:48.904Z,115.72
2024-04-19T18:14:19.455Z,85.15
2024-04-19T18:16:50.079Z,70.60
2024-04-19T18:19:21.125Z,67.85
2024-04-19T18:21:51.659Z,68.88
2024-04-19T18:24:29.797Z,63.78
2024-04-19T18:27:02.538Z,63.28
2024-04-19T18:29:34.656Z,66.07
2024-04-19T18:32:05.268Z,64.82
2024-04-19T18:34:36.801Z,63.85
2024-04-19T18:37:10.587Z,65.18
2024-04-19T18:39:42.700Z,66.55
2024-04-19T18:42:13.413Z,64.05
2024-04-19T18:44:45.467Z,66.35
2024-04-19T18:47:19.784Z,68.82
2024-04-19T18:49:51.158Z,64.70
2024-04-19T18:52:21.694Z,62.20
2024-04-19T18:54:53.763Z,61.53
2024-04-19T18:57:24.335Z,61.88
2024-04-19T18:59:57.337Z,62.30
2024-04-19T19:02:27.856Z,55.47
2024-04-19T19:04:59.236Z,52.03
2024-04-19T19:07:29.803Z,53.78
2024-04-19T19:10:00.758Z,53.58
2024-04-19T19:12:31.495Z,55.05
2024-04-19T19:15:02.061Z,53.15
2024-04-19T19:17:32.572Z,55.00
2024-04-19T19:20:11.622Z,53.17
2024-04-19T19:22:42.361Z,53.40
2024-04-19T19:25:15.247Z,55.30
2024-04-19T19:27:45.959Z,55.30
2024-04-19T19:30:19.523Z,51.72
2024-04-19T19:32:50.242Z,52.95
2024-04-19T19:35:20.872Z,48.42
2024-04-19T19:37:51.345Z,49.00
2024-04-19T19:40:22.067Z,52.10
2024-04-19T19:42:53.103Z,52.05
2024-04-19T19:45:24.368Z,48.83
2024-04-19T19:47:55.061Z,50.78
2024-04-19T19:50:26.170Z,54.08
2024-04-19T19:52:57.369Z,49.05
2024-04-19T19:55:28.054Z,48.30
2024-04-19T19:57:58.872Z,51.00
2024-04-19T20:00:48.435Z,50.17
2024-04-19T20:03:37.024Z,49.15
2024-04-19T20:06:07.679Z,50.45
2024-04-19T20:08:38.125Z,49.83
2024-04-19T20:11:08.752Z,51.13
2024-04-19T20:13:39.468Z,50.28
2024-04-19T20:16:10.936Z,48.20
2024-04-19T20:18:42.278Z,48.70
2024-04-19T20:21:12.855Z,51.28
2024-04-19T20:23:47.189Z,47.83
2024-04-19T20:26:19.333Z,49.05
2024-04-19T20:28:49.790Z,50.10
2024-04-19T20:31:21.042Z,48.30
2024-04-19T20:33:52.386Z,48.50
2024-04-19T20:36:22.896Z,47.95
2024-04-19T20:38:53.371Z,46.67
2024-04-19T20:41:23.871Z,45.85
2024-04-19T20:43:54.314Z,45.92
2024-04-19T20:46:27.521Z,46.88
2024-04-19T20:48:58.095Z,45.08
2024-04-19T20:51:28.747Z,45.58
2024-04-19T20:53:59.224Z,45.40
2024-04-19T20:56:29.924Z,43.90
2024-04-19T20:59:00.425Z,44.75
2024-04-19T21:01:31.219Z,46.53
2024-04-19T21:04:02.010Z,43.10
2024-04-19T21:06:32.573Z,42.10
2024-04-19T21:09:03.053Z,42.88
2024-04-19T21:11:39.729Z,42.90
2024-04-19T21:14:12.199Z,42.78
2024-04-19T21:16:42.837Z,39.85
2024-04-19T21:19:13.441Z,40.50
2024-04-19T21:21:45.142Z,43.97
2024-04-19T21:24:15.645Z,48.17
2024-04-19T21:26:46.123Z,46.47
2024-04-19T21:29:16.664Z,44.78
2024-04-19T21:31:47.204Z,49.35
2024-04-19T21:34:17.879Z,43.53
2024-04-19T21:36:51.477Z,45.30
2024-04-19T21:39:22.639Z,46.85
2024-04-19T21:41:57.005Z,51.85
2024-04-19T21:44:27.555Z,45.53
2024-04-19T21:46:58.962Z,50.15
2024-04-19T21:49:29.539Z,42.05
2024-04-19T21:52:03.646Z,39.70
2024-04-19T21:54:34.139Z,40.25
2024-04-19T21:57:07.129Z,41.15
2024-04-19T21:59:37.612Z,41.42
2024-04-19T22:02:08.303Z,38.95
2024-04-19T22:04:39.164Z,35.90
2024-04-19T22:07:09.654Z,39.00
2024-04-19T22:09:40.022Z,39.40
2024-04-19T22:12:10.560Z,40.25
2024-04-19T22:14:40.991Z,38.33
2024-04-19T22:17:17.767Z,39.92
2024-04-19T22:19:48.304Z,40.15
2024-04-19T22:22:18.796Z,39.70
2024-04-19T22:24:49.962Z,38.63
2024-04-19T22:27:21.341Z,40.35
2024-04-19T22:29:55.105Z,43.42
2024-04-19T22:32:29.143Z,41.03
2024-04-19T22:34:59.660Z,41.40
2024-04-19T22:37:33.921Z,42.80
2024-04-19T22:40:04.587Z,45.00
2024-04-19T22:42:38.508Z,43.08
2024-04-19T22:45:09.780Z,46.25
2024-04-19T22:47:40.330Z,45.42
2024-04-19T22:50:10.983Z,45.92
2024-04-19T22:52:45.310Z,43.22
2024-04-19T22:55:15.773Z,46.72
2024-04-19T22:57:47.147Z,42.83
2024-04-19T23:00:19.261Z,44.55
2024-04-19T23:02:52.778Z,49.00
2024-04-19T23:05:24.058Z,46.80
2024-04-19T23:07:55.322Z,48.25
2024-04-19T23:10:25.808Z,45.38
2024-04-19T23:12:58.578Z,43.95
2024-04-19T23:15:31.897Z,46.08
2024-04-19T23:18:06.218Z,46.72
2024-04-19T23:20:36.732Z,46.50
2024-04-19T23:23:07.385Z,44.38
2024-04-19T23:25:37.790Z,46.20
2024-04-19T23:28:09.166Z,44.55
2024-04-19T23:30:42.245Z,44.00
2024-04-19T23:33:12.976Z,43.97
2024-04-19T23:35:43.449Z,43.13
2024-04-19T23:38:16.232Z,48.40
2024-04-19T23:40:46.724Z,47.70
2024-04-19T23:43:19.437Z,47.30
2024-04-19T23:45:51.144Z,47.20
2024-04-19T23:48:21.931Z,46.45
2024-04-19T23:50:52.360Z,48.50
2024-04-19T23:53:22.828Z,49.28
2024-04-19T23:55:53.274Z,48.70
2024-04-19T23:58:23.846Z,48.35
