createdAt,value
2018-12-26T00:01:58.818Z,7.00
2018-12-26T00:04:28.540Z,7.00
2018-12-26T00:06:58.425Z,7.00
2018-12-26T00:09:28.237Z,6.90
2018-12-26T00:11:57.940Z,6.90
2018-12-26T00:14:27.771Z,6.90
2018-12-26T00:16:57.539Z,6.90
2018-12-26T00:19:27.418Z,7.00
2018-12-26T00:21:57.423Z,7.00
2018-12-26T00:24:29.484Z,7.00
2018-12-26T00:27:00.580Z,7.00
2018-12-26T00:29:30.341Z,7.00
2018-12-26T00:32:00.075Z,7.00
2018-12-26T00:34:29.967Z,7.10
2018-12-26T00:36:59.763Z,7.10
2018-12-26T00:39:29.502Z,7.10
2018-12-26T00:41:59.279Z,7.10
2018-12-26T00:44:29.060Z,7.00
2018-12-26T00:46:58.812Z,7.10
2018-12-26T00:49:28.713Z,7.10
2018-12-26T00:51:58.410Z,7.10
2018-12-26T00:54:28.208Z,7.20
2018-12-26T00:56:57.895Z,7.20
2018-12-26T00:59:28.005Z,7.20
2018-12-26T01:01:57.852Z,7.20
2018-12-26T01:04:27.559Z,7.20
2018-12-26T01:06:57.303Z,7.20
2018-12-26T01:09:27.059Z,7.10
2018-12-26T01:11:56.766Z,7.20
2018-12-26T01:14:26.462Z,7.20
2018-12-26T01:16:56.341Z,7.30
2018-12-26T01:19:26.032Z,7.30
2018-12-26T01:21:55.806Z,7.30
2018-12-26T01:24:25.582Z,7.40
2018-12-26T01:26:55.310Z,7.30
2018-12-26T01:29:25.035Z,7.30
2018-12-26T01:31:54.742Z,7.40
2018-12-26T01:34:24.440Z,7.30
2018-12-26T01:36:54.132Z,7.40
2018-12-26T01:39:23.834Z,7.40
2018-12-26T01:41:53.567Z,7.40
2018-12-26T01:44:25.040Z,7.50
2018-12-26T01:46:54.901Z,7.50
2018-12-26T01:49:24.646Z,7.50
2018-12-26T01:51:56.765Z,7.50
2018-12-26T01:54:26.502Z,7.40
2018-12-26T01:56:56.258Z,7.40
2018-12-26T01:59:25.938Z,7.40
2018-12-26T02:01:58.432Z,7.50
2018-12-26T02:04:28.130Z,7.60
2018-12-26T02:06:57.842Z,7.50
2018-12-26T02:09:27.522Z,7.60
2018-12-26T02:11:58.787Z,7.60
2018-12-26T02:14:28.558Z,7.60
2018-12-26T02:16:58.279Z,7.50
2018-12-26T02:19:27.965Z,7.50
2018-12-26T02:21:57.673Z,7.50
2018-12-26T02:24:27.376Z,7.50
2018-12-26T02:26:57.187Z,7.50
2018-12-26T02:33:27.341Z,7.50
2018-12-26T02:35:57.089Z,7.50
2018-12-26T02:38:26.850Z,7.50
2018-12-26T02:40:56.569Z,7.50
2018-12-26T02:43:26.329Z,7.50
2018-12-26T02:45:56.083Z,7.50
2018-12-26T02:48:25.882Z,7.40
2018-12-26T02:50:56.104Z,7.50
2018-12-26T02:53:25.812Z,7.50
2018-12-26T02:55:55.759Z,7.50
2018-12-26T02:58:25.526Z,7.60
2018-12-26T03:00:55.263Z,7.50
2018-12-26T03:03:24.974Z,7.50
2018-12-26T03:05:54.696Z,7.50
2018-12-26T03:08:24.577Z,7.50
2018-12-26T03:10:54.565Z,7.50
2018-12-26T03:13:24.395Z,7.60
2018-12-26T03:15:54.311Z,7.60
2018-12-26T03:18:26.930Z,7.60
2018-12-26T03:20:56.751Z,7.50
2018-12-26T03:23:26.595Z,7.50
2018-12-26T03:25:56.383Z,7.60
2018-12-26T03:28:28.673Z,7.70
2018-12-26T03:30:58.377Z,7.70
2018-12-26T03:33:29.687Z,7.70
2018-12-26T03:35:59.376Z,7.60
2018-12-26T03:38:29.149Z,7.60
2018-12-26T03:40:58.928Z,7.60
2018-12-26T03:43:31.594Z,7.60
2018-12-26T03:46:01.356Z,7.70
2018-12-26T03:48:32.016Z,7.60
2018-12-26T03:51:01.801Z,7.60
2018-12-26T03:53:31.592Z,7.50
2018-12-26T03:56:01.418Z,7.50
2018-12-26T03:58:31.111Z,7.60
2018-12-26T04:01:00.912Z,7.60
2018-12-26T04:03:30.645Z,7.70
2018-12-26T04:06:00.368Z,7.70
2018-12-26T04:08:30.093Z,7.70
2018-12-26T04:10:59.977Z,7.60
2018-12-26T04:13:29.977Z,7.70
2018-12-26T04:15:59.940Z,7.70
2018-12-26T04:18:29.628Z,7.70
2018-12-26T04:20:59.475Z,7.70
2018-12-26T04:23:29.635Z,7.70
2018-12-26T04:25:59.386Z,7.70
2018-12-26T04:28:29.248Z,7.70
2018-12-26T04:30:58.943Z,7.80
2018-12-26T04:33:28.653Z,7.80
2018-12-26T04:35:58.495Z,7.80
2018-12-26T04:38:28.328Z,7.80
2018-12-26T04:40:59.554Z,7.80
2018-12-26T04:43:29.291Z,7.80
2018-12-26T04:45:58.977Z,7.90
2018-12-26T04:48:28.711Z,7.90
2018-12-26T04:50:58.706Z,8.00
2018-12-26T04:53:28.465Z,8.00
2018-12-26T04:55:58.269Z,8.10
2018-12-26T04:58:27.959Z,8.10
2018-12-26T05:00:57.662Z,8.10
2018-12-26T05:03:27.427Z,8.10
2018-12-26T05:05:57.194Z,8.10
2018-12-26T05:08:28.553Z,8.10
2018-12-26T05:10:58.359Z,8.20
2018-12-26T05:13:28.068Z,8.10
2018-12-26T05:15:57.862Z,8.10
2018-12-26T05:18:27.552Z,8.10
2018-12-26T05:20:57.276Z,8.10
2018-12-26T05:23:26.993Z,8.20
2018-12-26T05:25:56.762Z,8.20
2018-12-26T05:28:26.464Z,8.20
2018-12-26T05:30:56.253Z,8.30
2018-12-26T05:33:25.925Z,8.20
2018-12-26T05:35:55.612Z,8.20
2018-12-26T05:38:25.411Z,8.20
2018-12-26T05:40:55.170Z,8.20
2018-12-26T05:43:24.907Z,8.20
2018-12-26T05:45:54.619Z,8.40
2018-12-26T05:48:24.327Z,8.40
2018-12-26T05:50:54.040Z,8.30
2018-12-26T05:53:23.733Z,8.20
2018-12-26T05:55:53.466Z,8.20
2018-12-26T05:58:23.283Z,8.20
2018-12-26T06:00:53.009Z,8.30
2018-12-26T06:03:22.758Z,8.30
2018-12-26T06:05:52.872Z,8.30
2018-12-26T06:08:24.178Z,8.40
2018-12-26T06:10:54.278Z,8.40
2018-12-26T06:13:24.138Z,8.40
2018-12-26T06:15:55.142Z,8.30
2018-12-26T06:18:24.846Z,8.40
2018-12-26T06:20:54.601Z,8.40
2018-12-26T06:23:24.346Z,8.40
2018-12-26T06:25:54.075Z,8.40
2018-12-26T06:28:23.796Z,8.30
2018-12-26T06:30:53.499Z,8.30
2018-12-26T06:33:23.331Z,8.40
2018-12-26T06:35:53.117Z,8.30
2018-12-26T06:38:22.825Z,8.30
2018-12-26T06:40:52.535Z,8.30
2018-12-26T06:43:22.222Z,8.30
2018-12-26T06:45:51.922Z,8.20
2018-12-26T06:48:21.666Z,8.30
2018-12-26T06:50:52.082Z,8.40
2018-12-26T06:53:23.449Z,8.50
2018-12-26T06:55:53.145Z,8.50
2018-12-26T06:58:22.870Z,8.50
2018-12-26T07:00:52.563Z,8.40
2018-12-26T07:03:23.629Z,8.40
2018-12-26T07:05:53.601Z,8.40
2018-12-26T07:08:23.368Z,8.40
2018-12-26T07:10:53.074Z,8.40
2018-12-26T07:13:22.918Z,8.30
2018-12-26T07:15:52.683Z,8.30
2018-12-26T07:18:22.442Z,8.30
2018-12-26T07:20:52.197Z,8.30
2018-12-26T07:23:21.870Z,8.30
2018-12-26T07:25:51.597Z,8.30
2018-12-26T07:28:21.363Z,8.30
2018-12-26T07:30:51.102Z,8.30
2018-12-26T07:33:20.849Z,8.40
2018-12-26T07:35:50.618Z,8.40
2018-12-26T07:38:20.329Z,8.40
2018-12-26T07:40:50.024Z,8.30
2018-12-26T07:43:19.723Z,8.30
2018-12-26T07:45:49.441Z,8.30
2018-12-26T07:48:19.163Z,8.30
2018-12-26T07:50:48.881Z,8.30
2018-12-26T07:53:18.617Z,8.30
2018-12-26T07:55:50.285Z,8.40
2018-12-26T07:58:20.134Z,8.40
2018-12-26T08:00:49.963Z,8.40
2018-12-26T08:03:19.684Z,8.50
2018-12-26T08:05:49.439Z,8.40
2018-12-26T08:08:19.166Z,8.40
2018-12-26T08:10:48.922Z,8.50
2018-12-26T08:13:18.648Z,8.50
2018-12-26T08:15:48.367Z,8.50
2018-12-26T08:18:18.695Z,8.50
2018-12-26T08:20:48.403Z,8.50
2018-12-26T08:23:18.136Z,8.50
2018-12-26T08:25:47.816Z,8.40
2018-12-26T08:28:26.297Z,8.40
2018-12-26T08:30:49.004Z,8.30
2018-12-26T08:33:18.727Z,8.30
2018-12-26T08:35:48.473Z,8.40
2018-12-26T08:38:18.247Z,8.40
2018-12-26T08:40:47.962Z,8.50
2018-12-26T08:43:17.686Z,8.50
2018-12-26T08:45:47.382Z,8.40
2018-12-26T08:48:17.094Z,8.40
2018-12-26T08:50:46.839Z,8.40
2018-12-26T08:53:19.239Z,8.40
2018-12-26T08:55:49.332Z,8.40
2018-12-26T08:58:20.607Z,8.50
2018-12-26T09:00:50.394Z,8.50
2018-12-26T09:03:20.072Z,8.50
2018-12-26T09:05:49.784Z,8.60
2018-12-26T09:08:19.552Z,8.60
2018-12-26T09:10:49.310Z,8.70
2018-12-26T09:13:19.046Z,8.70
2018-12-26T09:15:48.761Z,8.70
2018-12-26T09:18:18.458Z,8.70
2018-12-26T09:20:48.630Z,8.70
2018-12-26T09:23:18.435Z,8.70
2018-12-26T09:25:48.866Z,8.70
2018-12-26T09:28:18.573Z,8.70
2018-12-26T09:30:48.256Z,8.70
2018-12-26T09:33:17.950Z,8.80
2018-12-26T09:35:47.638Z,8.80
2018-12-26T09:38:18.701Z,8.80
2018-12-26T09:40:48.424Z,8.80
2018-12-26T09:43:18.139Z,8.80
2018-12-26T09:45:47.833Z,9.00
2018-12-26T09:48:17.684Z,9.00
2018-12-26T09:50:47.362Z,8.90
2018-12-26T09:53:17.051Z,8.90
2018-12-26T09:55:46.747Z,9.00
2018-12-26T09:58:16.515Z,9.10
2018-12-26T10:00:46.208Z,9.10
2018-12-26T10:03:15.956Z,9.10
2018-12-26T10:05:45.992Z,9.10
2018-12-26T10:08:20.044Z,9.10
2018-12-26T10:10:48.490Z,9.10
2018-12-26T10:13:18.315Z,9.00
2018-12-26T10:15:48.043Z,9.10
2018-12-26T10:18:17.850Z,9.10
2018-12-26T10:20:50.652Z,9.10
2018-12-26T10:23:20.384Z,9.10
2018-12-26T10:25:50.103Z,9.10
2018-12-26T10:28:19.865Z,9.10
2018-12-26T10:30:49.577Z,9.20
2018-12-26T10:33:19.379Z,9.20
2018-12-26T10:35:49.056Z,9.20
2018-12-26T10:38:18.743Z,9.20
2018-12-26T10:40:48.442Z,9.30
2018-12-26T10:43:18.138Z,9.40
2018-12-26T10:45:47.826Z,9.30
2018-12-26T10:48:17.517Z,9.30
2018-12-26T10:50:47.295Z,9.30
2018-12-26T10:53:17.021Z,9.30
2018-12-26T10:55:47.045Z,9.30
2018-12-26T10:58:16.859Z,9.20
2018-12-26T11:00:46.557Z,9.10
2018-12-26T11:03:16.252Z,9.20
2018-12-26T11:05:45.931Z,9.20
2018-12-26T11:08:15.623Z,9.30
2018-12-26T11:10:45.422Z,9.30
2018-12-26T11:13:15.149Z,9.30
2018-12-26T11:15:44.918Z,9.30
2018-12-26T11:18:15.175Z,9.40
2018-12-26T11:20:44.970Z,9.20
2018-12-26T11:23:14.725Z,9.10
2018-12-26T11:25:44.472Z,9.10
2018-12-26T11:28:14.155Z,9.00
2018-12-26T11:30:43.868Z,9.00
2018-12-26T11:33:13.656Z,9.00
2018-12-26T11:35:43.386Z,9.00
2018-12-26T11:38:13.158Z,8.90
2018-12-26T11:40:44.399Z,9.00
2018-12-26T11:43:14.096Z,8.90
2018-12-26T11:45:43.801Z,8.90
2018-12-26T11:48:13.493Z,8.90
2018-12-26T11:50:43.209Z,9.00
2018-12-26T11:53:12.882Z,9.00
2018-12-26T11:55:45.662Z,9.10
2018-12-26T11:58:15.374Z,9.10
2018-12-26T12:00:45.184Z,9.10
2018-12-26T12:03:14.930Z,9.00
2018-12-26T12:05:44.749Z,9.00
2018-12-26T12:08:15.812Z,9.00
2018-12-26T12:10:45.643Z,9.00
2018-12-26T12:13:15.360Z,8.90
2018-12-26T12:15:45.159Z,8.80
2018-12-26T12:18:14.837Z,8.90
2018-12-26T12:20:45.842Z,8.90
2018-12-26T12:23:16.715Z,8.90
2018-12-26T12:25:46.661Z,8.90
2018-12-26T12:28:16.353Z,8.90
2018-12-26T12:30:46.082Z,8.90
2018-12-26T12:33:15.772Z,9.00
2018-12-26T12:35:45.560Z,9.00
2018-12-26T12:38:15.289Z,8.90
2018-12-26T12:40:45.410Z,9.00
2018-12-26T12:43:15.172Z,8.90
2018-12-26T12:45:45.129Z,9.00
2018-12-26T12:48:15.257Z,9.10
2018-12-26T12:50:44.937Z,9.00
2018-12-26T12:53:14.659Z,9.00
2018-12-26T12:55:44.321Z,9.00
2018-12-26T12:58:14.009Z,9.00
2018-12-26T13:00:45.885Z,8.90
2018-12-26T13:03:15.596Z,9.00
2018-12-26T13:05:45.359Z,9.00
2018-12-26T13:08:15.055Z,9.10
2018-12-26T13:10:44.729Z,9.00
2018-12-26T13:13:14.443Z,9.10
2018-12-26T13:15:44.132Z,9.00
2018-12-26T13:18:15.439Z,9.00
2018-12-26T13:20:45.205Z,9.00
2018-12-26T13:23:15.012Z,9.00
2018-12-26T13:25:46.057Z,9.00
2018-12-26T13:28:16.197Z,9.00
2018-12-26T13:30:45.931Z,9.00
2018-12-26T13:33:15.641Z,9.00
2018-12-26T13:35:45.399Z,8.90
2018-12-26T13:38:15.099Z,8.90
2018-12-26T13:40:44.807Z,8.90
2018-12-26T13:43:14.501Z,8.80
2018-12-26T13:45:44.176Z,8.90
2018-12-26T13:48:13.874Z,8.90
2018-12-26T13:50:44.603Z,8.90
2018-12-26T13:53:14.544Z,8.90
2018-12-26T13:55:44.227Z,8.90
2018-12-26T13:58:13.900Z,9.00
2018-12-26T14:00:43.601Z,9.00
2018-12-26T14:03:13.301Z,9.00
2018-12-26T14:05:43.037Z,9.00
2018-12-26T14:08:12.782Z,9.00
2018-12-26T14:10:42.489Z,9.00
2018-12-26T14:13:13.394Z,9.00
2018-12-26T14:15:44.896Z,9.00
2018-12-26T14:18:14.610Z,9.00
2018-12-26T14:20:44.301Z,9.00
2018-12-26T14:23:14.008Z,8.90
2018-12-26T14:25:43.750Z,9.00
2018-12-26T14:28:13.419Z,9.10
2018-12-26T14:30:43.131Z,9.00
2018-12-26T14:33:12.820Z,9.10
2018-12-26T14:35:45.598Z,9.00
2018-12-26T14:38:15.370Z,9.00
2018-12-26T14:40:45.048Z,9.00
2018-12-26T14:43:14.723Z,9.10
2018-12-26T14:45:44.399Z,9.10
2018-12-26T14:48:14.090Z,9.10
2018-12-26T14:50:43.805Z,9.10
2018-12-26T14:53:13.582Z,9.10
2018-12-26T14:55:43.326Z,9.20
2018-12-26T14:58:13.020Z,9.20
2018-12-26T15:00:43.294Z,9.10
2018-12-26T15:03:13.050Z,9.20
2018-12-26T15:08:12.413Z,9.10
2018-12-26T15:10:42.492Z,9.10
2018-12-26T15:13:12.488Z,9.10
2018-12-26T15:15:42.661Z,9.10
2018-12-26T15:18:12.716Z,9.20
2018-12-26T15:20:42.692Z,9.10
2018-12-26T15:23:12.822Z,9.10
2018-12-26T15:25:42.824Z,9.20
2018-12-26T15:28:12.737Z,9.20
2018-12-26T15:30:42.616Z,9.20
2018-12-26T15:33:12.500Z,9.20
2018-12-26T15:35:42.278Z,9.20
2018-12-26T15:38:12.081Z,9.30
2018-12-26T15:40:41.952Z,9.30
2018-12-26T15:43:11.866Z,9.20
2018-12-26T15:45:41.692Z,9.20
2018-12-26T15:48:11.690Z,9.20
2018-12-26T15:50:41.454Z,9.20
2018-12-26T15:53:11.398Z,9.20
2018-12-26T15:55:42.016Z,9.30
2018-12-26T15:58:12.099Z,9.30
2018-12-26T16:00:42.510Z,9.30
2018-12-26T16:03:12.586Z,9.30
2018-12-26T16:05:42.580Z,9.30
2018-12-26T16:08:12.510Z,9.30
2018-12-26T16:10:42.542Z,9.20
2018-12-26T16:13:12.386Z,9.30
2018-12-26T16:15:42.191Z,9.20
2018-12-26T16:18:12.023Z,9.30
2018-12-26T16:20:41.815Z,9.30
2018-12-26T16:23:11.710Z,9.30
2018-12-26T16:25:41.690Z,9.30
2018-12-26T16:28:11.632Z,9.30
2018-12-26T16:30:46.123Z,9.30
2018-12-26T16:33:13.200Z,9.30
2018-12-26T16:35:42.984Z,9.40
2018-12-26T16:38:12.801Z,9.40
2018-12-26T16:40:42.754Z,9.40
2018-12-26T16:43:12.712Z,9.40
2018-12-26T16:45:44.323Z,9.40
2018-12-26T16:48:14.491Z,9.30
2018-12-26T16:50:44.440Z,9.40
2018-12-26T16:53:14.317Z,9.40
2018-12-26T16:55:44.249Z,9.40
2018-12-26T16:58:14.155Z,9.40
2018-12-26T17:00:44.145Z,9.40
2018-12-26T17:03:14.142Z,9.40
2018-12-26T17:05:44.157Z,9.50
2018-12-26T17:08:13.981Z,9.50
2018-12-26T17:10:44.438Z,9.50
2018-12-26T17:13:14.447Z,9.60
2018-12-26T17:15:44.780Z,9.60
2018-12-26T17:18:15.300Z,9.50
2018-12-26T17:20:45.445Z,9.50
2018-12-26T17:23:15.714Z,9.50
2018-12-26T17:25:45.678Z,9.50
2018-12-26T17:28:15.754Z,9.40
2018-12-26T17:30:45.657Z,9.40
2018-12-26T17:33:15.565Z,9.40
2018-12-26T17:35:45.772Z,9.50
2018-12-26T17:38:15.754Z,9.50
2018-12-26T17:40:46.249Z,9.50
2018-12-26T17:43:16.144Z,9.60
2018-12-26T17:45:46.082Z,9.50
2018-12-26T17:48:16.180Z,9.50
2018-12-26T17:50:49.965Z,9.40
2018-12-26T17:53:31.957Z,9.40
2018-12-26T17:56:07.866Z,9.30
2018-12-26T17:58:55.803Z,9.30
2018-12-26T18:01:37.719Z,9.30
2018-12-26T18:04:07.639Z,9.30
2018-12-26T18:06:37.492Z,9.30
2018-12-26T18:09:07.659Z,9.20
2018-12-26T18:11:37.632Z,9.30
2018-12-26T18:14:07.481Z,9.30
2018-12-26T18:16:37.363Z,9.30
2018-12-26T18:19:07.135Z,9.30
2018-12-26T18:21:36.986Z,9.30
2018-12-26T18:24:07.025Z,9.20
2018-12-26T18:26:37.235Z,9.30
2018-12-26T18:29:07.308Z,9.20
2018-12-26T18:31:37.329Z,9.20
2018-12-26T18:34:07.375Z,9.20
2018-12-26T18:36:37.671Z,9.20
2018-12-26T18:39:07.980Z,9.20
2018-12-26T18:41:37.937Z,9.20
2018-12-26T18:44:07.807Z,9.20
2018-12-26T18:46:37.818Z,9.20
2018-12-26T18:49:07.702Z,9.20
2018-12-26T18:51:37.758Z,9.20
2018-12-26T18:54:08.540Z,9.30
2018-12-26T18:56:39.191Z,9.20
2018-12-26T18:59:09.312Z,9.20
2018-12-26T19:01:39.606Z,9.20
2018-12-26T19:04:09.790Z,9.20
2018-12-26T19:06:40.910Z,9.20
2018-12-26T19:09:10.843Z,9.10
2018-12-26T19:11:40.569Z,9.20
2018-12-26T19:14:10.468Z,9.20
2018-12-26T19:16:40.314Z,9.20
2018-12-26T19:19:10.044Z,9.20
2018-12-26T19:21:39.963Z,9.20
2018-12-26T19:24:09.935Z,9.20
2018-12-26T19:26:40.131Z,9.20
2018-12-26T19:29:10.201Z,9.10
2018-12-26T19:31:40.109Z,9.20
2018-12-26T19:34:09.940Z,9.20
2018-12-26T19:36:39.797Z,9.20
2018-12-26T19:39:09.667Z,9.20
2018-12-26T19:41:39.483Z,9.20
2018-12-26T19:44:09.272Z,9.20
2018-12-26T19:46:39.086Z,9.10
2018-12-26T19:49:09.113Z,9.10
2018-12-26T19:51:40.913Z,9.00
2018-12-26T19:54:13.348Z,9.10
2018-12-26T19:56:44.099Z,9.10
2018-12-26T19:59:14.673Z,9.10
2018-12-26T20:01:48.306Z,9.10
2018-12-26T20:04:18.637Z,9.10
2018-12-26T20:06:48.862Z,9.10
2018-12-26T20:09:20.071Z,9.00
2018-12-26T20:11:50.499Z,9.00
2018-12-26T20:14:20.472Z,9.10
2018-12-26T20:16:50.297Z,9.10
2018-12-26T20:19:20.196Z,9.10
2018-12-26T20:21:50.134Z,9.10
2018-12-26T20:24:20.096Z,9.00
2018-12-26T20:26:50.160Z,9.00
2018-12-26T20:29:20.327Z,9.00
2018-12-26T20:31:56.889Z,9.00
2018-12-26T20:34:22.157Z,9.00
2018-12-26T20:36:53.203Z,9.00
2018-12-26T20:39:23.212Z,9.00
2018-12-26T20:41:53.030Z,9.00
2018-12-26T20:44:22.999Z,8.90
2018-12-26T20:46:52.921Z,8.90
2018-12-26T20:49:22.987Z,9.00
2018-12-26T20:51:52.882Z,8.90
2018-12-26T20:54:22.879Z,8.90
2018-12-26T20:56:52.640Z,8.90
2018-12-26T20:59:22.428Z,8.90
2018-12-26T21:01:52.647Z,8.90
2018-12-26T21:04:23.029Z,8.90
2018-12-26T21:06:53.460Z,8.90
2018-12-26T21:09:23.798Z,8.90
2018-12-26T21:11:55.052Z,8.90
2018-12-26T21:14:25.040Z,8.90
2018-12-26T21:16:55.477Z,8.80
2018-12-26T21:19:28.070Z,8.90
2018-12-26T21:21:59.665Z,8.80
2018-12-26T21:24:30.225Z,8.80
2018-12-26T21:27:00.066Z,8.80
2018-12-26T21:29:29.885Z,8.70
2018-12-26T21:31:59.710Z,8.70
2018-12-26T21:34:29.552Z,8.70
2018-12-26T21:36:59.516Z,8.70
2018-12-26T21:39:29.380Z,8.70
2018-12-26T21:41:59.345Z,8.70
2018-12-26T21:44:29.828Z,8.70
2018-12-26T21:47:01.876Z,8.70
2018-12-26T21:49:33.922Z,8.70
2018-12-26T21:52:03.920Z,8.70
2018-12-26T21:54:35.670Z,8.80
2018-12-26T21:57:09.730Z,8.70
2018-12-26T21:59:40.840Z,8.70
2018-12-26T22:02:10.664Z,8.60
2018-12-26T22:04:40.455Z,8.60
2018-12-26T22:07:10.281Z,8.60
2018-12-26T22:09:40.078Z,8.70
2018-12-26T22:12:10.296Z,8.70
2018-12-26T22:14:40.172Z,8.60
2018-12-26T22:17:09.998Z,8.60
2018-12-26T22:19:39.851Z,8.60
2018-12-26T22:22:09.983Z,8.50
2018-12-26T22:24:39.812Z,8.60
2018-12-26T22:27:10.078Z,8.60
2018-12-26T22:29:39.996Z,8.60
2018-12-26T22:32:10.003Z,8.50
2018-12-26T22:34:39.900Z,8.50
2018-12-26T22:37:09.784Z,8.60
2018-12-26T22:39:40.145Z,8.50
2018-12-26T22:42:11.371Z,8.60
2018-12-26T22:48:31.048Z,8.50
2018-12-26T22:51:00.854Z,8.40
2018-12-26T22:53:31.838Z,8.40
2018-12-26T22:56:29.134Z,8.40
2018-12-26T22:58:59.409Z,8.40
2018-12-26T23:01:29.475Z,8.40
2018-12-26T23:03:59.330Z,8.50
2018-12-26T23:06:29.461Z,8.40
2018-12-26T23:08:59.450Z,8.30
2018-12-26T23:11:29.282Z,8.30
2018-12-26T23:13:59.216Z,8.30
2018-12-26T23:16:29.223Z,8.30
2018-12-26T23:18:59.289Z,8.30
2018-12-26T23:21:29.172Z,8.30
2018-12-26T23:24:00.073Z,8.20
2018-12-26T23:26:30.250Z,8.20
2018-12-26T23:29:00.091Z,8.30
2018-12-26T23:31:30.264Z,8.20
2018-12-26T23:34:00.166Z,8.20
2018-12-26T23:36:30.145Z,8.20
2018-12-26T23:39:00.477Z,8.20
2018-12-26T23:41:30.281Z,8.20
2018-12-26T23:44:00.118Z,8.10
2018-12-26T23:46:30.398Z,8.10
2018-12-26T23:49:00.736Z,8.10
2018-12-26T23:51:30.850Z,8.10
2018-12-26T23:54:00.643Z,8.10
2018-12-26T23:56:30.455Z,8.10
2018-12-26T23:59:01.356Z,8.10
