createdAt,value
2019-04-21T00:01:05.060Z,100422.48
2019-04-21T00:04:21.162Z,100418.39
2019-04-21T00:07:33.198Z,100414.17
2019-04-21T00:10:40.085Z,100410.39
2019-04-21T00:13:43.895Z,100402.11
2019-04-21T00:16:46.643Z,100405.95
2019-04-21T00:19:47.669Z,100402.98
2019-04-21T00:23:13.141Z,100397.27
2019-04-21T00:26:15.146Z,100396.17
2019-04-21T00:29:30.357Z,100397.76
2019-04-21T00:32:28.112Z,100386.98
2019-04-21T00:35:27.491Z,100391.80
2019-04-21T00:39:02.117Z,100384.49
2019-04-21T00:41:59.626Z,100373.36
2019-04-21T00:45:02.060Z,100369.40
2019-04-21T00:48:20.657Z,100364.13
2019-04-21T00:51:36.058Z,100361.64
2019-04-21T00:54:35.387Z,100355.15
2019-04-21T00:57:49.880Z,100357.42
2019-04-21T01:00:47.605Z,100347.91
2019-04-21T01:03:52.969Z,100352.36
2019-04-21T01:07:05.537Z,100349.63
2019-04-21T01:09:58.341Z,100348.49
2019-04-21T01:13:18.695Z,100338.47
2019-04-21T01:16:20.648Z,100342.66
2019-04-21T01:19:29.827Z,100338.94
2019-04-21T01:22:12.496Z,100340.43
2019-04-21T01:25:27.409Z,100339.03
2019-04-21T01:28:40.015Z,100336.06
2019-04-21T01:31:48.488Z,100330.69
2019-04-21T01:35:00.727Z,100325.61
2019-04-21T01:38:07.149Z,100322.58
2019-04-21T01:41:15.541Z,100319.69
2019-04-21T01:44:25.060Z,100315.37
2019-04-21T01:47:20.151Z,100319.31
2019-04-21T01:50:31.262Z,100319.08
2019-04-21T01:53:56.506Z,100323.12
2019-04-21T01:57:15.640Z,100313.34
2019-04-21T02:00:13.668Z,100309.72
2019-04-21T02:03:46.999Z,100314.86
2019-04-21T02:06:39.118Z,100312.23
2019-04-21T02:09:44.364Z,100312.08
2019-04-21T02:12:52.282Z,100309.36
2019-04-21T02:16:02.131Z,100308.70
2019-04-21T02:19:00.073Z,100305.95
2019-04-21T02:22:10.806Z,100298.77
2019-04-21T02:25:23.092Z,100303.93
2019-04-21T02:28:36.745Z,100304.14
2019-04-21T02:32:01.628Z,100297.62
2019-04-21T02:35:12.408Z,100294.03
2019-04-21T02:38:02.042Z,100295.13
2019-04-21T02:41:31.183Z,100299.14
2019-04-21T02:47:27.563Z,100300.06
2019-04-21T02:50:31.574Z,100293.08
2019-04-21T02:56:50.238Z,100288.69
2019-04-21T03:03:13.539Z,100295.73
2019-04-21T03:06:40.209Z,100293.77
2019-04-21T03:09:33.574Z,100291.95
2019-04-21T03:12:38.118Z,100288.30
2019-04-21T03:16:02.355Z,100288.33
2019-04-21T03:18:56.755Z,100285.46
2019-04-21T03:22:05.032Z,100283.33
2019-04-21T03:25:25.373Z,100276.45
2019-04-21T03:28:22.616Z,100270.11
2019-04-21T03:40:42.496Z,100265.17
2019-04-21T03:43:54.722Z,100260.70
2019-04-21T03:47:02.188Z,100264.84
2019-04-21T03:50:29.672Z,100266.20
2019-04-21T03:53:09.299Z,100261.57
2019-04-21T03:56:45.287Z,100264.61
2019-04-21T03:59:25.033Z,100256.91
2019-04-21T04:02:54.621Z,100259.59
2019-04-21T04:06:22.612Z,100257.39
2019-04-21T04:12:48.724Z,100261.27
2019-04-21T04:15:51.449Z,100264.42
2019-04-21T04:18:55.759Z,100254.37
2019-04-21T04:22:09.112Z,100259.22
2019-04-21T04:25:15.749Z,100256.57
2019-04-21T04:28:18.952Z,100260.60
2019-04-21T04:34:29.315Z,100261.59
2019-04-21T04:37:36.689Z,100256.57
2019-04-21T04:41:02.875Z,100261.90
2019-04-21T04:44:07.003Z,100257.17
2019-04-21T04:47:12.265Z,100255.85
2019-04-21T04:50:15.668Z,100255.36
2019-04-21T04:53:32.817Z,100241.17
2019-04-21T04:59:42.501Z,100248.41
2019-04-21T05:06:37.177Z,100248.80
2019-04-21T05:09:28.650Z,100245.59
2019-04-21T05:12:29.474Z,100249.00
2019-04-21T05:15:37.876Z,100246.70
2019-04-21T05:18:54.332Z,100254.44
2019-04-21T05:21:48.050Z,100242.41
2019-04-21T05:24:50.720Z,100243.80
2019-04-21T05:27:55.368Z,100248.26
2019-04-21T05:31:25.627Z,100251.17
2019-04-21T05:34:30.532Z,100249.19
2019-04-21T05:37:58.596Z,100245.60
2019-04-21T05:40:52.259Z,100246.22
2019-04-21T05:44:13.219Z,100243.64
2019-04-21T05:47:37.944Z,100244.25
2019-04-21T05:50:16.612Z,100241.30
2019-04-21T05:56:36.536Z,100240.05
2019-04-21T05:59:47.963Z,100241.20
2019-04-21T06:03:00.089Z,100239.98
2019-04-21T06:06:00.742Z,100241.61
2019-04-21T06:09:11.106Z,100246.55
2019-04-21T06:12:16.683Z,100241.73
2019-04-21T06:15:19.743Z,100240.02
2019-04-21T06:18:36.426Z,100242.52
2019-04-21T06:21:33.287Z,100241.13
2019-04-21T06:25:06.852Z,100240.67
2019-04-21T06:27:52.670Z,100241.86
2019-04-21T06:31:05.608Z,100238.44
2019-04-21T06:34:06.711Z,100233.52
2019-04-21T06:37:34.865Z,100239.08
2019-04-21T06:43:51.051Z,100223.16
2019-04-21T06:46:35.221Z,100221.62
2019-04-21T06:49:41.095Z,100225.89
2019-04-21T06:52:53.891Z,100222.94
2019-04-21T06:55:57.536Z,100221.48
2019-04-21T06:59:01.407Z,100214.65
2019-04-21T07:02:31.856Z,100217.01
2019-04-21T07:05:17.104Z,100209.35
2019-04-21T07:11:26.716Z,100204.88
2019-04-21T07:14:33.351Z,100206.75
2019-04-21T07:17:43.242Z,100202.18
2019-04-21T07:20:53.530Z,100196.05
2019-04-21T07:23:59.136Z,100193.11
2019-04-21T07:27:08.949Z,100189.69
2019-04-21T07:30:12.954Z,100186.72
2019-04-21T07:33:41.511Z,100186.66
2019-04-21T07:36:31.861Z,100183.29
2019-04-21T07:39:29.895Z,100179.81
2019-04-21T07:42:32.858Z,100174.87
2019-04-21T07:45:42.680Z,100172.77
2019-04-21T07:48:57.954Z,100173.84
2019-04-21T07:52:22.132Z,100161.58
2019-04-21T07:58:38.675Z,100160.39
2019-04-21T08:01:44.138Z,100160.14
2019-04-21T08:07:57.184Z,100158.81
2019-04-21T08:11:01.723Z,100162.64
2019-04-21T08:14:16.995Z,100157.46
2019-04-21T08:17:16.568Z,100153.13
2019-04-21T08:20:24.395Z,100155.24
2019-04-21T08:23:31.460Z,100147.30
2019-04-21T08:26:45.019Z,100144.35
2019-04-21T08:29:54.874Z,100145.46
2019-04-21T08:33:00.516Z,100141.05
2019-04-21T08:39:11.062Z,100132.90
2019-04-21T08:42:23.922Z,100126.39
2019-04-21T08:48:33.896Z,100118.72
2019-04-21T08:51:43.631Z,100120.78
2019-04-21T08:54:51.676Z,100108.50
2019-04-21T09:01:30.470Z,100105.49
2019-04-21T09:04:33.478Z,100103.85
2019-04-21T09:07:47.250Z,100097.55
2019-04-21T09:10:56.088Z,100098.40
2019-04-21T09:13:57.529Z,100093.99
2019-04-21T09:17:05.189Z,100091.47
2019-04-21T09:20:22.628Z,100085.08
2019-04-21T09:23:21.044Z,100083.89
2019-04-21T09:26:27.096Z,100077.52
2019-04-21T09:29:25.678Z,100070.23
2019-04-21T09:32:23.886Z,100073.33
2019-04-21T09:35:27.046Z,100072.94
2019-04-21T09:38:37.110Z,100065.38
2019-04-21T09:41:40.961Z,100061.79
2019-04-21T09:44:51.865Z,100063.03
2019-04-21T09:48:00.869Z,100058.76
2019-04-21T09:51:01.945Z,100060.07
2019-04-21T09:54:12.068Z,100051.52
2019-04-21T09:57:23.987Z,100050.05
2019-04-21T10:00:25.347Z,100048.42
2019-04-21T10:03:39.625Z,100044.08
2019-04-21T10:06:35.469Z,100036.27
2019-04-21T10:09:40.594Z,100035.29
2019-04-21T10:12:45.792Z,100033.24
2019-04-21T10:16:05.145Z,100026.87
2019-04-21T10:19:11.178Z,100016.13
2019-04-21T10:22:18.912Z,100018.19
2019-04-21T10:25:25.040Z,100008.96
2019-04-21T10:28:31.425Z,100001.93
2019-04-21T10:31:36.820Z,99999.58
2019-04-21T10:34:43.202Z,99998.84
2019-04-21T10:38:01.258Z,99993.87
2019-04-21T10:40:55.436Z,99990.23
2019-04-21T10:44:01.036Z,99980.09
2019-04-21T10:47:06.865Z,99973.47
2019-04-21T10:50:13.318Z,99973.08
2019-04-21T10:53:23.030Z,99976.43
2019-04-21T10:56:34.381Z,99968.64
2019-04-21T10:59:35.366Z,99966.41
2019-04-21T11:02:46.492Z,99963.86
2019-04-21T11:05:52.633Z,99953.95
2019-04-21T11:08:59.936Z,99947.55
2019-04-21T11:12:08.292Z,99952.19
2019-04-21T11:15:14.829Z,99948.76
2019-04-21T11:18:21.939Z,99941.58
2019-04-21T11:21:27.254Z,99935.51
2019-04-21T11:24:33.305Z,99938.42
2019-04-21T11:27:38.562Z,99935.73
2019-04-21T11:30:44.512Z,99932.81
2019-04-21T11:33:51.181Z,99920.97
2019-04-21T11:36:56.463Z,99915.61
2019-04-21T11:40:07.171Z,99918.39
2019-04-21T11:43:09.583Z,99918.50
2019-04-21T11:46:16.134Z,99907.20
2019-04-21T11:49:22.346Z,99911.55
2019-04-21T11:52:27.550Z,99897.81
2019-04-21T11:55:37.101Z,99895.71
2019-04-21T11:58:41.541Z,99891.92
2019-04-21T12:01:47.619Z,99884.08
2019-04-21T12:04:53.782Z,99888.58
2019-04-21T12:08:00.172Z,99888.75
2019-04-21T12:11:05.578Z,99882.39
2019-04-21T12:14:12.043Z,99873.38
2019-04-21T12:17:18.311Z,99868.45
2019-04-21T12:20:24.429Z,99860.17
2019-04-21T12:23:30.189Z,99864.52
2019-04-21T12:26:35.998Z,99859.94
2019-04-21T12:29:41.859Z,99864.45
2019-04-21T12:32:55.964Z,99852.95
2019-04-21T12:36:01.896Z,99844.17
2019-04-21T12:39:10.862Z,99847.92
2019-04-21T12:42:16.588Z,99836.78
2019-04-21T12:45:22.137Z,99829.48
2019-04-21T12:48:28.211Z,99823.45
2019-04-21T12:51:35.407Z,99823.31
2019-04-21T12:54:41.805Z,99813.81
2019-04-21T12:57:47.666Z,99807.75
2019-04-21T13:00:52.978Z,99806.88
2019-04-21T13:03:58.207Z,99801.88
2019-04-21T13:07:05.569Z,99791.95
2019-04-21T13:10:12.601Z,99783.53
2019-04-21T13:13:17.893Z,99777.70
2019-04-21T13:16:23.380Z,99779.19
2019-04-21T13:19:29.387Z,99773.59
2019-04-21T13:22:36.033Z,99762.81
2019-04-21T13:25:41.787Z,99758.73
2019-04-21T13:28:48.183Z,99759.07
2019-04-21T13:31:54.282Z,99762.85
2019-04-21T13:35:01.112Z,99758.83
2019-04-21T13:38:18.825Z,99753.80
2019-04-21T13:41:32.611Z,99739.59
2019-04-21T13:44:26.749Z,99749.98
2019-04-21T13:47:34.535Z,99745.16
2019-04-21T13:50:41.498Z,99731.66
2019-04-21T13:53:46.774Z,99726.94
2019-04-21T13:56:52.398Z,99728.20
2019-04-21T13:59:59.143Z,99721.78
2019-04-21T14:03:05.098Z,99713.16
2019-04-21T14:06:10.284Z,99707.73
2019-04-21T14:09:40.294Z,99705.92
2019-04-21T14:12:36.409Z,99692.01
2019-04-21T14:15:42.091Z,99692.47
2019-04-21T14:18:49.595Z,99688.33
2019-04-21T14:21:55.201Z,99691.02
2019-04-21T14:25:01.807Z,99690.70
2019-04-21T14:28:08.106Z,99683.56
2019-04-21T14:31:14.459Z,99677.64
2019-04-21T14:34:20.094Z,99678.01
2019-04-21T14:37:26.476Z,99678.55
2019-04-21T14:40:35.029Z,99675.17
2019-04-21T14:43:39.258Z,99670.38
2019-04-21T14:47:06.965Z,99662.25
2019-04-21T14:50:32.440Z,99656.56
2019-04-21T14:53:48.047Z,99659.56
2019-04-21T14:56:53.491Z,99648.58
2019-04-21T15:00:00.722Z,99649.58
2019-04-21T15:03:07.536Z,99642.32
2019-04-21T15:06:13.544Z,99643.79
2019-04-21T15:09:18.946Z,99637.29
2019-04-21T15:12:23.995Z,99639.92
2019-04-21T15:15:29.946Z,99633.54
2019-04-21T15:18:36.831Z,99626.53
2019-04-21T15:21:42.520Z,99631.39
2019-04-21T15:24:48.155Z,99633.30
2019-04-21T15:27:54.882Z,99626.77
2019-04-21T15:31:00.736Z,99623.12
2019-04-21T15:34:05.897Z,99615.36
2019-04-21T15:37:11.022Z,99618.66
2019-04-21T15:40:27.258Z,99609.10
2019-04-21T15:43:24.513Z,99604.63
2019-04-21T15:46:34.727Z,99600.62
2019-04-21T15:50:04.732Z,99602.53
2019-04-21T15:53:05.622Z,99601.02
2019-04-21T15:56:35.667Z,99594.50
2019-04-21T15:59:50.739Z,99594.70
2019-04-21T16:02:58.355Z,99584.64
2019-04-21T16:06:03.797Z,99584.94
2019-04-21T16:09:14.921Z,99585.53
2019-04-21T16:12:17.823Z,99576.38
2019-04-21T16:15:23.091Z,99579.13
2019-04-21T16:18:28.242Z,99568.05
2019-04-21T16:21:38.345Z,99567.48
2019-04-21T16:24:41.902Z,99564.84
2019-04-21T16:27:47.695Z,99565.98
2019-04-21T16:30:54.323Z,99557.61
2019-04-21T16:34:00.925Z,99561.38
2019-04-21T16:37:07.677Z,99550.33
2019-04-21T16:40:14.635Z,99547.44
2019-04-21T16:43:20.052Z,99544.06
2019-04-21T16:46:25.387Z,99540.45
2019-04-21T16:49:31.781Z,99537.91
2019-04-21T16:52:52.232Z,99534.64
2019-04-21T16:56:11.485Z,99536.95
2019-04-21T16:59:20.980Z,99531.17
2019-04-21T17:02:26.190Z,99532.52
2019-04-21T17:05:32.235Z,99525.44
2019-04-21T17:08:38.859Z,99525.02
2019-04-21T17:11:46.999Z,99520.58
2019-04-21T17:15:09.428Z,99510.70
2019-04-21T17:18:15.073Z,99511.99
2019-04-21T17:21:07.450Z,99512.31
2019-04-21T17:24:14.596Z,99504.55
2019-04-21T17:27:20.778Z,99518.23
2019-04-21T17:30:26.490Z,99511.09
2019-04-21T17:33:33.751Z,99507.01
2019-04-21T17:36:39.275Z,99509.67
2019-04-21T17:39:44.974Z,99504.77
2019-04-21T17:42:59.322Z,99495.35
2019-04-21T17:45:57.515Z,99492.43
2019-04-21T17:49:03.210Z,99492.43
2019-04-21T17:52:21.617Z,99489.19
2019-04-21T17:55:31.296Z,99489.19
2019-04-21T17:58:58.189Z,99499.83
2019-04-21T18:02:02.118Z,99501.52
2019-04-21T18:05:16.664Z,99504.36
2019-04-21T18:08:21.614Z,99507.68
2019-04-21T18:11:12.644Z,99509.89
2019-04-21T18:14:11.421Z,99510.44
2019-04-21T18:17:16.563Z,99508.55
2019-04-21T18:20:28.067Z,99510.94
2019-04-21T18:23:54.233Z,99509.48
2019-04-21T18:26:56.562Z,99518.91
2019-04-21T18:30:02.501Z,99515.55
2019-04-21T18:33:15.602Z,99523.73
2019-04-21T18:36:34.909Z,99517.52
2019-04-21T18:39:57.491Z,99514.13
2019-04-21T18:43:32.646Z,99519.36
2019-04-21T18:46:40.026Z,99523.17
2019-04-21T18:49:35.233Z,99521.41
2019-04-21T18:53:03.250Z,99521.26
2019-04-21T18:56:00.329Z,99515.28
2019-04-21T18:59:00.626Z,99528.67
2019-04-21T19:02:10.206Z,99526.09
2019-04-21T19:05:16.033Z,99531.94
2019-04-21T19:08:38.718Z,99531.08
2019-04-21T19:11:42.531Z,99527.59
2019-04-21T19:14:54.903Z,99538.25
2019-04-21T19:18:28.107Z,99542.38
2019-04-21T19:21:00.258Z,99540.98
2019-04-21T19:24:25.345Z,99544.68
2019-04-21T19:27:23.734Z,99539.17
2019-04-21T19:30:36.839Z,99535.53
2019-04-21T19:33:29.706Z,99539.19
2019-04-21T19:36:23.670Z,99538.68
2019-04-21T19:39:43.137Z,99534.65
2019-04-21T19:42:46.452Z,99530.11
2019-04-21T19:45:59.392Z,99529.80
2019-04-21T19:49:17.253Z,99528.50
2019-04-21T19:52:05.595Z,99538.58
2019-04-21T19:55:04.491Z,99539.48
2019-04-21T19:58:10.748Z,99541.31
2019-04-21T20:01:17.375Z,99535.19
2019-04-21T20:04:29.806Z,99535.20
2019-04-21T20:07:44.509Z,99540.44
2019-04-21T20:10:58.002Z,99529.58
2019-04-21T20:14:32.555Z,99533.80
2019-04-21T20:17:08.055Z,99526.03
2019-04-21T20:19:58.231Z,99534.52
2019-04-21T20:23:03.513Z,99528.52
2019-04-21T20:26:10.425Z,99533.95
2019-04-21T20:29:34.419Z,99533.19
2019-04-21T20:32:42.706Z,99532.64
2019-04-21T20:35:51.966Z,99531.51
2019-04-21T20:38:47.242Z,99527.16
2019-04-21T20:41:57.569Z,99531.11
2019-04-21T20:45:23.556Z,99528.59
2019-04-21T20:48:07.276Z,99531.86
2019-04-21T20:51:23.747Z,99527.52
2019-04-21T20:54:31.719Z,99526.08
2019-04-21T20:57:30.076Z,99530.75
2019-04-21T21:00:54.523Z,99529.28
2019-04-21T21:03:50.340Z,99526.59
2019-04-21T21:07:01.596Z,99520.81
2019-04-21T21:10:08.744Z,99517.73
2019-04-21T21:13:20.630Z,99526.59
2019-04-21T21:16:23.250Z,99525.77
2019-04-21T21:19:29.718Z,99524.28
2019-04-21T21:22:29.641Z,99525.38
2019-04-21T21:25:46.218Z,99541.86
2019-04-21T21:28:39.030Z,99543.36
2019-04-21T21:31:59.552Z,99536.33
2019-04-21T21:34:56.642Z,99533.92
2019-04-21T21:38:08.629Z,99536.48
2019-04-21T21:41:09.617Z,99535.52
2019-04-21T21:44:09.187Z,99536.41
2019-04-21T21:47:23.999Z,99535.36
2019-04-21T21:50:25.099Z,99540.51
2019-04-21T21:53:28.455Z,99545.23
2019-04-21T21:56:30.604Z,99538.85
2019-04-21T21:59:38.168Z,99538.20
2019-04-21T22:02:47.658Z,99537.06
2019-04-21T22:05:58.243Z,99538.19
2019-04-21T22:08:56.623Z,99541.09
2019-04-21T22:12:06.271Z,99537.38
2019-04-21T22:15:16.933Z,99535.19
2019-04-21T22:18:35.037Z,99532.72
2019-04-21T22:21:41.477Z,99534.44
2019-04-21T22:24:46.951Z,99531.52
2019-04-21T22:27:37.063Z,99526.64
2019-04-21T22:30:46.452Z,99532.82
2019-04-21T22:33:53.854Z,99533.02
2019-04-21T22:37:16.669Z,99534.70
2019-04-21T22:40:19.028Z,99529.86
2019-04-21T22:43:21.707Z,99531.87
2019-04-21T22:46:18.536Z,99521.73
2019-04-21T22:49:23.923Z,99525.28
2019-04-21T22:52:30.500Z,99528.45
2019-04-21T22:55:37.207Z,99524.03
2019-04-21T22:58:44.443Z,99530.91
2019-04-21T23:01:50.819Z,99523.84
2019-04-21T23:04:58.633Z,99523.94
2019-04-21T23:08:06.825Z,99531.43
2019-04-21T23:11:12.886Z,99529.39
2019-04-21T23:14:19.018Z,99523.78
2019-04-21T23:17:50.738Z,99528.55
2019-04-21T23:20:53.675Z,99524.11
2019-04-21T23:24:02.886Z,99519.67
2019-04-21T23:27:05.165Z,99525.98
2019-04-21T23:30:19.886Z,99518.85
2019-04-21T23:33:07.104Z,99520.39
2019-04-21T23:36:17.215Z,99519.69
2019-04-21T23:39:23.332Z,99516.67
2019-04-21T23:42:31.759Z,99510.48
2019-04-21T23:45:37.749Z,99512.66
2019-04-21T23:48:55.943Z,99519.56
2019-04-21T23:51:52.897Z,99512.64
2019-04-21T23:54:53.530Z,99516.15
2019-04-21T23:58:07.069Z,99507.16
