createdAt,value
2022-12-14T00:01:29.490Z,100631.19
2022-12-14T00:03:56.378Z,100629.75
2022-12-14T00:06:28.719Z,100625.00
2022-12-14T00:08:58.451Z,100627.94
2022-12-14T00:11:25.368Z,100625.97
2022-12-14T00:13:57.796Z,100619.97
2022-12-14T00:16:26.771Z,100617.16
2022-12-14T00:18:55.897Z,100622.59
2022-12-14T00:21:22.878Z,100623.47
2022-12-14T00:23:50.814Z,100621.06
2022-12-14T00:26:20.356Z,100624.56
2022-12-14T00:28:48.334Z,100613.94
2022-12-14T00:31:15.521Z,100621.47
2022-12-14T00:33:42.475Z,100616.03
2022-12-14T00:36:10.499Z,100613.38
2022-12-14T00:38:37.974Z,100618.41
2022-12-14T00:41:05.300Z,100610.53
2022-12-14T00:43:31.840Z,100606.03
2022-12-14T00:45:58.491Z,100603.63
2022-12-14T00:48:26.502Z,100592.44
2022-12-14T00:50:54.965Z,100603.72
2022-12-14T00:53:22.548Z,100601.75
2022-12-14T00:55:50.076Z,100604.59
2022-12-14T00:58:19.259Z,100609.31
2022-12-14T01:00:46.577Z,100596.72
2022-12-14T01:03:13.472Z,100600.59
2022-12-14T01:05:40.584Z,100600.97
2022-12-14T01:08:07.615Z,100592.69
2022-12-14T01:10:34.152Z,100601.03
2022-12-14T01:13:00.706Z,100594.88
2022-12-14T01:15:27.221Z,100600.31
2022-12-14T01:17:53.812Z,100598.41
2022-12-14T01:20:20.296Z,100588.16
2022-12-14T01:22:46.872Z,100584.41
2022-12-14T01:25:13.394Z,100584.56
2022-12-14T01:27:39.938Z,100588.75
2022-12-14T01:30:06.953Z,100585.13
2022-12-14T01:32:34.676Z,100585.00
2022-12-14T01:35:01.207Z,100571.16
2022-12-14T01:37:28.917Z,100580.63
2022-12-14T01:39:55.592Z,100575.56
2022-12-14T01:42:22.511Z,100569.81
2022-12-14T01:44:57.321Z,100568.41
2022-12-14T01:47:34.168Z,100566.03
2022-12-14T01:50:11.673Z,100570.44
2022-12-14T01:52:47.027Z,100559.22
2022-12-14T01:55:16.602Z,100565.69
2022-12-14T01:57:57.661Z,100557.41
2022-12-14T02:00:24.570Z,100565.03
2022-12-14T02:03:34.475Z,100557.22
2022-12-14T02:06:08.794Z,100557.75
2022-12-14T02:08:37.053Z,100552.72
2022-12-14T02:11:03.746Z,100548.88
2022-12-14T02:13:37.505Z,100536.88
2022-12-14T02:16:04.467Z,100540.66
2022-12-14T02:18:32.416Z,100538.22
2022-12-14T02:21:29.904Z,100540.75
2022-12-14T02:24:34.633Z,100535.38
2022-12-14T02:27:08.323Z,100542.88
2022-12-14T02:29:49.765Z,100539.38
2022-12-14T02:32:34.238Z,100548.81
2022-12-14T02:35:08.028Z,100539.56
2022-12-14T02:38:25.683Z,100539.84
2022-12-14T02:41:07.818Z,100537.47
2022-12-14T02:43:43.388Z,100536.66
2022-12-14T02:46:20.461Z,100531.63
2022-12-14T02:48:56.171Z,100522.44
2022-12-14T02:51:58.662Z,100520.00
2022-12-14T02:54:37.790Z,100527.22
2022-12-14T02:57:13.531Z,100514.44
2022-12-14T02:59:41.558Z,100513.94
2022-12-14T03:02:08.670Z,100510.56
2022-12-14T03:04:45.929Z,100506.94
2022-12-14T03:07:45.970Z,100505.84
2022-12-14T03:10:32.836Z,100514.22
2022-12-14T03:13:21.796Z,100502.47
2022-12-14T03:15:55.810Z,100495.09
2022-12-14T03:18:26.711Z,100500.09
2022-12-14T03:20:55.571Z,100489.09
2022-12-14T03:23:26.904Z,100489.09
2022-12-14T03:26:14.664Z,100483.59
2022-12-14T03:28:47.215Z,100483.59
2022-12-14T03:31:21.162Z,100477.06
2022-12-14T03:33:51.368Z,100472.56
2022-12-14T03:36:30.382Z,100477.69
2022-12-14T03:39:00.567Z,100476.50
2022-12-14T03:41:30.631Z,100471.31
2022-12-14T03:44:15.413Z,100472.25
2022-12-14T03:47:04.061Z,100471.66
2022-12-14T03:49:39.648Z,100466.56
2022-12-14T03:52:14.339Z,100469.97
2022-12-14T03:55:05.341Z,100475.50
2022-12-14T03:57:52.964Z,100462.28
2022-12-14T04:00:23.697Z,100461.34
2022-12-14T04:03:09.979Z,100459.94
2022-12-14T04:05:48.697Z,100453.81
2022-12-14T04:08:48.215Z,100457.28
2022-12-14T04:11:35.686Z,100454.41
2022-12-14T04:14:39.469Z,100455.75
2022-12-14T04:17:29.851Z,100460.06
2022-12-14T04:20:11.649Z,100452.63
2022-12-14T04:22:44.878Z,100455.09
2022-12-14T04:25:41.969Z,100449.53
2022-12-14T04:28:53.484Z,100450.50
2022-12-14T04:31:24.114Z,100441.72
2022-12-14T04:33:55.228Z,100442.03
2022-12-14T04:36:43.416Z,100435.41
2022-12-14T04:39:16.995Z,100440.25
2022-12-14T04:41:46.624Z,100439.78
2022-12-14T04:44:27.406Z,100429.84
2022-12-14T04:46:55.047Z,100426.38
2022-12-14T04:49:49.151Z,100423.59
2022-12-14T04:52:28.753Z,100424.19
2022-12-14T04:55:19.623Z,100422.84
2022-12-14T04:57:59.442Z,100424.41
2022-12-14T05:00:27.566Z,100424.53
2022-12-14T05:03:13.805Z,100418.00
2022-12-14T05:05:58.195Z,100424.03
2022-12-14T05:08:43.030Z,100422.94
2022-12-14T05:11:51.959Z,100420.75
2022-12-14T05:14:14.036Z,100416.84
2022-12-14T05:16:40.606Z,100405.31
2022-12-14T05:19:09.445Z,100410.59
2022-12-14T05:21:48.715Z,100409.44
2022-12-14T05:24:16.372Z,100405.19
2022-12-14T05:26:43.980Z,100407.38
2022-12-14T05:29:10.587Z,100400.25
2022-12-14T05:31:37.158Z,100410.47
2022-12-14T05:34:04.079Z,100393.03
2022-12-14T05:36:30.600Z,100392.72
2022-12-14T05:38:57.169Z,100387.44
2022-12-14T05:41:23.703Z,100388.00
2022-12-14T05:43:50.255Z,100388.00
2022-12-14T05:46:16.821Z,100389.09
2022-12-14T05:48:48.821Z,100385.03
2022-12-14T05:51:15.894Z,100388.31
2022-12-14T05:53:42.516Z,100377.50
2022-12-14T05:56:10.780Z,100388.41
2022-12-14T05:58:38.373Z,100377.84
2022-12-14T06:01:42.697Z,100380.50
2022-12-14T06:04:11.781Z,100376.03
2022-12-14T06:06:38.332Z,100378.81
2022-12-14T06:09:09.750Z,100376.56
2022-12-14T06:11:40.861Z,100368.78
2022-12-14T06:14:08.852Z,100388.88
2022-12-14T06:16:36.322Z,100380.19
2022-12-14T06:19:04.792Z,100373.59
2022-12-14T06:21:36.938Z,100370.44
2022-12-14T06:24:04.724Z,100373.34
2022-12-14T06:26:32.741Z,100380.06
2022-12-14T06:28:59.984Z,100369.16
2022-12-14T06:31:28.673Z,100369.16
2022-12-14T06:33:57.076Z,100363.19
2022-12-14T06:36:26.891Z,100369.09
2022-12-14T06:38:54.557Z,100368.84
2022-12-14T06:41:22.527Z,100357.44
2022-12-14T06:43:49.625Z,100357.09
2022-12-14T06:46:19.311Z,100361.91
2022-12-14T06:48:50.496Z,100359.25
2022-12-14T06:51:17.460Z,100365.97
2022-12-14T06:53:43.954Z,100361.78
2022-12-14T06:56:13.628Z,100359.75
2022-12-14T06:58:40.809Z,100365.50
2022-12-14T07:01:10.075Z,100360.59
2022-12-14T07:03:37.575Z,100363.94
2022-12-14T07:06:04.658Z,100358.06
2022-12-14T07:08:33.346Z,100357.34
2022-12-14T07:11:07.588Z,100349.19
2022-12-14T07:13:34.803Z,100339.56
2022-12-14T07:16:01.688Z,100347.50
2022-12-14T07:18:28.774Z,100345.34
2022-12-14T07:21:00.657Z,100343.66
2022-12-14T07:23:28.734Z,100342.78
2022-12-14T07:26:05.717Z,100342.22
2022-12-14T07:28:32.600Z,100340.78
2022-12-14T07:31:00.556Z,100334.19
2022-12-14T07:33:28.420Z,100331.53
2022-12-14T07:36:05.946Z,100344.25
2022-12-14T07:38:33.946Z,100342.81
2022-12-14T07:41:10.045Z,100337.75
2022-12-14T07:43:37.503Z,100343.41
2022-12-14T07:46:06.902Z,100351.66
2022-12-14T07:48:33.822Z,100342.69
2022-12-14T07:51:05.711Z,100329.63
2022-12-14T07:53:32.730Z,100329.72
2022-12-14T07:56:11.660Z,100334.41
2022-12-14T07:58:38.303Z,100331.91
2022-12-14T08:01:15.275Z,100331.69
2022-12-14T08:03:45.653Z,100330.13
2022-12-14T08:06:12.944Z,100320.25
2022-12-14T08:08:40.103Z,100332.16
2022-12-14T08:11:07.179Z,100331.88
2022-12-14T08:13:34.017Z,100335.03
2022-12-14T08:16:05.496Z,100337.53
2022-12-14T08:18:33.343Z,100339.44
2022-12-14T08:21:01.073Z,100341.97
2022-12-14T08:23:28.124Z,100331.41
2022-12-14T08:25:56.665Z,100335.38
2022-12-14T08:28:23.881Z,100340.06
2022-12-14T08:30:50.529Z,100337.53
2022-12-14T08:33:18.410Z,100339.56
2022-12-14T08:35:45.333Z,100336.81
2022-12-14T08:38:11.868Z,100335.72
2022-12-14T08:40:39.545Z,100338.50
2022-12-14T08:43:07.035Z,100329.72
2022-12-14T08:45:33.869Z,100320.59
2022-12-14T08:48:01.617Z,100328.06
2022-12-14T08:50:31.858Z,100325.88
2022-12-14T08:52:58.351Z,100323.50
2022-12-14T08:55:29.240Z,100322.41
2022-12-14T08:57:58.247Z,100319.56
2022-12-14T09:00:24.827Z,100320.03
2022-12-14T09:02:51.803Z,100311.38
2022-12-14T09:05:18.526Z,100314.25
2022-12-14T09:07:45.535Z,100301.63
2022-12-14T09:10:12.812Z,100304.28
2022-12-14T09:12:39.772Z,100299.69
2022-12-14T09:15:07.860Z,100300.53
2022-12-14T09:17:34.650Z,100292.00
2022-12-14T09:20:01.232Z,100289.50
2022-12-14T09:22:29.320Z,100288.56
2022-12-14T09:24:55.873Z,100297.03
2022-12-14T09:27:22.866Z,100293.91
2022-12-14T09:29:50.621Z,100302.06
2022-12-14T09:32:17.245Z,100309.75
2022-12-14T09:34:43.964Z,100306.16
2022-12-14T09:37:10.754Z,100302.03
2022-12-14T09:39:37.288Z,100307.16
2022-12-14T09:42:20.540Z,100306.78
2022-12-14T09:45:15.111Z,100307.50
2022-12-14T09:47:50.522Z,100301.00
2022-12-14T09:50:20.620Z,100293.88
2022-12-14T09:52:53.594Z,100291.00
2022-12-14T09:55:37.789Z,100290.13
2022-12-14T09:58:13.058Z,100296.19
2022-12-14T10:00:49.697Z,100288.56
2022-12-14T10:03:38.084Z,100279.53
2022-12-14T10:06:33.188Z,100276.50
2022-12-14T10:09:18.545Z,100268.31
2022-12-14T10:12:09.018Z,100269.19
2022-12-14T10:14:41.074Z,100267.56
2022-12-14T10:17:16.484Z,100257.72
2022-12-14T10:20:06.099Z,100261.25
2022-12-14T10:22:37.802Z,100250.13
2022-12-14T10:25:11.453Z,100246.97
2022-12-14T10:28:09.283Z,100248.25
2022-12-14T10:30:25.130Z,100250.00
2022-12-14T10:32:56.354Z,100255.63
2022-12-14T10:35:48.141Z,100251.03
2022-12-14T10:38:17.661Z,100252.00
2022-12-14T10:40:50.139Z,100243.66
2022-12-14T10:43:28.555Z,100230.94
2022-12-14T10:46:21.043Z,100238.59
2022-12-14T10:48:51.340Z,100235.00
2022-12-14T10:51:34.582Z,100241.13
2022-12-14T10:54:20.531Z,100234.97
2022-12-14T10:56:49.968Z,100234.97
2022-12-14T10:59:26.359Z,100235.06
2022-12-14T11:02:01.063Z,100232.13
2022-12-14T11:04:34.348Z,100226.50
2022-12-14T11:07:10.293Z,100232.19
2022-12-14T11:09:38.388Z,100229.47
2022-12-14T11:12:18.749Z,100223.81
2022-12-14T11:14:56.495Z,100220.94
2022-12-14T11:17:36.027Z,100213.03
2022-12-14T11:20:12.943Z,100218.47
2022-12-14T11:23:07.561Z,100214.91
2022-12-14T11:25:43.550Z,100212.78
2022-12-14T11:28:32.773Z,100206.03
2022-12-14T11:31:05.320Z,100200.94
2022-12-14T11:33:50.356Z,100207.50
2022-12-14T11:36:32.458Z,100201.69
2022-12-14T11:39:14.227Z,100203.38
2022-12-14T11:41:43.549Z,100199.28
2022-12-14T11:44:15.934Z,100200.34
2022-12-14T11:46:51.431Z,100191.09
2022-12-14T11:49:39.963Z,100197.44
2022-12-14T11:52:18.229Z,100194.34
2022-12-14T11:54:49.754Z,100191.19
2022-12-14T11:57:22.848Z,100195.25
2022-12-14T11:59:58.859Z,100190.03
2022-12-14T12:02:38.085Z,100199.53
2022-12-14T12:05:23.145Z,100190.94
2022-12-14T12:07:49.602Z,100188.50
2022-12-14T12:10:23.019Z,100185.16
2022-12-14T12:12:55.224Z,100185.84
2022-12-14T12:15:30.168Z,100184.03
2022-12-14T12:18:05.104Z,100188.88
2022-12-14T12:20:43.068Z,100184.69
2022-12-14T12:23:33.554Z,100179.38
2022-12-14T12:26:05.417Z,100186.38
2022-12-14T12:28:36.541Z,100175.06
2022-12-14T12:31:11.111Z,100172.22
2022-12-14T12:33:48.610Z,100168.72
2022-12-14T12:36:23.458Z,100180.88
2022-12-14T12:38:59.612Z,100177.41
2022-12-14T12:41:48.932Z,100166.41
2022-12-14T12:44:23.129Z,100171.09
2022-12-14T12:49:49.490Z,100159.44
2022-12-14T12:52:25.194Z,100164.28
2022-12-14T12:54:58.622Z,100157.81
2022-12-14T12:57:31.044Z,100158.50
2022-12-14T12:59:59.329Z,100153.00
2022-12-14T13:02:38.442Z,100160.19
2022-12-14T13:05:44.327Z,100155.50
2022-12-14T13:08:07.975Z,100153.19
2022-12-14T13:10:55.707Z,100150.19
2022-12-14T13:13:32.815Z,100144.56
2022-12-14T13:16:05.168Z,100142.25
2022-12-14T13:21:24.456Z,100136.41
2022-12-14T13:23:51.022Z,100140.06
2022-12-14T13:26:58.531Z,100141.91
2022-12-14T13:29:50.734Z,100141.22
2022-12-14T13:33:02.383Z,100133.59
2022-12-14T13:35:31.877Z,100139.59
2022-12-14T13:38:10.425Z,100139.59
2022-12-14T13:41:05.086Z,100142.91
2022-12-14T13:43:56.069Z,100136.72
2022-12-14T13:46:25.292Z,100129.06
2022-12-14T13:48:55.491Z,100140.69
2022-12-14T13:51:37.388Z,100139.88
2022-12-14T13:54:07.580Z,100144.34
2022-12-14T13:56:38.415Z,100137.81
2022-12-14T13:59:49.639Z,100139.44
2022-12-14T14:02:28.319Z,100139.06
2022-12-14T14:05:18.299Z,100134.75
2022-12-14T14:07:57.940Z,100135.53
2022-12-14T14:10:35.612Z,100138.81
2022-12-14T14:13:28.233Z,100135.78
2022-12-14T14:19:22.525Z,100131.25
2022-12-14T14:22:22.649Z,100135.22
2022-12-14T14:25:12.233Z,100131.69
2022-12-14T14:27:42.177Z,100134.00
2022-12-14T14:30:26.937Z,100136.13
2022-12-14T14:33:07.686Z,100136.13
2022-12-14T14:35:41.293Z,100134.06
2022-12-14T14:38:23.508Z,100132.19
2022-12-14T14:41:17.325Z,100125.66
2022-12-14T14:43:52.357Z,100125.28
2022-12-14T14:46:31.658Z,100118.22
2022-12-14T14:48:58.512Z,100126.81
2022-12-14T14:51:28.472Z,100134.78
2022-12-14T14:54:46.211Z,100137.97
2022-12-14T14:57:35.470Z,100124.84
2022-12-14T15:00:04.725Z,100127.25
2022-12-14T15:02:41.228Z,100136.66
2022-12-14T15:05:41.734Z,100127.50
2022-12-14T15:08:05.622Z,100141.97
2022-12-14T15:10:42.194Z,100143.72
2022-12-14T15:13:20.032Z,100134.22
2022-12-14T15:15:49.869Z,100138.03
2022-12-14T15:18:20.006Z,100143.91
2022-12-14T15:21:11.657Z,100140.88
2022-12-14T15:23:49.482Z,100149.31
2022-12-14T15:26:21.455Z,100152.13
2022-12-14T15:28:50.964Z,100152.44
2022-12-14T15:31:19.818Z,100149.91
2022-12-14T15:33:47.969Z,100152.94
2022-12-14T15:36:18.085Z,100153.81
2022-12-14T15:38:55.496Z,100164.59
2022-12-14T15:41:24.637Z,100164.78
2022-12-14T15:43:55.112Z,100153.75
2022-12-14T15:46:31.959Z,100148.44
2022-12-14T15:49:04.279Z,100156.81
2022-12-14T15:51:35.416Z,100151.91
2022-12-14T15:54:04.639Z,100160.00
2022-12-14T15:56:34.485Z,100153.44
2022-12-14T15:59:04.105Z,100156.69
2022-12-14T16:01:32.661Z,100148.63
2022-12-14T16:04:04.867Z,100150.63
2022-12-14T16:06:36.052Z,100144.47
2022-12-14T16:09:08.138Z,100146.44
2022-12-14T16:11:52.300Z,100152.72
2022-12-14T16:14:21.462Z,100148.13
2022-12-14T16:16:48.513Z,100155.13
2022-12-14T16:19:28.787Z,100152.22
2022-12-14T16:22:25.652Z,100149.56
2022-12-14T16:25:07.581Z,100146.66
2022-12-14T16:27:43.356Z,100143.19
2022-12-14T16:30:20.375Z,100147.63
2022-12-14T16:32:50.357Z,100146.25
2022-12-14T16:35:23.581Z,100146.25
2022-12-14T16:37:55.815Z,100147.09
2022-12-14T16:40:30.339Z,100144.81
2022-12-14T16:42:56.934Z,100146.03
2022-12-14T16:45:35.754Z,100138.56
2022-12-14T16:48:16.016Z,100138.41
2022-12-14T16:51:02.990Z,100130.53
2022-12-14T16:53:29.814Z,100134.72
2022-12-14T16:56:14.515Z,100130.94
2022-12-14T16:58:41.209Z,100127.03
2022-12-14T17:01:09.993Z,100133.31
2022-12-14T17:03:37.906Z,100136.63
2022-12-14T17:06:07.326Z,100135.66
2022-12-14T17:08:34.618Z,100128.16
2022-12-14T17:11:02.355Z,100138.47
2022-12-14T17:13:29.397Z,100128.16
2022-12-14T17:16:03.595Z,100127.03
2022-12-14T17:18:33.303Z,100135.97
2022-12-14T17:21:01.120Z,100133.59
2022-12-14T17:23:28.292Z,100119.81
2022-12-14T17:25:55.187Z,100126.09
2022-12-14T17:28:28.259Z,100133.50
2022-12-14T17:30:58.052Z,100128.63
2022-12-14T17:33:26.418Z,100128.91
2022-12-14T17:35:53.628Z,100126.56
2022-12-14T17:38:21.728Z,100136.31
2022-12-14T17:40:50.056Z,100133.53
2022-12-14T17:43:21.030Z,100132.16
2022-12-14T17:45:47.796Z,100134.94
2022-12-14T17:48:15.443Z,100130.63
2022-12-14T17:50:44.702Z,100138.47
2022-12-14T17:53:16.789Z,100139.88
2022-12-14T17:55:43.929Z,100142.41
2022-12-14T17:58:11.175Z,100145.72
2022-12-14T18:00:57.203Z,100142.41
2022-12-14T18:03:23.811Z,100137.50
2022-12-14T18:05:51.408Z,100138.75
2022-12-14T18:08:22.532Z,100147.84
2022-12-14T18:10:53.551Z,100140.88
2022-12-14T18:13:20.239Z,100138.34
2022-12-14T18:15:49.776Z,100152.63
2022-12-14T18:18:21.765Z,100147.56
2022-12-14T18:20:53.178Z,100134.31
2022-12-14T18:23:22.025Z,100135.03
2022-12-14T18:25:52.682Z,100148.75
2022-12-14T18:28:20.305Z,100142.72
2022-12-14T18:30:51.182Z,100139.09
2022-12-14T18:33:24.314Z,100135.47
2022-12-14T18:35:52.655Z,100140.91
2022-12-14T18:38:19.703Z,100138.69
2022-12-14T18:40:49.714Z,100144.41
2022-12-14T18:43:21.153Z,100146.38
2022-12-14T18:45:47.761Z,100145.38
2022-12-14T18:48:14.292Z,100146.81
2022-12-14T18:50:43.158Z,100153.06
2022-12-14T18:53:17.117Z,100153.78
2022-12-14T18:55:43.821Z,100151.53
2022-12-14T18:58:22.865Z,100151.84
2022-12-14T19:00:51.605Z,100158.53
2022-12-14T19:03:19.009Z,100154.63
2022-12-14T19:05:46.136Z,100159.09
2022-12-14T19:08:12.813Z,100167.06
2022-12-14T19:10:45.872Z,100167.47
2022-12-14T19:13:25.475Z,100161.34
2022-12-14T19:15:52.846Z,100163.28
2022-12-14T19:18:19.618Z,100174.16
2022-12-14T19:20:46.166Z,100167.19
2022-12-14T19:23:18.428Z,100166.78
2022-12-14T19:25:45.705Z,100166.19
2022-12-14T19:28:31.414Z,100168.56
2022-12-14T19:30:58.916Z,100171.09
2022-12-14T19:33:26.860Z,100166.34
2022-12-14T19:35:53.729Z,100165.63
2022-12-14T19:38:20.316Z,100173.88
2022-12-14T19:41:20.120Z,100174.69
2022-12-14T19:43:47.039Z,100181.13
2022-12-14T19:46:15.660Z,100186.41
2022-12-14T19:48:42.413Z,100183.88
2022-12-14T19:51:11.360Z,100173.41
2022-12-14T19:53:39.468Z,100170.19
2022-12-14T19:56:06.620Z,100164.47
2022-12-14T19:58:33.166Z,100166.84
2022-12-14T20:00:59.897Z,100165.41
2022-12-14T20:03:27.259Z,100165.19
2022-12-14T20:05:56.481Z,100167.09
2022-12-14T20:08:23.529Z,100156.09
2022-12-14T20:10:53.016Z,100150.50
2022-12-14T20:13:20.773Z,100154.66
2022-12-14T20:15:51.479Z,100155.19
2022-12-14T20:18:19.254Z,100145.84
2022-12-14T20:20:46.319Z,100143.19
2022-12-14T20:23:20.404Z,100138.88
2022-12-14T20:25:48.170Z,100144.16
2022-12-14T20:28:14.956Z,100145.69
2022-12-14T20:30:45.672Z,100144.59
2022-12-14T20:33:12.304Z,100131.00
2022-12-14T20:35:39.101Z,100123.22
2022-12-14T20:38:05.803Z,100127.13
2022-12-14T20:40:38.580Z,100135.25
2022-12-14T20:43:07.321Z,100125.22
2022-12-14T20:45:39.055Z,100127.75
2022-12-14T20:48:06.220Z,100126.94
2022-12-14T20:50:32.924Z,100131.03
2022-12-14T20:52:59.471Z,100129.78
2022-12-14T20:55:26.062Z,100128.81
2022-12-14T20:57:52.660Z,100135.25
2022-12-14T21:00:19.312Z,100145.16
2022-12-14T21:02:45.974Z,100147.38
2022-12-14T21:05:12.885Z,100149.91
2022-12-14T21:07:39.501Z,100141.50
2022-12-14T21:10:07.483Z,100145.56
2022-12-14T21:12:34.921Z,100146.81
2022-12-14T21:15:01.647Z,100148.34
2022-12-14T21:17:29.956Z,100146.28
2022-12-14T21:19:57.839Z,100151.41
2022-12-14T21:22:26.637Z,100151.41
2022-12-14T21:25:03.128Z,100145.97
2022-12-14T21:27:32.213Z,100146.38
2022-12-14T21:30:00.115Z,100154.63
2022-12-14T21:32:26.946Z,100165.09
2022-12-14T21:34:53.481Z,100178.34
2022-12-14T21:37:20.563Z,100177.91
2022-12-14T21:39:54.601Z,100173.44
2022-12-14T21:42:23.869Z,100180.16
2022-12-14T21:44:52.123Z,100174.00
2022-12-14T21:47:21.333Z,100177.25
2022-12-14T21:49:47.891Z,100186.41
2022-12-14T21:52:18.205Z,100186.44
2022-12-14T21:54:45.207Z,100192.28
2022-12-14T21:57:38.036Z,100195.38
2022-12-14T22:00:06.949Z,100194.69
2022-12-14T22:02:33.722Z,100191.03
2022-12-14T22:05:00.527Z,100185.19
2022-12-14T22:07:31.789Z,100189.50
2022-12-14T22:09:58.555Z,100185.31
2022-12-14T22:12:25.186Z,100185.03
2022-12-14T22:14:52.183Z,100186.72
2022-12-14T22:17:18.938Z,100189.50
2022-12-14T22:19:46.074Z,100203.16
2022-12-14T22:22:15.312Z,100197.84
2022-12-14T22:24:42.524Z,100203.28
2022-12-14T22:27:11.378Z,100192.00
2022-12-14T22:29:37.920Z,100197.84
2022-12-14T22:32:05.238Z,100197.25
2022-12-14T22:34:32.411Z,100180.78
2022-12-14T22:36:58.933Z,100198.94
2022-12-14T22:39:25.486Z,100185.94
2022-12-14T22:41:52.043Z,100189.00
2022-12-14T22:44:18.671Z,100189.13
2022-12-14T22:46:45.193Z,100176.00
2022-12-14T22:49:16.484Z,100183.31
2022-12-14T22:51:43.225Z,100192.34
2022-12-14T22:54:16.041Z,100197.75
2022-12-14T22:56:47.260Z,100202.59
2022-12-14T22:59:22.094Z,100202.88
2022-12-14T23:01:50.134Z,100193.84
2022-12-14T23:04:17.529Z,100189.56
2022-12-14T23:06:44.336Z,100199.28
2022-12-14T23:09:29.929Z,100194.22
2022-12-14T23:12:21.219Z,100199.69
2022-12-14T23:15:06.914Z,100210.28
2022-12-14T23:17:51.776Z,100203.03
2022-12-14T23:20:36.933Z,100192.91
2022-12-14T23:23:27.912Z,100195.44
2022-12-14T23:26:13.660Z,100192.72
2022-12-14T23:28:59.374Z,100197.69
2022-12-14T23:31:44.455Z,100191.75
2022-12-14T23:34:29.622Z,100193.38
2022-12-14T23:37:19.719Z,100189.66
2022-12-14T23:40:05.869Z,100184.41
2022-12-14T23:42:50.893Z,100182.28
2022-12-14T23:45:36.065Z,100177.13
2022-12-14T23:48:21.073Z,100167.00
2022-12-14T23:51:05.960Z,100163.47
2022-12-14T23:53:51.294Z,100176.59
2022-12-14T23:56:36.327Z,100173.94
2022-12-14T23:59:26.295Z,100164.00
