createdAt,value
2022-09-23T00:00:21.135Z,100
2022-09-23T00:01:21.180Z,100
2022-09-23T00:02:21.229Z,100
2022-09-23T00:03:21.142Z,100
2022-09-23T00:04:21.128Z,100
2022-09-23T00:05:21.145Z,100
2022-09-23T00:06:21.137Z,100
2022-09-23T00:07:21.147Z,100
2022-09-23T00:08:21.222Z,100
2022-09-23T00:09:21.143Z,100
2022-09-23T00:10:21.134Z,100
2022-09-23T00:11:21.131Z,100
2022-09-23T00:12:21.130Z,100
2022-09-23T00:13:21.126Z,100
2022-09-23T00:14:21.124Z,100
2022-09-23T00:15:21.137Z,100
2022-09-23T00:16:21.181Z,100
2022-09-23T00:17:21.127Z,100
2022-09-23T00:18:21.246Z,100
2022-09-23T00:19:21.207Z,100
2022-09-23T00:20:21.196Z,100
2022-09-23T00:21:21.221Z,100
2022-09-23T00:22:21.640Z,100
2022-09-23T00:23:21.994Z,100
2022-09-23T00:24:21.358Z,100
2022-09-23T00:25:21.686Z,100
2022-09-23T00:26:22.000Z,100
2022-09-23T00:27:21.346Z,100
2022-09-23T00:28:21.555Z,100
2022-09-23T00:29:21.973Z,100
2022-09-23T00:30:21.304Z,100
2022-09-23T00:31:21.545Z,100
2022-09-23T00:32:21.883Z,100
2022-09-23T00:33:21.137Z,100
2022-09-23T00:34:21.354Z,100
2022-09-23T00:35:21.506Z,100
2022-09-23T00:36:21.133Z,100
2022-09-23T00:37:21.131Z,100
2022-09-23T00:38:21.131Z,100
2022-09-23T00:39:21.132Z,100
2022-09-23T00:40:21.160Z,100
2022-09-23T00:41:21.138Z,100
2022-09-23T00:42:21.130Z,100
2022-09-23T00:43:21.143Z,100
2022-09-23T00:44:21.140Z,100
2022-09-23T00:45:21.136Z,100
2022-09-23T00:46:21.211Z,100
2022-09-23T00:47:21.141Z,100
2022-09-23T00:48:21.132Z,100
2022-09-23T00:49:21.125Z,100
2022-09-23T00:50:21.122Z,100
2022-09-23T00:51:21.157Z,100
2022-09-23T00:52:21.126Z,100
2022-09-23T00:53:21.195Z,100
2022-09-23T00:54:21.174Z,100
2022-09-23T00:55:21.154Z,100
2022-09-23T00:56:21.144Z,100
2022-09-23T00:57:21.127Z,100
2022-09-23T00:58:21.140Z,100
2022-09-23T00:59:21.132Z,100
2022-09-23T01:00:21.130Z,100
2022-09-23T01:01:21.211Z,100
2022-09-23T01:02:21.210Z,100
2022-09-23T01:03:21.148Z,100
2022-09-23T01:04:21.119Z,100
2022-09-23T01:05:21.137Z,100
2022-09-23T01:06:21.159Z,100
2022-09-23T01:07:21.132Z,100
2022-09-23T01:08:21.137Z,100
2022-09-23T01:09:21.122Z,100
2022-09-23T01:10:21.141Z,100
2022-09-23T01:11:21.134Z,100
2022-09-23T01:12:21.129Z,100
2022-09-23T01:13:21.137Z,100
2022-09-23T01:14:21.139Z,100
2022-09-23T01:15:21.178Z,100
2022-09-23T01:16:21.170Z,100
2022-09-23T01:17:21.248Z,100
2022-09-23T01:18:21.130Z,100
2022-09-23T01:19:21.132Z,100
2022-09-23T01:20:21.129Z,100
2022-09-23T01:21:21.130Z,100
2022-09-23T01:22:21.144Z,100
2022-09-23T01:23:21.133Z,100
2022-09-23T01:24:21.139Z,100
2022-09-23T01:25:21.135Z,100
2022-09-23T01:26:21.138Z,100
2022-09-23T01:27:21.144Z,100
2022-09-23T01:28:21.141Z,100
2022-09-23T01:29:21.128Z,100
2022-09-23T01:30:21.148Z,100
2022-09-23T01:31:21.148Z,100
2022-09-23T01:32:21.392Z,100
2022-09-23T01:33:21.122Z,100
2022-09-23T01:34:21.241Z,100
2022-09-23T01:35:21.266Z,100
2022-09-23T01:36:21.276Z,100
2022-09-23T01:37:21.128Z,100
2022-09-23T01:38:21.175Z,100
2022-09-23T01:39:21.416Z,100
2022-09-23T01:40:21.286Z,100
2022-09-23T01:41:21.150Z,100
2022-09-23T01:42:21.127Z,100
2022-09-23T01:43:21.121Z,100
2022-09-23T01:44:21.123Z,100
2022-09-23T01:45:21.135Z,100
2022-09-23T01:46:21.127Z,100
2022-09-23T01:47:21.152Z,100
2022-09-23T01:48:21.259Z,100
2022-09-23T01:49:21.118Z,100
2022-09-23T01:50:21.168Z,100
2022-09-23T01:51:21.413Z,100
2022-09-23T01:52:21.338Z,100
2022-09-23T01:53:21.119Z,100
2022-09-23T01:54:21.301Z,100
2022-09-23T01:55:21.280Z,100
2022-09-23T01:56:21.528Z,100
2022-09-23T01:57:21.158Z,100
2022-09-23T01:58:21.184Z,100
2022-09-23T01:59:21.475Z,100
2022-09-23T02:00:21.675Z,100
2022-09-23T02:01:22.235Z,100
2022-09-23T02:02:21.446Z,100
2022-09-23T02:03:21.719Z,100
2022-09-23T02:04:21.191Z,100
2022-09-23T02:05:21.455Z,100
2022-09-23T02:06:21.279Z,100
2022-09-23T02:07:21.099Z,100
2022-09-23T02:08:21.345Z,100
2022-09-23T02:09:21.674Z,100
2022-09-23T02:10:21.433Z,100
2022-09-23T02:11:21.712Z,100
2022-09-23T02:12:22.054Z,100
2022-09-23T02:13:21.883Z,100
2022-09-23T02:14:21.100Z,100
2022-09-23T02:15:21.369Z,100
2022-09-23T02:16:21.704Z,100
2022-09-23T02:17:21.187Z,100
2022-09-23T02:18:21.125Z,100
2022-09-23T02:19:21.315Z,100
2022-09-23T02:20:21.569Z,100
2022-09-23T02:21:21.709Z,100
2022-09-23T02:22:21.250Z,100
2022-09-23T02:23:21.618Z,100
2022-09-23T02:24:21.162Z,100
2022-09-23T02:25:21.153Z,100
2022-09-23T02:26:21.227Z,100
2022-09-23T02:27:21.100Z,100
2022-09-23T02:28:21.195Z,100
2022-09-23T02:29:21.138Z,100
2022-09-23T02:30:21.243Z,100
2022-09-23T02:31:21.412Z,100
2022-09-23T02:32:21.114Z,100
2022-09-23T02:33:21.261Z,100
2022-09-23T02:34:21.281Z,100
2022-09-23T02:35:21.167Z,100
2022-09-23T02:36:21.123Z,100
2022-09-23T02:37:21.127Z,100
2022-09-23T02:38:21.418Z,100
2022-09-23T02:39:21.137Z,100
2022-09-23T02:40:21.171Z,100
2022-09-23T02:41:21.142Z,100
2022-09-23T02:42:21.135Z,100
2022-09-23T02:43:21.211Z,100
2022-09-23T02:44:21.160Z,100
2022-09-23T02:45:21.127Z,100
2022-09-23T02:46:21.229Z,100
2022-09-23T02:47:21.122Z,100
2022-09-23T02:48:21.127Z,100
2022-09-23T02:49:21.135Z,100
2022-09-23T02:50:21.124Z,100
2022-09-23T02:51:21.135Z,100
2022-09-23T02:52:21.139Z,100
2022-09-23T02:53:21.147Z,100
2022-09-23T02:54:21.151Z,100
2022-09-23T02:55:21.137Z,100
2022-09-23T02:56:21.139Z,100
2022-09-23T02:57:21.131Z,100
2022-09-23T02:58:21.129Z,100
2022-09-23T02:59:21.130Z,100
2022-09-23T03:00:21.131Z,100
2022-09-23T03:01:21.164Z,100
2022-09-23T03:02:21.161Z,100
2022-09-23T03:03:21.132Z,100
2022-09-23T03:04:21.125Z,100
2022-09-23T03:05:21.226Z,100
2022-09-23T03:06:21.151Z,100
2022-09-23T03:07:21.131Z,100
2022-09-23T03:08:21.134Z,100
2022-09-23T03:09:21.117Z,100
2022-09-23T03:10:21.124Z,100
2022-09-23T03:11:21.134Z,100
2022-09-23T03:12:21.124Z,100
2022-09-23T03:13:21.128Z,100
2022-09-23T03:14:21.136Z,100
2022-09-23T03:15:21.138Z,100
2022-09-23T03:16:21.329Z,100
2022-09-23T03:17:21.269Z,100
2022-09-23T03:18:21.124Z,100
2022-09-23T03:19:21.143Z,100
2022-09-23T03:20:21.157Z,100
2022-09-23T03:21:21.133Z,100
2022-09-23T03:22:21.138Z,100
2022-09-23T03:23:21.127Z,100
2022-09-23T03:24:21.137Z,100
2022-09-23T03:25:21.152Z,100
2022-09-23T03:26:21.136Z,100
2022-09-23T03:27:21.144Z,100
2022-09-23T03:28:21.316Z,100
2022-09-23T03:29:21.138Z,100
2022-09-23T03:30:21.128Z,100
2022-09-23T03:31:21.183Z,100
2022-09-23T03:32:21.121Z,100
2022-09-23T03:33:21.098Z,100
2022-09-23T03:34:21.271Z,100
2022-09-23T03:35:21.513Z,100
2022-09-23T03:36:21.592Z,100
2022-09-23T03:37:22.448Z,100
2022-09-23T03:38:21.934Z,100
2022-09-23T03:39:22.214Z,100
2022-09-23T03:40:21.624Z,100
2022-09-23T03:41:21.607Z,100
2022-09-23T03:42:21.969Z,100
2022-09-23T03:43:21.263Z,100
2022-09-23T03:44:21.551Z,100
2022-09-23T03:45:22.093Z,100
2022-09-23T03:46:21.266Z,100
2022-09-23T03:47:21.143Z,100
2022-09-23T03:48:21.149Z,100
2022-09-23T03:49:21.420Z,100
2022-09-23T03:50:21.263Z,100
2022-09-23T03:51:21.157Z,100
2022-09-23T03:52:21.130Z,100
2022-09-23T03:53:21.160Z,100
2022-09-23T03:54:21.131Z,100
2022-09-23T03:55:21.139Z,100
2022-09-23T03:56:21.133Z,100
2022-09-23T03:57:21.137Z,100
2022-09-23T03:58:21.150Z,100
2022-09-23T03:59:21.137Z,100
2022-09-23T04:00:21.244Z,100
2022-09-23T04:01:21.210Z,100
2022-09-23T04:02:21.303Z,100
2022-09-23T04:03:21.102Z,100
2022-09-23T04:04:21.127Z,100
2022-09-23T04:05:21.121Z,100
2022-09-23T04:06:21.168Z,100
2022-09-23T04:07:21.121Z,100
2022-09-23T04:08:21.137Z,100
2022-09-23T04:09:21.121Z,100
2022-09-23T04:10:21.138Z,100
2022-09-23T04:11:21.340Z,100
2022-09-23T04:12:21.107Z,100
2022-09-23T04:13:21.311Z,99.35
2022-09-23T04:14:21.106Z,99.07
2022-09-23T04:15:21.125Z,98.67
2022-09-23T04:16:21.177Z,98.75
2022-09-23T04:17:21.128Z,99.26
2022-09-23T04:18:21.176Z,99.53
2022-09-23T04:19:21.498Z,98.62
2022-09-23T04:20:21.250Z,98.42
2022-09-23T04:21:21.533Z,99.01
2022-09-23T04:22:22.539Z,98.94
2022-09-23T04:23:21.289Z,99.24
2022-09-23T04:24:21.382Z,98.68
2022-09-23T04:25:21.584Z,98.33
2022-09-23T04:26:21.175Z,98.71
2022-09-23T04:27:21.446Z,99.19
2022-09-23T04:28:21.354Z,98.87
2022-09-23T04:29:23.284Z,98.77
2022-09-23T04:30:21.431Z,99.81
2022-09-23T04:31:21.523Z,99.7
2022-09-23T04:32:21.589Z,100
2022-09-23T04:33:21.357Z,100
2022-09-23T04:34:21.133Z,100
2022-09-23T04:35:21.149Z,100
2022-09-23T04:36:21.454Z,100
2022-09-23T04:37:21.122Z,100
2022-09-23T04:38:21.142Z,100
2022-09-23T04:39:21.129Z,100
2022-09-23T04:40:21.184Z,100
2022-09-23T04:41:21.137Z,100
2022-09-23T04:42:21.141Z,100
2022-09-23T04:43:21.195Z,100
2022-09-23T04:44:21.124Z,100
2022-09-23T04:45:21.129Z,100
2022-09-23T04:46:21.184Z,100
2022-09-23T04:47:21.381Z,100
2022-09-23T04:48:21.134Z,100
2022-09-23T04:49:21.233Z,100
2022-09-23T04:50:21.235Z,100
2022-09-23T04:51:21.279Z,100
2022-09-23T04:52:21.197Z,100
2022-09-23T04:53:21.173Z,100
2022-09-23T04:54:21.439Z,100
2022-09-23T04:55:21.119Z,100
2022-09-23T04:56:21.172Z,100
2022-09-23T04:57:21.128Z,100
2022-09-23T04:58:21.128Z,100
2022-09-23T04:59:21.135Z,100
2022-09-23T05:00:21.136Z,100
2022-09-23T05:01:21.171Z,100
2022-09-23T05:02:21.162Z,100
2022-09-23T05:03:21.177Z,100
2022-09-23T05:04:21.145Z,100
2022-09-23T05:05:21.197Z,100
2022-09-23T05:06:21.151Z,100
2022-09-23T05:07:21.140Z,100
2022-09-23T05:08:21.120Z,100
2022-09-23T05:09:21.124Z,100
2022-09-23T05:10:21.156Z,100
2022-09-23T05:11:21.118Z,100
2022-09-23T05:12:21.129Z,100
2022-09-23T05:13:21.134Z,100
2022-09-23T05:14:21.140Z,100
2022-09-23T05:15:21.169Z,100
2022-09-23T05:16:21.153Z,100
2022-09-23T05:17:21.143Z,100
2022-09-23T05:18:22.141Z,100
2022-09-23T05:19:21.150Z,100
2022-09-23T05:20:21.156Z,100
2022-09-23T05:21:21.136Z,100
2022-09-23T05:22:21.143Z,100
2022-09-23T05:23:21.212Z,100
2022-09-23T05:24:21.148Z,100
2022-09-23T05:25:21.210Z,100
2022-09-23T05:26:21.194Z,100
2022-09-23T05:27:21.444Z,100
2022-09-23T05:28:21.108Z,100
2022-09-23T05:29:21.109Z,100
2022-09-23T05:30:21.189Z,100
2022-09-23T05:31:22.579Z,100
2022-09-23T05:32:21.188Z,100
2022-09-23T05:33:21.110Z,100
2022-09-23T05:34:21.384Z,100
2022-09-23T05:35:21.609Z,100
2022-09-23T05:36:21.415Z,100
2022-09-23T05:37:21.201Z,100
2022-09-23T05:38:21.584Z,100
2022-09-23T05:39:21.119Z,100
2022-09-23T05:40:21.172Z,100
2022-09-23T05:41:21.255Z,100
2022-09-23T05:42:21.123Z,100
2022-09-23T05:43:21.206Z,100
2022-09-23T05:44:21.114Z,100
2022-09-23T05:45:21.208Z,100
2022-09-23T05:46:21.567Z,100
2022-09-23T05:47:21.300Z,100
2022-09-23T05:48:21.116Z,100
2022-09-23T05:49:26.586Z,100
2022-09-23T05:50:21.386Z,100
2022-09-23T05:51:21.134Z,100
2022-09-23T05:52:21.125Z,100
2022-09-23T05:53:21.336Z,100
2022-09-23T05:54:21.146Z,100
2022-09-23T05:55:21.156Z,100
2022-09-23T05:56:21.140Z,100
2022-09-23T05:57:21.194Z,100
2022-09-23T05:58:21.150Z,100
2022-09-23T05:59:21.143Z,100
2022-09-23T06:00:21.120Z,100
2022-09-23T06:01:21.185Z,100
2022-09-23T06:02:21.167Z,100
2022-09-23T06:03:21.180Z,100
2022-09-23T06:04:21.129Z,100
2022-09-23T06:05:21.125Z,100
2022-09-23T06:06:21.131Z,100
2022-09-23T06:07:21.223Z,100
2022-09-23T06:08:21.153Z,100
2022-09-23T06:09:21.139Z,100
2022-09-23T06:10:21.122Z,100
2022-09-23T06:11:21.125Z,100
2022-09-23T06:12:21.128Z,100
2022-09-23T06:13:21.157Z,100
2022-09-23T06:14:21.127Z,100
2022-09-23T06:15:21.131Z,100
2022-09-23T06:16:21.157Z,100
2022-09-23T06:17:21.215Z,100
2022-09-23T06:18:21.148Z,98.9
2022-09-23T06:19:21.222Z,97.78
2022-09-23T06:20:21.144Z,97.33
2022-09-23T06:21:21.134Z,97.83
2022-09-23T06:22:21.147Z,96.58
2022-09-23T06:23:26.439Z,93.92
2022-09-23T06:24:30.938Z,93.54
2022-09-23T06:25:21.129Z,90.58
2022-09-23T06:26:21.139Z,88.42
2022-09-23T06:27:21.138Z,85.23
2022-09-23T06:28:21.137Z,83.83
2022-09-23T06:29:21.139Z,83.43
2022-09-23T06:30:21.146Z,81.01
2022-09-23T06:31:21.295Z,80.68
2022-09-23T06:32:21.131Z,79.84
2022-09-23T06:33:32.048Z,75.88
2022-09-23T06:34:21.536Z,75.33
2022-09-23T06:35:27.681Z,73.92
2022-09-23T06:36:39.871Z,72.3
2022-09-23T06:37:22.115Z,71.8
2022-09-23T06:38:21.147Z,71.74
2022-09-23T06:39:21.215Z,72.49
2022-09-23T06:40:21.235Z,72.49
2022-09-23T06:41:21.363Z,70.28
2022-09-23T06:42:21.862Z,70.87
2022-09-23T06:43:22.073Z,70.95
2022-09-23T06:44:21.652Z,70.87
2022-09-23T06:45:21.941Z,70.38
2022-09-23T06:46:21.222Z,70.4
2022-09-23T06:47:21.509Z,71
2022-09-23T06:48:22.733Z,71.4
2022-09-23T06:49:22.097Z,72.46
2022-09-23T06:50:22.398Z,72.23
2022-09-23T06:51:21.790Z,73.27
2022-09-23T06:52:22.366Z,72.94
2022-09-23T06:53:22.611Z,73.09
2022-09-23T06:54:21.846Z,73.02
2022-09-23T06:55:21.438Z,72.96
2022-09-23T06:56:21.699Z,72.19
2022-09-23T06:57:21.368Z,73.04
2022-09-23T06:58:21.672Z,74.87
2022-09-23T06:59:21.347Z,75.36
2022-09-23T07:00:21.666Z,75.53
2022-09-23T07:01:21.977Z,76.28
2022-09-23T07:02:21.269Z,76.65
2022-09-23T07:03:21.547Z,76.82
2022-09-23T07:04:24.096Z,75.3
2022-09-23T07:05:21.475Z,74.35
2022-09-23T07:06:21.146Z,74.42
2022-09-23T07:07:21.119Z,74.49
2022-09-23T07:08:21.392Z,74.83
2022-09-23T07:09:21.129Z,75.14
2022-09-23T07:10:21.113Z,75.55
2022-09-23T07:11:21.128Z,74.67
2022-09-23T07:12:21.130Z,74.04
2022-09-23T07:13:21.140Z,74.39
2022-09-23T07:14:21.142Z,74.39
2022-09-23T07:15:21.143Z,73.75
2022-09-23T07:16:21.326Z,73.53
2022-09-23T07:17:21.119Z,72.02
2022-09-23T07:18:21.123Z,71.15
2022-09-23T07:19:21.122Z,68.86
2022-09-23T07:20:21.120Z,68.72
2022-09-23T07:21:21.127Z,69.2
2022-09-23T07:22:21.132Z,69.32
2022-09-23T07:23:21.138Z,70.5
2022-09-23T07:24:21.131Z,70.33
2022-09-23T07:25:21.140Z,71.62
2022-09-23T07:26:21.146Z,71.34
2022-09-23T07:27:21.137Z,71.73
2022-09-23T07:28:21.120Z,72.03
2022-09-23T07:29:21.131Z,72.41
2022-09-23T07:30:27.248Z,72.54
2022-09-23T07:31:32.108Z,72.96
2022-09-23T07:32:21.147Z,73.11
2022-09-23T07:33:31.292Z,72.17
2022-09-23T07:34:21.135Z,72.14
2022-09-23T07:35:21.131Z,72.3
2022-09-23T07:36:21.138Z,72.58
2022-09-23T07:37:21.221Z,72.56
2022-09-23T07:38:21.164Z,71.35
2022-09-23T07:39:21.144Z,70.81
2022-09-23T07:40:21.195Z,70.82
2022-09-23T07:41:21.124Z,69.69
2022-09-23T07:42:21.131Z,69.27
2022-09-23T07:43:21.147Z,69.08
2022-09-23T07:44:21.128Z,68.5
2022-09-23T07:45:21.144Z,68.64
2022-09-23T07:46:21.149Z,66.51
2022-09-23T07:47:21.138Z,67.39
2022-09-23T07:48:21.170Z,67.99
2022-09-23T07:49:21.147Z,66.05
2022-09-23T07:50:21.128Z,65.41
2022-09-23T07:51:21.116Z,64.94
2022-09-23T07:52:21.144Z,63.73
2022-09-23T07:53:21.128Z,64.28
2022-09-23T07:54:21.132Z,62.11
2022-09-23T07:55:24.213Z,61.69
2022-09-23T07:56:21.243Z,62.46
2022-09-23T07:57:21.125Z,62.41
2022-09-23T07:58:21.215Z,63.41
2022-09-23T07:59:21.138Z,62.18
2022-09-23T08:00:21.177Z,62.03
2022-09-23T08:01:21.442Z,63.32
2022-09-23T08:02:21.274Z,63.79
2022-09-23T08:03:21.105Z,61.73
2022-09-23T08:04:21.298Z,63.17
2022-09-23T08:05:21.120Z,61.95
2022-09-23T08:06:21.248Z,59.91
2022-09-23T08:07:21.143Z,58.02
2022-09-23T08:08:21.420Z,58.74
2022-09-23T08:09:21.122Z,59.07
2022-09-23T08:10:21.231Z,58.89
2022-09-23T08:11:21.142Z,58.57
2022-09-23T08:12:21.191Z,59.64
2022-09-23T08:13:21.149Z,58.87
2022-09-23T08:14:21.139Z,59.71
2022-09-23T08:15:21.128Z,59.39
2022-09-23T08:16:21.139Z,59.07
2022-09-23T08:17:21.118Z,57.46
2022-09-23T08:18:21.168Z,57.7
2022-09-23T08:19:21.123Z,57.99
2022-09-23T08:20:21.129Z,57.28
2022-09-23T08:21:21.145Z,55.79
2022-09-23T08:22:21.124Z,55.71
2022-09-23T08:23:21.133Z,57.24
2022-09-23T08:24:21.126Z,56.71
2022-09-23T08:25:24.247Z,58.62
2022-09-23T08:26:24.226Z,58.25
2022-09-23T08:27:21.131Z,56.42
2022-09-23T08:28:21.133Z,55.4
2022-09-23T08:29:21.127Z,56.7
2022-09-23T08:30:21.133Z,56.24
2022-09-23T08:31:21.195Z,55.46
2022-09-23T08:32:21.141Z,54.66
2022-09-23T08:33:24.239Z,54.57
2022-09-23T08:34:21.124Z,55.09
2022-09-23T08:35:21.127Z,53.76
2022-09-23T08:36:21.106Z,54.28
2022-09-23T08:37:21.114Z,53.1
2022-09-23T08:38:21.135Z,54.08
2022-09-23T08:39:21.122Z,53.2
2022-09-23T08:40:21.230Z,53.59
2022-09-23T08:41:21.521Z,54.88
2022-09-23T08:42:21.394Z,52.25
2022-09-23T08:43:21.284Z,52.02
2022-09-23T08:44:21.656Z,52.76
2022-09-23T08:45:21.399Z,51.55
2022-09-23T08:46:21.408Z,53.28
2022-09-23T08:47:21.374Z,52.93
2022-09-23T08:48:21.376Z,53.09
2022-09-23T08:49:21.461Z,56.02
2022-09-23T08:50:21.998Z,52.6
2022-09-23T08:51:21.521Z,52.04
2022-09-23T08:52:21.204Z,51.57
2022-09-23T08:53:21.335Z,52.27
2022-09-23T08:54:21.125Z,53.2
2022-09-23T08:55:21.126Z,53.56
2022-09-23T08:56:21.131Z,54.25
2022-09-23T08:57:21.123Z,54.73
2022-09-23T08:58:26.333Z,54.92
2022-09-23T08:59:21.126Z,54.09
2022-09-23T09:00:21.249Z,53.38
2022-09-23T09:01:21.156Z,52.66
2022-09-23T09:02:21.458Z,52.46
2022-09-23T09:03:21.112Z,54.06
2022-09-23T09:04:21.328Z,57.04
2022-09-23T09:05:21.424Z,55.9
2022-09-23T09:06:21.128Z,54.16
2022-09-23T09:07:36.034Z,53.71
2022-09-23T09:08:21.195Z,54.26
2022-09-23T09:09:21.427Z,54.79
2022-09-23T09:10:21.214Z,53.96
2022-09-23T09:11:21.137Z,54.14
2022-09-23T09:12:21.134Z,54.15
2022-09-23T09:13:21.138Z,53.91
2022-09-23T09:14:21.147Z,54.58
2022-09-23T09:15:21.145Z,55.15
2022-09-23T09:16:42.052Z,54.25
2022-09-23T09:17:21.125Z,54.61
2022-09-23T09:18:21.127Z,55.29
2022-09-23T09:19:21.130Z,54.32
2022-09-23T09:20:21.129Z,53.13
2022-09-23T09:21:21.123Z,54.32
2022-09-23T09:22:21.127Z,56.27
2022-09-23T09:23:21.141Z,56.93
2022-09-23T09:24:21.158Z,55.26
2022-09-23T09:25:21.280Z,53.42
2022-09-23T09:26:21.138Z,52.91
2022-09-23T09:27:21.140Z,53.53
2022-09-23T09:28:21.127Z,53.89
2022-09-23T09:29:34.643Z,52.97
2022-09-23T09:30:21.131Z,52.81
2022-09-23T09:31:21.195Z,52.24
2022-09-23T09:32:21.136Z,51.07
2022-09-23T09:33:21.139Z,50.63
2022-09-23T09:34:21.130Z,50.21
2022-09-23T09:35:21.136Z,51.13
2022-09-23T09:36:21.121Z,51.87
2022-09-23T09:37:21.235Z,49.94
2022-09-23T09:38:21.125Z,51.68
2022-09-23T09:39:26.261Z,51.35
2022-09-23T09:40:21.195Z,53.14
2022-09-23T09:41:21.129Z,52.62
2022-09-23T09:42:21.132Z,53.3
2022-09-23T09:43:21.124Z,53.47
2022-09-23T09:44:21.215Z,52.31
2022-09-23T09:45:21.971Z,53.51
2022-09-23T09:46:21.359Z,52.99
2022-09-23T09:47:21.684Z,52.29
2022-09-23T09:48:21.837Z,53.47
2022-09-23T09:49:22.108Z,52.98
2022-09-23T09:50:21.655Z,54.02
2022-09-23T09:51:22.036Z,54.42
2022-09-23T09:52:21.313Z,53.45
2022-09-23T09:53:21.542Z,53.14
2022-09-23T09:54:21.882Z,53.65
2022-09-23T09:55:21.204Z,52.79
2022-09-23T09:56:21.739Z,52.66
2022-09-23T09:57:21.967Z,52.31
2022-09-23T09:58:22.217Z,52.73
2022-09-23T09:59:22.333Z,53.39
2022-09-23T10:00:21.375Z,53.17
2022-09-23T10:01:21.430Z,53.5
2022-09-23T10:02:21.845Z,53.12
2022-09-23T10:03:21.269Z,54.81
2022-09-23T10:04:21.449Z,54.95
2022-09-23T10:05:21.224Z,54.94
2022-09-23T10:06:21.422Z,55.49
2022-09-23T10:07:21.656Z,53.6
2022-09-23T10:08:21.172Z,54.3
2022-09-23T10:09:21.486Z,53.42
2022-09-23T10:10:32.669Z,53.62
2022-09-23T10:11:21.303Z,53.63
2022-09-23T10:12:21.367Z,52.44
2022-09-23T10:13:21.070Z,51.9
2022-09-23T10:14:21.183Z,50.95
2022-09-23T10:15:21.424Z,51.41
2022-09-23T10:16:21.490Z,53.04
2022-09-23T10:17:21.804Z,52.57
2022-09-23T10:18:21.137Z,54.15
2022-09-23T10:19:21.378Z,53.03
2022-09-23T10:20:21.614Z,54.29
2022-09-23T10:21:27.008Z,53.6
2022-09-23T10:22:21.096Z,52.85
2022-09-23T10:23:21.135Z,52.44
2022-09-23T10:24:21.355Z,50.84
2022-09-23T10:25:21.063Z,51.27
2022-09-23T10:26:21.060Z,52.54
2022-09-23T10:27:21.094Z,52.56
2022-09-23T10:28:21.064Z,51.97
2022-09-23T10:29:21.078Z,53.06
2022-09-23T10:30:21.085Z,53.53
2022-09-23T10:31:21.084Z,51.71
2022-09-23T10:32:21.117Z,49.95
2022-09-23T10:33:21.093Z,50.11
2022-09-23T10:34:21.071Z,50.77
2022-09-23T10:35:21.061Z,51.05
2022-09-23T10:36:21.070Z,50.13
2022-09-23T10:37:21.083Z,51.23
2022-09-23T10:38:21.080Z,51.54
2022-09-23T10:39:21.067Z,50.71
2022-09-23T10:40:21.140Z,50.99
2022-09-23T10:41:21.081Z,50.43
2022-09-23T10:42:21.145Z,51.45
2022-09-23T10:43:21.078Z,51.72
2022-09-23T10:44:21.102Z,51.25
2022-09-23T10:45:21.127Z,51.31
2022-09-23T10:46:21.111Z,51.59
2022-09-23T10:47:21.078Z,50.73
2022-09-23T10:48:21.078Z,50.81
2022-09-23T10:49:21.080Z,52
2022-09-23T10:50:21.073Z,50.88
2022-09-23T10:51:26.026Z,52.42
2022-09-23T10:52:21.091Z,53.18
2022-09-23T10:53:21.087Z,53.27
2022-09-23T10:54:21.078Z,51.11
2022-09-23T10:55:21.088Z,51.52
2022-09-23T10:56:21.165Z,51.09
2022-09-23T10:57:21.064Z,51.9
2022-09-23T10:58:21.078Z,48.84
2022-09-23T10:59:21.072Z,48.36
2022-09-23T11:00:21.085Z,49.08
2022-09-23T11:01:21.112Z,49.55
2022-09-23T11:02:21.090Z,50.89
2022-09-23T11:03:21.081Z,49.76
2022-09-23T11:04:21.170Z,47.95
2022-09-23T11:05:21.225Z,49.03
2022-09-23T11:06:21.125Z,49.46
2022-09-23T11:07:21.083Z,50.32
2022-09-23T11:08:21.104Z,50.18
2022-09-23T11:09:21.068Z,50.58
2022-09-23T11:10:44.799Z,50.69
2022-09-23T11:11:21.082Z,49.45
2022-09-23T11:12:21.100Z,48.25
2022-09-23T11:13:21.134Z,48.95
2022-09-23T11:14:21.092Z,49.91
2022-09-23T11:15:21.103Z,49.37
2022-09-23T11:16:21.238Z,47.9
2022-09-23T11:17:21.192Z,48.56
2022-09-23T11:18:21.098Z,47.07
2022-09-23T11:19:21.092Z,47
2022-09-23T11:20:21.116Z,48.72
2022-09-23T11:21:21.098Z,46.66
2022-09-23T11:22:21.089Z,46.97
2022-09-23T11:23:21.089Z,47.67
2022-09-23T11:24:21.106Z,46.39
2022-09-23T11:25:21.101Z,46.86
2022-09-23T11:26:21.115Z,47.05
2022-09-23T11:27:21.227Z,46.51
2022-09-23T11:28:21.094Z,48.8
2022-09-23T11:29:21.095Z,45.78
2022-09-23T11:30:21.094Z,46.46
2022-09-23T11:31:21.162Z,46.89
2022-09-23T11:32:21.085Z,45.2
2022-09-23T11:33:21.100Z,44.72
2022-09-23T11:34:21.102Z,46.41
2022-09-23T11:35:21.097Z,46.59
2022-09-23T11:36:21.122Z,45.46
2022-09-23T11:37:21.099Z,45.67
2022-09-23T11:38:21.177Z,45.17
2022-09-23T11:39:21.122Z,45.31
2022-09-23T11:40:21.149Z,46.45
2022-09-23T11:41:21.132Z,46.75
2022-09-23T11:42:21.091Z,47.1
2022-09-23T11:43:21.080Z,47.68
2022-09-23T11:44:22.116Z,45.91
2022-09-23T11:45:21.106Z,46.3
2022-09-23T11:46:21.259Z,45.14
2022-09-23T11:47:21.096Z,44.47
2022-09-23T11:48:21.354Z,45.04
2022-09-23T11:49:21.217Z,45.1
2022-09-23T11:50:21.087Z,44.3
2022-09-23T11:51:21.487Z,44.2
2022-09-23T11:52:21.128Z,45.32
2022-09-23T11:53:21.250Z,45.58
2022-09-23T11:54:22.198Z,44.63
2022-09-23T11:55:23.588Z,45.94
2022-09-23T11:56:33.254Z,45.14
2022-09-23T11:57:21.447Z,43.91
2022-09-23T11:58:26.103Z,45.58
2022-09-23T11:59:33.260Z,46.27
2022-09-23T12:00:21.838Z,45.83
2022-09-23T12:01:32.343Z,46.82
2022-09-23T12:02:30.710Z,44.33
2022-09-23T12:03:22.535Z,45.36
2022-09-23T12:04:23.021Z,47.2
2022-09-23T12:05:21.638Z,46.89
2022-09-23T12:06:21.077Z,44.17
2022-09-23T12:07:21.250Z,43.01
2022-09-23T12:08:21.113Z,42.38
2022-09-23T12:09:47.508Z,43.57
2022-09-23T12:10:21.195Z,43.23
2022-09-23T12:11:21.111Z,43.68
2022-09-23T12:12:27.175Z,44.32
2022-09-23T12:13:21.101Z,43.5
2022-09-23T12:14:21.101Z,44.77
2022-09-23T12:15:21.098Z,43.95
2022-09-23T12:16:21.141Z,42.8
2022-09-23T12:17:21.114Z,43.54
2022-09-23T12:18:25.387Z,44.07
2022-09-23T12:19:21.122Z,43.98
2022-09-23T12:20:21.158Z,44.93
2022-09-23T12:21:46.112Z,44.56
2022-09-23T12:22:21.189Z,46.38
2022-09-23T12:23:21.089Z,45.94
2022-09-23T12:24:21.120Z,43.64
2022-09-23T12:25:21.112Z,44.86
2022-09-23T12:26:21.104Z,44.8
2022-09-23T12:27:21.109Z,44.98
2022-09-23T12:28:21.101Z,46.67
2022-09-23T12:29:21.171Z,43.47
2022-09-23T12:30:21.166Z,42.38
2022-09-23T12:31:21.102Z,40.26
2022-09-23T12:32:21.191Z,41.09
2022-09-23T12:33:21.103Z,41.92
2022-09-23T12:34:21.147Z,41.53
2022-09-23T12:35:21.097Z,40.87
2022-09-23T12:36:21.122Z,40.97
2022-09-23T12:37:21.106Z,39.61
2022-09-23T12:38:21.103Z,39.46
2022-09-23T12:39:21.103Z,39.29
2022-09-23T12:40:21.126Z,42.28
2022-09-23T12:41:21.113Z,40.89
2022-09-23T12:42:21.109Z,41.24
2022-09-23T12:43:21.109Z,40.81
2022-09-23T12:44:21.126Z,41.26
2022-09-23T12:45:21.217Z,41.86
2022-09-23T12:46:21.146Z,41.04
2022-09-23T12:47:21.137Z,40.7
2022-09-23T12:48:21.103Z,40.44
2022-09-23T12:49:21.095Z,40.12
2022-09-23T12:50:25.585Z,40.07
2022-09-23T12:51:21.161Z,42.87
2022-09-23T12:52:21.091Z,39.68
2022-09-23T12:53:21.172Z,38.88
2022-09-23T12:54:21.471Z,38.74
2022-09-23T12:55:22.235Z,39.82
2022-09-23T12:56:22.213Z,38.89
2022-09-23T12:57:22.105Z,38.62
2022-09-23T12:58:21.799Z,41.16
2022-09-23T12:59:21.968Z,39.9
2022-09-23T13:00:21.217Z,39.36
2022-09-23T13:01:21.640Z,40.37
2022-09-23T13:02:21.961Z,38.79
2022-09-23T13:03:22.051Z,40.15
2022-09-23T13:04:21.461Z,41.22
2022-09-23T13:05:21.691Z,39.79
2022-09-23T13:06:21.996Z,39.55
2022-09-23T13:07:22.297Z,39.26
2022-09-23T13:08:21.372Z,39.81
2022-09-23T13:09:21.784Z,39.86
2022-09-23T13:10:22.097Z,40.73
2022-09-23T13:11:21.217Z,40.9
2022-09-23T13:12:21.483Z,41.62
2022-09-23T13:13:21.579Z,42.38
2022-09-23T13:14:27.480Z,41.77
2022-09-23T13:15:21.099Z,42.92
2022-09-23T13:16:21.220Z,43.38
2022-09-23T13:17:21.093Z,44.05