createdAt,value
2018-06-10T00:00:03.364Z,95148.00
2018-06-10T00:02:42.832Z,95144.00
2018-06-10T00:05:14.932Z,95138.00
2018-06-10T00:07:46.192Z,95139.00
2018-06-10T00:10:17.609Z,95140.00
2018-06-10T00:12:48.848Z,95135.00
2018-06-10T00:15:25.138Z,95137.00
2018-06-10T00:17:56.349Z,95143.00
2018-06-10T00:20:27.690Z,95138.00
2018-06-10T00:22:58.792Z,95133.00
2018-06-10T00:25:30.211Z,95132.00
2018-06-10T00:28:01.341Z,95131.00
2018-06-10T00:30:32.190Z,95136.00
2018-06-10T00:33:03.344Z,95132.00
2018-06-10T00:35:34.568Z,95126.00
2018-06-10T00:38:05.656Z,95118.00
2018-06-10T00:40:56.926Z,95119.00
2018-06-10T00:43:28.160Z,95113.00
2018-06-10T00:45:59.763Z,95115.00
2018-06-10T00:48:31.060Z,95113.00
2018-06-10T00:51:02.356Z,95107.00
2018-06-10T00:53:45.319Z,95108.00
2018-06-10T00:56:27.422Z,95108.00
2018-06-10T00:58:58.822Z,95106.00
2018-06-10T01:01:30.089Z,95103.00
2018-06-10T01:04:01.201Z,95105.00
2018-06-10T01:06:32.636Z,95103.00
2018-06-10T01:09:04.002Z,95107.00
2018-06-10T01:11:35.328Z,95100.00
2018-06-10T01:14:06.704Z,95103.00
2018-06-10T01:16:38.028Z,95105.00
2018-06-10T01:19:09.210Z,95102.00
2018-06-10T01:21:40.377Z,95100.00
2018-06-10T01:24:11.691Z,95099.00
2018-06-10T01:26:48.553Z,95101.00
2018-06-10T01:29:20.123Z,95093.00
2018-06-10T01:31:50.991Z,95091.00
2018-06-10T01:34:21.843Z,95090.00
2018-06-10T01:36:52.688Z,95092.00
2018-06-10T01:39:26.087Z,95095.00
2018-06-10T01:41:57.483Z,95094.00
2018-06-10T01:44:28.589Z,95091.00
2018-06-10T01:46:59.741Z,95089.00
2018-06-10T01:49:31.010Z,95089.00
2018-06-10T01:52:02.340Z,95090.00
2018-06-10T01:54:33.423Z,95094.00
2018-06-10T01:57:04.652Z,95095.00
2018-06-10T01:59:35.745Z,95094.00
2018-06-10T02:02:06.861Z,95095.00
2018-06-10T02:04:37.960Z,95094.00
2018-06-10T02:07:09.305Z,95096.00
2018-06-10T02:09:40.481Z,95095.00
2018-06-10T02:12:12.099Z,95094.00
2018-06-10T02:14:43.346Z,95098.00
2018-06-10T02:17:14.383Z,95095.00
2018-06-10T02:22:45.123Z,95101.00
2018-06-10T02:25:16.370Z,95101.00
2018-06-10T02:27:47.448Z,95105.00
2018-06-10T02:30:18.793Z,95099.00
2018-06-10T02:32:49.990Z,95101.00
2018-06-10T02:35:21.179Z,95101.00
2018-06-10T02:37:54.049Z,95106.00
2018-06-10T02:40:25.108Z,95112.00
2018-06-10T02:42:56.165Z,95109.00
2018-06-10T02:45:27.265Z,95114.00
2018-06-10T02:47:58.772Z,95113.00
2018-06-10T02:50:30.065Z,95112.00
2018-06-10T02:53:01.548Z,95114.00
2018-06-10T02:55:32.672Z,95114.00
2018-06-10T02:58:04.177Z,95109.00
2018-06-10T03:00:35.186Z,95110.00
2018-06-10T03:03:06.287Z,95111.00
2018-06-10T03:05:37.410Z,95113.00
2018-06-10T03:08:08.560Z,95113.00
2018-06-10T03:10:39.761Z,95113.00
2018-06-10T03:13:11.455Z,95113.00
2018-06-10T03:15:42.673Z,95107.00
2018-06-10T03:18:14.242Z,95109.00
2018-06-10T03:20:45.456Z,95109.00
2018-06-10T03:23:16.638Z,95104.00
2018-06-10T03:25:47.727Z,95104.00
2018-06-10T03:28:18.768Z,95102.00
2018-06-10T03:30:49.858Z,95105.00
2018-06-10T03:33:20.958Z,95100.00
2018-06-10T03:36:05.718Z,95098.00
2018-06-10T03:38:36.756Z,95095.00
2018-06-10T03:41:07.949Z,95096.00
2018-06-10T03:43:45.684Z,95096.00
2018-06-10T03:46:16.889Z,95100.00
2018-06-10T03:48:48.220Z,95101.00
2018-06-10T03:51:19.363Z,95097.00
2018-06-10T03:53:50.705Z,95090.00
2018-06-10T03:56:21.936Z,95085.00
2018-06-10T03:58:53.296Z,95085.00
2018-06-10T04:01:24.346Z,95080.00
2018-06-10T04:03:55.443Z,95076.00
2018-06-10T04:06:26.548Z,95074.00
2018-06-10T04:08:57.708Z,95082.00
2018-06-10T04:11:28.793Z,95082.00
2018-06-10T04:13:59.887Z,95084.00
2018-06-10T04:16:38.844Z,95089.00
2018-06-10T04:19:09.990Z,95093.00
2018-06-10T04:21:41.151Z,95092.00
2018-06-10T04:27:11.038Z,95086.00
2018-06-10T04:29:42.553Z,95090.00
2018-06-10T04:32:25.459Z,95088.00
2018-06-10T04:34:56.552Z,95088.00
2018-06-10T04:37:27.745Z,95091.00
2018-06-10T04:39:58.992Z,95086.00
2018-06-10T04:42:30.178Z,95092.00
2018-06-10T04:45:01.601Z,95091.00
2018-06-10T04:47:32.704Z,95091.00
2018-06-10T04:50:04.000Z,95086.00
2018-06-10T04:52:35.668Z,95086.00
2018-06-10T04:55:07.150Z,95091.00
2018-06-10T04:57:38.472Z,95094.00
2018-06-10T05:00:22.863Z,95091.00
2018-06-10T05:02:54.030Z,95089.00
2018-06-10T05:05:25.120Z,95082.00
2018-06-10T05:07:56.448Z,95079.00
2018-06-10T05:10:27.590Z,95080.00
2018-06-10T05:12:59.019Z,95081.00
2018-06-10T05:15:30.568Z,95085.00
2018-06-10T05:18:01.615Z,95088.00
2018-06-10T05:20:32.753Z,95090.00
2018-06-10T05:23:04.044Z,95095.00
2018-06-10T05:25:35.453Z,95098.00
2018-06-10T05:28:06.701Z,95099.00
2018-06-10T05:30:38.152Z,95101.00
2018-06-10T05:33:09.339Z,95103.00
2018-06-10T05:35:42.966Z,95098.00
2018-06-10T05:38:14.085Z,95099.00
2018-06-10T05:43:40.508Z,95099.00
2018-06-10T05:46:11.961Z,95102.00
2018-06-10T05:48:43.308Z,95103.00
2018-06-10T05:51:14.562Z,95105.00
2018-06-10T05:53:45.896Z,95105.00
2018-06-10T05:56:17.336Z,95106.00
2018-06-10T05:58:48.392Z,95105.00
2018-06-10T06:01:30.923Z,95110.00
2018-06-10T06:04:02.152Z,95112.00
2018-06-10T06:06:33.323Z,95114.00
2018-06-10T06:09:13.824Z,95121.00
2018-06-10T06:11:45.001Z,95117.00
2018-06-10T06:14:16.278Z,95117.00
2018-06-10T06:16:47.401Z,95115.00
2018-06-10T06:19:18.564Z,95118.00
2018-06-10T06:21:49.752Z,95112.00
2018-06-10T06:24:20.919Z,95110.00
2018-06-10T06:26:52.002Z,95110.00
2018-06-10T06:29:32.293Z,95113.00
2018-06-10T06:32:03.740Z,95110.00
2018-06-10T06:34:35.023Z,95106.00
2018-06-10T06:40:07.744Z,95117.00
2018-06-10T06:42:38.928Z,95125.00
2018-06-10T06:48:16.861Z,95115.00
2018-06-10T06:50:48.009Z,95112.00
2018-06-10T06:53:23.558Z,95115.00
2018-06-10T06:55:54.836Z,95115.00
2018-06-10T06:58:26.063Z,95120.00
2018-06-10T07:03:58.968Z,95120.00
2018-06-10T07:06:29.916Z,95117.00
2018-06-10T07:11:57.829Z,95114.00
2018-06-10T07:14:29.243Z,95105.00
2018-06-10T07:17:00.432Z,95110.00
2018-06-10T07:19:31.590Z,95108.00
2018-06-10T07:22:02.792Z,95112.00
2018-06-10T07:24:54.605Z,95110.00
2018-06-10T07:27:25.674Z,95106.00
2018-06-10T07:29:56.874Z,95109.00
2018-06-10T07:32:27.993Z,95104.00
2018-06-10T07:34:59.498Z,95108.00
2018-06-10T07:37:30.768Z,95107.00
2018-06-10T07:40:05.572Z,95104.00
2018-06-10T07:42:36.753Z,95106.00
2018-06-10T07:45:08.261Z,95107.00
2018-06-10T07:47:51.824Z,95111.00
2018-06-10T07:50:23.187Z,95109.00
2018-06-10T07:52:54.516Z,95114.00
2018-06-10T07:55:26.059Z,95110.00
2018-06-10T07:57:57.338Z,95105.00
2018-06-10T08:00:28.708Z,95103.00
2018-06-10T08:02:59.553Z,95110.00
2018-06-10T08:05:30.782Z,95106.00
2018-06-10T08:08:01.735Z,95104.00
2018-06-10T08:10:32.945Z,95109.00
2018-06-10T08:13:03.825Z,95110.00
2018-06-10T08:15:34.671Z,95114.00
2018-06-10T08:18:05.852Z,95119.00
2018-06-10T08:20:37.138Z,95122.00
2018-06-10T08:23:09.469Z,95120.00
2018-06-10T08:25:40.897Z,95119.00
2018-06-10T08:28:11.980Z,95118.00
2018-06-10T08:30:43.384Z,95114.00
2018-06-10T08:33:14.239Z,95114.00
2018-06-10T08:35:45.680Z,95110.00
2018-06-10T08:38:16.742Z,95115.00
2018-06-10T08:40:47.864Z,95116.00
2018-06-10T08:43:19.550Z,95119.00
2018-06-10T08:45:51.100Z,95115.00
2018-06-10T08:48:22.516Z,95110.00
2018-06-10T08:50:54.032Z,95110.00
2018-06-10T08:53:25.229Z,95107.00
2018-06-10T08:55:56.689Z,95106.00
2018-06-10T08:58:46.757Z,95109.00
2018-06-10T09:01:18.174Z,95109.00
2018-06-10T09:03:49.268Z,95111.00
2018-06-10T09:06:20.805Z,95102.00
2018-06-10T09:08:52.020Z,95105.00
2018-06-10T09:11:23.707Z,95105.00
2018-06-10T09:13:54.861Z,95104.00
2018-06-10T09:16:26.404Z,95101.00
2018-06-10T09:19:09.936Z,95103.00
2018-06-10T09:21:42.006Z,95106.00
2018-06-10T09:24:13.890Z,95108.00
2018-06-10T09:26:45.168Z,95108.00
2018-06-10T09:29:16.404Z,95106.00
2018-06-10T09:31:47.876Z,95103.00
2018-06-10T09:34:19.192Z,95097.00
2018-06-10T09:36:50.386Z,95091.00
2018-06-10T09:39:21.247Z,95087.00
2018-06-10T09:41:52.536Z,95088.00
2018-06-10T09:44:23.364Z,95087.00
2018-06-10T09:47:08.376Z,95087.00
2018-06-10T09:49:39.681Z,95089.00
2018-06-10T09:52:11.089Z,95085.00
2018-06-10T09:54:54.396Z,95085.00
2018-06-10T09:57:25.701Z,95084.00
2018-06-10T09:59:56.624Z,95086.00
2018-06-10T10:02:27.923Z,95083.00
2018-06-10T10:04:58.772Z,95085.00
2018-06-10T10:07:29.757Z,95079.00
2018-06-10T10:10:01.096Z,95077.00
2018-06-10T10:12:32.627Z,95077.00
2018-06-10T10:15:03.898Z,95074.00
2018-06-10T10:17:35.092Z,95074.00
2018-06-10T10:20:06.185Z,95080.00
2018-06-10T10:22:37.406Z,95072.00
2018-06-10T10:25:08.435Z,95068.00
2018-06-10T10:27:40.040Z,95066.00
2018-06-10T10:30:11.165Z,95070.00
2018-06-10T10:32:42.801Z,95062.00
2018-06-10T10:35:13.942Z,95060.00
2018-06-10T10:37:45.525Z,95057.00
2018-06-10T10:40:16.969Z,95052.00
2018-06-10T10:42:48.291Z,95045.00
2018-06-10T10:45:20.392Z,95047.00
2018-06-10T10:47:51.859Z,95050.00
2018-06-10T10:50:23.305Z,95043.00
2018-06-10T10:52:54.606Z,95046.00
2018-06-10T10:55:26.132Z,95046.00
2018-06-10T10:57:57.509Z,95051.00
2018-06-10T11:00:28.748Z,95041.00
2018-06-10T11:03:07.481Z,95038.00
2018-06-10T11:05:38.528Z,95040.00
2018-06-10T11:08:09.617Z,95033.00
2018-06-10T11:10:40.725Z,95026.00
2018-06-10T11:13:11.973Z,95031.00
2018-06-10T11:15:43.135Z,95030.00
2018-06-10T11:18:14.268Z,95024.00
2018-06-10T11:20:45.288Z,95019.00
2018-06-10T11:23:16.973Z,95015.00
2018-06-10T11:26:06.724Z,95016.00
2018-06-10T11:28:38.068Z,95017.00
2018-06-10T11:31:10.129Z,95011.00
2018-06-10T11:33:41.914Z,95005.00
2018-06-10T11:36:13.541Z,94999.00
2018-06-10T11:38:44.981Z,95002.00
2018-06-10T11:41:16.617Z,95001.00
2018-06-10T11:43:47.912Z,95002.00
2018-06-10T11:46:19.057Z,95011.00
2018-06-10T11:48:50.496Z,95007.00
2018-06-10T11:51:21.689Z,95015.00
2018-06-10T11:53:52.529Z,95017.00
2018-06-10T11:56:23.372Z,95017.00
2018-06-10T11:58:54.440Z,95017.00
2018-06-10T12:01:25.710Z,95017.00
2018-06-10T12:04:18.657Z,95021.00
2018-06-10T12:06:49.800Z,95018.00
2018-06-10T12:09:21.485Z,95017.00
2018-06-10T12:11:52.358Z,95012.00
2018-06-10T12:14:24.203Z,95009.00
2018-06-10T12:17:01.050Z,95008.00
2018-06-10T12:19:32.484Z,95005.00
2018-06-10T12:22:03.648Z,94997.00
2018-06-10T12:24:34.768Z,94992.00
2018-06-10T12:27:05.813Z,95000.00
2018-06-10T12:29:37.268Z,94998.00
2018-06-10T12:32:08.484Z,94998.00
2018-06-10T12:34:39.647Z,94998.00
2018-06-10T12:37:10.461Z,94995.00
2018-06-10T12:39:41.595Z,94997.00
2018-06-10T12:42:12.505Z,94996.00
2018-06-10T12:44:43.540Z,94986.00
2018-06-10T12:47:14.361Z,94989.00
2018-06-10T12:49:45.253Z,94988.00
2018-06-10T12:52:16.422Z,94994.00
2018-06-10T12:54:47.528Z,94999.00
2018-06-10T12:57:18.680Z,95003.00
2018-06-10T12:59:50.076Z,95001.00
2018-06-10T13:02:21.057Z,95003.00
2018-06-10T13:04:52.325Z,95010.00
2018-06-10T13:07:23.437Z,95011.00
2018-06-10T13:09:54.570Z,95007.00
2018-06-10T13:12:25.686Z,95008.00
2018-06-10T13:14:57.032Z,95011.00
2018-06-10T13:17:28.422Z,95003.00
2018-06-10T13:20:15.909Z,95003.00
2018-06-10T13:22:46.836Z,95004.00
2018-06-10T13:25:17.739Z,95010.00
2018-06-10T13:27:48.552Z,95013.00
2018-06-10T13:30:19.845Z,95020.00
2018-06-10T13:32:57.580Z,95018.00
2018-06-10T13:35:29.181Z,95018.00
2018-06-10T13:38:00.896Z,95022.00
2018-06-10T13:40:31.891Z,95023.00
2018-06-10T13:43:02.754Z,95029.00
2018-06-10T13:45:34.052Z,95030.00
2018-06-10T13:48:04.915Z,95034.00
2018-06-10T13:50:36.277Z,95050.00
2018-06-10T13:53:07.536Z,95066.00
2018-06-10T13:55:38.973Z,95070.00
2018-06-10T13:58:10.453Z,95062.00
2018-06-10T14:00:41.612Z,95057.00
2018-06-10T14:03:12.573Z,95043.00
2018-06-10T14:05:44.581Z,95047.00
2018-06-10T14:08:15.765Z,95058.00
2018-06-10T14:10:51.392Z,95054.00
2018-06-10T14:13:22.800Z,95048.00
2018-06-10T14:15:54.087Z,95043.00
2018-06-10T14:18:25.364Z,95042.00
2018-06-10T14:20:56.524Z,95047.00
2018-06-10T14:23:27.448Z,95043.00
2018-06-10T14:25:58.952Z,95034.00
2018-06-10T14:28:30.124Z,95024.00
2018-06-10T14:31:01.357Z,95024.00
2018-06-10T14:33:32.432Z,95018.00
2018-06-10T14:36:03.605Z,95009.00
2018-06-10T14:38:34.735Z,94999.00
2018-06-10T14:41:05.580Z,94998.00
2018-06-10T14:43:36.906Z,94989.00
2018-06-10T14:46:12.799Z,94988.00
2018-06-10T14:48:43.809Z,94977.00
2018-06-10T14:51:15.296Z,94981.00
2018-06-10T14:53:50.244Z,94985.00
2018-06-10T14:56:21.356Z,94988.00
2018-06-10T14:58:52.553Z,94988.00
2018-06-10T15:01:26.215Z,94984.00
2018-06-10T15:03:58.231Z,94982.00
2018-06-10T15:06:30.065Z,94983.00
2018-06-10T15:09:15.317Z,94978.00
2018-06-10T15:11:46.668Z,94978.00
2018-06-10T15:14:17.842Z,94974.00
2018-06-10T15:16:49.225Z,94973.00
2018-06-10T15:19:20.361Z,94966.00
2018-06-10T15:21:51.667Z,94959.00
2018-06-10T15:24:28.061Z,94950.00
2018-06-10T15:26:59.536Z,94944.00
2018-06-10T15:29:30.857Z,94942.00
2018-06-10T15:32:02.624Z,94938.00
2018-06-10T15:34:33.733Z,94939.00
2018-06-10T15:37:05.093Z,94945.00
2018-06-10T15:39:36.169Z,94945.00
2018-06-10T15:42:07.201Z,94941.00
2018-06-10T15:44:38.288Z,94945.00
2018-06-10T15:47:09.523Z,94945.00
2018-06-10T15:49:40.812Z,94948.00
2018-06-10T15:52:12.481Z,94953.00
2018-06-10T15:54:43.715Z,94949.00
2018-06-10T15:57:15.078Z,94946.00
2018-06-10T15:59:46.212Z,94949.00
2018-06-10T16:02:17.443Z,94946.00
2018-06-10T16:04:48.727Z,94949.00
2018-06-10T16:07:20.264Z,94956.00
2018-06-10T16:09:51.092Z,94958.00
2018-06-10T16:12:22.978Z,94968.00
2018-06-10T16:17:52.172Z,94976.00
2018-06-10T16:20:25.032Z,94972.00
2018-06-10T16:22:56.907Z,94973.00
2018-06-10T16:25:27.871Z,94979.00
2018-06-10T16:27:59.157Z,94980.00
2018-06-10T16:30:30.204Z,94981.00
2018-06-10T16:33:01.085Z,94988.00
2018-06-10T16:35:32.725Z,94983.00
2018-06-10T16:38:03.968Z,94980.00
2018-06-10T16:40:35.407Z,94976.00
2018-06-10T16:43:07.211Z,94977.00
2018-06-10T16:45:38.609Z,94986.00
2018-06-10T16:48:10.464Z,94986.00
2018-06-10T16:50:41.896Z,94984.00
2018-06-10T16:53:13.539Z,94983.00
2018-06-10T16:55:45.355Z,94990.00
2018-06-10T16:58:17.669Z,94982.00
2018-06-10T17:00:49.959Z,94979.00
2018-06-10T17:03:22.523Z,94977.00
2018-06-10T17:05:54.308Z,94976.00
2018-06-10T17:08:26.147Z,94979.00
2018-06-10T17:10:57.849Z,94975.00
2018-06-10T17:13:29.696Z,94975.00
2018-06-10T17:16:00.850Z,94976.00
2018-06-10T17:18:32.160Z,94978.00
2018-06-10T17:21:18.727Z,94978.00
2018-06-10T17:23:50.527Z,94974.00
2018-06-10T17:26:21.829Z,94975.00
2018-06-10T17:28:53.380Z,94976.00
2018-06-10T17:31:24.686Z,94977.00
2018-06-10T17:33:55.956Z,94982.00
2018-06-10T17:36:31.609Z,94982.00
2018-06-10T17:39:02.992Z,94980.00
2018-06-10T17:41:34.319Z,94980.00
2018-06-10T17:44:05.655Z,94981.00
2018-06-10T17:46:36.808Z,94982.00
2018-06-10T17:49:20.845Z,94979.00
2018-06-10T17:51:52.169Z,94976.00
2018-06-10T17:54:23.896Z,94981.00
2018-06-10T17:57:13.528Z,94978.00
2018-06-10T17:59:44.979Z,94982.00
2018-06-10T18:02:16.361Z,94977.00
2018-06-10T18:04:47.804Z,94972.00
2018-06-10T18:07:19.148Z,94974.00
2018-06-10T18:09:50.595Z,94976.00
2018-06-10T18:12:23.656Z,94984.00
2018-06-10T18:14:55.645Z,94993.00
2018-06-10T18:17:27.016Z,94996.00
2018-06-10T18:20:02.424Z,94992.00
2018-06-10T18:22:34.165Z,94994.00
2018-06-10T18:25:05.549Z,95005.00
2018-06-10T18:27:36.596Z,95003.00
2018-06-10T18:30:08.227Z,95005.00
2018-06-10T18:32:39.505Z,95010.00
2018-06-10T18:35:10.737Z,95007.00
2018-06-10T18:37:41.889Z,95013.00
2018-06-10T18:40:13.181Z,95022.00
2018-06-10T18:42:44.033Z,95030.00
2018-06-10T18:45:15.437Z,95028.00
2018-06-10T18:47:48.474Z,95032.00
2018-06-10T18:50:22.317Z,95040.00
2018-06-10T18:52:55.005Z,95040.00
2018-06-10T18:55:26.873Z,95037.00
2018-06-10T18:57:57.831Z,95033.00
2018-06-10T19:00:29.333Z,95033.00
2018-06-10T19:03:00.540Z,95027.00
2018-06-10T19:05:31.912Z,95026.00
2018-06-10T19:08:03.288Z,95027.00
2018-06-10T19:10:34.581Z,95025.00
2018-06-10T19:13:07.169Z,95027.00
2018-06-10T19:15:38.469Z,95030.00
2018-06-10T19:18:09.677Z,95036.00
2018-06-10T19:20:41.168Z,95041.00
2018-06-10T19:23:12.400Z,95040.00
2018-06-10T19:26:05.240Z,95040.00
2018-06-10T19:28:36.449Z,95043.00
2018-06-10T19:31:07.718Z,95045.00
2018-06-10T19:33:49.184Z,95054.00
2018-06-10T19:36:20.683Z,95056.00
2018-06-10T19:38:52.013Z,95058.00
2018-06-10T19:41:31.413Z,95060.00
2018-06-10T19:44:02.495Z,95058.00
2018-06-10T19:46:33.908Z,95061.00
2018-06-10T19:49:05.188Z,95066.00
2018-06-10T19:51:36.783Z,95067.00
2018-06-10T19:54:07.641Z,95077.00
2018-06-10T19:56:39.077Z,95083.00
2018-06-10T19:59:09.921Z,95086.00
2018-06-10T20:01:41.033Z,95092.00
2018-06-10T20:04:13.300Z,95098.00
2018-06-10T20:06:44.763Z,95102.00
2018-06-10T20:09:28.166Z,95105.00
2018-06-10T20:12:00.086Z,95107.00
2018-06-10T20:14:31.768Z,95104.00
2018-06-10T20:17:03.411Z,95104.00
2018-06-10T20:19:34.404Z,95111.00
2018-06-10T20:22:05.829Z,95118.00
2018-06-10T20:24:37.839Z,95121.00
2018-06-10T20:27:09.407Z,95125.00
2018-06-10T20:29:40.597Z,95132.00
2018-06-10T20:32:11.960Z,95140.00
2018-06-10T20:34:43.191Z,95146.00
2018-06-10T20:37:14.347Z,95140.00
2018-06-10T20:39:46.465Z,95145.00
2018-06-10T20:42:17.877Z,95146.00
2018-06-10T20:44:49.007Z,95141.00
2018-06-10T20:47:19.910Z,95152.00
2018-06-10T20:49:50.825Z,95155.00
2018-06-10T20:52:21.750Z,95160.00
2018-06-10T20:54:52.629Z,95168.00
2018-06-10T20:57:23.652Z,95177.00
2018-06-10T20:59:54.689Z,95176.00
2018-06-10T21:02:27.445Z,95176.00
2018-06-10T21:04:58.757Z,95181.00
2018-06-10T21:07:50.485Z,95186.00
2018-06-10T21:10:22.184Z,95185.00
2018-06-10T21:12:53.638Z,95182.00
2018-06-10T21:15:25.710Z,95180.00
2018-06-10T21:18:01.700Z,95178.00
2018-06-10T21:20:32.973Z,95181.00
2018-06-10T21:23:04.501Z,95179.00
2018-06-10T21:25:35.578Z,95180.00
2018-06-10T21:28:06.972Z,95176.00
2018-06-10T21:30:38.985Z,95177.00
2018-06-10T21:33:10.530Z,95177.00
2018-06-10T21:35:41.768Z,95174.00
2018-06-10T21:38:13.217Z,95171.00
2018-06-10T21:40:44.389Z,95163.00
2018-06-10T21:43:15.841Z,95154.00
2018-06-10T21:45:47.881Z,95151.00
2018-06-10T21:48:19.147Z,95151.00
2018-06-10T21:50:50.322Z,95157.00
2018-06-10T21:53:21.444Z,95148.00
2018-06-10T21:55:52.640Z,95150.00
2018-06-10T21:58:24.084Z,95156.00
2018-06-10T22:00:57.792Z,95157.00
2018-06-10T22:03:29.232Z,95160.00
2018-06-10T22:06:00.108Z,95159.00
2018-06-10T22:08:31.265Z,95155.00
2018-06-10T22:11:02.607Z,95148.00
2018-06-10T22:13:34.029Z,95149.00
2018-06-10T22:16:14.962Z,95145.00
2018-06-10T22:18:46.188Z,95142.00
2018-06-10T22:21:17.462Z,95146.00
2018-06-10T22:23:48.820Z,95150.00
2018-06-10T22:26:19.709Z,95148.00
2018-06-10T22:28:50.775Z,95154.00
2018-06-10T22:31:21.904Z,95158.00
2018-06-10T22:33:52.768Z,95153.00
2018-06-10T22:36:23.612Z,95154.00
2018-06-10T22:38:54.739Z,95161.00
2018-06-10T22:41:25.965Z,95158.00
2018-06-10T22:43:57.198Z,95165.00
2018-06-10T22:46:28.385Z,95165.00
2018-06-10T22:49:00.093Z,95163.00
2018-06-10T22:51:31.172Z,95165.00
2018-06-10T22:55:09.042Z,95164.00
2018-06-10T22:57:40.104Z,95160.00
2018-06-10T23:00:11.449Z,95163.00
2018-06-10T23:02:42.166Z,95162.00
2018-06-10T23:05:13.388Z,95167.00
2018-06-10T23:07:44.561Z,95168.00
2018-06-10T23:10:20.541Z,95170.00
2018-06-10T23:12:51.760Z,95165.00
2018-06-10T23:15:23.340Z,95161.00
2018-06-10T23:17:54.553Z,95163.00
2018-06-10T23:20:26.129Z,95156.00
2018-06-10T23:22:57.240Z,95161.00
2018-06-10T23:25:28.638Z,95162.00
2018-06-10T23:27:59.675Z,95156.00
2018-06-10T23:30:31.048Z,95157.00
2018-06-10T23:33:03.157Z,95155.00
2018-06-10T23:35:34.416Z,95156.00
2018-06-10T23:38:05.466Z,95152.00
2018-06-10T23:40:36.752Z,95158.00
2018-06-10T23:43:07.804Z,95165.00
2018-06-10T23:45:39.177Z,95164.00
2018-06-10T23:48:10.234Z,95157.00
2018-06-10T23:50:41.288Z,95161.00
2018-06-10T23:53:12.516Z,95158.00
2018-06-10T23:55:43.982Z,95154.00
2018-06-10T23:58:14.940Z,95153.00
