createdAt,value
2019-02-25T00:00:54.158Z,28.83
2019-02-25T00:02:03.169Z,26.90
2019-02-25T00:03:07.814Z,39.83
2019-02-25T00:04:12.429Z,33.35
2019-02-25T00:05:17.022Z,31.57
2019-02-25T00:06:21.670Z,28.32
2019-02-25T00:07:26.319Z,35.33
2019-02-25T00:08:32.196Z,35.43
2019-02-25T00:09:36.891Z,33.18
2019-02-25T00:10:41.491Z,30.20
2019-02-25T00:11:46.064Z,30.80
2019-02-25T00:12:50.702Z,26.73
2019-02-25T00:13:55.289Z,36.15
2019-02-25T00:14:59.907Z,32.35
2019-02-25T00:16:04.580Z,31.50
2019-02-25T00:17:09.183Z,32.95
2019-02-25T00:18:13.843Z,26.55
2019-02-25T00:19:18.457Z,30.65
2019-02-25T00:20:23.159Z,29.00
2019-02-25T00:21:27.746Z,28.52
2019-02-25T00:22:32.391Z,28.35
2019-02-25T00:23:37.005Z,32.67
2019-02-25T00:24:41.603Z,30.57
2019-02-25T00:25:46.202Z,31.62
2019-02-25T00:26:50.847Z,33.55
2019-02-25T00:27:55.535Z,25.55
2019-02-25T00:29:00.166Z,28.98
2019-02-25T00:30:05.848Z,29.35
2019-02-25T00:31:10.534Z,29.23
2019-02-25T00:32:15.110Z,29.87
2019-02-25T00:33:19.712Z,32.78
2019-02-25T00:34:24.318Z,37.90
2019-02-25T00:35:28.924Z,31.48
2019-02-25T00:36:33.522Z,31.17
2019-02-25T00:37:38.130Z,29.40
2019-02-25T00:38:42.963Z,26.85
2019-02-25T00:39:47.617Z,25.20
2019-02-25T00:40:52.210Z,30.60
2019-02-25T00:41:56.825Z,37.70
2019-02-25T00:43:01.382Z,23.20
2019-02-25T00:44:05.994Z,28.30
2019-02-25T00:45:10.705Z,27.62
2019-02-25T00:46:15.322Z,25.92
2019-02-25T00:47:19.906Z,28.40
2019-02-25T00:48:24.507Z,28.05
2019-02-25T00:49:29.081Z,24.32
2019-02-25T00:50:33.651Z,26.50
2019-02-25T00:51:38.238Z,31.82
2019-02-25T00:52:42.978Z,29.00
2019-02-25T00:53:47.599Z,28.27
2019-02-25T00:54:52.172Z,24.40
2019-02-25T00:55:56.830Z,33.33
2019-02-25T00:57:01.426Z,29.00
2019-02-25T00:58:06.086Z,28.85
2019-02-25T00:59:10.642Z,30.00
2019-02-25T01:00:16.297Z,25.62
2019-02-25T01:01:21.847Z,30.95
2019-02-25T01:02:26.483Z,27.32
2019-02-25T01:03:31.122Z,26.55
2019-02-25T01:04:35.684Z,29.55
2019-02-25T01:05:40.368Z,27.48
2019-02-25T01:06:44.957Z,25.77
2019-02-25T01:07:49.622Z,28.07
2019-02-25T01:08:54.639Z,26.45
2019-02-25T01:09:59.274Z,27.10
2019-02-25T01:11:04.371Z,24.47
2019-02-25T01:12:09.983Z,31.37
2019-02-25T01:13:14.604Z,30.37
2019-02-25T01:14:19.213Z,26.95
2019-02-25T01:15:23.774Z,28.42
2019-02-25T01:16:28.350Z,27.20
2019-02-25T01:17:32.921Z,27.85
2019-02-25T01:18:37.533Z,25.43
2019-02-25T01:19:42.092Z,30.95
2019-02-25T01:20:46.646Z,27.30
2019-02-25T01:21:51.239Z,24.50
2019-02-25T01:22:55.802Z,25.82
2019-02-25T01:24:00.431Z,25.05
2019-02-25T01:25:07.072Z,30.77
2019-02-25T01:26:11.620Z,26.45
2019-02-25T01:27:16.240Z,26.23
2019-02-25T01:28:20.846Z,25.97
2019-02-25T01:29:25.415Z,25.12
2019-02-25T01:30:30.001Z,29.57
2019-02-25T01:31:34.593Z,26.40
2019-02-25T01:32:39.244Z,28.15
2019-02-25T01:33:43.883Z,26.73
2019-02-25T01:34:48.505Z,28.00
2019-02-25T01:35:53.333Z,41.80
2019-02-25T01:36:57.929Z,34.27
2019-02-25T01:38:02.598Z,26.77
2019-02-25T01:39:08.239Z,28.35
2019-02-25T01:40:13.076Z,28.52
2019-02-25T01:41:17.694Z,25.30
2019-02-25T01:42:22.287Z,24.67
2019-02-25T01:43:26.942Z,23.50
2019-02-25T01:44:31.524Z,28.32
2019-02-25T01:45:36.100Z,25.45
2019-02-25T01:46:40.678Z,24.37
2019-02-25T01:47:45.358Z,26.33
2019-02-25T01:48:49.971Z,29.98
2019-02-25T01:49:54.587Z,25.02
2019-02-25T01:50:59.371Z,31.50
2019-02-25T01:52:04.086Z,30.82
2019-02-25T01:53:08.730Z,26.27
2019-02-25T01:54:13.357Z,31.05
2019-02-25T01:55:18.053Z,28.38
2019-02-25T01:56:22.733Z,29.50
2019-02-25T01:57:27.343Z,23.75
2019-02-25T01:58:31.931Z,28.38
2019-02-25T01:59:36.514Z,26.25
2019-02-25T02:00:41.116Z,25.80
2019-02-25T02:01:45.682Z,22.55
2019-02-25T02:02:50.290Z,23.70
2019-02-25T02:03:54.859Z,24.70
2019-02-25T02:04:59.424Z,23.90
2019-02-25T02:06:04.139Z,29.50
2019-02-25T02:07:08.691Z,26.62
2019-02-25T02:08:13.282Z,27.55
2019-02-25T02:09:17.992Z,23.10
2019-02-25T02:10:22.626Z,28.00
2019-02-25T02:11:27.203Z,29.85
2019-02-25T02:12:32.284Z,23.35
2019-02-25T02:13:36.860Z,27.62
2019-02-25T02:14:41.458Z,29.70
2019-02-25T02:15:45.999Z,27.77
2019-02-25T02:16:50.627Z,24.07
2019-02-25T02:17:55.195Z,25.85
2019-02-25T02:18:59.771Z,28.40
2019-02-25T02:20:05.265Z,26.15
2019-02-25T02:21:11.009Z,27.00
2019-02-25T02:22:15.685Z,23.45
2019-02-25T02:23:20.302Z,22.15
2019-02-25T02:24:24.884Z,25.75
2019-02-25T02:25:29.510Z,24.98
2019-02-25T02:26:34.108Z,25.23
2019-02-25T02:27:38.684Z,23.35
2019-02-25T02:28:43.302Z,22.13
2019-02-25T02:29:47.858Z,25.08
2019-02-25T02:30:52.516Z,24.75
2019-02-25T02:31:58.227Z,25.15
2019-02-25T02:33:02.800Z,26.02
2019-02-25T02:34:07.520Z,29.45
2019-02-25T02:35:12.199Z,30.80
2019-02-25T02:36:17.158Z,26.40
2019-02-25T02:37:22.460Z,24.35
2019-02-25T02:38:27.116Z,24.43
2019-02-25T02:39:31.954Z,25.55
2019-02-25T02:40:36.581Z,25.90
2019-02-25T02:42:11.179Z,23.75
2019-02-25T02:43:16.207Z,24.45
2019-02-25T02:44:21.094Z,25.82
2019-02-25T02:45:51.337Z,23.62
2019-02-25T02:47:11.491Z,27.10
2019-02-25T02:48:22.995Z,20.72
2019-02-25T02:49:28.943Z,24.85
2019-02-25T02:50:33.559Z,29.57
2019-02-25T02:51:38.753Z,20.57
2019-02-25T02:52:43.465Z,22.32
2019-02-25T02:53:48.858Z,24.12
2019-02-25T02:54:53.471Z,24.87
2019-02-25T02:55:58.100Z,21.55
2019-02-25T02:57:02.744Z,25.70
2019-02-25T02:58:07.344Z,22.55
2019-02-25T02:59:12.006Z,21.95
2019-02-25T03:00:18.038Z,24.25
2019-02-25T03:01:22.688Z,23.02
2019-02-25T03:02:27.739Z,19.90
2019-02-25T03:03:32.654Z,24.70
2019-02-25T03:04:37.624Z,22.62
2019-02-25T03:05:42.357Z,25.52
2019-02-25T03:06:48.019Z,21.20
2019-02-25T03:07:52.696Z,23.10
2019-02-25T03:08:57.281Z,22.73
2019-02-25T03:10:01.835Z,22.55
2019-02-25T03:11:06.675Z,22.42
2019-02-25T03:12:11.303Z,23.67
2019-02-25T03:13:15.876Z,28.85
2019-02-25T03:14:20.484Z,23.12
2019-02-25T03:15:25.211Z,22.52
2019-02-25T03:16:29.815Z,26.02
2019-02-25T03:17:34.430Z,21.50
2019-02-25T03:18:38.998Z,21.80
2019-02-25T03:19:45.406Z,21.35
2019-02-25T03:20:50.361Z,24.77
2019-02-25T03:21:54.962Z,20.68
2019-02-25T03:22:59.575Z,23.67
2019-02-25T03:24:04.189Z,27.80
2019-02-25T03:25:11.107Z,24.40
2019-02-25T03:26:16.281Z,24.98
2019-02-25T03:27:20.848Z,24.52
2019-02-25T03:28:26.393Z,26.77
2019-02-25T03:29:30.949Z,25.65
2019-02-25T03:30:35.717Z,24.45
2019-02-25T03:31:40.364Z,22.75
2019-02-25T03:32:46.342Z,22.75
2019-02-25T03:33:51.412Z,24.65
2019-02-25T03:34:56.009Z,24.57
2019-02-25T03:36:00.773Z,23.67
2019-02-25T03:37:05.359Z,26.30
2019-02-25T03:38:10.003Z,19.82
2019-02-25T03:39:15.606Z,24.95
2019-02-25T03:40:20.812Z,25.27
2019-02-25T03:41:25.465Z,24.60
2019-02-25T03:42:30.143Z,23.40
2019-02-25T03:43:34.697Z,24.35
2019-02-25T03:44:39.261Z,25.08
2019-02-25T03:45:43.855Z,26.42
2019-02-25T03:46:48.777Z,22.87
2019-02-25T03:47:53.931Z,25.68
2019-02-25T03:48:58.571Z,26.90
2019-02-25T03:50:04.183Z,25.70
2019-02-25T03:51:08.825Z,21.90
2019-02-25T03:52:13.394Z,26.33
2019-02-25T03:53:18.122Z,25.88
2019-02-25T03:54:22.673Z,20.97
2019-02-25T03:55:27.676Z,24.47
2019-02-25T03:56:32.709Z,25.12
2019-02-25T03:57:37.695Z,23.67
2019-02-25T03:58:42.309Z,23.62
2019-02-25T03:59:46.987Z,25.43
2019-02-25T04:00:51.623Z,23.57
2019-02-25T04:01:56.242Z,22.50
2019-02-25T04:03:00.860Z,23.52
2019-02-25T04:04:05.607Z,25.52
2019-02-25T04:05:10.382Z,28.87
2019-02-25T04:06:15.109Z,24.70
2019-02-25T04:07:19.706Z,23.42
2019-02-25T04:08:24.360Z,25.02
2019-02-25T04:09:28.985Z,22.67
2019-02-25T04:10:33.599Z,23.05
2019-02-25T04:11:38.184Z,23.12
2019-02-25T04:12:43.176Z,23.92
2019-02-25T04:13:48.167Z,25.37
2019-02-25T04:14:53.066Z,28.57
2019-02-25T04:15:57.659Z,27.42
2019-02-25T04:17:03.337Z,27.52
2019-02-25T04:18:07.936Z,25.88
2019-02-25T04:19:12.546Z,21.85
2019-02-25T04:20:17.198Z,23.40
2019-02-25T04:21:21.820Z,26.42
2019-02-25T04:22:26.478Z,27.00
2019-02-25T04:23:31.349Z,26.17
2019-02-25T04:24:36.057Z,19.50
2019-02-25T04:25:40.614Z,21.27
2019-02-25T04:26:45.222Z,26.95
2019-02-25T04:27:49.809Z,24.63
2019-02-25T04:28:54.368Z,24.95
2019-02-25T04:29:58.959Z,24.55
2019-02-25T04:31:03.584Z,25.10
2019-02-25T04:32:08.240Z,25.70
2019-02-25T04:33:12.859Z,20.40
2019-02-25T04:34:17.445Z,23.85
2019-02-25T04:35:22.019Z,25.23
2019-02-25T04:36:26.670Z,32.17
2019-02-25T04:37:31.275Z,28.15
2019-02-25T04:38:35.869Z,30.60
2019-02-25T04:39:40.451Z,24.05
2019-02-25T04:40:45.218Z,21.75
2019-02-25T04:41:49.782Z,23.02
2019-02-25T04:42:54.437Z,28.77
2019-02-25T04:43:59.479Z,22.05
2019-02-25T04:45:05.167Z,22.40
2019-02-25T04:46:09.716Z,25.40
2019-02-25T04:47:14.333Z,23.70
2019-02-25T04:48:18.936Z,24.60
2019-02-25T04:49:23.525Z,29.85
2019-02-25T04:50:28.106Z,24.47
2019-02-25T04:51:32.664Z,30.32
2019-02-25T04:52:37.352Z,23.67
2019-02-25T04:53:42.573Z,25.62
2019-02-25T04:54:47.606Z,26.07
2019-02-25T04:55:52.659Z,23.52
2019-02-25T04:56:57.709Z,26.75
2019-02-25T04:58:02.675Z,25.00
2019-02-25T04:59:07.940Z,22.75
2019-02-25T05:00:14.874Z,23.62
2019-02-25T05:01:19.876Z,22.82
2019-02-25T05:02:24.484Z,26.80
2019-02-25T05:03:29.068Z,25.48
2019-02-25T05:04:33.900Z,21.97
2019-02-25T05:05:38.531Z,26.42
2019-02-25T05:06:43.098Z,24.25
2019-02-25T05:07:47.794Z,29.63
2019-02-25T05:08:52.429Z,25.88
2019-02-25T05:09:57.022Z,28.95
2019-02-25T05:11:01.926Z,22.93
2019-02-25T05:12:06.813Z,28.65
2019-02-25T05:13:12.199Z,25.60
2019-02-25T05:14:17.311Z,22.98
2019-02-25T05:15:23.988Z,27.05
2019-02-25T05:16:29.104Z,27.17
2019-02-25T05:17:34.700Z,26.20
2019-02-25T05:18:39.786Z,23.80
2019-02-25T05:19:44.956Z,26.90
2019-02-25T05:20:50.015Z,25.20
2019-02-25T05:21:56.187Z,23.12
2019-02-25T05:23:01.229Z,26.77
2019-02-25T05:24:06.168Z,26.77
2019-02-25T05:25:11.285Z,23.70
2019-02-25T05:26:16.251Z,27.50
2019-02-25T05:27:21.527Z,28.17
2019-02-25T05:28:26.848Z,25.70
2019-02-25T05:29:35.343Z,28.17
2019-02-25T05:30:42.448Z,27.77
2019-02-25T05:31:47.069Z,28.62
2019-02-25T05:32:52.333Z,25.90
2019-02-25T05:33:57.161Z,32.10
2019-02-25T05:35:02.432Z,26.33
2019-02-25T05:36:08.383Z,25.57
2019-02-25T05:37:14.195Z,27.05
2019-02-25T05:38:20.393Z,27.55
2019-02-25T05:39:26.233Z,26.73
2019-02-25T05:40:31.319Z,28.50
2019-02-25T05:41:35.976Z,26.57
2019-02-25T05:42:40.673Z,26.00
2019-02-25T05:43:45.488Z,31.45
2019-02-25T05:44:51.117Z,22.65
2019-02-25T05:45:55.740Z,30.60
2019-02-25T05:47:00.611Z,25.05
2019-02-25T05:48:05.389Z,24.50
2019-02-25T05:49:10.068Z,28.23
2019-02-25T05:50:15.025Z,32.48
2019-02-25T05:51:20.476Z,25.55
2019-02-25T05:52:26.037Z,28.07
2019-02-25T05:53:30.642Z,24.45
2019-02-25T05:54:38.603Z,27.93
2019-02-25T05:55:44.286Z,30.00
2019-02-25T05:56:49.123Z,23.77
2019-02-25T05:58:12.990Z,29.23
2019-02-25T05:59:17.559Z,26.20
2019-02-25T06:00:25.211Z,28.60
2019-02-25T06:01:29.794Z,26.70
2019-02-25T06:02:34.424Z,27.42
2019-02-25T06:03:39.321Z,27.55
2019-02-25T06:04:44.904Z,29.05
2019-02-25T06:05:49.749Z,29.77
2019-02-25T06:06:54.359Z,25.40
2019-02-25T06:07:59.285Z,28.52
2019-02-25T06:09:06.442Z,27.27
2019-02-25T06:10:11.303Z,28.92
2019-02-25T06:11:15.895Z,30.10
2019-02-25T06:12:20.499Z,31.73
2019-02-25T06:13:25.176Z,32.15
2019-02-25T06:14:31.178Z,36.33
2019-02-25T06:15:35.843Z,32.67
2019-02-25T06:16:40.632Z,28.87
2019-02-25T06:17:45.653Z,28.35
2019-02-25T06:18:50.329Z,28.30
2019-02-25T06:19:55.004Z,45.98
2019-02-25T06:20:59.631Z,37.30
2019-02-25T06:22:04.273Z,43.42
2019-02-25T06:23:08.824Z,42.30
2019-02-25T06:24:13.452Z,29.57
2019-02-25T06:25:18.192Z,26.33
2019-02-25T06:26:22.772Z,35.80
2019-02-25T06:27:30.751Z,31.60
2019-02-25T06:28:33.670Z,29.30
2019-02-25T06:29:38.291Z,28.47
2019-02-25T06:30:43.004Z,29.10
2019-02-25T06:31:47.574Z,32.08
2019-02-25T06:32:52.160Z,29.37
2019-02-25T06:33:56.823Z,28.87
2019-02-25T06:35:01.462Z,32.30
2019-02-25T06:36:06.052Z,27.60
2019-02-25T06:37:10.619Z,29.80
2019-02-25T06:38:15.218Z,37.63
2019-02-25T06:39:19.818Z,22.30
2019-02-25T06:40:24.396Z,30.32
2019-02-25T06:41:29.015Z,31.95
2019-02-25T06:42:33.587Z,30.27
2019-02-25T06:43:38.159Z,27.82
2019-02-25T06:44:42.748Z,28.52
2019-02-25T06:45:47.339Z,24.05
2019-02-25T06:46:51.956Z,32.75
2019-02-25T06:47:56.694Z,28.90
2019-02-25T06:49:01.292Z,32.88
2019-02-25T06:50:06.597Z,33.30
2019-02-25T06:51:12.155Z,31.05
2019-02-25T06:52:16.757Z,27.17
2019-02-25T06:53:21.331Z,32.95
2019-02-25T06:54:25.947Z,31.70
2019-02-25T06:55:30.602Z,31.15
2019-02-25T06:56:35.203Z,28.67
2019-02-25T06:57:39.851Z,32.80
2019-02-25T06:58:44.448Z,25.75
2019-02-25T06:59:49.439Z,25.08
2019-02-25T07:00:54.079Z,29.75
2019-02-25T07:01:58.905Z,36.35
2019-02-25T07:03:03.722Z,30.92
2019-02-25T07:04:15.845Z,29.42
2019-02-25T07:05:36.881Z,23.77
2019-02-25T07:06:55.417Z,24.67
2019-02-25T07:08:10.128Z,26.65
2019-02-25T07:09:27.907Z,30.50
2019-02-25T07:10:41.684Z,29.55
2019-02-25T07:11:53.375Z,30.27
2019-02-25T07:13:09.360Z,30.35
2019-02-25T07:14:20.615Z,29.52
2019-02-25T07:15:50.415Z,29.23
2019-02-25T07:17:05.559Z,27.05
2019-02-25T07:18:17.262Z,31.25
2019-02-25T07:19:44.794Z,32.38
2019-02-25T07:20:58.998Z,30.40
2019-02-25T07:22:16.091Z,28.25
2019-02-25T07:23:52.247Z,29.55
2019-02-25T07:25:15.125Z,31.62
2019-02-25T07:26:37.594Z,27.90
2019-02-25T07:28:00.242Z,27.98
2019-02-25T07:29:22.644Z,25.92
2019-02-25T07:30:41.143Z,29.80
2019-02-25T07:32:14.634Z,27.20
2019-02-25T07:33:28.364Z,31.17
2019-02-25T07:34:45.922Z,26.82
2019-02-25T07:36:01.900Z,38.48
2019-02-25T07:37:14.699Z,29.63
2019-02-25T07:38:26.657Z,31.07
2019-02-25T07:39:41.040Z,33.00
2019-02-25T07:41:20.184Z,36.75
2019-02-25T07:42:42.933Z,30.85
2019-02-25T07:44:00.654Z,36.63
2019-02-25T07:45:14.327Z,33.50
2019-02-25T07:46:53.340Z,37.53
2019-02-25T07:48:03.899Z,29.25
2019-02-25T07:49:32.718Z,34.73
2019-02-25T07:51:11.580Z,31.50
2019-02-25T07:52:31.510Z,25.90
2019-02-25T07:53:52.446Z,32.60
2019-02-25T07:55:16.188Z,29.63
2019-02-25T07:56:33.742Z,31.15
2019-02-25T07:57:53.766Z,30.88
2019-02-25T07:59:07.124Z,31.77
2019-02-25T08:00:16.223Z,29.37
2019-02-25T08:01:38.724Z,28.40
2019-02-25T08:02:50.516Z,29.85
2019-02-25T08:04:04.861Z,28.70
2019-02-25T08:05:27.779Z,30.52
2019-02-25T08:06:38.206Z,33.88
2019-02-25T08:07:56.507Z,27.22
2019-02-25T08:09:19.191Z,29.18
2019-02-25T08:10:45.706Z,35.48
2019-02-25T08:12:08.648Z,37.13
2019-02-25T08:13:21.230Z,27.90
2019-02-25T08:14:43.834Z,33.00
2019-02-25T08:16:06.611Z,34.85
2019-02-25T08:17:23.064Z,39.23
2019-02-25T08:18:45.916Z,33.60
2019-02-25T08:20:08.278Z,40.67
2019-02-25T08:21:34.251Z,34.00
2019-02-25T08:22:57.031Z,37.55
2019-02-25T08:24:17.994Z,35.63
2019-02-25T08:25:37.117Z,38.08
2019-02-25T08:26:59.861Z,37.28
2019-02-25T08:28:20.403Z,38.15
2019-02-25T08:29:36.595Z,34.40
2019-02-25T08:30:58.992Z,49.20
2019-02-25T08:32:10.299Z,39.18
2019-02-25T08:33:34.058Z,40.83
2019-02-25T08:34:55.479Z,34.55
2019-02-25T08:36:51.378Z,45.43
2019-02-25T08:38:05.974Z,39.05
2019-02-25T08:39:19.147Z,34.25
2019-02-25T08:40:58.652Z,42.45
2019-02-25T08:42:28.470Z,35.70
2019-02-25T08:43:47.242Z,39.98
2019-02-25T08:44:58.183Z,36.80
2019-02-25T08:46:10.496Z,42.88
2019-02-25T08:47:28.499Z,39.33
2019-02-25T08:48:36.866Z,41.77
2019-02-25T08:49:48.842Z,41.15
2019-02-25T08:50:53.408Z,34.30
2019-02-25T08:51:58.074Z,39.05
2019-02-25T08:53:02.650Z,35.40
2019-02-25T08:54:07.280Z,39.30
2019-02-25T08:55:12.017Z,48.42
2019-02-25T08:56:16.814Z,39.58
2019-02-25T08:57:21.536Z,37.33
2019-02-25T08:58:26.187Z,44.13
2019-02-25T08:59:30.912Z,36.17
2019-02-25T09:00:36.261Z,37.50
2019-02-25T09:01:41.028Z,39.00
2019-02-25T09:02:45.705Z,40.25
2019-02-25T09:03:50.266Z,34.73
2019-02-25T09:04:55.236Z,45.55
2019-02-25T09:05:59.827Z,38.10
2019-02-25T09:07:04.410Z,45.85
2019-02-25T09:08:10.152Z,37.35
2019-02-25T09:09:14.754Z,43.78
2019-02-25T09:10:19.408Z,48.42
2019-02-25T09:11:24.091Z,49.18
2019-02-25T09:12:28.709Z,51.40
2019-02-25T09:13:33.313Z,43.40
2019-02-25T09:14:37.910Z,45.85
2019-02-25T09:15:42.541Z,48.17
2019-02-25T09:16:48.218Z,40.43
2019-02-25T09:17:51.585Z,46.58
2019-02-25T09:18:57.931Z,68.72
2019-02-25T09:20:02.685Z,62.45
2019-02-25T09:21:08.215Z,46.28
2019-02-25T09:22:18.266Z,74.77
2019-02-25T09:23:22.866Z,60.43
2019-02-25T09:24:27.669Z,92.88
2019-02-25T09:25:32.302Z,44.65
2019-02-25T09:26:36.919Z,42.35
2019-02-25T09:27:41.795Z,62.27
2019-02-25T09:28:46.400Z,47.45
2019-02-25T09:29:51.011Z,73.83
2019-02-25T09:30:56.593Z,76.97
2019-02-25T09:32:02.355Z,47.93
2019-02-25T09:33:07.565Z,47.30
2019-02-25T09:34:12.548Z,45.35
2019-02-25T09:35:17.164Z,41.60
2019-02-25T09:36:21.769Z,43.30
2019-02-25T09:37:26.406Z,57.05
2019-02-25T09:38:31.521Z,44.33
2019-02-25T09:39:36.115Z,44.75
2019-02-25T09:40:42.336Z,49.27
2019-02-25T09:41:47.023Z,43.02
2019-02-25T09:42:51.639Z,39.08
2019-02-25T09:43:56.249Z,48.40
2019-02-25T09:45:00.860Z,41.25
2019-02-25T09:46:05.515Z,44.90
2019-02-25T09:47:10.219Z,51.85
2019-02-25T09:48:14.845Z,41.77
2019-02-25T09:49:19.430Z,51.68
2019-02-25T09:50:24.015Z,45.30
2019-02-25T09:51:28.593Z,53.98
2019-02-25T09:52:33.234Z,47.90
2019-02-25T09:53:37.819Z,49.05
2019-02-25T09:54:42.463Z,50.83
2019-02-25T09:55:47.055Z,48.75
2019-02-25T09:56:51.713Z,45.40
2019-02-25T09:57:56.364Z,46.37
2019-02-25T09:59:00.948Z,58.52
2019-02-25T10:00:06.850Z,44.65
2019-02-25T10:01:11.652Z,53.42
2019-02-25T10:02:16.364Z,44.05
2019-02-25T10:03:21.034Z,49.65
2019-02-25T10:04:26.235Z,43.33
2019-02-25T10:05:31.225Z,69.00
2019-02-25T10:06:35.815Z,45.65
2019-02-25T10:07:41.384Z,53.35
2019-02-25T10:08:46.545Z,49.33
2019-02-25T10:09:51.366Z,47.93
2019-02-25T10:10:56.021Z,49.60
2019-02-25T10:12:00.744Z,55.15
2019-02-25T10:13:05.366Z,48.55
2019-02-25T10:14:10.005Z,50.28
2019-02-25T10:15:15.338Z,50.73
2019-02-25T10:16:19.955Z,53.50
2019-02-25T10:17:24.548Z,51.70
2019-02-25T10:18:29.165Z,55.58
2019-02-25T10:19:34.824Z,51.02
2019-02-25T10:20:39.562Z,50.17
2019-02-25T10:21:44.159Z,53.73
2019-02-25T10:22:48.777Z,54.63
2019-02-25T10:23:53.531Z,55.65
2019-02-25T10:24:58.101Z,58.15
2019-02-25T10:26:02.665Z,57.83
2019-02-25T10:27:07.238Z,55.12
2019-02-25T10:28:11.848Z,57.03
2019-02-25T10:29:16.546Z,50.98
2019-02-25T10:30:21.971Z,52.67
2019-02-25T10:31:26.568Z,58.02
2019-02-25T10:32:31.356Z,54.42
2019-02-25T10:33:36.247Z,55.05
2019-02-25T10:34:40.875Z,59.25
2019-02-25T10:35:45.586Z,56.53
2019-02-25T10:36:51.908Z,55.03
2019-02-25T10:37:56.499Z,68.33
2019-02-25T10:39:01.256Z,57.23
2019-02-25T10:40:09.122Z,56.15
2019-02-25T10:41:13.704Z,81.20
2019-02-25T10:42:18.347Z,73.67
2019-02-25T10:43:23.309Z,64.17
2019-02-25T10:44:31.494Z,58.15
2019-02-25T10:45:37.227Z,60.15
2019-02-25T10:46:42.868Z,57.85
2019-02-25T10:47:49.467Z,60.15
2019-02-25T10:48:56.865Z,54.13
2019-02-25T10:50:03.131Z,62.53
2019-02-25T10:51:09.308Z,58.73
2019-02-25T10:52:15.162Z,54.00
2019-02-25T10:53:22.112Z,58.25
2019-02-25T10:54:27.843Z,52.35
2019-02-25T10:55:35.535Z,59.25
2019-02-25T10:56:47.424Z,65.37
2019-02-25T10:57:54.982Z,71.22
2019-02-25T10:59:00.256Z,59.25
2019-02-25T11:00:09.542Z,60.48
2019-02-25T11:01:17.511Z,55.98
2019-02-25T11:02:21.091Z,65.65
2019-02-25T11:03:25.711Z,51.05
2019-02-25T11:04:30.475Z,54.90
2019-02-25T11:05:35.092Z,50.90
2019-02-25T11:06:39.688Z,52.53
2019-02-25T11:07:44.377Z,56.77
2019-02-25T11:08:54.383Z,56.30
2019-02-25T11:10:22.360Z,59.70
2019-02-25T11:11:30.581Z,50.45
2019-02-25T11:12:35.200Z,82.60
2019-02-25T11:13:39.779Z,57.03
2019-02-25T11:14:45.294Z,49.23
2019-02-25T11:15:49.992Z,52.35
2019-02-25T11:16:55.643Z,50.00
2019-02-25T11:18:00.254Z,55.30
2019-02-25T11:19:05.092Z,68.30
2019-02-25T11:20:10.671Z,53.60
2019-02-25T11:21:15.293Z,52.33
2019-02-25T11:22:19.915Z,55.12
2019-02-25T11:23:24.564Z,48.00
2019-02-25T11:24:29.463Z,53.10
2019-02-25T11:25:34.174Z,50.60
2019-02-25T11:26:38.742Z,62.13
2019-02-25T11:27:43.362Z,49.85
2019-02-25T11:28:48.032Z,68.20
2019-02-25T11:29:52.618Z,48.28
2019-02-25T11:30:57.250Z,64.62
2019-02-25T11:32:01.897Z,56.30
2019-02-25T11:33:06.475Z,57.08
2019-02-25T11:34:11.098Z,50.50
2019-02-25T11:35:15.912Z,50.65
2019-02-25T11:36:21.995Z,55.05
2019-02-25T11:37:27.072Z,55.98
2019-02-25T11:38:35.452Z,44.60
2019-02-25T11:39:38.236Z,54.00
2019-02-25T11:40:42.873Z,52.83
2019-02-25T11:41:49.498Z,59.35
2019-02-25T11:42:54.102Z,60.98
2019-02-25T11:43:58.785Z,82.55
2019-02-25T11:45:04.557Z,48.15
2019-02-25T11:46:09.293Z,58.33
2019-02-25T11:47:13.987Z,55.80
2019-02-25T11:48:18.670Z,58.55
2019-02-25T11:49:23.540Z,51.13
2019-02-25T11:50:28.211Z,55.85
2019-02-25T11:51:32.781Z,48.23
2019-02-25T11:52:37.392Z,70.05
2019-02-25T11:53:42.009Z,50.05
2019-02-25T11:54:46.651Z,52.88
2019-02-25T11:55:51.411Z,54.53
2019-02-25T11:56:56.055Z,53.73
2019-02-25T11:58:00.679Z,59.08
2019-02-25T11:59:05.431Z,55.15
2019-02-25T12:00:16.812Z,47.25
2019-02-25T12:01:21.461Z,49.73
2019-02-25T12:02:26.227Z,44.73
2019-02-25T12:03:31.007Z,44.75
2019-02-25T12:04:35.610Z,42.05
2019-02-25T12:05:40.247Z,64.10
2019-02-25T12:06:44.886Z,52.78
2019-02-25T12:07:49.674Z,63.08
2019-02-25T12:08:54.273Z,43.60
2019-02-25T12:09:58.887Z,47.33
2019-02-25T12:11:03.463Z,47.33
2019-02-25T12:12:08.223Z,45.88
2019-02-25T12:13:12.986Z,51.45
2019-02-25T12:14:17.620Z,42.83
2019-02-25T12:15:22.265Z,47.15
2019-02-25T12:16:26.880Z,43.33
2019-02-25T12:17:31.529Z,47.00
2019-02-25T12:18:36.166Z,49.50
2019-02-25T12:19:40.785Z,43.33
2019-02-25T12:20:45.423Z,49.90
2019-02-25T12:21:50.039Z,50.40
2019-02-25T12:22:54.647Z,47.67
2019-02-25T12:23:59.273Z,43.45
2019-02-25T12:25:04.113Z,44.18
2019-02-25T12:26:08.778Z,55.05
2019-02-25T12:27:13.400Z,62.98
2019-02-25T12:28:18.075Z,42.20
2019-02-25T12:29:22.712Z,47.85
2019-02-25T12:30:27.391Z,45.28
2019-02-25T12:31:32.983Z,53.73
2019-02-25T12:32:37.598Z,50.98
2019-02-25T12:33:42.214Z,43.23
2019-02-25T12:34:46.833Z,44.95
2019-02-25T12:35:51.442Z,45.55
2019-02-25T12:36:56.982Z,42.20
2019-02-25T12:38:01.652Z,44.83
2019-02-25T12:39:07.960Z,48.63
2019-02-25T12:40:14.825Z,47.45
2019-02-25T12:41:19.507Z,41.50
2019-02-25T12:42:24.095Z,43.40
2019-02-25T12:43:28.690Z,38.25
2019-02-25T12:44:33.277Z,39.38
2019-02-25T12:45:37.895Z,41.35
2019-02-25T12:46:42.465Z,40.10
2019-02-25T12:47:47.097Z,40.28
2019-02-25T12:48:51.739Z,37.25
2019-02-25T12:49:56.373Z,37.85
2019-02-25T12:51:01.009Z,42.85
2019-02-25T12:52:05.624Z,38.25
2019-02-25T12:53:10.279Z,38.83
2019-02-25T12:54:14.916Z,36.53
2019-02-25T12:55:19.614Z,47.95
2019-02-25T12:56:24.219Z,33.75
2019-02-25T12:57:28.810Z,45.30
2019-02-25T12:58:33.427Z,34.05
2019-02-25T12:59:38.060Z,35.23
2019-02-25T13:00:42.714Z,35.28
2019-02-25T13:01:47.346Z,36.55
2019-02-25T13:02:52.048Z,42.00
2019-02-25T13:03:56.672Z,34.45
2019-02-25T13:05:01.250Z,36.17
2019-02-25T13:06:07.191Z,38.80
2019-02-25T13:07:11.779Z,43.40
2019-02-25T13:08:16.451Z,38.02
2019-02-25T13:09:21.015Z,41.85
2019-02-25T13:10:25.631Z,38.65
2019-02-25T13:11:30.347Z,42.05
2019-02-25T13:12:34.960Z,37.93
2019-02-25T13:13:40.693Z,40.15
2019-02-25T13:14:45.379Z,39.35
2019-02-25T13:15:50.003Z,37.23
2019-02-25T13:16:54.593Z,42.62
2019-02-25T13:18:00.215Z,35.65
2019-02-25T13:19:05.036Z,46.02
2019-02-25T13:20:09.943Z,36.95
2019-02-25T13:21:14.695Z,42.65
2019-02-25T13:22:19.382Z,34.18
2019-02-25T13:23:23.999Z,42.55
2019-02-25T13:24:30.300Z,39.73
2019-02-25T13:25:34.904Z,43.58
2019-02-25T13:26:39.587Z,45.50
2019-02-25T13:27:44.273Z,38.48
2019-02-25T13:28:49.258Z,45.30
2019-02-25T13:29:54.246Z,40.58
2019-02-25T13:31:00.733Z,51.80
2019-02-25T13:32:05.358Z,45.75
2019-02-25T13:33:10.033Z,43.73
2019-02-25T13:34:14.685Z,80.62
2019-02-25T13:35:19.346Z,34.83
2019-02-25T13:36:24.069Z,42.85
2019-02-25T13:37:28.798Z,52.27
2019-02-25T13:38:33.523Z,44.03
2019-02-25T13:39:38.166Z,42.27
2019-02-25T13:40:42.958Z,47.23
2019-02-25T13:41:47.644Z,57.55
2019-02-25T13:42:52.409Z,43.85
2019-02-25T13:43:57.079Z,46.20
2019-02-25T13:45:01.772Z,46.77
2019-02-25T13:46:06.821Z,45.90
2019-02-25T13:47:11.504Z,39.83
2019-02-25T13:48:16.216Z,43.13
2019-02-25T13:49:20.841Z,45.52
2019-02-25T13:50:25.676Z,42.70
2019-02-25T13:51:30.394Z,41.42
2019-02-25T13:52:35.269Z,40.43
2019-02-25T13:53:39.946Z,42.65
2019-02-25T13:54:44.625Z,43.50
2019-02-25T13:55:49.411Z,40.98
2019-02-25T13:56:54.103Z,42.27
2019-02-25T13:57:58.849Z,41.75
2019-02-25T13:59:03.696Z,43.33
2019-02-25T14:00:14.761Z,50.03
2019-02-25T14:01:19.449Z,42.17
2019-02-25T14:02:24.268Z,47.90
2019-02-25T14:03:29.296Z,39.55
2019-02-25T14:04:33.908Z,44.42
2019-02-25T14:05:38.603Z,45.12
2019-02-25T14:06:44.398Z,47.83
2019-02-25T14:07:49.089Z,41.25
2019-02-25T14:08:53.858Z,57.23
2019-02-25T14:09:58.624Z,41.88
2019-02-25T14:11:04.268Z,48.42
2019-02-25T14:12:09.119Z,42.90
2019-02-25T14:13:13.902Z,65.42
2019-02-25T14:14:18.551Z,44.85
2019-02-25T14:15:23.543Z,46.50
2019-02-25T14:16:28.159Z,89.20
2019-02-25T14:17:32.852Z,54.90
2019-02-25T14:18:37.598Z,48.23