createdAt,value
2019-05-02T00:02:02.822Z,100457.91
2019-05-02T00:07:07.372Z,100446.10
2019-05-02T00:12:15.769Z,100446.10
2019-05-02T00:17:20.169Z,100435.38
2019-05-02T00:22:24.394Z,100424.44
2019-05-02T00:27:27.615Z,100425.77
2019-05-02T00:32:31.107Z,100419.31
2019-05-02T00:37:34.644Z,100416.75
2019-05-02T00:42:38.208Z,100408.25
2019-05-02T00:47:53.357Z,100410.04
2019-05-02T00:52:56.955Z,100404.42
2019-05-02T00:58:00.567Z,100396.11
2019-05-02T01:03:04.110Z,100386.52
2019-05-02T01:08:07.425Z,100374.95
2019-05-02T01:13:10.606Z,100366.19
2019-05-02T01:18:14.133Z,100352.05
2019-05-02T01:23:17.931Z,100344.17
2019-05-02T01:28:49.132Z,100340.16
2019-05-02T01:34:01.274Z,100333.38
2019-05-02T01:39:08.713Z,100329.97
2019-05-02T01:44:11.729Z,100317.84
2019-05-02T01:49:16.796Z,100316.80
2019-05-02T01:54:22.391Z,100305.03
2019-05-02T01:59:29.126Z,100305.26
2019-05-02T02:04:30.645Z,100297.83
2019-05-02T02:09:33.865Z,100290.80
2019-05-02T02:14:38.517Z,100286.00
2019-05-02T02:19:49.345Z,100282.62
2019-05-02T02:25:11.452Z,100280.92
2019-05-02T02:30:17.723Z,100273.97
2019-05-02T02:35:20.593Z,100269.05
2019-05-02T02:40:32.836Z,100263.63
2019-05-02T02:45:58.013Z,100262.23
2019-05-02T02:51:00.583Z,100254.91
2019-05-02T02:56:06.430Z,100258.73
2019-05-02T03:01:09.945Z,100254.36
2019-05-02T03:06:13.552Z,100254.30
2019-05-02T03:11:23.590Z,100251.67
2019-05-02T03:16:25.534Z,100251.66
2019-05-02T03:21:28.066Z,100244.56
2019-05-02T03:26:32.159Z,100245.98
2019-05-02T03:31:36.781Z,100240.70
2019-05-02T03:36:39.364Z,100239.48
2019-05-02T03:41:43.068Z,100233.63
2019-05-02T03:46:45.974Z,100208.45
2019-05-02T03:51:49.444Z,100239.86
2019-05-02T03:56:53.420Z,100233.52
2019-05-02T04:01:57.959Z,100232.38
2019-05-02T04:07:03.448Z,100231.09
2019-05-02T04:12:11.776Z,100227.17
2019-05-02T04:17:12.964Z,100226.89
2019-05-02T04:27:19.549Z,100220.13
2019-05-02T04:32:22.364Z,100227.80
2019-05-02T04:37:25.590Z,100221.92
2019-05-02T04:42:29.561Z,100207.11
2019-05-02T04:47:33.084Z,100200.86
2019-05-02T04:52:38.453Z,100198.73
2019-05-02T04:57:47.231Z,100197.93
2019-05-02T05:02:48.396Z,100194.61
2019-05-02T05:07:51.632Z,100196.17
2019-05-02T05:12:57.072Z,100196.11
2019-05-02T05:18:04.576Z,100191.30
2019-05-02T05:23:05.336Z,100193.68
2019-05-02T05:28:09.116Z,100191.08
2019-05-02T05:33:11.873Z,100196.86
2019-05-02T05:38:15.332Z,100198.62
2019-05-02T05:43:20.575Z,100198.20
2019-05-02T05:48:24.271Z,100188.78
2019-05-02T05:53:28.185Z,100194.20
2019-05-02T05:58:31.898Z,100192.83
2019-05-02T06:03:41.635Z,100188.72
2019-05-02T06:08:40.839Z,100191.02
2019-05-02T06:13:48.475Z,100188.45
2019-05-02T06:18:50.061Z,100179.27
2019-05-02T06:23:53.264Z,100179.06
2019-05-02T06:28:56.542Z,100182.72
2019-05-02T06:34:02.019Z,100178.69
2019-05-02T06:39:05.663Z,100172.77
2019-05-02T06:44:10.290Z,100172.33
2019-05-02T06:49:13.420Z,100171.18
2019-05-02T06:54:17.942Z,100164.09
2019-05-02T06:59:21.569Z,100160.81
2019-05-02T07:04:25.086Z,100161.60
2019-05-02T07:09:39.818Z,100150.25
2019-05-02T07:14:33.052Z,100155.92
2019-05-02T07:19:41.375Z,100146.86
2019-05-02T07:24:44.581Z,100161.62
2019-05-02T07:29:52.117Z,100154.22
2019-05-02T07:34:53.682Z,100150.61
2019-05-02T07:39:56.892Z,100145.22
2019-05-02T07:45:04.451Z,100142.58
2019-05-02T07:50:10.526Z,100152.41
2019-05-02T07:55:11.359Z,100160.13
2019-05-02T08:00:14.831Z,100153.20
2019-05-02T08:05:21.799Z,100151.75
2019-05-02T08:10:24.062Z,100146.52
2019-05-02T08:15:27.193Z,100154.27
2019-05-02T08:20:29.706Z,100151.80
2019-05-02T08:25:32.942Z,100141.87
2019-05-02T08:30:41.919Z,100143.67
2019-05-02T08:35:44.837Z,100131.59
2019-05-02T08:40:47.746Z,100129.25
2019-05-02T08:45:52.065Z,100134.53
2019-05-02T08:50:54.930Z,100133.97
2019-05-02T08:55:58.237Z,100138.80
2019-05-02T09:01:01.401Z,100138.05
2019-05-02T09:06:06.237Z,100138.41
2019-05-02T09:11:14.176Z,100138.27
2019-05-02T09:16:14.966Z,100129.47
2019-05-02T09:21:18.460Z,100132.31
2019-05-02T09:26:33.281Z,100134.09
2019-05-02T09:31:26.249Z,100133.13
2019-05-02T09:36:29.485Z,100130.38
2019-05-02T09:41:36.201Z,100128.28
2019-05-02T09:46:38.147Z,100123.30
2019-05-02T09:51:42.016Z,100119.89
2019-05-02T09:56:46.813Z,100120.19
2019-05-02T10:01:50.099Z,100114.34
2019-05-02T10:06:53.763Z,100118.62
2019-05-02T10:11:56.715Z,100111.43
2019-05-02T10:17:03.083Z,100104.09
2019-05-02T10:22:06.715Z,100103.73
2019-05-02T10:27:10.035Z,100109.84
2019-05-02T10:32:16.569Z,100101.11
2019-05-02T10:37:17.583Z,100090.54
2019-05-02T10:42:22.080Z,100093.61
2019-05-02T10:47:25.740Z,100088.80
2019-05-02T10:52:32.229Z,100080.33
2019-05-02T10:57:34.968Z,100077.73
2019-05-02T11:02:55.508Z,100087.48
2019-05-02T11:08:04.658Z,100077.99
2019-05-02T11:13:23.177Z,100072.33
2019-05-02T11:18:40.307Z,100070.03
2019-05-02T11:23:33.671Z,100059.42
2019-05-02T11:28:36.910Z,100071.97
2019-05-02T11:33:41.877Z,100060.76
2019-05-02T11:38:48.150Z,100067.02
2019-05-02T11:43:52.192Z,100067.89
2019-05-02T11:48:58.565Z,100059.23
2019-05-02T11:54:05.064Z,100067.49
2019-05-02T11:59:05.449Z,100058.77
2019-05-02T12:04:13.041Z,100059.11
2019-05-02T12:09:15.070Z,100054.19
2019-05-02T12:14:18.210Z,100059.61
2019-05-02T12:19:22.882Z,100063.08
2019-05-02T12:24:26.680Z,100052.56
2019-05-02T12:29:30.251Z,100051.47
2019-05-02T12:34:33.972Z,100049.52
2019-05-02T12:39:37.198Z,100040.73
2019-05-02T12:44:42.517Z,100045.56
2019-05-02T12:49:45.728Z,100042.11
2019-05-02T12:54:48.812Z,100038.80
2019-05-02T12:59:52.498Z,100036.27
2019-05-02T13:04:55.300Z,100030.22
2019-05-02T13:09:58.602Z,100041.77
2019-05-02T13:15:02.354Z,100029.49
2019-05-02T13:20:08.121Z,100025.39
2019-05-02T13:25:17.827Z,100020.44
2019-05-02T13:30:32.796Z,100021.13
2019-05-02T13:35:44.656Z,100026.09
2019-05-02T13:40:48.174Z,100024.83
2019-05-02T13:46:02.357Z,100028.86
2019-05-02T13:51:05.642Z,100020.06
2019-05-02T13:56:46.230Z,100021.13
2019-05-02T14:01:52.298Z,100016.64
2019-05-02T14:06:55.803Z,100017.67
2019-05-02T14:12:11.916Z,100019.20
2019-05-02T14:17:14.840Z,100019.84
2019-05-02T14:22:18.054Z,100038.27
2019-05-02T14:27:22.347Z,100034.33
2019-05-02T14:32:26.592Z,100021.31
2019-05-02T14:37:29.872Z,100019.66
2019-05-02T14:42:33.278Z,100009.58
2019-05-02T14:47:36.533Z,100019.58
2019-05-02T14:52:43.965Z,100012.80
2019-05-02T14:57:45.686Z,100009.61
2019-05-02T15:02:49.629Z,100009.42
2019-05-02T15:07:56.741Z,99998.25
2019-05-02T15:13:03.815Z,99996.81
2019-05-02T15:18:08.001Z,99990.14
2019-05-02T15:23:17.587Z,99986.59
2019-05-02T15:28:19.862Z,99992.14
2019-05-02T15:33:25.633Z,99978.54
2019-05-02T15:38:29.088Z,99987.74
2019-05-02T15:43:32.566Z,99976.97
2019-05-02T15:48:36.361Z,99976.61
2019-05-02T15:54:04.397Z,99990.11
2019-05-02T15:58:58.104Z,99977.73
2019-05-02T16:04:02.293Z,99982.20
2019-05-02T16:09:07.343Z,99986.53
2019-05-02T16:14:10.277Z,99993.27
2019-05-02T16:19:22.655Z,99997.33
2019-05-02T16:24:18.749Z,99999.67
2019-05-02T16:29:26.787Z,99996.02
2019-05-02T16:34:32.545Z,99988.50
2019-05-02T16:39:33.984Z,99992.73
2019-05-02T16:44:37.669Z,99993.64
2019-05-02T16:49:41.864Z,99998.63
2019-05-02T16:54:45.210Z,100007.58
2019-05-02T16:59:53.960Z,100010.61
2019-05-02T17:04:54.707Z,100009.64
2019-05-02T17:10:19.669Z,100018.53
2019-05-02T17:15:31.249Z,100024.14
2019-05-02T17:20:33.591Z,100025.94
2019-05-02T17:25:37.047Z,100026.23
2019-05-02T17:30:42.535Z,100034.06
2019-05-02T17:35:49.937Z,100043.30
2019-05-02T17:40:53.865Z,100035.03
2019-05-02T17:45:56.649Z,100041.95
2019-05-02T17:51:12.424Z,100047.78
2019-05-02T17:56:20.607Z,100049.51
2019-05-02T18:01:33.299Z,100054.55
2019-05-02T18:06:35.778Z,100053.48
2019-05-02T18:11:39.329Z,100063.28
2019-05-02T18:16:47.137Z,100061.98
2019-05-02T18:21:47.418Z,100069.09
2019-05-02T18:26:51.710Z,100068.54
2019-05-02T18:31:55.476Z,100072.28
2019-05-02T18:37:03.168Z,100076.53
2019-05-02T18:42:03.998Z,100085.13
2019-05-02T18:47:07.230Z,100092.90
2019-05-02T18:52:11.815Z,100093.86
2019-05-02T18:57:17.121Z,100102.61
2019-05-02T19:02:21.553Z,100116.58
2019-05-02T19:07:32.957Z,100121.94
2019-05-02T19:12:32.595Z,100122.45
2019-05-02T19:17:38.401Z,100131.22
2019-05-02T19:22:48.858Z,100127.81
2019-05-02T19:28:14.370Z,100137.60
2019-05-02T19:33:20.905Z,100154.20
2019-05-02T19:38:26.225Z,100140.59
2019-05-02T19:43:28.771Z,100150.14
2019-05-02T19:48:36.803Z,100149.80
2019-05-02T19:53:37.687Z,100154.44
2019-05-02T19:58:42.579Z,100159.75
2019-05-02T20:03:46.357Z,100163.32
2019-05-02T20:08:52.513Z,100164.08
2019-05-02T20:13:54.697Z,100175.17
2019-05-02T20:18:57.839Z,100183.49
2019-05-02T20:24:03.918Z,100171.55
2019-05-02T20:29:06.745Z,100186.75
2019-05-02T20:34:11.727Z,100172.87
2019-05-02T20:39:15.701Z,100183.95
2019-05-02T20:44:19.304Z,100187.52
2019-05-02T20:49:22.627Z,100189.90
2019-05-02T20:54:26.484Z,100201.58
2019-05-02T20:59:32.189Z,100205.36
2019-05-02T21:04:35.755Z,100202.84
2019-05-02T21:09:48.185Z,100202.42
2019-05-02T21:14:52.333Z,100208.84
2019-05-02T21:19:56.178Z,100207.55
2019-05-02T21:24:59.895Z,100213.11
2019-05-02T21:30:05.422Z,100217.34
2019-05-02T21:35:08.906Z,100209.22
2019-05-02T21:40:12.390Z,100216.55
2019-05-02T21:45:15.814Z,100203.05
2019-05-02T21:50:38.847Z,100218.34
2019-05-02T21:56:02.952Z,100222.71
2019-05-02T22:01:09.522Z,100221.39
2019-05-02T22:06:12.730Z,100227.02
2019-05-02T22:11:15.742Z,100228.88
2019-05-02T22:16:18.947Z,100221.88
2019-05-02T22:21:22.771Z,100228.02
2019-05-02T22:26:26.296Z,100225.48
2019-05-02T22:31:29.165Z,100220.34
2019-05-02T22:36:32.924Z,100223.45
2019-05-02T22:41:36.331Z,100229.02
2019-05-02T22:46:45.804Z,100229.66
2019-05-02T22:51:49.952Z,100223.48
2019-05-02T22:56:53.699Z,100230.19
2019-05-02T23:01:57.311Z,100234.22
2019-05-02T23:07:02.363Z,100245.00
2019-05-02T23:12:06.240Z,100235.95
2019-05-02T23:17:09.471Z,100230.37
2019-05-02T23:22:12.854Z,100234.06
2019-05-02T23:27:23.352Z,100235.97
2019-05-02T23:32:26.641Z,100245.48
2019-05-02T23:37:32.615Z,100242.98
2019-05-02T23:42:35.838Z,100248.72
2019-05-02T23:47:39.037Z,100247.28
2019-05-02T23:52:42.246Z,100237.92
2019-05-02T23:57:45.523Z,100238.97
