createdAt,value
2023-11-19T00:01:23.395Z,21.56
2023-11-19T00:04:09.006Z,21.56
2023-11-19T00:06:54.348Z,21.57
2023-11-19T00:09:39.827Z,21.55
2023-11-19T00:12:25.120Z,21.56
2023-11-19T00:15:10.131Z,21.57
2023-11-19T00:17:55.865Z,21.56
2023-11-19T00:20:41.637Z,21.55
2023-11-19T00:23:26.494Z,21.56
2023-11-19T00:26:11.589Z,21.55
2023-11-19T00:28:56.539Z,21.55
2023-11-19T00:31:41.626Z,21.56
2023-11-19T00:34:27.071Z,21.57
2023-11-19T00:37:12.591Z,21.57
2023-11-19T00:39:58.157Z,21.57
2023-11-19T00:42:43.086Z,21.56
2023-11-19T00:45:28.043Z,21.57
2023-11-19T00:48:12.986Z,21.57
2023-11-19T00:50:57.985Z,21.56
2023-11-19T00:53:42.832Z,21.57
2023-11-19T00:56:27.786Z,21.58
2023-11-19T00:59:12.777Z,21.57
2023-11-19T01:01:57.966Z,21.57
2023-11-19T01:04:43.102Z,21.57
2023-11-19T01:07:28.376Z,21.56
2023-11-19T01:10:13.891Z,21.57
2023-11-19T01:12:58.785Z,21.58
2023-11-19T01:15:43.994Z,21.58
2023-11-19T01:18:29.038Z,21.58
2023-11-19T01:21:13.958Z,21.59
2023-11-19T01:23:59.438Z,21.58
2023-11-19T01:26:44.448Z,21.58
2023-11-19T01:29:29.855Z,21.58
2023-11-19T01:32:14.690Z,21.57
2023-11-19T01:34:59.641Z,21.58
2023-11-19T01:37:44.881Z,21.58
2023-11-19T01:40:29.819Z,21.59
2023-11-19T01:43:15.356Z,21.58
2023-11-19T01:46:00.820Z,21.58
2023-11-19T01:48:46.273Z,21.57
2023-11-19T01:51:31.146Z,21.59
2023-11-19T01:54:16.022Z,21.58
2023-11-19T01:57:00.897Z,21.59
2023-11-19T01:59:46.313Z,21.58
2023-11-19T02:02:31.662Z,21.58
2023-11-19T02:05:16.826Z,21.58
2023-11-19T02:08:01.938Z,21.57
2023-11-19T02:10:46.747Z,21.57
2023-11-19T02:13:31.701Z,21.59
2023-11-19T02:16:17.224Z,21.58
2023-11-19T02:19:02.825Z,21.57
2023-11-19T02:21:47.936Z,21.57
2023-11-19T02:24:32.747Z,21.58
2023-11-19T02:27:17.719Z,21.57
2023-11-19T02:30:02.666Z,21.58
2023-11-19T02:32:47.984Z,21.59
2023-11-19T02:35:33.133Z,21.57
2023-11-19T02:38:18.145Z,21.58
2023-11-19T02:41:03.023Z,21.58
2023-11-19T02:43:48.090Z,21.59
2023-11-19T02:46:33.229Z,21.58
2023-11-19T02:49:18.760Z,21.58
2023-11-19T02:52:04.112Z,21.58
2023-11-19T02:54:48.931Z,21.58
2023-11-19T02:57:33.867Z,21.60
2023-11-19T03:00:19.040Z,21.58
2023-11-19T03:03:04.168Z,21.59
2023-11-19T03:05:49.566Z,21.58
2023-11-19T03:08:34.498Z,21.57
2023-11-19T03:11:19.528Z,21.59
2023-11-19T03:14:04.521Z,21.58
2023-11-19T03:16:50.169Z,21.59
2023-11-19T03:19:35.413Z,21.58
2023-11-19T03:22:20.242Z,21.59
2023-11-19T03:25:05.875Z,21.59
2023-11-19T03:27:51.057Z,21.59
2023-11-19T03:30:36.059Z,21.59
2023-11-19T03:33:21.023Z,21.59
2023-11-19T03:36:06.426Z,21.61
2023-11-19T03:38:51.321Z,21.60
2023-11-19T03:44:24.228Z,21.60
2023-11-19T03:47:09.242Z,21.60
2023-11-19T03:49:54.741Z,21.59
2023-11-19T03:55:27.575Z,21.59
2023-11-19T03:58:12.552Z,21.60
2023-11-19T04:00:57.723Z,21.59
2023-11-19T04:06:30.991Z,21.59
2023-11-19T04:09:15.988Z,21.59
2023-11-19T04:12:01.241Z,21.59
2023-11-19T04:14:46.221Z,21.59
2023-11-19T04:17:31.612Z,21.59
2023-11-19T04:20:17.206Z,21.59
2023-11-19T04:23:02.374Z,21.59
2023-11-19T04:25:47.366Z,21.59
2023-11-19T04:28:32.188Z,21.58
2023-11-19T04:31:17.294Z,21.59
2023-11-19T04:34:02.611Z,21.59
2023-11-19T04:36:48.097Z,21.58
2023-11-19T04:39:32.983Z,21.59
2023-11-19T04:42:17.862Z,21.60
2023-11-19T04:45:03.203Z,21.59
2023-11-19T04:47:48.360Z,21.60
2023-11-19T04:50:33.253Z,21.61
2023-11-19T04:53:18.187Z,21.60
2023-11-19T04:56:03.172Z,21.60
2023-11-19T04:58:48.239Z,21.60
2023-11-19T05:01:33.664Z,21.61
2023-11-19T05:04:19.054Z,21.59
2023-11-19T05:07:04.348Z,21.60
2023-11-19T05:09:49.302Z,21.60
2023-11-19T05:12:34.338Z,21.61
2023-11-19T05:15:19.325Z,21.60
2023-11-19T05:18:04.656Z,21.60
2023-11-19T05:20:50.154Z,21.61
2023-11-19T05:23:35.251Z,21.61
2023-11-19T05:26:20.182Z,21.61
2023-11-19T05:29:04.972Z,21.60
2023-11-19T05:31:50.097Z,21.61
2023-11-19T05:34:35.580Z,21.62
2023-11-19T05:37:20.674Z,21.62
2023-11-19T05:40:05.929Z,21.63
2023-11-19T05:42:51.437Z,21.62
2023-11-19T05:45:36.690Z,21.62
2023-11-19T05:48:21.668Z,21.62
2023-11-19T05:51:07.009Z,21.62
2023-11-19T05:53:52.366Z,21.63
2023-11-19T05:56:37.366Z,21.64
2023-11-19T05:59:22.586Z,21.62
2023-11-19T06:02:07.687Z,21.63
2023-11-19T06:04:52.634Z,21.64
2023-11-19T06:07:37.871Z,21.63
2023-11-19T06:10:23.297Z,21.63
2023-11-19T06:13:08.121Z,21.62
2023-11-19T06:15:53.029Z,21.62
2023-11-19T06:18:38.277Z,21.62
2023-11-19T06:21:23.888Z,21.61
2023-11-19T06:24:09.077Z,21.60
2023-11-19T06:26:53.941Z,21.61
2023-11-19T06:29:38.807Z,21.60
2023-11-19T06:32:23.869Z,21.61
2023-11-19T06:35:08.751Z,21.62
2023-11-19T06:37:53.680Z,21.61
2023-11-19T06:40:38.974Z,21.62
2023-11-19T06:43:24.317Z,21.60
2023-11-19T06:46:09.701Z,21.62
2023-11-19T06:48:54.607Z,21.62
2023-11-19T06:51:39.689Z,21.62
2023-11-19T06:54:24.612Z,21.62
2023-11-19T06:57:09.732Z,21.62
2023-11-19T06:59:54.802Z,21.63
2023-11-19T07:02:40.084Z,21.63
2023-11-19T07:05:25.549Z,21.64
2023-11-19T07:08:10.929Z,21.62
2023-11-19T07:10:55.975Z,21.63
2023-11-19T07:13:41.119Z,21.64
2023-11-19T07:16:26.039Z,21.65
2023-11-19T07:19:11.094Z,21.63
2023-11-19T07:21:55.927Z,21.64
2023-11-19T07:24:40.950Z,21.65
2023-11-19T07:27:26.224Z,21.64
2023-11-19T07:30:11.787Z,21.65
2023-11-19T07:32:56.800Z,21.63
2023-11-19T07:35:41.863Z,21.64
2023-11-19T07:38:27.258Z,21.64
2023-11-19T07:41:12.396Z,21.64
2023-11-19T07:43:57.486Z,21.65
2023-11-19T07:46:42.688Z,21.64
2023-11-19T07:49:28.202Z,21.64
2023-11-19T07:55:01.080Z,21.64
2023-11-19T07:57:46.081Z,21.64
2023-11-19T08:00:30.919Z,21.65
2023-11-19T08:03:16.152Z,21.64
2023-11-19T08:06:01.425Z,21.65
2023-11-19T08:08:46.288Z,21.65
2023-11-19T08:11:31.361Z,21.64
2023-11-19T08:14:16.702Z,21.64
2023-11-19T08:17:01.694Z,21.64
2023-11-19T08:19:46.871Z,21.64
2023-11-19T08:22:32.096Z,21.66
2023-11-19T08:25:16.933Z,21.65
2023-11-19T08:28:01.914Z,21.65
2023-11-19T08:30:46.891Z,21.66
2023-11-19T08:33:31.821Z,21.64
2023-11-19T08:36:17.134Z,21.63
2023-11-19T08:39:02.042Z,21.67
2023-11-19T08:41:47.552Z,21.66
2023-11-19T08:44:32.441Z,21.67
2023-11-19T08:47:17.378Z,21.66
2023-11-19T08:50:04.173Z,21.66
2023-11-19T08:52:50.061Z,21.68
2023-11-19T08:55:35.216Z,21.68
2023-11-19T08:58:20.620Z,21.68
2023-11-19T09:01:05.562Z,21.68
2023-11-19T09:03:51.221Z,21.69
2023-11-19T09:06:36.432Z,21.69
2023-11-19T09:09:21.492Z,21.69
2023-11-19T09:12:06.362Z,21.70
2023-11-19T09:14:51.334Z,21.70
2023-11-19T09:17:36.798Z,21.70
2023-11-19T09:20:22.129Z,21.71
2023-11-19T09:23:07.109Z,21.72
2023-11-19T09:25:52.064Z,21.72
2023-11-19T09:28:37.327Z,21.71
2023-11-19T09:31:22.447Z,21.72
2023-11-19T09:36:51.820Z,21.71
2023-11-19T09:39:36.918Z,21.72
2023-11-19T09:42:21.806Z,21.73
2023-11-19T09:45:06.817Z,21.72
2023-11-19T09:47:52.070Z,21.72
2023-11-19T09:50:37.312Z,21.73
2023-11-19T09:53:22.850Z,21.73
2023-11-19T09:56:08.416Z,21.73
2023-11-19T09:58:53.813Z,21.76
2023-11-19T10:01:38.837Z,21.76
2023-11-19T10:04:24.413Z,21.78
2023-11-19T10:07:09.951Z,21.78
2023-11-19T10:09:55.224Z,21.80
2023-11-19T10:12:57.468Z,21.79
2023-11-19T10:15:43.556Z,21.80
2023-11-19T10:18:28.656Z,21.80
2023-11-19T10:21:13.617Z,21.79
2023-11-19T10:23:58.471Z,21.82
2023-11-19T10:26:43.957Z,21.82
2023-11-19T10:29:29.302Z,21.80
2023-11-19T10:32:25.131Z,21.80
2023-11-19T10:35:12.316Z,21.82
2023-11-19T10:37:57.849Z,21.82
2023-11-19T10:40:42.711Z,21.81
2023-11-19T10:43:27.824Z,21.81
2023-11-19T10:46:13.451Z,21.81
2023-11-19T10:48:58.641Z,21.81
2023-11-19T10:51:43.705Z,21.82
2023-11-19T10:54:29.086Z,21.82
2023-11-19T10:57:14.020Z,21.82
2023-11-19T10:59:59.087Z,21.82
2023-11-19T11:02:44.393Z,21.81
2023-11-19T11:05:29.843Z,21.82
2023-11-19T11:08:14.696Z,21.82
2023-11-19T11:10:59.556Z,21.82
2023-11-19T11:13:44.567Z,21.84
2023-11-19T11:16:29.676Z,21.84
2023-11-19T11:19:15.144Z,21.84
2023-11-19T11:22:00.107Z,21.84
2023-11-19T11:24:45.154Z,21.85
2023-11-19T11:27:30.651Z,21.86
2023-11-19T11:30:15.958Z,21.86
2023-11-19T11:33:01.011Z,21.86
2023-11-19T11:35:46.261Z,21.86
2023-11-19T11:38:31.630Z,21.88
2023-11-19T11:41:16.587Z,21.89
2023-11-19T11:44:01.602Z,21.91
2023-11-19T11:46:46.894Z,21.90
2023-11-19T11:49:32.211Z,21.91
2023-11-19T11:52:17.638Z,21.92
2023-11-19T11:55:02.521Z,21.91
2023-11-19T11:57:47.478Z,21.91
2023-11-19T12:00:34.943Z,21.91
2023-11-19T12:03:20.164Z,21.90
2023-11-19T12:06:04.923Z,21.90
2023-11-19T12:11:38.036Z,21.88
2023-11-19T12:14:24.295Z,21.88
2023-11-19T12:17:09.909Z,21.87
2023-11-19T12:19:55.425Z,21.88
2023-11-19T12:22:40.704Z,21.87
2023-11-19T12:25:26.429Z,21.89
2023-11-19T12:28:11.744Z,21.88
2023-11-19T12:30:56.787Z,21.87
2023-11-19T12:33:42.139Z,21.88
2023-11-19T12:36:27.720Z,21.86
2023-11-19T12:39:13.226Z,21.87
2023-11-19T12:41:58.621Z,21.88
2023-11-19T12:44:43.568Z,21.87
2023-11-19T12:47:29.064Z,21.87
2023-11-19T12:50:14.542Z,21.87
2023-11-19T12:52:59.544Z,21.89
2023-11-19T12:55:44.997Z,21.88
2023-11-19T12:58:30.084Z,21.88
2023-11-19T13:01:14.942Z,21.89
2023-11-19T13:04:00.510Z,21.88
2023-11-19T13:06:45.483Z,21.89
2023-11-19T13:09:30.832Z,21.91
2023-11-19T13:12:16.501Z,21.94
2023-11-19T13:15:01.619Z,21.97
2023-11-19T13:17:46.553Z,21.97
2023-11-19T13:20:31.383Z,21.95
2023-11-19T13:23:18.303Z,21.94
2023-11-19T13:26:04.157Z,21.96
2023-11-19T13:28:49.107Z,21.96
2023-11-19T13:31:34.118Z,21.94
2023-11-19T13:34:19.459Z,21.93
2023-11-19T13:37:04.896Z,21.93
2023-11-19T13:39:50.348Z,21.93
2023-11-19T13:42:35.830Z,21.92
2023-11-19T13:45:20.956Z,21.93
2023-11-19T13:48:05.896Z,21.95
2023-11-19T13:50:50.850Z,21.94
2023-11-19T13:56:23.698Z,21.93
2023-11-19T13:59:08.837Z,21.94
2023-11-19T14:01:54.268Z,21.93
2023-11-19T14:04:39.208Z,21.93
2023-11-19T14:07:24.654Z,21.93
2023-11-19T14:10:09.878Z,21.92
2023-11-19T14:12:55.285Z,21.93
2023-11-19T14:15:40.324Z,21.93
2023-11-19T14:18:25.705Z,21.93
2023-11-19T14:21:11.048Z,21.93
2023-11-19T14:23:56.136Z,21.94
2023-11-19T14:26:41.357Z,21.97
2023-11-19T14:29:26.678Z,21.94
2023-11-19T14:32:11.518Z,21.93
2023-11-19T14:34:56.828Z,21.94
2023-11-19T14:37:42.012Z,21.94
2023-11-19T14:43:15.147Z,21.94
2023-11-19T14:46:00.708Z,21.93
2023-11-19T14:48:46.037Z,21.92
2023-11-19T14:51:31.720Z,21.92
2023-11-19T14:54:17.108Z,21.91
2023-11-19T14:57:02.001Z,21.92
2023-11-19T14:59:47.532Z,21.91
2023-11-19T15:02:32.405Z,21.92
2023-11-19T15:05:17.389Z,21.91
2023-11-19T15:08:02.322Z,21.91
2023-11-19T15:10:47.369Z,21.90
2023-11-19T15:13:32.552Z,21.90
2023-11-19T15:16:17.643Z,21.90
2023-11-19T15:19:02.991Z,21.89
2023-11-19T15:21:47.879Z,21.90
2023-11-19T15:24:32.828Z,21.89
2023-11-19T15:27:17.689Z,21.89
2023-11-19T15:30:02.695Z,21.88
2023-11-19T15:32:47.734Z,21.88
2023-11-19T15:35:33.419Z,21.87
2023-11-19T15:38:18.785Z,21.88
2023-11-19T15:41:03.754Z,21.89
2023-11-19T15:43:49.291Z,21.88
2023-11-19T15:46:34.481Z,21.86
2023-11-19T15:49:19.519Z,21.87
2023-11-19T15:52:04.495Z,21.87
2023-11-19T15:54:49.872Z,21.86
2023-11-19T15:57:34.745Z,21.86
2023-11-19T16:00:20.178Z,21.86
2023-11-19T16:03:05.337Z,21.85
2023-11-19T16:06:01.402Z,21.86
2023-11-19T16:08:52.497Z,21.85
2023-11-19T16:11:47.568Z,21.85
2023-11-19T16:14:37.873Z,21.85
2023-11-19T16:17:23.268Z,21.85
2023-11-19T16:20:08.795Z,21.85
2023-11-19T16:22:53.967Z,21.85
2023-11-19T16:25:39.492Z,21.84
2023-11-19T16:28:24.907Z,21.84
2023-11-19T16:31:09.878Z,21.85
2023-11-19T16:33:55.343Z,21.84
2023-11-19T16:36:40.614Z,21.85
2023-11-19T16:39:25.927Z,21.85
2023-11-19T16:42:11.093Z,21.85
2023-11-19T16:44:56.037Z,21.84
2023-11-19T16:47:41.179Z,21.84
2023-11-19T16:50:26.496Z,21.83
2023-11-19T16:53:12.176Z,21.84
2023-11-19T16:55:57.142Z,21.84
2023-11-19T16:58:42.089Z,21.84
2023-11-19T17:01:27.070Z,21.84
2023-11-19T17:04:12.489Z,21.84
2023-11-19T17:06:58.161Z,21.83
2023-11-19T17:09:43.301Z,21.83
2023-11-19T17:12:28.222Z,21.82
2023-11-19T17:15:13.231Z,21.83
2023-11-19T17:17:58.283Z,21.84
2023-11-19T17:20:43.310Z,21.83
2023-11-19T17:23:28.299Z,21.83
2023-11-19T17:26:13.387Z,21.83
2023-11-19T17:28:58.520Z,21.83
2023-11-19T17:31:43.505Z,21.83
2023-11-19T17:34:28.374Z,21.83
2023-11-19T17:37:13.364Z,21.82
2023-11-19T17:39:58.464Z,21.82
2023-11-19T17:42:43.459Z,21.83
2023-11-19T17:45:28.723Z,21.83
2023-11-19T17:48:13.656Z,21.83
2023-11-19T17:50:58.938Z,21.83
2023-11-19T17:53:44.094Z,21.83
2023-11-19T17:56:29.167Z,21.82
2023-11-19T17:59:16.427Z,21.83
2023-11-19T18:02:02.289Z,21.83
2023-11-19T18:04:47.252Z,21.84
2023-11-19T18:07:32.221Z,21.83
2023-11-19T18:10:17.278Z,21.83
2023-11-19T18:13:02.543Z,21.83
2023-11-19T18:15:47.721Z,21.82
2023-11-19T18:18:32.821Z,21.82
2023-11-19T18:21:18.009Z,21.81
2023-11-19T18:24:02.920Z,21.82
2023-11-19T18:26:47.795Z,21.81
2023-11-19T18:29:33.301Z,21.81
2023-11-19T18:32:18.519Z,21.81
2023-11-19T18:35:04.019Z,21.82
2023-11-19T18:37:49.501Z,21.81
2023-11-19T18:40:34.379Z,21.81
2023-11-19T18:43:19.265Z,21.81
2023-11-19T18:46:04.745Z,21.81
2023-11-19T18:48:49.964Z,21.82
2023-11-19T18:51:35.167Z,21.80
2023-11-19T18:54:20.131Z,21.81
2023-11-19T18:57:05.156Z,21.80
2023-11-19T18:59:50.072Z,21.79
2023-11-19T19:02:35.299Z,21.80
2023-11-19T19:05:20.764Z,21.79
2023-11-19T19:08:06.106Z,21.78
2023-11-19T19:10:51.469Z,21.79
2023-11-19T19:13:36.372Z,21.79
2023-11-19T19:16:21.426Z,21.80
2023-11-19T19:19:06.301Z,21.79
2023-11-19T19:21:51.345Z,21.80
2023-11-19T19:24:36.440Z,21.80
2023-11-19T19:27:21.256Z,21.78
2023-11-19T19:30:06.261Z,21.79
2023-11-19T19:32:51.305Z,21.78
2023-11-19T19:35:36.787Z,21.78
2023-11-19T19:38:22.173Z,21.78
2023-11-19T19:41:07.812Z,21.78
2023-11-19T19:43:52.877Z,21.79
2023-11-19T19:46:37.893Z,21.79
2023-11-19T19:49:22.886Z,21.77
2023-11-19T19:52:07.864Z,21.79
2023-11-19T19:54:53.048Z,21.77
2023-11-19T19:57:38.074Z,21.78
2023-11-19T20:00:24.119Z,21.77
2023-11-19T20:03:09.692Z,21.76
2023-11-19T20:05:54.951Z,21.76
2023-11-19T20:08:40.003Z,21.76
2023-11-19T20:11:25.198Z,21.77
2023-11-19T20:14:10.308Z,21.77
2023-11-19T20:19:43.616Z,21.76
2023-11-19T20:22:28.682Z,21.73
2023-11-19T20:25:13.737Z,21.75
2023-11-19T20:27:58.981Z,21.76
2023-11-19T20:30:44.317Z,21.75
2023-11-19T20:33:29.666Z,21.76
2023-11-19T20:36:14.727Z,21.77
2023-11-19T20:38:59.641Z,21.76
2023-11-19T20:41:44.667Z,21.76
2023-11-19T20:44:29.643Z,21.76
2023-11-19T20:47:14.555Z,21.76
2023-11-19T20:49:59.485Z,21.76
2023-11-19T20:52:44.644Z,21.75
2023-11-19T20:55:31.715Z,21.77
2023-11-19T20:58:18.175Z,21.76
2023-11-19T21:01:03.366Z,21.75
2023-11-19T21:03:48.458Z,21.73
2023-11-19T21:06:54.698Z,21.75
2023-11-19T21:09:39.200Z,21.75
2023-11-19T21:12:24.644Z,21.76
2023-11-19T21:15:09.625Z,21.73
2023-11-19T21:17:54.704Z,21.76
2023-11-19T21:20:39.771Z,21.75
2023-11-19T21:23:24.637Z,21.73
2023-11-19T21:26:09.535Z,21.72
2023-11-19T21:28:54.596Z,21.73
2023-11-19T21:34:27.831Z,21.73
2023-11-19T21:37:12.893Z,21.73
2023-11-19T21:39:58.424Z,21.72
2023-11-19T21:42:44.037Z,21.75
2023-11-19T21:45:29.465Z,21.73
2023-11-19T21:48:14.901Z,21.71
2023-11-19T21:50:59.901Z,21.72
2023-11-19T21:53:44.885Z,21.72
2023-11-19T21:56:29.933Z,21.70
2023-11-19T21:59:14.846Z,21.71
2023-11-19T22:01:59.894Z,21.72
2023-11-19T22:04:44.944Z,21.70
2023-11-19T22:07:29.913Z,21.71
2023-11-19T22:10:15.360Z,21.70
2023-11-19T22:13:00.899Z,21.70
2023-11-19T22:15:45.968Z,21.70
2023-11-19T22:18:31.384Z,21.71
2023-11-19T22:21:16.465Z,21.70
2023-11-19T22:24:01.601Z,21.69
2023-11-19T22:26:46.583Z,21.68
2023-11-19T22:29:32.617Z,21.71
2023-11-19T22:35:05.718Z,21.69
2023-11-19T22:37:50.938Z,21.68
2023-11-19T22:40:36.484Z,21.71
2023-11-19T22:43:21.520Z,21.69
2023-11-19T22:46:06.426Z,21.70
2023-11-19T22:48:51.453Z,21.69
2023-11-19T22:51:36.840Z,21.70
2023-11-19T22:54:22.389Z,21.71
2023-11-19T22:57:07.404Z,21.71
2023-11-19T22:59:52.465Z,21.70
2023-11-19T23:02:37.582Z,21.71
2023-11-19T23:05:22.995Z,21.69
2023-11-19T23:08:08.600Z,21.70
2023-11-19T23:10:53.563Z,21.71
2023-11-19T23:13:38.593Z,21.71
2023-11-19T23:16:24.289Z,21.68
2023-11-19T23:19:09.566Z,21.71
2023-11-19T23:21:54.563Z,21.70
2023-11-19T23:24:39.459Z,21.70
2023-11-19T23:27:24.538Z,21.69
2023-11-19T23:30:09.579Z,21.70
2023-11-19T23:32:54.305Z,21.68
2023-11-19T23:35:39.652Z,21.68
2023-11-19T23:38:24.569Z,21.70
2023-11-19T23:41:09.745Z,21.70
2023-11-19T23:43:55.247Z,21.68
2023-11-19T23:46:40.729Z,21.68
2023-11-19T23:49:26.136Z,21.69
2023-11-19T23:52:11.527Z,21.68
2023-11-19T23:54:56.488Z,21.68
2023-11-19T23:57:41.607Z,21.68
