createdAt,value
2017-04-06T00:00:44.101Z,1020.05
2017-04-06T00:01:44.175Z,1020.05
2017-04-06T00:02:44.160Z,1020.06
2017-04-06T00:03:44.222Z,1020.03
2017-04-06T00:04:44.169Z,1020.07
2017-04-06T00:05:44.217Z,1020.04
2017-04-06T00:06:44.211Z,1020
2017-04-06T00:07:44.236Z,1019.98
2017-04-06T00:08:44.233Z,1020.02
2017-04-06T00:09:44.252Z,1020.04
2017-04-06T00:10:44.244Z,1020.02
2017-04-06T00:11:44.285Z,1020
2017-04-06T00:12:44.221Z,1020
2017-04-06T00:13:44.177Z,1019.99
2017-04-06T00:14:44.257Z,1020
2017-04-06T00:15:44.265Z,1020.01
2017-04-06T00:16:44.248Z,1019.98
2017-04-06T00:17:44.203Z,1020
2017-04-06T00:18:44.236Z,1019.97
2017-04-06T00:19:44.222Z,1019.98
2017-04-06T00:20:44.828Z,1019.96
2017-04-06T00:21:46.180Z,1019.99
2017-04-06T00:22:44.284Z,1019.96
2017-04-06T00:23:44.328Z,1019.93
2017-04-06T00:24:44.351Z,1019.92
2017-04-06T00:25:44.253Z,1019.89
2017-04-06T00:26:44.337Z,1019.89
2017-04-06T00:27:44.265Z,1019.91
2017-04-06T00:28:44.323Z,1019.91
2017-04-06T00:29:44.307Z,1019.9
2017-04-06T00:30:44.284Z,1019.9
2017-04-06T00:31:44.291Z,1019.89
2017-04-06T00:32:44.298Z,1019.93
2017-04-06T00:33:45.004Z,1019.94
2017-04-06T00:34:44.319Z,1019.97
2017-04-06T00:35:44.372Z,1020
2017-04-06T00:36:44.381Z,1019.97
2017-04-06T00:37:44.396Z,1019.94
2017-04-06T00:38:44.430Z,1019.92
2017-04-06T00:39:44.414Z,1019.92
2017-04-06T00:40:44.372Z,1019.9
2017-04-06T00:41:44.405Z,1019.94
2017-04-06T00:42:44.366Z,1019.93
2017-04-06T00:43:44.433Z,1019.95
2017-04-06T00:44:44.470Z,1019.97
2017-04-06T00:45:44.428Z,1019.98
2017-04-06T00:46:44.434Z,1019.98
2017-04-06T00:47:44.474Z,1019.94
2017-04-06T00:48:44.459Z,1019.96
2017-04-06T00:49:44.519Z,1019.96
2017-04-06T00:50:44.410Z,1019.93
2017-04-06T00:51:44.488Z,1019.94
2017-04-06T00:52:44.526Z,1019.88
2017-04-06T00:53:44.527Z,1019.89
2017-04-06T00:54:44.443Z,1019.86
2017-04-06T00:55:44.439Z,1019.85
2017-04-06T00:56:44.521Z,1019.84
2017-04-06T00:57:44.454Z,1019.8
2017-04-06T00:58:44.465Z,1019.82
2017-04-06T00:59:44.563Z,1019.86
2017-04-06T01:00:44.522Z,1019.84
2017-04-06T01:01:44.511Z,1019.81
2017-04-06T01:02:44.491Z,1019.79
2017-04-06T01:03:44.552Z,1019.82
2017-04-06T01:04:44.585Z,1019.86
2017-04-06T01:05:44.585Z,1019.83
2017-04-06T01:06:44.591Z,1019.82
2017-04-06T01:07:44.595Z,1019.75
2017-04-06T01:08:44.523Z,1019.73
2017-04-06T01:09:44.577Z,1019.7
2017-04-06T01:10:44.612Z,1019.72
2017-04-06T01:11:44.617Z,1019.78
2017-04-06T01:12:44.647Z,1019.79
2017-04-06T01:13:44.554Z,1019.81
2017-04-06T01:14:44.560Z,1019.84
2017-04-06T01:15:44.618Z,1019.83
2017-04-06T01:16:44.573Z,1019.83
2017-04-06T01:17:44.579Z,1019.8
2017-04-06T01:18:44.670Z,1019.84
2017-04-06T01:19:44.594Z,1019.82
2017-04-06T01:20:44.749Z,1019.88
2017-04-06T01:21:44.700Z,1019.94
2017-04-06T01:22:44.660Z,1019.96
2017-04-06T01:23:44.736Z,1019.95
2017-04-06T01:24:44.665Z,1019.92
2017-04-06T01:25:44.712Z,1019.88
2017-04-06T01:26:44.754Z,1019.91
2017-04-06T01:27:44.648Z,1019.87
2017-04-06T01:28:44.699Z,1019.84
2017-04-06T01:29:44.655Z,1019.82
2017-04-06T01:30:44.735Z,1019.8
2017-04-06T01:31:44.673Z,1019.83
2017-04-06T01:32:44.754Z,1019.82
2017-04-06T01:33:44.680Z,1019.86
2017-04-06T01:34:44.736Z,1019.83
2017-04-06T01:35:44.770Z,1019.84
2017-04-06T01:36:44.733Z,1019.81
2017-04-06T01:37:44.704Z,1019.78
2017-04-06T01:38:44.761Z,1019.78
2017-04-06T01:39:44.801Z,1019.83
2017-04-06T01:40:44.778Z,1019.85
2017-04-06T01:41:44.754Z,1019.85
2017-04-06T01:42:44.735Z,1019.84
2017-04-06T01:43:44.741Z,1019.77
2017-04-06T01:44:44.758Z,1019.77
2017-04-06T01:45:44.796Z,1019.75
2017-04-06T01:46:44.830Z,1019.67
2017-04-06T01:47:45.938Z,1019.62
2017-04-06T01:48:44.773Z,1019.64
2017-04-06T01:49:44.779Z,1019.65
2017-04-06T01:50:44.836Z,1019.66
2017-04-06T01:51:44.891Z,1019.69
2017-04-06T01:52:44.798Z,1019.73
2017-04-06T01:53:45.104Z,1019.72
2017-04-06T01:54:44.864Z,1019.71
2017-04-06T01:55:44.903Z,1019.68
2017-04-06T01:56:44.876Z,1019.65
2017-04-06T01:57:44.931Z,1019.67
2017-04-06T01:58:44.841Z,1019.72
2017-04-06T01:59:44.939Z,1019.77
2017-04-06T02:00:44.942Z,1019.75
2017-04-06T02:01:45.028Z,1019.78
2017-04-06T02:02:44.860Z,1019.74
2017-04-06T02:03:44.916Z,1019.73
2017-04-06T02:04:45.866Z,1019.69
2017-04-06T02:05:44.878Z,1019.67
2017-04-06T02:06:44.935Z,1019.66
2017-04-06T02:07:44.984Z,1019.67
2017-04-06T02:08:44.978Z,1019.71
2017-04-06T02:09:44.903Z,1019.71
2017-04-06T02:10:45.013Z,1019.76
2017-04-06T02:11:44.978Z,1019.76
2017-04-06T02:12:44.922Z,1019.75
2017-04-06T02:13:44.974Z,1019.73
2017-04-06T02:14:44.992Z,1019.72
2017-04-06T02:15:45.046Z,1019.75
2017-04-06T02:16:44.975Z,1019.77
2017-04-06T02:17:45.088Z,1019.73
2017-04-06T02:18:44.964Z,1019.72
2017-04-06T02:19:45.072Z,1019.72
2017-04-06T02:20:45.031Z,1019.76
2017-04-06T02:21:45.061Z,1019.8
2017-04-06T02:22:45.080Z,1019.79
2017-04-06T02:23:45.064Z,1019.83
2017-04-06T02:24:45.046Z,1019.84
2017-04-06T02:25:45.037Z,1019.85
2017-04-06T02:26:45.106Z,1019.83
2017-04-06T02:27:45.064Z,1019.84
2017-04-06T02:28:45.110Z,1019.82
2017-04-06T02:29:45.079Z,1019.82
2017-04-06T02:30:45.118Z,1019.78
2017-04-06T02:31:45.065Z,1019.78
2017-04-06T02:32:45.046Z,1019.82
2017-04-06T02:33:45.058Z,1019.76
2017-04-06T02:34:45.123Z,1019.79
2017-04-06T02:35:45.115Z,1019.81
2017-04-06T02:36:45.071Z,1019.78
2017-04-06T02:37:45.077Z,1019.79
2017-04-06T02:38:45.883Z,1019.77
2017-04-06T02:39:45.157Z,1019.83
2017-04-06T02:40:45.094Z,1019.79
2017-04-06T02:41:45.142Z,1019.78
2017-04-06T02:42:45.197Z,1019.76
2017-04-06T02:43:45.206Z,1019.76
2017-04-06T02:44:45.136Z,1019.73
2017-04-06T02:45:45.129Z,1019.76
2017-04-06T02:46:45.132Z,1019.81
2017-04-06T02:47:45.153Z,1019.83
2017-04-06T02:48:45.242Z,1019.85
2017-04-06T02:49:45.210Z,1019.85
2017-04-06T02:50:45.235Z,1019.83
2017-04-06T02:51:45.251Z,1019.85
2017-04-06T02:52:45.171Z,1019.86
2017-04-06T02:53:45.221Z,1019.83
2017-04-06T02:54:45.184Z,1019.81
2017-04-06T02:55:45.246Z,1019.78
2017-04-06T02:56:45.198Z,1019.8
2017-04-06T02:57:45.285Z,1019.78
2017-04-06T02:58:45.208Z,1019.83
2017-04-06T02:59:45.264Z,1019.82
2017-04-06T03:00:45.219Z,1019.8
2017-04-06T03:01:45.313Z,1019.81
2017-04-06T03:02:45.232Z,1019.83
2017-04-06T03:03:45.239Z,1019.84
2017-04-06T03:04:45.300Z,1019.83
2017-04-06T03:05:45.306Z,1019.81
2017-04-06T03:06:45.258Z,1019.87
2017-04-06T03:07:45.316Z,1019.85
2017-04-06T03:08:45.324Z,1019.91
2017-04-06T03:09:45.277Z,1019.89
2017-04-06T03:10:45.378Z,1019.91
2017-04-06T03:11:45.288Z,1019.87
2017-04-06T03:12:45.386Z,1019.87
2017-04-06T03:13:45.302Z,1019.81
2017-04-06T03:14:45.356Z,1019.86
2017-04-06T03:15:45.363Z,1019.82
2017-04-06T03:16:45.337Z,1019.88
2017-04-06T03:17:45.429Z,1019.87
2017-04-06T03:18:45.333Z,1019.9
2017-04-06T03:19:45.364Z,1019.87
2017-04-06T03:20:46.265Z,1019.88
2017-04-06T03:21:45.351Z,1019.89
2017-04-06T03:22:45.371Z,1019.85
2017-04-06T03:23:45.442Z,1019.87
2017-04-06T03:24:45.418Z,1019.89
2017-04-06T03:25:45.374Z,1019.93
2017-04-06T03:26:45.383Z,1019.91
2017-04-06T03:27:45.391Z,1019.93
2017-04-06T03:28:45.471Z,1019.93
2017-04-06T03:29:45.492Z,1019.97
2017-04-06T03:30:45.459Z,1019.93
2017-04-06T03:31:45.507Z,1019.98
2017-04-06T03:32:45.490Z,1019.95
2017-04-06T03:33:45.425Z,1019.94
2017-04-06T03:34:45.515Z,1019.94
2017-04-06T03:35:45.437Z,1019.94
2017-04-06T03:36:45.448Z,1019.95
2017-04-06T03:37:45.529Z,1019.92
2017-04-06T03:38:45.507Z,1019.95
2017-04-06T03:39:45.511Z,1019.98
2017-04-06T03:40:45.467Z,1019.92
2017-04-06T03:41:45.537Z,1019.97
2017-04-06T03:42:45.486Z,1020
2017-04-06T03:43:45.562Z,1019.98
2017-04-06T03:44:45.517Z,1019.99
2017-04-06T03:45:45.585Z,1020.02
2017-04-06T03:46:45.506Z,1020.03
2017-04-06T03:47:45.560Z,1020.09
2017-04-06T03:48:45.568Z,1020.07
2017-04-06T03:49:45.571Z,1020.1
2017-04-06T03:50:45.616Z,1020.1
2017-04-06T03:51:45.609Z,1020.08
2017-04-06T03:52:45.543Z,1020.1
2017-04-06T03:53:45.619Z,1020.12
2017-04-06T03:54:45.555Z,1020.1
2017-04-06T03:55:45.638Z,1020.12
2017-04-06T03:56:45.618Z,1020.11
2017-04-06T03:57:45.575Z,1020.1
2017-04-06T03:58:45.631Z,1020.07
2017-04-06T03:59:45.586Z,1020.08
2017-04-06T04:00:45.665Z,1020.08
2017-04-06T04:01:45.663Z,1020.13
2017-04-06T04:02:45.604Z,1020.1
2017-04-06T04:03:45.705Z,1020.12
2017-04-06T04:04:45.690Z,1020.14
2017-04-06T04:05:45.680Z,1020.14
2017-04-06T04:06:45.630Z,1020.15
2017-04-06T04:07:45.637Z,1020.17
2017-04-06T04:08:45.692Z,1020.2
2017-04-06T04:09:45.739Z,1020.23
2017-04-06T04:10:46.864Z,1020.23
2017-04-06T04:11:45.659Z,1020.19
2017-04-06T04:12:45.674Z,1020.21
2017-04-06T04:13:45.695Z,1020.23
2017-04-06T04:14:45.768Z,1020.26
2017-04-06T04:15:45.687Z,1020.25
2017-04-06T04:16:45.762Z,1020.25
2017-04-06T04:17:45.726Z,1020.29
2017-04-06T04:18:45.754Z,1020.29
2017-04-06T04:19:45.718Z,1020.27
2017-04-06T04:20:45.717Z,1020.3
2017-04-06T04:21:45.773Z,1020.3
2017-04-06T04:22:45.730Z,1020.29
2017-04-06T04:23:45.738Z,1020.31
2017-04-06T04:24:45.793Z,1020.32
2017-04-06T04:25:45.852Z,1020.39
2017-04-06T04:26:45.762Z,1020.38
2017-04-06T04:27:45.811Z,1020.38
2017-04-06T04:28:45.784Z,1020.38
2017-04-06T04:29:45.774Z,1020.37
2017-04-06T04:30:45.781Z,1020.43
2017-04-06T04:31:45.790Z,1020.41
2017-04-06T04:32:45.800Z,1020.42
2017-04-06T04:33:45.799Z,1020.45
2017-04-06T04:34:45.891Z,1020.47
2017-04-06T04:35:45.890Z,1020.51
2017-04-06T04:36:45.868Z,1020.53
2017-04-06T04:37:45.914Z,1020.53
2017-04-06T04:38:45.831Z,1020.53
2017-04-06T04:39:45.837Z,1020.56
2017-04-06T04:40:45.850Z,1020.52
2017-04-06T04:41:45.850Z,1020.55
2017-04-06T04:42:45.854Z,1020.57
2017-04-06T04:43:45.912Z,1020.59
2017-04-06T04:44:45.869Z,1020.6
2017-04-06T04:45:45.875Z,1020.62
2017-04-06T04:46:45.888Z,1020.61
2017-04-06T04:47:45.937Z,1020.6
2017-04-06T04:48:45.894Z,1020.57
2017-04-06T04:49:45.949Z,1020.6
2017-04-06T04:50:45.957Z,1020.62
2017-04-06T04:51:45.914Z,1020.6
2017-04-06T04:52:45.917Z,1020.63
2017-04-06T04:53:45.974Z,1020.63
2017-04-06T04:54:45.928Z,1020.67
2017-04-06T04:55:46.014Z,1020.68
2017-04-06T04:56:45.993Z,1020.72
2017-04-06T04:57:45.955Z,1020.71
2017-04-06T04:58:45.955Z,1020.66
2017-04-06T04:59:45.961Z,1020.66
2017-04-06T05:00:45.968Z,1020.65
2017-04-06T05:01:45.980Z,1020.67
2017-04-06T05:02:45.979Z,1020.65
2017-04-06T05:03:45.986Z,1020.7
2017-04-06T05:04:45.991Z,1020.7
2017-04-06T05:05:46.054Z,1020.67
2017-04-06T05:06:46.005Z,1020.66
2017-04-06T05:07:46.009Z,1020.64
2017-04-06T05:08:46.067Z,1020.66
2017-04-06T05:09:46.079Z,1020.61
2017-04-06T05:10:46.030Z,1020.64
2017-04-06T05:11:46.085Z,1020.6
2017-04-06T05:12:46.040Z,1020.63
2017-04-06T05:13:46.098Z,1020.69
2017-04-06T05:14:46.110Z,1020.65
2017-04-06T05:15:46.062Z,1020.65
2017-04-06T05:16:46.117Z,1020.61
2017-04-06T05:17:46.122Z,1020.61
2017-04-06T05:18:46.135Z,1020.59
2017-04-06T05:19:46.085Z,1020.65
2017-04-06T05:20:46.092Z,1020.65
2017-04-06T05:21:46.098Z,1020.67
2017-04-06T05:22:46.103Z,1020.68
2017-04-06T05:23:46.110Z,1020.71
2017-04-06T05:24:46.122Z,1020.7
2017-04-06T05:25:46.123Z,1020.65
2017-04-06T05:26:46.128Z,1020.64
2017-04-06T05:27:46.135Z,1020.62
2017-04-06T05:28:46.141Z,1020.65
2017-04-06T05:29:46.153Z,1020.67
2017-04-06T05:30:46.154Z,1020.67
2017-04-06T05:31:46.212Z,1020.68
2017-04-06T05:32:46.165Z,1020.69
2017-04-06T05:33:48.755Z,1020.68
2017-04-06T05:34:46.178Z,1020.67
2017-04-06T05:35:46.185Z,1020.68
2017-04-06T05:36:46.241Z,1020.72
2017-04-06T05:37:46.503Z,1020.66
2017-04-06T05:38:46.208Z,1020.67
2017-04-06T05:39:46.260Z,1020.71
2017-04-06T05:40:46.265Z,1020.72
2017-04-06T05:41:46.221Z,1020.72
2017-04-06T05:42:46.229Z,1020.66
2017-04-06T05:43:46.284Z,1020.64
2017-04-06T05:44:46.289Z,1020.62
2017-04-06T05:45:46.297Z,1020.62
2017-04-06T05:46:46.253Z,1020.66
2017-04-06T05:47:46.266Z,1020.73
2017-04-06T05:48:46.270Z,1020.71
2017-04-06T05:49:46.321Z,1020.76
2017-04-06T05:50:46.329Z,1020.79
2017-04-06T05:51:46.285Z,1020.78
2017-04-06T05:52:46.290Z,1020.78
2017-04-06T05:53:46.346Z,1020.79
2017-04-06T05:54:46.304Z,1020.75
2017-04-06T05:55:46.308Z,1020.74
2017-04-06T05:56:46.363Z,1020.74
2017-04-06T05:57:46.377Z,1020.76
2017-04-06T05:58:46.328Z,1020.79
2017-04-06T05:59:46.334Z,1020.82
2017-04-06T06:00:46.398Z,1020.81
2017-04-06T06:01:46.346Z,1020.83
2017-04-06T06:02:46.402Z,1020.86
2017-04-06T06:03:46.358Z,1020.86
2017-04-06T06:04:46.371Z,1020.87
2017-04-06T06:05:46.422Z,1020.87
2017-04-06T06:06:46.382Z,1020.9
2017-04-06T06:07:46.384Z,1020.96
2017-04-06T06:08:46.391Z,1021
2017-04-06T06:09:46.396Z,1021.08
2017-04-06T06:10:46.407Z,1021.15
2017-04-06T06:11:46.409Z,1021.17
2017-04-06T06:12:46.415Z,1021.2
2017-04-06T06:13:46.471Z,1021.17
2017-04-06T06:14:46.483Z,1021.14
2017-04-06T06:15:46.433Z,1021.12
2017-04-06T06:16:46.441Z,1021.21
2017-04-06T06:17:46.451Z,1021.21
2017-04-06T06:18:46.452Z,1021.21
2017-04-06T06:19:46.459Z,1021.24
2017-04-06T06:20:46.462Z,1021.17
2017-04-06T06:21:46.521Z,1021.14
2017-04-06T06:22:46.527Z,1021.17
2017-04-06T06:23:46.484Z,1021.16
2017-04-06T06:24:46.540Z,1021.15
2017-04-06T06:25:46.552Z,1021.16
2017-04-06T06:26:46.501Z,1021.17
2017-04-06T06:27:46.509Z,1021.17
2017-04-06T06:28:46.514Z,1021.17
2017-04-06T06:29:46.526Z,1021.21
2017-04-06T06:30:46.528Z,1021.25
2017-04-06T06:31:46.532Z,1021.24
2017-04-06T06:32:46.595Z,1021.23
2017-04-06T06:33:46.602Z,1021.29
2017-04-06T06:34:46.603Z,1021.32
2017-04-06T06:35:46.559Z,1021.34
2017-04-06T06:36:46.616Z,1021.38
2017-04-06T06:37:46.578Z,1021.39
2017-04-06T06:38:46.578Z,1021.44
2017-04-06T06:39:46.589Z,1021.42
2017-04-06T06:40:46.591Z,1021.46
2017-04-06T06:41:46.645Z,1021.32
2017-04-06T06:42:46.604Z,1021.44
2017-04-06T06:43:46.658Z,1021.46
2017-04-06T06:44:46.615Z,1021.51
2017-04-06T06:45:46.678Z,1021.46
2017-04-06T06:46:46.677Z,1021.48
2017-04-06T06:47:47.483Z,1021.5
2017-04-06T06:48:46.689Z,1021.48
2017-04-06T06:49:46.703Z,1021.52
2017-04-06T06:50:46.702Z,1021.54
2017-04-06T06:51:46.696Z,1021.55
2017-04-06T06:52:46.670Z,1021.52
2017-04-06T06:53:46.677Z,1021.61
2017-04-06T06:54:46.727Z,1021.59
2017-04-06T06:55:46.734Z,1021.57
2017-04-06T06:56:46.696Z,1021.58
2017-04-06T06:57:46.996Z,1021.6
2017-04-06T06:58:46.713Z,1021.63
2017-04-06T06:59:46.709Z,1021.6
2017-04-06T07:00:46.769Z,1021.62
2017-04-06T07:01:46.721Z,1021.62
2017-04-06T07:02:46.784Z,1021.59
2017-04-06T07:03:46.734Z,1021.62
2017-04-06T07:04:46.789Z,1021.56
2017-04-06T07:05:46.746Z,1021.5
2017-04-06T07:06:46.802Z,1021.51
2017-04-06T07:07:46.758Z,1021.49
2017-04-06T07:08:46.765Z,1021.51
2017-04-06T07:09:46.824Z,1021.51
2017-04-06T07:10:46.784Z,1021.47
2017-04-06T07:11:46.784Z,1021.45
2017-04-06T07:12:46.840Z,1021.4
2017-04-06T07:13:46.797Z,1021.44
2017-04-06T07:14:46.854Z,1021.42
2017-04-06T07:15:46.859Z,1021.41
2017-04-06T07:16:46.821Z,1021.41
2017-04-06T07:17:46.824Z,1021.46
2017-04-06T07:18:46.834Z,1021.47
2017-04-06T07:19:46.840Z,1021.47
2017-04-06T07:20:46.895Z,1021.5
2017-04-06T07:21:46.849Z,1021.51
2017-04-06T07:22:46.856Z,1021.48
2017-04-06T07:23:46.913Z,1021.5
2017-04-06T07:24:46.869Z,1021.57
2017-04-06T07:25:46.925Z,1021.63
2017-04-06T07:26:46.938Z,1021.57
2017-04-06T07:27:46.890Z,1021.63
2017-04-06T07:28:46.944Z,1021.62
2017-04-06T07:29:46.909Z,1021.59
2017-04-06T07:30:46.908Z,1021.63
2017-04-06T07:31:46.965Z,1021.64
2017-04-06T07:32:46.922Z,1021.66
2017-04-06T07:33:46.984Z,1021.65
2017-04-06T07:34:46.985Z,1021.68
2017-04-06T07:35:46.991Z,1021.71
2017-04-06T07:36:46.949Z,1021.7
2017-04-06T07:37:46.956Z,1021.61
2017-04-06T07:38:46.967Z,1021.66
2017-04-06T07:39:47.023Z,1021.65
2017-04-06T07:40:47.027Z,1021.66
2017-04-06T07:41:47.032Z,1021.67
2017-04-06T07:42:46.987Z,1021.67
2017-04-06T07:43:47.043Z,1021.66
2017-04-06T07:44:47.057Z,1021.67
2017-04-06T07:45:47.062Z,1021.71
2017-04-06T07:46:47.063Z,1021.73
2017-04-06T07:47:47.026Z,1021.73
2017-04-06T07:48:47.032Z,1021.72
2017-04-06T07:49:47.033Z,1021.74
2017-04-06T07:50:47.041Z,1021.76
2017-04-06T07:51:47.347Z,1021.72
2017-04-06T07:52:47.453Z,1021.7
2017-04-06T07:53:47.060Z,1021.68
2017-04-06T07:54:47.072Z,1021.68
2017-04-06T07:55:47.124Z,1021.69
2017-04-06T07:56:47.129Z,1021.66
2017-04-06T07:57:47.085Z,1021.65
2017-04-06T07:58:47.144Z,1021.63
2017-04-06T07:59:47.103Z,1021.66
2017-04-06T08:00:47.156Z,1021.64
2017-04-06T08:01:47.111Z,1021.65
2017-04-06T08:02:47.125Z,1021.62
2017-04-06T08:03:47.175Z,1021.66
2017-04-06T08:04:47.131Z,1021.62
2017-04-06T08:05:47.141Z,1021.67
2017-04-06T08:06:47.202Z,1021.67
2017-04-06T08:07:47.153Z,1021.72
2017-04-06T08:08:47.159Z,1021.72
2017-04-06T08:09:47.221Z,1021.74
2017-04-06T08:10:47.223Z,1021.68
2017-04-06T08:11:47.229Z,1021.7
2017-04-06T08:12:47.489Z,1021.7
2017-04-06T08:13:47.194Z,1021.73
2017-04-06T08:14:48.150Z,1021.78
2017-04-06T08:15:47.257Z,1021.73
2017-04-06T08:16:47.242Z,1021.75
2017-04-06T08:17:47.220Z,1021.78
2017-04-06T08:18:47.228Z,1021.78
2017-04-06T08:19:47.285Z,1021.82
2017-04-06T08:20:47.244Z,1021.86
2017-04-06T08:21:47.248Z,1021.86
2017-04-06T08:22:47.261Z,1021.9
2017-04-06T08:23:47.261Z,1021.94
2017-04-06T08:24:47.271Z,1021.95
2017-04-06T08:25:47.327Z,1021.97
2017-04-06T08:26:47.283Z,1022.03
2017-04-06T08:27:47.340Z,1022.08
2017-04-06T08:28:47.348Z,1022.05
2017-04-06T08:29:47.305Z,1022.12
2017-04-06T08:30:47.369Z,1022.09
2017-04-06T08:31:47.321Z,1022.06
2017-04-06T08:32:47.325Z,1022.18
2017-04-06T08:33:47.333Z,1022.1
2017-04-06T08:34:47.391Z,1022.11
2017-04-06T08:35:47.348Z,1022.29
2017-04-06T08:36:47.358Z,1022.05
2017-04-06T08:37:47.363Z,1022.07
2017-04-06T08:38:47.377Z,1021.96
2017-04-06T08:39:47.425Z,1021.94
2017-04-06T08:40:47.385Z,1021.93
2017-04-06T08:41:47.448Z,1021.92
2017-04-06T08:42:47.400Z,1021.96
2017-04-06T08:43:47.404Z,1021.94
2017-04-06T08:44:47.464Z,1021.87
2017-04-06T08:45:47.421Z,1021.98
2017-04-06T08:46:47.478Z,1021.96
2017-04-06T08:47:47.435Z,1021.99
2017-04-06T08:48:47.449Z,1021.99
2017-04-06T08:49:47.507Z,1022.02
2017-04-06T08:50:47.506Z,1021.96
2017-04-06T08:51:47.516Z,1021.98
2017-04-06T08:52:47.522Z,1021.98
2017-04-06T08:53:47.483Z,1021.98
2017-04-06T08:54:47.535Z,1022
2017-04-06T08:55:47.550Z,1021.96
2017-04-06T08:56:47.501Z,1021.93
2017-04-06T08:57:47.513Z,1021.91
2017-04-06T08:58:47.514Z,1021.89
2017-04-06T08:59:47.522Z,1021.94
2017-04-06T09:00:47.535Z,1021.99
2017-04-06T09:01:47.536Z,1021.97
2017-04-06T09:02:47.600Z,1021.98
2017-04-06T09:03:47.560Z,1022.07
2017-04-06T09:04:47.558Z,1022.02
2017-04-06T09:05:47.615Z,1022.06
2017-04-06T09:06:47.571Z,1022.03
2017-04-06T09:07:47.581Z,1022.03
2017-04-06T09:08:47.637Z,1022.02
2017-04-06T09:09:47.599Z,1022.07
2017-04-06T09:10:47.653Z,1022.12
2017-04-06T09:11:47.615Z,1022.08
2017-04-06T09:12:47.671Z,1022.14
2017-04-06T09:13:47.674Z,1022.12
2017-04-06T09:14:47.633Z,1022.11
2017-04-06T09:15:47.638Z,1022.13
2017-04-06T09:16:47.649Z,1022.12
2017-04-06T09:17:47.702Z,1022.12
2017-04-06T09:18:47.659Z,1022.13
2017-04-06T09:19:47.672Z,1022.16
2017-04-06T09:20:47.723Z,1022.14
2017-04-06T09:21:47.732Z,1022.13
2017-04-06T09:22:47.739Z,1022.12
2017-04-06T09:23:47.695Z,1022.1
2017-04-06T09:24:47.752Z,1022.12
2017-04-06T09:25:47.760Z,1022.14
2017-04-06T09:26:47.718Z,1022.17
2017-04-06T09:27:47.724Z,1022.16
2017-04-06T09:28:47.786Z,1022.2
2017-04-06T09:29:47.739Z,1022.18
2017-04-06T09:30:47.745Z,1022.19
2017-04-06T09:31:47.802Z,1022.21
2017-04-06T09:32:47.764Z,1022.22
2017-04-06T09:33:47.767Z,1022.21
2017-04-06T09:34:47.779Z,1022.18
2017-04-06T09:35:47.832Z,1022.22
2017-04-06T09:36:47.788Z,1022.2
2017-04-06T09:37:47.801Z,1022.21
2017-04-06T09:38:47.803Z,1022.17
2017-04-06T09:39:47.860Z,1022.21
2017-04-06T09:40:47.819Z,1022.25
2017-04-06T09:41:47.873Z,1022.21
2017-04-06T09:42:47.882Z,1022.18
2017-04-06T09:43:47.842Z,1022.19
2017-04-06T09:44:47.847Z,1022.23
2017-04-06T09:45:47.859Z,1022.23
2017-04-06T09:46:47.860Z,1022.24
2017-04-06T09:47:47.919Z,1022.21
2017-04-06T09:48:47.875Z,1022.25
2017-04-06T09:49:47.888Z,1022.21
2017-04-06T09:50:47.890Z,1022.26
2017-04-06T09:51:47.903Z,1022.24
2017-04-06T09:52:47.954Z,1022.24
2017-04-06T09:53:47.966Z,1022.21
2017-04-06T09:54:48.001Z,1022.21
2017-04-06T09:55:47.927Z,1022.24
2017-04-06T09:56:47.983Z,1022.32
2017-04-06T09:57:47.996Z,1022.3
2017-04-06T09:58:47.998Z,1022.32
2017-04-06T09:59:47.956Z,1022.3
2017-04-06T10:00:48.012Z,1022.28
2017-04-06T10:01:48.020Z,1022.32
2017-04-06T10:02:47.978Z,1022.28
2017-04-06T10:03:48.041Z,1022.3
2017-04-06T10:04:47.998Z,1022.32
2017-04-06T10:05:48.005Z,1022.33
2017-04-06T10:06:48.059Z,1022.37
2017-04-06T10:07:48.071Z,1022.32
2017-04-06T10:08:48.022Z,1022.34
2017-04-06T10:09:48.080Z,1022.33
2017-04-06T10:10:48.043Z,1022.37
2017-04-06T10:11:48.093Z,1022.38
2017-04-06T10:12:48.054Z,1022.43
2017-04-06T10:13:48.115Z,1022.41
2017-04-06T10:14:48.066Z,1022.43
2017-04-06T10:15:48.074Z,1022.42
2017-04-06T10:16:48.081Z,1022.46
2017-04-06T10:17:48.089Z,1022.44
2017-04-06T10:18:48.153Z,1022.47
2017-04-06T10:19:48.159Z,1022.54
2017-04-06T10:20:48.112Z,1022.48
2017-04-06T10:21:48.119Z,1022.48
2017-04-06T10:22:48.181Z,1022.48
2017-04-06T10:23:48.183Z,1022.45
2017-04-06T10:24:48.140Z,1022.38
2017-04-06T10:25:48.197Z,1022.42
2017-04-06T10:26:48.154Z,1022.44
2017-04-06T10:27:48.212Z,1022.45
2017-04-06T10:28:48.221Z,1022.41
2017-04-06T10:29:48.176Z,1022.43
2017-04-06T10:30:48.234Z,1022.45
2017-04-06T10:31:48.192Z,1022.43
2017-04-06T10:32:48.255Z,1022.41
2017-04-06T10:33:48.212Z,1022.46
2017-04-06T10:34:48.215Z,1022.43
2017-04-06T10:35:48.221Z,1022.42
2017-04-06T10:36:48.229Z,1022.36
2017-04-06T10:37:48.287Z,1022.39
2017-04-06T10:38:48.249Z,1022.38
2017-04-06T10:39:48.252Z,1022.38
2017-04-06T10:40:48.264Z,1022.36
2017-04-06T10:41:48.271Z,1022.29
2017-04-06T10:42:48.324Z,1022.31
2017-04-06T10:43:48.286Z,1022.3
2017-04-06T10:44:48.339Z,1022.36
2017-04-06T10:45:48.347Z,1022.35
2017-04-06T10:46:48.305Z,1022.36
2017-04-06T10:47:48.361Z,1022.42
2017-04-06T10:48:48.370Z,1022.34
2017-04-06T10:49:48.333Z,1022.36
2017-04-06T10:50:48.386Z,1022.36
2017-04-06T10:51:48.342Z,1022.35
2017-04-06T10:52:48.349Z,1022.33
2017-04-06T10:53:48.362Z,1022.35
2017-04-06T10:54:48.363Z,1022.36
2017-04-06T10:55:48.372Z,1022.32
2017-04-06T10:56:48.380Z,1022.3
2017-04-06T10:57:48.437Z,1022.33
2017-04-06T10:58:48.398Z,1022.31
2017-04-06T10:59:48.401Z,1022.3
2017-04-06T11:00:48.461Z,1022.33
2017-04-06T11:01:48.467Z,1022.37
2017-04-06T11:02:48.429Z,1022.37
2017-04-06T11:03:48.430Z,1022.36
2017-04-06T11:04:48.491Z,1022.33
2017-04-06T11:05:48.446Z,1022.3
2017-04-06T11:06:48.454Z,1022.29
2017-04-06T11:07:48.512Z,1022.29
2017-04-06T11:08:48.469Z,1022.32
2017-04-06T11:09:48.476Z,1022.32
2017-04-06T11:10:48.483Z,1022.33
2017-04-06T11:11:48.541Z,1022.31
2017-04-06T11:12:48.504Z,1022.25
2017-04-06T11:13:48.505Z,1022.25
2017-04-06T11:14:48.563Z,1022.25
2017-04-06T11:15:48.527Z,1022.22
2017-04-06T11:16:48.632Z,1022.23
2017-04-06T11:17:48.584Z,1022.23
2017-04-06T11:18:48.548Z,1022.21
2017-04-06T11:19:49.649Z,1022.16
2017-04-06T11:20:48.555Z,1022.2
2017-04-06T11:21:48.564Z,1022.21
2017-04-06T11:22:48.622Z,1022.13
2017-04-06T11:23:48.584Z,1022.15
2017-04-06T11:24:48.636Z,1022.19
2017-04-06T11:25:48.643Z,1022.15
2017-04-06T11:26:48.656Z,1022.11
2017-04-06T11:27:48.608Z,1022.08
2017-04-06T11:28:48.915Z,1022.13
2017-04-06T11:29:48.671Z,1022.12
2017-04-06T11:30:48.682Z,1022.02
2017-04-06T11:31:48.636Z,1022.06
2017-04-06T11:32:48.694Z,1022.03
2017-04-06T11:33:48.652Z,1022.03
2017-04-06T11:34:48.709Z,1022.01
2017-04-06T11:35:48.716Z,1021.99
2017-04-06T11:36:48.724Z,1022.08
2017-04-06T11:37:48.681Z,1022.03
2017-04-06T11:38:48.688Z,1022.06
2017-04-06T11:39:48.746Z,1022.03
2017-04-06T11:40:48.762Z,1022
2017-04-06T11:41:48.762Z,1022
2017-04-06T11:42:48.719Z,1022
2017-04-06T11:43:48.725Z,1022
2017-04-06T11:44:48.734Z,1022.01
2017-04-06T11:45:48.747Z,1022.02
2017-04-06T11:46:48.750Z,1022
2017-04-06T11:47:48.806Z,1022.04
2017-04-06T11:48:48.814Z,1022.04
2017-04-06T11:49:48.820Z,1021.99
2017-04-06T11:50:48.791Z,1022.06
2017-04-06T11:51:48.787Z,1022.09
2017-04-06T11:52:48.794Z,1022.12
2017-04-06T11:53:48.800Z,1022.11
2017-04-06T11:54:48.857Z,1022.11
2017-04-06T11:55:48.866Z,1022.08
2017-04-06T11:56:48.829Z,1022.11
2017-04-06T11:57:48.879Z,1022.12
2017-04-06T11:58:48.838Z,1022.12
2017-04-06T11:59:48.902Z,1022.15
2017-04-06T12:00:48.852Z,1022.16
2017-04-06T12:01:48.910Z,1022.17
2017-04-06T12:02:48.918Z,1022.17
2017-04-06T12:03:48.880Z,1022.18
2017-04-06T12:04:48.888Z,1022.19
2017-04-06T12:05:48.940Z,1022.21
2017-04-06T12:06:48.904Z,1022.24
2017-04-06T12:07:48.961Z,1022.22
2017-04-06T12:08:48.912Z,1022.21