createdAt,value
2019-05-29T00:01:18.514Z,9.30
2019-05-29T00:03:43.539Z,9.40
2019-05-29T00:06:12.546Z,9.30
2019-05-29T00:58:17.091Z,9.20
2019-05-29T01:00:46.272Z,8.70
2019-05-29T01:03:15.861Z,8.70
2019-05-29T01:05:44.983Z,8.70
2019-05-29T01:08:14.514Z,8.70
2019-05-29T01:10:43.704Z,8.60
2019-05-29T01:13:13.164Z,8.70
2019-05-29T01:15:42.355Z,8.70
2019-05-29T01:18:11.723Z,8.70
2019-05-29T01:20:40.801Z,8.60
2019-05-29T01:23:09.816Z,8.60
2019-05-29T01:25:38.777Z,8.60
2019-05-29T01:28:08.096Z,8.50
2019-05-29T01:30:37.158Z,8.50
2019-05-29T01:33:06.180Z,8.50
2019-05-29T01:35:35.132Z,8.40
2019-05-29T01:38:04.088Z,8.40
2019-05-29T01:40:33.024Z,8.40
2019-05-29T01:43:01.913Z,8.40
2019-05-29T01:45:30.788Z,8.40
2019-05-29T01:47:59.744Z,8.40
2019-05-29T01:50:28.752Z,8.40
2019-05-29T01:52:57.608Z,8.30
2019-05-29T01:55:27.906Z,8.30
2019-05-29T01:57:57.329Z,8.30
2019-05-29T06:43:39.957Z,8.20
2019-05-29T06:46:08.927Z,13.80
2019-05-29T06:48:46.374Z,13.80
2019-05-29T06:51:08.664Z,13.90
2019-05-29T06:53:37.853Z,14.00
2019-05-29T06:56:07.044Z,13.90
2019-05-29T06:58:36.012Z,14.00
2019-05-29T07:01:05.049Z,14.20
2019-05-29T07:03:35.484Z,14.20
2019-05-29T07:06:04.855Z,14.20
2019-05-29T07:08:39.957Z,14.10
2019-05-29T07:11:04.915Z,14.00
2019-05-29T07:13:35.171Z,14.20
2019-05-29T07:16:04.751Z,14.40
2019-05-29T07:18:33.804Z,14.70
2019-05-29T07:21:02.771Z,14.50
2019-05-29T07:23:31.783Z,14.70
2019-05-29T07:26:00.742Z,14.90
2019-05-29T07:28:29.724Z,15.20
2019-05-29T07:31:02.610Z,15.30
2019-05-29T07:33:29.519Z,15.00
2019-05-29T07:35:58.663Z,15.10
2019-05-29T07:38:28.056Z,15.30
2019-05-29T07:40:57.019Z,15.50
2019-05-29T07:43:26.059Z,15.60
2019-05-29T07:45:55.103Z,15.70
2019-05-29T07:48:24.235Z,15.90
2019-05-29T07:51:06.384Z,15.90
2019-05-29T07:55:52.439Z,15.90
2019-05-29T07:58:21.485Z,16.10
2019-05-29T08:03:20.844Z,16.40
2019-05-29T08:05:52.654Z,16.70
2019-05-29T08:08:20.677Z,16.70
2019-05-29T08:10:49.809Z,16.60
2019-05-29T08:13:18.971Z,16.90
2019-05-29T08:16:00.948Z,17.10
2019-05-29T08:18:18.688Z,17.40
2019-05-29T08:20:48.164Z,17.60
2019-05-29T08:23:17.279Z,17.80
2019-05-29T08:25:47.500Z,17.90
2019-05-29T08:28:16.893Z,18.20
2019-05-29T08:30:51.657Z,18.40
2019-05-29T08:33:16.517Z,18.40
2019-05-29T08:35:47.078Z,18.50
2019-05-29T08:38:16.245Z,18.50
2019-05-29T08:40:45.608Z,18.50
2019-05-29T08:43:14.552Z,18.30
2019-05-29T08:45:43.580Z,18.50
2019-05-29T08:48:12.557Z,18.60
2019-05-29T08:50:41.624Z,18.80
2019-05-29T08:53:10.621Z,18.80
2019-05-29T08:55:40.112Z,18.50
2019-05-29T08:58:09.453Z,18.20
2019-05-29T09:00:38.549Z,18.50
2019-05-29T09:03:08.046Z,18.60
2019-05-29T09:05:37.113Z,18.70
2019-05-29T09:08:06.099Z,18.90
2019-05-29T09:10:35.326Z,19.40
2019-05-29T09:13:05.351Z,19.70
2019-05-29T09:15:34.631Z,19.80
2019-05-29T09:18:03.705Z,19.60
2019-05-29T09:20:57.804Z,19.60
2019-05-29T09:23:03.705Z,19.70
2019-05-29T09:25:32.705Z,19.90
2019-05-29T09:28:01.595Z,19.90
2019-05-29T09:30:30.633Z,20.20
2019-05-29T09:32:59.513Z,20.00
2019-05-29T09:35:28.558Z,20.10
2019-05-29T09:37:57.902Z,20.20
2019-05-29T09:40:26.900Z,20.50
2019-05-29T09:42:55.795Z,20.50
2019-05-29T09:45:25.554Z,20.50
2019-05-29T09:47:54.694Z,19.60
2019-05-29T09:50:26.006Z,19.50
2019-05-29T09:52:56.749Z,19.90
2019-05-29T09:55:26.278Z,20.00
2019-05-29T09:57:55.711Z,20.20
2019-05-29T10:00:26.318Z,20.30
2019-05-29T10:02:55.607Z,20.50
2019-05-29T10:05:24.814Z,20.90
2019-05-29T10:07:55.052Z,21.10
2019-05-29T10:10:24.899Z,21.20
2019-05-29T10:12:55.345Z,21.10
2019-05-29T10:15:24.827Z,21.40
2019-05-29T10:17:55.336Z,21.40
2019-05-29T10:20:25.188Z,21.50
2019-05-29T10:22:55.493Z,21.70
2019-05-29T10:25:24.692Z,21.20
2019-05-29T10:27:53.779Z,21.20
2019-05-29T10:30:24.955Z,21.40
2019-05-29T10:32:53.949Z,21.40
2019-05-29T10:35:22.940Z,21.50
2019-05-29T10:37:53.637Z,21.50
2019-05-29T10:40:22.739Z,21.70
2019-05-29T10:42:51.769Z,21.20
2019-05-29T10:45:21.252Z,21.40
2019-05-29T10:47:52.194Z,21.20
2019-05-29T10:50:21.627Z,20.70
2019-05-29T10:52:50.606Z,20.80
2019-05-29T10:55:22.783Z,20.90
2019-05-29T10:57:53.099Z,21.10
2019-05-29T11:00:22.543Z,21.30
2019-05-29T11:02:54.721Z,21.30
2019-05-29T11:05:22.423Z,21.50
2019-05-29T11:07:51.925Z,21.50
2019-05-29T11:10:21.232Z,21.40
2019-05-29T11:12:50.761Z,21.10
2019-05-29T11:15:22.071Z,21.20
2019-05-29T11:17:51.505Z,20.80
2019-05-29T11:20:21.510Z,20.50
2019-05-29T11:22:51.654Z,20.70
2019-05-29T11:25:24.879Z,21.00
2019-05-29T11:27:53.061Z,21.20
2019-05-29T11:30:22.800Z,21.70
2019-05-29T11:32:54.651Z,21.80
2019-05-29T11:35:22.632Z,21.60
2019-05-29T11:37:52.495Z,21.60
2019-05-29T11:40:21.753Z,21.80
2019-05-29T11:42:51.141Z,21.70
2019-05-29T11:45:20.600Z,21.60
2019-05-29T11:47:51.360Z,21.70
2019-05-29T11:50:21.474Z,22.20
2019-05-29T11:52:50.451Z,21.90
2019-05-29T11:55:19.810Z,21.50
2019-05-29T11:57:48.762Z,21.60
2019-05-29T12:00:20.585Z,21.60
2019-05-29T12:02:49.101Z,21.70
2019-05-29T12:05:18.713Z,21.90
2019-05-29T12:07:47.604Z,22.20
2019-05-29T12:10:16.917Z,22.30
2019-05-29T12:12:45.914Z,22.10
2019-05-29T12:15:18.695Z,21.50
2019-05-29T12:17:47.861Z,21.40
2019-05-29T12:20:27.645Z,21.10
2019-05-29T12:23:10.917Z,21.50
2019-05-29T12:25:18.784Z,21.70
2019-05-29T12:27:47.890Z,21.80
2019-05-29T12:30:18.579Z,22.00
2019-05-29T12:32:47.642Z,22.30
2019-05-29T12:35:16.915Z,22.60
2019-05-29T12:37:45.935Z,22.50
2019-05-29T12:40:15.663Z,22.70
2019-05-29T12:42:45.270Z,22.50
2019-05-29T12:45:14.707Z,22.60
2019-05-29T12:47:44.086Z,22.60
2019-05-29T12:50:15.041Z,22.80
2019-05-29T12:52:44.010Z,22.50
2019-05-29T12:55:13.243Z,22.30
2019-05-29T12:57:42.222Z,22.20
2019-05-29T13:00:12.315Z,21.70
2019-05-29T13:02:41.343Z,21.80
2019-05-29T13:05:19.351Z,21.90
2019-05-29T13:07:42.148Z,22.20
2019-05-29T13:10:27.234Z,22.20
2019-05-29T13:12:43.490Z,21.70
2019-05-29T13:15:13.714Z,21.50
2019-05-29T13:17:42.744Z,21.20
2019-05-29T13:20:21.194Z,21.40
2019-05-29T13:22:44.439Z,21.60
2019-05-29T13:25:15.014Z,21.90
2019-05-29T13:27:43.974Z,22.10
2019-05-29T13:30:14.842Z,22.10
2019-05-29T13:32:43.977Z,22.30
2019-05-29T13:35:13.669Z,22.60
2019-05-29T13:37:42.649Z,22.60
2019-05-29T13:40:12.747Z,22.40
2019-05-29T13:42:42.020Z,21.70
2019-05-29T13:45:17.863Z,22.10
2019-05-29T13:47:42.147Z,21.90
2019-05-29T13:50:12.631Z,22.00
2019-05-29T13:52:42.086Z,22.10
2019-05-29T13:55:12.986Z,21.80
2019-05-29T13:57:42.272Z,22.30
2019-05-29T14:00:33.728Z,22.80
2019-05-29T14:02:44.208Z,22.30
2019-05-29T14:05:14.416Z,22.40
2019-05-29T14:07:43.661Z,22.60
2019-05-29T14:10:12.953Z,22.70
2019-05-29T14:12:41.980Z,22.10
2019-05-29T14:15:12.392Z,21.90
2019-05-29T14:17:41.676Z,21.50
2019-05-29T14:20:11.420Z,21.40
2019-05-29T14:22:40.789Z,21.50
2019-05-29T14:25:11.645Z,21.90
2019-05-29T14:27:40.793Z,22.20
2019-05-29T14:30:11.104Z,22.20
2019-05-29T14:32:40.468Z,22.10
2019-05-29T14:35:11.161Z,22.30
2019-05-29T14:37:40.985Z,22.40
2019-05-29T14:40:12.219Z,22.20
2019-05-29T14:42:41.393Z,22.20
2019-05-29T14:45:12.366Z,21.90
2019-05-29T14:47:41.709Z,21.60
2019-05-29T14:50:13.125Z,21.50
2019-05-29T14:52:42.059Z,21.30
2019-05-29T14:55:17.401Z,21.00
2019-05-29T14:57:42.487Z,21.10
2019-05-29T15:00:24.349Z,21.00
2019-05-29T15:02:43.913Z,21.10
2019-05-29T15:05:14.684Z,21.00
2019-05-29T15:07:43.808Z,21.20
2019-05-29T15:10:24.850Z,21.10
2019-05-29T15:12:43.960Z,21.10
2019-05-29T15:15:16.247Z,21.20
2019-05-29T15:17:44.469Z,21.30
2019-05-29T15:20:16.829Z,21.30
2019-05-29T15:22:46.150Z,21.20
2019-05-29T15:25:23.590Z,20.80
2019-05-29T15:27:46.393Z,21.00
2019-05-29T15:30:20.769Z,20.90
2019-05-29T15:32:46.717Z,20.90
2019-05-29T15:35:18.417Z,21.20
2019-05-29T15:37:46.597Z,21.40
2019-05-29T15:40:16.934Z,21.30
2019-05-29T15:42:46.090Z,21.10
2019-05-29T15:45:16.065Z,20.90
2019-05-29T15:47:58.841Z,20.70
2019-05-29T15:50:27.978Z,20.90
2019-05-29T15:52:57.037Z,20.80
2019-05-29T15:55:33.664Z,20.80
2019-05-29T15:57:56.773Z,20.60
2019-05-29T16:00:26.132Z,20.70
2019-05-29T16:02:55.234Z,20.90
2019-05-29T16:05:24.318Z,20.80
2019-05-29T16:07:53.287Z,20.80
2019-05-29T16:10:22.527Z,20.90
2019-05-29T16:12:51.587Z,20.90
2019-05-29T16:15:21.112Z,20.70
2019-05-29T16:17:50.064Z,20.70
2019-05-29T16:20:22.696Z,20.80
2019-05-29T16:22:51.940Z,20.90
2019-05-29T16:25:38.908Z,21.10
2019-05-29T16:27:51.631Z,21.10
2019-05-29T16:30:21.915Z,21.20
2019-05-29T16:32:51.131Z,21.00
2019-05-29T16:35:20.880Z,20.70
2019-05-29T16:37:50.101Z,20.60
2019-05-29T16:40:21.870Z,20.50
2019-05-29T16:42:50.903Z,20.40
2019-05-29T16:45:20.620Z,20.60
2019-05-29T16:47:49.986Z,20.60
2019-05-29T16:50:21.087Z,20.30
2019-05-29T16:52:50.349Z,20.00
2019-05-29T16:55:19.488Z,19.90
2019-05-29T16:57:48.608Z,19.90
2019-05-29T17:00:19.830Z,19.80
2019-05-29T17:02:49.553Z,19.60
2019-05-29T17:05:20.536Z,19.70
2019-05-29T17:07:49.637Z,19.60
2019-05-29T17:10:20.457Z,19.70
2019-05-29T17:12:49.408Z,19.60
2019-05-29T17:15:18.993Z,19.60
2019-05-29T17:17:48.180Z,19.60
2019-05-29T17:20:22.642Z,19.70
2019-05-29T17:22:51.885Z,19.50
2019-05-29T17:25:25.511Z,19.50
2019-05-29T17:27:51.866Z,19.30
2019-05-29T17:30:25.098Z,19.40
2019-05-29T17:32:54.065Z,19.40
2019-05-29T17:35:23.193Z,19.40
2019-05-29T17:37:52.349Z,19.40
2019-05-29T17:40:21.550Z,19.40
2019-05-29T17:42:50.744Z,19.20
2019-05-29T17:45:23.912Z,19.30
2019-05-29T17:47:51.253Z,19.20
2019-05-29T17:50:22.914Z,19.20
2019-05-29T17:52:51.502Z,19.00
2019-05-29T17:55:22.110Z,19.10
2019-05-29T17:57:51.771Z,19.10
2019-05-29T18:00:22.497Z,19.20
2019-05-29T18:02:52.809Z,19.20
2019-05-29T18:05:22.675Z,19.10
2019-05-29T18:07:51.829Z,19.10
2019-05-29T18:10:22.786Z,19.10
2019-05-29T18:12:52.249Z,19.10
2019-05-29T18:15:21.773Z,19.00
2019-05-29T18:17:51.127Z,18.90
2019-05-29T18:20:21.589Z,18.90
2019-05-29T18:22:51.148Z,18.90
2019-05-29T18:25:20.239Z,18.90
2019-05-29T18:27:49.263Z,18.90
2019-05-29T18:30:19.947Z,19.00
2019-05-29T18:32:49.492Z,18.80
2019-05-29T18:35:19.034Z,18.80
2019-05-29T18:37:48.225Z,18.70
2019-05-29T18:40:17.682Z,18.70
2019-05-29T18:42:46.650Z,18.70
2019-05-29T18:45:20.862Z,18.60
2019-05-29T18:47:46.931Z,18.60
2019-05-29T18:50:16.299Z,18.50
2019-05-29T18:52:45.263Z,18.50
2019-05-29T18:55:15.615Z,18.60
2019-05-29T18:57:44.832Z,18.50
2019-05-29T19:00:16.288Z,18.40
2019-05-29T19:02:45.343Z,18.50
2019-05-29T19:05:14.863Z,18.40
2019-05-29T19:07:44.023Z,18.30
2019-05-29T19:10:13.577Z,18.30
2019-05-29T19:12:43.073Z,18.30
2019-05-29T19:15:13.439Z,18.20
2019-05-29T19:17:42.408Z,18.20
2019-05-29T19:20:11.793Z,18.20
2019-05-29T19:22:40.698Z,18.00
2019-05-29T19:25:10.329Z,17.90
2019-05-29T19:27:42.170Z,17.90
2019-05-29T19:30:10.797Z,17.90
2019-05-29T19:32:39.953Z,17.70
2019-05-29T19:35:09.508Z,17.70
2019-05-29T19:37:38.639Z,17.60
2019-05-29T19:40:08.208Z,17.60
2019-05-29T19:42:37.878Z,17.40
2019-05-29T19:45:07.599Z,17.40
2019-05-29T19:47:36.586Z,17.20
2019-05-29T19:50:06.047Z,17.20
2019-05-29T19:52:35.333Z,17.20
2019-05-29T19:55:05.348Z,17.20
2019-05-29T19:57:52.481Z,17.10
2019-05-29T20:00:06.157Z,17.10
2019-05-29T20:02:36.427Z,17.20
2019-05-29T20:05:06.713Z,17.10
2019-05-29T20:07:35.677Z,17.10
2019-05-29T20:10:05.433Z,16.80
2019-05-29T20:12:35.644Z,16.80
2019-05-29T20:15:05.577Z,16.80
2019-05-29T20:17:34.569Z,16.70
2019-05-29T20:20:03.737Z,16.50
2019-05-29T20:22:32.817Z,16.40
2019-05-29T20:25:01.797Z,16.40
2019-05-29T20:27:32.016Z,16.30
2019-05-29T20:30:01.281Z,16.30
2019-05-29T20:32:30.539Z,16.30
2019-05-29T20:34:59.518Z,16.30
2019-05-29T20:37:29.910Z,16.20
2019-05-29T20:39:59.065Z,16.20
2019-05-29T20:42:28.285Z,16.10
2019-05-29T20:44:57.200Z,16.10
2019-05-29T20:47:26.346Z,16.10
2019-05-29T20:49:55.246Z,16.10
2019-05-29T20:52:24.318Z,16.10
2019-05-29T20:54:53.318Z,16.00
2019-05-29T20:57:22.318Z,15.80
2019-05-29T20:59:51.307Z,15.80
2019-05-29T21:02:20.350Z,15.80
2019-05-29T21:04:49.376Z,15.70
2019-05-29T21:07:18.647Z,15.70
2019-05-29T21:09:47.750Z,15.70
2019-05-29T21:12:16.718Z,15.70
2019-05-29T21:14:45.755Z,15.60
2019-05-29T21:17:14.855Z,15.50
2019-05-29T21:19:44.716Z,15.50
2019-05-29T21:22:13.844Z,15.50
2019-05-29T21:24:49.352Z,15.50
2019-05-29T21:27:13.684Z,15.50
2019-05-29T21:29:43.407Z,15.50
2019-05-29T21:32:12.627Z,15.50
2019-05-29T21:34:41.936Z,15.40
2019-05-29T21:37:11.204Z,15.40
2019-05-29T21:39:40.304Z,15.40
2019-05-29T21:42:09.423Z,15.40
2019-05-29T21:44:38.665Z,15.40
2019-05-29T21:47:07.823Z,15.30
2019-05-29T21:49:37.257Z,15.30
2019-05-29T21:52:06.407Z,15.20
2019-05-29T21:54:37.218Z,15.20
2019-05-29T21:57:06.480Z,15.10
2019-05-29T21:59:35.472Z,15.10
2019-05-29T22:02:05.505Z,15.20
2019-05-29T22:04:35.216Z,15.10
2019-05-29T22:07:04.452Z,15.00
2019-05-29T22:09:33.345Z,14.90
2019-05-29T22:12:02.384Z,14.90
2019-05-29T22:14:31.475Z,14.80
2019-05-29T22:17:01.276Z,14.70
2019-05-29T22:19:30.857Z,14.70
2019-05-29T22:21:59.838Z,14.60
2019-05-29T22:24:28.784Z,14.70
2019-05-29T22:26:57.758Z,14.70
2019-05-29T22:29:26.733Z,14.70
2019-05-29T22:31:55.909Z,14.60
2019-05-29T22:34:24.812Z,14.60
2019-05-29T22:36:53.933Z,14.50
2019-05-29T22:39:22.984Z,14.40
2019-05-29T22:41:51.953Z,14.40
2019-05-29T22:44:20.925Z,14.40
2019-05-29T22:46:49.901Z,14.40
2019-05-29T22:49:18.796Z,14.30
2019-05-29T22:51:47.752Z,14.30
2019-05-29T22:54:16.768Z,14.30
2019-05-29T22:56:45.741Z,14.30
2019-05-29T22:59:29.111Z,14.30
2019-05-29T23:01:45.414Z,14.20
2019-05-29T23:04:14.669Z,14.10
2019-05-29T23:06:43.621Z,14.10
2019-05-29T23:09:12.767Z,14.00
2019-05-29T23:11:41.741Z,14.00
2019-05-29T23:14:10.790Z,13.90
2019-05-29T23:16:40.127Z,13.90
2019-05-29T23:19:09.569Z,13.80
2019-05-29T23:21:38.657Z,13.80
2019-05-29T23:24:07.782Z,13.80
2019-05-29T23:26:36.789Z,13.80
2019-05-29T23:29:05.980Z,13.70
2019-05-29T23:31:35.082Z,13.80
2019-05-29T23:34:04.201Z,13.80
2019-05-29T23:36:33.246Z,13.90
2019-05-29T23:39:03.392Z,13.90
2019-05-29T23:41:32.582Z,13.80
2019-05-29T23:44:01.677Z,13.70
2019-05-29T23:46:30.774Z,13.60
2019-05-29T23:48:59.800Z,13.70
2019-05-29T23:51:28.773Z,13.70
2019-05-29T23:53:57.770Z,13.70
2019-05-29T23:56:27.026Z,13.70
2019-05-29T23:58:56.230Z,13.70
