createdAt,value
2022-11-15T00:01:22.096Z,100757.53
2022-11-15T00:03:52.702Z,100757.47
2022-11-15T00:06:19.669Z,100745.09
2022-11-15T00:08:46.647Z,100749.84
2022-11-15T00:11:16.113Z,100751.78
2022-11-15T00:13:43.201Z,100754.34
2022-11-15T00:16:11.509Z,100748.19
2022-11-15T00:18:46.355Z,100758.28
2022-11-15T00:21:19.355Z,100754.38
2022-11-15T00:23:48.746Z,100754.38
2022-11-15T00:26:16.421Z,100750.66
2022-11-15T00:28:43.682Z,100765.19
2022-11-15T00:31:14.668Z,100756.63
2022-11-15T00:33:45.177Z,100753.06
2022-11-15T00:36:12.854Z,100756.22
2022-11-15T00:38:45.937Z,100748.44
2022-11-15T00:41:15.055Z,100744.97
2022-11-15T00:43:44.516Z,100756.84
2022-11-15T00:46:11.820Z,100755.91
2022-11-15T00:48:38.902Z,100749.75
2022-11-15T00:51:06.118Z,100757.59
2022-11-15T00:53:33.341Z,100750.91
2022-11-15T00:56:00.465Z,100750.53
2022-11-15T00:58:27.488Z,100759.00
2022-11-15T01:00:54.539Z,100760.78
2022-11-15T01:03:23.940Z,100749.38
2022-11-15T01:06:00.348Z,100757.78
2022-11-15T01:08:27.248Z,100758.13
2022-11-15T01:10:56.188Z,100752.84
2022-11-15T01:13:23.045Z,100751.19
2022-11-15T01:15:49.975Z,100755.13
2022-11-15T01:18:19.320Z,100740.72
2022-11-15T01:20:46.163Z,100735.63
2022-11-15T01:23:16.012Z,100733.28
2022-11-15T01:25:42.891Z,100727.50
2022-11-15T01:28:09.738Z,100721.19
2022-11-15T01:30:41.676Z,100722.50
2022-11-15T01:33:08.549Z,100726.03
2022-11-15T01:35:40.806Z,100719.25
2022-11-15T01:38:08.379Z,100717.81
2022-11-15T01:40:35.388Z,100714.06
2022-11-15T01:43:42.662Z,100719.50
2022-11-15T01:46:36.823Z,100718.22
2022-11-15T01:49:13.151Z,100715.00
2022-11-15T01:51:40.747Z,100712.97
2022-11-15T01:54:12.794Z,100712.91
2022-11-15T01:56:51.916Z,100706.34
2022-11-15T01:59:19.948Z,100715.56
2022-11-15T02:01:47.551Z,100714.22
2022-11-15T02:04:29.248Z,100714.28
2022-11-15T02:06:56.246Z,100712.97
2022-11-15T02:09:23.109Z,100708.66
2022-11-15T02:11:56.185Z,100703.50
2022-11-15T02:14:26.375Z,100696.19
2022-11-15T02:17:21.176Z,100693.63
2022-11-15T02:20:30.701Z,100699.50
2022-11-15T02:23:06.620Z,100686.59
2022-11-15T02:26:21.678Z,100688.59
2022-11-15T02:29:11.524Z,100687.50
2022-11-15T02:32:14.860Z,100683.50
2022-11-15T02:34:49.728Z,100687.97
2022-11-15T02:37:49.270Z,100689.59
2022-11-15T02:40:53.518Z,100681.75
2022-11-15T02:43:58.260Z,100685.19
2022-11-15T02:47:07.825Z,100683.75
2022-11-15T02:49:36.192Z,100695.59
2022-11-15T02:52:03.533Z,100685.06
2022-11-15T02:54:35.939Z,100690.22
2022-11-15T02:57:08.317Z,100679.69
2022-11-15T02:59:54.357Z,100687.25
2022-11-15T03:02:48.832Z,100687.59
2022-11-15T03:05:33.603Z,100681.53
2022-11-15T03:08:24.649Z,100662.13
2022-11-15T03:11:09.667Z,100669.72
2022-11-15T03:14:00.488Z,100656.63
2022-11-15T03:16:38.870Z,100664.22
2022-11-15T03:19:08.212Z,100656.22
2022-11-15T03:21:36.862Z,100662.31
2022-11-15T03:24:07.989Z,100660.38
2022-11-15T03:26:38.006Z,100654.47
2022-11-15T03:29:31.742Z,100647.44
2022-11-15T03:32:07.762Z,100653.47
2022-11-15T03:34:48.789Z,100650.69
2022-11-15T03:37:17.698Z,100652.31
2022-11-15T03:39:47.566Z,100660.41
2022-11-15T03:42:33.762Z,100663.25
2022-11-15T03:45:19.898Z,100650.97
2022-11-15T03:48:20.235Z,100655.75
2022-11-15T03:50:50.555Z,100654.44
2022-11-15T03:53:20.892Z,100664.50
2022-11-15T03:55:49.840Z,100656.38
2022-11-15T03:58:16.711Z,100657.47
2022-11-15T04:00:43.721Z,100659.38
2022-11-15T04:03:12.839Z,100660.25
2022-11-15T04:05:41.935Z,100659.16
2022-11-15T04:08:08.852Z,100655.38
2022-11-15T04:10:37.923Z,100652.03
2022-11-15T04:13:04.853Z,100653.16
2022-11-15T04:15:37.276Z,100650.50
2022-11-15T04:18:04.155Z,100655.19
2022-11-15T04:20:51.873Z,100651.88
2022-11-15T04:23:42.784Z,100655.53
2022-11-15T04:26:13.126Z,100652.63
2022-11-15T04:29:01.147Z,100661.84
2022-11-15T04:31:31.160Z,100651.38
2022-11-15T04:33:58.247Z,100659.53
2022-11-15T04:36:43.890Z,100650.50
2022-11-15T04:39:13.236Z,100653.78
2022-11-15T04:41:40.066Z,100647.13
2022-11-15T04:44:10.529Z,100667.25
2022-11-15T04:46:39.434Z,100653.69
2022-11-15T04:49:06.283Z,100658.38
2022-11-15T04:51:35.658Z,100664.25
2022-11-15T04:54:02.591Z,100659.41
2022-11-15T04:56:32.400Z,100662.56
2022-11-15T04:59:01.431Z,100658.47
2022-11-15T05:01:28.468Z,100661.78
2022-11-15T05:04:14.060Z,100659.84
2022-11-15T05:06:43.491Z,100670.19
2022-11-15T05:09:10.642Z,100670.34
2022-11-15T05:11:39.781Z,100664.09
2022-11-15T05:14:06.730Z,100660.69
2022-11-15T05:16:35.727Z,100659.16
2022-11-15T05:19:06.432Z,100659.06
2022-11-15T05:21:34.262Z,100658.44
2022-11-15T05:24:04.142Z,100651.44
2022-11-15T05:26:33.737Z,100656.16
2022-11-15T05:29:00.994Z,100652.06
2022-11-15T05:31:28.762Z,100648.72
2022-11-15T05:33:59.544Z,100643.72
2022-11-15T05:36:43.393Z,100652.50
2022-11-15T05:39:10.665Z,100652.38
2022-11-15T05:42:16.427Z,100648.34
2022-11-15T05:44:49.331Z,100647.50
2022-11-15T05:47:27.091Z,100641.91
2022-11-15T05:49:57.942Z,100651.91
2022-11-15T05:52:30.994Z,100647.59
2022-11-15T05:55:01.373Z,100644.06
2022-11-15T05:57:28.219Z,100657.00
2022-11-15T05:59:58.307Z,100649.75
2022-11-15T06:02:25.215Z,100655.66
2022-11-15T06:04:54.544Z,100659.63
2022-11-15T06:07:21.430Z,100657.72
2022-11-15T06:09:48.338Z,100663.34
2022-11-15T06:12:18.166Z,100664.94
2022-11-15T06:14:45.040Z,100680.28
2022-11-15T06:17:14.086Z,100671.78
2022-11-15T06:19:40.929Z,100682.41
2022-11-15T06:22:07.777Z,100674.69
2022-11-15T06:24:36.741Z,100678.75
2022-11-15T06:27:10.644Z,100682.94
2022-11-15T06:29:37.522Z,100689.31
2022-11-15T06:32:07.598Z,100672.88
2022-11-15T06:34:37.121Z,100683.91
2022-11-15T06:37:09.536Z,100681.59
2022-11-15T06:39:38.643Z,100676.69
2022-11-15T06:42:07.790Z,100688.88
2022-11-15T06:44:34.753Z,100691.78
2022-11-15T06:47:01.666Z,100685.00
2022-11-15T06:49:33.026Z,100681.03
2022-11-15T06:52:02.006Z,100680.50
2022-11-15T06:54:28.859Z,100693.50
2022-11-15T06:56:58.719Z,100682.94
2022-11-15T06:59:25.591Z,100687.91
2022-11-15T07:01:55.473Z,100688.75
2022-11-15T07:04:25.301Z,100685.28
2022-11-15T07:06:54.437Z,100688.84
2022-11-15T07:09:21.406Z,100690.44
2022-11-15T07:11:50.769Z,100690.69
2022-11-15T07:14:17.653Z,100691.41
2022-11-15T07:16:44.481Z,100699.47
2022-11-15T07:19:11.377Z,100699.06
2022-11-15T07:21:40.447Z,100699.91
2022-11-15T07:24:07.667Z,100697.63
2022-11-15T07:26:34.511Z,100707.16
2022-11-15T07:29:01.797Z,100695.31
2022-11-15T07:31:28.711Z,100693.28
2022-11-15T07:33:58.586Z,100693.72
2022-11-15T07:36:27.533Z,100702.22
2022-11-15T07:38:54.385Z,100705.28
2022-11-15T07:41:23.754Z,100713.88
2022-11-15T07:43:55.350Z,100713.19
2022-11-15T07:46:22.281Z,100714.28
2022-11-15T07:48:49.133Z,100722.88
2022-11-15T07:51:23.751Z,100730.50
2022-11-15T07:53:55.134Z,100718.16
2022-11-15T07:56:22.063Z,100717.59
2022-11-15T07:58:48.908Z,100725.50
2022-11-15T08:01:15.919Z,100717.72
2022-11-15T08:03:45.412Z,100723.34
2022-11-15T08:06:12.281Z,100710.88
2022-11-15T08:08:39.164Z,100718.56
2022-11-15T08:11:06.146Z,100715.53
2022-11-15T08:13:37.594Z,100709.34
2022-11-15T08:16:07.291Z,100711.91
2022-11-15T08:18:34.199Z,100699.38
2022-11-15T08:21:02.085Z,100703.78
2022-11-15T08:23:29.177Z,100705.28
2022-11-15T08:26:08.048Z,100702.72
2022-11-15T08:28:37.936Z,100702.38
2022-11-15T08:31:05.414Z,100708.47
2022-11-15T08:33:34.164Z,100704.19
2022-11-15T08:36:01.949Z,100698.56
2022-11-15T08:38:34.139Z,100695.81
2022-11-15T08:41:06.970Z,100686.94
2022-11-15T08:43:34.890Z,100689.47
2022-11-15T08:46:02.045Z,100696.47
2022-11-15T08:48:29.088Z,100697.22
2022-11-15T08:50:57.619Z,100687.84
2022-11-15T08:53:26.965Z,100686.41
2022-11-15T08:55:53.908Z,100687.72
2022-11-15T08:58:20.779Z,100695.31
2022-11-15T09:00:50.167Z,100695.94
2022-11-15T09:03:17.017Z,100699.53
2022-11-15T09:05:49.458Z,100693.66
2022-11-15T09:08:46.201Z,100707.16
2022-11-15T09:11:09.026Z,100702.31
2022-11-15T09:13:40.614Z,100694.59
2022-11-15T09:16:07.731Z,100690.38
2022-11-15T09:18:35.937Z,100697.63
2022-11-15T09:21:03.852Z,100704.56
2022-11-15T09:23:31.052Z,100706.28
2022-11-15T09:26:07.716Z,100693.56
2022-11-15T09:28:37.803Z,100701.31
2022-11-15T09:31:06.986Z,100704.59
2022-11-15T09:33:34.143Z,100705.94
2022-11-15T09:36:13.232Z,100705.16
2022-11-15T09:38:42.562Z,100705.34
2022-11-15T09:41:17.685Z,100697.31
2022-11-15T09:44:25.526Z,100703.81
2022-11-15T09:47:29.572Z,100696.63
2022-11-15T09:50:00.740Z,100699.09
2022-11-15T09:52:28.613Z,100685.31
2022-11-15T09:54:56.266Z,100686.16
2022-11-15T09:57:35.717Z,100693.19
2022-11-15T10:00:45.836Z,100703.31
2022-11-15T10:03:36.452Z,100688.56
2022-11-15T10:06:06.199Z,100687.31
2022-11-15T10:08:51.774Z,100685.66
2022-11-15T10:11:37.314Z,100682.16
2022-11-15T10:14:24.870Z,100678.66
2022-11-15T10:17:13.272Z,100668.38
2022-11-15T10:20:05.259Z,100675.63
2022-11-15T10:22:48.575Z,100661.72
2022-11-15T10:25:20.227Z,100664.00
2022-11-15T10:28:00.999Z,100664.88
2022-11-15T10:30:39.900Z,100657.06
2022-11-15T10:33:21.926Z,100670.09
2022-11-15T10:35:51.789Z,100666.22
2022-11-15T10:38:20.723Z,100662.97
2022-11-15T10:40:50.587Z,100659.44
2022-11-15T10:43:20.771Z,100649.91
2022-11-15T10:45:53.727Z,100653.00
2022-11-15T10:48:23.070Z,100636.91
2022-11-15T10:50:52.354Z,100637.34
2022-11-15T10:53:38.548Z,100635.59
2022-11-15T10:56:09.960Z,100635.84
2022-11-15T10:58:56.969Z,100630.91
2022-11-15T11:01:27.264Z,100630.38
2022-11-15T11:04:05.531Z,100634.59
2022-11-15T11:07:09.738Z,100624.22
2022-11-15T11:09:43.283Z,100622.09
2022-11-15T11:12:28.792Z,100623.97
2022-11-15T11:14:58.774Z,100612.78
2022-11-15T11:18:11.768Z,100613.94
2022-11-15T11:20:47.399Z,100624.00
2022-11-15T11:23:48.212Z,100614.13
2022-11-15T11:26:44.620Z,100611.00
2022-11-15T11:29:46.141Z,100607.47
2022-11-15T11:33:01.466Z,100598.00
2022-11-15T11:35:55.628Z,100591.44
2022-11-15T11:39:19.037Z,100591.31
2022-11-15T11:42:17.206Z,100594.50
2022-11-15T11:45:15.815Z,100598.47
2022-11-15T11:47:53.031Z,100579.06
2022-11-15T11:50:28.448Z,100584.19
2022-11-15T11:53:06.044Z,100582.00
2022-11-15T11:55:39.975Z,100589.69
2022-11-15T11:58:40.574Z,100580.41
2022-11-15T12:01:47.581Z,100576.50
2022-11-15T12:04:40.006Z,100570.59
2022-11-15T12:07:24.536Z,100585.44
2022-11-15T12:10:10.385Z,100584.94
2022-11-15T12:13:13.617Z,100582.00
2022-11-15T12:16:06.079Z,100582.09
2022-11-15T12:18:38.639Z,100582.44
2022-11-15T12:21:17.656Z,100566.97
2022-11-15T12:23:51.159Z,100566.81
2022-11-15T12:26:28.225Z,100563.44
2022-11-15T12:29:07.976Z,100561.78
2022-11-15T12:34:25.871Z,100573.56
2022-11-15T12:36:55.103Z,100575.34
2022-11-15T12:40:03.680Z,100569.25
2022-11-15T12:42:42.846Z,100560.16
2022-11-15T12:45:29.473Z,100564.75
2022-11-15T12:48:16.426Z,100557.25
2022-11-15T12:50:55.279Z,100557.66
2022-11-15T12:53:30.351Z,100554.31
2022-11-15T12:56:13.976Z,100550.31
2022-11-15T12:59:03.181Z,100548.84
2022-11-15T13:01:33.283Z,100550.75
2022-11-15T13:04:22.196Z,100537.47
2022-11-15T13:07:08.651Z,100533.25
2022-11-15T13:09:38.191Z,100530.28
2022-11-15T13:12:26.834Z,100522.06
2022-11-15T13:15:25.485Z,100511.56
2022-11-15T13:17:54.869Z,100515.53
2022-11-15T13:20:35.536Z,100505.50
2022-11-15T13:23:11.435Z,100501.91
2022-11-15T13:25:56.812Z,100494.56
2022-11-15T13:28:52.791Z,100502.94
2022-11-15T13:31:36.957Z,100498.72
2022-11-15T13:34:51.061Z,100497.66
2022-11-15T13:37:21.754Z,100504.97
2022-11-15T13:39:50.277Z,100513.72
2022-11-15T13:42:29.429Z,100504.78
2022-11-15T13:45:02.901Z,100496.41
2022-11-15T13:47:32.497Z,100498.09
2022-11-15T13:50:03.376Z,100488.81
2022-11-15T13:52:38.332Z,100495.16
2022-11-15T13:55:16.900Z,100492.19
2022-11-15T13:57:54.190Z,100486.63
2022-11-15T14:00:39.695Z,100479.75
2022-11-15T14:03:29.565Z,100480.38
2022-11-15T14:06:18.460Z,100474.81
2022-11-15T14:09:23.864Z,100472.22
2022-11-15T14:11:53.904Z,100470.63
2022-11-15T14:14:24.466Z,100482.16
2022-11-15T14:16:58.536Z,100481.84
2022-11-15T14:19:25.333Z,100487.75
2022-11-15T14:22:26.330Z,100482.72
2022-11-15T14:25:13.680Z,100472.88
2022-11-15T14:27:47.180Z,100468.38
2022-11-15T14:30:19.577Z,100462.78
2022-11-15T14:32:53.227Z,100458.75
2022-11-15T14:35:24.123Z,100462.00
2022-11-15T14:37:51.709Z,100461.69
2022-11-15T14:40:26.020Z,100462.25
2022-11-15T14:42:55.684Z,100450.25
2022-11-15T14:45:30.148Z,100461.72
2022-11-15T14:47:57.417Z,100450.13
2022-11-15T14:50:29.378Z,100448.34
2022-11-15T14:52:56.578Z,100449.03
2022-11-15T14:55:29.642Z,100450.59
2022-11-15T14:57:57.032Z,100443.66
2022-11-15T15:00:24.471Z,100444.06
2022-11-15T15:02:55.360Z,100440.69
2022-11-15T15:05:26.955Z,100437.13
2022-11-15T15:07:56.565Z,100437.53
2022-11-15T15:10:41.160Z,100431.28
2022-11-15T15:13:23.777Z,100438.34
2022-11-15T15:15:52.540Z,100438.47
2022-11-15T15:18:21.216Z,100438.69
2022-11-15T15:20:58.689Z,100444.03
2022-11-15T15:23:30.227Z,100446.94
2022-11-15T15:26:03.941Z,100437.38
2022-11-15T15:28:36.678Z,100437.44
2022-11-15T15:31:09.263Z,100441.28
2022-11-15T15:33:42.912Z,100439.47
2022-11-15T15:36:27.729Z,100450.19
2022-11-15T15:39:10.027Z,100447.28
2022-11-15T15:41:38.242Z,100445.84
2022-11-15T15:44:05.902Z,100437.53
2022-11-15T15:46:36.417Z,100440.94
2022-11-15T15:49:07.083Z,100430.03
2022-11-15T15:51:42.282Z,100428.56
2022-11-15T15:54:09.943Z,100425.50
2022-11-15T15:56:40.337Z,100425.31
2022-11-15T15:59:19.713Z,100423.63
2022-11-15T16:01:49.702Z,100431.25
2022-11-15T16:04:19.762Z,100428.78
2022-11-15T16:06:53.975Z,100429.88
2022-11-15T16:09:43.493Z,100429.41
2022-11-15T16:12:13.071Z,100430.59
2022-11-15T16:14:40.155Z,100431.78
2022-11-15T16:17:07.309Z,100432.28
2022-11-15T16:19:36.469Z,100432.53
2022-11-15T16:22:03.537Z,100425.88
2022-11-15T16:24:32.900Z,100421.72
2022-11-15T16:26:59.898Z,100411.56
2022-11-15T16:29:31.812Z,100415.81
2022-11-15T16:31:58.728Z,100415.63
2022-11-15T16:34:30.019Z,100416.28
2022-11-15T16:37:00.634Z,100405.56
2022-11-15T16:39:30.681Z,100407.72
2022-11-15T16:41:58.924Z,100400.63
2022-11-15T16:44:31.500Z,100394.50
2022-11-15T16:46:58.409Z,100393.25
2022-11-15T16:49:27.746Z,100396.22
2022-11-15T16:52:01.771Z,100388.06
2022-11-15T16:54:33.213Z,100396.16
2022-11-15T16:57:02.152Z,100388.31
2022-11-15T16:59:31.358Z,100391.19
2022-11-15T17:02:03.488Z,100387.34
2022-11-15T17:04:33.703Z,100372.53
2022-11-15T17:07:00.920Z,100381.06
2022-11-15T17:09:27.820Z,100387.16
2022-11-15T17:11:59.250Z,100374.59
2022-11-15T17:14:26.065Z,100373.66
2022-11-15T17:16:55.966Z,100366.75
2022-11-15T17:19:25.255Z,100356.84
2022-11-15T17:21:52.155Z,100364.75
2022-11-15T17:24:20.865Z,100359.44
2022-11-15T17:26:50.941Z,100355.16
2022-11-15T17:29:18.535Z,100349.84
2022-11-15T17:31:45.520Z,100353.06
2022-11-15T17:34:12.435Z,100357.88
2022-11-15T17:36:39.391Z,100368.81
2022-11-15T17:39:06.420Z,100358.25
2022-11-15T17:41:33.475Z,100358.31
2022-11-15T17:44:05.149Z,100363.19
2022-11-15T17:46:34.027Z,100366.06
2022-11-15T17:49:03.548Z,100362.03
2022-11-15T17:51:33.164Z,100363.22
2022-11-15T17:54:00.105Z,100353.47
2022-11-15T17:56:29.674Z,100368.25
2022-11-15T17:58:59.667Z,100366.69
2022-11-15T18:01:37.732Z,100362.28
2022-11-15T18:04:08.415Z,100359.63
2022-11-15T18:06:36.695Z,100359.63
2022-11-15T18:09:08.149Z,100369.78
2022-11-15T18:11:43.457Z,100358.97
2022-11-15T18:14:15.748Z,100356.06
2022-11-15T18:16:47.798Z,100359.03
2022-11-15T18:19:15.176Z,100353.59
2022-11-15T18:21:58.893Z,100339.34
2022-11-15T18:24:38.345Z,100344.41
2022-11-15T18:27:08.812Z,100342.84
2022-11-15T18:29:37.757Z,100336.47
2022-11-15T18:32:12.345Z,100338.63
2022-11-15T18:34:41.898Z,100332.72
2022-11-15T18:37:11.155Z,100329.50
2022-11-15T18:39:42.718Z,100334.75
2022-11-15T18:42:12.087Z,100337.00
2022-11-15T18:44:39.011Z,100326.13
2022-11-15T18:47:07.945Z,100328.97
2022-11-15T18:49:34.941Z,100325.59
2022-11-15T18:52:01.886Z,100317.19
2022-11-15T18:54:31.926Z,100314.84
2022-11-15T18:56:59.034Z,100315.03
2022-11-15T18:59:27.635Z,100310.91
2022-11-15T19:01:56.035Z,100308.50
2022-11-15T19:04:25.265Z,100304.16
2022-11-15T19:06:56.755Z,100300.97
2022-11-15T19:09:27.276Z,100295.34
2022-11-15T19:11:56.427Z,100287.06
2022-11-15T19:14:25.260Z,100295.94
2022-11-15T19:16:52.879Z,100295.34
2022-11-15T19:19:29.633Z,100284.53
2022-11-15T19:22:03.359Z,100290.13
2022-11-15T19:24:32.899Z,100300.25
2022-11-15T19:26:59.967Z,100293.69
2022-11-15T19:29:26.869Z,100300.19
2022-11-15T19:31:55.859Z,100290.34
2022-11-15T19:34:26.401Z,100287.81
2022-11-15T19:36:53.558Z,100292.69
2022-11-15T19:39:20.405Z,100301.69
2022-11-15T19:41:47.833Z,100301.09
2022-11-15T19:44:18.816Z,100303.38
2022-11-15T19:46:46.185Z,100304.78
2022-11-15T19:49:13.218Z,100300.72
2022-11-15T19:51:45.064Z,100296.31
2022-11-15T19:54:11.995Z,100292.03
2022-11-15T19:56:41.472Z,100295.16
2022-11-15T19:59:11.499Z,100289.88
2022-11-15T20:01:39.394Z,100294.13
2022-11-15T20:04:10.512Z,100289.78
2022-11-15T20:06:42.926Z,100298.53
2022-11-15T20:09:15.702Z,100300.06
2022-11-15T20:11:45.231Z,100294.00
2022-11-15T20:14:14.762Z,100299.41
2022-11-15T20:16:41.936Z,100290.16
2022-11-15T20:19:12.535Z,100297.22
2022-11-15T20:21:43.709Z,100303.69
2022-11-15T20:24:10.864Z,100298.69
2022-11-15T20:26:38.836Z,100293.66
2022-11-15T20:29:11.567Z,100291.47
2022-11-15T20:31:38.641Z,100288.41
2022-11-15T20:34:05.727Z,100289.06
2022-11-15T20:36:32.626Z,100288.94
2022-11-15T20:39:02.609Z,100278.13
2022-11-15T20:41:29.664Z,100281.28
2022-11-15T20:43:56.602Z,100278.25
2022-11-15T20:46:23.506Z,100276.41
2022-11-15T20:48:50.425Z,100270.88
2022-11-15T20:51:18.993Z,100278.69
2022-11-15T20:53:47.431Z,100275.59
2022-11-15T20:56:18.776Z,100276.63
2022-11-15T20:58:50.448Z,100269.19
2022-11-15T21:01:23.496Z,100272.66
2022-11-15T21:03:57.233Z,100275.81
2022-11-15T21:06:28.622Z,100268.56
2022-11-15T21:09:16.398Z,100266.50
2022-11-15T21:12:02.438Z,100275.28
2022-11-15T21:14:30.061Z,100272.97
2022-11-15T21:17:04.156Z,100267.09
2022-11-15T21:19:35.518Z,100274.50
2022-11-15T21:22:09.312Z,100274.50
2022-11-15T21:24:39.771Z,100272.16
2022-11-15T21:27:12.276Z,100260.94
2022-11-15T21:29:39.608Z,100259.66
2022-11-15T21:32:12.426Z,100257.66
2022-11-15T21:34:39.278Z,100252.91
2022-11-15T21:37:10.567Z,100251.50
2022-11-15T21:39:38.398Z,100246.25
2022-11-15T21:42:05.485Z,100246.56
2022-11-15T21:44:35.409Z,100244.34
2022-11-15T21:47:04.589Z,100249.13
2022-11-15T21:49:31.481Z,100242.44
2022-11-15T21:51:58.402Z,100247.34
2022-11-15T21:54:25.330Z,100240.72
2022-11-15T21:56:54.307Z,100241.16
2022-11-15T21:59:21.218Z,100237.31
2022-11-15T22:02:06.675Z,100232.75
2022-11-15T22:04:35.909Z,100234.44
2022-11-15T22:07:02.834Z,100233.78
2022-11-15T22:09:29.709Z,100234.78
2022-11-15T22:11:56.532Z,100234.38
2022-11-15T22:14:23.416Z,100233.75
2022-11-15T22:16:55.089Z,100231.03
2022-11-15T22:19:24.179Z,100233.03
2022-11-15T22:21:53.588Z,100228.84
2022-11-15T22:24:23.314Z,100235.03
2022-11-15T22:26:52.552Z,100232.41
2022-11-15T22:29:19.436Z,100227.69
2022-11-15T22:31:46.568Z,100224.53
2022-11-15T22:34:13.482Z,100225.38
2022-11-15T22:37:13.079Z,100234.44
2022-11-15T22:39:34.646Z,100242.34
2022-11-15T22:42:04.091Z,100231.09
2022-11-15T22:44:30.980Z,100237.28
2022-11-15T22:46:57.971Z,100232.78
2022-11-15T22:49:26.987Z,100227.91
2022-11-15T22:51:53.862Z,100237.16
2022-11-15T22:54:23.747Z,100232.22
2022-11-15T22:56:50.610Z,100235.88
2022-11-15T22:59:17.532Z,100247.66
2022-11-15T23:01:44.565Z,100223.63
2022-11-15T23:04:11.461Z,100227.53
2022-11-15T23:06:40.464Z,100216.38
2022-11-15T23:09:12.446Z,100214.78
2022-11-15T23:12:02.556Z,100216.22
2022-11-15T23:14:29.458Z,100217.19
2022-11-15T23:16:56.368Z,100214.56
2022-11-15T23:19:25.598Z,100213.88
2022-11-15T23:22:13.058Z,100210.56
2022-11-15T23:24:39.940Z,100219.19
2022-11-15T23:27:10.597Z,100205.13
2022-11-15T23:29:58.388Z,100200.19
2022-11-15T23:32:46.571Z,100199.25
2022-11-15T23:35:16.523Z,100192.88
2022-11-15T23:37:46.685Z,100194.03
2022-11-15T23:40:17.348Z,100195.44
2022-11-15T23:42:44.386Z,100191.59
2022-11-15T23:45:11.959Z,100198.63
2022-11-15T23:47:41.891Z,100203.03
2022-11-15T23:50:11.626Z,100200.88
2022-11-15T23:52:38.575Z,100192.50
2022-11-15T23:55:06.253Z,100187.44
2022-11-15T23:57:33.139Z,100179.53
