createdAt,value
2018-08-31T00:02:33.407Z,11.37
2018-08-31T00:05:56.597Z,10.43
2018-08-31T00:11:14.671Z,11.00
2018-08-31T00:13:43.923Z,9.53
2018-08-31T00:16:13.174Z,9.87
2018-08-31T00:18:42.397Z,9.67
2018-08-31T00:21:11.641Z,9.88
2018-08-31T00:23:57.850Z,10.80
2018-08-31T00:26:44.052Z,11.30
2018-08-31T00:29:44.422Z,10.60
2018-08-31T00:32:45.346Z,10.37
2018-08-31T00:37:41.167Z,10.20
2018-08-31T00:40:34.284Z,10.40
2018-08-31T00:45:32.282Z,9.70
2018-08-31T00:48:02.043Z,10.53
2018-08-31T00:50:31.547Z,10.10
2018-08-31T00:53:01.107Z,10.57
2018-08-31T00:55:30.503Z,10.40
2018-08-31T00:57:59.778Z,11.60
2018-08-31T01:00:29.086Z,11.77
2018-08-31T01:02:58.334Z,12.67
2018-08-31T01:05:27.562Z,12.90
2018-08-31T01:07:56.822Z,12.97
2018-08-31T01:10:26.224Z,13.23
2018-08-31T01:12:56.249Z,13.20
2018-08-31T01:15:25.486Z,13.40
2018-08-31T01:17:55.252Z,13.88
2018-08-31T01:20:24.482Z,14.10
2018-08-31T01:22:53.731Z,13.93
2018-08-31T01:25:23.127Z,13.60
2018-08-31T01:27:52.491Z,12.60
2018-08-31T01:30:21.735Z,12.63
2018-08-31T01:32:50.984Z,13.37
2018-08-31T01:35:20.250Z,14.37
2018-08-31T01:37:49.492Z,13.50
2018-08-31T01:40:18.769Z,14.43
2018-08-31T01:42:48.120Z,13.50
2018-08-31T01:45:17.390Z,13.97
2018-08-31T01:47:46.640Z,14.10
2018-08-31T01:50:15.959Z,13.10
2018-08-31T01:52:45.267Z,11.63
2018-08-31T01:55:14.439Z,11.70
2018-08-31T01:57:43.708Z,11.63
2018-08-31T02:00:12.947Z,12.13
2018-08-31T02:02:42.230Z,12.60
2018-08-31T02:05:12.735Z,12.93
2018-08-31T02:07:41.976Z,13.63
2018-08-31T02:10:11.227Z,12.87
2018-08-31T02:12:40.473Z,14.03
2018-08-31T02:15:09.744Z,13.43
2018-08-31T02:17:38.972Z,13.93
2018-08-31T02:20:08.246Z,14.57
2018-08-31T02:22:37.520Z,14.67
2018-08-31T02:25:06.789Z,17.57
2018-08-31T02:27:36.100Z,17.07
2018-08-31T02:30:05.455Z,17.40
2018-08-31T02:32:34.932Z,16.33
2018-08-31T02:35:04.175Z,16.13
2018-08-31T02:37:33.426Z,15.48
2018-08-31T02:40:02.661Z,15.47
2018-08-31T02:42:32.167Z,16.60
2018-08-31T02:45:01.423Z,17.23
2018-08-31T02:47:30.661Z,16.40
2018-08-31T02:49:59.931Z,15.03
2018-08-31T02:52:29.183Z,15.90
2018-08-31T02:54:58.399Z,15.77
2018-08-31T02:57:27.647Z,16.60
2018-08-31T02:59:56.879Z,16.33
2018-08-31T03:02:26.166Z,17.30
2018-08-31T03:04:55.407Z,16.83
2018-08-31T03:07:24.662Z,15.70
2018-08-31T03:09:53.907Z,15.50
2018-08-31T03:12:23.153Z,15.60
2018-08-31T03:14:52.392Z,15.93
2018-08-31T03:22:19.359Z,16.43
2018-08-31T03:24:48.587Z,16.57
2018-08-31T03:27:17.867Z,18.43
2018-08-31T03:29:47.115Z,19.17
2018-08-31T03:32:16.430Z,17.83
2018-08-31T03:34:45.675Z,18.03
2018-08-31T03:37:14.955Z,16.27
2018-08-31T03:39:44.190Z,18.00
2018-08-31T03:42:13.435Z,17.97
2018-08-31T03:44:42.746Z,17.77
2018-08-31T03:47:12.002Z,16.60
2018-08-31T03:49:41.336Z,17.53
2018-08-31T03:52:10.666Z,17.03
2018-08-31T03:54:39.939Z,16.80
2018-08-31T03:57:09.441Z,15.50
2018-08-31T03:59:38.683Z,14.90
2018-08-31T04:02:07.930Z,15.77
2018-08-31T04:04:37.172Z,14.80
2018-08-31T04:07:06.402Z,14.73
2018-08-31T04:09:35.676Z,14.87
2018-08-31T04:12:04.905Z,16.37
2018-08-31T04:14:34.170Z,16.87
2018-08-31T04:17:03.499Z,16.97
2018-08-31T04:19:32.750Z,16.67
2018-08-31T04:22:01.994Z,18.27
2018-08-31T04:24:31.230Z,19.33
2018-08-31T04:27:00.478Z,17.73
2018-08-31T04:29:29.790Z,18.30
2018-08-31T04:31:59.055Z,17.47
2018-08-31T04:34:28.323Z,17.57
2018-08-31T04:36:57.564Z,18.27
2018-08-31T04:39:26.811Z,18.67
2018-08-31T04:41:56.048Z,19.70
2018-08-31T04:44:25.323Z,21.47
2018-08-31T04:46:54.514Z,20.40
2018-08-31T04:49:23.768Z,20.60
2018-08-31T04:51:53.008Z,23.50
2018-08-31T04:54:22.238Z,23.83
2018-08-31T04:56:51.502Z,24.87
2018-08-31T04:59:20.727Z,24.47
2018-08-31T05:01:49.980Z,26.90
2018-08-31T05:04:19.352Z,26.23
2018-08-31T05:06:48.574Z,28.30
2018-08-31T05:09:17.817Z,27.27
2018-08-31T05:11:47.084Z,27.97
2018-08-31T05:14:16.310Z,28.80
2018-08-31T05:16:45.575Z,29.20
2018-08-31T05:19:14.838Z,29.67
2018-08-31T05:21:44.079Z,28.80
2018-08-31T05:24:13.321Z,29.10
2018-08-31T05:26:42.572Z,27.23
2018-08-31T05:29:11.931Z,25.70
2018-08-31T05:31:41.171Z,27.73
2018-08-31T05:34:10.615Z,27.33
2018-08-31T05:36:39.842Z,28.47
2018-08-31T05:39:11.013Z,26.67
2018-08-31T05:41:40.331Z,26.90
2018-08-31T05:44:09.698Z,24.90
2018-08-31T05:46:39.168Z,25.27
2018-08-31T05:49:08.436Z,24.90
2018-08-31T05:51:37.706Z,24.93
2018-08-31T05:54:07.267Z,26.30
2018-08-31T05:56:36.541Z,25.50
2018-08-31T05:59:06.406Z,26.55
2018-08-31T06:01:35.652Z,26.87
2018-08-31T06:04:04.878Z,26.52
2018-08-31T06:06:34.190Z,26.03
2018-08-31T06:09:03.791Z,27.80
2018-08-31T06:11:33.058Z,26.20
2018-08-31T06:14:02.311Z,25.70
2018-08-31T06:16:31.548Z,26.00
2018-08-31T06:19:00.866Z,27.05
2018-08-31T06:21:30.131Z,28.23
2018-08-31T06:23:59.370Z,26.67
2018-08-31T06:26:28.611Z,28.70
2018-08-31T06:28:57.864Z,27.83
2018-08-31T06:31:27.092Z,28.67
2018-08-31T06:33:56.577Z,30.23
2018-08-31T06:36:25.766Z,30.37
2018-08-31T06:38:55.015Z,30.13
2018-08-31T06:41:24.279Z,31.45
2018-08-31T06:43:53.518Z,30.70
2018-08-31T06:46:22.794Z,31.60
2018-08-31T06:48:52.207Z,31.97
2018-08-31T06:51:21.481Z,32.87
2018-08-31T06:53:50.704Z,33.30
2018-08-31T06:56:19.956Z,32.93
2018-08-31T06:58:49.195Z,33.60
2018-08-31T07:01:18.779Z,32.77
2018-08-31T07:03:48.148Z,34.70
2018-08-31T07:06:17.312Z,34.27
2018-08-31T07:08:46.559Z,35.57
2018-08-31T07:11:15.828Z,33.97
2018-08-31T07:13:45.279Z,34.83
2018-08-31T07:16:14.571Z,36.13
2018-08-31T07:18:43.845Z,34.73
2018-08-31T07:21:13.115Z,36.40
2018-08-31T07:23:42.414Z,36.40
2018-08-31T07:26:11.711Z,35.37
2018-08-31T07:28:40.935Z,35.90
2018-08-31T07:31:10.219Z,34.17
2018-08-31T07:33:39.543Z,34.10
2018-08-31T07:36:08.794Z,35.17
2018-08-31T07:38:38.024Z,36.30
2018-08-31T07:41:07.320Z,35.63
2018-08-31T07:43:36.567Z,34.78
2018-08-31T07:46:05.894Z,35.87
2018-08-31T07:48:35.140Z,34.10
2018-08-31T07:51:04.467Z,35.90
2018-08-31T07:53:33.750Z,34.60
2018-08-31T07:56:02.988Z,37.07
2018-08-31T07:58:32.227Z,34.77
2018-08-31T08:01:01.465Z,38.53
2018-08-31T08:03:30.733Z,35.27
2018-08-31T08:05:59.966Z,37.17
2018-08-31T08:08:29.221Z,35.00
2018-08-31T08:10:58.474Z,33.57
2018-08-31T08:13:27.741Z,34.07
2018-08-31T08:15:56.986Z,35.83
2018-08-31T08:18:26.219Z,35.03
2018-08-31T08:20:55.446Z,35.90
2018-08-31T08:23:24.993Z,35.63
2018-08-31T08:25:54.261Z,36.77
2018-08-31T08:28:23.535Z,36.27
2018-08-31T08:30:52.759Z,35.43
2018-08-31T08:33:22.027Z,36.77
2018-08-31T08:35:51.257Z,38.00
2018-08-31T08:38:20.495Z,37.77
2018-08-31T08:40:49.748Z,36.05
2018-08-31T08:43:19.013Z,34.93
2018-08-31T08:45:49.753Z,36.27
2018-08-31T08:48:19.018Z,35.20
2018-08-31T08:50:48.210Z,33.47
2018-08-31T08:53:17.468Z,34.67
2018-08-31T08:55:46.714Z,35.87
2018-08-31T08:58:16.013Z,37.20
2018-08-31T09:00:45.207Z,33.17
2018-08-31T09:03:14.460Z,33.25
2018-08-31T09:05:43.716Z,30.70
2018-08-31T09:08:12.955Z,31.57
2018-08-31T09:10:42.190Z,31.07
2018-08-31T09:13:11.447Z,30.37
2018-08-31T09:15:40.684Z,29.73
2018-08-31T09:18:09.921Z,31.07
2018-08-31T09:20:39.150Z,32.37
2018-08-31T09:23:08.407Z,29.23
2018-08-31T09:25:37.863Z,29.23
2018-08-31T09:28:07.101Z,29.43
2018-08-31T09:30:43.418Z,29.52
2018-08-31T09:33:12.679Z,29.83
2018-08-31T09:35:41.921Z,28.37
2018-08-31T09:38:11.182Z,27.20
2018-08-31T09:40:40.386Z,29.13
2018-08-31T09:43:10.008Z,28.07
2018-08-31T09:45:39.244Z,25.83
2018-08-31T09:48:08.494Z,26.03
2018-08-31T09:50:38.006Z,26.23
2018-08-31T09:53:07.244Z,24.75
2018-08-31T09:55:36.495Z,24.83
2018-08-31T09:58:05.738Z,24.93
2018-08-31T10:00:40.259Z,24.97
2018-08-31T10:03:14.667Z,24.43
2018-08-31T10:05:43.979Z,26.03
2018-08-31T10:08:13.213Z,24.97
2018-08-31T10:10:42.540Z,24.87
2018-08-31T10:13:11.873Z,22.40
2018-08-31T10:15:41.775Z,22.27
2018-08-31T10:18:11.075Z,22.83
2018-08-31T10:20:40.298Z,22.93
2018-08-31T10:23:09.594Z,24.73
2018-08-31T10:25:38.846Z,27.40
2018-08-31T10:28:08.095Z,23.63
2018-08-31T10:30:37.336Z,24.80
2018-08-31T10:33:06.815Z,21.13
2018-08-31T10:35:36.048Z,23.03
2018-08-31T10:38:05.291Z,21.50
2018-08-31T10:40:34.524Z,20.87
2018-08-31T10:43:03.837Z,21.60
2018-08-31T10:45:33.088Z,22.17
2018-08-31T10:48:02.357Z,22.83
2018-08-31T10:50:31.587Z,21.67
2018-08-31T10:53:00.842Z,19.87
2018-08-31T10:55:30.105Z,20.57
2018-08-31T10:57:59.359Z,19.07
2018-08-31T11:00:28.707Z,19.65
2018-08-31T11:02:57.966Z,20.67
2018-08-31T11:05:27.207Z,18.90
2018-08-31T11:07:56.470Z,19.67
2018-08-31T11:10:25.715Z,20.53
2018-08-31T11:12:55.002Z,20.93
2018-08-31T11:15:24.303Z,21.17
2018-08-31T11:17:53.614Z,21.07
2018-08-31T11:20:22.858Z,20.33
2018-08-31T11:22:52.111Z,20.23
2018-08-31T11:25:21.361Z,19.73
2018-08-31T11:27:50.672Z,19.90
2018-08-31T11:30:19.905Z,20.03
2018-08-31T11:32:49.147Z,19.70
2018-08-31T11:35:18.464Z,18.87
2018-08-31T11:37:47.739Z,19.47
2018-08-31T11:40:17.251Z,20.87
2018-08-31T11:42:46.503Z,21.27
2018-08-31T11:45:15.860Z,19.47
2018-08-31T11:47:45.106Z,20.40
2018-08-31T11:50:14.334Z,19.27
2018-08-31T11:52:43.860Z,20.37
2018-08-31T11:55:13.137Z,21.05
2018-08-31T11:57:42.343Z,20.23
2018-08-31T12:00:11.578Z,21.13
2018-08-31T12:02:40.821Z,21.37
2018-08-31T12:05:10.092Z,22.07
2018-08-31T12:07:39.336Z,22.33
2018-08-31T12:10:08.567Z,23.07
2018-08-31T12:12:37.819Z,21.87
2018-08-31T12:15:07.098Z,21.83
2018-08-31T12:17:36.352Z,20.73
2018-08-31T12:20:05.853Z,21.23
2018-08-31T12:22:35.087Z,17.83
2018-08-31T12:25:04.371Z,20.13
2018-08-31T12:27:33.607Z,20.07
2018-08-31T12:30:02.945Z,18.37
2018-08-31T12:32:32.307Z,18.13
2018-08-31T12:35:01.563Z,15.73
2018-08-31T12:37:30.783Z,15.37
2018-08-31T12:40:00.026Z,15.07
2018-08-31T12:42:29.264Z,14.23
2018-08-31T12:44:58.512Z,13.73
2018-08-31T12:47:28.000Z,13.30
2018-08-31T12:49:57.256Z,13.87
2018-08-31T12:52:26.500Z,14.83
2018-08-31T12:54:55.735Z,14.40
2018-08-31T12:57:24.978Z,14.07
2018-08-31T12:59:59.123Z,14.20
2018-08-31T13:02:31.067Z,13.70
2018-08-31T13:05:00.883Z,15.40
2018-08-31T13:07:30.110Z,15.20
2018-08-31T13:09:59.351Z,14.47
2018-08-31T13:12:28.592Z,14.40
2018-08-31T13:14:57.833Z,13.63
2018-08-31T13:17:27.066Z,13.97
2018-08-31T13:19:56.462Z,14.40
2018-08-31T13:22:25.673Z,13.60
2018-08-31T13:24:54.923Z,13.33
2018-08-31T13:27:25.399Z,13.77
2018-08-31T13:29:54.632Z,13.07
2018-08-31T13:32:23.883Z,13.60
2018-08-31T13:34:53.128Z,13.60
2018-08-31T13:37:22.364Z,13.80
2018-08-31T13:39:51.600Z,13.60
2018-08-31T13:42:20.828Z,13.57
2018-08-31T13:44:50.110Z,13.07
2018-08-31T13:47:19.355Z,13.30
2018-08-31T13:49:48.615Z,13.67
2018-08-31T13:52:17.887Z,13.37
2018-08-31T13:54:47.135Z,13.87
2018-08-31T13:57:16.373Z,14.93
2018-08-31T13:59:45.661Z,15.17
2018-08-31T14:02:14.902Z,15.13
2018-08-31T14:04:44.164Z,15.07
2018-08-31T14:07:13.415Z,14.57
2018-08-31T14:09:42.659Z,13.50
2018-08-31T14:12:11.907Z,13.50
2018-08-31T14:14:41.143Z,14.00
2018-08-31T14:17:10.386Z,13.70
2018-08-31T14:19:39.651Z,13.37
2018-08-31T14:22:08.894Z,12.88
2018-08-31T14:24:38.135Z,13.17
2018-08-31T14:27:07.404Z,14.87
2018-08-31T14:29:36.736Z,14.23
2018-08-31T14:32:05.920Z,15.37
2018-08-31T14:34:35.163Z,14.87
2018-08-31T14:37:04.704Z,14.87
2018-08-31T14:39:33.931Z,15.03
2018-08-31T14:42:03.175Z,14.87
2018-08-31T14:44:32.427Z,14.20
2018-08-31T14:47:01.692Z,14.10
2018-08-31T14:49:31.012Z,13.57
2018-08-31T14:52:00.171Z,14.57
2018-08-31T14:54:29.419Z,15.10
2018-08-31T14:56:58.716Z,15.07
2018-08-31T14:59:27.959Z,15.87
2018-08-31T15:01:58.435Z,16.00
2018-08-31T15:04:27.679Z,16.07
2018-08-31T15:06:56.965Z,16.97
2018-08-31T15:09:26.221Z,17.17
2018-08-31T15:11:55.479Z,17.20
2018-08-31T15:14:24.719Z,18.13
2018-08-31T15:16:53.979Z,16.20
2018-08-31T15:19:23.275Z,17.73
2018-08-31T15:21:52.562Z,17.00
2018-08-31T15:24:21.812Z,16.80
2018-08-31T15:26:51.071Z,16.23
2018-08-31T15:29:20.308Z,17.10
2018-08-31T15:31:49.626Z,18.53
2018-08-31T15:34:18.902Z,17.80
2018-08-31T15:36:48.366Z,18.03
2018-08-31T15:39:17.538Z,18.17
2018-08-31T15:41:46.797Z,18.73
2018-08-31T15:44:16.303Z,19.23
2018-08-31T15:46:45.547Z,18.80
2018-08-31T15:49:14.795Z,19.07
2018-08-31T15:51:44.057Z,18.03
2018-08-31T15:54:13.302Z,16.97
2018-08-31T15:56:42.545Z,16.70
2018-08-31T15:59:11.784Z,15.53
2018-08-31T16:01:41.063Z,16.27
2018-08-31T16:04:10.380Z,16.47
2018-08-31T16:06:39.638Z,16.23
2018-08-31T16:09:09.550Z,17.57
2018-08-31T16:11:38.783Z,17.07
2018-08-31T16:14:08.110Z,18.17
2018-08-31T16:16:37.363Z,17.30
2018-08-31T16:19:06.710Z,18.17
2018-08-31T16:21:35.855Z,18.10
2018-08-31T16:24:05.097Z,17.20
2018-08-31T16:26:34.333Z,17.53
2018-08-31T16:29:03.621Z,17.97
2018-08-31T16:31:32.835Z,18.70
2018-08-31T16:34:02.079Z,17.30
2018-08-31T16:36:31.355Z,18.30
2018-08-31T16:39:00.675Z,18.53
2018-08-31T16:41:29.855Z,20.00
2018-08-31T16:43:59.125Z,20.00
2018-08-31T16:46:28.371Z,21.97
2018-08-31T16:48:57.881Z,20.83
2018-08-31T16:51:27.123Z,21.30
2018-08-31T16:53:56.372Z,22.90
2018-08-31T16:56:25.614Z,21.37
2018-08-31T16:58:54.844Z,21.93
2018-08-31T17:01:26.957Z,22.33
2018-08-31T17:03:56.219Z,21.93
2018-08-31T17:06:25.443Z,23.47
2018-08-31T17:08:54.724Z,24.53
2018-08-31T17:11:23.948Z,23.63
2018-08-31T17:13:53.192Z,23.63
2018-08-31T17:16:22.441Z,24.20
2018-08-31T17:18:51.701Z,24.27
2018-08-31T17:21:20.959Z,25.40
2018-08-31T17:23:50.202Z,25.77
2018-08-31T17:26:24.909Z,25.07
2018-08-31T17:28:59.383Z,26.10
2018-08-31T17:31:33.753Z,26.63
2018-08-31T17:34:08.099Z,26.70
2018-08-31T17:36:42.443Z,25.17
2018-08-31T17:39:11.682Z,27.23
2018-08-31T17:41:40.923Z,24.43
2018-08-31T17:44:10.174Z,25.87
2018-08-31T17:46:39.672Z,24.98
2018-08-31T17:49:08.925Z,24.77
2018-08-31T17:51:38.170Z,25.80
2018-08-31T17:54:07.426Z,25.07
2018-08-31T17:56:36.662Z,25.13
2018-08-31T17:59:06.091Z,26.13
2018-08-31T18:01:36.558Z,24.87
2018-08-31T18:04:12.650Z,25.07
2018-08-31T18:06:41.815Z,27.47
2018-08-31T18:09:11.115Z,26.87
2018-08-31T18:11:40.322Z,27.73
2018-08-31T18:14:09.604Z,28.57
2018-08-31T18:16:40.092Z,29.92
2018-08-31T18:19:09.226Z,29.37
2018-08-31T18:21:38.471Z,30.70
2018-08-31T18:24:07.702Z,29.50
2018-08-31T18:26:36.931Z,30.97
2018-08-31T18:29:06.229Z,30.60
2018-08-31T18:31:35.457Z,29.47
2018-08-31T18:34:04.767Z,29.73
2018-08-31T18:36:33.983Z,30.20
2018-08-31T18:39:03.430Z,30.25
2018-08-31T18:41:32.658Z,31.53
2018-08-31T18:44:01.907Z,31.53
2018-08-31T18:46:31.227Z,31.27
2018-08-31T18:49:00.460Z,31.03
2018-08-31T18:51:29.707Z,30.83
2018-08-31T18:53:59.007Z,31.07
2018-08-31T18:56:28.291Z,31.03
2018-08-31T18:58:57.541Z,31.97
2018-08-31T19:01:26.783Z,31.73
2018-08-31T19:03:56.018Z,30.70
2018-08-31T19:06:28.149Z,31.63
2018-08-31T19:08:57.391Z,32.03
2018-08-31T19:11:26.618Z,31.07
2018-08-31T19:13:55.863Z,30.73
2018-08-31T19:16:25.098Z,32.40
2018-08-31T19:18:54.354Z,31.20
2018-08-31T19:21:23.599Z,32.50
2018-08-31T19:23:52.846Z,33.37
2018-08-31T19:26:22.095Z,34.87
2018-08-31T19:28:51.327Z,34.73
2018-08-31T19:31:20.675Z,34.90
2018-08-31T19:33:49.833Z,34.40
2018-08-31T19:36:19.117Z,34.70
2018-08-31T19:38:48.380Z,34.70
2018-08-31T19:41:17.646Z,35.40
2018-08-31T19:43:46.884Z,35.10
2018-08-31T19:46:16.138Z,34.67
2018-08-31T19:48:45.367Z,36.47
2018-08-31T19:51:14.619Z,37.17
2018-08-31T19:53:43.920Z,33.83
2018-08-31T19:56:13.123Z,33.13
2018-08-31T19:58:42.375Z,31.63
2018-08-31T20:01:11.631Z,27.27
2018-08-31T20:03:40.883Z,28.30
2018-08-31T20:06:10.123Z,27.03
2018-08-31T20:08:39.362Z,26.10
2018-08-31T20:11:08.630Z,22.07
2018-08-31T20:13:37.910Z,23.87
2018-08-31T20:16:07.180Z,22.33
2018-08-31T20:18:36.427Z,23.50
2018-08-31T20:21:05.704Z,22.70
2018-08-31T20:23:34.956Z,23.57
2018-08-31T20:26:04.214Z,23.50
2018-08-31T20:28:33.482Z,24.27
2018-08-31T20:31:02.823Z,24.10
2018-08-31T20:33:31.978Z,24.93
2018-08-31T20:36:01.224Z,24.07
2018-08-31T20:38:30.489Z,24.70
2018-08-31T20:40:59.884Z,24.40
2018-08-31T20:43:29.148Z,23.07
2018-08-31T20:45:58.375Z,26.13
2018-08-31T20:48:27.632Z,24.10
2018-08-31T20:50:56.895Z,26.03
2018-08-31T20:53:26.119Z,26.30
2018-08-31T20:55:55.543Z,26.47
2018-08-31T20:58:24.772Z,26.43
2018-08-31T21:00:54.017Z,29.20
2018-08-31T21:03:23.263Z,27.97
2018-08-31T21:05:52.525Z,27.57
2018-08-31T21:08:22.033Z,27.77
2018-08-31T21:10:51.291Z,27.97
2018-08-31T21:13:20.520Z,27.87
2018-08-31T21:15:49.745Z,30.20
2018-08-31T21:18:19.010Z,28.70
2018-08-31T21:20:48.243Z,30.83
2018-08-31T21:23:17.531Z,30.83
2018-08-31T21:25:46.759Z,31.30
2018-08-31T21:28:16.024Z,31.73
2018-08-31T21:30:45.275Z,32.63
2018-08-31T21:33:14.522Z,32.60
2018-08-31T21:35:43.755Z,32.70
2018-08-31T21:38:12.997Z,34.27
2018-08-31T21:40:42.251Z,32.03
2018-08-31T21:43:11.479Z,33.47
2018-08-31T21:45:40.731Z,31.57
2018-08-31T21:48:09.982Z,33.37
2018-08-31T21:50:39.237Z,32.63
2018-08-31T21:53:08.511Z,32.17
2018-08-31T21:55:37.759Z,34.90
2018-08-31T21:58:07.012Z,32.90
2018-08-31T22:00:41.310Z,32.80
2018-08-31T22:03:11.615Z,33.57
2018-08-31T22:05:41.176Z,32.77
2018-08-31T22:08:10.413Z,32.93
2018-08-31T22:10:39.643Z,32.40
2018-08-31T22:13:08.879Z,32.37
2018-08-31T22:15:38.115Z,31.42
2018-08-31T22:18:07.504Z,33.00
2018-08-31T22:20:36.758Z,32.60
2018-08-31T22:23:06.042Z,32.77
2018-08-31T22:25:35.304Z,32.27
2018-08-31T22:28:04.531Z,33.67
2018-08-31T22:30:33.778Z,34.53
2018-08-31T22:33:03.018Z,34.43
2018-08-31T22:35:32.274Z,34.20
2018-08-31T22:38:01.517Z,33.17
2018-08-31T22:40:30.755Z,32.93
2018-08-31T22:42:59.999Z,33.37
2018-08-31T22:45:29.240Z,33.63
2018-08-31T22:47:58.478Z,34.80
2018-08-31T22:50:27.731Z,34.77
2018-08-31T22:52:56.975Z,35.70
2018-08-31T22:55:26.211Z,34.67
2018-08-31T22:57:55.498Z,35.13
2018-08-31T23:00:26.666Z,34.40
2018-08-31T23:02:56.671Z,34.75
2018-08-31T23:05:25.938Z,34.27
2018-08-31T23:08:01.732Z,35.13
2018-08-31T23:10:32.371Z,34.18
2018-08-31T23:13:02.108Z,34.13
2018-08-31T23:15:31.364Z,34.15
2018-08-31T23:18:00.594Z,33.37
2018-08-31T23:20:29.860Z,35.33
2018-08-31T23:23:05.061Z,35.17
2018-08-31T23:30:32.728Z,34.50
2018-08-31T23:33:01.983Z,35.23
2018-08-31T23:35:31.233Z,36.27
2018-08-31T23:38:00.463Z,36.80
2018-08-31T23:40:29.711Z,36.23
2018-08-31T23:42:59.007Z,36.77
2018-08-31T23:45:28.235Z,34.73
2018-08-31T23:47:57.512Z,37.40
2018-08-31T23:50:26.775Z,34.83
2018-08-31T23:52:56.394Z,35.50
2018-08-31T23:55:25.655Z,35.03
2018-08-31T23:57:54.951Z,35.57
