createdAt,value
2022-09-05T00:00:43.351Z,14.11
2022-09-05T00:01:43.335Z,14.12
2022-09-05T00:02:49.348Z,14.12
2022-09-05T00:03:44.527Z,14.18
2022-09-05T00:04:43.300Z,14.28
2022-09-05T00:05:50.993Z,14.30
2022-09-05T00:06:44.263Z,14.30
2022-09-05T00:07:58.186Z,14.30
2022-09-05T00:08:44.291Z,14.28
2022-09-05T00:09:43.251Z,14.28
2022-09-05T00:11:16.748Z,14.26
2022-09-05T00:11:44.352Z,14.29
2022-09-05T00:12:43.203Z,14.28
2022-09-05T00:13:43.225Z,14.26
2022-09-05T00:15:15.169Z,14.25
2022-09-05T00:15:44.244Z,14.26
2022-09-05T00:16:43.157Z,14.25
2022-09-05T00:18:26.699Z,14.26
2022-09-05T00:24:19.004Z,14.32
2022-09-05T00:24:19.136Z,14.30
2022-09-05T00:24:25.765Z,14.29
2022-09-05T00:24:25.995Z,14.33
2022-09-05T00:24:26.077Z,14.28
2022-09-05T00:24:30.374Z,14.26
2022-09-05T00:25:06.907Z,14.23
2022-09-05T00:25:44.073Z,14.25
2022-09-05T00:26:49.974Z,14.26
2022-09-05T00:27:44.065Z,14.29
2022-09-05T00:28:43.049Z,14.30
2022-09-05T00:30:55.298Z,14.30
2022-09-05T00:31:50.699Z,14.30
2022-09-05T00:31:53.881Z,14.29
2022-09-05T00:32:44.085Z,14.29
2022-09-05T00:33:42.960Z,14.28
2022-09-05T00:34:47.868Z,14.29
2022-09-05T00:35:43.939Z,14.36
2022-09-05T00:36:42.917Z,14.36
2022-09-05T00:37:42.929Z,14.33
2022-09-05T00:38:42.952Z,14.33
2022-09-05T00:39:48.588Z,14.28
2022-09-05T00:40:43.881Z,14.26
2022-09-05T00:41:42.890Z,14.26
2022-09-05T00:42:42.869Z,14.22
2022-09-05T00:43:42.896Z,14.25
2022-09-05T00:44:42.849Z,14.20
2022-09-05T00:45:42.825Z,14.25
2022-09-05T00:46:42.892Z,14.25
2022-09-05T00:47:47.848Z,14.28
2022-09-05T00:48:43.816Z,14.23
2022-09-05T00:49:42.787Z,14.26
2022-09-05T00:50:42.765Z,14.22
2022-09-05T00:51:42.767Z,14.15
2022-09-05T00:52:42.743Z,14.18
2022-09-05T00:53:43.767Z,14.17
2022-09-05T00:54:42.725Z,14.20
2022-09-05T00:55:42.731Z,14.22
2022-09-05T00:56:42.710Z,14.20
2022-09-05T00:57:42.687Z,14.22
2022-09-05T00:58:42.709Z,14.25
2022-09-05T00:59:42.661Z,14.28
2022-09-05T01:00:43.640Z,14.28
2022-09-05T01:01:42.747Z,14.30
2022-09-05T01:02:51.688Z,14.36
2022-09-05T01:03:43.672Z,14.44
2022-09-05T01:04:42.625Z,14.44
2022-09-05T01:05:42.613Z,14.44
2022-09-05T01:06:42.585Z,14.40
2022-09-05T01:07:46.729Z,14.36
2022-09-05T01:08:42.641Z,14.33
2022-09-05T01:09:42.556Z,14.30
2022-09-05T01:10:42.517Z,14.28
2022-09-05T01:11:42.528Z,14.23
2022-09-05T01:12:42.503Z,14.14
2022-09-05T01:13:43.533Z,14.04
2022-09-05T01:14:42.493Z,14.05
2022-09-05T01:15:42.541Z,14.03
2022-09-05T01:16:42.492Z,13.99
2022-09-05T01:17:42.469Z,13.97
2022-09-05T01:18:42.492Z,13.97
2022-09-05T01:19:42.455Z,13.95
2022-09-05T01:20:42.432Z,13.93
2022-09-05T01:21:48.188Z,13.92
2022-09-05T01:22:43.405Z,13.96
2022-09-05T01:23:42.432Z,14.00
2022-09-05T01:24:42.382Z,14.00
2022-09-05T01:25:44.113Z,13.97
2022-09-05T01:26:43.362Z,14.03
2022-09-05T01:29:13.613Z,14.07
2022-09-05T01:29:17.757Z,14.05
2022-09-05T01:29:43.357Z,14.07
2022-09-05T01:30:42.345Z,14.05
2022-09-05T01:31:42.312Z,14.04
2022-09-05T01:32:42.304Z,14.04
2022-09-05T01:33:42.330Z,14.00
2022-09-05T01:34:42.259Z,14.00
2022-09-05T01:35:42.269Z,13.97
2022-09-05T01:36:43.247Z,13.95
2022-09-05T01:37:42.259Z,13.90
2022-09-05T01:38:43.020Z,13.89
2022-09-05T01:40:16.144Z,13.85
2022-09-05T01:40:43.941Z,13.81
2022-09-05T01:41:43.189Z,13.77
2022-09-05T01:42:42.190Z,13.74
2022-09-05T01:43:42.213Z,13.70
2022-09-05T01:44:42.197Z,13.63
2022-09-05T01:45:42.141Z,13.60
2022-09-05T01:46:42.237Z,13.67
2022-09-05T01:47:42.106Z,13.68
2022-09-05T01:48:44.525Z,13.68
2022-09-05T01:49:43.091Z,13.65
2022-09-05T01:50:42.094Z,13.63
2022-09-05T01:51:42.094Z,13.63
2022-09-05T01:52:49.412Z,13.62
2022-09-05T01:53:43.079Z,13.62
2022-09-05T01:54:42.049Z,13.65
2022-09-05T01:56:04.052Z,13.63
2022-09-05T01:56:43.040Z,13.65
2022-09-05T01:57:42.001Z,13.62
2022-09-05T01:58:42.034Z,13.57
2022-09-05T01:59:45.871Z,13.54
2022-09-05T02:00:41.992Z,13.52
2022-09-05T02:01:42.016Z,13.52
2022-09-05T02:02:50.176Z,13.52
2022-09-05T02:03:42.963Z,13.56
2022-09-05T02:04:41.932Z,13.60
2022-09-05T02:05:48.649Z,13.63
2022-09-05T02:06:44.094Z,13.67
2022-09-05T02:07:41.894Z,13.71
2022-09-05T02:08:41.984Z,13.71
2022-09-05T02:09:41.898Z,13.71
2022-09-05T02:10:41.876Z,13.72
2022-09-05T02:11:41.850Z,13.71
2022-09-05T02:12:41.858Z,13.75
2022-09-05T02:13:41.823Z,13.74
2022-09-05T02:14:41.851Z,13.75
2022-09-05T02:15:41.848Z,13.77
2022-09-05T02:16:41.808Z,13.78
2022-09-05T02:17:50.525Z,13.77
2022-09-05T02:18:42.768Z,13.79
2022-09-05T02:19:41.787Z,13.83
2022-09-05T02:20:41.751Z,13.83
2022-09-05T02:21:56.647Z,13.83
2022-09-05T02:22:42.738Z,13.81
2022-09-05T02:23:42.584Z,13.81
2022-09-05T02:24:41.735Z,13.79
2022-09-05T02:26:03.225Z,13.79
2022-09-05T02:26:42.676Z,13.78
2022-09-05T02:28:04.453Z,13.77
2022-09-05T02:28:42.665Z,13.81
2022-09-05T02:29:41.709Z,13.79
2022-09-05T02:30:48.456Z,13.77
2022-09-05T02:31:42.714Z,13.77
2022-09-05T02:32:43.310Z,13.75
2022-09-05T02:33:41.601Z,13.74
2022-09-05T02:34:41.636Z,13.75
2022-09-05T02:35:41.587Z,13.75
2022-09-05T02:36:41.578Z,13.75
2022-09-05T02:39:51.957Z,13.77
2022-09-05T02:44:18.285Z,13.78
2022-09-05T02:45:01.105Z,13.79
2022-09-05T02:45:06.536Z,13.86
2022-09-05T02:45:07.435Z,13.78
2022-09-05T02:45:08.516Z,13.86
2022-09-05T02:45:18.726Z,13.86
2022-09-05T02:45:24.531Z,13.87
2022-09-05T02:45:42.516Z,13.83
2022-09-05T02:46:41.595Z,13.78
2022-09-05T02:47:41.440Z,13.77
2022-09-05T02:48:41.439Z,13.74
2022-09-05T02:51:02.541Z,13.78
2022-09-05T02:57:12.758Z,13.78
2022-09-05T02:57:28.763Z,13.77
2022-09-05T02:57:29.378Z,13.77
2022-09-05T02:57:29.886Z,13.79
2022-09-05T02:57:36.528Z,13.81
2022-09-05T02:57:38.790Z,13.79
2022-09-05T02:57:39.225Z,13.77
2022-09-05T02:58:07.217Z,13.75
2022-09-05T02:59:08.164Z,13.72
2022-09-05T02:59:42.350Z,13.71
2022-09-05T03:00:41.292Z,13.71
2022-09-05T03:01:41.296Z,13.70
2022-09-05T03:02:41.338Z,13.72
2022-09-05T03:03:41.262Z,13.72
2022-09-05T03:04:41.296Z,13.72
2022-09-05T03:05:41.258Z,13.71
2022-09-05T03:06:41.230Z,13.67
2022-09-05T03:07:41.228Z,13.60
2022-09-05T03:08:41.221Z,13.59
2022-09-05T03:09:41.235Z,13.57
2022-09-05T03:10:53.757Z,13.56
2022-09-05T03:11:42.181Z,13.59
2022-09-05T03:12:41.171Z,13.57
2022-09-05T03:13:46.356Z,13.56
2022-09-05T03:14:42.148Z,13.54
2022-09-05T03:15:41.138Z,13.56
2022-09-05T03:16:47.005Z,13.57
2022-09-05T03:17:42.105Z,13.56
2022-09-05T03:18:41.132Z,13.57
2022-09-05T03:19:46.447Z,13.60
2022-09-05T03:20:42.075Z,13.68
2022-09-05T03:21:41.074Z,13.68
2022-09-05T03:22:41.059Z,13.67
2022-09-05T03:23:41.070Z,13.60
2022-09-05T03:24:41.037Z,13.59
2022-09-05T03:25:42.010Z,13.57
2022-09-05T03:26:41.013Z,13.56
2022-09-05T03:27:40.989Z,13.56
2022-09-05T03:28:41.004Z,13.52
2022-09-05T03:29:41.021Z,13.52
2022-09-05T03:30:41.027Z,13.54
2022-09-05T03:31:40.964Z,13.56
2022-09-05T03:32:42.141Z,13.56
2022-09-05T03:33:40.922Z,13.56
2022-09-05T03:34:40.935Z,13.54
2022-09-05T03:35:40.891Z,13.50
2022-09-05T03:36:40.895Z,13.56
2022-09-05T03:37:40.873Z,13.59
2022-09-05T03:38:40.922Z,13.60
2022-09-05T03:39:40.930Z,13.63
2022-09-05T03:40:40.864Z,13.62
2022-09-05T03:41:41.048Z,13.59
2022-09-05T03:42:40.830Z,13.52
2022-09-05T03:43:40.858Z,13.50
2022-09-05T03:44:40.818Z,13.47
2022-09-05T03:45:40.780Z,13.44
2022-09-05T03:46:40.795Z,13.41
2022-09-05T03:47:40.768Z,13.41
2022-09-05T03:48:40.768Z,13.39
2022-09-05T03:56:08.968Z,13.35
2022-09-05T03:57:04.295Z,13.33
2022-09-05T03:57:11.219Z,13.31
2022-09-05T03:57:12.605Z,13.31
2022-09-05T03:57:14.438Z,13.31
2022-09-05T03:57:19.054Z,13.31
2022-09-05T03:57:25.240Z,13.37
2022-09-05T03:57:27.282Z,13.31
2022-09-05T03:57:42.895Z,13.31
2022-09-05T03:58:57.228Z,13.35
2022-09-05T03:59:41.669Z,13.31
2022-09-05T04:00:40.632Z,13.28
2022-09-05T04:03:15.868Z,13.27
2022-09-05T04:05:48.315Z,13.22
2022-09-05T04:06:01.001Z,13.20
2022-09-05T04:08:08.950Z,13.22
2022-09-05T04:08:17.181Z,13.22
2022-09-05T04:08:18.710Z,13.23
2022-09-05T04:08:23.603Z,13.28
2022-09-05T04:08:43.180Z,13.20
2022-09-05T04:09:50.624Z,13.19
2022-09-05T04:10:41.611Z,13.16
2022-09-05T04:11:40.481Z,13.16
2022-09-05T04:12:40.473Z,13.13
2022-09-05T04:13:40.499Z,13.11
2022-09-05T04:14:40.456Z,13.05
2022-09-05T04:15:40.445Z,13.04
2022-09-05T04:16:40.517Z,13.04
2022-09-05T04:17:40.425Z,13.08
2022-09-05T04:18:40.457Z,13.08
2022-09-05T04:19:40.418Z,13.11
2022-09-05T04:20:40.796Z,13.09
2022-09-05T04:21:40.396Z,13.05
2022-09-05T04:22:40.384Z,13.03
2022-09-05T04:23:40.390Z,13.01
2022-09-05T04:24:40.988Z,12.97
2022-09-05T04:25:40.353Z,12.93
2022-09-05T04:26:40.326Z,12.93
2022-09-05T04:27:40.329Z,12.94
2022-09-05T04:28:41.426Z,12.94
2022-09-05T04:29:41.293Z,12.91
2022-09-05T04:30:40.664Z,12.90
2022-09-05T04:31:40.301Z,12.86
2022-09-05T04:32:40.279Z,12.87
2022-09-05T04:33:40.233Z,12.85
2022-09-05T04:34:40.281Z,12.83
2022-09-05T04:35:40.266Z,12.82
2022-09-05T04:36:40.237Z,12.80
2022-09-05T04:37:48.567Z,12.79
2022-09-05T04:38:41.206Z,12.79
2022-09-05T04:39:40.239Z,12.78
2022-09-05T04:40:40.180Z,12.80
2022-09-05T04:41:40.350Z,12.83
2022-09-05T04:42:40.161Z,12.83
2022-09-05T04:43:40.147Z,12.86
2022-09-05T04:44:40.179Z,12.93
2022-09-05T04:45:40.217Z,12.95
2022-09-05T04:46:48.803Z,13.00
2022-09-05T04:47:41.088Z,13.04
2022-09-05T04:48:40.075Z,13.08
2022-09-05T04:49:40.101Z,13.11
2022-09-05T04:50:40.062Z,13.11
2022-09-05T04:51:40.047Z,13.12
2022-09-05T04:52:40.065Z,13.12
2022-09-05T04:53:40.042Z,13.15
2022-09-05T04:54:40.071Z,13.16
2022-09-05T04:55:40.021Z,13.16
2022-09-05T04:56:39.999Z,13.18
2022-09-05T04:57:39.989Z,13.19
2022-09-05T05:00:48.435Z,13.20
2022-09-05T05:02:15.089Z,13.28
2022-09-05T05:05:58.863Z,13.38
2022-09-05T05:06:02.381Z,13.56
2022-09-05T05:06:05.204Z,13.47
2022-09-05T05:06:05.784Z,13.63
2022-09-05T05:06:17.341Z,13.86
2022-09-05T05:06:19.941Z,13.75
2022-09-05T05:06:46.445Z,14.00
2022-09-05T05:07:40.925Z,14.08
2022-09-05T05:08:40.089Z,14.11
2022-09-05T05:09:39.838Z,14.18
2022-09-05T05:14:09.265Z,14.25
2022-09-05T05:17:53.835Z,14.35
2022-09-05T05:17:55.596Z,14.41
2022-09-05T05:17:57.987Z,14.51
2022-09-05T05:18:03.938Z,14.45
2022-09-05T05:18:11.315Z,14.51
2022-09-05T05:18:11.480Z,14.51
2022-09-05T05:18:15.463Z,14.63
2022-09-05T05:18:55.980Z,14.69
2022-09-05T05:19:40.787Z,14.79
2022-09-05T05:20:43.726Z,14.84
2022-09-05T05:21:39.742Z,14.86
2022-09-05T05:22:39.712Z,14.86
2022-09-05T05:23:39.710Z,14.91
2022-09-05T05:24:39.669Z,14.97
2022-09-05T05:25:39.656Z,15.00
2022-09-05T05:26:39.681Z,15.02
2022-09-05T05:27:39.929Z,15.09
2022-09-05T05:28:39.632Z,15.11
2022-09-05T05:29:39.651Z,15.17
2022-09-05T05:30:39.612Z,15.21
2022-09-05T05:31:39.644Z,15.19
2022-09-05T05:32:45.725Z,15.21
2022-09-05T05:33:40.603Z,15.25
2022-09-05T05:34:39.589Z,15.29
2022-09-05T05:35:48.070Z,15.36
2022-09-05T05:36:40.539Z,15.42
2022-09-05T05:37:39.545Z,15.51
2022-09-05T05:38:39.549Z,15.58
2022-09-05T05:39:39.598Z,15.62
2022-09-05T05:40:50.525Z,15.73
2022-09-05T05:41:40.473Z,15.70
2022-09-05T05:42:39.468Z,15.72
2022-09-05T05:43:42.906Z,15.76
2022-09-05T05:44:40.462Z,15.88
2022-09-05T05:45:39.529Z,15.90
2022-09-05T05:46:39.449Z,15.88
2022-09-05T05:47:39.439Z,15.92
2022-09-05T05:48:39.421Z,16.04
2022-09-05T05:49:39.425Z,16.12
2022-09-05T05:50:39.395Z,16.13
2022-09-05T05:52:01.724Z,16.23
2022-09-05T05:52:40.383Z,16.32
2022-09-05T05:53:43.351Z,16.33
2022-09-05T05:54:39.371Z,16.28
2022-09-05T05:55:51.848Z,16.12
2022-09-05T05:56:40.317Z,16.05
2022-09-05T05:57:39.322Z,16.20
2022-09-05T05:58:39.315Z,16.33
2022-09-05T05:59:39.332Z,16.29
2022-09-05T06:00:39.258Z,16.35
2022-09-05T06:01:39.400Z,16.32
2022-09-05T06:02:39.364Z,16.26
2022-09-05T06:03:39.326Z,16.26
2022-09-05T06:04:44.740Z,16.12
2022-09-05T06:05:40.221Z,15.95
2022-09-05T06:06:39.290Z,15.90
2022-09-05T06:08:07.519Z,15.86
2022-09-05T06:11:47.734Z,15.83
2022-09-05T06:12:40.149Z,15.79
2022-09-05T06:14:48.389Z,15.80
2022-09-05T06:14:51.884Z,15.84
2022-09-05T06:15:00.011Z,15.84
2022-09-05T06:15:00.481Z,15.82
2022-09-05T06:15:03.787Z,15.77
2022-09-05T06:15:40.105Z,15.92
2022-09-05T06:16:39.157Z,15.97
2022-09-05T06:17:39.083Z,15.97
2022-09-05T06:18:42.623Z,15.92
2022-09-05T06:20:45.927Z,16.00
2022-09-05T06:22:07.537Z,16.08
2022-09-05T06:22:07.729Z,16.16
2022-09-05T06:22:40.015Z,16.24
2022-09-05T06:23:40.106Z,16.31
2022-09-05T06:24:39.036Z,16.31
2022-09-05T06:25:38.988Z,16.42
2022-09-05T06:26:38.975Z,16.51
2022-09-05T06:27:57.996Z,16.47
2022-09-05T06:28:39.981Z,16.39
2022-09-05T06:29:39.768Z,16.56
2022-09-05T06:30:38.945Z,16.58
2022-09-05T06:31:38.990Z,16.56
2022-09-05T06:32:38.925Z,16.65
2022-09-05T06:33:38.925Z,16.69
2022-09-05T06:34:38.870Z,16.68
2022-09-05T06:35:38.898Z,16.74
2022-09-05T06:36:38.864Z,16.99
2022-09-05T06:37:38.850Z,17.23
2022-09-05T06:38:38.849Z,17.30
2022-09-05T06:39:38.877Z,17.46
2022-09-05T06:40:39.836Z,17.64
2022-09-05T06:41:38.812Z,17.79
2022-09-05T06:42:43.394Z,17.85
2022-09-05T06:43:39.792Z,17.68
2022-09-05T06:44:38.774Z,17.78
2022-09-05T06:45:38.815Z,17.72
2022-09-05T06:47:05.809Z,17.94
2022-09-05T06:47:39.792Z,18.10
2022-09-05T06:48:46.475Z,18.13
2022-09-05T06:49:42.807Z,18.07
2022-09-05T06:51:07.064Z,18.28
2022-09-05T06:51:44.849Z,18.37
2022-09-05T06:52:39.679Z,18.58
2022-09-05T06:53:38.686Z,18.74
2022-09-05T06:54:38.670Z,18.90
2022-09-05T06:55:39.715Z,18.73
2022-09-05T06:56:38.636Z,18.77
2022-09-05T06:57:40.022Z,18.93
2022-09-05T06:58:39.617Z,18.92
2022-09-05T06:59:38.599Z,18.99
2022-09-05T07:00:38.682Z,19.21
2022-09-05T07:02:00.546Z,19.40
2022-09-05T07:02:59.132Z,19.36
2022-09-05T07:03:39.569Z,19.12
2022-09-05T07:05:37.585Z,19.52
2022-09-05T07:05:42.840Z,19.66
2022-09-05T07:07:01.064Z,19.67
2022-09-05T07:07:45.670Z,19.94
2022-09-05T07:08:39.502Z,20.00
2022-09-05T07:09:38.474Z,20.13
2022-09-05T07:10:39.514Z,20.18
2022-09-05T07:11:38.475Z,20.24
2022-09-05T07:12:38.432Z,20.29
2022-09-05T07:13:44.424Z,20.41
2022-09-05T07:14:39.430Z,20.43
2022-09-05T07:15:38.489Z,20.70
2022-09-05T07:16:39.067Z,20.92
2022-09-05T07:17:59.701Z,21.17
2022-09-05T07:18:39.383Z,21.45
2022-09-05T07:19:38.383Z,21.11
2022-09-05T07:21:12.192Z,21.03
2022-09-05T07:21:39.353Z,21.03
2022-09-05T07:22:48.613Z,21.15
2022-09-05T07:24:05.596Z,21.32
2022-09-05T07:24:54.944Z,21.14
2022-09-05T07:25:39.371Z,21.11
2022-09-05T07:26:53.973Z,21.03
2022-09-05T07:27:46.854Z,20.84
2022-09-05T07:28:39.278Z,20.40
2022-09-05T07:29:38.271Z,20.41
2022-09-05T07:30:38.269Z,20.56
2022-09-05T07:31:38.507Z,20.70
2022-09-05T07:32:38.239Z,20.81
2022-09-05T07:33:38.233Z,21.07
2022-09-05T07:34:38.203Z,21.22
2022-09-05T07:35:41.830Z,21.50
2022-09-05T07:36:38.225Z,21.70
2022-09-05T07:37:38.199Z,21.95
2022-09-05T07:38:48.327Z,22.08
2022-09-05T07:39:39.214Z,22.11
2022-09-05T07:40:38.161Z,22.14
2022-09-05T07:41:38.168Z,21.98
2022-09-05T07:42:38.129Z,21.66
2022-09-05T07:43:38.102Z,21.30
2022-09-05T07:44:38.091Z,20.82
2022-09-05T07:45:38.108Z,20.85
2022-09-05T07:46:38.132Z,20.95
2022-09-05T07:47:38.083Z,21.07
2022-09-05T07:48:38.062Z,20.99
2022-09-05T07:49:42.237Z,21.02
2022-09-05T07:55:13.811Z,21.11
2022-09-05T07:56:48.858Z,21.18
2022-09-05T07:56:54.710Z,21.17
2022-09-05T07:56:55.335Z,21.05
2022-09-05T07:57:06.509Z,20.63
2022-09-05T07:57:08.983Z,20.85
2022-09-05T07:57:09.218Z,20.41
2022-09-05T07:57:50.841Z,20.37
2022-09-05T07:58:38.951Z,20.32
2022-09-05T07:59:37.945Z,20.32
2022-09-05T08:00:37.947Z,20.39
2022-09-05T08:01:39.702Z,20.99
2022-09-05T08:02:37.894Z,21.45
2022-09-05T08:03:37.883Z,21.92
2022-09-05T08:04:37.953Z,22.47
2022-09-05T08:05:37.983Z,22.84
2022-09-05T08:07:45.910Z,23.05
2022-09-05T08:07:49.960Z,23.56
2022-09-05T08:08:38.976Z,23.91
2022-09-05T08:10:06.092Z,24.01
2022-09-05T08:11:22.469Z,23.87
2022-09-05T08:11:38.829Z,24.18
2022-09-05T08:12:46.592Z,24.48
2022-09-05T08:13:39.136Z,24.16
2022-09-05T08:14:45.320Z,23.84
2022-09-05T08:16:02.798Z,23.66
2022-09-05T08:16:38.806Z,23.76
2022-09-05T08:17:37.735Z,23.65
2022-09-05T08:18:37.711Z,24.17
2022-09-05T08:19:37.718Z,24.24
2022-09-05T08:20:37.678Z,24.36
2022-09-05T08:21:40.005Z,24.42
2022-09-05T08:22:37.664Z,24.08
2022-09-05T08:23:37.663Z,24.39
2022-09-05T08:24:37.667Z,24.23
2022-09-05T08:25:56.562Z,24.30
2022-09-05T08:26:38.627Z,24.36
2022-09-05T08:27:37.621Z,24.36
2022-09-05T08:28:39.094Z,24.43
2022-09-05T08:29:37.615Z,23.96
2022-09-05T08:30:37.620Z,23.78
2022-09-05T08:31:41.663Z,23.95
2022-09-05T08:32:37.577Z,24.18
2022-09-05T08:33:37.563Z,24.26
2022-09-05T08:34:44.601Z,24.21
2022-09-05T08:35:38.585Z,24.38
2022-09-05T08:36:37.526Z,24.70
2022-09-05T08:37:37.509Z,24.60
2022-09-05T08:38:40.979Z,24.23
2022-09-05T08:39:37.510Z,24.20
2022-09-05T08:40:37.506Z,24.32
2022-09-05T08:41:50.319Z,24.40
2022-09-05T08:42:38.458Z,24.24
2022-09-05T08:46:36.112Z,24.08
2022-09-05T08:46:37.994Z,24.30
2022-09-05T08:46:47.411Z,24.11
2022-09-05T08:46:49.033Z,24.14
2022-09-05T08:47:45.828Z,24.33
2022-09-05T08:48:38.381Z,24.32
2022-09-05T08:49:40.379Z,24.58
2022-09-05T08:50:38.417Z,24.57
2022-09-05T08:51:41.900Z,24.50
2022-09-05T08:52:38.342Z,24.57
2022-09-05T08:53:46.521Z,24.50
2022-09-05T08:54:38.329Z,24.84
2022-09-05T08:55:37.329Z,25.08
2022-09-05T08:56:37.277Z,25.23
2022-09-05T08:57:38.103Z,25.04
2022-09-05T08:58:37.263Z,24.95
2022-09-05T08:59:37.269Z,25.04
2022-09-05T09:00:38.347Z,24.91
2022-09-05T09:01:37.256Z,24.98
2022-09-05T09:02:46.672Z,25.03
2022-09-05T09:03:38.288Z,25.38
2022-09-05T09:05:00.722Z,25.48
2022-09-05T09:06:12.043Z,25.70
2022-09-05T09:06:38.199Z,25.55
2022-09-05T09:07:51.439Z,25.62
2022-09-05T09:08:38.167Z,25.78
2022-09-05T09:09:37.243Z,25.66
2022-09-05T09:10:37.143Z,25.87
2022-09-05T09:11:37.197Z,25.96
2022-09-05T09:12:37.166Z,26.07
2022-09-05T09:13:37.124Z,26.02
2022-09-05T09:14:37.102Z,25.98
2022-09-05T09:15:37.116Z,26.09
2022-09-05T09:16:37.124Z,26.31
2022-09-05T09:17:37.076Z,26.38
2022-09-05T09:18:37.058Z,26.68
2022-09-05T09:19:37.067Z,26.93
2022-09-05T09:20:37.078Z,27.08
2022-09-05T09:21:38.058Z,26.81
2022-09-05T09:22:37.035Z,26.48
2022-09-05T09:23:37.015Z,26.41
2022-09-05T09:24:36.996Z,26.58
2022-09-05T09:25:37.033Z,26.48
2022-09-05T09:26:36.979Z,26.53
2022-09-05T09:28:47.597Z,26.15
2022-09-05T09:28:48.185Z,26.23
2022-09-05T09:29:37.943Z,26.51
2022-09-05T09:30:36.978Z,26.63
2022-09-05T09:31:36.953Z,26.53
2022-09-05T09:32:36.889Z,26.07
2022-09-05T09:33:36.884Z,25.66
2022-09-05T09:34:38.272Z,25.99
2022-09-05T09:35:36.900Z,26.00
2022-09-05T09:36:36.865Z,26.81
2022-09-05T09:37:50.604Z,26.97
2022-09-05T09:38:37.863Z,26.95
2022-09-05T09:39:38.136Z,27.18
2022-09-05T09:40:36.861Z,26.93
2022-09-05T09:41:36.817Z,26.92
2022-09-05T09:42:36.822Z,26.97
2022-09-05T09:43:36.794Z,26.84
2022-09-05T09:44:36.787Z,27.00
2022-09-05T09:45:36.802Z,27.00
2022-09-05T09:46:39.544Z,27.30
2022-09-05T09:47:36.814Z,27.20
2022-09-05T09:48:36.741Z,26.99
2022-09-05T09:49:36.741Z,26.96
2022-09-05T09:50:36.767Z,26.38
2022-09-05T09:51:37.726Z,26.10
2022-09-05T09:52:36.700Z,26.80
2022-09-05T09:53:36.884Z,27.11
2022-09-05T09:54:36.738Z,27.59
2022-09-05T09:55:36.876Z,27.80
2022-09-05T09:56:36.666Z,27.60
2022-09-05T09:57:36.675Z,27.25
2022-09-05T09:58:36.641Z,27.05
2022-09-05T09:59:36.615Z,26.92
2022-09-05T10:00:37.637Z,27.15
2022-09-05T10:01:37.271Z,27.20
2022-09-05T10:06:03.214Z,27.54
2022-09-05T10:06:42.351Z,28.26
2022-09-05T10:10:44.732Z,28.37
2022-09-05T10:10:45.621Z,28.17
2022-09-05T10:10:49.224Z,28.37
2022-09-05T10:10:54.449Z,27.98
2022-09-05T10:10:55.123Z,28.82
2022-09-05T10:11:03.108Z,27.26
2022-09-05T10:11:07.915Z,28.38
2022-09-05T10:11:54.772Z,26.90
2022-09-05T10:12:37.472Z,26.77
2022-09-05T10:13:36.478Z,27.21
2022-09-05T10:14:49.672Z,27.33
2022-09-05T10:15:37.463Z,27.82
2022-09-05T10:16:36.497Z,28.04
2022-09-05T10:17:36.476Z,28.17
2022-09-05T10:18:36.433Z,28.07
2022-09-05T10:20:37.400Z,28.67
2022-09-05T10:21:36.404Z,28.85
2022-09-05T10:22:37.435Z,28.52
2022-09-05T10:23:36.372Z,28.67
2022-09-05T10:24:37.378Z,28.02
2022-09-05T10:25:36.363Z,28.51
2022-09-05T10:26:36.394Z,28.82
2022-09-05T10:27:36.388Z,28.76
2022-09-05T10:28:36.318Z,28.78
2022-09-05T10:29:38.503Z,28.85
2022-09-05T10:32:53.638Z,28.97
2022-09-05T10:33:33.839Z,29.16
2022-09-05T10:35:07.861Z,29.10
2022-09-05T10:35:14.945Z,28.72
2022-09-05T10:35:15.499Z,29.05
2022-09-05T10:35:37.691Z,28.64
2022-09-05T10:36:36.335Z,28.67
2022-09-05T10:37:36.524Z,28.35
2022-09-05T10:38:36.227Z,28.12
2022-09-05T10:39:36.242Z,28.33
2022-09-05T10:41:05.057Z,28.51
2022-09-05T10:41:37.216Z,28.76
2022-09-05T10:42:39.860Z,29.50
2022-09-05T10:43:37.148Z,29.94
2022-09-05T10:44:36.140Z,29.93
2022-09-05T10:45:38.834Z,28.35
2022-09-05T10:46:52.157Z,27.74
2022-09-05T10:47:37.116Z,27.90
2022-09-05T10:48:36.117Z,27.63
2022-09-05T10:49:36.128Z,27.27
2022-09-05T10:50:36.099Z,26.58
2022-09-05T10:51:37.733Z,26.80
2022-09-05T10:52:36.082Z,27.02
2022-09-05T10:53:39.184Z,27.83
2022-09-05T10:54:36.064Z,28.63
2022-09-05T10:55:36.036Z,29.31
2022-09-05T10:56:36.061Z,29.86
2022-09-05T10:57:36.025Z,29.72
2022-09-05T11:00:35.517Z,30.16
2022-09-05T11:02:19.384Z,30.34
2022-09-05T11:02:20.212Z,30.39
2022-09-05T11:02:20.818Z,29.97
2022-09-05T11:02:41.149Z,29.87
2022-09-05T11:03:37.090Z,28.72
2022-09-05T11:04:37.153Z,27.92
2022-09-05T11:05:36.971Z,27.37
2022-09-05T11:06:35.959Z,27.32
2022-09-05T11:07:35.915Z,27.73
2022-09-05T11:08:35.916Z,28.30
2022-09-05T11:09:35.903Z,28.42
2022-09-05T11:10:35.893Z,27.11
2022-09-05T11:11:35.923Z,26.65
2022-09-05T11:12:35.878Z,25.91
2022-09-05T11:13:35.859Z,25.77
2022-09-05T11:14:35.836Z,25.40
2022-09-05T11:15:35.910Z,25.06
2022-09-05T11:16:35.925Z,24.91
2022-09-05T11:17:35.824Z,24.92
2022-09-05T11:18:55.356Z,25.22
2022-09-05T11:19:36.819Z,25.51
2022-09-05T11:20:35.982Z,26.15
2022-09-05T11:21:35.769Z,26.73
2022-09-05T11:22:35.801Z,27.32
2022-09-05T11:23:35.750Z,28.38
2022-09-05T11:24:35.733Z,29.19
2022-09-05T11:25:40.323Z,29.04
2022-09-05T11:26:36.775Z,27.85
2022-09-05T11:27:35.721Z,27.14
2022-09-05T11:28:37.691Z,26.89
2022-09-05T11:29:36.693Z,26.92
2022-09-05T11:30:38.716Z,26.36
2022-09-05T11:32:11.807Z,26.70
2022-09-05T11:35:41.246Z,27.47
2022-09-05T11:36:30.965Z,26.90
2022-09-05T11:39:47.843Z,25.62
2022-09-05T11:39:50.798Z,26.18
2022-09-05T11:39:53.893Z,26.63
2022-09-05T11:40:06.719Z,26.36
2022-09-05T11:40:07.230Z,27.33
2022-09-05T11:40:09.882Z,27.03
2022-09-05T11:40:57.761Z,28.04
2022-09-05T11:41:36.579Z,28.54
2022-09-05T11:42:35.582Z,29.02
2022-09-05T11:43:35.531Z,29.79
2022-09-05T11:44:35.571Z,29.95
2022-09-05T11:45:36.754Z,29.86
2022-09-05T11:46:35.584Z,29.45
2022-09-05T11:47:43.447Z,28.84
2022-09-05T11:48:36.495Z,29.32
2022-09-05T11:49:35.471Z,28.88
2022-09-05T11:50:35.454Z,28.45
2022-09-05T11:51:35.463Z,28.33
2022-09-05T11:52:35.486Z,27.55
2022-09-05T11:53:35.434Z,27.08
2022-09-05T11:54:35.401Z,27.14
2022-09-05T11:55:35.400Z,27.52
2022-09-05T11:56:39.650Z,27.30
2022-09-05T11:57:36.423Z,27.08
2022-09-05T11:58:45.244Z,26.90
2022-09-05T11:59:36.360Z,27.85
2022-09-05T12:00:35.432Z,28.20
2022-09-05T12:01:41.168Z,28.35
2022-09-05T12:03:59.901Z,27.39
2022-09-05T12:04:36.492Z,27.63
2022-09-05T12:05:50.723Z,27.26
2022-09-05T12:06:39.297Z,26.71
2022-09-05T12:07:36.332Z,27.20
2022-09-05T12:08:35.299Z,27.95
2022-09-05T12:09:35.267Z,28.26
2022-09-05T12:10:46.817Z,27.78
2022-09-05T12:11:36.244Z,27.45
2022-09-05T12:12:41.585Z,26.93
2022-09-05T12:13:36.229Z,27.08
2022-09-05T12:14:35.244Z,27.67
2022-09-05T12:15:35.215Z,27.87
2022-09-05T12:16:35.341Z,27.33
2022-09-05T12:17:35.871Z,27.10
2022-09-05T12:18:35.152Z,27.00
2022-09-05T12:19:35.137Z,27.42
2022-09-05T12:20:43.629Z,28.04
2022-09-05T12:21:38.166Z,28.17
2022-09-05T12:22:35.159Z,28.30
2022-09-05T12:23:53.666Z,28.51
2022-09-05T12:25:26.352Z,28.45
2022-09-05T12:27:37.048Z,28.23
2022-09-05T12:27:38.832Z,27.98
2022-09-05T12:27:45.493Z,28.72
2022-09-05T12:29:26.672Z,29.04
2022-09-05T12:29:38.747Z,28.97
2022-09-05T12:30:42.466Z,28.08
2022-09-05T12:32:30.969Z,26.97
2022-09-05T12:34:31.873Z,26.36
2022-09-05T12:36:03.651Z,26.90
2022-09-05T12:36:03.803Z,26.51
2022-09-05T12:36:12.902Z,26.85
2022-09-05T12:40:16.645Z,27.03
2022-09-05T12:40:38.441Z,27.07
2022-09-05T12:40:51.947Z,26.85
2022-09-05T12:40:54.651Z,27.52
2022-09-05T12:41:38.397Z,27.54
2022-09-05T12:41:46.219Z,28.79
2022-09-05T12:42:10.809Z,27.82
2022-09-05T12:42:48.491Z,27.52
2022-09-05T12:44:36.247Z,27.68
2022-09-05T12:44:40.017Z,27.07
2022-09-05T12:45:37.230Z,26.19
2022-09-05T12:46:34.879Z,25.44
2022-09-05T12:47:34.896Z,25.22
2022-09-05T12:48:38.876Z,25.07
2022-09-05T12:49:35.263Z,24.92
2022-09-05T12:50:34.815Z,24.69
2022-09-05T12:51:45.770Z,24.51
2022-09-05T12:52:35.846Z,24.30
2022-09-05T12:53:34.791Z,24.21