createdAt,value
2019-05-11T00:01:24.343Z,9.03
2019-05-11T00:03:54.602Z,9.90
2019-05-11T00:06:24.922Z,8.83
2019-05-11T00:08:55.195Z,8.93
2019-05-11T00:11:25.423Z,8.30
2019-05-11T00:13:55.740Z,8.93
2019-05-11T00:16:25.917Z,10.00
2019-05-11T00:18:56.159Z,9.67
2019-05-11T00:21:26.460Z,9.60
2019-05-11T00:23:56.660Z,11.07
2019-05-11T00:26:26.902Z,10.87
2019-05-11T00:28:57.118Z,10.43
2019-05-11T00:31:27.294Z,9.77
2019-05-11T00:33:57.547Z,11.93
2019-05-11T00:36:27.794Z,11.23
2019-05-11T00:38:59.167Z,10.70
2019-05-11T00:41:30.213Z,10.33
2019-05-11T00:44:00.558Z,10.83
2019-05-11T00:46:30.812Z,10.50
2019-05-11T00:49:01.108Z,12.37
2019-05-11T00:51:31.465Z,10.33
2019-05-11T00:54:01.631Z,10.47
2019-05-11T00:56:31.890Z,10.00
2019-05-11T00:59:02.188Z,10.53
2019-05-11T01:01:32.396Z,9.47
2019-05-11T01:04:02.671Z,9.07
2019-05-11T01:06:32.956Z,11.63
2019-05-11T01:09:03.878Z,10.73
2019-05-11T01:11:34.117Z,11.53
2019-05-11T01:14:04.753Z,11.10
2019-05-11T01:20:41.065Z,11.80
2019-05-11T01:23:11.482Z,13.63
2019-05-11T01:25:41.659Z,13.03
2019-05-11T01:28:11.999Z,13.87
2019-05-11T01:30:42.266Z,14.07
2019-05-11T01:33:12.517Z,13.50
2019-05-11T01:35:42.917Z,13.30
2019-05-11T01:38:13.155Z,13.47
2019-05-11T01:40:57.654Z,12.23
2019-05-11T01:43:16.437Z,11.73
2019-05-11T01:45:46.697Z,13.77
2019-05-11T01:48:17.005Z,14.70
2019-05-11T01:50:47.277Z,14.77
2019-05-11T01:53:17.535Z,13.10
2019-05-11T01:55:47.786Z,13.67
2019-05-11T01:58:18.054Z,13.53
2019-05-11T02:00:48.302Z,11.33
2019-05-11T02:03:18.527Z,12.37
2019-05-11T02:05:51.620Z,13.77
2019-05-11T02:08:20.726Z,13.20
2019-05-11T02:10:50.911Z,12.23
2019-05-11T02:13:21.215Z,12.70
2019-05-11T02:15:51.512Z,13.13
2019-05-11T02:18:21.826Z,12.73
2019-05-11T02:20:52.278Z,10.13
2019-05-11T02:23:22.586Z,10.40
2019-05-11T02:25:52.867Z,11.27
2019-05-11T02:28:23.185Z,12.00
2019-05-11T02:30:53.451Z,10.80
2019-05-11T02:33:23.740Z,9.43
2019-05-11T02:35:53.987Z,9.87
2019-05-11T02:38:24.270Z,10.40
2019-05-11T02:40:54.519Z,10.37
2019-05-11T02:43:25.707Z,10.43
2019-05-11T02:45:56.006Z,10.40
2019-05-11T02:48:26.330Z,11.43
2019-05-11T02:50:57.358Z,10.17
2019-05-11T02:53:30.019Z,9.40
2019-05-11T02:56:01.699Z,10.47
2019-05-11T02:58:32.018Z,11.67
2019-05-11T03:01:02.350Z,10.93
2019-05-11T03:03:32.693Z,10.77
2019-05-11T03:06:02.860Z,11.83
2019-05-11T03:08:33.109Z,10.97
2019-05-11T03:11:03.478Z,12.20
2019-05-11T03:13:33.712Z,11.27
2019-05-11T03:16:04.107Z,12.33
2019-05-11T03:18:34.441Z,11.53
2019-05-11T03:21:04.802Z,13.20
2019-05-11T03:23:35.070Z,12.10
2019-05-11T03:26:05.607Z,12.73
2019-05-11T03:28:35.872Z,12.27
2019-05-11T03:31:06.100Z,12.53
2019-05-11T03:33:36.533Z,12.03
2019-05-11T03:36:06.781Z,13.33
2019-05-11T03:38:37.092Z,13.63
2019-05-11T03:41:07.758Z,13.40
2019-05-11T03:43:38.921Z,12.93
2019-05-11T03:46:09.279Z,13.43
2019-05-11T03:48:39.561Z,13.07
2019-05-11T03:51:09.805Z,13.07
2019-05-11T03:53:40.031Z,13.50
2019-05-11T03:56:10.338Z,13.03
2019-05-11T03:58:40.616Z,13.10
2019-05-11T04:01:11.060Z,11.93
2019-05-11T04:03:41.404Z,12.53
2019-05-11T04:06:11.562Z,12.07
2019-05-11T04:08:41.801Z,12.33
2019-05-11T04:11:12.194Z,12.13
2019-05-11T04:13:42.428Z,15.07
2019-05-11T04:16:12.638Z,12.57
2019-05-11T04:18:42.951Z,12.63
2019-05-11T04:21:13.224Z,11.83
2019-05-11T04:23:43.839Z,13.63
2019-05-11T04:26:14.042Z,13.77
2019-05-11T04:28:44.238Z,13.47
2019-05-11T04:31:14.581Z,15.03
2019-05-11T04:33:44.839Z,14.40
2019-05-11T04:36:15.156Z,14.73
2019-05-11T04:38:45.710Z,15.43
2019-05-11T04:41:15.973Z,15.50
2019-05-11T04:43:46.194Z,17.37
2019-05-11T04:46:17.599Z,15.37
2019-05-11T04:48:47.977Z,14.40
2019-05-11T04:51:18.172Z,14.30
2019-05-11T04:53:48.478Z,14.87
2019-05-11T04:56:18.757Z,16.03
2019-05-11T04:58:48.972Z,16.33
2019-05-11T05:01:19.237Z,17.27
2019-05-11T05:03:54.235Z,18.77
2019-05-11T05:06:24.013Z,16.90
2019-05-11T05:08:58.312Z,16.63
2019-05-11T05:11:25.368Z,16.57
2019-05-11T05:14:01.778Z,17.87
2019-05-11T05:16:31.291Z,17.03
2019-05-11T05:19:01.158Z,16.20
2019-05-11T05:21:31.405Z,15.87
2019-05-11T05:24:01.785Z,16.20
2019-05-11T05:26:32.112Z,16.57
2019-05-11T05:29:02.371Z,17.50
2019-05-11T05:31:32.602Z,17.70
2019-05-11T05:34:15.032Z,17.43
2019-05-11T05:36:45.394Z,17.90
2019-05-11T05:39:15.655Z,18.27
2019-05-11T05:41:56.449Z,17.03
2019-05-11T05:44:18.008Z,18.13
2019-05-11T05:46:48.349Z,17.60
2019-05-11T05:49:18.532Z,18.67
2019-05-11T05:52:02.349Z,18.23
2019-05-11T05:54:32.133Z,18.93
2019-05-11T05:57:02.370Z,18.90
2019-05-11T05:59:32.686Z,20.57
2019-05-11T06:02:23.635Z,22.30
2019-05-11T06:04:54.214Z,21.60
2019-05-11T06:07:24.653Z,23.03
2019-05-11T06:09:55.008Z,22.77
2019-05-11T06:12:25.435Z,23.20
2019-05-11T06:14:55.685Z,23.00
2019-05-11T06:17:25.953Z,23.60
2019-05-11T06:19:56.173Z,24.20
2019-05-11T06:22:26.540Z,22.93
2019-05-11T06:24:56.930Z,21.13
2019-05-11T06:27:27.169Z,22.37
2019-05-11T06:30:01.794Z,21.87
2019-05-11T06:32:34.383Z,23.93
2019-05-11T06:35:04.798Z,22.37
2019-05-11T06:37:35.868Z,23.07
2019-05-11T06:40:07.389Z,21.93
2019-05-11T06:42:40.840Z,25.00
2019-05-11T06:45:12.331Z,25.20
2019-05-11T06:47:43.382Z,23.90
2019-05-11T06:50:17.095Z,25.53
2019-05-11T06:52:49.299Z,26.67
2019-05-11T06:55:21.106Z,25.13
2019-05-11T06:57:51.058Z,23.97
2019-05-11T07:00:21.439Z,23.70
2019-05-11T07:02:51.469Z,24.90
2019-05-11T07:05:23.209Z,23.63
2019-05-11T07:07:53.959Z,26.27
2019-05-11T07:10:24.127Z,28.47
2019-05-11T07:12:54.109Z,26.50
2019-05-11T07:15:24.285Z,26.70
2019-05-11T07:17:54.709Z,23.70
2019-05-11T07:20:24.694Z,24.67
2019-05-11T07:22:54.655Z,23.90
2019-05-11T07:25:24.683Z,23.07
2019-05-11T07:27:54.715Z,24.13
2019-05-11T07:30:24.698Z,24.57
2019-05-11T07:32:55.081Z,25.70
2019-05-11T07:35:25.181Z,25.03
2019-05-11T07:37:55.222Z,25.40
2019-05-11T07:40:27.816Z,26.40
2019-05-11T07:43:00.279Z,25.93
2019-05-11T07:45:30.752Z,28.03
2019-05-11T07:48:00.931Z,27.23
2019-05-11T07:50:32.319Z,27.33
2019-05-11T07:53:02.647Z,27.10
2019-05-11T07:55:32.927Z,25.87
2019-05-11T07:58:03.151Z,24.87
2019-05-11T08:00:36.529Z,23.57
2019-05-11T08:03:05.843Z,23.30
2019-05-11T08:05:38.555Z,24.70
2019-05-11T08:08:09.574Z,22.97
2019-05-11T08:10:40.007Z,24.03
2019-05-11T08:13:10.508Z,25.13
2019-05-11T08:15:41.060Z,24.57
2019-05-11T08:18:11.286Z,24.43
2019-05-11T08:20:42.811Z,23.73
2019-05-11T08:23:13.854Z,20.70
2019-05-11T08:25:44.017Z,20.33
2019-05-11T08:28:14.806Z,20.73
2019-05-11T08:30:45.015Z,21.70
2019-05-11T08:33:15.259Z,20.50
2019-05-11T08:35:48.787Z,21.23
2019-05-11T08:38:19.254Z,20.70
2019-05-11T08:40:49.761Z,21.47
2019-05-11T08:43:20.070Z,20.60
2019-05-11T08:45:50.371Z,20.27
2019-05-11T08:48:20.684Z,22.63
2019-05-11T08:50:51.249Z,20.97
2019-05-11T08:53:22.514Z,22.53
2019-05-11T08:55:52.795Z,20.30
2019-05-11T08:58:23.223Z,20.70
2019-05-11T09:01:00.814Z,22.83
2019-05-11T09:03:31.274Z,22.53
2019-05-11T09:06:28.440Z,26.17
2019-05-11T09:09:08.958Z,25.37
2019-05-11T09:11:39.359Z,24.13
2019-05-11T09:14:09.574Z,26.43
2019-05-11T09:16:39.829Z,24.03
2019-05-11T09:19:10.235Z,25.47
2019-05-11T09:21:40.565Z,26.53
2019-05-11T09:24:11.122Z,26.40
2019-05-11T09:26:41.425Z,22.60
2019-05-11T09:29:11.730Z,24.65
2019-05-11T09:31:42.023Z,24.45
2019-05-11T09:34:12.359Z,24.45
2019-05-11T09:36:42.549Z,24.32
2019-05-11T09:39:12.783Z,24.32
2019-05-11T09:41:45.781Z,24.47
2019-05-11T09:44:18.207Z,20.55
2019-05-11T09:46:48.078Z,19.42
2019-05-11T09:49:18.701Z,21.37
2019-05-11T09:51:49.010Z,21.73
2019-05-11T09:54:20.174Z,21.55
2019-05-11T09:56:50.411Z,21.27
2019-05-11T09:59:20.821Z,21.20
2019-05-11T10:01:51.163Z,19.12
2019-05-11T10:04:21.369Z,19.70
2019-05-11T10:06:51.641Z,20.05
2019-05-11T10:09:21.919Z,20.65
2019-05-11T10:11:52.147Z,18.02
2019-05-11T10:14:22.507Z,17.07
2019-05-11T10:16:52.776Z,19.60
2019-05-11T10:19:23.038Z,16.60
2019-05-11T10:21:53.415Z,17.98
2019-05-11T10:24:23.802Z,16.77
2019-05-11T10:26:54.110Z,16.77
2019-05-11T10:29:24.448Z,15.20
2019-05-11T10:31:54.742Z,14.15
2019-05-11T10:34:25.302Z,15.23
2019-05-11T10:37:05.455Z,16.57
2019-05-11T10:39:38.162Z,14.78
2019-05-11T10:42:11.597Z,14.25
2019-05-11T10:44:42.030Z,15.08
2019-05-11T10:47:12.538Z,14.40
2019-05-11T10:49:42.808Z,15.32
2019-05-11T10:52:13.074Z,14.33
2019-05-11T10:54:43.338Z,13.40
2019-05-11T10:57:14.599Z,14.15
2019-05-11T10:59:44.859Z,12.33
2019-05-11T11:02:15.095Z,11.65
2019-05-11T11:04:45.394Z,13.13
2019-05-11T11:07:17.269Z,13.55
2019-05-11T11:09:49.066Z,13.00
2019-05-11T11:12:19.519Z,14.13
2019-05-11T11:14:50.012Z,13.30
2019-05-11T11:17:20.338Z,13.85
2019-05-11T11:19:50.886Z,10.60
2019-05-11T11:22:35.928Z,10.68
2019-05-11T11:24:53.217Z,13.20
2019-05-11T11:27:23.495Z,13.68
2019-05-11T11:29:53.844Z,12.25
2019-05-11T11:32:24.119Z,11.53
2019-05-11T11:34:54.463Z,10.20
2019-05-11T11:37:24.716Z,11.55
2019-05-11T11:39:54.971Z,12.10
2019-05-11T11:42:25.152Z,13.10
2019-05-11T11:44:55.413Z,11.93
2019-05-11T11:47:28.044Z,12.47
2019-05-11T11:49:58.441Z,11.75
2019-05-11T11:52:28.829Z,11.85
2019-05-11T11:54:59.205Z,12.20
2019-05-11T11:57:29.526Z,11.57
2019-05-11T12:00:00.819Z,11.05
2019-05-11T12:02:31.059Z,11.70
2019-05-11T12:05:01.334Z,11.97
2019-05-11T12:07:31.596Z,11.28
2019-05-11T12:10:01.813Z,10.68
2019-05-11T12:12:32.116Z,11.73
2019-05-11T12:15:02.386Z,12.50
2019-05-11T12:17:32.662Z,13.48
2019-05-11T12:20:03.047Z,13.05
2019-05-11T12:22:33.342Z,12.43
2019-05-11T12:25:03.674Z,13.72
2019-05-11T12:27:34.017Z,13.80
2019-05-11T12:30:04.414Z,13.40
2019-05-11T12:32:42.677Z,14.70
2019-05-11T12:35:13.224Z,16.55
2019-05-11T12:37:43.470Z,16.17
2019-05-11T12:40:14.289Z,15.75
2019-05-11T12:42:44.525Z,14.83
2019-05-11T12:45:18.050Z,15.48
2019-05-11T12:47:48.229Z,14.87
2019-05-11T12:50:19.690Z,16.37
2019-05-11T12:52:49.901Z,15.78
2019-05-11T12:55:20.569Z,18.07
2019-05-11T12:57:50.971Z,17.48
2019-05-11T13:00:22.362Z,16.40
2019-05-11T13:02:52.715Z,16.80
2019-05-11T13:05:22.936Z,15.88
2019-05-11T13:07:53.181Z,14.98
2019-05-11T13:10:23.481Z,15.70
2019-05-11T13:12:53.749Z,17.05
2019-05-11T13:15:24.199Z,15.45
2019-05-11T13:17:54.522Z,15.28
2019-05-11T13:20:24.810Z,15.65
2019-05-11T13:22:55.146Z,16.07
2019-05-11T13:25:25.513Z,16.80
2019-05-11T13:27:57.928Z,14.40
2019-05-11T13:30:27.894Z,15.53
2019-05-11T13:32:58.319Z,15.70
2019-05-11T13:35:28.712Z,14.63
2019-05-11T13:37:59.034Z,14.95
2019-05-11T13:40:29.417Z,15.98
2019-05-11T13:42:59.666Z,14.50
2019-05-11T13:45:29.960Z,14.00
2019-05-11T13:48:00.299Z,13.95
2019-05-11T13:50:30.542Z,15.35
2019-05-11T13:53:00.753Z,13.93
2019-05-11T13:55:31.044Z,14.87
2019-05-11T13:58:01.290Z,15.25
2019-05-11T14:00:31.515Z,14.78
2019-05-11T14:03:03.927Z,14.50
2019-05-11T14:05:34.219Z,14.45
2019-05-11T14:08:04.998Z,16.85
2019-05-11T14:10:35.309Z,15.00
2019-05-11T14:13:08.801Z,15.80
2019-05-11T14:15:38.754Z,15.18
2019-05-11T14:18:12.607Z,16.40
2019-05-11T14:20:45.019Z,16.00
2019-05-11T14:23:15.271Z,17.37
2019-05-11T14:25:45.418Z,16.15
2019-05-11T14:28:17.820Z,15.65
2019-05-11T14:30:48.615Z,17.25
2019-05-11T14:33:19.102Z,15.93
2019-05-11T14:35:50.174Z,14.40
2019-05-11T14:38:20.775Z,14.80
2019-05-11T14:40:51.102Z,14.33
2019-05-11T14:43:21.335Z,15.95
2019-05-11T14:45:51.564Z,15.08
2019-05-11T14:48:26.691Z,14.53
2019-05-11T14:50:53.758Z,14.53
2019-05-11T14:53:23.975Z,16.15
2019-05-11T14:55:54.257Z,15.15
2019-05-11T14:58:24.504Z,14.30
2019-05-11T15:00:54.762Z,13.53
2019-05-11T15:03:24.987Z,14.10
2019-05-11T15:05:58.167Z,12.93
2019-05-11T15:08:28.657Z,13.40
2019-05-11T15:10:59.025Z,13.53
2019-05-11T15:13:29.335Z,12.43
2019-05-11T15:15:59.612Z,13.18
2019-05-11T15:18:38.640Z,13.08
2019-05-11T15:21:03.597Z,12.85
2019-05-11T15:23:33.897Z,12.30
2019-05-11T15:26:07.050Z,12.75
2019-05-11T15:28:38.008Z,14.35
2019-05-11T15:31:08.223Z,15.10
2019-05-11T15:33:38.568Z,15.50
2019-05-11T15:36:08.850Z,16.00
2019-05-11T15:38:39.109Z,15.15
2019-05-11T15:41:09.406Z,15.90
2019-05-11T15:43:39.910Z,15.23
2019-05-11T15:46:10.182Z,15.80
2019-05-11T15:48:55.628Z,14.47
2019-05-11T15:51:12.377Z,15.00
2019-05-11T15:53:42.698Z,15.43
2019-05-11T15:56:13.164Z,15.28
2019-05-11T15:58:43.486Z,14.58
2019-05-11T16:01:13.730Z,14.65
2019-05-11T16:03:43.997Z,15.20
2019-05-11T16:06:14.246Z,14.98
2019-05-11T16:08:45.678Z,14.35
2019-05-11T16:11:17.966Z,14.80
2019-05-11T16:13:48.516Z,15.00
2019-05-11T16:16:19.167Z,1.70
2019-05-11T16:18:50.745Z,1.77
2019-05-11T16:21:33.807Z,0.90
2019-05-11T16:24:07.990Z,0.73
2019-05-11T16:26:38.550Z,0.87
2019-05-11T16:29:11.436Z,0.70
2019-05-11T16:31:41.218Z,1.37
2019-05-11T16:34:11.465Z,1.40
2019-05-11T16:36:41.788Z,1.77
2019-05-11T16:39:18.705Z,2.13
2019-05-11T16:41:49.515Z,2.03
2019-05-11T16:44:19.749Z,1.50
2019-05-11T16:46:50.957Z,1.30
2019-05-11T16:49:28.623Z,1.40
2019-05-11T16:51:56.000Z,1.37
2019-05-11T16:54:28.049Z,1.97
2019-05-11T16:56:58.509Z,1.53
2019-05-11T16:59:28.830Z,1.83
2019-05-11T17:01:59.099Z,1.80
2019-05-11T17:04:31.249Z,2.30
2019-05-11T17:07:01.261Z,2.10
2019-05-11T17:09:31.707Z,1.83
2019-05-11T17:12:01.910Z,2.20
2019-05-11T17:14:35.294Z,1.60
2019-05-11T17:17:08.163Z,2.00
2019-05-11T17:19:46.301Z,1.67
2019-05-11T17:22:14.951Z,1.53
2019-05-11T17:24:50.015Z,2.20
2019-05-11T17:27:20.627Z,1.97
2019-05-11T17:29:53.818Z,2.97
2019-05-11T17:32:25.618Z,3.40
2019-05-11T17:34:57.981Z,2.00
2019-05-11T17:37:28.622Z,2.17
2019-05-11T17:40:00.480Z,2.60
2019-05-11T17:42:30.687Z,2.43
2019-05-11T17:45:01.001Z,3.10
2019-05-11T17:47:31.216Z,3.03
2019-05-11T17:50:04.999Z,2.60
2019-05-11T17:52:35.379Z,2.33
2019-05-11T17:55:05.694Z,2.43
2019-05-11T17:57:38.085Z,1.67
2019-05-11T18:00:08.682Z,1.73
2019-05-11T18:02:42.405Z,1.53
2019-05-11T18:05:20.267Z,1.30
2019-05-11T18:07:50.788Z,1.30
2019-05-11T18:10:25.620Z,1.27
2019-05-11T18:12:59.290Z,1.40
2019-05-11T18:15:34.696Z,1.60
2019-05-11T18:18:10.194Z,1.00
2019-05-11T18:20:42.894Z,1.30
2019-05-11T18:23:17.487Z,1.60
2019-05-11T18:25:45.416Z,1.67
2019-05-11T18:28:18.129Z,1.27
2019-05-11T18:30:51.279Z,1.83
2019-05-11T18:33:28.632Z,2.40
2019-05-11T18:36:07.741Z,2.90
2019-05-11T18:38:39.863Z,2.83
2019-05-11T18:41:10.423Z,2.80
2019-05-11T18:43:41.158Z,2.70
2019-05-11T18:46:11.966Z,2.93
2019-05-11T18:48:43.030Z,2.80
2019-05-11T18:51:14.346Z,3.50
2019-05-11T18:53:44.915Z,4.40
2019-05-11T18:56:15.401Z,5.27
2019-05-11T18:58:47.785Z,4.10
2019-05-11T19:01:18.009Z,3.40
2019-05-11T19:03:52.458Z,6.63
2019-05-11T19:06:23.035Z,4.40
2019-05-11T19:08:54.003Z,5.47
2019-05-11T19:11:24.672Z,4.70
2019-05-11T19:13:55.129Z,4.33
2019-05-11T19:16:25.846Z,3.33
2019-05-11T19:18:58.754Z,2.90
2019-05-11T19:21:29.109Z,3.83
2019-05-11T19:23:59.318Z,2.93
2019-05-11T19:26:29.850Z,3.63
2019-05-11T19:29:00.767Z,3.43
2019-05-11T19:31:35.712Z,4.67
2019-05-11T19:34:09.777Z,3.87
2019-05-11T19:36:40.788Z,3.30
2019-05-11T19:39:12.103Z,2.70
2019-05-11T19:41:42.307Z,3.83
2019-05-11T19:44:12.770Z,2.83
2019-05-11T19:46:43.004Z,4.30
2019-05-11T19:49:18.947Z,2.70
2019-05-11T19:51:49.334Z,2.47
2019-05-11T19:54:22.432Z,2.80
2019-05-11T19:56:54.571Z,2.30
2019-05-11T19:59:27.866Z,2.40
2019-05-11T20:01:59.926Z,2.70
2019-05-11T20:04:32.535Z,2.60
2019-05-11T20:07:08.722Z,2.53
2019-05-11T20:09:39.305Z,3.40
2019-05-11T20:12:11.688Z,3.70
2019-05-11T20:14:42.917Z,5.10
2019-05-11T20:17:18.295Z,3.33
2019-05-11T20:19:50.531Z,2.13
2019-05-11T20:22:22.344Z,2.33
2019-05-11T20:24:53.029Z,2.33
2019-05-11T20:27:23.337Z,3.10
2019-05-11T20:29:53.701Z,2.10
2019-05-11T20:32:23.847Z,2.30
2019-05-11T20:34:54.177Z,1.83
2019-05-11T20:37:24.489Z,1.70
2019-05-11T20:39:54.799Z,2.13
2019-05-11T20:42:25.064Z,2.40
2019-05-11T20:44:55.383Z,3.73
2019-05-11T20:47:25.658Z,2.43
2019-05-11T20:49:55.956Z,2.23
2019-05-11T20:52:28.313Z,2.00
2019-05-11T20:54:58.370Z,1.80
2019-05-11T20:57:28.619Z,1.70
2019-05-11T20:59:58.919Z,1.40
2019-05-11T21:02:29.254Z,1.80
2019-05-11T21:04:59.824Z,1.70
2019-05-11T21:07:30.240Z,2.00
2019-05-11T21:10:00.514Z,2.23
2019-05-11T21:12:30.794Z,1.90
2019-05-11T21:15:02.232Z,2.37
2019-05-11T21:17:32.661Z,1.93
2019-05-11T21:20:02.982Z,2.07
2019-05-11T21:22:33.285Z,9.57
2019-05-11T21:25:03.510Z,6.90
2019-05-11T21:27:33.955Z,5.60
2019-05-11T21:30:04.215Z,4.07
2019-05-11T21:32:34.574Z,2.33
2019-05-11T21:35:04.953Z,1.60
2019-05-11T21:37:35.190Z,1.63
2019-05-11T21:40:08.326Z,3.50
2019-05-11T21:42:38.956Z,3.20
2019-05-11T21:45:10.942Z,2.67
2019-05-11T21:47:41.220Z,2.90
2019-05-11T21:50:12.278Z,2.73
2019-05-11T21:52:42.570Z,3.00
2019-05-11T21:55:12.969Z,2.80
2019-05-11T21:57:43.272Z,4.03
2019-05-11T22:00:14.302Z,4.13
2019-05-11T22:02:44.575Z,4.77
2019-05-11T22:05:15.254Z,3.90
2019-05-11T22:07:45.521Z,3.47
2019-05-11T22:10:17.711Z,3.50
2019-05-11T22:12:49.040Z,3.03
2019-05-11T22:15:19.780Z,2.90
2019-05-11T22:17:51.071Z,3.07
2019-05-11T22:20:21.421Z,3.60
2019-05-11T22:22:51.676Z,2.87
2019-05-11T22:25:21.881Z,2.00
2019-05-11T22:27:52.169Z,2.30
2019-05-11T22:30:22.443Z,2.60
2019-05-11T22:32:52.662Z,2.60
2019-05-11T22:35:23.022Z,2.40
2019-05-11T22:37:53.284Z,2.40
2019-05-11T22:40:23.536Z,2.20
2019-05-11T22:42:53.819Z,1.87
2019-05-11T22:45:24.054Z,1.83
2019-05-11T22:47:54.296Z,2.27
2019-05-11T22:50:24.688Z,2.33
2019-05-11T22:52:54.910Z,2.57
2019-05-11T22:55:27.587Z,3.10
2019-05-11T22:57:57.898Z,2.60
2019-05-11T23:00:41.405Z,2.30
2019-05-11T23:03:11.929Z,2.13
2019-05-11T23:05:42.654Z,1.70
2019-05-11T23:08:12.875Z,2.20
2019-05-11T23:10:43.246Z,1.97
2019-05-11T23:13:13.490Z,1.80
2019-05-11T23:15:43.728Z,1.70
2019-05-11T23:18:14.024Z,1.70
2019-05-11T23:20:47.480Z,1.80
2019-05-11T23:23:17.812Z,2.03
2019-05-11T23:25:48.174Z,1.90
2019-05-11T23:28:18.552Z,2.10
2019-05-11T23:30:48.917Z,1.67
2019-05-11T23:33:19.171Z,1.60
2019-05-11T23:35:49.485Z,1.40
2019-05-11T23:38:19.745Z,1.80
2019-05-11T23:40:50.050Z,1.80
2019-05-11T23:43:20.375Z,1.63
2019-05-11T23:45:50.732Z,1.63
2019-05-11T23:48:20.992Z,3.73
2019-05-11T23:50:51.210Z,3.03
2019-05-11T23:53:21.618Z,1.60
2019-05-11T23:55:51.866Z,1.10
2019-05-11T23:58:22.063Z,1.60
