createdAt,value
2023-01-27T00:00:35.824Z,87.76
2023-01-27T00:03:06.444Z,87.73
2023-01-27T00:05:36.865Z,87.72
2023-01-27T00:08:07.401Z,87.87
2023-01-27T00:10:40.802Z,87.80
2023-01-27T00:13:27.223Z,88.04
2023-01-27T00:15:57.804Z,87.92
2023-01-27T00:18:28.448Z,87.68
2023-01-27T00:21:18.180Z,87.51
2023-01-27T00:24:06.635Z,87.45
2023-01-27T00:26:37.042Z,87.50
2023-01-27T00:32:01.491Z,87.41
2023-01-27T00:34:32.097Z,87.76
2023-01-27T00:37:02.795Z,87.86
2023-01-27T00:39:33.371Z,88.06
2023-01-27T00:42:06.477Z,87.95
2023-01-27T00:44:37.068Z,87.76
2023-01-27T00:47:07.968Z,87.84
2023-01-27T00:49:38.761Z,88.00
2023-01-27T00:52:10.761Z,87.99
2023-01-27T00:54:41.628Z,87.98
2023-01-27T00:57:12.155Z,87.99
2023-01-27T00:59:42.636Z,88.08
2023-01-27T01:02:13.331Z,87.95
2023-01-27T01:04:44.076Z,88.02
2023-01-27T01:07:16.781Z,88.33
2023-01-27T01:09:47.434Z,88.33
2023-01-27T01:12:18.229Z,88.30
2023-01-27T01:14:48.654Z,88.42
2023-01-27T01:17:19.112Z,88.56
2023-01-27T01:19:49.887Z,88.50
2023-01-27T01:22:21.862Z,88.44
2023-01-27T01:24:52.411Z,88.48
2023-01-27T01:27:22.888Z,88.22
2023-01-27T01:29:53.471Z,88.32
2023-01-27T01:32:23.995Z,88.35
2023-01-27T01:34:54.392Z,88.28
2023-01-27T01:37:25.241Z,88.53
2023-01-27T01:39:55.611Z,88.58
2023-01-27T01:42:27.397Z,88.70
2023-01-27T01:45:36.719Z,88.49
2023-01-27T01:48:25.201Z,88.40
2023-01-27T01:51:09.291Z,88.27
2023-01-27T01:53:42.776Z,88.20
2023-01-27T01:56:16.286Z,88.35
2023-01-27T01:58:48.194Z,88.46
2023-01-27T02:01:19.483Z,88.27
2023-01-27T02:03:53.052Z,88.19
2023-01-27T02:06:23.869Z,88.19
2023-01-27T02:08:55.902Z,88.19
2023-01-27T02:11:28.167Z,87.95
2023-01-27T02:14:02.071Z,88.19
2023-01-27T02:16:33.835Z,88.34
2023-01-27T02:19:06.148Z,88.01
2023-01-27T02:21:38.384Z,88.09
2023-01-27T02:24:12.049Z,88.19
2023-01-27T02:26:45.191Z,88.18
2023-01-27T02:29:17.112Z,88.20
2023-01-27T02:31:47.664Z,88.08
2023-01-27T02:34:22.906Z,87.85
2023-01-27T02:36:57.585Z,87.53
2023-01-27T02:39:33.793Z,87.69
2023-01-27T02:42:07.115Z,87.85
2023-01-27T02:44:39.451Z,87.59
2023-01-27T02:47:09.944Z,87.38
2023-01-27T02:49:40.335Z,87.27
2023-01-27T02:52:10.697Z,87.21
2023-01-27T02:54:41.276Z,86.91
2023-01-27T02:57:14.124Z,87.22
2023-01-27T02:59:43.867Z,87.11
2023-01-27T03:02:15.952Z,87.30
2023-01-27T03:04:47.157Z,87.06
2023-01-27T03:07:17.692Z,87.15
2023-01-27T03:09:48.652Z,87.38
2023-01-27T03:12:20.825Z,87.74
2023-01-27T03:15:11.953Z,87.75
2023-01-27T03:18:00.571Z,87.71
2023-01-27T03:20:31.376Z,87.62
2023-01-27T03:23:02.586Z,87.86
2023-01-27T03:25:33.456Z,87.50
2023-01-27T03:28:06.594Z,87.68
2023-01-27T03:30:38.120Z,87.93
2023-01-27T03:33:10.829Z,87.73
2023-01-27T03:35:42.949Z,87.78
2023-01-27T03:38:33.167Z,87.39
2023-01-27T03:41:24.898Z,87.58
2023-01-27T03:44:14.466Z,87.27
2023-01-27T03:46:45.260Z,87.31
2023-01-27T03:49:15.819Z,87.47
2023-01-27T03:51:46.445Z,87.24
2023-01-27T03:54:17.320Z,87.27
2023-01-27T03:56:51.337Z,87.35
2023-01-27T03:59:21.943Z,87.04
2023-01-27T04:01:52.303Z,87.24
2023-01-27T04:04:40.809Z,87.53
2023-01-27T04:07:11.435Z,87.64
2023-01-27T04:09:42.646Z,87.71
2023-01-27T04:12:13.074Z,87.85
2023-01-27T04:14:43.851Z,87.81
2023-01-27T04:17:19.533Z,88.14
2023-01-27T04:19:53.037Z,88.39
2023-01-27T04:22:23.612Z,88.16
2023-01-27T04:24:54.037Z,88.39
2023-01-27T04:27:24.563Z,88.56
2023-01-27T04:29:54.950Z,88.57
2023-01-27T04:32:26.967Z,88.51
2023-01-27T04:34:57.524Z,88.49
2023-01-27T04:37:28.317Z,88.81
2023-01-27T04:39:58.843Z,88.83
2023-01-27T04:42:30.774Z,88.86
2023-01-27T04:45:01.341Z,88.89
2023-01-27T04:47:31.820Z,88.66
2023-01-27T04:50:02.238Z,88.83
2023-01-27T04:52:34.479Z,88.91
2023-01-27T04:55:05.246Z,88.67
2023-01-27T04:57:38.904Z,88.53
2023-01-27T05:00:11.538Z,88.58
2023-01-27T05:02:43.314Z,88.47
2023-01-27T05:05:14.140Z,88.12
2023-01-27T05:07:45.928Z,88.18
2023-01-27T05:10:18.459Z,88.11
2023-01-27T05:12:49.033Z,88.12
2023-01-27T05:15:19.460Z,88.13
2023-01-27T05:17:50.707Z,87.79
2023-01-27T05:20:21.237Z,88.08
2023-01-27T05:22:54.390Z,87.99
2023-01-27T05:25:25.162Z,88.41
2023-01-27T05:27:55.633Z,88.32
2023-01-27T05:30:27.885Z,87.94
2023-01-27T05:32:58.813Z,88.40
2023-01-27T05:35:31.016Z,88.38
2023-01-27T05:38:01.817Z,88.62
2023-01-27T05:40:35.252Z,89.01
2023-01-27T05:43:05.842Z,89.26
2023-01-27T05:45:36.286Z,89.42
2023-01-27T05:48:08.257Z,89.34
2023-01-27T05:50:38.985Z,89.30
2023-01-27T05:53:10.771Z,89.49
2023-01-27T05:55:44.422Z,89.66
2023-01-27T05:58:14.847Z,89.83
2023-01-27T06:00:46.457Z,89.87
2023-01-27T06:03:18.465Z,89.79
2023-01-27T06:05:56.902Z,89.83
2023-01-27T06:08:29.329Z,89.94
2023-01-27T06:11:00.408Z,89.92
2023-01-27T06:13:32.746Z,90.07
2023-01-27T06:16:09.588Z,89.94
2023-01-27T06:18:40.830Z,89.69
2023-01-27T06:21:14.196Z,89.49
2023-01-27T06:23:45.113Z,89.62
2023-01-27T06:26:18.461Z,89.69
2023-01-27T06:28:50.348Z,89.69
2023-01-27T06:31:23.180Z,89.88
2023-01-27T06:33:54.098Z,89.98
2023-01-27T06:36:24.942Z,89.94
2023-01-27T06:38:55.257Z,90.01
2023-01-27T06:41:25.876Z,90.02
2023-01-27T06:43:56.483Z,90.11
2023-01-27T06:46:26.944Z,90.17
2023-01-27T06:48:57.471Z,90.36
2023-01-27T06:51:28.097Z,90.44
2023-01-27T06:53:58.615Z,90.60
2023-01-27T06:56:30.712Z,90.70
2023-01-27T06:59:01.192Z,90.73
2023-01-27T07:01:31.707Z,90.74
2023-01-27T07:04:02.239Z,90.71
2023-01-27T07:06:34.464Z,90.80
2023-01-27T07:09:05.108Z,90.78
2023-01-27T07:11:35.722Z,90.76
2023-01-27T07:14:06.051Z,90.65
2023-01-27T07:16:36.590Z,90.65
2023-01-27T07:19:07.490Z,90.69
2023-01-27T07:21:38.900Z,90.76
2023-01-27T07:24:09.593Z,90.61
2023-01-27T07:26:41.756Z,90.58
2023-01-27T07:29:12.240Z,90.44
2023-01-27T07:31:42.926Z,90.61
2023-01-27T07:34:13.507Z,90.57
2023-01-27T07:36:44.109Z,90.60
2023-01-27T07:39:14.597Z,90.58
2023-01-27T07:41:45.335Z,90.56
2023-01-27T07:44:16.023Z,90.52
2023-01-27T07:46:48.871Z,90.52
2023-01-27T07:49:21.634Z,90.39
2023-01-27T07:51:52.609Z,90.33
2023-01-27T07:54:25.314Z,90.25
2023-01-27T07:56:55.906Z,90.26
2023-01-27T07:59:28.115Z,90.25
2023-01-27T08:02:01.056Z,90.17
2023-01-27T08:04:43.420Z,90.07
2023-01-27T08:07:04.724Z,90.07
2023-01-27T08:09:36.570Z,90.04
2023-01-27T08:12:10.073Z,89.98
2023-01-27T08:14:40.693Z,89.96
2023-01-27T08:17:12.972Z,90.12
2023-01-27T08:19:44.023Z,90.03
2023-01-27T08:22:18.634Z,89.91
2023-01-27T08:24:52.107Z,89.94
2023-01-27T08:27:25.675Z,89.97
2023-01-27T08:29:57.438Z,89.83
2023-01-27T08:32:31.117Z,89.78
2023-01-27T08:35:06.610Z,89.59
2023-01-27T08:37:37.445Z,89.56
2023-01-27T08:40:10.991Z,89.51
2023-01-27T08:42:42.263Z,89.58
2023-01-27T08:45:15.675Z,89.51
2023-01-27T08:47:50.185Z,89.51
2023-01-27T08:50:23.474Z,89.62
2023-01-27T08:52:54.309Z,89.72
2023-01-27T08:55:25.375Z,89.64
2023-01-27T08:57:56.365Z,89.63
2023-01-27T09:00:27.485Z,89.57
2023-01-27T09:02:57.939Z,89.49
2023-01-27T09:05:30.897Z,89.56
2023-01-27T09:08:02.039Z,89.49
2023-01-27T09:10:34.293Z,89.39
2023-01-27T09:13:05.305Z,89.37
2023-01-27T09:15:37.466Z,89.37
2023-01-27T09:18:08.305Z,89.32
2023-01-27T09:20:39.475Z,89.26
2023-01-27T09:23:09.961Z,89.29
2023-01-27T09:25:41.941Z,89.43
2023-01-27T09:28:14.974Z,89.44
2023-01-27T09:30:50.404Z,89.37
2023-01-27T09:33:20.932Z,89.24
2023-01-27T09:35:54.553Z,89.41
2023-01-27T09:38:27.656Z,89.32
2023-01-27T09:41:01.159Z,89.22
2023-01-27T09:43:57.475Z,89.22
2023-01-27T09:47:00.945Z,89.15
2023-01-27T09:49:40.596Z,89.31
2023-01-27T09:52:47.650Z,89.07
2023-01-27T09:55:22.194Z,89.22
2023-01-27T09:58:07.366Z,89.27
2023-01-27T10:00:43.591Z,89.24
2023-01-27T10:03:25.183Z,89.18
2023-01-27T10:06:01.779Z,89.32
2023-01-27T10:08:57.885Z,89.18
2023-01-27T10:11:49.012Z,88.83
2023-01-27T10:14:39.004Z,88.50
2023-01-27T10:17:33.423Z,88.59
2023-01-27T10:20:10.914Z,88.63
2023-01-27T10:23:01.246Z,88.64
2023-01-27T10:26:01.297Z,88.75
2023-01-27T10:28:35.460Z,88.62
2023-01-27T10:31:25.755Z,88.65
2023-01-27T10:34:01.675Z,88.66
2023-01-27T10:36:52.035Z,88.70
2023-01-27T10:39:39.340Z,88.58
2023-01-27T10:42:22.341Z,88.22
2023-01-27T10:45:23.579Z,88.26
2023-01-27T10:48:06.362Z,88.26
2023-01-27T10:50:43.497Z,88.25
2023-01-27T10:53:17.352Z,88.14
2023-01-27T10:56:09.141Z,88.27
2023-01-27T10:59:00.812Z,88.21
2023-01-27T11:01:37.382Z,87.95
2023-01-27T11:04:11.908Z,87.79
2023-01-27T11:06:45.085Z,87.98
2023-01-27T11:09:30.710Z,88.12
2023-01-27T11:12:10.324Z,88.03
2023-01-27T11:14:52.945Z,87.83
2023-01-27T11:17:33.753Z,87.80
2023-01-27T11:20:07.627Z,87.47
2023-01-27T11:22:46.985Z,87.48
2023-01-27T11:25:29.462Z,87.32
2023-01-27T11:28:22.890Z,87.13
2023-01-27T11:31:11.616Z,86.84
2023-01-27T11:34:00.786Z,86.92
2023-01-27T11:36:31.814Z,86.88
2023-01-27T11:39:04.507Z,86.91
2023-01-27T11:41:41.138Z,86.97
2023-01-27T11:44:19.759Z,86.66
2023-01-27T11:46:52.592Z,86.92
2023-01-27T11:49:33.504Z,87.20
2023-01-27T11:52:16.866Z,87.34
2023-01-27T11:54:57.717Z,87.42
2023-01-27T11:57:28.374Z,87.54
2023-01-27T12:00:02.770Z,87.54
2023-01-27T12:02:54.913Z,87.31
2023-01-27T12:05:37.791Z,87.21
2023-01-27T12:08:09.798Z,87.07
2023-01-27T12:10:42.975Z,87.08
2023-01-27T12:13:22.452Z,86.81
2023-01-27T12:16:02.106Z,87.17
2023-01-27T12:18:39.058Z,87.18
2023-01-27T12:21:10.601Z,87.13
2023-01-27T12:23:55.331Z,86.98
2023-01-27T12:26:39.080Z,87.06
2023-01-27T12:29:19.087Z,86.39
2023-01-27T12:31:53.579Z,86.07
2023-01-27T12:34:36.375Z,86.05
2023-01-27T12:37:13.097Z,85.97
2023-01-27T12:40:07.586Z,86.28
2023-01-27T12:42:44.300Z,85.92
2023-01-27T12:45:40.916Z,85.97
2023-01-27T12:48:15.098Z,85.87
2023-01-27T12:50:57.316Z,85.55
2023-01-27T12:53:32.300Z,85.77
2023-01-27T12:56:14.695Z,85.86
2023-01-27T12:58:58.314Z,85.51
2023-01-27T13:01:33.855Z,85.66
2023-01-27T13:04:20.721Z,85.45
2023-01-27T13:06:54.931Z,85.75
2023-01-27T13:09:35.963Z,85.74
2023-01-27T13:12:12.627Z,85.98
2023-01-27T13:14:44.274Z,86.38
2023-01-27T13:17:32.859Z,86.32
2023-01-27T13:20:13.017Z,86.77
2023-01-27T13:22:49.996Z,86.56
2023-01-27T13:25:27.025Z,86.82
2023-01-27T13:28:00.469Z,86.89
2023-01-27T13:30:41.434Z,86.51
2023-01-27T13:33:41.145Z,86.61
2023-01-27T13:36:25.865Z,86.54
2023-01-27T13:39:09.449Z,86.25
2023-01-27T13:41:52.509Z,85.77
2023-01-27T13:44:30.575Z,85.61
2023-01-27T13:47:08.850Z,85.01
2023-01-27T13:49:57.469Z,85.13
2023-01-27T13:52:29.366Z,84.85
2023-01-27T13:55:01.399Z,84.61
2023-01-27T13:57:54.111Z,84.42
2023-01-27T14:00:27.578Z,84.00
2023-01-27T14:03:22.159Z,83.83
2023-01-27T14:06:20.109Z,83.62
2023-01-27T14:09:18.327Z,83.27
2023-01-27T14:11:54.524Z,83.26
2023-01-27T14:14:56.133Z,82.67
2023-01-27T14:17:25.576Z,82.64
2023-01-27T14:20:20.457Z,82.54
2023-01-27T14:23:23.050Z,82.21
2023-01-27T14:26:19.653Z,82.25
2023-01-27T14:29:17.188Z,82.41
2023-01-27T14:31:54.320Z,81.72
2023-01-27T14:35:04.804Z,81.42
2023-01-27T14:37:48.452Z,81.47
2023-01-27T14:40:22.360Z,81.54
2023-01-27T14:43:24.876Z,81.86
2023-01-27T14:46:01.316Z,81.87
2023-01-27T14:49:00.749Z,81.75
2023-01-27T14:51:40.531Z,81.73
2023-01-27T14:54:20.510Z,81.87
2023-01-27T14:56:56.439Z,81.50
2023-01-27T14:59:45.148Z,81.45
2023-01-27T15:02:33.614Z,81.53
2023-01-27T15:05:22.937Z,81.33
2023-01-27T15:08:24.517Z,81.93
2023-01-27T15:10:58.019Z,82.04
2023-01-27T15:13:46.935Z,81.35
2023-01-27T15:16:30.931Z,82.03
2023-01-27T15:19:13.300Z,81.38
2023-01-27T15:22:09.664Z,81.26
2023-01-27T15:24:51.295Z,81.19
2023-01-27T15:27:26.020Z,81.01
2023-01-27T15:29:59.559Z,81.09
2023-01-27T15:32:38.034Z,81.04
2023-01-27T15:35:30.362Z,80.92
2023-01-27T15:38:11.034Z,81.25
2023-01-27T15:41:01.624Z,80.89
2023-01-27T15:43:33.180Z,81.38
2023-01-27T15:46:24.917Z,81.00
2023-01-27T15:48:58.042Z,80.82
2023-01-27T15:51:31.623Z,80.60
2023-01-27T15:54:04.009Z,80.76
2023-01-27T15:56:53.732Z,80.47
2023-01-27T15:59:27.303Z,80.16
2023-01-27T16:02:18.948Z,80.28
2023-01-27T16:04:59.147Z,80.25
2023-01-27T16:07:35.367Z,80.41
2023-01-27T16:10:09.112Z,80.16
2023-01-27T16:12:46.665Z,80.12
2023-01-27T16:15:20.303Z,80.07
2023-01-27T16:18:08.882Z,79.98
2023-01-27T16:20:54.308Z,80.13
2023-01-27T16:23:47.175Z,79.80
2023-01-27T16:26:30.959Z,79.66
2023-01-27T16:29:20.994Z,80.16
2023-01-27T16:31:53.840Z,79.88
2023-01-27T16:34:27.897Z,79.60
2023-01-27T16:37:14.715Z,79.66
2023-01-27T16:39:48.448Z,79.46
2023-01-27T16:42:23.866Z,79.14
2023-01-27T16:44:55.442Z,79.11
2023-01-27T16:47:30.070Z,79.44
2023-01-27T16:50:00.728Z,78.89
2023-01-27T16:52:41.582Z,79.25
2023-01-27T16:55:06.838Z,79.18
2023-01-27T16:57:40.499Z,78.91
2023-01-27T17:00:26.062Z,79.03
2023-01-27T17:02:59.335Z,79.24
2023-01-27T17:05:30.709Z,78.69
2023-01-27T17:08:12.704Z,78.69
2023-01-27T17:10:47.656Z,78.33
2023-01-27T17:13:39.081Z,77.57
2023-01-27T17:16:13.169Z,77.62
2023-01-27T17:18:52.297Z,78.07
2023-01-27T17:21:17.704Z,77.39
2023-01-27T17:23:50.016Z,77.61
2023-01-27T17:26:20.877Z,77.20
2023-01-27T17:28:51.408Z,77.45
2023-01-27T17:31:24.581Z,76.81
2023-01-27T17:34:00.802Z,77.32
2023-01-27T17:36:31.460Z,76.91
2023-01-27T17:39:02.329Z,77.23
2023-01-27T17:41:37.998Z,77.22
2023-01-27T17:44:16.391Z,77.14
2023-01-27T17:46:46.895Z,77.60
2023-01-27T17:49:19.514Z,78.01
2023-01-27T17:51:53.242Z,78.96
2023-01-27T17:54:37.448Z,78.99
2023-01-27T17:57:11.274Z,79.24
2023-01-27T17:59:45.073Z,79.63
2023-01-27T18:02:23.126Z,79.65
2023-01-27T18:04:55.383Z,79.17
2023-01-27T18:07:28.260Z,78.86
2023-01-27T18:09:59.098Z,78.82
2023-01-27T18:12:37.534Z,78.99
2023-01-27T18:15:39.844Z,79.20
2023-01-27T18:18:25.259Z,79.35
2023-01-27T18:21:10.684Z,79.71
2023-01-27T18:23:46.569Z,79.96
2023-01-27T18:26:35.405Z,79.79
2023-01-27T18:29:16.831Z,80.11
2023-01-27T18:31:57.654Z,79.94
2023-01-27T18:34:34.598Z,80.02
2023-01-27T18:37:08.497Z,79.76
2023-01-27T18:39:42.466Z,79.97
2023-01-27T18:42:16.038Z,79.80
2023-01-27T18:44:48.354Z,79.44
2023-01-27T18:47:21.835Z,79.62
2023-01-27T18:49:58.140Z,79.74
2023-01-27T18:52:30.753Z,79.79
2023-01-27T18:55:26.457Z,80.11
2023-01-27T18:57:59.313Z,79.90
2023-01-27T19:00:34.461Z,79.77
2023-01-27T19:03:07.754Z,79.86
2023-01-27T19:05:38.491Z,79.90
2023-01-27T19:08:12.004Z,79.83
2023-01-27T19:10:43.048Z,79.93
2023-01-27T19:13:15.519Z,80.15
2023-01-27T19:15:49.918Z,79.60
2023-01-27T19:18:27.615Z,79.80
2023-01-27T19:20:58.079Z,79.78
2023-01-27T19:23:29.793Z,80.03
2023-01-27T19:26:03.486Z,79.78
2023-01-27T19:28:38.905Z,79.33
2023-01-27T19:31:09.633Z,79.41
2023-01-27T19:33:42.188Z,79.24
2023-01-27T19:36:24.127Z,79.47
2023-01-27T19:38:57.678Z,79.33
2023-01-27T19:41:28.702Z,79.52
2023-01-27T19:43:59.244Z,79.51
2023-01-27T19:46:32.173Z,79.26
2023-01-27T19:49:04.371Z,79.10
2023-01-27T19:51:36.662Z,78.97
2023-01-27T19:54:08.886Z,79.04
2023-01-27T19:56:39.646Z,79.30
2023-01-27T19:59:11.067Z,79.63
2023-01-27T20:01:41.564Z,78.40
2023-01-27T20:04:12.074Z,78.81
2023-01-27T20:06:42.702Z,78.92
2023-01-27T20:09:15.235Z,78.72
2023-01-27T20:11:47.218Z,78.18
2023-01-27T20:14:19.977Z,78.56
2023-01-27T20:16:50.575Z,78.54
2023-01-27T20:19:21.013Z,78.09
2023-01-27T20:21:51.523Z,77.96
2023-01-27T20:24:22.439Z,77.81
2023-01-27T20:26:53.576Z,77.85
2023-01-27T20:29:23.849Z,77.86
2023-01-27T20:31:55.790Z,77.93
2023-01-27T20:34:26.367Z,77.87
2023-01-27T20:36:57.441Z,77.84
2023-01-27T20:39:27.893Z,78.28
2023-01-27T20:41:59.938Z,78.28
2023-01-27T20:44:30.358Z,78.46
2023-01-27T20:47:00.871Z,77.82
2023-01-27T20:49:34.940Z,78.01
2023-01-27T20:52:04.657Z,77.95
2023-01-27T20:54:35.413Z,78.16
2023-01-27T20:57:05.935Z,78.18
2023-01-27T20:59:36.535Z,78.46
2023-01-27T21:02:07.916Z,78.64
2023-01-27T21:04:40.120Z,78.80
2023-01-27T21:07:10.602Z,78.55
2023-01-27T21:09:41.044Z,78.55
2023-01-27T21:12:11.432Z,78.51
2023-01-27T21:14:42.077Z,78.44
2023-01-27T21:17:12.711Z,78.57
2023-01-27T21:19:43.247Z,78.66
2023-01-27T21:22:14.093Z,78.66
2023-01-27T21:24:46.164Z,78.78
2023-01-27T21:27:16.568Z,78.84
2023-01-27T21:29:47.524Z,78.70
2023-01-27T21:32:19.713Z,78.61
2023-01-27T21:34:50.133Z,78.87
2023-01-27T21:37:20.586Z,78.55
2023-01-27T21:39:53.089Z,78.54
2023-01-27T21:42:42.707Z,78.74
2023-01-27T21:45:15.804Z,78.97
2023-01-27T21:47:46.637Z,78.36
2023-01-27T21:50:18.103Z,78.79
2023-01-27T21:52:50.746Z,78.53
2023-01-27T21:55:24.121Z,78.59
2023-01-27T21:57:56.466Z,78.53
2023-01-27T22:00:29.092Z,79.25
2023-01-27T22:03:02.860Z,78.88
2023-01-27T22:05:34.663Z,78.84
2023-01-27T22:08:07.052Z,79.12
2023-01-27T22:10:38.098Z,78.86
2023-01-27T22:13:09.683Z,78.78
2023-01-27T22:15:41.223Z,79.08
2023-01-27T22:18:14.253Z,78.97
2023-01-27T22:20:46.177Z,78.70
2023-01-27T22:23:18.366Z,78.89
2023-01-27T22:25:53.645Z,78.91
2023-01-27T22:28:26.512Z,78.82
2023-01-27T22:31:00.417Z,79.05
2023-01-27T22:33:32.338Z,79.06
2023-01-27T22:36:05.088Z,79.45
2023-01-27T22:38:43.043Z,79.29
2023-01-27T22:41:13.571Z,78.75
2023-01-27T22:43:47.160Z,79.41
2023-01-27T22:46:18.521Z,79.12
2023-01-27T22:48:51.379Z,79.21
2023-01-27T22:51:22.110Z,79.49
2023-01-27T22:53:52.629Z,79.34
2023-01-27T22:56:23.181Z,79.48
2023-01-27T22:58:53.809Z,79.69
2023-01-27T23:01:24.285Z,80.01
2023-01-27T23:03:54.880Z,80.41
2023-01-27T23:06:25.374Z,80.99
2023-01-27T23:08:55.858Z,81.36
2023-01-27T23:11:26.658Z,81.45
2023-01-27T23:13:57.720Z,82.09
2023-01-27T23:16:28.059Z,82.14
2023-01-27T23:18:58.589Z,82.11
2023-01-27T23:21:31.492Z,82.50
2023-01-27T23:24:01.923Z,82.64
2023-01-27T23:26:32.806Z,83.14
2023-01-27T23:29:05.173Z,83.15
2023-01-27T23:31:35.563Z,82.84
2023-01-27T23:34:06.653Z,83.04
2023-01-27T23:36:37.246Z,82.72
2023-01-27T23:39:08.891Z,82.83
2023-01-27T23:41:40.851Z,83.21
2023-01-27T23:44:13.500Z,83.41
2023-01-27T23:46:43.878Z,83.25
2023-01-27T23:49:15.914Z,83.20
2023-01-27T23:51:46.429Z,83.53
2023-01-27T23:54:17.139Z,84.00
2023-01-27T23:56:47.639Z,83.85
2023-01-27T23:59:19.627Z,84.24
