createdAt,value
2024-03-26T00:00:00.226Z,87
2024-03-26T00:05:00.147Z,87
2024-03-26T00:10:00.158Z,88
2024-03-26T00:15:00.183Z,87
2024-03-26T00:20:00.115Z,88
2024-03-26T00:25:00.232Z,88
2024-03-26T00:30:00.169Z,88
2024-03-26T00:35:00.181Z,88
2024-03-26T00:40:00.156Z,89
2024-03-26T00:45:00.177Z,89
2024-03-26T00:50:00.156Z,89
2024-03-26T00:55:00.229Z,89
2024-03-26T01:00:00.175Z,89
2024-03-26T01:05:00.157Z,89
2024-03-26T01:10:00.160Z,90
2024-03-26T01:15:00.180Z,90
2024-03-26T01:20:00.159Z,91
2024-03-26T01:25:00.133Z,91
2024-03-26T01:30:00.172Z,91
2024-03-26T01:35:00.179Z,91
2024-03-26T01:40:00.201Z,91
2024-03-26T01:45:00.161Z,91
2024-03-26T01:50:00.150Z,92
2024-03-26T01:55:00.170Z,92
2024-03-26T02:00:00.181Z,92
2024-03-26T02:05:00.133Z,92
2024-03-26T02:10:00.172Z,92
2024-03-26T02:15:00.128Z,92
2024-03-26T02:20:00.159Z,92
2024-03-26T02:25:00.176Z,92
2024-03-26T02:30:00.188Z,92
2024-03-26T02:35:00.160Z,92
2024-03-26T02:40:00.113Z,92
2024-03-26T02:45:00.146Z,93
2024-03-26T02:50:00.089Z,93
2024-03-26T02:55:00.156Z,93
2024-03-26T03:00:00.184Z,92
2024-03-26T03:05:00.170Z,93
2024-03-26T03:10:00.133Z,93
2024-03-26T03:15:00.275Z,93
2024-03-26T03:20:00.197Z,93
2024-03-26T03:25:00.158Z,93
2024-03-26T03:30:00.175Z,92
2024-03-26T03:35:00.213Z,92
2024-03-26T03:40:00.187Z,92
2024-03-26T03:45:00.177Z,92
2024-03-26T03:50:00.193Z,92
2024-03-26T03:55:00.163Z,93
2024-03-26T04:00:00.152Z,93
2024-03-26T04:05:00.138Z,93
2024-03-26T04:10:00.123Z,93
2024-03-26T04:15:00.179Z,93
2024-03-26T04:20:00.135Z,93
2024-03-26T04:25:00.165Z,93
2024-03-26T04:30:00.205Z,94
2024-03-26T04:35:00.182Z,94
2024-03-26T04:40:00.173Z,94
2024-03-26T04:45:00.148Z,94
2024-03-26T04:50:00.136Z,94
2024-03-26T04:55:00.162Z,94
2024-03-26T05:00:00.160Z,94
2024-03-26T05:05:00.164Z,94
2024-03-26T05:10:00.179Z,94
2024-03-26T05:15:00.162Z,95
2024-03-26T05:20:00.168Z,94
2024-03-26T05:25:00.134Z,94
2024-03-26T05:30:00.227Z,93
2024-03-26T05:35:00.173Z,92
2024-03-26T05:40:00.214Z,90
2024-03-26T05:45:00.178Z,88
2024-03-26T05:50:00.143Z,84
2024-03-26T05:55:00.136Z,81
2024-03-26T06:00:00.164Z,80
2024-03-26T06:05:00.129Z,78
2024-03-26T06:10:00.132Z,77
2024-03-26T06:15:00.203Z,79
2024-03-26T06:20:00.134Z,83
2024-03-26T06:25:00.146Z,83
2024-03-26T06:30:00.146Z,77
2024-03-26T06:35:00.217Z,74
2024-03-26T06:40:00.152Z,71
2024-03-26T06:45:00.136Z,68
2024-03-26T06:50:00.172Z,67
2024-03-26T06:55:00.202Z,66
2024-03-26T07:00:00.154Z,64
2024-03-26T07:05:00.195Z,62
2024-03-26T07:10:00.154Z,57
2024-03-26T07:15:00.165Z,55
2024-03-26T07:20:00.168Z,51
2024-03-26T07:25:00.171Z,51
2024-03-26T07:30:00.216Z,50
2024-03-26T07:35:00.180Z,48
2024-03-26T07:40:00.263Z,47
2024-03-26T07:45:00.412Z,49
2024-03-26T07:50:00.310Z,47
2024-03-26T07:55:00.190Z,45
2024-03-26T08:00:00.388Z,46
2024-03-26T08:05:00.173Z,45
2024-03-26T08:10:00.199Z,46
2024-03-26T08:15:00.205Z,44
2024-03-26T08:20:00.142Z,44
2024-03-26T08:25:00.119Z,41
2024-03-26T08:30:00.283Z,40
2024-03-26T08:35:00.230Z,41
2024-03-26T08:40:00.143Z,40
2024-03-26T08:45:00.211Z,38
2024-03-26T08:50:00.169Z,39
2024-03-26T08:55:00.201Z,39
2024-03-26T09:00:00.206Z,40
2024-03-26T09:05:00.184Z,42
2024-03-26T09:10:00.240Z,40
2024-03-26T09:15:00.267Z,41
2024-03-26T09:20:00.163Z,39
2024-03-26T09:25:00.163Z,39
2024-03-26T09:30:00.252Z,38
2024-03-26T09:35:00.204Z,38
2024-03-26T09:40:00.183Z,38
2024-03-26T09:45:05.088Z,39
2024-03-26T09:50:00.144Z,39
2024-03-26T09:55:00.171Z,38
2024-03-26T10:00:00.204Z,39
2024-03-26T10:05:00.134Z,38
2024-03-26T10:10:00.092Z,38
2024-03-26T10:15:00.202Z,38
2024-03-26T10:20:00.118Z,38
2024-03-26T10:25:00.140Z,37
2024-03-26T10:30:00.163Z,37
2024-03-26T10:35:00.147Z,37
2024-03-26T10:40:00.127Z,37
2024-03-26T10:45:00.165Z,37
2024-03-26T10:50:00.153Z,37
2024-03-26T10:55:00.179Z,37
2024-03-26T11:00:00.182Z,37
2024-03-26T11:05:00.151Z,37
2024-03-26T11:10:00.149Z,36
2024-03-26T11:15:00.197Z,36
2024-03-26T11:20:00.150Z,36
2024-03-26T11:25:00.146Z,36
2024-03-26T11:30:00.259Z,36
2024-03-26T11:35:00.157Z,36
2024-03-26T11:40:00.204Z,36
2024-03-26T11:45:00.181Z,36
2024-03-26T11:50:00.193Z,37
2024-03-26T11:55:00.204Z,35
2024-03-26T12:00:00.237Z,36
2024-03-26T12:05:00.169Z,35
2024-03-26T12:10:00.159Z,36
2024-03-26T12:15:00.248Z,36
2024-03-26T12:20:00.125Z,35
2024-03-26T12:25:00.156Z,36
2024-03-26T12:30:00.198Z,37
2024-03-26T12:35:00.156Z,38
2024-03-26T12:40:00.148Z,38
2024-03-26T12:45:00.267Z,39
2024-03-26T12:50:02.964Z,39
2024-03-26T12:55:00.147Z,39
2024-03-26T13:00:00.174Z,39
2024-03-26T13:05:00.199Z,39
2024-03-26T13:10:00.172Z,39
2024-03-26T13:15:00.244Z,39
2024-03-26T13:20:00.175Z,39
2024-03-26T13:25:00.126Z,39
2024-03-26T13:30:00.206Z,39
2024-03-26T13:35:00.177Z,38
2024-03-26T13:40:00.161Z,39
2024-03-26T13:45:00.127Z,38
2024-03-26T13:50:00.249Z,38
2024-03-26T13:55:00.154Z,38
2024-03-26T14:00:00.259Z,37
2024-03-26T14:05:00.147Z,39
2024-03-26T14:10:00.213Z,39
2024-03-26T14:15:00.167Z,39
2024-03-26T14:20:00.140Z,39
2024-03-26T14:25:00.154Z,39
2024-03-26T14:30:00.194Z,38
2024-03-26T14:35:00.200Z,40
2024-03-26T14:40:00.099Z,40
2024-03-26T14:45:00.153Z,40
2024-03-26T14:50:00.170Z,40
2024-03-26T14:55:00.165Z,40
2024-03-26T15:00:00.174Z,40
2024-03-26T15:05:00.152Z,39
2024-03-26T15:10:00.170Z,37
2024-03-26T15:15:00.227Z,37
2024-03-26T15:20:00.175Z,37
2024-03-26T15:25:00.166Z,38
2024-03-26T15:30:00.171Z,38
2024-03-26T15:35:00.228Z,39
2024-03-26T15:40:00.203Z,39
2024-03-26T15:45:00.159Z,39
2024-03-26T15:50:00.183Z,39
2024-03-26T15:55:00.192Z,40
2024-03-26T16:00:00.224Z,40
2024-03-26T16:05:00.182Z,40
2024-03-26T16:10:10.268Z,40
2024-03-26T16:15:00.160Z,41
2024-03-26T16:20:00.134Z,41
2024-03-26T16:25:00.139Z,42
2024-03-26T16:30:00.211Z,42
2024-03-26T16:35:00.177Z,42
2024-03-26T16:40:00.142Z,43
2024-03-26T16:45:02.341Z,43
2024-03-26T16:50:00.200Z,43
2024-03-26T16:55:00.163Z,43
2024-03-26T17:00:00.209Z,44
2024-03-26T17:05:00.196Z,44
2024-03-26T17:10:00.218Z,44
2024-03-26T17:15:00.255Z,45
2024-03-26T17:20:00.183Z,45
2024-03-26T17:25:00.167Z,46
2024-03-26T17:30:00.196Z,46
2024-03-26T17:35:00.187Z,47
2024-03-26T17:40:00.127Z,47
2024-03-26T17:45:00.183Z,48
2024-03-26T17:50:00.167Z,48
2024-03-26T17:55:00.196Z,48
2024-03-26T18:00:00.189Z,49
2024-03-26T18:05:00.169Z,49
2024-03-26T18:10:00.143Z,50
2024-03-26T18:15:00.198Z,50
2024-03-26T18:20:00.172Z,51
2024-03-26T18:25:00.158Z,51
2024-03-26T18:30:00.175Z,52
2024-03-26T18:35:00.199Z,52
2024-03-26T18:40:00.136Z,52
2024-03-26T18:45:00.155Z,53
2024-03-26T18:50:00.155Z,53
2024-03-26T18:55:00.142Z,54
2024-03-26T19:00:00.177Z,54
2024-03-26T19:05:00.167Z,55
2024-03-26T19:10:00.186Z,55
2024-03-26T19:15:00.215Z,55
2024-03-26T19:20:00.177Z,56
2024-03-26T19:25:00.145Z,55
2024-03-26T19:30:00.231Z,57
2024-03-26T19:35:00.202Z,57
2024-03-26T19:40:00.214Z,57
2024-03-26T19:45:00.143Z,58
2024-03-26T19:50:00.157Z,58
2024-03-26T19:55:00.178Z,59
2024-03-26T20:00:00.199Z,59
2024-03-26T20:05:00.151Z,59
2024-03-26T20:10:00.101Z,59
2024-03-26T20:15:00.187Z,59
2024-03-26T20:20:00.193Z,59
2024-03-26T20:25:00.161Z,58
2024-03-26T20:30:00.187Z,58
2024-03-26T20:35:00.181Z,58
2024-03-26T20:40:00.162Z,58
2024-03-26T20:45:00.192Z,58
2024-03-26T20:50:02.803Z,58
2024-03-26T20:55:00.165Z,58
2024-03-26T21:00:00.146Z,59
2024-03-26T21:05:00.179Z,59
2024-03-26T21:10:00.129Z,60
2024-03-26T21:15:04.842Z,60
2024-03-26T21:20:00.168Z,60
2024-03-26T21:25:00.187Z,61
2024-03-26T21:30:00.199Z,61
2024-03-26T21:35:00.218Z,61
2024-03-26T21:40:00.146Z,61
2024-03-26T21:45:00.119Z,61
2024-03-26T21:50:00.111Z,61
2024-03-26T21:55:00.193Z,61
2024-03-26T22:00:00.189Z,61
2024-03-26T22:05:00.129Z,61
2024-03-26T22:10:00.171Z,61
2024-03-26T22:15:00.162Z,61
2024-03-26T22:20:00.207Z,61
2024-03-26T22:25:00.195Z,62
2024-03-26T22:30:00.193Z,62
2024-03-26T22:35:00.209Z,62
2024-03-26T22:40:00.169Z,62
2024-03-26T22:45:00.138Z,62
2024-03-26T22:50:00.162Z,62
2024-03-26T22:55:00.182Z,63
2024-03-26T23:00:00.221Z,63
2024-03-26T23:05:00.166Z,62
2024-03-26T23:10:00.161Z,62
2024-03-26T23:15:00.174Z,61
2024-03-26T23:20:00.124Z,62
2024-03-26T23:25:00.150Z,62
2024-03-26T23:30:00.190Z,62
2024-03-26T23:35:00.151Z,63
2024-03-26T23:40:00.132Z,63
2024-03-26T23:45:00.172Z,63
2024-03-26T23:50:00.194Z,63
2024-03-26T23:55:00.149Z,63
