createdAt,value
2022-09-03T00:00:41.222Z,0.00
2022-09-03T00:01:41.253Z,0.00
2022-09-03T00:02:41.284Z,0.00
2022-09-03T00:03:41.179Z,0.00
2022-09-03T00:04:41.167Z,0.00
2022-09-03T00:05:41.160Z,0.00
2022-09-03T00:06:41.146Z,0.00
2022-09-03T00:07:41.129Z,0.00
2022-09-03T00:08:41.111Z,0.00
2022-09-03T00:09:41.101Z,0.00
2022-09-03T00:10:41.084Z,0.00
2022-09-03T00:11:41.072Z,0.00
2022-09-03T00:12:41.054Z,0.00
2022-09-03T00:13:41.045Z,0.00
2022-09-03T00:14:41.030Z,0.00
2022-09-03T00:15:41.080Z,0.00
2022-09-03T00:16:41.004Z,0.00
2022-09-03T00:17:40.990Z,0.00
2022-09-03T00:18:41.002Z,0.00
2022-09-03T00:19:40.962Z,0.00
2022-09-03T00:20:40.947Z,0.00
2022-09-03T00:21:40.945Z,0.00
2022-09-03T00:22:40.923Z,0.00
2022-09-03T00:23:40.914Z,0.00
2022-09-03T00:24:40.893Z,0.00
2022-09-03T00:25:40.883Z,0.00
2022-09-03T00:26:40.869Z,0.00
2022-09-03T00:27:40.859Z,0.00
2022-09-03T00:28:40.839Z,0.00
2022-09-03T00:29:40.826Z,0.00
2022-09-03T00:30:40.813Z,0.00
2022-09-03T00:31:40.801Z,0.00
2022-09-03T00:32:40.790Z,0.00
2022-09-03T00:33:40.773Z,0.00
2022-09-03T00:34:40.766Z,0.00
2022-09-03T00:35:40.745Z,0.00
2022-09-03T00:36:40.730Z,0.00
2022-09-03T00:37:40.723Z,0.00
2022-09-03T00:38:40.707Z,0.00
2022-09-03T00:39:40.756Z,0.00
2022-09-03T00:40:40.676Z,0.00
2022-09-03T00:41:40.665Z,0.00
2022-09-03T00:42:40.661Z,0.00
2022-09-03T00:43:40.641Z,0.00
2022-09-03T00:44:40.622Z,0.00
2022-09-03T00:45:40.611Z,0.00
2022-09-03T00:46:40.619Z,0.00
2022-09-03T00:47:40.585Z,0.00
2022-09-03T00:48:40.573Z,0.00
2022-09-03T00:49:40.555Z,0.00
2022-09-03T00:50:40.547Z,0.00
2022-09-03T00:51:40.543Z,0.00
2022-09-03T00:52:40.519Z,0.00
2022-09-03T00:53:40.503Z,0.00
2022-09-03T00:54:40.484Z,0.00
2022-09-03T00:55:40.473Z,0.00
2022-09-03T00:56:40.464Z,0.00
2022-09-03T00:57:40.449Z,0.00
2022-09-03T00:58:40.429Z,0.00
2022-09-03T00:59:40.417Z,0.00
2022-09-03T01:00:40.405Z,0.00
2022-09-03T01:01:40.474Z,0.00
2022-09-03T01:02:40.484Z,0.00
2022-09-03T01:03:40.364Z,0.00
2022-09-03T01:04:40.350Z,0.00
2022-09-03T01:05:40.337Z,0.00
2022-09-03T01:06:40.323Z,0.00
2022-09-03T01:07:40.309Z,0.00
2022-09-03T01:08:40.297Z,0.00
2022-09-03T01:09:40.282Z,0.00
2022-09-03T01:10:40.274Z,0.00
2022-09-03T01:11:40.254Z,0.00
2022-09-03T01:12:40.241Z,0.00
2022-09-03T01:13:40.227Z,0.00
2022-09-03T01:14:40.216Z,0.00
2022-09-03T01:15:40.225Z,0.00
2022-09-03T01:16:40.184Z,0.00
2022-09-03T01:17:40.175Z,0.00
2022-09-03T01:18:40.159Z,0.00
2022-09-03T01:19:40.146Z,0.00
2022-09-03T01:20:40.128Z,0.00
2022-09-03T01:21:40.121Z,0.00
2022-09-03T01:22:40.756Z,0.00
2022-09-03T01:23:40.092Z,0.00
2022-09-03T01:24:40.074Z,0.00
2022-09-03T01:25:40.062Z,0.00
2022-09-03T01:26:40.048Z,0.00
2022-09-03T01:27:40.033Z,0.00
2022-09-03T01:28:40.023Z,0.00
2022-09-03T01:29:40.009Z,0.00
2022-09-03T01:30:40.029Z,0.00
2022-09-03T01:31:39.980Z,0.00
2022-09-03T01:32:39.963Z,0.00
2022-09-03T01:33:39.952Z,0.00
2022-09-03T01:34:39.936Z,0.00
2022-09-03T01:35:39.923Z,0.00
2022-09-03T01:36:39.907Z,0.00
2022-09-03T01:37:39.896Z,0.00
2022-09-03T01:38:39.883Z,0.00
2022-09-03T01:39:39.903Z,0.00
2022-09-03T01:40:39.854Z,0.00
2022-09-03T01:41:39.841Z,0.00
2022-09-03T01:42:39.826Z,0.00
2022-09-03T01:43:44.700Z,0.00
2022-09-03T01:44:39.802Z,0.00
2022-09-03T01:45:39.790Z,0.00
2022-09-03T01:46:39.847Z,0.00
2022-09-03T01:47:39.759Z,0.00
2022-09-03T01:48:39.746Z,0.00
2022-09-03T01:49:39.731Z,0.00
2022-09-03T01:50:39.722Z,0.00
2022-09-03T01:51:39.712Z,0.00
2022-09-03T01:52:39.689Z,0.00
2022-09-03T01:53:39.679Z,0.00
2022-09-03T01:54:39.661Z,0.00
2022-09-03T01:55:39.652Z,0.00
2022-09-03T01:56:39.633Z,0.00
2022-09-03T01:57:39.626Z,0.00
2022-09-03T01:58:39.614Z,0.00
2022-09-03T01:59:39.593Z,0.00
2022-09-03T02:00:39.578Z,0.00
2022-09-03T02:01:39.633Z,0.00
2022-09-03T02:02:39.683Z,0.00
2022-09-03T02:03:40.925Z,0.00
2022-09-03T02:04:39.525Z,0.00
2022-09-03T02:05:39.530Z,0.00
2022-09-03T02:06:39.496Z,0.00
2022-09-03T02:07:39.495Z,0.00
2022-09-03T02:08:39.475Z,0.00
2022-09-03T02:09:39.456Z,0.00
2022-09-03T02:10:39.444Z,0.00
2022-09-03T02:11:39.427Z,0.00
2022-09-03T02:12:39.412Z,0.00
2022-09-03T02:13:39.405Z,0.00
2022-09-03T02:14:39.388Z,0.00
2022-09-03T02:15:39.431Z,0.00
2022-09-03T02:16:39.358Z,0.00
2022-09-03T02:17:39.343Z,0.00
2022-09-03T02:18:39.333Z,0.00
2022-09-03T02:19:39.321Z,0.00
2022-09-03T02:20:39.302Z,0.00
2022-09-03T02:21:39.287Z,0.00
2022-09-03T02:22:39.282Z,0.00
2022-09-03T02:23:39.269Z,0.00
2022-09-03T02:24:39.250Z,0.00
2022-09-03T02:25:39.231Z,0.00
2022-09-03T02:26:39.230Z,0.00
2022-09-03T02:27:39.210Z,0.00
2022-09-03T02:28:39.192Z,0.00
2022-09-03T02:29:39.175Z,0.00
2022-09-03T02:30:39.197Z,0.00
2022-09-03T02:31:39.148Z,0.00
2022-09-03T02:32:39.137Z,0.00
2022-09-03T02:33:39.124Z,0.00
2022-09-03T02:34:39.111Z,0.00
2022-09-03T02:35:39.093Z,0.00
2022-09-03T02:36:39.082Z,0.00
2022-09-03T02:37:39.067Z,0.00
2022-09-03T02:38:39.053Z,0.00
2022-09-03T02:39:39.498Z,0.00
2022-09-03T02:40:39.025Z,0.00
2022-09-03T02:41:39.010Z,0.00
2022-09-03T02:42:39.000Z,0.00
2022-09-03T02:43:38.987Z,0.00
2022-09-03T02:44:38.969Z,0.00
2022-09-03T02:45:38.993Z,0.00
2022-09-03T02:46:38.945Z,0.00
2022-09-03T02:47:38.932Z,0.00
2022-09-03T02:48:38.914Z,0.00
2022-09-03T02:49:38.901Z,0.00
2022-09-03T02:50:38.891Z,0.00
2022-09-03T02:51:38.875Z,0.00
2022-09-03T02:52:38.859Z,0.00
2022-09-03T02:53:38.846Z,0.00
2022-09-03T02:54:38.832Z,0.00
2022-09-03T02:55:38.817Z,0.00
2022-09-03T02:56:38.807Z,0.00
2022-09-03T02:57:38.795Z,0.00
2022-09-03T02:58:38.785Z,0.00
2022-09-03T02:59:38.763Z,0.00
2022-09-03T03:00:38.751Z,0.00
2022-09-03T03:01:38.756Z,0.00
2022-09-03T03:02:38.807Z,0.00
2022-09-03T03:03:38.707Z,0.00
2022-09-03T03:04:38.697Z,0.00
2022-09-03T03:05:38.684Z,0.00
2022-09-03T03:06:38.675Z,0.00
2022-09-03T03:07:38.652Z,0.00
2022-09-03T03:08:38.641Z,0.00
2022-09-03T03:09:38.627Z,0.00
2022-09-03T03:10:38.620Z,0.00
2022-09-03T03:11:38.602Z,0.00
2022-09-03T03:12:38.585Z,0.00
2022-09-03T03:13:38.571Z,0.00
2022-09-03T03:14:38.568Z,0.00
2022-09-03T03:15:38.554Z,0.00
2022-09-03T03:16:38.565Z,0.00
2022-09-03T03:17:38.521Z,0.00
2022-09-03T03:18:38.508Z,0.00
2022-09-03T03:19:38.493Z,0.00
2022-09-03T03:20:38.477Z,0.00
2022-09-03T03:21:38.463Z,0.00
2022-09-03T03:22:38.448Z,0.00
2022-09-03T03:23:38.432Z,0.00
2022-09-03T03:24:38.420Z,0.00
2022-09-03T03:25:38.409Z,0.00
2022-09-03T03:26:38.393Z,0.00
2022-09-03T03:27:38.380Z,0.00
2022-09-03T03:28:38.367Z,0.00
2022-09-03T03:29:38.350Z,0.00
2022-09-03T03:30:38.379Z,0.00
2022-09-03T03:31:38.326Z,0.00
2022-09-03T03:32:38.316Z,0.00
2022-09-03T03:33:38.301Z,0.00
2022-09-03T03:34:38.288Z,0.00
2022-09-03T03:35:38.268Z,0.00
2022-09-03T03:36:38.256Z,0.00
2022-09-03T03:37:38.240Z,0.00
2022-09-03T03:38:38.241Z,0.00
2022-09-03T03:39:38.221Z,0.00
2022-09-03T03:40:38.199Z,0.00
2022-09-03T03:41:38.184Z,0.00
2022-09-03T03:42:38.177Z,0.00
2022-09-03T03:43:38.157Z,0.00
2022-09-03T03:44:38.146Z,0.00
2022-09-03T03:45:38.146Z,0.00
2022-09-03T03:46:38.116Z,0.00
2022-09-03T03:47:38.105Z,0.00
2022-09-03T03:48:38.128Z,0.00
2022-09-03T03:49:38.074Z,0.00
2022-09-03T03:50:38.060Z,0.00
2022-09-03T03:51:38.043Z,0.00
2022-09-03T03:52:38.067Z,0.00
2022-09-03T03:53:38.017Z,0.00
2022-09-03T03:54:38.009Z,0.00
2022-09-03T03:55:37.988Z,0.00
2022-09-03T03:56:37.980Z,0.00
2022-09-03T03:57:37.960Z,0.00
2022-09-03T03:58:37.948Z,0.00
2022-09-03T03:59:37.932Z,0.00
2022-09-03T04:00:37.922Z,0.00
2022-09-03T04:01:38.010Z,0.00
2022-09-03T04:02:39.277Z,0.00
2022-09-03T04:03:37.875Z,0.00
2022-09-03T04:04:37.863Z,0.00
2022-09-03T04:05:41.947Z,0.00
2022-09-03T04:06:37.837Z,0.00
2022-09-03T04:07:37.824Z,0.00
2022-09-03T04:08:37.821Z,0.00
2022-09-03T04:09:37.796Z,0.00
2022-09-03T04:10:37.784Z,0.00
2022-09-03T04:11:37.767Z,0.00
2022-09-03T04:12:37.753Z,0.00
2022-09-03T04:13:37.741Z,0.00
2022-09-03T04:14:37.729Z,0.00
2022-09-03T04:15:37.711Z,0.00
2022-09-03T04:16:37.743Z,0.00
2022-09-03T04:17:37.680Z,0.00
2022-09-03T04:18:37.667Z,0.00
2022-09-03T04:19:37.653Z,0.00
2022-09-03T04:20:37.643Z,0.00
2022-09-03T04:21:37.623Z,0.00
2022-09-03T04:22:37.615Z,4.00
2022-09-03T04:23:37.600Z,4.00
2022-09-03T04:24:37.583Z,0.00
2022-09-03T04:25:37.570Z,0.00
2022-09-03T04:26:37.556Z,4.00
2022-09-03T04:27:37.545Z,4.00
2022-09-03T04:28:37.529Z,4.00
2022-09-03T04:29:37.517Z,4.00
2022-09-03T04:30:37.533Z,8.00
2022-09-03T04:31:37.482Z,8.00
2022-09-03T04:32:37.471Z,4.00
2022-09-03T04:33:37.455Z,8.00
2022-09-03T04:34:37.442Z,8.00
2022-09-03T04:35:37.427Z,12.00
2022-09-03T04:36:37.444Z,8.00
2022-09-03T04:37:37.399Z,12.00
2022-09-03T04:38:37.393Z,8.00
2022-09-03T04:39:37.412Z,12.00
2022-09-03T04:40:37.360Z,12.00
2022-09-03T04:41:37.342Z,12.00
2022-09-03T04:42:37.339Z,16.00
2022-09-03T04:43:37.316Z,16.00
2022-09-03T04:44:37.301Z,20.00
2022-09-03T04:45:37.347Z,16.00
2022-09-03T04:46:37.273Z,20.00
2022-09-03T04:47:37.255Z,20.00
2022-09-03T04:48:37.824Z,24.00
2022-09-03T04:49:37.232Z,20.00
2022-09-03T04:50:37.218Z,24.00
2022-09-03T04:51:37.201Z,24.00
2022-09-03T04:52:37.186Z,24.00
2022-09-03T04:53:37.173Z,24.00
2022-09-03T04:54:37.164Z,24.00
2022-09-03T04:55:37.142Z,24.00
2022-09-03T04:56:37.131Z,24.00
2022-09-03T04:57:37.115Z,28.00
2022-09-03T04:58:37.102Z,28.00
2022-09-03T04:59:37.085Z,28.00
2022-09-03T05:00:37.083Z,32.00
2022-09-03T05:01:37.129Z,36.00
2022-09-03T05:02:37.090Z,36.00
2022-09-03T05:03:37.033Z,44.00
2022-09-03T05:04:37.015Z,44.00
2022-09-03T05:05:37.003Z,52.00
2022-09-03T05:06:36.995Z,52.00
2022-09-03T05:07:36.972Z,52.00
2022-09-03T05:08:36.960Z,56.00
2022-09-03T05:09:36.945Z,60.00
2022-09-03T05:10:36.933Z,64.00
2022-09-03T05:11:36.914Z,68.00
2022-09-03T05:12:36.905Z,76.00
2022-09-03T05:13:36.888Z,76.00
2022-09-03T05:14:36.877Z,84.00
2022-09-03T05:15:36.859Z,92.00
2022-09-03T05:16:36.904Z,108.00
2022-09-03T05:17:37.878Z,120.00
2022-09-03T05:18:36.818Z,132.00
2022-09-03T05:19:36.803Z,136.00
2022-09-03T05:20:36.790Z,144.00
2022-09-03T05:21:36.776Z,148.00
2022-09-03T05:22:36.761Z,156.00
2022-09-03T05:23:37.750Z,156.00
2022-09-03T05:24:36.732Z,164.00
2022-09-03T05:25:36.717Z,164.00
2022-09-03T05:26:36.706Z,168.00
2022-09-03T05:27:36.691Z,176.00
2022-09-03T05:28:36.681Z,176.00
2022-09-03T05:29:36.667Z,172.00
2022-09-03T05:30:36.648Z,164.00
2022-09-03T05:31:36.684Z,156.00
2022-09-03T05:32:36.624Z,144.00
2022-09-03T05:33:36.606Z,140.00
2022-09-03T05:34:36.597Z,144.00
2022-09-03T05:35:36.574Z,152.00
2022-09-03T05:36:36.563Z,164.00
2022-09-03T05:39:12.274Z,196.00
2022-09-03T05:40:11.951Z,204.00
2022-09-03T05:42:17.606Z,220.00
2022-09-03T05:43:17.222Z,220.00
2022-09-03T05:45:22.231Z,216.00
2022-09-03T05:46:21.890Z,212.00
2022-09-03T05:48:27.509Z,184.00
2022-09-03T05:49:27.505Z,168.00
2022-09-03T05:51:32.938Z,144.00
2022-09-03T05:52:32.552Z,140.00
2022-09-03T05:54:38.267Z,140.00
2022-09-03T05:55:38.434Z,136.00
2022-09-03T05:56:38.021Z,120.00
2022-09-03T05:57:37.995Z,116.00
2022-09-03T05:58:37.997Z,112.00
2022-09-03T05:59:38.412Z,104.00
2022-09-03T06:00:38.349Z,100.00
2022-09-03T06:01:37.998Z,100.00
2022-09-03T06:02:38.765Z,96.00
2022-09-03T06:03:38.133Z,96.00
2022-09-03T06:04:37.880Z,96.00
2022-09-03T06:05:37.863Z,100.00
2022-09-03T06:06:37.847Z,100.00
2022-09-03T06:07:37.838Z,96.00
2022-09-03T06:08:37.822Z,96.00
2022-09-03T06:09:37.805Z,96.00
2022-09-03T06:10:41.064Z,104.00
2022-09-03T06:11:37.780Z,116.00
2022-09-03T06:12:37.762Z,132.00
2022-09-03T06:13:37.752Z,152.00
2022-09-03T06:14:37.735Z,172.00
2022-09-03T06:15:37.722Z,188.00
2022-09-03T06:16:37.812Z,208.00
2022-09-03T06:17:37.704Z,220.00
2022-09-03T06:18:37.679Z,232.00
2022-09-03T06:19:37.665Z,240.00
2022-09-03T06:20:37.664Z,252.00
2022-09-03T06:21:37.650Z,264.00
2022-09-03T06:22:37.625Z,268.00
2022-09-03T06:23:37.616Z,276.00
2022-09-03T06:24:37.601Z,284.00
2022-09-03T06:25:37.585Z,280.00
2022-09-03T06:26:37.576Z,280.00
2022-09-03T06:27:37.556Z,280.00
2022-09-03T06:28:37.539Z,284.00
2022-09-03T06:29:37.522Z,292.00
2022-09-03T06:30:37.510Z,300.00
2022-09-03T06:31:37.551Z,308.00
2022-09-03T06:32:37.484Z,316.00
2022-09-03T06:33:37.472Z,324.00
2022-09-03T06:34:37.451Z,336.00
2022-09-03T06:35:43.002Z,352.00
2022-09-03T06:36:37.426Z,372.00
2022-09-03T06:37:37.409Z,408.00
2022-09-03T06:38:37.416Z,456.00
2022-09-03T06:39:37.522Z,512.00
2022-09-03T06:40:37.370Z,588.00
2022-09-03T06:41:37.352Z,672.00
2022-09-03T06:42:37.338Z,752.00
2022-09-03T06:43:37.322Z,844.00
2022-09-03T06:44:37.323Z,948.00
2022-09-03T06:45:37.346Z,1048.00
2022-09-03T06:46:37.277Z,1148.00
2022-09-03T06:47:37.270Z,1252.00
2022-09-03T06:48:37.261Z,1368.00
2022-09-03T06:49:37.237Z,1452.00
2022-09-03T06:50:37.221Z,1500.00
2022-09-03T06:51:37.208Z,1528.00
2022-09-03T06:52:37.197Z,1544.00
2022-09-03T06:53:37.184Z,1528.00
2022-09-03T06:54:37.163Z,1508.00
2022-09-03T06:55:37.153Z,1524.00
2022-09-03T06:56:40.209Z,1544.00
2022-09-03T06:57:37.119Z,1568.00
2022-09-03T06:58:37.102Z,1584.00
2022-09-03T06:59:37.090Z,1640.00
2022-09-03T07:00:37.175Z,2316.00
2022-09-03T07:01:37.277Z,1584.00
2022-09-03T07:02:39.687Z,1608.00
2022-09-03T07:03:37.032Z,1656.00
2022-09-03T07:04:37.023Z,1708.00
2022-09-03T07:05:37.004Z,1776.00
2022-09-03T07:06:36.989Z,1852.00
2022-09-03T07:07:36.977Z,1896.00
2022-09-03T07:08:36.963Z,2224.00
2022-09-03T07:09:36.956Z,1936.00
2022-09-03T07:10:36.930Z,1948.00
2022-09-03T07:11:36.919Z,2108.00
2022-09-03T07:12:36.903Z,1956.00
2022-09-03T07:13:36.891Z,2088.00
2022-09-03T07:14:36.877Z,2964.00
2022-09-03T07:15:36.863Z,2288.00
2022-09-03T07:16:37.023Z,1748.00
2022-09-03T07:17:36.831Z,1644.00
2022-09-03T07:18:36.820Z,1780.00
2022-09-03T07:19:36.803Z,1668.00
2022-09-03T07:20:36.794Z,2580.00
2022-09-03T07:21:36.881Z,1528.00
2022-09-03T07:22:36.760Z,1372.00
2022-09-03T07:23:36.748Z,1336.00
2022-09-03T07:24:36.732Z,1320.00
2022-09-03T07:25:36.718Z,1300.00
2022-09-03T07:26:36.709Z,1284.00
2022-09-03T07:27:36.699Z,1304.00
2022-09-03T07:28:36.678Z,1324.00
2022-09-03T07:29:36.668Z,1296.00
2022-09-03T07:30:36.661Z,1240.00
2022-09-03T07:31:36.659Z,1160.00
2022-09-03T07:32:36.622Z,1064.00
2022-09-03T07:33:36.608Z,980.00
2022-09-03T07:34:36.592Z,912.00
2022-09-03T07:35:36.588Z,864.00
2022-09-03T07:36:36.569Z,852.00
2022-09-03T07:37:36.553Z,924.00
2022-09-03T07:38:36.539Z,992.00
2022-09-03T07:39:36.567Z,1112.00
2022-09-03T07:40:36.514Z,1228.00
2022-09-03T07:41:36.497Z,1300.00
2022-09-03T07:42:36.485Z,1252.00
2022-09-03T07:43:36.471Z,1204.00
2022-09-03T07:44:36.457Z,1204.00
2022-09-03T07:45:36.443Z,1240.00
2022-09-03T07:46:36.465Z,1300.00
2022-09-03T07:47:36.416Z,1328.00
2022-09-03T07:48:37.577Z,1248.00
2022-09-03T07:49:36.392Z,1084.00
2022-09-03T07:50:36.378Z,940.00
2022-09-03T07:51:36.364Z,872.00
2022-09-03T07:52:36.351Z,864.00
2022-09-03T07:53:36.336Z,876.00
2022-09-03T07:54:36.337Z,884.00
2022-09-03T07:55:36.333Z,880.00
2022-09-03T07:56:36.294Z,868.00
2022-09-03T07:57:36.282Z,836.00
2022-09-03T07:58:36.266Z,804.00
2022-09-03T07:59:36.255Z,768.00
2022-09-03T08:00:36.251Z,752.00
2022-09-03T08:01:36.231Z,748.00
2022-09-03T08:02:36.213Z,760.00
2022-09-03T08:03:36.214Z,796.00
2022-09-03T08:04:36.186Z,844.00
2022-09-03T08:05:36.176Z,888.00
2022-09-03T08:06:36.161Z,928.00
2022-09-03T08:07:36.146Z,976.00
2022-09-03T08:08:36.133Z,1020.00
2022-09-03T08:09:36.119Z,1032.00
2022-09-03T08:10:36.106Z,1020.00
2022-09-03T08:11:36.092Z,1032.00
2022-09-03T08:12:36.077Z,1068.00
2022-09-03T08:13:36.067Z,1120.00
2022-09-03T08:14:36.061Z,1188.00
2022-09-03T08:15:36.038Z,1248.00
2022-09-03T08:16:36.068Z,1284.00
2022-09-03T08:17:36.012Z,1316.00
2022-09-03T08:18:35.997Z,1340.00
2022-09-03T08:19:35.993Z,1392.00
2022-09-03T08:20:35.970Z,1480.00
2022-09-03T08:21:35.960Z,1588.00
2022-09-03T08:22:35.941Z,1656.00
2022-09-03T08:23:35.927Z,1680.00
2022-09-03T08:24:35.914Z,1696.00
2022-09-03T08:25:35.899Z,1700.00
2022-09-03T08:26:35.895Z,1712.00
2022-09-03T08:27:35.883Z,1748.00
2022-09-03T08:28:35.856Z,1792.00
2022-09-03T08:29:35.843Z,1836.00
2022-09-03T08:30:35.829Z,1892.00
2022-09-03T08:31:35.854Z,1976.00
2022-09-03T08:32:35.801Z,2100.00
2022-09-03T08:33:35.787Z,2268.00
2022-09-03T08:34:35.772Z,2584.00
2022-09-03T08:35:35.762Z,3012.00
2022-09-03T08:36:35.744Z,4172.00
2022-09-03T08:37:35.730Z,4960.00
2022-09-03T08:38:35.721Z,6196.00
2022-09-03T08:39:35.786Z,6624.00
2022-09-03T08:40:35.689Z,6236.00
2022-09-03T08:41:35.674Z,8012.00
2022-09-03T08:42:35.660Z,5844.00
2022-09-03T08:43:35.649Z,9544.00
2022-09-03T08:44:35.645Z,10960.00
2022-09-03T08:45:35.622Z,10544.00
2022-09-03T08:46:35.647Z,11988.00
2022-09-03T08:47:35.597Z,10308.00
2022-09-03T08:48:35.580Z,7192.00
2022-09-03T08:49:35.572Z,6440.00
2022-09-03T08:50:35.566Z,4752.00
2022-09-03T08:51:35.542Z,4188.00
2022-09-03T08:52:35.531Z,4528.00
2022-09-03T08:53:35.517Z,4192.00
2022-09-03T08:54:35.503Z,4096.00
2022-09-03T08:55:35.492Z,3748.00
2022-09-03T08:56:35.494Z,3252.00
2022-09-03T08:57:35.465Z,3044.00
2022-09-03T08:58:35.453Z,3192.00
2022-09-03T08:59:35.442Z,3432.00
2022-09-03T09:00:35.426Z,4228.00
2022-09-03T09:01:35.475Z,4888.00
2022-09-03T09:02:35.524Z,5688.00
2022-09-03T09:03:35.392Z,9100.00
2022-09-03T09:04:35.379Z,9984.00
2022-09-03T09:05:35.363Z,6584.00
2022-09-03T09:06:35.352Z,5756.00
2022-09-03T09:07:35.339Z,6276.00
2022-09-03T09:08:35.324Z,8260.00
2022-09-03T09:09:35.321Z,8444.00
2022-09-03T09:10:35.300Z,8216.00
2022-09-03T09:11:35.290Z,5564.00
2022-09-03T09:12:42.673Z,4612.00
2022-09-03T09:13:35.266Z,4692.00
2022-09-03T09:14:35.256Z,5108.00
2022-09-03T09:15:35.293Z,4900.00
2022-09-03T09:16:35.230Z,4728.00
2022-09-03T09:17:35.218Z,5016.00
2022-09-03T09:18:35.206Z,4852.00
2022-09-03T09:19:35.197Z,4516.00
2022-09-03T09:20:35.182Z,3460.00
2022-09-03T09:21:35.172Z,2924.00
2022-09-03T09:22:35.161Z,2692.00
2022-09-03T09:23:35.146Z,2572.00
2022-09-03T09:24:35.133Z,2460.00
2022-09-03T09:25:35.123Z,2352.00
2022-09-03T09:26:35.112Z,2260.00
2022-09-03T09:27:35.099Z,2164.00
2022-09-03T09:28:35.087Z,2036.00
2022-09-03T09:29:35.072Z,1900.00
2022-09-03T09:30:35.063Z,1820.00
2022-09-03T09:31:35.082Z,1792.00
2022-09-03T09:32:35.045Z,1800.00
2022-09-03T09:33:35.567Z,1836.00
2022-09-03T09:34:35.015Z,1892.00
2022-09-03T09:35:35.019Z,1940.00
2022-09-03T09:36:34.991Z,1972.00
2022-09-03T09:37:34.984Z,1964.00
2022-09-03T09:38:34.965Z,1952.00
2022-09-03T09:39:34.984Z,1940.00
2022-09-03T09:40:34.966Z,1932.00
2022-09-03T09:41:34.930Z,1920.00
2022-09-03T09:42:34.919Z,1896.00
2022-09-03T09:43:34.909Z,1848.00
2022-09-03T09:44:34.912Z,1800.00
2022-09-03T09:45:34.876Z,1764.00
2022-09-03T09:46:34.898Z,1744.00
2022-09-03T09:47:34.854Z,1752.00
2022-09-03T09:48:34.842Z,1744.00
2022-09-03T09:49:34.831Z,1728.00
2022-09-03T09:50:34.815Z,1724.00
2022-09-03T09:51:34.808Z,1716.00
2022-09-03T09:52:34.789Z,1704.00
2022-09-03T09:53:34.779Z,1724.00
2022-09-03T09:54:34.768Z,1768.00
2022-09-03T09:55:34.754Z,1804.00
2022-09-03T09:56:34.743Z,1824.00
2022-09-03T09:57:34.728Z,1852.00
2022-09-03T09:58:34.718Z,1988.00
2022-09-03T09:59:34.716Z,2240.00
2022-09-03T10:00:34.695Z,2456.00
2022-09-03T10:01:34.724Z,2536.00
2022-09-03T10:02:34.724Z,2548.00
2022-09-03T10:03:34.654Z,2540.00
2022-09-03T10:04:34.703Z,2600.00
2022-09-03T10:05:34.631Z,2700.00
2022-09-03T10:06:34.623Z,2860.00
2022-09-03T10:07:34.607Z,3020.00
2022-09-03T10:08:34.607Z,3156.00
2022-09-03T10:09:34.599Z,3404.00
2022-09-03T10:10:34.565Z,3700.00
2022-09-03T10:11:34.552Z,3948.00
2022-09-03T10:12:34.541Z,3892.00
2022-09-03T10:13:34.528Z,3972.00
2022-09-03T10:14:34.517Z,4880.00
2022-09-03T10:15:34.584Z,4204.00
2022-09-03T10:16:34.499Z,4024.00
2022-09-03T10:17:36.874Z,3296.00
2022-09-03T10:18:34.467Z,3260.00
2022-09-03T10:19:34.453Z,3276.00
2022-09-03T10:20:34.444Z,2908.00
2022-09-03T10:21:34.431Z,2548.00
2022-09-03T10:22:35.370Z,2340.00
2022-09-03T10:23:34.406Z,2240.00
2022-09-03T10:24:34.395Z,2180.00
2022-09-03T10:25:34.387Z,2152.00
2022-09-03T10:26:34.369Z,2144.00
2022-09-03T10:27:34.358Z,2148.00
2022-09-03T10:28:34.356Z,2164.00
2022-09-03T10:29:34.333Z,2188.00
2022-09-03T10:30:34.329Z,2212.00
2022-09-03T10:31:34.392Z,2232.00
2022-09-03T10:32:37.927Z,2248.00
2022-09-03T10:33:34.284Z,2264.00
2022-09-03T10:34:34.276Z,2276.00
2022-09-03T10:35:34.257Z,2284.00
2022-09-03T10:36:34.253Z,2292.00
2022-09-03T10:37:34.233Z,2308.00
2022-09-03T10:38:34.225Z,2328.00
2022-09-03T10:39:42.753Z,2352.00
2022-09-03T10:40:34.195Z,2388.00
2022-09-03T10:41:34.186Z,2428.00
2022-09-03T10:42:34.170Z,2476.00
2022-09-03T10:43:34.157Z,2544.00
2022-09-03T10:44:34.146Z,2656.00
2022-09-03T10:45:37.388Z,3004.00
2022-09-03T10:46:34.211Z,3532.00
2022-09-03T10:47:34.107Z,4004.00
2022-09-03T10:48:34.113Z,4564.00
2022-09-03T10:49:34.089Z,4948.00
2022-09-03T10:50:34.073Z,10980.00
2022-09-03T10:51:34.061Z,10764.00
2022-09-03T10:52:34.058Z,13444.00
2022-09-03T10:53:34.036Z,15044.00
2022-09-03T10:54:34.022Z,14540.00
2022-09-03T10:55:34.010Z,13916.00
2022-09-03T10:56:34.001Z,8064.00
2022-09-03T10:57:33.986Z,7576.00
2022-09-03T10:58:34.436Z,14872.00
2022-09-03T10:59:33.986Z,17024.00
2022-09-03T11:00:33.955Z,17120.00
2022-09-03T11:01:34.014Z,17024.00
2022-09-03T11:02:33.995Z,16864.00
2022-09-03T11:03:33.922Z,16832.00
2022-09-03T11:04:36.282Z,16800.00
2022-09-03T11:05:33.903Z,16512.00
2022-09-03T11:06:33.897Z,16176.00
2022-09-03T11:07:33.911Z,15904.00
2022-09-03T11:08:33.877Z,16736.00
2022-09-03T11:09:33.869Z,16736.00
2022-09-03T11:10:33.857Z,16800.00
2022-09-03T11:11:33.849Z,16832.00
2022-09-03T11:12:33.842Z,16864.00
2022-09-03T11:13:33.835Z,16960.00
2022-09-03T11:14:33.828Z,17024.00
2022-09-03T11:15:33.909Z,17024.00
2022-09-03T11:16:33.816Z,17024.00
2022-09-03T11:17:33.805Z,17120.00
2022-09-03T11:18:33.797Z,16512.00
2022-09-03T11:19:33.792Z,17568.00
2022-09-03T11:20:33.788Z,17664.00
2022-09-03T11:21:33.781Z,17888.00
2022-09-03T11:22:33.793Z,17600.00
2022-09-03T11:23:33.765Z,18336.00
2022-09-03T11:24:33.760Z,17728.00
2022-09-03T11:25:33.753Z,15580.00
2022-09-03T11:26:33.749Z,11496.00
2022-09-03T11:27:33.763Z,11780.00
2022-09-03T11:28:33.758Z,15144.00
2022-09-03T11:29:33.732Z,19488.00
2022-09-03T11:30:33.817Z,12144.00
2022-09-03T11:31:33.749Z,20704.00
2022-09-03T11:32:33.717Z,17600.00
2022-09-03T11:33:33.710Z,12668.00
2022-09-03T11:34:33.711Z,12696.00
2022-09-03T11:35:33.699Z,12612.00
2022-09-03T11:36:33.699Z,10008.00
2022-09-03T11:37:33.689Z,11520.00
2022-09-03T11:38:33.689Z,14240.00
2022-09-03T11:39:33.748Z,11220.00
2022-09-03T11:40:33.679Z,9892.00
2022-09-03T11:41:33.672Z,17440.00
2022-09-03T11:42:33.669Z,7724.00
2022-09-03T11:43:33.668Z,6988.00
2022-09-03T11:44:33.660Z,5836.00
2022-09-03T11:45:33.656Z,5612.00
2022-09-03T11:46:33.741Z,5092.00
2022-09-03T11:47:33.644Z,4692.00
2022-09-03T11:48:33.644Z,4420.00
2022-09-03T11:49:33.635Z,4068.00
2022-09-03T11:50:33.798Z,3852.00
2022-09-03T11:51:33.625Z,4120.00
2022-09-03T11:52:33.622Z,4888.00
2022-09-03T11:53:33.618Z,4696.00
2022-09-03T11:54:33.609Z,4304.00
2022-09-03T11:55:38.279Z,3344.00
2022-09-03T11:56:33.600Z,3012.00
2022-09-03T11:57:33.592Z,2932.00
2022-09-03T11:58:33.585Z,2876.00
2022-09-03T11:59:33.580Z,3056.00
2022-09-03T12:00:33.586Z,3564.00
2022-09-03T12:01:33.569Z,3884.00
2022-09-03T12:02:33.672Z,3872.00
2022-09-03T12:03:33.553Z,3828.00
2022-09-03T12:04:33.590Z,4176.00
2022-09-03T12:05:33.539Z,5016.00
2022-09-03T12:06:33.542Z,11120.00
2022-09-03T12:07:33.527Z,9280.00
2022-09-03T12:08:33.519Z,8720.00
2022-09-03T12:09:33.511Z,12760.00
2022-09-03T12:10:33.508Z,23520.00
2022-09-03T12:11:33.716Z,6124.00
2022-09-03T12:12:33.492Z,9324.00
2022-09-03T12:13:33.482Z,16704.00
2022-09-03T12:14:33.479Z,9756.00
2022-09-03T12:15:33.537Z,23936.00
2022-09-03T12:16:33.514Z,22912.00
2022-09-03T12:17:33.456Z,19808.00
2022-09-03T12:18:33.450Z,18592.00
2022-09-03T12:19:33.443Z,21920.00
2022-09-03T12:20:33.439Z,22976.00
2022-09-03T12:21:33.435Z,23616.00
2022-09-03T12:22:33.452Z,14424.00
2022-09-03T12:23:33.421Z,6004.00
2022-09-03T12:24:37.085Z,17088.00
2022-09-03T12:25:33.411Z,5064.00
2022-09-03T12:26:33.428Z,4548.00
2022-09-03T12:27:33.403Z,3696.00
2022-09-03T12:28:33.398Z,4368.00
2022-09-03T12:29:33.394Z,9292.00
2022-09-03T12:30:33.443Z,7064.00
2022-09-03T12:31:33.384Z,5624.00
2022-09-03T12:32:33.388Z,3752.00
2022-09-03T12:33:33.377Z,2920.00
2022-09-03T12:34:33.373Z,2716.00
2022-09-03T12:36:33.397Z,2404.00
2022-09-03T12:38:44.502Z,2724.00
2022-09-03T12:40:33.410Z,2456.00
2022-09-03T12:41:33.404Z,4424.00
2022-09-03T12:42:33.357Z,2148.00
2022-09-03T12:43:43.283Z,1708.00
2022-09-03T12:44:33.322Z,1632.00