createdAt,value
2017-07-29T00:00:05.554Z,939.87
2017-07-29T00:00:33.552Z,939.83
2017-07-29T00:01:01.785Z,939.85
2017-07-29T00:01:29.840Z,939.86
2017-07-29T00:01:58.075Z,939.86
2017-07-29T00:02:26.165Z,939.87
2017-07-29T00:02:54.426Z,939.86
2017-07-29T00:03:22.608Z,939.87
2017-07-29T00:03:50.939Z,939.84
2017-07-29T00:04:19.114Z,939.85
2017-07-29T00:04:47.313Z,939.85
2017-07-29T00:05:15.507Z,939.86
2017-07-29T00:05:43.737Z,939.85
2017-07-29T00:06:11.829Z,939.82
2017-07-29T00:06:39.920Z,939.84
2017-07-29T00:07:07.952Z,939.86
2017-07-29T00:07:35.951Z,939.83
2017-07-29T00:08:04.140Z,939.86
2017-07-29T00:08:32.241Z,939.87
2017-07-29T00:09:00.493Z,939.9
2017-07-29T00:09:28.705Z,939.89
2017-07-29T00:09:56.844Z,939.85
2017-07-29T00:10:25.031Z,939.87
2017-07-29T00:10:53.118Z,939.88
2017-07-29T00:11:21.349Z,939.86
2017-07-29T00:11:49.543Z,939.86
2017-07-29T00:12:17.639Z,939.87
2017-07-29T00:12:45.830Z,939.89
2017-07-29T00:13:14.023Z,939.92
2017-07-29T00:13:42.212Z,939.87
2017-07-29T00:14:10.455Z,939.88
2017-07-29T00:14:38.525Z,939.89
2017-07-29T00:15:06.668Z,939.93
2017-07-29T00:15:34.854Z,939.9
2017-07-29T00:16:02.992Z,939.92
2017-07-29T00:16:31.152Z,939.93
2017-07-29T00:16:59.330Z,939.97
2017-07-29T00:17:27.529Z,939.95
2017-07-29T00:17:55.617Z,939.95
2017-07-29T00:18:23.845Z,939.93
2017-07-29T00:18:52.152Z,939.99
2017-07-29T00:19:20.274Z,939.98
2017-07-29T00:19:48.317Z,939.95
2017-07-29T00:20:16.502Z,939.96
2017-07-29T00:20:44.589Z,939.97
2017-07-29T00:21:12.788Z,939.96
2017-07-29T00:21:41.005Z,940.01
2017-07-29T00:22:09.093Z,940
2017-07-29T00:22:37.192Z,939.99
2017-07-29T00:23:05.373Z,939.99
2017-07-29T00:23:33.451Z,940.04
2017-07-29T00:24:01.674Z,940.03
2017-07-29T00:24:29.783Z,940.07
2017-07-29T00:24:57.748Z,940.06
2017-07-29T00:25:25.749Z,940.04
2017-07-29T00:25:53.926Z,940.07
2017-07-29T00:26:21.940Z,940.05
2017-07-29T00:26:50.053Z,940.07
2017-07-29T00:27:18.303Z,940.08
2017-07-29T00:27:46.445Z,940.04
2017-07-29T00:28:14.648Z,940.08
2017-07-29T00:28:42.845Z,940.12
2017-07-29T00:29:11.205Z,940.1
2017-07-29T00:29:39.375Z,940.12
2017-07-29T00:30:07.525Z,940.11
2017-07-29T00:30:35.715Z,940.12
2017-07-29T00:31:03.797Z,940.15
2017-07-29T00:31:32.010Z,940.14
2017-07-29T00:32:00.043Z,940.17
2017-07-29T00:32:28.239Z,940.17
2017-07-29T00:32:56.306Z,940.14
2017-07-29T00:33:24.429Z,940.2
2017-07-29T00:33:52.432Z,940.18
2017-07-29T00:34:20.528Z,940.17
2017-07-29T00:34:48.690Z,940.19
2017-07-29T00:35:16.851Z,940.19
2017-07-29T00:35:44.955Z,940.18
2017-07-29T00:36:13.179Z,940.16
2017-07-29T00:36:41.387Z,940.18
2017-07-29T00:37:09.467Z,940.18
2017-07-29T00:37:37.652Z,940.2
2017-07-29T00:38:05.888Z,940.18
2017-07-29T00:38:33.965Z,940.2
2017-07-29T00:39:02.133Z,940.17
2017-07-29T00:39:30.355Z,940.19
2017-07-29T00:39:58.595Z,940.19
2017-07-29T00:40:26.571Z,940.21
2017-07-29T00:40:54.757Z,940.21
2017-07-29T00:41:22.940Z,940.21
2017-07-29T00:41:51.186Z,940.22
2017-07-29T00:42:19.345Z,940.25
2017-07-29T00:42:47.415Z,940.25
2017-07-29T00:43:15.568Z,940.22
2017-07-29T00:43:43.755Z,940.25
2017-07-29T00:44:11.949Z,940.2
2017-07-29T00:44:40.132Z,940.25
2017-07-29T00:45:08.310Z,940.25
2017-07-29T00:45:36.390Z,940.24
2017-07-29T00:46:04.396Z,940.25
2017-07-29T00:46:32.548Z,940.22
2017-07-29T00:47:00.637Z,940.24
2017-07-29T00:47:28.563Z,940.27
2017-07-29T00:47:56.671Z,940.23
2017-07-29T00:48:24.783Z,940.28
2017-07-29T00:48:52.859Z,940.26
2017-07-29T00:49:21.200Z,940.24
2017-07-29T00:49:49.352Z,940.25
2017-07-29T00:50:17.591Z,940.23
2017-07-29T00:50:45.668Z,940.26
2017-07-29T00:51:13.864Z,940.27
2017-07-29T00:51:42.055Z,940.25
2017-07-29T00:52:10.274Z,940.24
2017-07-29T00:52:38.277Z,940.23
2017-07-29T00:53:06.418Z,940.23
2017-07-29T00:53:34.603Z,940.25
2017-07-29T00:54:02.588Z,940.25
2017-07-29T00:54:30.851Z,940.26
2017-07-29T00:54:58.910Z,940.24
2017-07-29T00:55:27.077Z,940.25
2017-07-29T00:55:55.238Z,940.23
2017-07-29T00:56:23.472Z,940.24
2017-07-29T00:56:51.671Z,940.24
2017-07-29T00:57:19.764Z,940.25
2017-07-29T00:57:47.854Z,940.27
2017-07-29T00:58:15.976Z,940.26
2017-07-29T00:58:44.054Z,940.25
2017-07-29T00:59:12.147Z,940.23
2017-07-29T00:59:40.425Z,940.24
2017-07-29T01:00:08.626Z,940.26
2017-07-29T01:00:36.849Z,940.26
2017-07-29T01:01:04.950Z,940.26
2017-07-29T01:01:33.140Z,940.24
2017-07-29T01:02:01.312Z,940.23
2017-07-29T01:02:29.490Z,940.23
2017-07-29T01:02:57.572Z,940.26
2017-07-29T01:03:25.782Z,940.24
2017-07-29T01:03:53.990Z,940.27
2017-07-29T01:04:22.196Z,940.25
2017-07-29T01:04:50.479Z,940.27
2017-07-29T01:05:18.657Z,940.29
2017-07-29T01:05:46.861Z,940.28
2017-07-29T01:06:15.065Z,940.26
2017-07-29T01:06:43.170Z,940.28
2017-07-29T01:07:11.374Z,940.27
2017-07-29T01:07:39.514Z,940.29
2017-07-29T01:08:07.703Z,940.28
2017-07-29T01:08:35.834Z,940.27
2017-07-29T01:09:04.016Z,940.29
2017-07-29T01:09:32.219Z,940.28
2017-07-29T01:10:00.345Z,940.3
2017-07-29T01:10:28.525Z,940.3
2017-07-29T01:10:56.644Z,940.3
2017-07-29T01:11:24.772Z,940.3
2017-07-29T01:11:52.862Z,940.28
2017-07-29T01:12:20.893Z,940.24
2017-07-29T01:12:48.894Z,940.24
2017-07-29T01:13:17.041Z,940.22
2017-07-29T01:13:45.229Z,940.28
2017-07-29T01:14:13.209Z,940.26
2017-07-29T01:14:41.465Z,940.28
2017-07-29T01:15:09.652Z,940.26
2017-07-29T01:15:37.907Z,940.27
2017-07-29T01:16:06.014Z,940.28
2017-07-29T01:16:34.145Z,940.26
2017-07-29T01:17:02.253Z,940.27
2017-07-29T01:17:30.379Z,940.28
2017-07-29T01:17:58.300Z,940.3
2017-07-29T01:18:26.374Z,940.28
2017-07-29T01:18:54.576Z,940.3
2017-07-29T01:19:22.675Z,940.3
2017-07-29T01:19:50.921Z,940.3
2017-07-29T01:20:18.929Z,940.32
2017-07-29T01:20:47.146Z,940.29
2017-07-29T01:21:15.266Z,940.33
2017-07-29T01:21:43.346Z,940.32
2017-07-29T01:22:11.535Z,940.3
2017-07-29T01:22:39.734Z,940.36
2017-07-29T01:23:07.853Z,940.32
2017-07-29T01:23:35.942Z,940.35
2017-07-29T01:24:04.132Z,940.33
2017-07-29T01:24:32.320Z,940.36
2017-07-29T01:25:00.521Z,940.34
2017-07-29T01:25:28.724Z,940.35
2017-07-29T01:25:56.771Z,940.32
2017-07-29T01:26:24.873Z,940.36
2017-07-29T01:26:52.909Z,940.35
2017-07-29T01:27:21.035Z,940.33
2017-07-29T01:27:49.094Z,940.3
2017-07-29T01:28:17.104Z,940.32
2017-07-29T01:28:45.200Z,940.33
2017-07-29T01:29:13.338Z,940.31
2017-07-29T01:29:41.680Z,940.33
2017-07-29T01:30:09.894Z,940.31
2017-07-29T01:30:38.066Z,940.33
2017-07-29T01:31:06.187Z,940.34
2017-07-29T01:31:34.373Z,940.35
2017-07-29T01:32:02.506Z,940.35
2017-07-29T01:32:30.552Z,940.35
2017-07-29T01:32:58.758Z,940.34
2017-07-29T01:33:26.833Z,940.34
2017-07-29T01:33:55.011Z,940.34
2017-07-29T01:34:23.260Z,940.33
2017-07-29T01:34:51.381Z,940.31
2017-07-29T01:35:19.572Z,940.29
2017-07-29T01:35:47.674Z,940.3
2017-07-29T01:36:15.825Z,940.29
2017-07-29T01:36:43.919Z,940.31
2017-07-29T01:37:12.258Z,940.28
2017-07-29T01:37:40.472Z,940.3
2017-07-29T01:38:08.709Z,940.29
2017-07-29T01:38:36.779Z,940.3
2017-07-29T01:39:04.983Z,940.3
2017-07-29T01:39:33.216Z,940.33
2017-07-29T01:40:01.507Z,940.32
2017-07-29T01:40:29.707Z,940.32
2017-07-29T01:40:57.843Z,940.33
2017-07-29T01:41:25.867Z,940.31
2017-07-29T01:41:53.759Z,940.34
2017-07-29T01:42:21.925Z,940.35
2017-07-29T01:42:49.905Z,940.34
2017-07-29T01:43:18.134Z,940.33
2017-07-29T01:43:46.328Z,940.34
2017-07-29T01:44:14.446Z,940.32
2017-07-29T01:44:42.628Z,940.29
2017-07-29T01:45:10.791Z,940.31
2017-07-29T01:45:38.943Z,940.32
2017-07-29T01:46:07.102Z,940.35
2017-07-29T01:46:35.239Z,940.33
2017-07-29T01:47:03.426Z,940.33
2017-07-29T01:47:31.613Z,940.32
2017-07-29T01:47:59.798Z,940.37
2017-07-29T01:48:27.896Z,940.33
2017-07-29T01:48:56.138Z,940.37
2017-07-29T01:49:24.137Z,940.35
2017-07-29T01:49:52.414Z,940.36
2017-07-29T01:50:20.552Z,940.36
2017-07-29T01:50:48.747Z,940.36
2017-07-29T01:51:16.921Z,940.35
2017-07-29T01:51:45.037Z,940.36
2017-07-29T01:52:13.216Z,940.35
2017-07-29T01:52:41.313Z,940.37
2017-07-29T01:53:09.626Z,940.34
2017-07-29T01:53:37.839Z,940.33
2017-07-29T01:54:06.034Z,940.35
2017-07-29T01:54:34.223Z,940.34
2017-07-29T01:55:02.213Z,940.33
2017-07-29T01:55:30.398Z,940.35
2017-07-29T01:55:58.510Z,940.36
2017-07-29T01:56:26.751Z,940.34
2017-07-29T01:56:54.856Z,940.34
2017-07-29T01:57:22.827Z,940.34
2017-07-29T01:57:50.892Z,940.35
2017-07-29T01:58:19.096Z,940.33
2017-07-29T01:58:47.220Z,940.35
2017-07-29T01:59:15.329Z,940.33
2017-07-29T01:59:43.586Z,940.33
2017-07-29T02:00:12.064Z,940.35
2017-07-29T02:00:40.261Z,940.33
2017-07-29T02:01:08.322Z,940.34
2017-07-29T02:01:36.450Z,940.33
2017-07-29T02:02:04.617Z,940.32
2017-07-29T02:02:32.666Z,940.34
2017-07-29T02:03:00.878Z,940.35
2017-07-29T02:03:29.080Z,940.36
2017-07-29T02:03:57.218Z,940.35
2017-07-29T02:04:25.435Z,940.33
2017-07-29T02:04:53.759Z,940.32
2017-07-29T02:05:21.968Z,940.34
2017-07-29T02:05:50.147Z,940.31
2017-07-29T02:06:18.367Z,940.35
2017-07-29T02:06:46.456Z,940.35
2017-07-29T02:07:14.650Z,940.32
2017-07-29T02:07:42.820Z,940.36
2017-07-29T02:08:10.974Z,940.37
2017-07-29T02:08:39.148Z,940.36
2017-07-29T02:09:07.243Z,940.36
2017-07-29T02:09:35.276Z,940.37
2017-07-29T02:10:03.462Z,940.4
2017-07-29T02:10:31.613Z,940.36
2017-07-29T02:10:59.705Z,940.37
2017-07-29T02:11:27.821Z,940.34
2017-07-29T02:11:55.995Z,940.28
2017-07-29T02:12:24.171Z,940.31
2017-07-29T02:12:52.199Z,940.29
2017-07-29T02:13:20.238Z,940.32
2017-07-29T02:13:48.348Z,940.37
2017-07-29T02:14:16.485Z,940.34
2017-07-29T02:14:44.690Z,940.31
2017-07-29T02:15:12.798Z,940.29
2017-07-29T02:15:40.791Z,940.29
2017-07-29T02:16:09.067Z,940.32
2017-07-29T02:16:37.262Z,940.33
2017-07-29T02:17:05.466Z,940.29
2017-07-29T02:17:33.676Z,940.36
2017-07-29T02:18:01.779Z,940.28
2017-07-29T02:18:29.870Z,940.32
2017-07-29T02:18:58.103Z,940.29
2017-07-29T02:19:26.170Z,940.29
2017-07-29T02:19:54.386Z,940.28
2017-07-29T02:20:22.708Z,940.29
2017-07-29T02:20:50.786Z,940.29
2017-07-29T02:21:18.775Z,940.32
2017-07-29T02:21:47.003Z,940.29
2017-07-29T02:22:15.106Z,940.28
2017-07-29T02:22:43.095Z,940.26
2017-07-29T02:23:11.309Z,940.3
2017-07-29T02:23:39.456Z,940.28
2017-07-29T02:24:07.626Z,940.27
2017-07-29T02:24:35.822Z,940.3
2017-07-29T02:25:03.931Z,940.27
2017-07-29T02:25:32.132Z,940.29
2017-07-29T02:26:00.352Z,940.27
2017-07-29T02:26:28.474Z,940.3
2017-07-29T02:26:56.562Z,940.3
2017-07-29T02:27:24.707Z,940.31
2017-07-29T02:27:52.924Z,940.33
2017-07-29T02:28:21.128Z,940.26
2017-07-29T02:28:49.308Z,940.29
2017-07-29T02:29:17.363Z,940.32
2017-07-29T02:29:45.559Z,940.28
2017-07-29T02:30:13.804Z,940.32
2017-07-29T02:30:41.870Z,940.29
2017-07-29T02:31:09.905Z,940.32
2017-07-29T02:31:38.076Z,940.29
2017-07-29T02:32:06.097Z,940.33
2017-07-29T02:32:34.257Z,940.28
2017-07-29T02:33:02.503Z,940.26
2017-07-29T02:33:30.660Z,940.27
2017-07-29T02:33:58.834Z,940.3
2017-07-29T02:34:26.997Z,940.26
2017-07-29T02:34:55.164Z,940.27
2017-07-29T02:35:23.471Z,940.27
2017-07-29T02:35:51.418Z,940.26
2017-07-29T02:36:19.526Z,940.26
2017-07-29T02:36:47.721Z,940.27
2017-07-29T02:37:15.924Z,940.24
2017-07-29T02:37:44.167Z,940.24
2017-07-29T02:38:12.151Z,940.24
2017-07-29T02:38:40.349Z,940.23
2017-07-29T02:39:08.435Z,940.21
2017-07-29T02:39:36.470Z,940.25
2017-07-29T02:40:04.666Z,940.23
2017-07-29T02:40:32.974Z,940.26
2017-07-29T02:41:01.084Z,940.24
2017-07-29T02:41:29.326Z,940.25
2017-07-29T02:41:57.494Z,940.27
2017-07-29T02:42:25.632Z,940.27
2017-07-29T02:42:53.744Z,940.23
2017-07-29T02:43:21.844Z,940.26
2017-07-29T02:43:50.059Z,940.24
2017-07-29T02:44:18.230Z,940.24
2017-07-29T02:44:46.413Z,940.25
2017-07-29T02:45:14.535Z,940.25
2017-07-29T02:45:42.812Z,940.23
2017-07-29T02:46:10.669Z,940.26
2017-07-29T02:46:38.960Z,940.22
2017-07-29T02:47:07.064Z,940.23
2017-07-29T02:48:18.811Z,940.23
2017-07-29T02:48:46.854Z,940.25
2017-07-29T02:49:15.024Z,940.23
2017-07-29T02:49:42.980Z,940.27
2017-07-29T02:50:11.041Z,940.27
2017-07-29T02:50:39.018Z,940.25
2017-07-29T02:51:07.058Z,940.26
2017-07-29T02:51:34.950Z,940.31
2017-07-29T02:52:02.906Z,940.27
2017-07-29T02:52:31.039Z,940.3
2017-07-29T02:52:59.221Z,940.3
2017-07-29T02:53:27.279Z,940.29
2017-07-29T02:53:55.332Z,940.3
2017-07-29T02:54:23.386Z,940.27
2017-07-29T02:54:51.435Z,940.33
2017-07-29T02:55:19.555Z,940.31
2017-07-29T02:55:47.760Z,940.3
2017-07-29T02:56:15.905Z,940.31
2017-07-29T02:56:43.870Z,940.32
2017-07-29T02:57:12.002Z,940.3
2017-07-29T02:57:39.963Z,940.33
2017-07-29T02:58:08.027Z,940.3
2017-07-29T02:58:36.039Z,940.31
2017-07-29T02:59:03.920Z,940.33
2017-07-29T02:59:31.987Z,940.35
2017-07-29T02:59:59.939Z,940.3
2017-07-29T03:00:28.066Z,940.31
2017-07-29T03:00:56.368Z,940.34
2017-07-29T03:01:24.374Z,940.32
2017-07-29T03:01:52.215Z,940.33
2017-07-29T03:02:20.372Z,940.33
2017-07-29T03:02:48.446Z,940.33
2017-07-29T03:03:16.425Z,940.35
2017-07-29T03:03:44.564Z,940.35
2017-07-29T03:04:12.716Z,940.35
2017-07-29T03:05:18.066Z,940.33
2017-07-29T03:05:46.367Z,940.32
2017-07-29T03:06:14.511Z,940.41
2017-07-29T03:06:42.551Z,940.37
2017-07-29T03:07:10.673Z,940.36
2017-07-29T03:07:38.659Z,940.38
2017-07-29T03:08:06.836Z,940.39
2017-07-29T03:08:34.879Z,940.38
2017-07-29T03:09:02.923Z,940.42
2017-07-29T03:09:30.852Z,940.37
2017-07-29T03:09:58.982Z,940.36
2017-07-29T03:10:27.028Z,940.38
2017-07-29T03:10:55.168Z,940.38
2017-07-29T03:11:23.233Z,940.37
2017-07-29T03:11:51.261Z,940.37
2017-07-29T03:12:19.415Z,940.35
2017-07-29T03:12:47.581Z,940.33
2017-07-29T03:13:15.740Z,940.34
2017-07-29T03:13:43.895Z,940.35
2017-07-29T03:14:11.958Z,940.34
2017-07-29T03:14:39.801Z,940.35
2017-07-29T03:15:07.834Z,940.32
2017-07-29T03:15:36.001Z,940.36
2017-07-29T03:16:04.251Z,940.32
2017-07-29T03:16:32.426Z,940.33
2017-07-29T03:17:00.486Z,940.34
2017-07-29T03:17:28.431Z,940.35
2017-07-29T03:17:56.472Z,940.33
2017-07-29T03:18:24.632Z,940.34
2017-07-29T03:18:52.815Z,940.34
2017-07-29T03:19:20.853Z,940.32
2017-07-29T03:19:48.881Z,940.32
2017-07-29T03:20:16.963Z,940.32
2017-07-29T03:20:45.144Z,940.35
2017-07-29T03:21:13.170Z,940.33
2017-07-29T03:21:41.234Z,940.36
2017-07-29T03:22:09.257Z,940.36
2017-07-29T03:22:37.417Z,940.29
2017-07-29T03:23:05.446Z,940.29
2017-07-29T03:23:33.428Z,940.31
2017-07-29T03:24:01.473Z,940.3
2017-07-29T03:24:29.627Z,940.28
2017-07-29T03:24:57.775Z,940.28
2017-07-29T03:25:25.868Z,940.26
2017-07-29T03:25:54.097Z,940.27
2017-07-29T03:26:22.221Z,940.27
2017-07-29T03:26:50.376Z,940.27
2017-07-29T03:27:18.250Z,940.24
2017-07-29T03:27:46.403Z,940.22
2017-07-29T03:28:14.570Z,940.24
2017-07-29T03:28:42.743Z,940.26
2017-07-29T03:29:10.767Z,940.27
2017-07-29T03:29:38.773Z,940.21
2017-07-29T03:30:06.737Z,940.24
2017-07-29T03:30:34.873Z,940.16
2017-07-29T03:31:02.993Z,940.22
2017-07-29T03:31:31.061Z,940.19
2017-07-29T03:31:59.118Z,940.19
2017-07-29T03:32:27.158Z,940.21
2017-07-29T03:32:55.231Z,940.18
2017-07-29T03:33:23.292Z,940.18
2017-07-29T03:33:51.159Z,940.16
2017-07-29T03:34:19.201Z,940.16
2017-07-29T03:34:47.131Z,940.19
2017-07-29T03:35:15.257Z,940.18
2017-07-29T03:35:43.384Z,940.16
2017-07-29T03:36:11.648Z,940.15
2017-07-29T03:36:39.827Z,940.17
2017-07-29T03:37:07.833Z,940.18
2017-07-29T03:37:35.964Z,940.17
2017-07-29T03:38:04.041Z,940.17
2017-07-29T03:38:32.161Z,940.19
2017-07-29T03:39:00.292Z,940.16
2017-07-29T03:39:28.439Z,940.18
2017-07-29T03:39:56.565Z,940.19
2017-07-29T03:40:24.773Z,940.18
2017-07-29T03:40:52.807Z,940.16
2017-07-29T03:41:20.908Z,940.15
2017-07-29T03:41:48.952Z,940.19
2017-07-29T03:42:17.091Z,940.17
2017-07-29T03:42:45.172Z,940.18
2017-07-29T03:43:13.209Z,940.21
2017-07-29T03:43:41.275Z,940.2
2017-07-29T03:44:09.404Z,940.22
2017-07-29T03:44:37.561Z,940.16
2017-07-29T03:45:05.533Z,940.2
2017-07-29T03:45:33.547Z,940.18
2017-07-29T03:46:01.678Z,940.16
2017-07-29T03:46:29.790Z,940.19
2017-07-29T03:46:57.838Z,940.17
2017-07-29T03:47:25.892Z,940.17
2017-07-29T03:47:53.901Z,940.15
2017-07-29T03:48:21.970Z,940.2
2017-07-29T03:48:50.009Z,940.17
2017-07-29T03:49:18.169Z,940.2
2017-07-29T03:49:46.320Z,940.16
2017-07-29T03:50:14.317Z,940.17
2017-07-29T03:50:42.284Z,940.19
2017-07-29T03:51:10.516Z,940.16
2017-07-29T03:51:38.656Z,940.2
2017-07-29T03:52:06.743Z,940.18
2017-07-29T03:52:34.910Z,940.17
2017-07-29T03:53:03.051Z,940.16
2017-07-29T03:53:31.065Z,940.15
2017-07-29T03:53:59.138Z,940.13
2017-07-29T03:54:27.305Z,940.15
2017-07-29T03:54:55.343Z,940.15
2017-07-29T03:55:23.420Z,940.13
2017-07-29T03:55:51.494Z,940.13
2017-07-29T03:56:19.723Z,940.13
2017-07-29T03:56:47.887Z,940.11
2017-07-29T03:57:16.050Z,940.11
2017-07-29T03:57:44.165Z,940.14
2017-07-29T03:58:12.296Z,940.14
2017-07-29T03:58:40.439Z,940.12
2017-07-29T03:59:08.454Z,940.12
2017-07-29T03:59:36.609Z,940.12
2017-07-29T04:00:04.627Z,940.08
2017-07-29T04:00:32.769Z,940.12
2017-07-29T04:01:00.938Z,940.15
2017-07-29T04:01:28.897Z,940.16
2017-07-29T04:01:57.076Z,940.15
2017-07-29T04:02:25.120Z,940.12
2017-07-29T04:02:53.272Z,940.13
2017-07-29T04:03:21.361Z,940.14
2017-07-29T04:03:49.462Z,940.13
2017-07-29T04:04:17.505Z,940.15
2017-07-29T04:04:45.630Z,940.14
2017-07-29T04:05:13.811Z,940.13
2017-07-29T04:05:41.948Z,940.11
2017-07-29T04:06:10.074Z,940.11
2017-07-29T04:06:38.246Z,940.08
2017-07-29T04:07:06.395Z,940.12
2017-07-29T04:07:34.464Z,940.12
2017-07-29T04:08:02.571Z,940.13
2017-07-29T04:08:30.707Z,940.16
2017-07-29T04:08:58.781Z,940.14
2017-07-29T04:09:26.827Z,940.12
2017-07-29T04:09:54.887Z,940.12
2017-07-29T04:10:22.972Z,940.13
2017-07-29T04:10:51.011Z,940.12
2017-07-29T04:11:19.190Z,940.13
2017-07-29T04:11:47.338Z,940.12
2017-07-29T04:12:15.509Z,940.12
2017-07-29T04:12:43.656Z,940.13
2017-07-29T04:13:11.863Z,940.13
2017-07-29T04:13:40.024Z,940.13
2017-07-29T04:14:08.118Z,940.16
2017-07-29T04:14:36.055Z,940.13
2017-07-29T04:15:04.199Z,940.12
2017-07-29T04:15:32.337Z,940.14
2017-07-29T04:16:00.327Z,940.12
2017-07-29T04:16:28.562Z,940.1
2017-07-29T04:16:56.530Z,940.11
2017-07-29T04:17:24.580Z,940.09
2017-07-29T04:17:52.751Z,940.12
2017-07-29T04:18:20.913Z,940.12
2017-07-29T04:18:48.954Z,940.1
2017-07-29T04:19:17.081Z,940.08
2017-07-29T04:19:45.114Z,940.08
2017-07-29T04:20:13.138Z,940.09
2017-07-29T04:20:41.200Z,940.08
2017-07-29T04:21:09.343Z,940.07
2017-07-29T04:21:37.590Z,940.04
2017-07-29T04:22:05.633Z,940.05
2017-07-29T04:22:33.649Z,940.04
2017-07-29T04:23:01.799Z,940.01
2017-07-29T04:23:29.945Z,940
2017-07-29T04:23:58.096Z,940.01
2017-07-29T04:24:26.261Z,940.01
2017-07-29T04:24:54.405Z,940.01
2017-07-29T04:25:22.561Z,939.95
2017-07-29T04:25:50.650Z,939.98
2017-07-29T04:26:18.739Z,939.96
2017-07-29T04:26:46.962Z,939.99
2017-07-29T04:27:15.092Z,939.96
2017-07-29T04:27:43.017Z,939.98
2017-07-29T04:28:11.060Z,939.97
2017-07-29T04:28:39.126Z,939.99
2017-07-29T04:29:07.173Z,939.95
2017-07-29T04:29:35.239Z,939.97
2017-07-29T04:30:03.371Z,939.97
2017-07-29T04:30:31.401Z,939.97
2017-07-29T04:30:59.476Z,939.96
2017-07-29T04:31:27.657Z,939.98
2017-07-29T04:31:55.941Z,939.97
2017-07-29T04:32:23.976Z,939.97
2017-07-29T04:32:52.036Z,939.95
2017-07-29T04:33:20.195Z,939.99
2017-07-29T04:33:48.328Z,939.95
2017-07-29T04:34:16.379Z,939.93
2017-07-29T04:34:44.534Z,939.95
2017-07-29T04:35:12.693Z,939.92
2017-07-29T04:35:40.801Z,939.92
2017-07-29T04:36:08.947Z,939.9
2017-07-29T04:36:37.206Z,939.93
2017-07-29T04:37:05.369Z,939.88
2017-07-29T04:37:33.497Z,939.92
2017-07-29T04:38:01.504Z,939.91
2017-07-29T04:38:29.588Z,939.9
2017-07-29T04:38:57.705Z,939.9
2017-07-29T04:39:25.780Z,939.92
2017-07-29T04:39:53.917Z,939.9
2017-07-29T04:40:22.005Z,939.92
2017-07-29T04:40:50.055Z,939.9
2017-07-29T04:41:18.245Z,939.93
2017-07-29T04:41:46.462Z,939.87
2017-07-29T04:42:14.487Z,939.91
2017-07-29T04:42:42.527Z,939.89
2017-07-29T04:43:10.657Z,939.91
2017-07-29T04:43:38.787Z,939.91
2017-07-29T04:44:06.888Z,939.92
2017-07-29T04:44:34.942Z,939.92
2017-07-29T04:45:03.118Z,939.89
2017-07-29T04:45:31.072Z,939.91
2017-07-29T04:45:59.216Z,939.86
2017-07-29T04:46:27.192Z,939.88
2017-07-29T04:46:55.395Z,939.88
2017-07-29T04:47:23.444Z,939.88
2017-07-29T04:47:51.392Z,939.9
2017-07-29T04:48:19.502Z,939.87
2017-07-29T04:48:47.639Z,939.87
2017-07-29T04:49:15.659Z,939.83
2017-07-29T04:49:43.817Z,939.87
2017-07-29T04:50:11.945Z,939.86
2017-07-29T04:50:40.107Z,939.83
2017-07-29T04:51:08.249Z,939.87
2017-07-29T04:51:36.396Z,939.81
2017-07-29T04:52:04.541Z,939.82
2017-07-29T04:52:32.675Z,939.84
2017-07-29T04:53:00.807Z,939.83
2017-07-29T04:53:28.963Z,939.82
2017-07-29T04:53:57.030Z,939.85
2017-07-29T04:54:25.150Z,939.81
2017-07-29T04:54:53.327Z,939.84
2017-07-29T04:55:21.475Z,939.84
2017-07-29T04:55:49.575Z,939.84
2017-07-29T04:56:17.589Z,939.85
2017-07-29T04:56:45.653Z,939.82
2017-07-29T04:57:13.741Z,939.84
2017-07-29T04:57:41.614Z,939.77
2017-07-29T04:58:09.793Z,939.81
2017-07-29T04:58:37.791Z,939.78
2017-07-29T04:59:05.943Z,939.79
2017-07-29T04:59:34.047Z,939.78
2017-07-29T05:00:02.151Z,939.77
2017-07-29T05:00:30.199Z,939.78
2017-07-29T05:00:58.032Z,939.74
2017-07-29T05:01:26.095Z,939.78
2017-07-29T05:01:54.255Z,939.75
2017-07-29T05:02:22.339Z,939.78
2017-07-29T05:02:50.465Z,939.76
2017-07-29T05:03:18.501Z,939.77
2017-07-29T05:03:46.570Z,939.74
2017-07-29T05:04:14.420Z,939.76
2017-07-29T05:04:42.581Z,939.75
2017-07-29T05:05:10.585Z,939.74
2017-07-29T05:05:38.648Z,939.75
2017-07-29T05:06:06.801Z,939.74
2017-07-29T05:06:34.853Z,939.73
2017-07-29T05:07:03.067Z,939.76
2017-07-29T05:07:31.150Z,939.73
2017-07-29T05:07:59.182Z,939.72
2017-07-29T05:08:27.349Z,939.78
2017-07-29T05:08:55.500Z,939.76
2017-07-29T05:09:23.597Z,939.73
2017-07-29T05:09:51.521Z,939.72
2017-07-29T05:10:19.481Z,939.73
2017-07-29T05:10:47.648Z,939.73
2017-07-29T05:11:15.712Z,939.73
2017-07-29T05:11:43.888Z,939.76
2017-07-29T05:12:12.288Z,939.75
2017-07-29T05:12:40.429Z,939.73
2017-07-29T05:13:08.566Z,939.73
2017-07-29T05:13:36.509Z,939.72
2017-07-29T05:14:04.442Z,939.72
2017-07-29T05:14:32.485Z,939.74
2017-07-29T05:15:00.557Z,939.74
2017-07-29T05:15:28.725Z,939.75
2017-07-29T05:15:56.771Z,939.73
2017-07-29T05:16:24.906Z,939.72
2017-07-29T05:16:53.012Z,939.74
2017-07-29T05:17:21.256Z,939.72
2017-07-29T05:17:49.282Z,939.72
2017-07-29T05:18:17.383Z,939.74
2017-07-29T05:18:45.559Z,939.74
2017-07-29T05:19:13.724Z,939.73
2017-07-29T05:19:41.867Z,939.73
2017-07-29T05:20:09.768Z,939.74
2017-07-29T05:20:37.858Z,939.73
2017-07-29T05:21:05.799Z,939.75
2017-07-29T05:21:33.880Z,939.69
2017-07-29T05:22:02.026Z,939.68
2017-07-29T05:22:30.288Z,939.72
2017-07-29T05:22:58.337Z,939.7
2017-07-29T05:23:26.269Z,939.72
2017-07-29T05:23:54.252Z,939.71
2017-07-29T05:24:22.369Z,939.7
2017-07-29T05:24:50.404Z,939.73
2017-07-29T05:25:18.581Z,939.7
2017-07-29T05:25:46.615Z,939.71
2017-07-29T05:26:14.799Z,939.71
2017-07-29T05:26:42.861Z,939.68
2017-07-29T05:27:11.093Z,939.7
2017-07-29T05:27:39.145Z,939.69
2017-07-29T05:28:07.279Z,939.64
2017-07-29T05:28:35.303Z,939.68
2017-07-29T05:29:03.469Z,939.66
2017-07-29T05:29:31.649Z,939.64
2017-07-29T05:29:59.672Z,939.68
2017-07-29T05:30:27.706Z,939.68
2017-07-29T05:30:55.832Z,939.67
2017-07-29T05:31:23.968Z,939.67
2017-07-29T05:31:52.101Z,939.7
2017-07-29T05:32:19.995Z,939.68
2017-07-29T05:32:48.030Z,939.69
2017-07-29T05:33:15.964Z,939.69
2017-07-29T05:33:44.026Z,939.7
2017-07-29T05:34:12.181Z,939.65
2017-07-29T05:34:40.270Z,939.67
2017-07-29T05:35:08.427Z,939.69
2017-07-29T05:35:36.417Z,939.72
2017-07-29T05:36:04.658Z,939.73
2017-07-29T05:36:32.822Z,939.72
2017-07-29T05:37:01.017Z,939.72
2017-07-29T05:37:29.219Z,939.72
2017-07-29T05:37:57.391Z,939.68
2017-07-29T05:38:25.436Z,939.7
2017-07-29T05:38:53.547Z,939.71
2017-07-29T05:39:21.635Z,939.73
2017-07-29T05:39:49.787Z,939.69
2017-07-29T05:40:17.890Z,939.67
2017-07-29T05:40:46.117Z,939.7
2017-07-29T05:41:14.349Z,939.7
2017-07-29T05:41:42.422Z,939.69
2017-07-29T05:42:10.616Z,939.72
2017-07-29T05:42:38.909Z,939.68
2017-07-29T05:43:07.024Z,939.71
2017-07-29T05:43:34.915Z,939.69
2017-07-29T05:44:03.191Z,939.73
2017-07-29T05:44:31.284Z,939.71
2017-07-29T05:44:59.523Z,939.72
2017-07-29T05:45:27.767Z,939.72
2017-07-29T05:45:55.844Z,939.7
2017-07-29T05:46:23.951Z,939.67
2017-07-29T05:46:52.103Z,939.71
2017-07-29T05:47:20.255Z,939.7
2017-07-29T05:47:48.544Z,939.71
2017-07-29T05:48:16.615Z,939.7
2017-07-29T05:48:44.726Z,939.68
2017-07-29T05:49:12.932Z,939.71
2017-07-29T05:49:41.002Z,939.71
2017-07-29T05:50:09.198Z,939.69
2017-07-29T05:50:37.291Z,939.69
2017-07-29T05:51:05.509Z,939.73
2017-07-29T05:51:33.740Z,939.71
2017-07-29T05:52:01.946Z,939.7
2017-07-29T05:52:30.213Z,939.72
2017-07-29T05:52:58.338Z,939.72