createdAt,value
2017-05-19T00:00:45.717Z,63
2017-05-19T00:10:45.867Z,63
2017-05-19T00:20:45.762Z,63
2017-05-19T00:30:45.701Z,67
2017-05-19T00:40:45.890Z,66
2017-05-19T00:50:46.002Z,67
2017-05-19T01:00:45.845Z,69
2017-05-19T01:10:45.754Z,69
2017-05-19T01:20:45.698Z,71
2017-05-19T01:30:45.637Z,63
2017-05-19T01:40:45.703Z,64
2017-05-19T01:50:45.717Z,60
2017-05-19T02:00:45.749Z,57
2017-05-19T02:10:45.789Z,52
2017-05-19T02:20:45.729Z,55
2017-05-19T02:30:45.871Z,49
2017-05-19T02:40:45.775Z,53
2017-05-19T02:50:45.870Z,53
2017-05-19T03:00:45.762Z,58
2017-05-19T03:10:45.857Z,53
2017-05-19T03:20:45.800Z,53
2017-05-19T03:30:45.960Z,46
2017-05-19T03:40:45.837Z,41
2017-05-19T03:50:45.835Z,37
2017-05-19T04:00:45.948Z,33
2017-05-19T04:10:45.807Z,30
2017-05-19T04:20:45.890Z,30
2017-05-19T04:30:45.889Z,27
2017-05-19T04:40:45.884Z,27
2017-05-19T04:50:45.871Z,23
2017-05-19T05:00:46.014Z,24
2017-05-19T05:10:46.001Z,20
2017-05-19T05:20:45.928Z,18
2017-05-19T05:30:46.044Z,19
2017-05-19T05:40:46.008Z,17
2017-05-19T05:50:45.979Z,16
2017-05-19T06:00:46.069Z,14
2017-05-19T06:10:46.659Z,14
2017-05-19T06:20:46.230Z,12
2017-05-19T06:30:46.066Z,14
2017-05-19T06:40:46.087Z,12
2017-05-19T06:50:48.245Z,10
2017-05-19T07:00:46.867Z,8
2017-05-19T07:10:46.090Z,7
2017-05-19T07:20:46.409Z,7
2017-05-19T07:30:46.668Z,16
2017-05-19T07:40:47.078Z,15
2017-05-19T07:50:48.215Z,10
2017-05-19T08:01:03.340Z,10
2017-05-19T08:11:22.844Z,9
2017-05-19T08:31:00.246Z,9
2017-05-19T08:40:50.072Z,9
2017-05-19T08:50:55.370Z,8
2017-05-19T09:00:51.175Z,7
2017-05-19T09:10:50.856Z,8
2017-05-19T09:20:46.089Z,6
2017-05-19T09:30:46.250Z,6
2017-05-19T09:40:57.434Z,6
2017-05-19T10:00:56.686Z,6
2017-05-19T10:10:46.164Z,6
2017-05-19T10:20:46.201Z,6
2017-05-19T10:30:46.130Z,5
2017-05-19T10:40:46.112Z,5
2017-05-19T10:50:46.204Z,5
2017-05-19T11:00:46.218Z,5
2017-05-19T11:10:46.272Z,5
2017-05-19T11:20:46.322Z,6
2017-05-19T11:30:46.209Z,7
2017-05-19T11:40:46.242Z,7
2017-05-19T11:50:46.370Z,8
2017-05-19T12:00:46.218Z,8
2017-05-19T12:10:46.248Z,8
2017-05-19T12:20:46.272Z,8
2017-05-19T12:30:46.611Z,9
2017-05-19T12:40:46.286Z,9
2017-05-19T12:50:46.310Z,10
2017-05-19T13:00:47.058Z,12
2017-05-19T13:10:46.750Z,10
2017-05-19T13:20:46.940Z,11
2017-05-19T13:30:46.349Z,7
2017-05-19T13:40:46.316Z,7
2017-05-19T13:50:46.162Z,7
2017-05-19T14:00:46.253Z,8
2017-05-19T14:10:46.262Z,10
2017-05-19T14:20:46.202Z,11
2017-05-19T14:30:46.167Z,13
2017-05-19T14:40:46.205Z,15
2017-05-19T14:50:46.265Z,16
2017-05-19T15:00:46.212Z,15
2017-05-19T15:10:46.246Z,17
2017-05-19T15:20:46.267Z,16
2017-05-19T15:30:46.172Z,18
2017-05-19T15:40:46.286Z,18
2017-05-19T15:50:46.194Z,17
2017-05-19T16:00:46.181Z,17
2017-05-19T16:10:46.160Z,19
2017-05-19T16:20:46.141Z,19
2017-05-19T16:30:46.257Z,18
2017-05-19T16:40:46.365Z,20
2017-05-19T16:50:46.279Z,18
2017-05-19T17:00:46.126Z,20
2017-05-19T17:10:46.227Z,21
2017-05-19T17:20:46.113Z,20
2017-05-19T17:30:46.107Z,20
2017-05-19T17:40:46.245Z,19
2017-05-19T17:50:46.227Z,20
2017-05-19T18:00:46.118Z,20
2017-05-19T18:10:46.134Z,20
2017-05-19T18:20:46.227Z,19
2017-05-19T18:30:46.157Z,17
2017-05-19T18:40:47.936Z,20
2017-05-19T18:52:12.439Z,20
2017-05-19T19:01:55.025Z,20
2017-05-19T19:10:46.460Z,21
2017-05-19T19:20:46.097Z,22
2017-05-19T19:30:46.141Z,22
2017-05-19T19:40:47.026Z,23
2017-05-19T19:50:46.098Z,25
2017-05-19T20:00:46.147Z,23
2017-05-19T20:10:46.155Z,26
2017-05-19T20:20:46.110Z,27
2017-05-19T20:30:46.102Z,29
2017-05-19T20:40:46.230Z,28
2017-05-19T20:50:46.097Z,28
2017-05-19T21:00:46.131Z,28
2017-05-19T21:10:46.154Z,29
2017-05-19T21:20:46.078Z,31
2017-05-19T21:30:46.103Z,30
2017-05-19T21:40:46.102Z,32
2017-05-19T21:50:46.097Z,30
2017-05-19T22:00:46.140Z,33
2017-05-19T22:10:46.161Z,33
2017-05-19T22:20:46.093Z,31
2017-05-19T22:30:46.083Z,28
2017-05-19T22:40:46.323Z,30
2017-05-19T22:50:47.933Z,31
2017-05-19T23:00:46.174Z,30
2017-05-19T23:10:46.072Z,30
2017-05-19T23:20:47.121Z,30
2017-05-19T23:30:48.188Z,29
2017-05-19T23:40:46.075Z,26
2017-05-19T23:50:46.126Z,29
