createdAt,value
2019-04-14T00:00:05.772Z,981.42
2019-04-14T00:01:04.686Z,981.45
2019-04-14T00:02:05.685Z,981.42
2019-04-14T00:03:06.373Z,981.42
2019-04-14T00:04:05.580Z,981.34
2019-04-14T00:05:06.494Z,981.29
2019-04-14T00:06:05.226Z,981.40
2019-04-14T00:07:06.238Z,981.48
2019-04-14T00:08:05.045Z,981.48
2019-04-14T00:09:05.738Z,981.32
2019-04-14T00:10:05.447Z,981.35
2019-04-14T00:11:06.553Z,981.54
2019-04-14T00:12:08.996Z,981.46
2019-04-14T00:13:04.996Z,981.54
2019-04-14T00:14:05.687Z,981.26
2019-04-14T00:15:27.485Z,981.49
2019-04-14T00:16:05.705Z,981.40
2019-04-14T00:17:04.671Z,981.46
2019-04-14T00:18:10.274Z,981.52
2019-04-14T00:19:04.813Z,981.40
2019-04-14T00:20:05.745Z,981.43
2019-04-14T00:21:05.064Z,981.43
2019-04-14T00:22:05.693Z,981.43
2019-04-14T00:23:06.553Z,981.43
2019-04-14T00:24:05.545Z,981.52
2019-04-14T00:25:06.382Z,981.46
2019-04-14T00:26:05.556Z,981.54
2019-04-14T00:27:06.662Z,981.38
2019-04-14T00:28:05.623Z,981.52
2019-04-14T00:29:04.974Z,981.49
2019-04-14T00:30:05.865Z,981.46
2019-04-14T00:31:04.839Z,981.46
2019-04-14T00:32:05.519Z,981.49
2019-04-14T00:33:06.586Z,981.49
2019-04-14T00:34:05.544Z,981.41
2019-04-14T00:35:05.990Z,981.43
2019-04-14T00:36:05.177Z,981.30
2019-04-14T00:37:05.883Z,981.44
2019-04-14T00:38:04.796Z,981.32
2019-04-14T00:39:05.672Z,981.49
2019-04-14T00:40:05.851Z,981.41
2019-04-14T00:41:05.525Z,981.41
2019-04-14T00:42:07.955Z,981.27
2019-04-14T00:43:11.291Z,981.35
2019-04-14T00:44:06.028Z,981.38
2019-04-14T00:45:05.145Z,981.30
2019-04-14T00:46:06.204Z,981.44
2019-04-14T00:47:05.373Z,981.30
2019-04-14T00:48:14.796Z,981.27
2019-04-14T00:49:05.336Z,981.35
2019-04-14T00:50:06.156Z,981.22
2019-04-14T00:51:05.222Z,981.35
2019-04-14T00:52:06.156Z,981.38
2019-04-14T00:53:05.859Z,981.36
2019-04-14T00:54:04.762Z,981.27
2019-04-14T00:55:05.730Z,981.36
2019-04-14T00:56:06.584Z,981.33
2019-04-14T00:57:05.517Z,981.30
2019-04-14T00:58:06.322Z,981.41
2019-04-14T00:59:05.418Z,981.41
2019-04-14T01:00:06.349Z,981.30
2019-04-14T01:01:05.192Z,981.27
2019-04-14T01:02:05.986Z,981.39
2019-04-14T01:03:05.171Z,981.47
2019-04-14T01:04:05.931Z,981.30
2019-04-14T01:05:04.782Z,981.41
2019-04-14T01:06:05.809Z,981.41
2019-04-14T01:07:04.729Z,981.33
2019-04-14T01:08:05.622Z,981.25
2019-04-14T01:09:06.332Z,981.31
2019-04-14T01:10:06.414Z,981.44
2019-04-14T01:11:05.629Z,981.33
2019-04-14T01:12:06.362Z,981.22
2019-04-14T01:13:11.071Z,981.31
2019-04-14T01:14:06.199Z,981.25
2019-04-14T01:15:05.359Z,981.48
2019-04-14T01:16:15.267Z,981.25
2019-04-14T01:17:05.256Z,981.42
2019-04-14T01:18:06.015Z,981.31
2019-04-14T01:19:05.111Z,981.28
2019-04-14T01:20:06.027Z,981.31
2019-04-14T01:21:04.930Z,981.28
2019-04-14T01:22:05.734Z,981.37
2019-04-14T01:23:06.681Z,981.39
2019-04-14T01:24:05.701Z,981.12
2019-04-14T01:25:04.720Z,981.34
2019-04-14T01:26:05.443Z,981.37
2019-04-14T01:27:06.411Z,981.42
2019-04-14T01:28:05.062Z,981.34
2019-04-14T01:29:06.195Z,981.34
2019-04-14T01:30:04.898Z,981.31
2019-04-14T01:31:05.874Z,981.31
2019-04-14T01:32:04.963Z,981.37
2019-04-14T01:33:05.828Z,981.39
2019-04-14T01:34:04.641Z,981.28
2019-04-14T01:35:05.717Z,981.23
2019-04-14T01:36:06.505Z,981.31
2019-04-14T01:37:05.541Z,981.26
2019-04-14T01:38:06.276Z,981.37
2019-04-14T01:39:05.006Z,981.20
2019-04-14T01:40:05.653Z,981.32
2019-04-14T01:41:04.750Z,981.32
2019-04-14T01:42:05.412Z,981.18
2019-04-14T01:43:10.610Z,981.26
2019-04-14T01:44:05.217Z,981.35
2019-04-14T01:45:06.043Z,981.29
2019-04-14T01:46:18.328Z,981.26
2019-04-14T01:47:05.707Z,981.21
2019-04-14T01:48:05.887Z,981.21
2019-04-14T01:49:05.402Z,981.43
2019-04-14T01:50:06.323Z,981.24
2019-04-14T01:51:05.253Z,981.29
2019-04-14T01:52:06.025Z,981.21
2019-04-14T01:53:05.719Z,981.32
2019-04-14T01:54:06.384Z,981.27
2019-04-14T01:55:05.173Z,981.38
2019-04-14T01:56:05.984Z,981.35
2019-04-14T01:57:05.005Z,981.44
2019-04-14T01:58:05.740Z,981.35
2019-04-14T01:59:04.793Z,981.36
2019-04-14T02:00:05.712Z,981.36
2019-04-14T02:01:06.549Z,981.30
2019-04-14T02:02:05.478Z,981.36
2019-04-14T02:03:10.642Z,981.36
2019-04-14T02:04:05.325Z,981.27
2019-04-14T02:05:06.021Z,981.25
2019-04-14T02:06:05.346Z,981.28
2019-04-14T02:07:06.267Z,981.50
2019-04-14T02:08:04.864Z,981.30
2019-04-14T02:09:05.712Z,981.36
2019-04-14T02:10:06.742Z,981.39
2019-04-14T02:11:05.664Z,981.53
2019-04-14T02:12:06.154Z,981.28
2019-04-14T02:13:05.380Z,981.50
2019-04-14T02:14:05.880Z,981.31
2019-04-14T02:15:05.282Z,981.25
2019-04-14T02:16:25.563Z,981.42
2019-04-14T02:17:09.126Z,981.53
2019-04-14T02:18:06.044Z,981.53
2019-04-14T02:19:05.015Z,981.47
2019-04-14T02:20:05.973Z,981.44
2019-04-14T02:21:04.797Z,981.44
2019-04-14T02:22:05.542Z,981.44
2019-04-14T02:23:04.970Z,981.57
2019-04-14T02:24:05.307Z,981.45
2019-04-14T02:25:06.040Z,981.47
2019-04-14T02:26:05.054Z,981.45
2019-04-14T02:27:05.902Z,981.50
2019-04-14T02:28:05.122Z,981.56
2019-04-14T02:29:06.096Z,981.37
2019-04-14T02:30:12.820Z,981.50
2019-04-14T02:31:43.091Z,981.31
2019-04-14T02:33:03.141Z,981.53
2019-04-14T02:33:44.022Z,981.50
2019-04-14T02:34:47.482Z,981.28
2019-04-14T02:37:04.286Z,981.31
2019-04-14T02:37:43.053Z,981.34
2019-04-14T02:44:03.942Z,981.34
2019-04-14T02:45:07.659Z,981.48
2019-04-14T02:46:09.662Z,981.31
2019-04-14T02:49:34.679Z,981.34
2019-04-14T02:50:04.351Z,981.31
2019-04-14T02:50:55.019Z,981.39
2019-04-14T02:51:55.840Z,981.39
2019-04-14T02:53:14.963Z,981.28
2019-04-14T02:55:15.065Z,981.42
2019-04-14T02:55:48.343Z,981.34
2019-04-14T02:57:01.047Z,981.53
2019-04-14T02:58:00.926Z,981.37
2019-04-14T02:59:03.385Z,981.34
2019-04-14T03:01:14.272Z,981.26
2019-04-14T03:02:13.899Z,981.37
2019-04-14T03:02:56.005Z,981.40
2019-04-14T03:04:56.041Z,981.37
2019-04-14T03:06:32.883Z,981.45
2019-04-14T03:07:45.515Z,981.40
2019-04-14T03:09:18.769Z,981.37
2019-04-14T03:10:00.524Z,981.34
2019-04-14T03:11:09.080Z,981.34
2019-04-14T03:11:50.998Z,981.34
2019-04-14T03:12:46.249Z,981.34
2019-04-14T03:16:13.486Z,981.29
2019-04-14T03:17:13.464Z,981.31
2019-04-14T03:18:43.852Z,981.31
2019-04-14T03:20:13.424Z,981.34
2019-04-14T03:24:02.973Z,981.34
2019-04-14T03:24:41.514Z,981.26
2019-04-14T03:25:48.886Z,981.31
2019-04-14T03:26:53.924Z,981.34
2019-04-14T03:27:47.627Z,981.34
2019-04-14T03:28:56.062Z,981.32
2019-04-14T03:29:58.045Z,981.40
2019-04-14T03:31:24.245Z,981.20
2019-04-14T03:33:30.998Z,981.31
2019-04-14T03:38:18.040Z,981.26
2019-04-14T03:39:05.536Z,981.31
2019-04-14T03:41:08.329Z,981.40
2019-04-14T03:42:00.166Z,981.26
2019-04-14T03:43:18.160Z,981.34
2019-04-14T03:44:00.946Z,981.23
2019-04-14T03:44:41.012Z,981.26
2019-04-14T03:45:42.668Z,981.34
2019-04-14T03:47:05.061Z,981.20
2019-04-14T03:50:05.706Z,981.40
2019-04-14T03:51:00.155Z,981.20
2019-04-14T03:53:15.618Z,981.29
2019-04-14T03:55:31.445Z,981.32
2019-04-14T03:56:12.547Z,981.26
2019-04-14T03:57:06.606Z,981.29
2019-04-14T03:58:08.201Z,981.34
2019-04-14T03:59:06.247Z,981.37
2019-04-14T04:00:05.737Z,981.29
2019-04-14T04:01:06.499Z,981.21
2019-04-14T04:02:05.722Z,981.26
2019-04-14T04:03:06.306Z,981.40
2019-04-14T04:04:05.637Z,981.46
2019-04-14T04:05:06.707Z,981.27
2019-04-14T04:06:05.688Z,981.35
2019-04-14T04:07:06.528Z,981.24
2019-04-14T04:08:05.463Z,981.43
2019-04-14T04:09:06.114Z,981.38
2019-04-14T04:10:05.537Z,981.38
2019-04-14T04:11:06.108Z,981.38
2019-04-14T04:12:05.705Z,981.32
2019-04-14T04:13:04.600Z,981.35
2019-04-14T04:14:05.626Z,981.29
2019-04-14T04:15:06.611Z,981.35
2019-04-14T04:16:05.416Z,981.29
2019-04-14T04:17:10.496Z,981.30
2019-04-14T04:18:05.256Z,981.35
2019-04-14T04:19:13.551Z,981.24
2019-04-14T04:20:04.884Z,981.16
2019-04-14T04:21:05.611Z,981.24
2019-04-14T04:22:06.304Z,981.30
2019-04-14T04:23:05.674Z,981.24
2019-04-14T04:24:04.931Z,981.24
2019-04-14T04:25:05.520Z,981.27
2019-04-14T04:26:06.463Z,981.16
2019-04-14T04:27:05.254Z,981.24
2019-04-14T04:28:06.426Z,981.32
2019-04-14T04:29:05.249Z,981.21
2019-04-14T04:30:06.344Z,981.30
2019-04-14T04:31:05.097Z,981.24
2019-04-14T04:32:06.038Z,981.21
2019-04-14T04:33:04.788Z,981.35
2019-04-14T04:34:05.777Z,981.41
2019-04-14T04:35:06.832Z,981.38
2019-04-14T04:36:05.631Z,981.52
2019-04-14T04:37:06.465Z,981.43
2019-04-14T04:38:05.529Z,981.38
2019-04-14T04:39:06.454Z,981.49
2019-04-14T04:40:05.384Z,981.56
2019-04-14T04:41:06.200Z,981.56
2019-04-14T04:42:05.207Z,981.61
2019-04-14T04:43:10.483Z,981.51
2019-04-14T04:44:05.389Z,981.49
2019-04-14T04:45:05.973Z,981.56
2019-04-14T04:46:05.275Z,981.46
2019-04-14T04:47:06.130Z,981.51
2019-04-14T04:48:05.200Z,981.46
2019-04-14T04:49:18.054Z,981.59
2019-04-14T04:50:06.829Z,981.54
2019-04-14T04:51:05.406Z,981.56
2019-04-14T04:52:06.594Z,981.46
2019-04-14T04:53:05.333Z,981.54
2019-04-14T04:54:06.354Z,981.56
2019-04-14T04:55:05.192Z,981.56
2019-04-14T04:56:06.129Z,981.43
2019-04-14T04:57:04.971Z,981.51
2019-04-14T04:58:06.008Z,981.56
2019-04-14T04:59:05.815Z,981.48
2019-04-14T05:00:05.590Z,981.61
2019-04-14T05:01:05.993Z,981.61
2019-04-14T05:02:05.112Z,981.72
2019-04-14T05:03:10.386Z,981.64
2019-04-14T05:04:04.942Z,981.72
2019-04-14T05:05:05.972Z,981.72
2019-04-14T05:06:05.040Z,981.58
2019-04-14T05:07:05.999Z,981.69
2019-04-14T05:08:04.765Z,981.58
2019-04-14T05:09:06.014Z,981.77
2019-04-14T05:10:05.163Z,981.80
2019-04-14T05:11:05.733Z,981.83
2019-04-14T05:12:04.842Z,981.58
2019-04-14T05:13:05.566Z,981.58
2019-04-14T05:14:05.013Z,981.69
2019-04-14T05:15:05.700Z,981.71
2019-04-14T05:16:06.630Z,981.74
2019-04-14T05:17:06.145Z,981.69
2019-04-14T05:18:05.348Z,981.77
2019-04-14T05:19:23.544Z,981.79
2019-04-14T05:20:05.618Z,981.68
2019-04-14T05:21:06.460Z,981.77
2019-04-14T05:22:05.294Z,981.82
2019-04-14T05:23:06.263Z,981.79
2019-04-14T05:24:05.350Z,981.65
2019-04-14T05:25:06.124Z,981.73
2019-04-14T05:26:05.233Z,981.57
2019-04-14T05:27:06.062Z,981.73
2019-04-14T05:28:05.286Z,981.57
2019-04-14T05:29:06.081Z,981.82
2019-04-14T05:30:05.078Z,981.65
2019-04-14T05:31:05.812Z,981.59
2019-04-14T05:32:06.563Z,981.73
2019-04-14T05:33:05.631Z,981.67
2019-04-14T05:34:04.753Z,981.84
2019-04-14T05:35:05.586Z,981.81
2019-04-14T05:36:04.836Z,981.81
2019-04-14T05:37:05.377Z,981.76
2019-04-14T05:38:04.751Z,981.87
2019-04-14T05:39:04.999Z,981.81
2019-04-14T05:40:06.259Z,981.84
2019-04-14T05:41:05.046Z,981.87
2019-04-14T05:42:17.551Z,981.98
2019-04-14T05:43:11.645Z,981.89
2019-04-14T05:44:07.801Z,981.89
2019-04-14T05:45:06.849Z,981.86
2019-04-14T05:46:05.896Z,981.86
2019-04-14T05:47:06.851Z,981.81
2019-04-14T05:48:05.724Z,981.75
2019-04-14T05:49:04.760Z,981.78
2019-04-14T05:50:05.520Z,981.75
2019-04-14T05:51:06.735Z,981.89
2019-04-14T05:52:05.935Z,981.81
2019-04-14T05:53:04.747Z,981.78
2019-04-14T05:54:06.014Z,981.75
2019-04-14T05:55:04.849Z,981.86
2019-04-14T05:56:05.884Z,981.80
2019-04-14T05:57:04.785Z,981.91
2019-04-14T05:58:05.590Z,981.80
2019-04-14T05:59:04.767Z,981.86
2019-04-14T06:00:06.367Z,981.97
2019-04-14T06:01:05.151Z,981.94
2019-04-14T06:02:05.238Z,981.91
2019-04-14T06:03:06.372Z,981.94
2019-04-14T06:04:05.062Z,981.85
2019-04-14T06:05:08.823Z,981.91
2019-04-14T06:06:04.707Z,981.91
2019-04-14T06:07:04.836Z,981.93
2019-04-14T06:08:05.440Z,982.10
2019-04-14T06:09:04.775Z,982.04
2019-04-14T06:10:05.320Z,981.99
2019-04-14T06:11:05.497Z,981.99
2019-04-14T06:12:04.961Z,982.04
2019-04-14T06:13:05.054Z,981.96
2019-04-14T06:14:05.279Z,981.93
2019-04-14T06:15:05.497Z,982.10
2019-04-14T06:16:04.640Z,982.10
2019-04-14T06:17:04.763Z,981.93
2019-04-14T06:18:05.197Z,981.90
2019-04-14T06:19:05.539Z,982.07
2019-04-14T06:20:04.939Z,982.12
2019-04-14T06:21:04.628Z,981.98
2019-04-14T06:22:04.864Z,982.01
2019-04-14T06:23:05.482Z,982.01
2019-04-14T06:24:05.676Z,982.04
2019-04-14T06:25:05.255Z,981.90
2019-04-14T06:26:04.542Z,982.04
2019-04-14T06:27:04.814Z,981.95
2019-04-14T06:28:05.404Z,982.12
2019-04-14T06:29:04.569Z,982.01
2019-04-14T06:30:04.634Z,982.12
2019-04-14T06:31:04.766Z,982.06
2019-04-14T06:32:04.780Z,982.01
2019-04-14T06:33:05.521Z,982.09
2019-04-14T06:34:04.742Z,982.17
2019-04-14T06:35:05.629Z,982.06
2019-04-14T06:36:05.167Z,982.11
2019-04-14T06:37:04.608Z,982.17
2019-04-14T06:38:06.326Z,981.95
2019-04-14T06:39:05.000Z,982.03
2019-04-14T06:40:04.748Z,982.22
2019-04-14T06:41:04.893Z,982.06
2019-04-14T06:42:05.452Z,982.08
2019-04-14T06:43:12.094Z,982.11
2019-04-14T06:44:04.500Z,982.00
2019-04-14T06:45:04.758Z,982.06
2019-04-14T06:46:04.694Z,982.11
2019-04-14T06:47:04.895Z,982.08
2019-04-14T06:48:05.196Z,982.03
2019-04-14T06:49:04.757Z,982.08
2019-04-14T06:50:04.877Z,982.28
2019-04-14T06:51:05.084Z,982.08
2019-04-14T06:52:04.521Z,982.08
2019-04-14T06:53:04.741Z,982.11
2019-04-14T06:54:05.345Z,982.13
2019-04-14T06:55:05.560Z,982.16
2019-04-14T06:56:05.030Z,982.05
2019-04-14T06:57:05.206Z,981.91
2019-04-14T06:58:04.863Z,982.13
2019-04-14T06:59:05.248Z,982.08
2019-04-14T07:00:05.479Z,982.16
2019-04-14T07:01:05.082Z,982.13
2019-04-14T07:02:05.304Z,982.07
2019-04-14T07:03:04.642Z,982.16
2019-04-14T07:04:04.916Z,982.10
2019-04-14T07:05:05.341Z,982.13
2019-04-14T07:06:04.631Z,982.13
2019-04-14T07:07:05.066Z,982.15
2019-04-14T07:08:05.653Z,982.32
2019-04-14T07:09:04.836Z,982.10
2019-04-14T07:10:04.839Z,982.15
2019-04-14T07:11:05.139Z,982.21
2019-04-14T07:12:04.906Z,982.24
2019-04-14T07:13:05.331Z,982.18
2019-04-14T07:14:04.722Z,982.21
2019-04-14T07:15:05.467Z,982.07
2019-04-14T07:16:05.594Z,982.18
2019-04-14T07:17:04.690Z,982.12
2019-04-14T07:18:05.350Z,982.15
2019-04-14T07:19:05.077Z,982.26
2019-04-14T07:20:05.053Z,982.20
2019-04-14T07:21:05.286Z,982.26
2019-04-14T07:22:04.603Z,982.18
2019-04-14T07:23:04.916Z,982.23
2019-04-14T07:24:05.034Z,982.06
2019-04-14T07:25:05.038Z,982.28
2019-04-14T07:26:05.347Z,982.31
2019-04-14T07:27:05.414Z,982.23
2019-04-14T07:28:05.008Z,982.23
2019-04-14T07:29:05.242Z,982.28
2019-04-14T07:30:05.454Z,982.12
2019-04-14T07:31:05.225Z,982.39
2019-04-14T07:32:05.451Z,982.25
2019-04-14T07:33:04.525Z,982.36
2019-04-14T07:34:05.263Z,982.20
2019-04-14T07:35:04.972Z,982.31
2019-04-14T07:36:04.633Z,982.17
2019-04-14T07:37:04.983Z,982.33
2019-04-14T07:38:04.531Z,982.28
2019-04-14T07:39:04.939Z,982.22
2019-04-14T07:40:04.875Z,982.33
2019-04-14T07:41:05.282Z,982.28
2019-04-14T07:42:05.383Z,982.22
2019-04-14T07:43:10.433Z,982.33
2019-04-14T07:44:04.873Z,982.19
2019-04-14T07:45:05.121Z,982.19
2019-04-14T07:46:04.746Z,982.30
2019-04-14T07:47:04.839Z,982.30
2019-04-14T07:48:04.670Z,982.30
2019-04-14T07:49:05.393Z,982.27
2019-04-14T07:50:15.318Z,982.16
2019-04-14T07:51:05.141Z,982.41
2019-04-14T07:52:05.093Z,982.41
2019-04-14T07:53:05.349Z,982.32
2019-04-14T07:54:04.914Z,982.27
2019-04-14T07:55:04.580Z,982.41
2019-04-14T07:56:05.196Z,982.18
2019-04-14T07:57:05.372Z,982.16
2019-04-14T07:58:05.423Z,982.27
2019-04-14T07:59:05.185Z,982.26
2019-04-14T08:00:05.073Z,982.26
2019-04-14T08:01:04.555Z,982.24
2019-04-14T08:02:05.180Z,982.35
2019-04-14T08:03:05.349Z,982.24
2019-04-14T08:04:05.109Z,982.24
2019-04-14T08:05:05.175Z,982.32
2019-04-14T08:06:04.705Z,982.35
2019-04-14T08:07:05.093Z,982.18
2019-04-14T08:08:05.401Z,982.26
2019-04-14T08:09:04.889Z,982.34
2019-04-14T08:10:05.146Z,982.26
2019-04-14T08:11:05.204Z,982.37
2019-04-14T08:12:05.233Z,982.31
2019-04-14T08:13:05.354Z,982.37
2019-04-14T08:14:04.516Z,982.37
2019-04-14T08:15:05.055Z,982.34
2019-04-14T08:16:10.335Z,982.17
2019-04-14T08:17:04.836Z,982.34
2019-04-14T08:18:05.063Z,982.28
2019-04-14T08:19:05.116Z,982.31
2019-04-14T08:20:04.976Z,982.34
2019-04-14T08:21:05.029Z,982.39
2019-04-14T08:22:04.644Z,982.39
2019-04-14T08:23:05.669Z,982.34
2019-04-14T08:24:05.135Z,982.39
2019-04-14T08:25:05.246Z,982.39
2019-04-14T08:26:04.798Z,982.34
2019-04-14T08:27:05.001Z,982.25
2019-04-14T08:28:05.213Z,982.34
2019-04-14T08:29:05.104Z,982.31
2019-04-14T08:30:05.661Z,982.45
2019-04-14T08:31:04.756Z,982.39
2019-04-14T08:32:04.722Z,982.33
2019-04-14T08:33:04.934Z,982.47
2019-04-14T08:34:05.251Z,982.39
2019-04-14T08:35:04.753Z,982.39
2019-04-14T08:36:04.947Z,982.42
2019-04-14T08:37:05.045Z,982.50
2019-04-14T08:38:04.721Z,982.47
2019-04-14T08:39:04.799Z,982.36
2019-04-14T08:40:05.517Z,982.41
2019-04-14T08:41:04.649Z,982.47
2019-04-14T08:42:04.918Z,982.39
2019-04-14T08:43:04.952Z,982.41
2019-04-14T08:44:05.036Z,982.30
2019-04-14T08:45:05.325Z,982.41
2019-04-14T08:46:04.998Z,982.22
2019-04-14T08:47:05.118Z,982.38
2019-04-14T08:48:04.847Z,982.36
2019-04-14T08:49:05.193Z,982.41
2019-04-14T08:50:10.360Z,982.49
2019-04-14T08:51:05.020Z,982.49
2019-04-14T08:52:05.370Z,982.33
2019-04-14T08:53:04.761Z,982.49
2019-04-14T08:54:04.868Z,982.38
2019-04-14T08:55:05.515Z,982.44
2019-04-14T08:56:04.988Z,982.41
2019-04-14T08:57:05.233Z,982.32
2019-04-14T08:58:04.861Z,982.32
2019-04-14T08:59:05.370Z,982.35
2019-04-14T09:00:05.383Z,982.32
2019-04-14T09:01:05.657Z,982.40
2019-04-14T09:02:04.489Z,982.35
2019-04-14T09:03:04.686Z,982.38
2019-04-14T09:04:05.060Z,982.35
2019-04-14T09:05:05.247Z,982.43
2019-04-14T09:06:04.654Z,982.32
2019-04-14T09:07:04.982Z,982.40
2019-04-14T09:08:05.200Z,982.46
2019-04-14T09:09:07.947Z,982.40
2019-04-14T09:10:04.759Z,982.35
2019-04-14T09:11:05.680Z,982.43
2019-04-14T09:12:16.454Z,982.49
2019-04-14T09:13:05.288Z,982.48
2019-04-14T09:14:05.355Z,982.40
2019-04-14T09:15:04.965Z,982.34
2019-04-14T09:16:04.705Z,982.48
2019-04-14T09:17:05.529Z,982.37
2019-04-14T09:18:05.527Z,982.45
2019-04-14T09:19:08.291Z,982.51
2019-04-14T09:20:05.057Z,982.40
2019-04-14T09:21:05.370Z,982.54
2019-04-14T09:22:04.979Z,982.40
2019-04-14T09:23:05.267Z,982.42
2019-04-14T09:24:05.708Z,982.50
2019-04-14T09:25:05.209Z,982.56
2019-04-14T09:26:04.640Z,982.56
2019-04-14T09:27:05.061Z,982.59
2019-04-14T09:28:05.473Z,982.61
2019-04-14T09:29:05.542Z,982.67
2019-04-14T09:30:05.483Z,982.56
2019-04-14T09:31:05.464Z,982.47
2019-04-14T09:32:05.382Z,982.53
2019-04-14T09:33:04.896Z,982.64
2019-04-14T09:34:05.224Z,982.56
2019-04-14T09:35:04.841Z,982.50
2019-04-14T09:36:04.886Z,982.53
2019-04-14T09:37:05.264Z,982.55
2019-04-14T09:38:05.319Z,982.58
2019-04-14T09:39:04.805Z,982.53
2019-04-14T09:40:05.361Z,982.50
2019-04-14T09:41:05.279Z,982.50
2019-04-14T09:42:04.494Z,982.44
2019-04-14T09:43:09.709Z,982.47
2019-04-14T09:44:05.257Z,982.55
2019-04-14T09:45:05.276Z,982.50
2019-04-14T09:46:05.374Z,982.47
2019-04-14T09:47:04.606Z,982.47
2019-04-14T09:48:04.935Z,982.44
2019-04-14T09:49:04.855Z,982.49
2019-04-14T09:50:05.152Z,982.52
2019-04-14T09:51:05.709Z,982.58
2019-04-14T09:52:05.416Z,982.41
2019-04-14T09:53:04.922Z,982.52
2019-04-14T09:54:05.552Z,982.41
2019-04-14T09:55:05.441Z,982.38
2019-04-14T09:56:05.246Z,982.49
2019-04-14T09:57:05.361Z,982.52
2019-04-14T09:58:05.456Z,982.52
2019-04-14T09:59:05.514Z,982.43
2019-04-14T10:00:04.626Z,982.49
2019-04-14T10:01:04.950Z,982.38
2019-04-14T10:02:04.953Z,982.49
2019-04-14T10:03:09.838Z,982.43
2019-04-14T10:04:05.302Z,982.60
2019-04-14T10:05:05.200Z,982.51
2019-04-14T10:06:04.753Z,982.51
2019-04-14T10:07:05.563Z,982.60
2019-04-14T10:08:04.924Z,982.60
2019-04-14T10:09:05.041Z,982.65
2019-04-14T10:10:05.279Z,982.48
2019-04-14T10:11:04.855Z,982.48
2019-04-14T10:12:05.321Z,982.48
2019-04-14T10:13:04.602Z,982.57
2019-04-14T10:14:04.986Z,982.59
2019-04-14T10:15:05.302Z,982.56
2019-04-14T10:16:04.871Z,982.56
2019-04-14T10:17:05.404Z,982.59
2019-04-14T10:18:05.600Z,982.45
2019-04-14T10:19:05.025Z,982.65
2019-04-14T10:20:05.480Z,982.62
2019-04-14T10:21:17.966Z,982.53
2019-04-14T10:22:04.655Z,982.59
2019-04-14T10:23:05.487Z,982.56
2019-04-14T10:24:04.747Z,982.64
2019-04-14T10:25:04.777Z,982.45
2019-04-14T10:26:05.035Z,982.59
2019-04-14T10:27:05.309Z,982.61
2019-04-14T10:28:04.676Z,982.59
2019-04-14T10:29:05.464Z,982.67
2019-04-14T10:30:05.461Z,982.56
2019-04-14T10:31:04.687Z,982.61
2019-04-14T10:32:05.077Z,982.70
2019-04-14T10:33:05.211Z,982.53
2019-04-14T10:34:05.537Z,982.53
2019-04-14T10:35:04.614Z,982.41
2019-04-14T10:36:04.786Z,982.44
2019-04-14T10:37:05.327Z,982.47
2019-04-14T10:38:04.717Z,982.63
2019-04-14T10:39:04.825Z,982.44
2019-04-14T10:40:06.623Z,982.49
2019-04-14T10:41:05.242Z,982.55
2019-04-14T10:42:05.435Z,982.52
2019-04-14T10:43:10.137Z,982.44
2019-04-14T10:44:04.529Z,982.43
2019-04-14T10:45:04.785Z,982.63
2019-04-14T10:46:04.825Z,982.71
2019-04-14T10:47:05.511Z,982.63
2019-04-14T10:48:04.839Z,982.60
2019-04-14T10:49:04.729Z,982.65
2019-04-14T10:50:05.427Z,982.60
2019-04-14T10:51:04.727Z,982.60
2019-04-14T10:52:05.232Z,982.54
2019-04-14T10:53:05.522Z,982.51
2019-04-14T10:54:04.632Z,982.87
2019-04-14T10:55:04.712Z,982.51
2019-04-14T10:56:04.811Z,982.60
2019-04-14T10:57:04.652Z,982.54
2019-04-14T10:58:04.693Z,982.62
2019-04-14T10:59:05.221Z,982.65
2019-04-14T11:00:04.803Z,982.65
2019-04-14T11:01:04.981Z,982.51
2019-04-14T11:02:04.854Z,982.59
2019-04-14T11:03:10.461Z,982.51
2019-04-14T11:04:07.720Z,982.56
2019-04-14T11:05:05.131Z,982.59
2019-04-14T11:06:04.621Z,982.53
2019-04-14T11:07:05.373Z,982.56
2019-04-14T11:08:05.435Z,982.53
2019-04-14T11:09:05.608Z,982.53
2019-04-14T11:10:04.580Z,982.53
2019-04-14T11:11:05.440Z,982.59
2019-04-14T11:12:04.831Z,982.36
2019-04-14T11:13:05.753Z,982.50
2019-04-14T11:14:05.184Z,982.50
2019-04-14T11:15:05.482Z,982.56
2019-04-14T11:16:05.377Z,982.47
2019-04-14T11:17:05.522Z,982.44
2019-04-14T11:18:05.102Z,982.50
2019-04-14T11:19:05.196Z,982.53
2019-04-14T11:20:05.401Z,982.64
2019-04-14T11:21:04.707Z,982.55
2019-04-14T11:22:05.158Z,982.64
2019-04-14T11:23:04.915Z,982.58
2019-04-14T11:24:05.204Z,982.55
2019-04-14T11:25:05.358Z,982.50
2019-04-14T11:26:04.610Z,982.66
2019-04-14T11:27:05.287Z,982.52
2019-04-14T11:28:05.231Z,982.61
2019-04-14T11:29:05.299Z,982.69
2019-04-14T11:30:04.935Z,982.44
2019-04-14T11:31:05.401Z,982.55
2019-04-14T11:32:05.440Z,982.69
2019-04-14T11:33:04.700Z,982.58
2019-04-14T11:34:05.239Z,982.58
2019-04-14T11:35:04.907Z,982.69
2019-04-14T11:36:05.467Z,982.61
2019-04-14T11:37:04.629Z,982.63
2019-04-14T11:38:04.944Z,982.74
2019-04-14T11:39:05.311Z,982.66
2019-04-14T11:40:04.831Z,982.66
2019-04-14T11:41:04.921Z,982.66
2019-04-14T11:42:04.884Z,982.66
2019-04-14T11:43:10.103Z,982.74
2019-04-14T11:44:04.930Z,982.74
2019-04-14T11:45:05.524Z,982.85
2019-04-14T11:46:04.860Z,982.69
2019-04-14T11:47:04.864Z,982.60
2019-04-14T11:48:05.489Z,982.74
2019-04-14T11:49:04.660Z,982.79
2019-04-14T11:50:04.955Z,982.66
2019-04-14T11:51:04.769Z,982.79
2019-04-14T11:52:04.862Z,982.63
2019-04-14T11:53:04.838Z,982.84
2019-04-14T11:54:05.319Z,982.84
2019-04-14T11:55:05.613Z,982.63
2019-04-14T11:56:05.476Z,982.71
2019-04-14T11:57:04.957Z,982.68
2019-04-14T11:58:05.394Z,982.71
2019-04-14T11:59:04.964Z,982.63
2019-04-14T12:00:05.363Z,982.71
2019-04-14T12:01:04.810Z,982.57
2019-04-14T12:02:04.925Z,982.79
2019-04-14T12:03:05.042Z,982.71
2019-04-14T12:04:05.627Z,982.65
2019-04-14T12:05:04.961Z,982.79
2019-04-14T12:06:05.162Z,982.74
2019-04-14T12:07:05.035Z,982.81
2019-04-14T12:08:04.989Z,982.71
2019-04-14T12:09:04.906Z,982.79
2019-04-14T12:10:04.847Z,982.93
2019-04-14T12:11:05.334Z,982.84
2019-04-14T12:12:05.398Z,982.81
2019-04-14T12:13:04.655Z,982.84
2019-04-14T12:14:04.839Z,982.84
2019-04-14T12:15:16.848Z,982.81
2019-04-14T12:16:05.400Z,982.84
2019-04-14T12:17:04.632Z,982.90
2019-04-14T12:18:05.215Z,982.90
2019-04-14T12:19:05.347Z,982.84
2019-04-14T12:20:05.332Z,982.87
2019-04-14T12:21:04.851Z,982.84
2019-04-14T12:22:09.034Z,982.87
2019-04-14T12:23:04.702Z,982.81
2019-04-14T12:24:04.693Z,982.74
2019-04-14T12:25:04.678Z,982.81
2019-04-14T12:26:06.163Z,982.74
2019-04-14T12:27:04.973Z,982.84
2019-04-14T12:28:05.503Z,982.84
2019-04-14T12:29:06.775Z,982.93
2019-04-14T12:30:05.023Z,982.79
2019-04-14T12:31:04.562Z,982.93
2019-04-14T12:32:06.270Z,982.68
2019-04-14T12:33:05.338Z,982.90
2019-04-14T12:34:04.875Z,982.87
2019-04-14T12:35:05.397Z,982.96
2019-04-14T12:36:04.703Z,982.90
2019-04-14T12:37:05.533Z,982.90
2019-04-14T12:38:05.086Z,982.96
2019-04-14T12:39:05.446Z,982.96
2019-04-14T12:40:05.529Z,983.12
2019-04-14T12:41:06.519Z,982.93
2019-04-14T12:42:05.008Z,983.01
2019-04-14T12:43:04.742Z,982.84
2019-04-14T12:44:04.884Z,982.74
2019-04-14T12:45:04.835Z,982.82
2019-04-14T12:46:06.690Z,982.87
2019-04-14T12:47:05.441Z,982.79
2019-04-14T12:48:04.590Z,982.96
2019-04-14T12:49:10.047Z,982.90
2019-04-14T12:50:04.729Z,982.98
2019-04-14T12:51:04.793Z,982.93
2019-04-14T12:52:04.813Z,983.04
2019-04-14T12:53:04.886Z,982.95
2019-04-14T12:54:05.124Z,983.15
2019-04-14T12:55:05.128Z,983.04
2019-04-14T12:56:04.660Z,983.04
2019-04-14T12:57:04.874Z,983.06