createdAt,value
2019-06-27T00:04:34.032Z,99.90
2019-06-27T00:07:46.273Z,99.90
2019-06-27T00:10:34.129Z,99.90
2019-06-27T00:13:35.391Z,99.90
2019-06-27T00:16:58.620Z,99.90
2019-06-27T00:20:05.972Z,99.90
2019-06-27T00:22:57.504Z,99.90
2019-06-27T00:26:15.892Z,99.90
2019-06-27T00:29:05.858Z,99.90
2019-06-27T00:32:05.732Z,99.90
2019-06-27T00:35:17.765Z,99.90
2019-06-27T00:38:05.684Z,99.90
2019-06-27T00:41:15.417Z,99.90
2019-06-27T00:43:56.685Z,99.90
2019-06-27T00:46:47.566Z,99.90
2019-06-27T00:50:01.515Z,99.90
2019-06-27T00:53:39.147Z,99.90
2019-06-27T00:56:47.821Z,99.90
2019-06-27T00:59:45.563Z,99.90
2019-06-27T01:02:45.342Z,99.90
2019-06-27T01:05:45.612Z,99.90
2019-06-27T01:08:40.773Z,99.90
2019-06-27T01:11:29.432Z,99.90
2019-06-27T01:14:17.232Z,99.90
2019-06-27T01:17:02.303Z,99.90
2019-06-27T01:19:47.945Z,99.90
2019-06-27T01:23:04.545Z,99.90
2019-06-27T01:26:07.819Z,99.90
2019-06-27T01:29:14.490Z,99.90
2019-06-27T01:32:08.460Z,99.90
2019-06-27T01:34:50.554Z,99.90
2019-06-27T01:37:40.583Z,99.90
2019-06-27T01:40:43.097Z,99.90
2019-06-27T01:43:20.847Z,99.90
2019-06-27T01:46:09.240Z,99.90
2019-06-27T01:49:08.025Z,99.90
2019-06-27T01:52:11.112Z,99.90
2019-06-27T01:54:51.939Z,99.90
2019-06-27T01:57:52.837Z,99.90
2019-06-27T02:00:43.033Z,99.90
2019-06-27T02:03:47.143Z,99.90
2019-06-27T02:06:38.120Z,99.90
2019-06-27T02:09:45.070Z,99.90
2019-06-27T02:12:30.022Z,99.90
2019-06-27T02:15:16.749Z,99.90
2019-06-27T02:18:04.526Z,99.90
2019-06-27T02:20:55.409Z,99.90
2019-06-27T02:23:45.285Z,99.90
2019-06-27T02:26:47.048Z,99.90
2019-06-27T02:29:56.202Z,99.90
2019-06-27T02:32:40.693Z,99.90
2019-06-27T02:35:41.994Z,99.90
2019-06-27T02:41:33.878Z,99.90
2019-06-27T02:44:29.432Z,99.90
2019-06-27T02:47:18.883Z,99.90
2019-06-27T02:50:28.592Z,99.90
2019-06-27T02:52:55.064Z,99.90
2019-06-27T02:55:38.675Z,99.90
2019-06-27T02:58:31.357Z,99.90
2019-06-27T03:01:19.343Z,99.90
2019-06-27T03:04:04.981Z,99.90
2019-06-27T03:06:40.916Z,99.90
2019-06-27T03:09:31.195Z,99.90
2019-06-27T03:12:31.098Z,99.90
2019-06-27T03:15:18.388Z,99.90
2019-06-27T03:18:08.431Z,99.90
2019-06-27T03:20:54.308Z,99.90
2019-06-27T03:24:08.946Z,99.90
2019-06-27T03:27:09.689Z,99.90
2019-06-27T03:29:57.866Z,99.90
2019-06-27T03:32:35.589Z,99.90
2019-06-27T03:38:45.384Z,99.90
2019-06-27T03:41:28.479Z,99.90
2019-06-27T03:50:42.534Z,99.90
2019-06-27T03:53:40.642Z,99.90
2019-06-27T03:56:38.455Z,99.90
2019-06-27T04:00:05.382Z,99.90
2019-06-27T04:06:56.390Z,99.90
2019-06-27T04:13:22.102Z,99.90
2019-06-27T04:16:27.036Z,99.90
2019-06-27T04:24:02.751Z,99.90
2019-06-27T04:27:31.994Z,99.90
2019-06-27T04:31:00.510Z,99.90
2019-06-27T04:34:07.860Z,99.90
2019-06-27T04:37:08.936Z,99.90
2019-06-27T04:44:22.466Z,99.90
2019-06-27T04:47:47.688Z,99.90
2019-06-27T04:58:50.093Z,99.90
2019-06-27T05:02:08.564Z,99.90
2019-06-27T05:06:06.420Z,99.90
2019-06-27T05:09:46.756Z,99.90
2019-06-27T05:13:27.144Z,99.90
2019-06-27T05:21:15.790Z,99.90
2019-06-27T05:28:37.984Z,99.90
2019-06-27T05:44:38.388Z,99.90
2019-06-27T05:48:06.684Z,99.90
2019-06-27T05:51:31.780Z,99.90
2019-06-27T05:55:25.296Z,99.90
2019-06-27T06:10:41.172Z,99.90
2019-06-27T06:18:20.403Z,99.90
2019-06-27T06:21:36.673Z,99.90
2019-06-27T06:28:22.535Z,99.90
2019-06-27T06:35:19.952Z,99.90
2019-06-27T06:45:56.751Z,99.90
2019-06-27T06:53:43.578Z,99.90
2019-06-27T07:13:03.867Z,99.90
2019-06-27T07:17:02.565Z,99.90
2019-06-27T07:42:56.001Z,99.90
2019-06-27T07:46:33.599Z,99.90
2019-06-27T07:50:05.599Z,99.90
2019-06-27T07:53:51.812Z,99.90
2019-06-27T07:57:54.494Z,99.90
2019-06-27T08:36:17.003Z,98.20
2019-06-27T08:43:17.262Z,93.50
2019-06-27T08:46:59.957Z,91.20
2019-06-27T08:50:25.438Z,90.90
2019-06-27T08:57:40.658Z,87.90
2019-06-27T09:01:39.123Z,83.80
2019-06-27T09:05:08.784Z,84.60
2019-06-27T09:16:50.019Z,81.20
2019-06-27T09:34:21.271Z,73.80
2019-06-27T09:41:32.712Z,73.80
2019-06-27T09:48:39.189Z,78.80
2019-06-27T10:15:56.130Z,67.80
2019-06-27T10:19:41.207Z,69.50
2019-06-27T10:26:45.390Z,69.20
2019-06-27T10:43:39.773Z,75.70
2019-06-27T10:47:08.468Z,73.50
2019-06-27T11:16:34.044Z,73.60
2019-06-27T11:27:46.693Z,75.00
2019-06-27T11:31:26.514Z,73.40
2019-06-27T11:47:14.238Z,71.20
2019-06-27T11:50:37.598Z,72.50
2019-06-27T11:54:02.903Z,71.30
2019-06-27T11:57:23.916Z,72.00
2019-06-27T12:05:06.985Z,71.60
2019-06-27T12:08:23.872Z,71.50
2019-06-27T12:16:03.957Z,72.30
2019-06-27T12:19:53.831Z,71.20
2019-06-27T12:31:20.093Z,69.40
2019-06-27T12:34:48.429Z,70.90
2019-06-27T12:57:48.827Z,73.70
2019-06-27T13:05:33.878Z,72.20
2019-06-27T13:13:31.749Z,74.30
2019-06-27T13:24:53.910Z,75.50
2019-06-27T13:38:14.587Z,76.60
2019-06-27T14:31:38.513Z,78.00
2019-06-27T14:45:38.398Z,81.50
2019-06-27T14:51:15.169Z,82.00
2019-06-27T14:53:42.632Z,80.50
2019-06-27T15:03:33.817Z,83.20
2019-06-27T15:06:00.448Z,82.10
2019-06-27T15:22:58.072Z,84.10
2019-06-27T15:30:43.275Z,84.20
2019-06-27T15:42:05.171Z,85.10
2019-06-27T15:57:44.253Z,86.20
2019-06-27T16:01:27.118Z,86.30
2019-06-27T16:08:39.622Z,86.60
2019-06-27T16:12:30.564Z,84.90
2019-06-27T16:20:12.360Z,85.20
2019-06-27T16:31:08.864Z,84.80
2019-06-27T16:34:46.470Z,84.80
2019-06-27T16:53:48.094Z,87.60
2019-06-27T17:13:32.502Z,86.20
2019-06-27T17:17:09.041Z,87.60
2019-06-27T17:23:38.169Z,89.90
2019-06-27T17:28:26.724Z,90.60
2019-06-27T17:31:45.749Z,91.50
2019-06-27T17:35:47.980Z,91.60
2019-06-27T17:45:55.258Z,92.60
2019-06-27T17:49:41.379Z,93.00
2019-06-27T17:53:38.037Z,93.20
2019-06-27T19:32:10.841Z,99.90
2019-06-27T19:35:23.924Z,99.90
2019-06-27T19:38:45.390Z,99.90
2019-06-27T19:42:03.961Z,99.90
2019-06-27T19:45:29.419Z,99.90
2019-06-27T19:48:45.528Z,99.90
2019-06-27T19:52:19.621Z,99.90
2019-06-27T19:55:21.863Z,99.90
2019-06-27T19:58:36.876Z,99.90
2019-06-27T20:03:27.142Z,99.90
2019-06-27T20:04:57.414Z,99.90
2019-06-27T20:12:08.463Z,99.90
2019-06-27T20:15:27.440Z,99.90
2019-06-27T20:22:47.922Z,99.90
2019-06-27T20:26:16.035Z,99.90
2019-06-27T20:33:16.599Z,99.90
2019-06-27T20:37:29.800Z,99.90
2019-06-27T20:40:31.159Z,99.90
2019-06-27T20:44:03.581Z,99.90
2019-06-27T20:47:32.239Z,99.90
2019-06-27T20:51:10.429Z,99.90
2019-06-27T20:54:49.650Z,99.90
2019-06-27T20:58:04.199Z,99.90
2019-06-27T21:05:23.371Z,99.90
2019-06-27T21:08:51.492Z,99.90
2019-06-27T21:16:01.497Z,99.90
2019-06-27T21:19:09.685Z,99.90
2019-06-27T21:25:57.987Z,99.90
2019-06-27T21:29:30.637Z,99.90
2019-06-27T21:33:25.632Z,99.90
2019-06-27T21:36:42.410Z,99.90
2019-06-27T21:40:38.660Z,99.90
2019-06-27T21:43:33.676Z,99.90
2019-06-27T21:46:41.819Z,99.90
2019-06-27T21:49:48.840Z,99.90
2019-06-27T21:53:08.882Z,99.90
2019-06-27T21:56:52.917Z,99.90
2019-06-27T22:00:25.416Z,99.90
2019-06-27T22:03:26.441Z,99.90
2019-06-27T22:06:46.411Z,99.90
2019-06-27T22:09:48.703Z,99.90
2019-06-27T22:12:49.582Z,99.90
2019-06-27T22:15:57.751Z,99.90
2019-06-27T22:19:21.501Z,99.90
2019-06-27T22:22:20.962Z,99.90
2019-06-27T22:25:43.666Z,99.90
2019-06-27T22:28:57.124Z,99.90
2019-06-27T22:32:15.633Z,99.90
2019-06-27T22:35:25.522Z,99.90
2019-06-27T22:42:59.789Z,99.90
2019-06-27T22:49:42.658Z,99.90
2019-06-27T22:52:53.590Z,99.90
2019-06-27T22:56:06.300Z,99.90
2019-06-27T22:59:16.440Z,99.90
2019-06-27T23:02:25.264Z,99.90
2019-06-27T23:05:21.799Z,99.90
2019-06-27T23:15:20.738Z,99.90
2019-06-27T23:18:27.129Z,99.90
2019-06-27T23:21:20.737Z,99.90
2019-06-27T23:24:34.756Z,99.90
2019-06-27T23:27:46.048Z,99.90
2019-06-27T23:31:01.479Z,99.90
2019-06-27T23:34:09.915Z,99.90
2019-06-27T23:37:18.542Z,99.90
2019-06-27T23:40:31.003Z,99.90
2019-06-27T23:43:52.335Z,99.90
2019-06-27T23:47:04.914Z,99.90
2019-06-27T23:50:10.169Z,99.90
2019-06-27T23:53:32.992Z,99.90
