createdAt,value
2023-02-02T00:16:52.269Z,1.20
2023-02-02T00:18:56.380Z,1.10
2023-02-02T00:20:58.284Z,1.10
2023-02-02T00:23:00.479Z,0.90
2023-02-02T00:25:02.366Z,1.10
2023-02-02T00:27:04.289Z,1.20
2023-02-02T00:29:07.865Z,1.20
2023-02-02T00:31:10.097Z,1.10
2023-02-02T00:33:11.988Z,1.10
2023-02-02T00:35:14.874Z,1.00
2023-02-02T00:37:17.035Z,0.90
2023-02-02T00:39:22.216Z,1.00
2023-02-02T00:41:24.105Z,1.00
2023-02-02T00:43:25.928Z,1.00
2023-02-02T00:45:27.892Z,1.00
2023-02-02T00:47:29.671Z,1.20
2023-02-02T00:49:31.689Z,1.00
2023-02-02T00:51:33.439Z,1.10
2023-02-02T00:53:35.360Z,1.10
2023-02-02T00:55:37.287Z,1.10
2023-02-02T00:57:39.704Z,1.10
2023-02-02T00:59:42.538Z,1.10
2023-02-02T01:01:44.473Z,1.10
2023-02-02T01:03:46.197Z,1.10
2023-02-02T01:05:50.184Z,1.10
2023-02-02T01:07:52.117Z,1.10
2023-02-02T01:09:53.986Z,1.10
2023-02-02T01:11:57.387Z,1.30
2023-02-02T01:13:59.296Z,1.20
2023-02-02T01:16:02.431Z,1.10
2023-02-02T01:18:04.530Z,1.10
2023-02-02T01:20:07.270Z,1.10
2023-02-02T01:22:09.520Z,1.10
2023-02-02T01:24:11.499Z,1.10
2023-02-02T01:26:13.701Z,1.10
2023-02-02T01:28:15.511Z,1.10
2023-02-02T01:30:17.428Z,1.20
2023-02-02T01:32:19.368Z,1.10
2023-02-02T01:34:21.112Z,1.10
2023-02-02T01:36:24.293Z,1.10
2023-02-02T01:38:26.107Z,1.10
2023-02-02T01:40:27.954Z,1.20
2023-02-02T01:42:29.852Z,1.20
2023-02-02T01:44:53.285Z,1.10
2023-02-02T01:46:55.137Z,1.10
2023-02-02T01:49:02.943Z,1.10
2023-02-02T01:51:09.529Z,1.00
2023-02-02T01:53:11.800Z,1.10
2023-02-02T01:55:16.754Z,1.00
2023-02-02T01:57:35.576Z,1.00
2023-02-02T01:59:38.618Z,1.00
2023-02-02T02:01:41.172Z,1.00
2023-02-02T04:15:38.867Z,1.00
2023-02-02T04:17:40.610Z,1.20
2023-02-02T04:19:42.582Z,1.10
2023-02-02T04:21:44.308Z,1.10
2023-02-02T04:23:46.188Z,1.10
2023-02-02T04:25:52.213Z,1.20
2023-02-02T04:27:54.075Z,1.10
2023-02-02T04:29:55.901Z,1.20
2023-02-02T04:31:57.968Z,1.20
2023-02-02T04:34:00.280Z,1.10
2023-02-02T04:36:02.452Z,1.20
2023-02-02T04:38:04.288Z,1.10
2023-02-02T04:40:06.794Z,1.10
2023-02-02T04:42:08.739Z,1.10
2023-02-02T04:44:16.074Z,0.90
2023-02-02T04:46:18.023Z,1.10
2023-02-02T04:48:19.854Z,1.00
2023-02-02T04:50:21.732Z,1.00
2023-02-02T04:52:23.678Z,1.00
2023-02-02T04:54:25.551Z,1.00
2023-02-02T04:56:29.159Z,1.00
2023-02-02T04:58:31.051Z,0.90
2023-02-02T05:00:32.936Z,1.00
2023-02-02T05:02:39.465Z,0.90
2023-02-02T05:04:41.656Z,0.80
2023-02-02T05:06:43.558Z,0.80
2023-02-02T05:08:47.895Z,0.80
2023-02-02T05:10:50.281Z,0.70
2023-02-02T05:12:55.987Z,0.70
2023-02-02T05:15:01.012Z,0.60
2023-02-02T05:17:03.029Z,0.60
2023-02-02T05:19:04.763Z,0.60
2023-02-02T05:21:06.594Z,0.60
2023-02-02T05:23:08.540Z,0.60
2023-02-02T05:25:10.594Z,0.70
2023-02-02T05:27:12.516Z,0.60
2023-02-02T05:29:14.420Z,0.70
2023-02-02T05:31:16.473Z,0.60
2023-02-02T05:33:21.117Z,0.70
2023-02-02T05:35:23.478Z,0.80
2023-02-02T05:37:25.606Z,0.70
2023-02-02T05:39:27.439Z,0.70
2023-02-02T05:41:29.458Z,0.80
2023-02-02T05:43:33.480Z,0.80
2023-02-02T05:45:35.372Z,0.60
2023-02-02T05:47:37.288Z,0.70
2023-02-02T05:49:40.315Z,0.70
2023-02-02T05:51:48.399Z,0.70
2023-02-02T05:53:50.331Z,0.70
2023-02-02T05:55:52.172Z,0.70
2023-02-02T05:57:54.042Z,0.70
2023-02-02T05:59:56.132Z,0.60
2023-02-02T06:01:58.046Z,0.60
2023-02-02T08:14:23.036Z,2.70
2023-02-02T08:16:26.657Z,3.00
2023-02-02T08:18:28.547Z,3.20
2023-02-02T08:20:30.401Z,3.00
2023-02-02T08:22:32.295Z,3.20
2023-02-02T08:24:34.221Z,3.10
2023-02-02T08:26:36.230Z,3.20
2023-02-02T08:28:38.287Z,3.20
2023-02-02T08:30:40.207Z,3.20
2023-02-02T08:32:42.132Z,3.00
2023-02-02T08:34:43.990Z,2.80
2023-02-02T08:36:45.836Z,2.80
2023-02-02T08:38:48.278Z,2.80
2023-02-02T08:40:50.180Z,2.70
2023-02-02T08:42:55.445Z,2.60
2023-02-02T08:46:03.049Z,2.60
2023-02-02T08:47:19.200Z,2.60
2023-02-02T08:49:21.153Z,2.80
2023-02-02T08:51:23.032Z,2.90
2023-02-02T08:53:25.868Z,3.00
2023-02-02T08:55:27.741Z,3.10
2023-02-02T08:57:30.497Z,3.10
2023-02-02T08:59:32.364Z,3.10
2023-02-02T09:01:35.379Z,2.90
2023-02-02T09:03:40.276Z,2.90
2023-02-02T09:05:42.256Z,3.00
2023-02-02T09:07:44.124Z,3.00
2023-02-02T09:09:45.981Z,3.30
2023-02-02T09:11:47.909Z,3.50
2023-02-02T09:13:54.747Z,3.50
2023-02-02T09:16:00.633Z,3.30
2023-02-02T09:18:02.491Z,3.30
2023-02-02T09:20:04.907Z,3.30
2023-02-02T09:22:06.774Z,3.40
2023-02-02T09:24:11.600Z,3.50
2023-02-02T09:26:14.990Z,3.60
2023-02-02T09:28:16.883Z,3.80
2023-02-02T09:30:19.193Z,3.70
2023-02-02T09:32:21.024Z,3.80
2023-02-02T09:34:22.982Z,3.90
2023-02-02T09:36:26.928Z,3.90
2023-02-02T09:38:28.908Z,3.90
2023-02-02T09:40:33.125Z,4.10
2023-02-02T09:43:08.245Z,4.10
2023-02-02T09:45:33.286Z,4.00
2023-02-02T09:47:55.430Z,4.20
2023-02-02T09:50:22.044Z,4.20
2023-02-02T09:52:27.362Z,4.00
2023-02-02T09:54:36.773Z,4.10
2023-02-02T09:56:41.852Z,4.20
2023-02-02T09:58:51.309Z,4.20
2023-02-02T10:01:08.089Z,4.40
2023-02-02T10:03:21.219Z,4.40
2023-02-02T10:05:28.297Z,4.40
2023-02-02T10:07:45.637Z,4.60
2023-02-02T10:09:58.022Z,4.40
2023-02-02T10:12:41.011Z,4.20
2023-02-02T10:14:50.361Z,4.20
2023-02-02T10:16:58.676Z,4.20
2023-02-02T10:19:10.417Z,4.20
2023-02-02T10:21:22.533Z,4.10
2023-02-02T10:23:40.522Z,4.10
2023-02-02T10:25:54.435Z,4.30
2023-02-02T10:28:18.266Z,4.40
2023-02-02T10:30:51.897Z,4.80
2023-02-02T10:33:07.516Z,4.70
2023-02-02T10:35:55.708Z,4.50
2023-02-02T10:38:04.289Z,4.40
2023-02-02T10:40:43.751Z,4.40
2023-02-02T10:43:12.975Z,4.50
2023-02-02T10:45:20.555Z,4.60
2023-02-02T10:47:34.644Z,4.70
2023-02-02T10:49:40.821Z,5.00
2023-02-02T10:51:50.522Z,5.20
2023-02-02T10:53:59.166Z,5.00
2023-02-02T10:56:06.038Z,5.00
2023-02-02T10:58:13.670Z,5.00
2023-02-02T11:00:23.179Z,4.90
2023-02-02T11:02:25.460Z,5.10
2023-02-02T11:04:46.866Z,5.00
2023-02-02T11:06:52.093Z,5.00
2023-02-02T11:09:03.957Z,4.90
2023-02-02T11:11:21.142Z,5.00
2023-02-02T11:13:37.405Z,5.00
2023-02-02T11:15:39.277Z,5.00
2023-02-02T11:17:41.191Z,5.00
2023-02-02T11:19:43.049Z,5.10
2023-02-02T11:21:50.091Z,5.00
2023-02-02T11:23:58.043Z,4.90
2023-02-02T11:26:02.574Z,4.90
2023-02-02T11:28:22.159Z,4.90
2023-02-02T11:30:38.437Z,5.00
2023-02-02T11:32:41.927Z,5.10
2023-02-02T11:34:43.854Z,5.40
2023-02-02T11:37:03.879Z,5.40
2023-02-02T11:39:21.807Z,5.60
2023-02-02T11:41:23.778Z,5.60
2023-02-02T11:43:33.133Z,5.40
2023-02-02T11:45:42.018Z,5.10
2023-02-02T11:47:44.610Z,5.00
2023-02-02T11:49:47.344Z,4.90
2023-02-02T11:52:05.203Z,4.90
2023-02-02T11:54:17.978Z,5.10
2023-02-02T11:56:26.630Z,5.40
2023-02-02T11:58:46.725Z,5.30
2023-02-02T12:00:54.839Z,5.30
2023-02-02T12:03:00.172Z,5.20
2023-02-02T12:05:23.624Z,5.10
2023-02-02T12:07:32.137Z,5.00
2023-02-02T12:09:34.020Z,4.70
2023-02-02T12:11:50.996Z,4.50
2023-02-02T12:14:12.246Z,4.40
2023-02-02T12:16:35.802Z,4.30
2023-02-02T12:19:15.165Z,4.50
2023-02-02T12:21:35.604Z,4.50
2023-02-02T12:24:03.671Z,4.60
2023-02-02T12:26:17.963Z,4.70
2023-02-02T12:28:27.930Z,4.80
2023-02-02T12:30:37.551Z,4.90
2023-02-02T12:32:51.058Z,5.00
2023-02-02T12:35:09.545Z,4.70
2023-02-02T12:37:53.961Z,4.70
2023-02-02T12:40:02.764Z,4.80
2023-02-02T12:42:39.653Z,5.00
2023-02-02T12:44:56.500Z,5.20
2023-02-02T12:47:07.395Z,5.40
2023-02-02T12:49:18.252Z,5.30
2023-02-02T12:51:39.091Z,5.20
2023-02-02T12:54:34.882Z,5.10
2023-02-02T12:56:26.251Z,5.20
2023-02-02T12:58:49.071Z,5.10
2023-02-02T13:00:56.651Z,5.20
2023-02-02T13:03:09.367Z,5.20
2023-02-02T13:05:48.648Z,5.30
2023-02-02T13:08:17.427Z,5.20
2023-02-02T13:10:35.686Z,5.10
2023-02-02T13:12:43.424Z,4.90
2023-02-02T13:14:50.356Z,4.90
2023-02-02T13:16:57.148Z,4.90
2023-02-02T13:19:08.273Z,4.80
2023-02-02T13:21:16.925Z,4.70
2023-02-02T13:23:33.826Z,4.60
2023-02-02T13:25:43.077Z,4.70
2023-02-02T13:27:46.272Z,4.70
2023-02-02T13:29:59.982Z,4.60
2023-02-02T13:32:15.017Z,4.60
2023-02-02T13:34:29.240Z,4.70
2023-02-02T13:36:37.527Z,4.70
2023-02-02T13:38:42.351Z,4.60
2023-02-02T13:40:45.074Z,4.60
2023-02-02T13:43:19.610Z,4.70
2023-02-02T13:45:48.171Z,4.70
2023-02-02T13:47:58.957Z,4.50
2023-02-02T13:50:07.384Z,4.40
2023-02-02T13:52:45.370Z,4.30
2023-02-02T13:55:07.424Z,4.20
2023-02-02T13:57:37.327Z,4.30
2023-02-02T14:00:18.882Z,4.30
2023-02-02T16:14:30.355Z,2.60
2023-02-02T16:16:35.073Z,3.00
2023-02-02T16:18:37.998Z,2.90
2023-02-02T16:20:40.530Z,2.70
2023-02-02T16:22:51.256Z,2.70
2023-02-02T16:24:56.643Z,2.80
2023-02-02T16:27:00.819Z,2.70
2023-02-02T16:29:03.135Z,2.70
2023-02-02T16:31:05.646Z,2.60
2023-02-02T16:33:30.877Z,2.50
2023-02-02T16:35:38.739Z,2.50
2023-02-02T16:37:40.773Z,2.60
2023-02-02T16:39:42.887Z,2.70
2023-02-02T16:41:47.570Z,2.60
2023-02-02T16:43:50.205Z,2.60
2023-02-02T16:45:58.692Z,2.60
2023-02-02T16:48:19.579Z,2.50
2023-02-02T16:50:31.559Z,2.50
2023-02-02T16:52:37.364Z,2.50
2023-02-02T16:54:45.740Z,2.60
2023-02-02T16:56:59.526Z,2.60
2023-02-02T16:59:22.662Z,2.60
2023-02-02T17:01:40.615Z,2.60
2023-02-02T17:03:51.105Z,2.60
2023-02-02T17:05:56.904Z,2.70
2023-02-02T17:08:04.757Z,2.60
2023-02-02T17:10:31.367Z,2.60
2023-02-02T17:12:34.800Z,2.60
2023-02-02T17:14:37.885Z,2.60
2023-02-02T17:16:40.946Z,2.60
2023-02-02T17:18:43.275Z,2.50
2023-02-02T17:20:45.365Z,2.60
2023-02-02T17:22:48.759Z,2.60
2023-02-02T17:24:52.633Z,2.70
2023-02-02T17:26:58.033Z,2.60
2023-02-02T17:29:00.623Z,2.60
2023-02-02T17:31:07.081Z,2.50
2023-02-02T17:33:14.877Z,2.50
2023-02-02T17:35:34.723Z,2.60
2023-02-02T17:37:42.093Z,2.60
2023-02-02T17:39:44.052Z,2.60
2023-02-02T17:41:48.348Z,2.60
2023-02-02T17:43:50.280Z,2.50
2023-02-02T17:45:52.453Z,2.50
2023-02-02T17:47:56.800Z,2.50
2023-02-02T17:49:58.899Z,2.60
2023-02-02T17:52:00.847Z,2.50
2023-02-02T17:54:08.940Z,2.50
2023-02-02T17:56:11.022Z,2.50
2023-02-02T17:58:15.174Z,2.50
2023-02-02T18:00:19.546Z,2.40
2023-02-02T20:14:38.691Z,1.70
2023-02-02T20:16:42.205Z,2.10
2023-02-02T20:18:53.164Z,2.10
2023-02-02T20:20:56.881Z,2.20
2023-02-02T20:22:59.022Z,2.00
2023-02-02T20:25:09.265Z,2.10
2023-02-02T20:27:20.253Z,1.90
2023-02-02T20:29:24.935Z,2.00
2023-02-02T20:31:38.569Z,1.90
2023-02-02T20:33:48.246Z,1.90
2023-02-02T20:35:50.219Z,1.90
2023-02-02T20:37:52.231Z,1.90
2023-02-02T20:40:06.797Z,2.00
2023-02-02T20:42:08.780Z,1.90
2023-02-02T20:44:11.158Z,2.00
2023-02-02T20:46:13.845Z,1.90
2023-02-02T20:48:15.864Z,2.00
2023-02-02T20:50:19.211Z,2.00
2023-02-02T20:52:24.217Z,2.00
2023-02-02T20:54:26.523Z,2.10
2023-02-02T20:56:28.468Z,2.00
2023-02-02T20:58:30.377Z,2.00
2023-02-02T21:00:32.922Z,2.00
2023-02-02T21:02:35.048Z,2.10
2023-02-02T21:04:36.999Z,2.00
2023-02-02T21:06:40.715Z,2.00
2023-02-02T21:08:43.789Z,2.00
2023-02-02T21:10:45.772Z,2.00
2023-02-02T21:12:50.946Z,1.90
2023-02-02T21:14:54.551Z,2.00
2023-02-02T21:17:09.070Z,2.00
2023-02-02T21:19:16.164Z,2.10
2023-02-02T21:21:19.384Z,2.00
2023-02-02T21:23:22.031Z,2.00
2023-02-02T21:25:24.067Z,2.00
2023-02-02T21:27:26.005Z,2.10
2023-02-02T21:29:31.267Z,2.10
2023-02-02T21:31:35.430Z,2.00
2023-02-02T21:33:37.982Z,2.00
2023-02-02T21:35:39.922Z,2.10
2023-02-02T21:37:44.112Z,2.10
2023-02-02T21:39:48.771Z,2.10
2023-02-02T21:41:55.041Z,2.00
2023-02-02T21:43:58.676Z,2.10
2023-02-02T21:46:03.178Z,2.10
2023-02-02T21:48:23.234Z,2.10
2023-02-02T21:50:37.756Z,1.90
2023-02-02T21:52:39.641Z,2.00
2023-02-02T21:54:42.718Z,2.00
2023-02-02T21:56:44.588Z,2.00
2023-02-02T21:58:47.637Z,2.10
2023-02-02T22:00:50.358Z,2.20
