createdAt,value
2023-05-19T00:00:10.064Z,69.50
2023-05-19T00:00:19.484Z,69.50
2023-05-19T00:00:28.900Z,69.50
2023-05-19T00:00:38.270Z,69.50
2023-05-19T00:00:50.040Z,69.50
2023-05-19T00:00:57.109Z,69.50
2023-05-19T00:01:15.906Z,69.60
2023-05-19T00:01:25.292Z,69.50
2023-05-19T00:01:34.715Z,69.50
2023-05-19T00:01:44.136Z,69.60
2023-05-19T00:01:53.552Z,69.70
2023-05-19T00:02:02.912Z,69.60
2023-05-19T00:02:21.744Z,69.60
2023-05-19T00:02:31.157Z,69.60
2023-05-19T00:02:40.624Z,69.60
2023-05-19T00:02:49.985Z,69.60
2023-05-19T00:02:59.354Z,69.60
2023-05-19T00:03:08.764Z,69.70
2023-05-19T00:03:27.536Z,69.70
2023-05-19T00:03:36.901Z,69.60
2023-05-19T00:03:46.252Z,69.70
2023-05-19T00:03:55.655Z,69.60
2023-05-19T00:04:05.076Z,69.60
2023-05-19T00:04:14.477Z,69.70
2023-05-19T00:04:33.266Z,69.60
2023-05-19T00:04:42.646Z,69.50
2023-05-19T00:04:52.064Z,69.60
2023-05-19T00:05:01.448Z,69.60
2023-05-19T00:05:10.855Z,69.60
2023-05-19T00:05:20.415Z,69.60
2023-05-19T00:05:39.158Z,69.60
2023-05-19T00:05:48.488Z,69.60
2023-05-19T00:05:57.844Z,69.60
2023-05-19T00:06:07.489Z,69.60
2023-05-19T00:06:16.852Z,69.60
2023-05-19T00:06:26.102Z,69.60
2023-05-19T00:06:44.968Z,69.60
2023-05-19T00:06:54.376Z,69.60
2023-05-19T00:07:03.776Z,69.60
2023-05-19T00:07:13.164Z,69.60
2023-05-19T00:07:22.544Z,69.60
2023-05-19T00:07:31.967Z,69.70
2023-05-19T00:07:50.749Z,69.60
2023-05-19T00:08:00.228Z,69.70
2023-05-19T00:08:09.563Z,69.70
2023-05-19T00:08:18.973Z,69.60
2023-05-19T00:08:28.360Z,69.70
2023-05-19T00:08:37.754Z,69.70
2023-05-19T00:08:56.562Z,69.70
2023-05-19T00:09:05.962Z,69.70
2023-05-19T00:09:15.350Z,69.70
2023-05-19T00:09:24.771Z,69.70
2023-05-19T00:09:34.155Z,69.70
2023-05-19T00:09:43.541Z,69.80
2023-05-19T00:10:02.390Z,69.90
2023-05-19T00:10:11.772Z,69.70
2023-05-19T00:10:21.173Z,69.70
2023-05-19T00:10:30.784Z,69.80
2023-05-19T00:10:39.999Z,69.80
2023-05-19T00:10:49.420Z,69.80
2023-05-19T00:11:08.182Z,69.80
2023-05-19T00:11:17.590Z,69.80
2023-05-19T00:11:27.006Z,69.80
2023-05-19T00:11:36.409Z,69.80
2023-05-19T00:11:45.824Z,69.80
2023-05-19T00:12:22.641Z,69.70
2023-05-19T00:12:32.113Z,69.60
2023-05-19T00:12:41.502Z,69.70
2023-05-19T00:12:52.460Z,69.70
2023-05-19T00:13:00.309Z,69.70
2023-05-19T00:13:09.688Z,69.70
2023-05-19T00:13:28.493Z,69.70
2023-05-19T00:13:37.883Z,69.70
2023-05-19T00:13:47.285Z,69.70
2023-05-19T00:13:56.745Z,69.70
2023-05-19T00:14:06.133Z,69.70
2023-05-19T00:14:15.534Z,69.70
2023-05-19T00:14:34.304Z,69.80
2023-05-19T00:14:43.687Z,69.90
2023-05-19T00:14:53.097Z,69.80
2023-05-19T00:15:02.527Z,70.00
2023-05-19T00:15:11.941Z,70.10
2023-05-19T00:15:21.331Z,70.10
2023-05-19T00:15:40.217Z,70.20
2023-05-19T00:15:49.572Z,70.40
2023-05-19T00:15:58.986Z,70.40
2023-05-19T00:16:08.389Z,70.50
2023-05-19T00:16:17.807Z,70.60
2023-05-19T00:16:27.181Z,70.60
2023-05-19T00:16:46.480Z,70.90
2023-05-19T00:16:55.878Z,70.90
2023-05-19T00:17:05.273Z,71.00
2023-05-19T00:17:14.701Z,71.20
2023-05-19T00:17:24.100Z,71.30
2023-05-19T00:17:33.549Z,71.30
2023-05-19T00:17:52.389Z,71.60
2023-05-19T00:18:01.801Z,71.80
2023-05-19T00:18:11.101Z,71.80
2023-05-19T00:18:20.499Z,72.00
2023-05-19T00:18:29.967Z,72.00
2023-05-19T00:18:39.335Z,72.20
2023-05-19T00:18:58.184Z,72.40
2023-05-19T00:19:07.586Z,72.50
2023-05-19T00:19:17.156Z,72.70
2023-05-19T00:19:26.571Z,72.80
2023-05-19T00:19:35.818Z,72.80
2023-05-19T00:19:45.323Z,72.90
2023-05-19T00:20:04.034Z,73.20
2023-05-19T00:20:13.417Z,73.30
2023-05-19T00:20:22.822Z,73.40
2023-05-19T00:20:32.426Z,73.60
2023-05-19T00:20:41.634Z,73.70
2023-05-19T00:20:51.051Z,73.90
2023-05-19T00:21:09.869Z,74.00
2023-05-19T00:21:19.288Z,74.10
2023-05-19T00:21:28.752Z,74.30
2023-05-19T00:21:38.134Z,74.40
2023-05-19T00:21:47.561Z,74.50
2023-05-19T00:21:56.971Z,74.50
2023-05-19T00:22:15.752Z,74.80
2023-05-19T00:22:25.128Z,74.90
2023-05-19T00:22:34.514Z,75.10
2023-05-19T00:22:43.919Z,75.10
2023-05-19T00:22:53.331Z,75.20
2023-05-19T00:23:02.758Z,75.30
2023-05-19T00:23:21.571Z,75.60
2023-05-19T00:23:30.975Z,75.60
2023-05-19T00:23:40.375Z,75.80
2023-05-19T00:23:49.803Z,75.90
2023-05-19T00:23:59.201Z,75.90
2023-05-19T00:24:08.606Z,76.00
2023-05-19T00:24:27.406Z,76.20
2023-05-19T00:24:36.801Z,76.30
2023-05-19T00:24:46.181Z,76.40
2023-05-19T00:24:55.636Z,76.40
2023-05-19T00:25:05.026Z,76.60
2023-05-19T00:25:14.480Z,76.50
2023-05-19T00:25:33.274Z,76.70
2023-05-19T00:25:42.676Z,76.80
2023-05-19T00:25:52.184Z,77.00
2023-05-19T00:26:01.525Z,77.10
2023-05-19T00:26:10.907Z,77.20
2023-05-19T00:26:20.327Z,77.20
2023-05-19T00:26:39.216Z,77.40
2023-05-19T00:26:48.627Z,77.50
2023-05-19T00:26:58.048Z,77.60
2023-05-19T00:27:07.419Z,77.70
2023-05-19T00:27:16.820Z,77.80
2023-05-19T00:27:26.189Z,77.90
2023-05-19T00:27:44.997Z,77.90
2023-05-19T00:27:54.390Z,78.00
2023-05-19T00:28:03.796Z,78.10
2023-05-19T00:28:13.190Z,78.20
2023-05-19T00:28:22.602Z,78.30
2023-05-19T00:28:32.031Z,78.40
2023-05-19T00:28:50.804Z,78.40
2023-05-19T00:29:00.191Z,78.50
2023-05-19T00:29:09.585Z,78.60
2023-05-19T00:29:18.949Z,78.80
2023-05-19T00:29:28.327Z,78.70
2023-05-19T00:29:37.708Z,78.90
2023-05-19T00:29:56.524Z,79.00
2023-05-19T00:30:05.947Z,79.10
2023-05-19T00:30:15.370Z,79.10
2023-05-19T00:30:24.758Z,79.20
2023-05-19T00:30:34.410Z,79.20
2023-05-19T00:30:43.557Z,79.20
2023-05-19T00:31:02.370Z,79.20
2023-05-19T00:31:11.789Z,79.20
2023-05-19T00:31:21.289Z,79.10
2023-05-19T00:31:30.770Z,79.10
2023-05-19T00:31:40.314Z,79.10
2023-05-19T00:31:49.716Z,79.00
2023-05-19T00:32:08.651Z,79.00
2023-05-19T00:32:17.951Z,79.00
2023-05-19T00:32:27.321Z,78.90
2023-05-19T00:32:36.699Z,79.00
2023-05-19T00:32:46.126Z,78.90
2023-05-19T00:32:55.533Z,78.90
2023-05-19T00:33:14.296Z,78.90
2023-05-19T00:33:23.698Z,78.90
2023-05-19T00:33:33.136Z,78.90
2023-05-19T00:33:42.583Z,78.90
2023-05-19T00:33:52.044Z,78.90
2023-05-19T00:34:04.597Z,79.00
2023-05-19T00:34:20.771Z,79.00
2023-05-19T00:34:30.139Z,79.00
2023-05-19T00:34:39.523Z,79.10
2023-05-19T00:34:48.909Z,79.00
2023-05-19T00:34:58.328Z,79.10
2023-05-19T00:35:07.715Z,79.10
2023-05-19T00:35:26.513Z,79.30
2023-05-19T00:35:35.927Z,79.20
2023-05-19T00:35:45.348Z,79.30
2023-05-19T00:35:54.766Z,79.30
2023-05-19T00:36:04.203Z,79.30
2023-05-19T00:36:13.582Z,79.40
2023-05-19T00:36:32.414Z,79.50
2023-05-19T00:36:41.862Z,79.60
2023-05-19T00:36:51.253Z,79.70
2023-05-19T00:37:00.638Z,79.70
2023-05-19T00:37:10.079Z,79.80
2023-05-19T00:37:19.478Z,79.70
2023-05-19T00:37:38.286Z,79.80
2023-05-19T00:37:47.679Z,79.90
2023-05-19T00:37:57.085Z,79.90
2023-05-19T00:38:06.474Z,78.40
2023-05-19T00:38:15.909Z,80.00
2023-05-19T00:38:25.342Z,80.00
2023-05-19T00:38:44.122Z,80.10
2023-05-19T00:38:53.556Z,80.20
2023-05-19T00:39:02.941Z,80.20
2023-05-19T00:39:12.348Z,80.40
2023-05-19T00:39:21.769Z,80.40
2023-05-19T00:39:31.153Z,80.40
2023-05-19T00:39:49.950Z,80.50
2023-05-19T00:39:59.335Z,80.50
2023-05-19T00:40:08.754Z,80.40
2023-05-19T00:40:18.154Z,80.70
2023-05-19T00:40:27.560Z,80.60
2023-05-19T00:40:36.997Z,80.70
2023-05-19T00:40:55.783Z,80.80
2023-05-19T00:41:05.210Z,80.80
2023-05-19T00:41:14.594Z,80.90
2023-05-19T00:41:23.986Z,81.00
2023-05-19T00:41:33.438Z,81.10
2023-05-19T00:41:42.841Z,81.20
2023-05-19T00:42:01.642Z,81.30
2023-05-19T00:42:10.993Z,81.40
2023-05-19T00:42:20.372Z,81.60
2023-05-19T00:42:29.774Z,81.60
2023-05-19T00:42:39.211Z,81.60
2023-05-19T00:42:48.621Z,81.70
2023-05-19T00:43:07.414Z,81.70
2023-05-19T00:43:16.813Z,81.70
2023-05-19T00:43:26.199Z,81.60
2023-05-19T00:43:35.586Z,81.60
2023-05-19T00:43:45.003Z,81.60
2023-05-19T00:43:54.370Z,81.50
2023-05-19T00:44:13.203Z,81.30
2023-05-19T00:44:22.619Z,81.30
2023-05-19T00:44:32.085Z,81.20
2023-05-19T00:44:41.478Z,81.10
2023-05-19T00:44:50.893Z,81.00
2023-05-19T00:45:00.279Z,80.80
2023-05-19T00:45:19.095Z,80.60
2023-05-19T00:45:28.507Z,80.50
2023-05-19T00:45:37.892Z,80.40
2023-05-19T00:45:47.276Z,80.30
2023-05-19T00:45:56.671Z,80.10
2023-05-19T00:46:06.220Z,80.00
2023-05-19T00:46:24.862Z,79.70
2023-05-19T00:46:34.315Z,79.60
2023-05-19T00:46:43.667Z,79.50
2023-05-19T00:46:53.007Z,79.40
2023-05-19T00:47:02.692Z,79.20
2023-05-19T00:47:11.794Z,79.10
2023-05-19T00:47:30.678Z,78.90
2023-05-19T00:47:40.090Z,78.70
2023-05-19T00:47:49.569Z,78.60
2023-05-19T00:47:58.893Z,78.50
2023-05-19T00:48:08.313Z,78.30
2023-05-19T00:48:17.634Z,78.20
2023-05-19T00:48:36.449Z,78.00
2023-05-19T00:48:45.850Z,77.80
2023-05-19T00:48:55.282Z,77.80
2023-05-19T00:49:04.660Z,77.50
2023-05-19T00:49:14.047Z,77.40
2023-05-19T00:49:23.426Z,77.30
2023-05-19T00:49:42.198Z,77.10
2023-05-19T00:49:51.600Z,77.00
2023-05-19T00:50:00.998Z,76.90
2023-05-19T00:50:10.383Z,76.70
2023-05-19T00:50:19.804Z,76.70
2023-05-19T00:50:29.254Z,76.60
2023-05-19T00:50:47.952Z,76.40
2023-05-19T00:50:57.359Z,76.30
2023-05-19T00:51:06.861Z,76.10
2023-05-19T00:51:16.141Z,76.00
2023-05-19T00:51:25.560Z,75.90
2023-05-19T00:51:34.961Z,75.90
2023-05-19T00:51:53.771Z,75.70
2023-05-19T00:52:03.196Z,75.60
2023-05-19T00:52:12.622Z,75.50
2023-05-19T00:52:22.032Z,75.50
2023-05-19T00:52:31.431Z,75.50
2023-05-19T00:52:40.827Z,75.40
2023-05-19T00:52:59.623Z,75.30
2023-05-19T00:53:09.002Z,75.20
2023-05-19T00:53:18.401Z,75.10
2023-05-19T00:53:27.825Z,75.10
2023-05-19T00:53:37.208Z,75.10
2023-05-19T00:53:46.668Z,75.00
2023-05-19T00:54:05.451Z,74.90
2023-05-19T00:54:14.824Z,74.80
2023-05-19T00:54:24.252Z,74.80
2023-05-19T00:54:33.629Z,74.70
2023-05-19T00:54:43.009Z,74.70
2023-05-19T00:54:52.389Z,74.60
2023-05-19T00:55:11.170Z,74.50
2023-05-19T00:55:20.572Z,74.50
2023-05-19T00:55:29.952Z,74.50
2023-05-19T00:55:39.342Z,74.40
2023-05-19T00:55:48.749Z,74.40
2023-05-19T00:55:58.130Z,74.40
2023-05-19T00:56:17.001Z,74.30
2023-05-19T00:56:26.321Z,74.20
2023-05-19T00:56:35.738Z,74.20
2023-05-19T00:56:45.114Z,74.20
2023-05-19T00:56:54.505Z,74.20
2023-05-19T00:57:03.910Z,74.10
2023-05-19T00:57:22.639Z,74.10
2023-05-19T00:57:32.082Z,74.00
2023-05-19T00:57:41.529Z,74.00
2023-05-19T00:57:50.912Z,74.00
2023-05-19T00:58:00.296Z,73.90
2023-05-19T00:58:09.710Z,73.90
2023-05-19T00:58:28.485Z,73.90
2023-05-19T00:58:37.910Z,73.90
2023-05-19T00:58:47.320Z,73.90
2023-05-19T00:58:56.732Z,73.90
2023-05-19T00:59:06.118Z,73.90
2023-05-19T00:59:15.572Z,73.90
2023-05-19T00:59:34.330Z,73.80
2023-05-19T00:59:43.764Z,73.70
2023-05-19T00:59:53.150Z,73.70
2023-05-19T01:00:02.561Z,73.70
2023-05-19T01:00:11.992Z,73.70
2023-05-19T01:00:21.388Z,73.70
2023-05-19T01:00:40.208Z,73.70
2023-05-19T01:00:49.623Z,73.70
2023-05-19T01:00:59.043Z,73.70
2023-05-19T01:01:08.555Z,73.60
2023-05-19T01:01:17.875Z,73.70
2023-05-19T01:01:27.399Z,73.70
2023-05-19T01:01:46.081Z,73.60
2023-05-19T01:01:55.478Z,73.60
2023-05-19T01:02:04.854Z,73.50
2023-05-19T01:02:14.237Z,73.50
2023-05-19T01:02:23.726Z,73.40
2023-05-19T01:02:33.116Z,73.50
2023-05-19T01:02:51.994Z,73.40
2023-05-19T01:03:01.407Z,73.40
2023-05-19T01:03:10.836Z,73.30
2023-05-19T01:03:20.176Z,73.30
2023-05-19T01:03:29.599Z,73.30
2023-05-19T01:03:39.042Z,73.20
2023-05-19T01:03:57.792Z,73.20
2023-05-19T01:04:07.219Z,73.20
2023-05-19T01:04:16.541Z,73.10
2023-05-19T01:04:25.946Z,73.10
2023-05-19T01:04:35.358Z,73.10
2023-05-19T01:04:44.729Z,73.10
2023-05-19T01:05:03.524Z,73.10
2023-05-19T01:05:12.916Z,73.10
2023-05-19T01:05:22.306Z,73.00
2023-05-19T01:05:31.697Z,73.10
2023-05-19T01:05:41.076Z,73.00
2023-05-19T01:05:50.487Z,73.00
2023-05-19T01:06:09.289Z,72.80
2023-05-19T01:06:18.739Z,72.90
2023-05-19T01:06:28.112Z,72.90
2023-05-19T01:06:37.533Z,72.90
2023-05-19T01:06:46.973Z,72.90
2023-05-19T01:06:56.371Z,72.90
2023-05-19T01:07:15.173Z,72.80
2023-05-19T01:07:24.565Z,72.90
2023-05-19T01:07:33.966Z,72.80
2023-05-19T01:07:43.346Z,72.80
2023-05-19T01:07:52.714Z,72.80
2023-05-19T01:08:02.128Z,72.70
2023-05-19T01:08:20.936Z,72.70
2023-05-19T01:08:30.340Z,72.70
2023-05-19T01:08:39.739Z,72.70
2023-05-19T01:08:49.132Z,72.70
2023-05-19T01:08:58.526Z,72.70
2023-05-19T01:09:07.931Z,72.60
2023-05-19T01:09:26.745Z,72.60
2023-05-19T01:09:36.131Z,72.60
2023-05-19T01:09:45.543Z,72.60
2023-05-19T01:09:54.934Z,72.60
2023-05-19T01:10:04.335Z,72.60
2023-05-19T01:10:13.725Z,72.60
2023-05-19T01:10:32.776Z,72.60
2023-05-19T01:10:41.943Z,72.60
2023-05-19T01:10:51.365Z,72.60
2023-05-19T01:11:00.779Z,72.60
2023-05-19T01:11:10.267Z,72.50
2023-05-19T01:11:19.641Z,72.50
2023-05-19T01:11:38.439Z,72.60
2023-05-19T01:11:47.823Z,72.60
2023-05-19T01:11:57.212Z,72.60
2023-05-19T01:12:06.651Z,72.60
2023-05-19T01:12:16.075Z,72.60
2023-05-19T01:12:25.477Z,72.60
2023-05-19T01:12:44.296Z,72.50
2023-05-19T01:12:53.681Z,72.50
2023-05-19T01:13:03.069Z,72.50
2023-05-19T01:13:12.465Z,72.50
2023-05-19T01:13:21.900Z,72.50
2023-05-19T01:13:31.270Z,72.50
2023-05-19T01:13:50.070Z,72.50
2023-05-19T01:13:59.464Z,72.50
2023-05-19T01:14:08.894Z,72.40
2023-05-19T01:14:18.300Z,72.40
2023-05-19T01:14:27.686Z,72.40
2023-05-19T01:14:37.106Z,72.40
2023-05-19T01:14:55.897Z,72.40
2023-05-19T01:15:05.275Z,72.40
2023-05-19T01:15:14.737Z,72.40
2023-05-19T01:15:24.136Z,72.40
2023-05-19T01:15:33.521Z,72.40
2023-05-19T01:15:42.902Z,72.30
2023-05-19T01:16:01.742Z,72.30
2023-05-19T01:16:11.123Z,72.20
2023-05-19T01:16:20.527Z,72.20
2023-05-19T01:16:29.891Z,72.20
2023-05-19T01:16:39.325Z,72.30
2023-05-19T01:16:48.884Z,72.20
2023-05-19T01:17:07.508Z,72.20
2023-05-19T01:17:16.871Z,72.20
2023-05-19T01:17:26.325Z,72.20
2023-05-19T01:17:35.669Z,72.20
2023-05-19T01:17:45.125Z,72.20
2023-05-19T01:17:54.452Z,72.20
2023-05-19T01:18:13.373Z,72.20
2023-05-19T01:18:22.707Z,72.20
2023-05-19T01:18:32.091Z,72.20
2023-05-19T01:18:41.528Z,72.20
2023-05-19T01:18:50.942Z,72.20
2023-05-19T01:19:00.339Z,72.20
2023-05-19T01:19:19.187Z,72.20
2023-05-19T01:19:28.449Z,72.20
2023-05-19T01:19:37.832Z,72.20
2023-05-19T01:19:47.316Z,72.20
2023-05-19T01:19:56.713Z,72.20
2023-05-19T01:20:06.159Z,72.20
2023-05-19T01:20:24.910Z,72.30
2023-05-19T01:20:34.390Z,72.20
2023-05-19T01:20:43.701Z,72.20
2023-05-19T01:20:53.094Z,72.20
2023-05-19T01:21:02.529Z,72.30
2023-05-19T01:21:11.930Z,72.20
2023-05-19T01:21:30.745Z,72.30
2023-05-19T01:21:40.215Z,72.30
2023-05-19T01:21:49.608Z,72.30
2023-05-19T01:21:59.074Z,72.30
2023-05-19T01:22:08.468Z,72.20
2023-05-19T01:22:18.434Z,72.30
2023-05-19T01:28:10.583Z,73.50
2023-05-19T01:29:26.189Z,74.00
2023-05-19T01:30:34.008Z,74.80
2023-05-19T01:31:49.317Z,75.60
2023-05-19T01:32:50.579Z,74.90
2023-05-19T01:32:59.864Z,76.50
2023-05-19T01:33:09.388Z,76.80
2023-05-19T01:33:18.669Z,77.00
2023-05-19T01:33:28.111Z,77.10
2023-05-19T01:33:37.506Z,77.20
2023-05-19T01:33:56.328Z,77.50
2023-05-19T01:34:05.738Z,77.70
2023-05-19T01:34:15.129Z,77.70
2023-05-19T01:34:24.536Z,77.80
2023-05-19T01:34:33.937Z,77.90
2023-05-19T01:34:43.308Z,78.10
2023-05-19T01:35:02.076Z,78.20
2023-05-19T01:35:11.478Z,78.30
2023-05-19T01:35:20.855Z,78.40
2023-05-19T01:35:30.252Z,78.50
2023-05-19T01:35:39.633Z,78.60
2023-05-19T01:35:49.033Z,78.90
2023-05-19T01:36:07.833Z,79.10
2023-05-19T01:36:17.249Z,79.30
2023-05-19T01:36:26.628Z,79.30
2023-05-19T01:36:35.999Z,79.40
2023-05-19T01:36:45.394Z,79.50
2023-05-19T01:36:54.784Z,79.60
2023-05-19T01:37:13.576Z,79.70
2023-05-19T01:37:22.986Z,79.70
2023-05-19T01:37:32.383Z,79.70
2023-05-19T01:37:41.791Z,79.70
2023-05-19T01:37:51.198Z,79.80
2023-05-19T01:38:00.590Z,79.70
2023-05-19T01:38:19.402Z,79.70
2023-05-19T01:38:28.796Z,79.60
2023-05-19T01:38:38.163Z,79.50
2023-05-19T01:38:47.572Z,79.50
2023-05-19T01:38:56.953Z,79.40
2023-05-19T01:39:06.325Z,79.40
2023-05-19T01:39:25.086Z,79.20
2023-05-19T01:39:34.468Z,79.10
2023-05-19T01:39:43.856Z,79.10
2023-05-19T01:39:53.260Z,79.00
2023-05-19T01:40:02.668Z,79.00
2023-05-19T01:40:12.095Z,78.90
2023-05-19T01:40:31.199Z,78.70
2023-05-19T01:40:40.334Z,78.60
2023-05-19T01:40:49.714Z,78.70
2023-05-19T01:40:59.168Z,78.60
2023-05-19T01:41:08.600Z,78.50
2023-05-19T01:41:18.008Z,78.50
2023-05-19T01:41:36.787Z,78.30
2023-05-19T01:41:46.177Z,78.20
2023-05-19T01:41:55.547Z,78.10
2023-05-19T01:42:04.959Z,78.10
2023-05-19T01:42:14.333Z,78.00
2023-05-19T01:42:23.726Z,77.90
2023-05-19T01:42:42.519Z,77.70
2023-05-19T01:42:51.914Z,77.60
2023-05-19T01:43:01.342Z,77.50
2023-05-19T01:43:10.735Z,77.40
2023-05-19T01:43:20.293Z,77.20
2023-05-19T01:43:29.541Z,77.30
2023-05-19T01:43:48.411Z,77.10
2023-05-19T01:43:57.790Z,77.10
2023-05-19T01:44:07.177Z,77.00
2023-05-19T01:44:16.557Z,76.90
2023-05-19T01:44:25.962Z,76.80
2023-05-19T01:44:35.332Z,76.80
2023-05-19T01:44:54.130Z,76.70
2023-05-19T01:45:03.541Z,76.70
2023-05-19T01:45:12.926Z,76.50
2023-05-19T01:45:22.313Z,76.50
2023-05-19T01:45:31.750Z,76.40
2023-05-19T01:45:41.149Z,76.40
2023-05-19T01:45:59.934Z,76.30
2023-05-19T01:46:09.323Z,76.30
2023-05-19T01:46:18.766Z,76.20
2023-05-19T01:46:28.258Z,76.10
2023-05-19T01:46:37.474Z,76.10
2023-05-19T01:46:46.824Z,76.10
2023-05-19T01:47:05.630Z,76.00
2023-05-19T01:47:15.034Z,75.90
2023-05-19T01:47:24.445Z,75.90
2023-05-19T01:47:33.835Z,75.80
2023-05-19T01:47:43.274Z,75.80
2023-05-19T01:47:52.670Z,75.70
2023-05-19T01:48:11.522Z,75.60
2023-05-19T01:48:20.876Z,75.60
2023-05-19T01:48:30.250Z,75.50
2023-05-19T01:48:39.664Z,75.50
2023-05-19T01:48:49.055Z,75.40
2023-05-19T01:48:58.458Z,75.40
2023-05-19T01:49:17.246Z,75.40
2023-05-19T01:49:26.662Z,75.40
2023-05-19T01:49:36.078Z,75.20
2023-05-19T01:49:45.479Z,75.20
2023-05-19T01:49:54.884Z,75.20
2023-05-19T01:50:04.277Z,75.20
2023-05-19T01:50:23.059Z,75.10
2023-05-19T01:50:32.829Z,75.00
2023-05-19T01:50:41.909Z,75.00
2023-05-19T01:50:51.307Z,75.00
2023-05-19T01:51:00.712Z,75.00
2023-05-19T01:51:10.093Z,74.90
2023-05-19T01:51:28.880Z,74.90
2023-05-19T01:51:38.269Z,74.90
2023-05-19T01:51:47.679Z,74.80
2023-05-19T01:51:57.075Z,74.80
2023-05-19T01:52:06.464Z,74.80
2023-05-19T01:52:15.850Z,74.70
2023-05-19T01:52:34.628Z,74.70
2023-05-19T01:52:44.029Z,74.70
2023-05-19T01:52:53.420Z,74.60
2023-05-19T01:53:02.839Z,74.60
2023-05-19T01:53:12.188Z,74.60
2023-05-19T01:53:21.588Z,74.50
2023-05-19T01:53:40.384Z,74.50
2023-05-19T01:53:49.783Z,74.50
2023-05-19T01:53:59.174Z,74.50
2023-05-19T01:54:08.568Z,74.40
2023-05-19T01:54:17.978Z,74.40
2023-05-19T01:54:27.390Z,74.40
2023-05-19T01:54:46.143Z,74.30
2023-05-19T01:54:55.536Z,74.30
2023-05-19T01:55:04.936Z,74.30
2023-05-19T01:55:17.024Z,74.30
2023-05-19T01:55:26.466Z,74.30
2023-05-19T01:55:35.878Z,74.30
2023-05-19T01:55:54.831Z,74.30
2023-05-19T01:56:04.351Z,74.30
2023-05-19T01:56:13.748Z,74.30
2023-05-19T01:56:23.154Z,74.30
2023-05-19T01:56:32.627Z,74.30
2023-05-19T01:56:42.078Z,74.30
2023-05-19T01:57:00.856Z,74.30
2023-05-19T01:57:10.239Z,74.30
2023-05-19T01:57:19.644Z,74.30
2023-05-19T01:57:29.024Z,74.20
2023-05-19T01:57:38.425Z,74.20
2023-05-19T01:57:47.834Z,74.20
2023-05-19T01:58:06.657Z,74.20
2023-05-19T01:58:16.039Z,74.10
2023-05-19T01:58:25.452Z,74.10
2023-05-19T01:58:34.805Z,74.10
2023-05-19T01:58:44.206Z,74.00
2023-05-19T01:58:53.636Z,74.00
2023-05-19T01:59:12.423Z,74.00
2023-05-19T01:59:21.800Z,74.00
2023-05-19T01:59:31.180Z,73.90
2023-05-19T01:59:40.561Z,73.90
2023-05-19T01:59:49.974Z,73.90
2023-05-19T01:59:59.383Z,73.90
2023-05-19T02:00:19.363Z,73.80
2023-05-19T02:00:27.545Z,73.80
2023-05-19T02:00:36.930Z,73.80
2023-05-19T02:00:46.284Z,73.80
2023-05-19T02:00:55.671Z,73.70
2023-05-19T02:01:05.089Z,73.70
2023-05-19T02:01:23.877Z,73.70
2023-05-19T02:01:33.298Z,73.70
2023-05-19T02:01:42.783Z,73.70
2023-05-19T02:01:52.089Z,73.70
2023-05-19T02:02:01.465Z,73.70
2023-05-19T02:02:10.847Z,73.70
2023-05-19T02:02:29.692Z,73.80
2023-05-19T02:02:39.061Z,73.70
2023-05-19T02:02:48.479Z,73.70
2023-05-19T02:02:57.872Z,73.90
2023-05-19T02:03:07.308Z,73.80
2023-05-19T02:03:16.621Z,73.80
2023-05-19T02:03:35.397Z,73.80
2023-05-19T02:03:44.805Z,73.80
2023-05-19T02:03:54.233Z,73.70
2023-05-19T02:04:03.687Z,73.70
2023-05-19T02:04:13.084Z,73.70
2023-05-19T02:04:22.473Z,73.70
2023-05-19T02:04:41.341Z,73.70
2023-05-19T02:04:50.722Z,73.70
2023-05-19T02:05:00.061Z,73.70
2023-05-19T02:05:09.451Z,73.70
2023-05-19T02:05:18.835Z,73.70
2023-05-19T02:05:28.246Z,73.70
2023-05-19T02:05:47.036Z,73.70
2023-05-19T02:05:56.458Z,73.80
2023-05-19T02:06:05.836Z,73.70
2023-05-19T02:06:15.250Z,73.70
2023-05-19T02:06:24.641Z,73.70
2023-05-19T02:06:34.026Z,73.70
2023-05-19T02:06:52.779Z,73.60
2023-05-19T02:07:02.240Z,73.70
2023-05-19T02:07:11.566Z,73.60
2023-05-19T02:07:20.963Z,73.60
2023-05-19T02:07:30.366Z,73.60
2023-05-19T02:07:39.767Z,73.60
2023-05-19T02:07:58.620Z,73.60
2023-05-19T02:08:08.012Z,73.60
2023-05-19T02:08:17.408Z,73.60
2023-05-19T02:08:26.802Z,73.60
2023-05-19T02:08:36.243Z,73.60
2023-05-19T02:08:45.624Z,73.60
2023-05-19T02:09:04.429Z,73.60
2023-05-19T02:09:13.802Z,73.60
2023-05-19T02:09:23.249Z,73.60
2023-05-19T02:09:32.674Z,73.70
2023-05-19T02:09:42.104Z,73.60
2023-05-19T02:09:51.472Z,73.60
2023-05-19T02:10:10.234Z,73.60
2023-05-19T02:10:19.628Z,73.60
2023-05-19T02:10:29.047Z,73.60
2023-05-19T02:10:38.397Z,73.70
2023-05-19T02:10:47.772Z,73.80
2023-05-19T02:10:57.160Z,73.80
2023-05-19T02:11:15.980Z,73.90
2023-05-19T02:11:25.393Z,73.90
2023-05-19T02:11:34.773Z,73.90
2023-05-19T02:11:44.161Z,73.90
2023-05-19T02:11:53.549Z,73.90
2023-05-19T02:12:02.947Z,73.90
2023-05-19T02:12:21.737Z,73.90
2023-05-19T02:12:31.123Z,73.90
2023-05-19T02:12:40.519Z,73.90
2023-05-19T02:12:49.944Z,73.90
2023-05-19T02:12:59.325Z,73.90
2023-05-19T02:13:08.757Z,73.90
2023-05-19T02:13:27.542Z,73.90
2023-05-19T02:13:36.908Z,73.90
2023-05-19T02:13:46.291Z,73.90
2023-05-19T02:13:55.669Z,73.90
2023-05-19T02:14:05.103Z,73.90
2023-05-19T02:14:14.480Z,73.90
2023-05-19T02:14:33.278Z,73.90
2023-05-19T02:14:42.708Z,73.90
2023-05-19T02:14:52.103Z,73.90
2023-05-19T02:15:01.486Z,73.90
2023-05-19T02:15:10.902Z,73.90
2023-05-19T02:15:20.279Z,73.90
2023-05-19T02:15:39.117Z,73.90
2023-05-19T02:15:48.512Z,73.90
2023-05-19T02:15:57.910Z,73.90
2023-05-19T02:16:07.330Z,73.90
2023-05-19T02:16:16.741Z,73.90
2023-05-19T02:16:26.203Z,74.00
2023-05-19T02:16:44.819Z,73.90
2023-05-19T02:16:54.253Z,73.90
2023-05-19T02:17:03.642Z,73.90
2023-05-19T02:17:13.027Z,73.90
2023-05-19T02:17:22.552Z,73.90
2023-05-19T02:17:31.930Z,73.90
2023-05-19T02:17:50.962Z,73.90
2023-05-19T02:18:00.171Z,74.00
2023-05-19T02:18:09.471Z,73.90
2023-05-19T02:18:18.867Z,73.90
2023-05-19T02:18:28.260Z,73.90
2023-05-19T02:18:37.703Z,73.90
2023-05-19T02:18:56.501Z,73.90
2023-05-19T02:19:05.856Z,73.90
2023-05-19T02:19:15.254Z,74.00
2023-05-19T02:19:24.742Z,73.90
2023-05-19T02:19:34.009Z,73.90
2023-05-19T02:19:43.409Z,73.90
2023-05-19T02:20:02.236Z,73.90
2023-05-19T02:20:11.616Z,73.90
2023-05-19T02:20:21.013Z,73.90
2023-05-19T02:20:30.643Z,74.00
2023-05-19T02:20:39.890Z,73.90
2023-05-19T02:20:49.268Z,74.00
2023-05-19T02:21:08.042Z,74.00
2023-05-19T02:21:17.435Z,74.00
2023-05-19T02:21:26.818Z,74.00
2023-05-19T02:21:36.268Z,74.00
2023-05-19T02:21:45.688Z,74.00
2023-05-19T02:21:55.109Z,74.00
2023-05-19T02:22:13.893Z,74.00
2023-05-19T02:22:23.266Z,74.00
2023-05-19T02:22:32.637Z,74.10
2023-05-19T02:22:42.034Z,74.00
2023-05-19T02:22:51.455Z,74.10
2023-05-19T02:23:00.834Z,74.10
2023-05-19T02:23:19.690Z,74.10
2023-05-19T02:23:29.084Z,74.10
2023-05-19T02:23:38.486Z,74.10
2023-05-19T02:23:47.943Z,74.10
2023-05-19T02:23:57.341Z,74.10
2023-05-19T02:24:06.739Z,74.10
2023-05-19T02:24:25.531Z,74.10
2023-05-19T02:24:34.910Z,74.20
2023-05-19T02:24:44.303Z,74.20
2023-05-19T02:24:53.693Z,74.20
2023-05-19T02:25:03.089Z,74.20
2023-05-19T02:25:12.482Z,74.20
2023-05-19T02:25:31.251Z,74.20
2023-05-19T02:25:40.645Z,74.20
2023-05-19T02:25:50.029Z,74.20
2023-05-19T02:25:59.431Z,74.20
2023-05-19T02:26:08.814Z,74.20
2023-05-19T02:26:18.195Z,74.20
2023-05-19T02:26:37.041Z,74.20
2023-05-19T02:26:46.432Z,74.30
2023-05-19T02:26:55.831Z,74.30
2023-05-19T02:27:05.219Z,74.30
2023-05-19T02:27:14.625Z,74.30
2023-05-19T02:27:23.982Z,74.30
2023-05-19T02:27:42.798Z,74.20
2023-05-19T02:27:52.187Z,74.20
2023-05-19T02:28:01.621Z,74.20
2023-05-19T02:28:10.982Z,74.20
2023-05-19T02:28:20.380Z,74.20
2023-05-19T02:28:29.780Z,74.30
2023-05-19T02:28:48.654Z,74.20
2023-05-19T02:28:58.065Z,74.20
2023-05-19T02:29:07.435Z,74.20
2023-05-19T02:29:16.820Z,74.20
2023-05-19T02:29:26.220Z,74.20
2023-05-19T02:29:35.622Z,74.20
2023-05-19T02:29:54.388Z,74.20
2023-05-19T02:30:03.779Z,74.20
2023-05-19T02:30:13.232Z,74.20
2023-05-19T02:30:22.599Z,74.10
2023-05-19T02:30:32.455Z,74.20
2023-05-19T02:30:41.408Z,74.20
2023-05-19T02:31:00.186Z,74.20
2023-05-19T02:31:09.585Z,74.10