createdAt,value
2023-04-03T00:00:27.813Z,59.50
2023-04-03T00:01:29.767Z,59.50
2023-04-03T00:02:34.852Z,59.90
2023-04-03T00:03:37.600Z,59.60
2023-04-03T00:04:39.569Z,59.60
2023-04-03T00:05:41.587Z,59.60
2023-04-03T00:06:43.480Z,59.40
2023-04-03T00:07:45.423Z,59.40
2023-04-03T00:08:47.361Z,59.10
2023-04-03T00:09:49.260Z,59.20
2023-04-03T00:10:51.260Z,59.60
2023-04-03T00:11:53.145Z,59.60
2023-04-03T00:12:55.547Z,58.60
2023-04-03T00:13:57.442Z,58.80
2023-04-03T00:15:00.733Z,58.20
2023-04-03T00:16:04.308Z,59.00
2023-04-03T00:17:06.328Z,59.60
2023-04-03T00:18:08.309Z,59.80
2023-04-03T00:19:12.736Z,59.90
2023-04-03T00:20:14.628Z,60.30
2023-04-03T00:21:16.740Z,60.10
2023-04-03T00:22:18.633Z,60.80
2023-04-03T00:23:20.537Z,60.80
2023-04-03T00:24:22.387Z,60.50
2023-04-03T00:25:24.440Z,61.00
2023-04-03T00:26:26.865Z,59.40
2023-04-03T00:27:28.736Z,58.70
2023-04-03T00:28:30.742Z,59.20
2023-04-03T00:29:32.655Z,59.80
2023-04-03T00:30:36.567Z,60.50
2023-04-03T00:31:38.940Z,60.40
2023-04-03T00:32:41.092Z,60.70
2023-04-03T00:33:43.161Z,60.90
2023-04-03T00:34:45.048Z,61.40
2023-04-03T00:35:46.950Z,61.60
2023-04-03T00:36:49.006Z,61.40
2023-04-03T00:37:51.959Z,61.40
2023-04-03T00:38:53.895Z,61.70
2023-04-03T00:39:56.302Z,61.50
2023-04-03T00:40:58.372Z,61.10
2023-04-03T00:42:00.321Z,61.50
2023-04-03T00:43:02.221Z,62.20
2023-04-03T00:44:18.887Z,62.90
2023-04-03T00:45:38.432Z,62.70
2023-04-03T00:46:40.567Z,63.00
2023-04-03T00:47:44.048Z,63.30
2023-04-03T00:48:47.057Z,63.90
2023-04-03T00:49:50.399Z,64.00
2023-04-03T00:50:53.106Z,64.10
2023-04-03T00:51:55.552Z,65.40
2023-04-03T00:52:57.615Z,64.80
2023-04-03T00:54:00.171Z,65.30
2023-04-03T00:55:03.270Z,65.10
2023-04-03T00:56:06.911Z,65.00
2023-04-03T00:57:09.674Z,64.50
2023-04-03T00:58:12.844Z,64.80
2023-04-03T00:59:16.157Z,64.70
2023-04-03T01:00:21.004Z,61.50
2023-04-03T01:01:26.365Z,60.40
2023-04-03T01:02:28.627Z,62.30
2023-04-03T01:03:32.530Z,62.40
2023-04-03T01:04:37.242Z,62.30
2023-04-03T01:05:39.550Z,62.20
2023-04-03T01:06:41.558Z,62.50
2023-04-03T01:07:43.556Z,62.90
2023-04-03T01:08:47.921Z,65.30
2023-04-03T01:09:51.554Z,66.00
2023-04-03T01:10:53.662Z,66.20
2023-04-03T01:11:55.848Z,65.30
2023-04-03T01:12:58.076Z,64.90
2023-04-03T01:14:00.090Z,64.80
2023-04-03T01:15:02.988Z,64.20
2023-04-03T01:16:06.388Z,64.30
2023-04-03T01:17:23.419Z,64.30
2023-04-03T01:18:27.113Z,65.10
2023-04-03T01:19:29.198Z,65.80
2023-04-03T01:20:52.105Z,65.30
2023-04-03T01:21:58.782Z,64.80
2023-04-03T01:23:06.858Z,66.00
2023-04-03T01:24:22.985Z,66.50
2023-04-03T01:25:25.419Z,67.00
2023-04-03T01:26:28.494Z,67.50
2023-04-03T01:27:30.522Z,67.40
2023-04-03T01:28:33.624Z,67.80
2023-04-03T01:29:35.678Z,68.60
2023-04-03T01:30:39.861Z,68.90
2023-04-03T01:32:53.522Z,68.30
2023-04-03T01:33:55.938Z,68.30
2023-04-03T01:34:57.849Z,68.10
2023-04-03T01:35:59.734Z,68.10
2023-04-03T01:37:01.728Z,69.10
2023-04-03T01:38:03.589Z,69.40
2023-04-03T01:39:05.476Z,69.80
2023-04-03T01:40:08.120Z,69.30
2023-04-03T01:41:10.388Z,69.00
2023-04-03T01:42:12.549Z,68.90
2023-04-03T01:43:14.640Z,69.60
2023-04-03T01:44:16.681Z,69.40
2023-04-03T01:45:18.592Z,69.00
2023-04-03T01:46:21.184Z,67.80
2023-04-03T01:47:23.185Z,68.60
2023-04-03T01:48:26.615Z,68.00
2023-04-03T01:49:28.571Z,69.20
2023-04-03T01:50:30.526Z,70.50
2023-04-03T01:51:32.558Z,70.50
2023-04-03T01:52:34.455Z,70.20
2023-04-03T01:53:36.375Z,71.30
2023-04-03T01:54:38.282Z,72.10
2023-04-03T01:55:40.170Z,71.80
2023-04-03T01:56:42.215Z,72.80
2023-04-03T01:57:44.123Z,73.10
2023-04-03T01:58:47.070Z,73.00
2023-04-03T01:59:48.981Z,72.70
2023-04-03T02:00:51.793Z,72.70
2023-04-03T02:01:53.689Z,72.70
2023-04-03T02:02:55.630Z,72.50
2023-04-03T02:03:59.081Z,73.70
2023-04-03T02:05:01.203Z,74.20
2023-04-03T02:06:03.261Z,74.20
2023-04-03T02:07:05.569Z,74.30
2023-04-03T02:08:07.620Z,74.40
2023-04-03T02:09:09.596Z,74.40
2023-04-03T02:10:11.762Z,71.30
2023-04-03T02:11:16.239Z,71.70
2023-04-03T02:12:18.280Z,74.00
2023-04-03T02:13:20.360Z,75.40
2023-04-03T02:14:24.619Z,76.10
2023-04-03T02:15:26.973Z,75.10
2023-04-03T02:16:29.874Z,74.40
2023-04-03T02:17:31.917Z,74.00
2023-04-03T02:18:33.872Z,74.00
2023-04-03T02:19:37.241Z,74.40
2023-04-03T02:20:39.538Z,74.50
2023-04-03T02:21:41.980Z,75.30
2023-04-03T02:22:44.087Z,76.30
2023-04-03T02:23:46.071Z,76.90
2023-04-03T02:24:47.958Z,76.60
2023-04-03T02:25:50.244Z,76.30
2023-04-03T02:26:52.150Z,76.50
2023-04-03T02:27:54.312Z,76.50
2023-04-03T02:28:56.200Z,76.80
2023-04-03T02:29:58.221Z,76.80
2023-04-03T02:31:00.161Z,77.30
2023-04-03T02:32:02.077Z,77.00
2023-04-03T02:33:04.118Z,78.30
2023-04-03T02:34:06.601Z,78.80
2023-04-03T02:35:10.544Z,79.20
2023-04-03T02:36:12.496Z,79.20
2023-04-03T02:37:14.391Z,79.60
2023-04-03T02:38:16.261Z,79.40
2023-04-03T02:39:18.358Z,79.20
2023-04-03T02:40:20.450Z,77.70
2023-04-03T02:41:22.606Z,74.80
2023-04-03T02:42:24.623Z,75.40
2023-04-03T02:43:26.555Z,76.80
2023-04-03T02:44:28.471Z,74.90
2023-04-03T02:45:32.036Z,73.20
2023-04-03T02:46:34.174Z,74.00
2023-04-03T02:47:36.219Z,74.00
2023-04-03T02:48:38.522Z,73.90
2023-04-03T02:49:40.504Z,74.90
2023-04-03T02:50:43.767Z,75.70
2023-04-03T02:51:45.686Z,76.50
2023-04-03T02:52:47.566Z,77.00
2023-04-03T02:53:49.517Z,77.70
2023-04-03T02:54:51.561Z,78.60
2023-04-03T02:55:53.525Z,78.70
2023-04-03T02:56:55.562Z,78.90
2023-04-03T02:57:57.430Z,79.40
2023-04-03T02:58:59.329Z,79.40
2023-04-03T03:00:01.244Z,76.90
2023-04-03T03:01:03.500Z,77.10
2023-04-03T03:02:05.692Z,77.20
2023-04-03T03:03:07.800Z,78.10
2023-04-03T03:04:09.815Z,78.40
2023-04-03T03:05:11.721Z,78.70
2023-04-03T03:06:17.374Z,79.50
2023-04-03T03:07:19.965Z,80.50
2023-04-03T03:08:22.384Z,80.90
2023-04-03T03:09:24.794Z,79.70
2023-04-03T03:10:26.918Z,79.90
2023-04-03T03:11:28.813Z,79.90
2023-04-03T03:12:32.643Z,80.10
2023-04-03T03:13:35.644Z,80.60
2023-04-03T03:14:37.516Z,80.80
2023-04-03T03:15:39.385Z,80.50
2023-04-03T03:16:41.358Z,80.60
2023-04-03T03:17:43.292Z,80.90
2023-04-03T03:18:45.537Z,81.50
2023-04-03T03:19:47.412Z,81.70
2023-04-03T03:20:51.961Z,81.50
2023-04-03T03:21:55.264Z,80.60
2023-04-03T03:22:57.128Z,80.00
2023-04-03T03:23:58.989Z,81.20
2023-04-03T03:25:01.821Z,81.30
2023-04-03T03:26:04.764Z,81.50
2023-04-03T03:27:06.771Z,81.80
2023-04-03T03:28:08.853Z,80.20
2023-04-03T03:29:10.829Z,79.10
2023-04-03T03:30:12.979Z,80.40
2023-04-03T03:31:16.289Z,80.60
2023-04-03T03:32:18.280Z,81.20
2023-04-03T03:33:20.328Z,81.90
2023-04-03T03:34:22.266Z,82.70
2023-04-03T03:35:24.352Z,83.10
2023-04-03T03:36:26.503Z,83.30
2023-04-03T03:37:29.817Z,83.70
2023-04-03T03:38:31.757Z,83.90
2023-04-03T03:39:33.732Z,83.50
2023-04-03T03:40:35.763Z,84.10
2023-04-03T03:41:37.794Z,84.60
2023-04-03T03:42:39.676Z,84.40
2023-04-03T03:43:42.057Z,83.20
2023-04-03T03:44:43.899Z,82.70
2023-04-03T03:45:47.288Z,82.30
2023-04-03T03:46:49.246Z,82.90
2023-04-03T03:47:51.225Z,83.40
2023-04-03T03:48:53.179Z,84.40
2023-04-03T03:49:55.249Z,85.00
2023-04-03T03:50:57.224Z,84.90
2023-04-03T03:51:59.342Z,85.10
2023-04-03T03:53:02.646Z,84.80
2023-04-03T03:54:04.632Z,85.40
2023-04-03T03:55:06.977Z,83.80
2023-04-03T03:56:08.835Z,84.10
2023-04-03T03:57:10.758Z,84.20
2023-04-03T03:58:12.699Z,84.70
2023-04-03T03:59:14.692Z,84.60
2023-04-03T04:00:17.150Z,84.90
2023-04-03T04:01:19.094Z,86.50
2023-04-03T04:02:20.970Z,86.80
2023-04-03T04:03:22.998Z,87.10
2023-04-03T04:04:25.008Z,87.50
2023-04-03T04:05:26.879Z,87.10
2023-04-03T04:06:29.300Z,87.60
2023-04-03T04:07:34.688Z,87.80
2023-04-03T04:08:38.248Z,85.60
2023-04-03T04:09:40.242Z,85.10
2023-04-03T04:10:42.164Z,85.80
2023-04-03T04:11:44.169Z,86.00
2023-04-03T04:12:46.095Z,86.00
2023-04-03T04:13:48.042Z,87.00
2023-04-03T04:14:50.059Z,87.50
2023-04-03T04:15:52.062Z,88.40
2023-04-03T04:16:54.212Z,88.90
2023-04-03T04:17:56.436Z,88.20
2023-04-03T04:18:58.452Z,87.20
2023-04-03T04:20:00.483Z,87.30
2023-04-03T04:21:02.434Z,87.50
2023-04-03T04:22:04.478Z,87.80
2023-04-03T04:23:06.475Z,88.40
2023-04-03T04:24:10.129Z,87.20
2023-04-03T04:25:12.489Z,88.20
2023-04-03T04:26:14.469Z,88.20
2023-04-03T04:27:20.396Z,88.40
2023-04-03T04:28:22.706Z,89.00
2023-04-03T04:29:24.792Z,87.70
2023-04-03T04:30:27.468Z,87.60
2023-04-03T04:31:29.676Z,88.10
2023-04-03T04:32:34.457Z,87.40
2023-04-03T04:33:39.703Z,88.20
2023-04-03T04:34:41.664Z,88.20
2023-04-03T04:35:44.657Z,89.10
2023-04-03T04:36:46.731Z,89.40
2023-04-03T04:37:48.875Z,89.60
2023-04-03T04:38:53.842Z,88.40
2023-04-03T04:39:57.160Z,88.90
2023-04-03T04:40:59.327Z,90.10
2023-04-03T04:42:01.242Z,90.30
2023-04-03T04:43:03.390Z,90.70
2023-04-03T04:44:05.482Z,90.60
2023-04-03T04:45:08.491Z,90.80
2023-04-03T04:46:12.709Z,90.60
2023-04-03T04:47:14.765Z,90.70
2023-04-03T04:48:16.700Z,90.60
2023-04-03T04:49:18.654Z,90.60
2023-04-03T04:50:20.866Z,90.60
2023-04-03T04:51:22.728Z,90.60
2023-04-03T04:52:24.645Z,90.60
2023-04-03T04:53:26.619Z,90.10
2023-04-03T04:54:28.516Z,87.90
2023-04-03T04:55:32.210Z,88.80
2023-04-03T04:56:34.084Z,89.20
2023-04-03T04:57:40.042Z,90.30
2023-04-03T04:58:42.023Z,90.50
2023-04-03T04:59:43.964Z,88.50
2023-04-03T05:00:45.887Z,88.10
2023-04-03T05:01:47.839Z,89.60
2023-04-03T05:02:49.921Z,90.30
2023-04-03T05:03:52.147Z,90.60
2023-04-03T05:04:54.161Z,90.80
2023-04-03T05:05:59.520Z,90.90
2023-04-03T05:07:01.526Z,91.20
2023-04-03T05:08:04.539Z,91.40
2023-04-03T05:09:06.787Z,91.20
2023-04-03T05:10:09.712Z,88.60
2023-04-03T05:11:12.958Z,90.20
2023-04-03T05:12:14.848Z,90.40
2023-04-03T05:13:16.737Z,90.90
2023-04-03T05:14:18.719Z,91.10
2023-04-03T05:15:21.041Z,91.30
2023-04-03T05:16:22.938Z,91.40
2023-04-03T05:17:24.903Z,91.50
2023-04-03T05:18:26.871Z,91.50
2023-04-03T05:19:28.766Z,91.70
2023-04-03T05:20:30.672Z,91.80
2023-04-03T05:21:33.570Z,91.80
2023-04-03T05:22:35.630Z,91.50
2023-04-03T05:23:37.501Z,91.50
2023-04-03T05:24:39.565Z,91.40
2023-04-03T05:25:41.507Z,91.30
2023-04-03T05:26:45.309Z,91.30
2023-04-03T05:27:47.186Z,91.10
2023-04-03T05:28:49.033Z,91.00
2023-04-03T05:29:50.994Z,90.80
2023-04-03T05:30:56.439Z,90.80
2023-04-03T05:31:58.368Z,90.80
2023-04-03T05:33:00.779Z,90.60
2023-04-03T05:34:02.744Z,90.60
2023-04-03T05:35:05.399Z,90.40
2023-04-03T05:36:08.087Z,90.30
2023-04-03T05:37:10.603Z,89.10
2023-04-03T05:38:12.731Z,89.40
2023-04-03T05:39:14.774Z,88.70
2023-04-03T05:40:18.587Z,88.00
2023-04-03T05:41:22.256Z,88.10
2023-04-03T05:42:25.700Z,88.50
2023-04-03T05:43:27.600Z,88.20
2023-04-03T05:44:29.483Z,87.60
2023-04-03T05:45:31.717Z,87.70
2023-04-03T05:46:34.315Z,87.60
2023-04-03T05:47:36.305Z,87.50
2023-04-03T05:48:38.285Z,87.60
2023-04-03T05:49:43.104Z,87.70
2023-04-03T05:50:44.996Z,87.30
2023-04-03T05:51:46.889Z,87.40
2023-04-03T05:52:50.490Z,87.60
2023-04-03T05:53:54.666Z,87.30
2023-04-03T05:54:56.640Z,87.70
2023-04-03T05:55:58.567Z,86.80
2023-04-03T05:57:00.560Z,87.60
2023-04-03T05:58:04.138Z,87.80
2023-04-03T05:59:06.197Z,87.70
2023-04-03T06:00:10.493Z,87.80
2023-04-03T06:01:12.790Z,87.00
2023-04-03T06:02:16.247Z,86.40
2023-04-03T06:03:18.298Z,86.50
2023-04-03T06:04:22.201Z,86.20
2023-04-03T06:05:24.829Z,86.20
2023-04-03T06:06:26.839Z,86.60
2023-04-03T06:07:29.493Z,85.20
2023-04-03T06:08:31.381Z,85.70
2023-04-03T06:09:33.253Z,86.20
2023-04-03T06:10:35.205Z,85.50
2023-04-03T06:11:37.145Z,85.80
2023-04-03T06:12:39.108Z,85.30
2023-04-03T06:13:42.480Z,85.20
2023-04-03T06:14:44.395Z,85.10
2023-04-03T06:15:46.428Z,85.20
2023-04-03T06:16:48.439Z,85.00
2023-04-03T06:17:50.430Z,84.70
2023-04-03T06:18:52.344Z,84.70
2023-04-03T06:19:54.291Z,84.60
2023-04-03T06:20:56.363Z,84.30
2023-04-03T06:21:58.350Z,83.30
2023-04-03T06:23:08.198Z,83.30
2023-04-03T06:24:10.731Z,83.60
2023-04-03T06:25:13.222Z,83.10
2023-04-03T06:26:15.100Z,83.60
2023-04-03T06:27:17.880Z,83.70
2023-04-03T06:28:20.404Z,83.90
2023-04-03T06:29:23.799Z,83.80
2023-04-03T06:30:25.789Z,83.70
2023-04-03T06:31:27.728Z,83.20
2023-04-03T06:32:29.707Z,82.20
2023-04-03T06:33:31.765Z,81.60
2023-04-03T06:34:33.857Z,82.00
2023-04-03T06:35:36.183Z,81.70
2023-04-03T06:36:38.455Z,81.00
2023-04-03T06:37:40.594Z,81.10
2023-04-03T06:38:42.494Z,80.60
2023-04-03T06:39:44.441Z,80.10
2023-04-03T06:40:46.799Z,79.90
2023-04-03T06:41:48.694Z,79.50
2023-04-03T06:42:50.696Z,79.70
2023-04-03T06:43:52.671Z,80.00
2023-04-03T06:44:56.266Z,80.20
2023-04-03T06:45:58.205Z,80.50
2023-04-03T06:47:00.170Z,80.90
2023-04-03T06:48:02.453Z,81.10
2023-04-03T06:49:05.041Z,81.10
2023-04-03T06:50:07.930Z,80.30
2023-04-03T06:51:12.972Z,79.40
2023-04-03T06:52:14.861Z,79.30
2023-04-03T06:53:17.200Z,78.90
2023-04-03T06:54:19.348Z,78.20
2023-04-03T06:55:21.593Z,77.30
2023-04-03T06:56:23.796Z,77.20
2023-04-03T06:57:26.138Z,76.30
2023-04-03T06:58:30.396Z,76.70
2023-04-03T06:59:32.302Z,76.70
2023-04-03T07:00:35.534Z,75.40
2023-04-03T07:01:39.862Z,75.30
2023-04-03T07:02:41.934Z,74.10
2023-04-03T07:03:43.887Z,73.00
2023-04-03T07:04:45.793Z,73.20
2023-04-03T07:05:47.709Z,73.70
2023-04-03T07:06:49.694Z,74.40
2023-04-03T07:07:52.389Z,74.00
2023-04-03T07:08:54.299Z,73.60
2023-04-03T07:09:56.200Z,73.90
2023-04-03T07:10:58.101Z,73.50
2023-04-03T07:11:59.948Z,73.90
2023-04-03T07:13:02.769Z,74.60
2023-04-03T07:14:04.719Z,74.70
2023-04-03T07:15:07.281Z,74.60
2023-04-03T07:16:10.738Z,73.00
2023-04-03T07:17:13.022Z,72.90
2023-04-03T07:18:15.017Z,73.20
2023-04-03T07:19:19.170Z,73.50
2023-04-03T07:20:21.058Z,72.90
2023-04-03T07:21:22.928Z,72.40
2023-04-03T07:22:24.848Z,72.40
2023-04-03T07:23:26.746Z,72.40
2023-04-03T07:24:28.748Z,73.00
2023-04-03T07:25:31.027Z,73.20
2023-04-03T07:26:33.115Z,73.10
2023-04-03T07:27:35.271Z,72.40
2023-04-03T07:28:37.802Z,72.00
2023-04-03T07:29:40.192Z,72.00
2023-04-03T07:30:46.310Z,71.90
2023-04-03T07:31:50.422Z,70.00
2023-04-03T07:32:52.496Z,70.30
2023-04-03T07:33:54.480Z,69.40
2023-04-03T07:34:56.446Z,69.90
2023-04-03T07:35:58.608Z,69.90
2023-04-03T07:37:01.160Z,70.00
2023-04-03T07:38:03.359Z,70.20
2023-04-03T07:39:05.256Z,69.30
2023-04-03T07:40:07.804Z,69.90
2023-04-03T07:41:12.215Z,70.60
2023-04-03T07:42:14.228Z,71.30
2023-04-03T07:43:18.964Z,71.30
2023-04-03T07:44:20.842Z,71.60
2023-04-03T07:45:23.895Z,72.20
2023-04-03T07:46:26.089Z,71.20
2023-04-03T07:47:29.497Z,71.40
2023-04-03T07:48:31.421Z,71.80
2023-04-03T07:49:34.020Z,71.90
2023-04-03T07:50:37.228Z,72.10
2023-04-03T07:51:39.365Z,72.50
2023-04-03T07:52:41.444Z,71.60
2023-04-03T07:53:44.095Z,72.10
2023-04-03T07:54:45.993Z,72.30
2023-04-03T07:55:48.380Z,72.50
2023-04-03T07:56:50.399Z,72.70
2023-04-03T07:57:52.400Z,73.30
2023-04-03T07:58:54.757Z,72.90
2023-04-03T07:59:56.714Z,72.30
2023-04-03T08:00:58.875Z,72.10
2023-04-03T08:02:00.823Z,71.50
2023-04-03T08:03:04.393Z,70.80
2023-04-03T08:04:07.908Z,70.90
2023-04-03T08:05:10.052Z,71.60
2023-04-03T08:06:15.929Z,72.20
2023-04-03T08:07:18.516Z,70.80
2023-04-03T08:08:22.322Z,70.50
2023-04-03T08:09:24.213Z,71.00
2023-04-03T08:10:26.130Z,71.20
2023-04-03T08:11:28.264Z,72.10
2023-04-03T08:12:30.895Z,72.20
2023-04-03T08:13:33.057Z,71.30
2023-04-03T08:14:37.730Z,71.40
2023-04-03T08:15:39.878Z,70.90
2023-04-03T08:16:42.313Z,71.20
2023-04-03T08:17:44.226Z,72.50
2023-04-03T08:18:47.910Z,72.20
2023-04-03T08:19:52.202Z,71.80
2023-04-03T08:20:54.081Z,71.20
2023-04-03T08:21:56.428Z,69.80
2023-04-03T08:22:58.552Z,69.50
2023-04-03T08:24:00.416Z,69.30
2023-04-03T08:25:02.836Z,69.90
2023-04-03T08:26:08.120Z,69.50
2023-04-03T08:27:10.107Z,68.90
2023-04-03T08:28:12.575Z,70.20
2023-04-03T08:29:14.760Z,70.60
2023-04-03T08:30:17.066Z,71.10
2023-04-03T08:31:21.032Z,70.60
2023-04-03T08:32:23.356Z,70.80
2023-04-03T08:33:25.534Z,71.00
2023-04-03T08:34:28.878Z,71.30
2023-04-03T08:35:31.094Z,72.30
2023-04-03T08:36:33.021Z,72.40
2023-04-03T08:37:36.164Z,73.00
2023-04-03T08:38:38.312Z,73.30
2023-04-03T08:39:40.184Z,72.80
2023-04-03T08:40:42.520Z,71.80
2023-04-03T08:41:47.397Z,71.70
2023-04-03T08:42:54.985Z,71.60
2023-04-03T08:44:07.778Z,72.00
2023-04-03T08:45:12.176Z,72.30
2023-04-03T08:46:16.515Z,72.30
2023-04-03T08:47:21.609Z,72.20
2023-04-03T08:48:25.115Z,72.30
2023-04-03T08:49:30.698Z,72.80
2023-04-03T08:50:36.088Z,72.70
2023-04-03T08:51:39.552Z,72.40
2023-04-03T08:52:43.259Z,71.00
2023-04-03T08:53:47.673Z,70.30
2023-04-03T08:54:51.759Z,70.10
2023-04-03T08:55:54.481Z,69.00
2023-04-03T08:56:56.801Z,68.70
2023-04-03T08:58:01.046Z,69.60
2023-04-03T08:59:06.413Z,70.00
2023-04-03T09:00:13.820Z,70.40
2023-04-03T09:01:18.814Z,71.00
2023-04-03T09:02:33.665Z,70.80
2023-04-03T09:03:39.043Z,70.90
2023-04-03T09:04:42.666Z,70.40
2023-04-03T09:05:48.382Z,70.10
2023-04-03T09:06:52.850Z,69.90
2023-04-03T09:07:59.281Z,70.10
2023-04-03T09:09:09.129Z,69.00
2023-04-03T09:10:13.752Z,68.90
2023-04-03T09:11:19.882Z,69.80
2023-04-03T09:12:25.016Z,69.70
2023-04-03T09:13:30.814Z,69.10
2023-04-03T09:14:36.930Z,69.40
2023-04-03T09:15:39.758Z,69.10
2023-04-03T09:16:47.638Z,69.40
2023-04-03T09:17:54.602Z,69.20
2023-04-03T09:19:02.962Z,69.10
2023-04-03T09:20:12.182Z,68.40
2023-04-03T09:21:17.093Z,68.70
2023-04-03T09:22:21.362Z,69.70
2023-04-03T09:23:25.803Z,69.50
2023-04-03T09:24:27.718Z,69.50
2023-04-03T09:25:34.114Z,69.70
2023-04-03T09:26:38.182Z,68.80
2023-04-03T09:27:40.501Z,68.60
2023-04-03T09:28:50.480Z,68.80
2023-04-03T09:29:54.782Z,68.30
2023-04-03T09:30:56.656Z,68.60
2023-04-03T09:32:00.500Z,67.90
2023-04-03T09:33:02.973Z,69.30
2023-04-03T09:34:07.804Z,69.80
2023-04-03T09:35:21.743Z,69.80
2023-04-03T09:36:41.134Z,69.60
2023-04-03T09:37:44.549Z,70.00
2023-04-03T09:38:46.677Z,68.90
2023-04-03T09:39:50.942Z,68.60
2023-04-03T09:41:04.680Z,69.00
2023-04-03T09:42:14.172Z,69.80
2023-04-03T09:43:24.101Z,69.50
2023-04-03T09:44:26.762Z,69.70
2023-04-03T09:45:30.366Z,68.30
2023-04-03T09:46:33.298Z,68.20
2023-04-03T09:47:36.231Z,68.40
2023-04-03T09:48:38.150Z,67.90
2023-04-03T09:49:40.004Z,68.20
2023-04-03T09:50:56.534Z,68.90
2023-04-03T09:51:58.567Z,69.40
2023-04-03T09:53:04.890Z,71.60
2023-04-03T09:54:27.192Z,70.90
2023-04-03T09:55:30.692Z,70.00
2023-04-03T09:56:32.815Z,69.50
2023-04-03T09:57:34.872Z,69.20
2023-04-03T09:58:49.073Z,69.30
2023-04-03T09:59:59.390Z,69.30
2023-04-03T10:01:02.361Z,70.60
2023-04-03T10:02:05.019Z,70.80
2023-04-03T10:03:23.422Z,70.20
2023-04-03T10:04:25.654Z,70.30
2023-04-03T10:05:29.491Z,70.00
2023-04-03T10:06:38.836Z,69.40
2023-04-03T10:07:44.439Z,69.50
2023-04-03T10:08:59.404Z,69.60
2023-04-03T10:10:02.671Z,70.30
2023-04-03T10:11:09.909Z,70.10
2023-04-03T10:12:13.101Z,70.60
2023-04-03T10:13:20.928Z,70.50
2023-04-03T10:14:23.417Z,70.80
2023-04-03T10:15:28.137Z,70.60
2023-04-03T10:16:40.306Z,70.10
2023-04-03T10:17:49.092Z,70.20
2023-04-03T10:18:56.276Z,70.50
2023-04-03T10:19:59.583Z,70.90
2023-04-03T10:21:06.099Z,70.10
2023-04-03T10:22:15.507Z,70.50
2023-04-03T10:23:21.104Z,71.30
2023-04-03T10:24:26.280Z,69.80
2023-04-03T10:25:32.959Z,69.80
2023-04-03T10:26:38.609Z,70.40
2023-04-03T10:27:45.202Z,70.20
2023-04-03T10:28:50.912Z,69.40
2023-04-03T10:29:56.727Z,68.60
2023-04-03T10:31:03.587Z,68.10
2023-04-03T10:32:13.872Z,68.10
2023-04-03T10:33:37.261Z,68.50
2023-04-03T10:34:42.371Z,68.20
2023-04-03T10:35:57.077Z,69.00
2023-04-03T10:37:08.387Z,68.80
2023-04-03T10:38:16.374Z,68.50
2023-04-03T10:39:29.436Z,67.30
2023-04-03T10:40:40.181Z,68.10
2023-04-03T10:42:00.911Z,67.90
2023-04-03T10:43:22.464Z,67.70
2023-04-03T10:44:37.393Z,67.30
2023-04-03T10:45:54.570Z,67.10
2023-04-03T10:47:03.375Z,66.90
2023-04-03T10:48:12.390Z,65.90
2023-04-03T10:49:26.482Z,65.70
2023-04-03T10:50:39.306Z,65.20
2023-04-03T10:51:45.162Z,65.00
2023-04-03T10:52:52.058Z,65.10
2023-04-03T10:54:01.794Z,64.50
2023-04-03T10:55:25.180Z,64.30
2023-04-03T10:56:33.223Z,63.60
2023-04-03T10:57:35.786Z,64.50
2023-04-03T10:58:41.668Z,64.10
2023-04-03T10:59:48.583Z,62.80
2023-04-03T11:00:54.567Z,59.70
2023-04-03T11:02:00.797Z,58.20
2023-04-03T11:03:10.216Z,58.00
2023-04-03T11:04:14.030Z,56.00
2023-04-03T11:05:26.936Z,56.10
2023-04-03T11:06:37.804Z,54.20
2023-04-03T11:07:43.876Z,53.50
2023-04-03T11:08:49.965Z,53.40
2023-04-03T11:10:00.262Z,52.60
2023-04-03T11:11:07.161Z,51.80
2023-04-03T11:12:16.248Z,51.10
2023-04-03T11:13:24.061Z,49.00
2023-04-03T11:14:28.965Z,47.70
2023-04-03T11:15:34.323Z,46.10
2023-04-03T11:16:50.933Z,44.60
2023-04-03T11:18:01.330Z,43.50
2023-04-03T11:19:11.581Z,44.00
2023-04-03T11:20:18.933Z,44.00
2023-04-03T11:21:25.598Z,44.20
2023-04-03T11:22:31.607Z,44.20
2023-04-03T11:23:49.061Z,44.70
2023-04-03T11:25:03.465Z,44.50
2023-04-03T11:26:12.041Z,43.60
2023-04-03T11:27:23.815Z,43.50
2023-04-03T11:28:26.187Z,43.10
2023-04-03T11:29:35.776Z,43.30
2023-04-03T11:30:44.542Z,44.00
2023-04-03T11:32:06.740Z,43.90
2023-04-03T11:33:35.098Z,44.00
2023-04-03T11:34:42.694Z,43.70
2023-04-03T11:35:47.171Z,44.60
2023-04-03T11:36:52.905Z,44.80
2023-04-03T11:37:56.442Z,44.50
2023-04-03T11:39:01.675Z,44.70
2023-04-03T11:40:10.228Z,44.40
2023-04-03T11:41:13.943Z,44.40
2023-04-03T11:42:19.043Z,44.30
2023-04-03T11:43:27.116Z,44.00
2023-04-03T11:44:39.848Z,43.50
2023-04-03T11:45:54.032Z,44.30
2023-04-03T11:46:58.221Z,44.30
2023-04-03T11:48:12.976Z,45.20
2023-04-03T11:49:51.723Z,46.60
2023-04-03T11:50:53.966Z,47.70
2023-04-03T11:51:56.229Z,47.40
2023-04-03T11:53:03.393Z,47.70
2023-04-03T11:54:44.299Z,48.30
2023-04-03T11:55:56.861Z,48.70
2023-04-03T11:56:59.010Z,48.80
2023-04-03T11:58:12.925Z,48.70
2023-04-03T11:59:25.665Z,47.70
2023-04-03T12:00:53.832Z,46.90
2023-04-03T12:01:57.492Z,47.30
2023-04-03T12:03:00.580Z,46.80
2023-04-03T12:04:15.042Z,46.20
2023-04-03T12:05:29.177Z,45.90
2023-04-03T12:06:55.924Z,44.00
2023-04-03T12:08:17.140Z,43.30
2023-04-03T12:09:33.235Z,42.60
2023-04-03T12:10:36.024Z,42.70
2023-04-03T12:11:39.749Z,42.20
2023-04-03T12:12:42.200Z,41.70
2023-04-03T12:14:05.995Z,41.20
2023-04-03T12:15:42.607Z,41.00
2023-04-03T12:16:48.326Z,40.50
2023-04-03T12:17:50.920Z,42.30
2023-04-03T12:19:04.566Z,43.10
2023-04-03T12:20:40.035Z,43.70
2023-04-03T12:22:16.872Z,44.60
2023-04-03T12:23:31.854Z,45.60
2023-04-03T12:24:34.891Z,44.20
2023-04-03T12:25:50.911Z,43.00
2023-04-03T12:27:05.781Z,43.20
2023-04-03T12:28:11.651Z,44.60
2023-04-03T12:29:19.499Z,45.90
2023-04-03T12:30:27.495Z,46.70
2023-04-03T12:31:43.566Z,47.00
2023-04-03T12:33:16.207Z,47.30
2023-04-03T12:34:40.219Z,48.20
2023-04-03T12:35:50.777Z,48.80
2023-04-03T12:37:03.020Z,49.60
2023-04-03T12:38:50.171Z,50.20
2023-04-03T12:40:03.218Z,50.30
2023-04-03T12:41:24.841Z,50.90
2023-04-03T12:42:52.513Z,51.50
2023-04-03T12:44:42.713Z,51.80
2023-04-03T12:45:49.684Z,52.30
2023-04-03T12:46:53.680Z,52.80
2023-04-03T12:47:57.342Z,52.50
2023-04-03T12:49:00.632Z,52.50
2023-04-03T12:50:05.118Z,52.50
2023-04-03T12:51:08.112Z,52.60
2023-04-03T12:52:22.870Z,52.70
2023-04-03T12:53:27.593Z,52.90
2023-04-03T12:54:36.121Z,53.00
2023-04-03T12:55:38.518Z,53.40
2023-04-03T12:56:40.942Z,53.60
2023-04-03T12:57:44.693Z,53.90
2023-04-03T12:58:46.906Z,54.30
2023-04-03T12:59:50.120Z,54.80
2023-04-03T13:01:04.318Z,55.40
2023-04-03T13:02:18.792Z,56.20
2023-04-03T13:03:25.446Z,56.90
2023-04-03T13:04:29.142Z,57.70
2023-04-03T13:05:36.523Z,57.80
2023-04-03T13:06:41.466Z,58.00
2023-04-03T13:07:44.633Z,57.90
2023-04-03T13:08:51.295Z,57.90
2023-04-03T13:10:02.163Z,58.20
2023-04-03T13:11:09.871Z,58.70
2023-04-03T13:12:14.184Z,58.90
2023-04-03T13:13:17.876Z,59.50
2023-04-03T13:14:22.381Z,59.70
2023-04-03T13:15:26.847Z,60.10
2023-04-03T13:16:29.351Z,60.30
2023-04-03T13:17:33.120Z,60.30
2023-04-03T13:18:37.399Z,60.40
2023-04-03T13:19:40.592Z,59.80
2023-04-03T13:20:42.786Z,59.60
2023-04-03T13:21:46.472Z,59.30
2023-04-03T13:22:53.693Z,59.10
2023-04-03T13:24:14.167Z,59.10
2023-04-03T13:25:20.456Z,59.20
2023-04-03T13:26:25.212Z,59.50
2023-04-03T13:27:27.914Z,59.40
2023-04-03T13:28:32.854Z,59.00
2023-04-03T13:29:37.564Z,58.80
2023-04-03T13:30:41.477Z,58.50
2023-04-03T13:31:43.752Z,58.30
2023-04-03T13:32:46.141Z,58.20
2023-04-03T13:33:57.129Z,58.10
2023-04-03T13:35:08.189Z,58.30
2023-04-03T13:36:20.332Z,58.50
2023-04-03T13:37:23.858Z,58.90
2023-04-03T13:38:27.837Z,59.00
2023-04-03T13:39:31.958Z,59.30
2023-04-03T13:40:45.136Z,59.70
2023-04-03T13:41:52.210Z,59.90
2023-04-03T13:43:02.929Z,60.50
2023-04-03T13:44:31.248Z,60.70
2023-04-03T13:45:34.918Z,61.30
2023-04-03T13:46:37.529Z,61.20
2023-04-03T13:47:42.454Z,61.50
2023-04-03T13:48:46.943Z,61.60
2023-04-03T13:50:02.039Z,61.70
2023-04-03T13:51:06.750Z,61.90
2023-04-03T13:52:29.717Z,62.00
2023-04-03T13:53:35.296Z,63.30
2023-04-03T13:54:39.802Z,63.60
2023-04-03T13:55:58.534Z,63.90
2023-04-03T13:57:02.357Z,64.90