createdAt,value
2023-01-12T00:00:40.077Z,100270.38
2023-01-12T00:04:44.729Z,100275.19
2023-01-12T00:08:48.300Z,100254.66
2023-01-12T00:12:51.291Z,100263.47
2023-01-12T00:16:54.253Z,100254.03
2023-01-12T00:20:58.563Z,100246.69
2023-01-12T00:25:01.578Z,100255.94
2023-01-12T00:29:04.546Z,100266.66
2023-01-12T00:33:07.547Z,100246.94
2023-01-12T00:37:13.926Z,100225.97
2023-01-12T00:41:37.959Z,100214.81
2023-01-12T00:45:39.944Z,100233.72
2023-01-12T00:49:43.053Z,100213.38
2023-01-12T00:53:47.389Z,100225.53
2023-01-12T00:57:50.386Z,100203.31
2023-01-12T01:01:53.466Z,100215.03
2023-01-12T01:06:02.703Z,100197.22
2023-01-12T01:10:08.023Z,100193.66
2023-01-12T01:14:11.063Z,100203.31
2023-01-12T01:18:14.099Z,100200.78
2023-01-12T01:22:17.400Z,100186.53
2023-01-12T01:26:23.359Z,100187.34
2023-01-12T01:30:26.546Z,100173.72
2023-01-12T01:34:29.626Z,100169.72
2023-01-12T01:38:33.510Z,100180.00
2023-01-12T01:42:37.950Z,100169.31
2023-01-12T01:46:45.107Z,100157.56
2023-01-12T01:50:55.246Z,100143.91
2023-01-12T01:55:02.059Z,100148.72
2023-01-12T01:59:11.130Z,100136.94
2023-01-12T02:03:15.044Z,100128.91
2023-01-12T02:07:18.175Z,100113.44
2023-01-12T02:11:40.435Z,100105.44
2023-01-12T02:16:11.627Z,100102.28
2023-01-12T02:20:37.236Z,100114.25
2023-01-12T02:25:03.340Z,100131.28
2023-01-12T02:29:36.031Z,100135.47
2023-01-12T02:33:55.256Z,100095.59
2023-01-12T02:38:06.890Z,100122.06
2023-01-12T02:42:35.306Z,100100.00
2023-01-12T02:46:40.222Z,100097.09
2023-01-12T02:50:52.396Z,100088.25
2023-01-12T02:54:57.911Z,100106.13
2023-01-12T02:59:07.477Z,100077.78
2023-01-12T03:03:12.185Z,100071.69
2023-01-12T03:07:39.803Z,100078.44
2023-01-12T03:11:44.682Z,100067.50
2023-01-12T03:15:53.357Z,100079.47
2023-01-12T03:20:02.747Z,100072.78
2023-01-12T03:24:11.691Z,100076.56
2023-01-12T03:28:17.741Z,100061.44
2023-01-12T03:32:21.623Z,100062.28
2023-01-12T03:36:34.495Z,100045.28
2023-01-12T03:40:46.780Z,100016.53
2023-01-12T03:44:59.954Z,100029.50
2023-01-12T03:49:07.518Z,100015.25
2023-01-12T03:53:12.433Z,100016.72
2023-01-12T03:57:17.631Z,100011.91
2023-01-12T04:01:21.143Z,100003.50
2023-01-12T04:05:24.252Z,100007.50
2023-01-12T04:09:27.235Z,99981.25
2023-01-12T04:13:31.897Z,99989.66
2023-01-12T04:17:34.885Z,99974.13
2023-01-12T04:21:54.807Z,99971.19
2023-01-12T04:25:57.821Z,99970.38
2023-01-12T04:30:02.195Z,99978.75
2023-01-12T04:34:05.186Z,99967.84
2023-01-12T04:38:09.048Z,99937.22
2023-01-12T04:42:32.052Z,99938.69
2023-01-12T04:46:36.397Z,99918.13
2023-01-12T04:50:40.565Z,99877.41
2023-01-12T04:54:43.664Z,99905.78
2023-01-12T04:58:46.857Z,99904.47
2023-01-12T05:02:53.689Z,99898.16
2023-01-12T05:06:56.691Z,99871.44
2023-01-12T05:11:01.244Z,99850.72
2023-01-12T05:15:04.577Z,99848.63
2023-01-12T05:19:10.425Z,99849.06
2023-01-12T05:23:13.396Z,99843.59
2023-01-12T05:27:16.441Z,99848.25
2023-01-12T05:31:20.427Z,99851.34
2023-01-12T05:35:24.846Z,99823.09
2023-01-12T05:39:27.836Z,99815.97
2023-01-12T05:43:48.495Z,99800.03
2023-01-12T05:47:58.349Z,99806.53
2023-01-12T05:52:02.940Z,99804.63
2023-01-12T05:56:08.694Z,99789.03
2023-01-12T06:00:12.836Z,99803.34
2023-01-12T06:04:16.456Z,99815.53
2023-01-12T06:08:20.878Z,99800.84
2023-01-12T06:12:41.497Z,99800.38
2023-01-12T06:16:45.042Z,99783.59
2023-01-12T06:20:48.103Z,99800.56
2023-01-12T06:24:53.868Z,99764.66
2023-01-12T06:28:56.876Z,99770.53
2023-01-12T06:33:02.918Z,99772.41
2023-01-12T06:37:07.376Z,99762.72
2023-01-12T06:41:34.513Z,99763.78
2023-01-12T06:45:37.589Z,99772.53
2023-01-12T06:49:40.664Z,99767.91
2023-01-12T06:53:43.745Z,99780.44
2023-01-12T06:57:48.073Z,99792.66
2023-01-12T07:01:51.322Z,99798.28
2023-01-12T07:05:54.595Z,99774.50
2023-01-12T07:09:57.651Z,99786.88
2023-01-12T07:14:02.153Z,99797.56
2023-01-12T07:18:05.219Z,99796.91
2023-01-12T07:22:08.236Z,99787.00
2023-01-12T07:26:11.903Z,99806.31
2023-01-12T07:30:16.827Z,99804.97
2023-01-12T07:34:19.843Z,99780.69
2023-01-12T07:38:22.840Z,99786.75
2023-01-12T07:42:25.880Z,99795.81
2023-01-12T07:46:30.659Z,99794.13
2023-01-12T07:50:33.719Z,99787.78
2023-01-12T07:54:37.661Z,99792.00
2023-01-12T07:58:40.666Z,99791.13
2023-01-12T08:02:45.497Z,99784.56
2023-01-12T08:06:48.558Z,99815.84
2023-01-12T08:10:51.827Z,99807.81
2023-01-12T08:14:54.849Z,99785.19
2023-01-12T08:19:03.561Z,99812.63
2023-01-12T08:23:12.080Z,99847.69
2023-01-12T08:27:16.688Z,99821.81
2023-01-12T08:31:22.303Z,99845.78
2023-01-12T08:35:29.447Z,99839.31
2023-01-12T08:39:35.245Z,99835.00
2023-01-12T08:43:52.186Z,99828.13
2023-01-12T08:47:55.584Z,99819.91
2023-01-12T08:52:00.307Z,99821.16
2023-01-12T08:56:03.474Z,99830.78
2023-01-12T09:00:08.623Z,99850.06
2023-01-12T09:04:11.867Z,99844.75
2023-01-12T09:08:16.471Z,99819.72
2023-01-12T09:12:19.577Z,99830.03
2023-01-12T09:16:23.246Z,99830.66
2023-01-12T09:20:26.481Z,99855.41
2023-01-12T09:24:30.896Z,99837.34
2023-01-12T09:28:34.364Z,99855.41
2023-01-12T09:32:38.111Z,99844.03
2023-01-12T09:36:42.148Z,99856.03
2023-01-12T09:40:46.605Z,99858.31
2023-01-12T09:45:09.347Z,99872.59
2023-01-12T09:49:13.418Z,99877.81
2023-01-12T09:53:20.114Z,99885.97
2023-01-12T09:57:53.357Z,99878.56
2023-01-12T10:01:57.406Z,99877.88
2023-01-12T10:06:01.609Z,99884.81
2023-01-12T10:10:04.885Z,99910.69
2023-01-12T10:14:22.152Z,99931.66
2023-01-12T10:18:32.177Z,99896.34
2023-01-12T10:22:42.597Z,99889.41
2023-01-12T10:26:46.347Z,99879.72
2023-01-12T10:30:50.896Z,99885.41
2023-01-12T10:34:54.205Z,99881.16
2023-01-12T10:38:59.641Z,99893.63
2023-01-12T10:43:22.439Z,99881.63
2023-01-12T10:47:26.809Z,99884.56
2023-01-12T10:51:31.655Z,99883.13
2023-01-12T10:55:38.922Z,99912.34
2023-01-12T10:59:42.965Z,99918.69
2023-01-12T11:03:47.446Z,99895.94
2023-01-12T11:07:50.722Z,99894.06
2023-01-12T11:11:56.000Z,99898.47
2023-01-12T11:16:06.128Z,99883.75
2023-01-12T11:20:19.483Z,99882.69
2023-01-12T11:24:34.352Z,99886.69
2023-01-12T11:28:43.643Z,99893.00
2023-01-12T11:32:51.016Z,99884.13
2023-01-12T11:37:01.884Z,99923.47
2023-01-12T11:41:09.773Z,99883.66
2023-01-12T11:45:18.710Z,99909.75
2023-01-12T11:49:28.415Z,99891.19
2023-01-12T11:53:32.920Z,99917.63
2023-01-12T11:57:49.561Z,99895.28
2023-01-12T12:02:02.807Z,99893.63
2023-01-12T12:06:19.502Z,99875.94
2023-01-12T12:10:27.765Z,99882.22
2023-01-12T12:14:48.940Z,99880.09
2023-01-12T12:19:07.118Z,99900.31
2023-01-12T12:23:23.380Z,99886.03
2023-01-12T12:27:39.105Z,99877.59
2023-01-12T12:31:56.028Z,99870.81
2023-01-12T12:36:09.551Z,99859.88
2023-01-12T12:40:25.323Z,99857.25
2023-01-12T12:44:57.806Z,99836.03
2023-01-12T12:49:05.094Z,99843.16
2023-01-12T12:53:20.940Z,99860.19
2023-01-12T12:57:23.999Z,99831.41
2023-01-12T13:01:59.895Z,99842.34
2023-01-12T13:06:15.878Z,99831.78
2023-01-12T13:10:29.688Z,99846.31
2023-01-12T13:14:35.073Z,99842.72
2023-01-12T13:19:04.177Z,99832.63
2023-01-12T13:23:40.350Z,99819.16
2023-01-12T13:27:54.200Z,99826.75
2023-01-12T13:31:59.454Z,99820.84
2023-01-12T13:36:12.130Z,99842.34
2023-01-12T13:40:20.323Z,99842.72
2023-01-12T13:44:28.634Z,99818.72
2023-01-12T13:48:35.386Z,99823.13
2023-01-12T13:52:40.296Z,99815.53
2023-01-12T13:56:44.181Z,99814.00
2023-01-12T14:00:56.913Z,99804.72
2023-01-12T14:05:20.014Z,99786.66
2023-01-12T14:09:35.692Z,99798.94
2023-01-12T14:13:50.451Z,99811.69
2023-01-12T14:18:02.432Z,99779.63
2023-01-12T14:22:05.758Z,99788.84
2023-01-12T14:26:17.621Z,99802.75
2023-01-12T14:30:21.815Z,99803.75
2023-01-12T14:34:32.043Z,99783.59
2023-01-12T14:38:35.611Z,99768.53
2023-01-12T14:42:57.273Z,99783.97
2023-01-12T14:47:00.321Z,99781.59
2023-01-12T14:51:17.761Z,99778.13
2023-01-12T14:55:28.362Z,99774.25
2023-01-12T14:59:35.179Z,99770.66
2023-01-12T15:03:43.864Z,99755.31
2023-01-12T15:07:55.377Z,99767.31
2023-01-12T15:11:58.522Z,99764.91
2023-01-12T15:16:22.040Z,99757.13
2023-01-12T15:20:45.331Z,99764.13
2023-01-12T15:25:06.066Z,99773.78
2023-01-12T15:29:09.354Z,99756.63
2023-01-12T15:33:13.979Z,99761.97
2023-01-12T15:37:18.392Z,99752.44
2023-01-12T15:41:44.949Z,99753.34
2023-01-12T15:45:48.699Z,99742.56
2023-01-12T15:49:53.477Z,99737.69
2023-01-12T15:53:56.506Z,99736.41
2023-01-12T15:57:59.550Z,99753.31
2023-01-12T16:02:02.686Z,99725.16
2023-01-12T16:06:07.702Z,99732.97
2023-01-12T16:10:12.432Z,99725.38
2023-01-12T16:14:16.463Z,99728.69
2023-01-12T16:18:19.643Z,99729.63
2023-01-12T16:22:26.559Z,99723.22
2023-01-12T16:26:30.664Z,99737.84
2023-01-12T16:30:33.758Z,99723.22
2023-01-12T16:34:38.125Z,99696.28
2023-01-12T16:38:42.755Z,99709.69
2023-01-12T16:42:45.817Z,99734.44
2023-01-12T16:46:50.326Z,99707.53
2023-01-12T16:50:53.403Z,99715.44
2023-01-12T16:54:57.766Z,99705.16
2023-01-12T16:59:00.774Z,99732.31
2023-01-12T17:03:03.931Z,99719.81
2023-01-12T17:07:07.455Z,99721.09
2023-01-12T17:11:14.021Z,99723.69
2023-01-12T17:15:17.223Z,99721.75
2023-01-12T17:19:21.775Z,99715.81
2023-01-12T17:23:25.069Z,99726.69
2023-01-12T17:27:29.578Z,99724.63
2023-01-12T17:31:32.600Z,99717.47
2023-01-12T17:35:35.887Z,99709.78
2023-01-12T17:39:40.809Z,99713.22
2023-01-12T17:43:45.412Z,99719.28
2023-01-12T17:47:48.395Z,99711.88
2023-01-12T17:51:51.481Z,99720.00
2023-01-12T17:55:54.493Z,99715.34
2023-01-12T17:59:59.026Z,99708.94
2023-01-12T18:04:02.744Z,99708.94
2023-01-12T18:08:05.798Z,99715.81
2023-01-12T18:12:10.439Z,99718.88
2023-01-12T18:16:16.698Z,99706.50
2023-01-12T18:20:19.866Z,99710.66
2023-01-12T18:24:23.349Z,99716.00
2023-01-12T18:28:26.436Z,99728.13
2023-01-12T18:32:30.883Z,99726.84
2023-01-12T18:36:36.062Z,99745.28
2023-01-12T18:40:39.107Z,99716.88
2023-01-12T18:44:42.145Z,99713.25
2023-01-12T18:48:47.535Z,99717.19
2023-01-12T18:53:08.211Z,99719.34
2023-01-12T18:57:12.081Z,99726.47
2023-01-12T19:01:19.846Z,99710.53
2023-01-12T19:05:34.094Z,99706.72
2023-01-12T19:09:38.241Z,99701.09
2023-01-12T19:13:59.522Z,99720.84
2023-01-12T19:18:02.555Z,99719.34
2023-01-12T19:22:24.260Z,99703.25
2023-01-12T19:26:44.898Z,99698.00
2023-01-12T19:30:48.337Z,99695.50
2023-01-12T19:34:56.341Z,99688.28
2023-01-12T19:39:03.492Z,99686.16
2023-01-12T19:43:14.442Z,99701.09
2023-01-12T19:47:17.522Z,99665.19
2023-01-12T19:51:20.723Z,99672.63
2023-01-12T19:55:25.178Z,99681.97
2023-01-12T19:59:28.363Z,99674.94
2023-01-12T20:03:31.520Z,99671.03
2023-01-12T20:07:34.557Z,99675.56
2023-01-12T20:11:39.075Z,99687.75
2023-01-12T20:15:43.444Z,99683.84
2023-01-12T20:19:46.581Z,99690.88
2023-01-12T20:23:49.615Z,99686.59
2023-01-12T20:27:54.827Z,99693.19
2023-01-12T20:31:57.864Z,99693.66
2023-01-12T20:36:01.416Z,99689.50
2023-01-12T20:40:05.217Z,99681.44
2023-01-12T20:44:15.231Z,99700.59
2023-01-12T20:48:18.337Z,99699.78
2023-01-12T20:52:21.455Z,99704.50
2023-01-12T20:56:25.913Z,99711.78
2023-01-12T21:00:32.023Z,99692.25
2023-01-12T21:04:35.799Z,99696.91
2023-01-12T21:08:40.133Z,99698.59
2023-01-12T21:12:43.169Z,99691.91
2023-01-12T21:16:47.636Z,99672.91
2023-01-12T21:20:50.690Z,99676.25
2023-01-12T21:24:53.783Z,99691.00
2023-01-12T21:28:56.834Z,99664.25
2023-01-12T21:33:01.188Z,99658.19
2023-01-12T21:37:04.264Z,99676.34
2023-01-12T21:41:07.687Z,99667.00
2023-01-12T21:45:11.135Z,99658.41
2023-01-12T21:49:15.915Z,99663.53
2023-01-12T21:53:21.702Z,99679.22
2023-01-12T21:57:24.864Z,99670.94
2023-01-12T22:01:28.039Z,99656.66
2023-01-12T22:05:34.267Z,99668.06
2023-01-12T22:09:37.316Z,99670.56
2023-01-12T22:13:40.798Z,99652.03
2023-01-12T22:17:43.989Z,99644.41
2023-01-12T22:21:48.312Z,99679.56
2023-01-12T22:25:51.297Z,99636.53
2023-01-12T22:29:55.389Z,99643.53
2023-01-12T22:34:02.747Z,99636.88
2023-01-12T22:38:09.418Z,99649.50
2023-01-12T22:42:13.221Z,99634.13
2023-01-12T22:46:18.074Z,99629.59
2023-01-12T22:50:21.710Z,99651.75
2023-01-12T22:54:26.159Z,99635.69
2023-01-12T22:58:29.150Z,99637.34
2023-01-12T23:02:49.839Z,99651.16
2023-01-12T23:06:52.954Z,99629.63
2023-01-12T23:11:05.673Z,99640.22
2023-01-12T23:15:09.378Z,99625.81
2023-01-12T23:19:12.491Z,99647.94
2023-01-12T23:23:17.833Z,99639.84
2023-01-12T23:27:22.259Z,99652.94
2023-01-12T23:31:34.510Z,99653.03
2023-01-12T23:35:39.207Z,99651.34
2023-01-12T23:39:42.260Z,99641.34
2023-01-12T23:43:46.990Z,99647.28
2023-01-12T23:47:50.217Z,99655.28
2023-01-12T23:51:53.292Z,99640.00
2023-01-12T23:55:57.229Z,99631.22
