createdAt,value
2022-12-25T00:01:51.304Z,3.53
2022-12-25T00:04:17.991Z,3.35
2022-12-25T00:06:44.728Z,3.90
2022-12-25T00:09:11.359Z,3.60
2022-12-25T00:11:38.183Z,4.15
2022-12-25T00:14:04.889Z,3.47
2022-12-25T00:16:32.034Z,3.33
2022-12-25T00:18:59.110Z,3.53
2022-12-25T00:21:26.306Z,3.83
2022-12-25T00:23:57.994Z,4.25
2022-12-25T00:26:26.082Z,4.25
2022-12-25T00:28:54.118Z,3.60
2022-12-25T00:31:21.836Z,3.60
2022-12-25T00:33:52.142Z,3.63
2022-12-25T00:36:21.169Z,4.00
2022-12-25T00:38:48.067Z,4.23
2022-12-25T00:41:17.978Z,3.45
2022-12-25T00:46:13.440Z,3.33
2022-12-25T00:48:40.616Z,3.75
2022-12-25T00:51:13.038Z,3.65
2022-12-25T00:53:41.880Z,3.95
2022-12-25T00:56:08.663Z,4.00
2022-12-25T00:58:36.166Z,3.53
2022-12-25T01:01:03.759Z,3.30
2022-12-25T01:03:30.841Z,3.50
2022-12-25T01:06:01.057Z,3.47
2022-12-25T01:08:29.434Z,3.50
2022-12-25T01:11:08.457Z,2.95
2022-12-25T01:13:40.496Z,3.30
2022-12-25T01:16:11.605Z,3.30
2022-12-25T01:18:38.970Z,3.47
2022-12-25T01:21:10.410Z,2.90
2022-12-25T01:23:37.936Z,2.78
2022-12-25T01:26:06.039Z,3.13
2022-12-25T01:28:35.690Z,2.65
2022-12-25T01:31:03.073Z,3.10
2022-12-25T01:33:30.467Z,2.75
2022-12-25T01:35:58.597Z,3.70
2022-12-25T01:38:27.785Z,3.22
2022-12-25T01:40:57.761Z,2.50
2022-12-25T01:45:58.158Z,2.63
2022-12-25T01:51:02.033Z,2.58
2022-12-25T01:53:29.278Z,2.58
2022-12-25T01:56:03.163Z,2.83
2022-12-25T01:58:30.981Z,2.70
2022-12-25T02:00:57.734Z,2.78
2022-12-25T02:03:25.201Z,2.78
2022-12-25T02:05:54.550Z,2.63
2022-12-25T02:08:23.127Z,2.33
2022-12-25T02:10:52.143Z,2.38
2022-12-25T02:13:22.267Z,2.35
2022-12-25T02:16:05.582Z,2.10
2022-12-25T02:18:44.239Z,1.95
2022-12-25T02:21:32.470Z,2.17
2022-12-25T02:24:17.322Z,2.40
2022-12-25T02:27:05.042Z,2.55
2022-12-25T02:29:55.914Z,2.65
2022-12-25T02:32:26.319Z,2.03
2022-12-25T02:35:16.375Z,2.00
2022-12-25T02:37:52.858Z,2.22
2022-12-25T02:40:29.972Z,2.67
2022-12-25T02:43:29.796Z,2.15
2022-12-25T02:46:36.251Z,2.55
2022-12-25T02:49:28.797Z,2.55
2022-12-25T02:52:27.363Z,2.58
2022-12-25T02:55:19.825Z,2.33
2022-12-25T02:58:09.975Z,2.17
2022-12-25T03:01:02.119Z,2.30
2022-12-25T03:03:50.841Z,2.92
2022-12-25T03:06:39.015Z,2.97
2022-12-25T03:09:27.935Z,2.58
2022-12-25T03:12:03.629Z,2.65
2022-12-25T03:14:51.226Z,2.35
2022-12-25T03:17:18.184Z,2.50
2022-12-25T03:20:05.973Z,2.47
2022-12-25T03:22:52.009Z,2.15
2022-12-25T03:25:38.099Z,3.05
2022-12-25T03:28:05.971Z,1.92
2022-12-25T03:31:11.644Z,2.00
2022-12-25T03:34:48.752Z,2.63
2022-12-25T03:37:45.394Z,2.75
2022-12-25T03:41:44.506Z,2.13
2022-12-25T03:44:35.345Z,2.30
2022-12-25T03:47:37.575Z,2.20
2022-12-25T03:50:37.433Z,2.75
2022-12-25T03:53:29.481Z,2.25
2022-12-25T03:56:16.781Z,1.98
2022-12-25T03:59:17.769Z,2.53
2022-12-25T04:02:09.295Z,2.20
2022-12-25T04:04:55.160Z,3.45
2022-12-25T04:07:40.680Z,2.13
2022-12-25T04:10:26.800Z,2.78
2022-12-25T04:13:14.187Z,2.75
2022-12-25T04:15:59.777Z,2.03
2022-12-25T04:18:44.937Z,2.72
2022-12-25T04:21:32.925Z,2.08
2022-12-25T04:24:18.399Z,2.38
2022-12-25T04:27:03.945Z,2.40
2022-12-25T04:29:49.374Z,2.58
2022-12-25T04:32:38.122Z,2.80
2022-12-25T04:35:26.093Z,2.10
2022-12-25T04:37:52.829Z,2.13
2022-12-25T04:40:20.530Z,2.38
2022-12-25T04:42:47.216Z,2.17
2022-12-25T04:45:16.008Z,2.42
2022-12-25T04:47:42.683Z,2.17
2022-12-25T04:50:09.633Z,1.83
2022-12-25T04:52:40.163Z,2.40
2022-12-25T04:55:09.679Z,1.83
2022-12-25T04:57:38.863Z,1.98
2022-12-25T05:00:06.278Z,2.23
2022-12-25T05:02:33.502Z,2.25
2022-12-25T05:05:00.425Z,2.28
2022-12-25T05:07:27.098Z,2.50
2022-12-25T05:09:53.824Z,1.77
2022-12-25T05:12:20.642Z,1.83
2022-12-25T05:14:47.362Z,1.92
2022-12-25T05:17:14.154Z,3.00
2022-12-25T05:19:40.863Z,2.13
2022-12-25T05:22:07.553Z,2.33
2022-12-25T05:24:34.250Z,2.47
2022-12-25T05:27:01.064Z,2.38
2022-12-25T05:29:30.313Z,2.17
2022-12-25T05:31:56.987Z,2.40
2022-12-25T05:34:23.743Z,2.00
2022-12-25T05:36:53.145Z,2.08
2022-12-25T05:39:22.141Z,2.00
2022-12-25T05:41:48.777Z,1.77
2022-12-25T05:44:15.456Z,2.20
2022-12-25T05:46:44.548Z,1.80
2022-12-25T05:49:13.703Z,2.07
2022-12-25T05:51:40.428Z,2.37
2022-12-25T05:54:07.102Z,1.88
2022-12-25T05:56:36.233Z,1.77
2022-12-25T05:59:07.621Z,2.10
2022-12-25T06:01:36.683Z,2.15
2022-12-25T06:04:07.097Z,2.05
2022-12-25T06:06:38.718Z,1.95
2022-12-25T06:09:05.382Z,1.80
2022-12-25T06:11:36.753Z,2.40
2022-12-25T06:14:03.469Z,1.98
2022-12-25T06:16:38.000Z,2.50
2022-12-25T06:19:05.235Z,2.55
2022-12-25T06:21:32.151Z,2.90
2022-12-25T06:24:04.037Z,2.70
2022-12-25T06:26:35.562Z,2.22
2022-12-25T06:29:02.221Z,2.70
2022-12-25T06:31:31.671Z,2.78
2022-12-25T06:33:58.361Z,2.80
2022-12-25T06:36:26.912Z,2.40
2022-12-25T06:38:54.235Z,3.35
2022-12-25T06:41:25.422Z,2.58
2022-12-25T06:43:54.029Z,2.80
2022-12-25T06:46:24.503Z,2.35
2022-12-25T06:48:51.710Z,2.70
2022-12-25T06:51:26.693Z,2.58
2022-12-25T06:53:53.846Z,2.72
2022-12-25T06:56:24.091Z,3.13
2022-12-25T06:58:54.266Z,2.75
2022-12-25T07:01:22.486Z,2.17
2022-12-25T07:03:54.645Z,2.58
2022-12-25T07:06:21.448Z,2.30
2022-12-25T07:08:50.736Z,2.42
2022-12-25T07:11:17.577Z,3.03
2022-12-25T07:13:44.361Z,2.60
2022-12-25T07:16:12.226Z,2.53
2022-12-25T07:18:41.835Z,2.40
2022-12-25T07:21:11.511Z,2.53
2022-12-25T07:23:40.635Z,2.95
2022-12-25T07:26:07.617Z,2.70
2022-12-25T07:28:34.506Z,2.67
2022-12-25T07:31:06.901Z,2.30
2022-12-25T07:33:34.111Z,2.15
2022-12-25T07:36:01.006Z,2.95
2022-12-25T07:38:31.227Z,2.10
2022-12-25T07:41:00.309Z,2.60
2022-12-25T07:43:26.973Z,2.50
2022-12-25T07:46:00.764Z,2.55
2022-12-25T07:48:28.351Z,2.15
2022-12-25T07:51:05.638Z,2.30
2022-12-25T07:53:35.394Z,2.33
2022-12-25T07:56:16.924Z,2.13
2022-12-25T07:58:44.291Z,2.70
2022-12-25T08:01:17.734Z,2.42
2022-12-25T08:03:49.565Z,2.40
2022-12-25T08:06:16.336Z,2.30
2022-12-25T08:08:43.018Z,2.28
2022-12-25T08:11:12.513Z,2.40
2022-12-25T08:13:39.239Z,1.95
2022-12-25T08:16:08.629Z,1.70
2022-12-25T08:18:37.043Z,2.92
2022-12-25T08:21:12.066Z,2.72
2022-12-25T08:23:41.439Z,2.47
2022-12-25T08:26:10.733Z,2.22
2022-12-25T08:28:37.434Z,2.50
2022-12-25T08:31:30.576Z,2.35
2022-12-25T08:33:58.835Z,2.17
2022-12-25T08:36:25.775Z,2.20
2022-12-25T08:39:00.292Z,2.75
2022-12-25T08:41:29.551Z,2.35
2022-12-25T08:43:58.475Z,2.13
2022-12-25T08:46:27.526Z,2.22
2022-12-25T08:48:54.348Z,2.47
2022-12-25T08:51:23.022Z,3.00
2022-12-25T08:53:51.471Z,2.58
2022-12-25T08:56:21.584Z,2.28
2022-12-25T08:58:48.260Z,2.33
2022-12-25T09:01:15.163Z,2.40
2022-12-25T09:03:44.499Z,1.80
2022-12-25T09:06:16.633Z,2.78
2022-12-25T09:08:49.128Z,2.83
2022-12-25T09:11:18.414Z,2.20
2022-12-25T09:13:45.364Z,2.33
2022-12-25T09:16:17.199Z,2.72
2022-12-25T09:18:46.309Z,2.40
2022-12-25T09:21:14.804Z,2.23
2022-12-25T09:23:42.199Z,2.38
2022-12-25T09:26:11.972Z,2.13
2022-12-25T09:28:38.776Z,2.10
2022-12-25T09:31:05.969Z,2.40
2022-12-25T09:33:34.954Z,2.72
2022-12-25T09:36:06.903Z,2.90
2022-12-25T09:38:34.660Z,2.60
2022-12-25T09:41:05.740Z,2.70
2022-12-25T09:43:39.149Z,2.55
2022-12-25T09:46:13.894Z,3.15
2022-12-25T09:48:45.499Z,2.97
2022-12-25T09:51:16.703Z,2.28
2022-12-25T09:53:58.950Z,2.88
2022-12-25T09:56:26.099Z,3.20
2022-12-25T09:58:53.782Z,2.17
2022-12-25T10:01:38.547Z,2.00
2022-12-25T10:04:26.891Z,2.10
2022-12-25T10:07:15.678Z,2.40
2022-12-25T10:10:05.268Z,2.03
2022-12-25T10:12:53.883Z,2.78
2022-12-25T10:15:58.956Z,2.50
2022-12-25T10:18:39.347Z,2.50
2022-12-25T10:21:13.263Z,2.50
2022-12-25T10:24:06.566Z,2.33
2022-12-25T10:26:35.601Z,2.67
2022-12-25T10:29:13.618Z,2.30
2022-12-25T10:31:41.948Z,2.58
2022-12-25T10:34:14.521Z,2.47
2022-12-25T10:36:45.780Z,1.98
2022-12-25T10:39:32.751Z,2.85
2022-12-25T10:42:08.731Z,3.20
2022-12-25T10:44:35.685Z,2.60
2022-12-25T10:47:05.514Z,2.35
2022-12-25T10:52:04.312Z,3.08
2022-12-25T10:54:36.463Z,2.50
2022-12-25T10:57:08.949Z,2.17
2022-12-25T10:59:45.394Z,2.53
2022-12-25T11:02:22.921Z,2.60
2022-12-25T11:04:51.408Z,2.10
2022-12-25T11:07:18.021Z,2.33
2022-12-25T11:10:25.688Z,2.15
2022-12-25T11:12:53.435Z,2.58
2022-12-25T11:15:34.685Z,3.25
2022-12-25T11:18:01.472Z,2.30
2022-12-25T11:20:28.363Z,2.47
2022-12-25T11:23:00.153Z,2.70
2022-12-25T11:25:29.368Z,2.50
2022-12-25T11:28:05.282Z,2.53
2022-12-25T11:30:36.830Z,3.20
2022-12-25T11:33:12.509Z,2.35
2022-12-25T11:35:50.371Z,2.45
2022-12-25T11:38:17.046Z,2.35
2022-12-25T11:40:49.868Z,2.40
2022-12-25T11:44:00.165Z,2.33
2022-12-25T11:46:40.196Z,2.38
2022-12-25T11:49:13.312Z,2.40
2022-12-25T11:51:43.671Z,2.05
2022-12-25T11:54:25.319Z,2.28
2022-12-25T11:56:52.802Z,2.00
2022-12-25T11:59:40.793Z,2.30
2022-12-25T12:02:34.879Z,2.50
2022-12-25T12:05:35.374Z,2.28
2022-12-25T12:08:04.866Z,2.10
2022-12-25T12:10:52.220Z,2.33
2022-12-25T12:13:32.656Z,2.30
2022-12-25T12:16:01.769Z,2.33
2022-12-25T12:18:30.234Z,2.50
2022-12-25T12:21:27.777Z,2.00
2022-12-25T12:24:20.778Z,2.70
2022-12-25T12:26:59.733Z,2.22
2022-12-25T12:29:46.677Z,2.29
2022-12-25T12:32:50.929Z,2.10
2022-12-25T12:35:19.336Z,2.40
2022-12-25T12:37:57.044Z,2.28
2022-12-25T12:40:33.574Z,2.28
2022-12-25T12:43:01.575Z,2.40
2022-12-25T12:45:37.521Z,2.67
2022-12-25T12:48:24.864Z,2.80
2022-12-25T12:51:07.861Z,2.85
2022-12-25T12:53:35.164Z,2.75
2022-12-25T12:56:21.974Z,2.50
2022-12-25T12:58:50.984Z,3.00
2022-12-25T13:01:26.603Z,3.08
2022-12-25T13:04:05.104Z,2.50
2022-12-25T13:06:50.896Z,2.35
2022-12-25T13:09:49.717Z,2.63
2022-12-25T13:12:17.847Z,2.40
2022-12-25T13:14:49.814Z,2.40
2022-12-25T13:17:22.579Z,2.90
2022-12-25T13:20:00.417Z,2.70
2022-12-25T13:22:33.386Z,2.70
2022-12-25T13:25:03.163Z,3.28
2022-12-25T13:27:33.491Z,2.60
2022-12-25T13:30:00.407Z,3.03
2022-12-25T13:32:30.632Z,2.65
2022-12-25T13:34:58.393Z,2.55
2022-12-25T13:37:27.666Z,2.70
2022-12-25T13:40:05.078Z,2.80
2022-12-25T13:42:39.835Z,2.95
2022-12-25T13:45:12.504Z,3.00
2022-12-25T13:48:13.297Z,2.83
2022-12-25T13:50:48.273Z,2.63
2022-12-25T13:53:17.089Z,2.42
2022-12-25T13:55:52.730Z,2.70
2022-12-25T13:58:24.780Z,2.70
2022-12-25T14:00:54.871Z,2.75
2022-12-25T14:03:46.041Z,2.97
2022-12-25T14:06:28.366Z,2.58
2022-12-25T14:08:58.875Z,2.53
2022-12-25T14:11:29.212Z,2.50
2022-12-25T14:14:04.104Z,2.88
2022-12-25T14:16:31.043Z,3.00
2022-12-25T14:19:00.993Z,3.13
2022-12-25T14:24:01.965Z,3.28
2022-12-25T14:26:32.004Z,2.90
2022-12-25T14:29:16.551Z,3.10
2022-12-25T14:31:47.590Z,3.08
2022-12-25T14:34:22.911Z,2.85
2022-12-25T14:36:51.760Z,2.85
2022-12-25T14:39:31.617Z,2.60
2022-12-25T14:41:58.498Z,2.88
2022-12-25T14:44:39.388Z,3.65
2022-12-25T14:47:20.392Z,2.60
2022-12-25T14:49:48.265Z,2.83
2022-12-25T14:52:43.306Z,2.47
2022-12-25T14:55:23.597Z,2.97
2022-12-25T14:57:56.723Z,3.13
2022-12-25T15:00:23.727Z,2.97
2022-12-25T15:02:53.072Z,2.67
2022-12-25T15:05:39.656Z,3.17
2022-12-25T15:08:10.168Z,2.92
2022-12-25T15:13:31.134Z,2.75
2022-12-25T15:16:02.189Z,2.70
2022-12-25T15:18:36.581Z,3.10
2022-12-25T15:21:03.393Z,3.10
2022-12-25T15:23:30.167Z,2.70
2022-12-25T15:25:59.099Z,2.80
2022-12-25T15:28:25.864Z,2.60
2022-12-25T15:30:55.040Z,2.75
2022-12-25T15:33:21.754Z,3.45
2022-12-25T15:35:48.869Z,3.20
2022-12-25T15:38:15.852Z,3.08
2022-12-25T15:40:42.924Z,2.95
2022-12-25T15:43:38.808Z,2.85
2022-12-25T15:46:03.060Z,3.20
2022-12-25T15:48:29.791Z,2.87
2022-12-25T15:50:56.452Z,3.08
2022-12-25T15:53:23.204Z,2.55
2022-12-25T15:55:55.050Z,3.13
2022-12-25T15:58:21.772Z,3.28
2022-12-25T16:00:48.485Z,3.35
2022-12-25T16:03:17.440Z,3.20
2022-12-25T16:05:44.161Z,3.57
2022-12-25T16:08:10.963Z,3.60
2022-12-25T16:10:39.181Z,3.15
2022-12-25T16:13:07.246Z,2.78
2022-12-25T16:15:34.066Z,3.40
2022-12-25T16:18:03.212Z,4.03
2022-12-25T16:20:29.934Z,3.40
2022-12-25T16:22:56.720Z,3.10
2022-12-25T16:25:28.702Z,3.97
2022-12-25T16:27:55.360Z,3.53
2022-12-25T16:30:22.056Z,3.65
2022-12-25T16:32:52.543Z,3.00
2022-12-25T16:35:19.254Z,3.60
2022-12-25T16:37:46.005Z,3.35
2022-12-25T16:40:14.861Z,3.17
2022-12-25T16:42:41.547Z,3.10
2022-12-25T16:45:08.581Z,3.50
2022-12-25T16:47:35.332Z,3.33
2022-12-25T16:50:07.809Z,3.30
2022-12-25T16:52:35.668Z,3.20
2022-12-25T16:55:07.412Z,3.50
2022-12-25T16:57:34.276Z,3.20
2022-12-25T17:00:01.166Z,3.30
2022-12-25T17:02:28.039Z,3.40
2022-12-25T17:04:54.810Z,3.78
2022-12-25T17:07:21.756Z,3.22
2022-12-25T17:09:50.905Z,3.28
2022-12-25T17:12:17.677Z,12.65
2022-12-25T17:14:44.341Z,7.65
2022-12-25T17:17:11.108Z,4.50
2022-12-25T17:19:41.374Z,3.58
2022-12-25T17:22:10.327Z,3.53
2022-12-25T17:24:39.838Z,3.87
2022-12-25T17:27:08.603Z,3.80
2022-12-25T17:32:03.325Z,3.38
2022-12-25T17:34:29.990Z,3.17
2022-12-25T17:36:56.761Z,3.40
2022-12-25T17:39:25.616Z,4.25
2022-12-25T17:41:52.369Z,3.30
2022-12-25T17:44:21.096Z,3.83
2022-12-25T17:46:48.606Z,3.33
2022-12-25T17:49:18.245Z,3.38
2022-12-25T17:51:45.574Z,3.72
2022-12-25T17:54:12.683Z,3.10
2022-12-25T17:56:44.038Z,3.67
2022-12-25T17:59:17.848Z,3.20
2022-12-25T18:01:49.002Z,3.30
2022-12-25T18:04:15.963Z,3.55
2022-12-25T18:06:42.771Z,3.60
2022-12-25T18:09:12.670Z,3.47
2022-12-25T18:14:09.339Z,2.75
2022-12-25T18:16:40.372Z,3.47
2022-12-25T18:19:10.680Z,3.40
2022-12-25T18:21:37.791Z,3.00
2022-12-25T18:24:07.917Z,2.75
2022-12-25T18:26:37.475Z,3.05
2022-12-25T18:29:06.956Z,3.50
2022-12-25T18:31:36.606Z,2.97
2022-12-25T18:34:05.519Z,3.35
2022-12-25T18:36:32.294Z,3.50
2022-12-25T18:38:59.670Z,3.20
2022-12-25T18:41:28.371Z,3.10
2022-12-25T18:43:56.043Z,2.80
2022-12-25T18:46:25.355Z,2.60
2022-12-25T18:48:53.555Z,2.72
2022-12-25T18:51:20.246Z,2.50
2022-12-25T18:53:47.055Z,2.95
2022-12-25T18:56:17.049Z,2.60
2022-12-25T18:58:43.841Z,2.65
2022-12-25T19:01:18.313Z,2.40
2022-12-25T19:03:48.962Z,2.97
2022-12-25T19:06:21.277Z,3.00
2022-12-25T19:08:48.695Z,2.80
2022-12-25T19:11:18.825Z,2.75
2022-12-25T19:13:48.273Z,3.28
2022-12-25T19:16:15.222Z,2.90
2022-12-25T19:18:44.955Z,2.90
2022-12-25T19:21:11.741Z,2.45
2022-12-25T19:23:38.971Z,2.70
2022-12-25T19:26:07.326Z,2.70
2022-12-25T19:28:34.600Z,3.20
2022-12-25T19:31:02.586Z,3.10
2022-12-25T19:33:31.910Z,3.13
2022-12-25T19:36:07.553Z,3.20
2022-12-25T19:38:37.308Z,2.80
2022-12-25T19:41:12.328Z,3.20
2022-12-25T19:43:40.531Z,2.75
2022-12-25T19:46:16.986Z,2.97
2022-12-25T19:48:43.873Z,2.58
2022-12-25T19:51:22.780Z,3.15
2022-12-25T19:53:49.993Z,2.97
2022-12-25T19:56:17.386Z,2.90
2022-12-25T19:58:45.031Z,2.88
2022-12-25T20:01:15.625Z,2.67
2022-12-25T20:03:46.447Z,2.90
2022-12-25T20:06:25.952Z,3.15
2022-12-25T20:08:57.329Z,2.42
2022-12-25T20:11:28.428Z,2.90
2022-12-25T20:13:58.140Z,2.97
2022-12-25T20:16:25.892Z,3.60
2022-12-25T20:18:56.560Z,2.60
2022-12-25T20:21:23.712Z,2.85
2022-12-25T20:23:52.649Z,3.15
2022-12-25T20:26:22.722Z,2.70
2022-12-25T20:28:50.260Z,2.70
2022-12-25T20:31:22.656Z,3.13
2022-12-25T20:33:49.544Z,2.90
2022-12-25T20:36:16.607Z,3.08
2022-12-25T20:38:43.334Z,2.88
2022-12-25T20:41:29.483Z,3.00
2022-12-25T20:44:01.867Z,2.97
2022-12-25T20:46:28.789Z,2.58
2022-12-25T20:48:55.611Z,2.58
2022-12-25T20:51:27.063Z,2.78
2022-12-25T20:53:54.479Z,3.05
2022-12-25T20:56:23.770Z,3.00
2022-12-25T20:58:58.731Z,3.38
2022-12-25T21:01:29.667Z,3.30
2022-12-25T21:03:56.963Z,2.83
2022-12-25T21:06:28.899Z,2.97
2022-12-25T21:08:56.042Z,2.67
2022-12-25T21:11:25.464Z,2.72
2022-12-25T21:13:52.306Z,3.38
2022-12-25T21:16:22.953Z,3.38
2022-12-25T21:18:53.970Z,3.00
2022-12-25T21:21:21.794Z,2.75
2022-12-25T21:23:48.713Z,3.08
2022-12-25T21:26:21.088Z,2.70
2022-12-25T21:28:49.334Z,2.53
2022-12-25T21:31:16.867Z,3.30
2022-12-25T21:33:52.951Z,3.00
2022-12-25T21:36:22.748Z,2.88
2022-12-25T21:38:57.079Z,3.33
2022-12-25T21:41:25.244Z,2.80
2022-12-25T21:43:55.234Z,2.70
2022-12-25T21:46:22.113Z,2.95
2022-12-25T21:48:49.351Z,3.15
2022-12-25T21:51:37.685Z,2.95
2022-12-25T21:54:05.203Z,2.75
2022-12-25T21:56:43.069Z,2.55
2022-12-25T21:59:16.460Z,2.47
2022-12-25T22:01:46.722Z,2.78
2022-12-25T22:04:15.671Z,2.33
2022-12-25T22:07:03.028Z,2.65
2022-12-25T22:09:32.286Z,2.70
2022-12-25T22:12:18.562Z,2.90
2022-12-25T22:14:56.599Z,2.40
2022-12-25T22:17:46.796Z,2.58
2022-12-25T22:22:46.708Z,2.60
2022-12-25T22:25:14.587Z,2.30
2022-12-25T22:27:45.684Z,2.97
2022-12-25T22:30:20.613Z,2.40
2022-12-25T22:32:48.064Z,2.47
2022-12-25T22:35:18.080Z,2.70
2022-12-25T22:37:45.438Z,2.50
2022-12-25T22:40:17.571Z,2.30
2022-12-25T22:42:47.110Z,2.38
2022-12-25T22:45:17.119Z,2.33
2022-12-25T22:47:47.433Z,2.50
2022-12-25T22:50:15.122Z,2.08
2022-12-25T22:52:42.866Z,1.80
2022-12-25T22:55:10.669Z,2.22
2022-12-25T22:57:37.435Z,2.20
2022-12-25T23:00:09.163Z,1.90
2022-12-25T23:02:38.535Z,1.85
2022-12-25T23:05:08.144Z,2.08
2022-12-25T23:07:37.105Z,1.88
2022-12-25T23:10:05.876Z,1.90
2022-12-25T23:12:51.378Z,1.70
2022-12-25T23:15:18.295Z,2.55
2022-12-25T23:18:03.828Z,2.10
2022-12-25T23:20:51.750Z,1.90
2022-12-25T23:23:41.848Z,1.92
2022-12-25T23:26:11.321Z,1.70
2022-12-25T23:28:58.925Z,1.85
2022-12-25T23:31:37.768Z,1.60
2022-12-25T23:34:05.892Z,2.00
2022-12-25T23:36:33.450Z,1.92
2022-12-25T23:39:06.731Z,1.73
2022-12-25T23:41:38.495Z,1.65
2022-12-25T23:44:05.217Z,1.58
2022-12-25T23:46:34.951Z,1.65
2022-12-25T23:51:28.656Z,1.77
2022-12-25T23:53:57.934Z,1.52
2022-12-25T23:56:24.800Z,1.50
2022-12-25T23:58:51.969Z,1.63
