createdAt,value
2023-05-01T00:02:12.140Z,32.35
2023-05-01T00:04:39.181Z,32.27
2023-05-01T00:07:05.612Z,31.72
2023-05-01T00:09:32.044Z,33.04
2023-05-01T00:11:58.534Z,32.34
2023-05-01T00:14:25.069Z,31.60
2023-05-01T00:16:51.621Z,33.00
2023-05-01T00:19:18.261Z,32.45
2023-05-01T00:21:44.982Z,31.18
2023-05-01T00:24:12.002Z,31.84
2023-05-01T00:26:38.498Z,32.88
2023-05-01T00:29:05.072Z,32.56
2023-05-01T00:31:31.544Z,32.89
2023-05-01T00:33:58.084Z,32.85
2023-05-01T00:36:24.570Z,33.23
2023-05-01T00:38:51.059Z,31.91
2023-05-01T00:41:17.559Z,31.87
2023-05-01T00:43:44.295Z,32.73
2023-05-01T00:46:10.794Z,32.37
2023-05-01T00:48:37.635Z,33.26
2023-05-01T00:51:04.221Z,33.32
2023-05-01T00:53:30.815Z,33.13
2023-05-01T00:55:57.550Z,32.87
2023-05-01T00:58:24.095Z,33.29
2023-05-01T01:00:50.749Z,33.30
2023-05-01T01:03:17.325Z,33.33
2023-05-01T01:05:43.885Z,33.70
2023-05-01T01:08:11.295Z,32.65
2023-05-01T01:10:37.779Z,33.31
2023-05-01T01:13:04.235Z,31.62
2023-05-01T01:15:30.655Z,32.59
2023-05-01T01:17:57.303Z,33.50
2023-05-01T01:20:23.785Z,33.52
2023-05-01T01:22:50.182Z,31.93
2023-05-01T01:25:16.602Z,31.75
2023-05-01T01:27:44.009Z,33.32
2023-05-01T01:30:10.422Z,33.58
2023-05-01T01:32:36.823Z,33.51
2023-05-01T01:35:03.358Z,33.58
2023-05-01T01:37:30.349Z,33.67
2023-05-01T01:39:57.027Z,33.75
2023-05-01T01:42:23.708Z,33.77
2023-05-01T01:44:50.238Z,33.61
2023-05-01T01:47:16.634Z,34.02
2023-05-01T01:49:43.074Z,33.75
2023-05-01T01:52:09.435Z,34.38
2023-05-01T01:54:36.046Z,34.24
2023-05-01T01:57:02.515Z,34.44
2023-05-01T01:59:28.940Z,34.47
2023-05-01T02:01:55.485Z,34.51
2023-05-01T02:04:21.905Z,34.52
2023-05-01T02:06:48.421Z,34.66
2023-05-01T02:09:17.245Z,34.52
2023-05-01T02:11:43.701Z,34.56
2023-05-01T02:14:10.376Z,33.88
2023-05-01T02:16:36.824Z,35.03
2023-05-01T02:19:03.300Z,35.02
2023-05-01T02:21:29.784Z,35.15
2023-05-01T02:23:56.209Z,35.06
2023-05-01T02:26:22.842Z,35.05
2023-05-01T02:28:49.279Z,34.98
2023-05-01T02:31:15.822Z,34.96
2023-05-01T02:33:42.265Z,34.90
2023-05-01T02:36:08.718Z,35.36
2023-05-01T02:38:35.224Z,35.28
2023-05-01T02:41:01.628Z,35.36
2023-05-01T02:43:28.100Z,35.29
2023-05-01T02:45:54.571Z,35.35
2023-05-01T02:48:21.194Z,35.61
2023-05-01T02:50:47.885Z,35.79
2023-05-01T02:53:14.340Z,35.84
2023-05-01T02:55:40.773Z,35.76
2023-05-01T02:58:07.432Z,36.08
2023-05-01T03:00:33.848Z,36.06
2023-05-01T03:03:00.329Z,35.92
2023-05-01T03:05:26.759Z,35.82
2023-05-01T03:07:54.182Z,35.83
2023-05-01T03:10:20.635Z,36.02
2023-05-01T03:12:47.176Z,36.10
2023-05-01T03:15:13.741Z,36.11
2023-05-01T03:17:40.291Z,36.20
2023-05-01T03:20:07.771Z,36.07
2023-05-01T03:22:34.188Z,36.13
2023-05-01T03:25:00.866Z,36.52
2023-05-01T03:27:27.433Z,36.40
2023-05-01T03:29:54.167Z,36.26
2023-05-01T03:32:20.818Z,36.67
2023-05-01T03:34:47.282Z,36.67
2023-05-01T03:37:13.707Z,36.58
2023-05-01T03:39:40.098Z,36.92
2023-05-01T03:42:06.568Z,37.18
2023-05-01T03:44:32.975Z,36.60
2023-05-01T03:46:59.453Z,37.04
2023-05-01T03:49:25.872Z,37.02
2023-05-01T03:51:52.321Z,37.16
2023-05-01T03:54:18.827Z,37.39
2023-05-01T03:56:45.291Z,37.04
2023-05-01T03:59:11.980Z,37.01
2023-05-01T04:01:38.474Z,36.97
2023-05-01T04:04:05.525Z,37.21
2023-05-01T04:06:32.259Z,37.09
2023-05-01T04:08:58.845Z,36.89
2023-05-01T04:11:27.627Z,36.62
2023-05-01T04:13:54.178Z,36.79
2023-05-01T04:16:20.713Z,37.20
2023-05-01T04:18:47.526Z,37.23
2023-05-01T04:21:13.997Z,37.00
2023-05-01T04:23:40.428Z,37.02
2023-05-01T04:26:06.958Z,37.04
2023-05-01T04:28:33.407Z,37.01
2023-05-01T04:30:59.808Z,37.42
2023-05-01T04:33:26.213Z,37.40
2023-05-01T04:35:52.672Z,37.52
2023-05-01T04:38:19.121Z,37.19
2023-05-01T04:40:45.589Z,37.53
2023-05-01T04:43:12.137Z,37.45
2023-05-01T04:45:38.627Z,37.48
2023-05-01T04:48:05.038Z,37.22
2023-05-01T04:50:31.634Z,37.38
2023-05-01T04:52:58.011Z,37.43
2023-05-01T04:55:24.437Z,37.46
2023-05-01T04:57:50.893Z,37.30
2023-05-01T05:00:17.403Z,37.00
2023-05-01T05:02:43.990Z,36.77
2023-05-01T05:05:10.563Z,36.67
2023-05-01T05:07:36.958Z,36.97
2023-05-01T05:10:03.472Z,37.07
2023-05-01T05:12:30.083Z,36.64
2023-05-01T05:14:56.675Z,37.25
2023-05-01T05:17:23.074Z,37.21
2023-05-01T05:19:49.464Z,37.24
2023-05-01T05:22:15.944Z,37.06
2023-05-01T05:24:42.772Z,36.53
2023-05-01T05:27:09.372Z,36.06
2023-05-01T05:29:35.756Z,35.91
2023-05-01T05:32:02.300Z,36.17
2023-05-01T05:34:28.806Z,35.75
2023-05-01T05:36:55.483Z,36.10
2023-05-01T05:39:22.280Z,36.18
2023-05-01T05:41:48.726Z,36.28
2023-05-01T05:44:15.443Z,35.63
2023-05-01T05:46:41.893Z,35.46
2023-05-01T05:49:08.730Z,35.65
2023-05-01T05:51:35.158Z,35.77
2023-05-01T05:54:01.628Z,35.93
2023-05-01T05:56:28.072Z,35.32
2023-05-01T05:58:54.689Z,33.29
2023-05-01T06:01:22.303Z,34.50
2023-05-01T06:03:48.798Z,35.14
2023-05-01T06:06:15.445Z,35.16
2023-05-01T06:08:42.180Z,35.30
2023-05-01T06:11:08.626Z,35.10
2023-05-01T06:13:35.086Z,35.11
2023-05-01T06:16:01.817Z,35.40
2023-05-01T06:18:28.564Z,35.16
2023-05-01T06:20:55.003Z,34.90
2023-05-01T06:23:21.459Z,35.26
2023-05-01T06:25:47.873Z,35.12
2023-05-01T06:28:14.273Z,34.66
2023-05-01T06:30:40.683Z,34.40
2023-05-01T06:33:07.192Z,34.64
2023-05-01T06:35:33.706Z,34.19
2023-05-01T06:38:00.171Z,34.22
2023-05-01T06:40:26.603Z,34.46
2023-05-01T06:42:53.205Z,34.18
2023-05-01T06:45:19.705Z,34.50
2023-05-01T06:47:46.202Z,34.51
2023-05-01T06:50:12.766Z,34.26
2023-05-01T06:52:39.260Z,34.08
2023-05-01T06:55:05.673Z,34.17
2023-05-01T06:57:32.097Z,34.19
2023-05-01T06:59:58.826Z,33.86
2023-05-01T07:02:25.446Z,33.83
2023-05-01T07:04:52.014Z,33.43
2023-05-01T07:07:18.815Z,33.26
2023-05-01T07:09:45.222Z,33.45
2023-05-01T07:12:11.783Z,33.85
2023-05-01T07:14:38.243Z,33.54
2023-05-01T07:17:04.722Z,33.45
2023-05-01T07:19:31.196Z,33.79
2023-05-01T07:21:57.683Z,34.11
2023-05-01T07:24:24.319Z,34.11
2023-05-01T07:26:50.755Z,33.79
2023-05-01T07:29:17.297Z,34.54
2023-05-01T07:31:44.196Z,34.14
2023-05-01T07:34:10.659Z,34.38
2023-05-01T07:36:37.106Z,33.77
2023-05-01T07:39:03.551Z,34.04
2023-05-01T07:41:30.026Z,34.28
2023-05-01T07:43:56.463Z,33.50
2023-05-01T07:46:23.336Z,34.23
2023-05-01T07:48:49.752Z,34.56
2023-05-01T07:51:16.187Z,34.55
2023-05-01T07:53:43.040Z,34.56
2023-05-01T07:56:09.485Z,34.14
2023-05-01T07:58:36.500Z,33.88
2023-05-01T08:01:02.981Z,33.78
2023-05-01T08:03:30.230Z,34.44
2023-05-01T08:05:57.061Z,34.20
2023-05-01T08:08:23.474Z,34.19
2023-05-01T08:10:49.938Z,34.24
2023-05-01T08:13:16.437Z,33.93
2023-05-01T08:15:42.926Z,33.62
2023-05-01T08:18:09.870Z,34.13
2023-05-01T08:20:36.454Z,33.67
2023-05-01T08:23:02.968Z,34.29
2023-05-01T08:25:29.341Z,34.24
2023-05-01T08:27:59.551Z,34.28
2023-05-01T08:30:26.288Z,34.18
2023-05-01T08:32:53.160Z,34.50
2023-05-01T08:35:19.617Z,34.35
2023-05-01T08:37:46.104Z,35.03
2023-05-01T08:40:12.649Z,34.89
2023-05-01T08:42:39.340Z,34.93
2023-05-01T08:45:07.559Z,35.37
2023-05-01T08:47:34.017Z,35.42
2023-05-01T08:50:00.533Z,34.84
2023-05-01T08:52:27.255Z,35.15
2023-05-01T08:54:53.671Z,35.46
2023-05-01T08:57:20.137Z,35.47
2023-05-01T08:59:46.616Z,36.08
2023-05-01T09:02:13.046Z,36.00
2023-05-01T09:04:39.845Z,36.04
2023-05-01T09:07:06.332Z,35.92
2023-05-01T09:09:33.379Z,36.66
2023-05-01T09:11:59.922Z,35.91
2023-05-01T09:14:26.385Z,36.64
2023-05-01T09:16:53.052Z,35.75
2023-05-01T09:19:19.568Z,36.77
2023-05-01T09:21:46.110Z,35.99
2023-05-01T09:24:13.083Z,36.14
2023-05-01T09:26:39.494Z,35.44
2023-05-01T09:29:05.878Z,35.70
2023-05-01T09:31:32.430Z,35.32
2023-05-01T09:33:58.859Z,35.30
2023-05-01T09:36:25.374Z,35.23
2023-05-01T09:38:51.808Z,35.18
2023-05-01T09:41:18.225Z,35.18
2023-05-01T09:43:44.692Z,35.19
2023-05-01T09:46:11.273Z,34.81
2023-05-01T09:48:39.802Z,35.16
2023-05-01T09:51:06.697Z,35.33
2023-05-01T09:53:33.133Z,34.76
2023-05-01T09:55:59.558Z,35.39
2023-05-01T09:58:25.981Z,35.28
2023-05-01T10:00:52.441Z,35.02
2023-05-01T10:03:18.979Z,35.14
2023-05-01T10:05:45.470Z,35.43
2023-05-01T10:08:12.043Z,35.27
2023-05-01T10:10:38.583Z,35.59
2023-05-01T10:13:05.128Z,37.56
2023-05-01T10:15:33.638Z,35.71
2023-05-01T10:18:00.139Z,35.42
2023-05-01T10:20:26.589Z,35.69
2023-05-01T10:22:53.054Z,36.24
2023-05-01T10:25:19.492Z,35.86
2023-05-01T10:27:46.180Z,35.98
2023-05-01T10:30:12.827Z,35.37
2023-05-01T10:32:39.482Z,35.79
2023-05-01T10:35:05.956Z,35.97
2023-05-01T10:37:32.436Z,36.11
2023-05-01T10:39:58.891Z,35.93
2023-05-01T10:42:25.467Z,35.59
2023-05-01T10:44:54.531Z,35.18
2023-05-01T10:47:21.700Z,35.34
2023-05-01T10:49:48.130Z,35.41
2023-05-01T10:52:14.761Z,35.39
2023-05-01T10:54:41.342Z,35.58
2023-05-01T10:57:07.798Z,35.74
2023-05-01T10:59:34.238Z,35.71
2023-05-01T11:02:00.781Z,35.34
2023-05-01T11:04:27.296Z,36.13
2023-05-01T11:06:53.814Z,35.98
2023-05-01T11:09:20.502Z,36.02
2023-05-01T11:11:46.959Z,35.93
2023-05-01T11:14:13.390Z,36.11
2023-05-01T11:16:40.281Z,36.27
2023-05-01T11:19:06.881Z,35.83
2023-05-01T11:21:33.415Z,35.65
2023-05-01T11:23:59.988Z,35.60
2023-05-01T11:26:26.452Z,35.73
2023-05-01T11:28:52.902Z,35.51
2023-05-01T11:31:19.528Z,35.25
2023-05-01T11:33:46.027Z,35.63
2023-05-01T11:36:12.785Z,35.11
2023-05-01T11:38:39.436Z,34.54
2023-05-01T11:41:05.892Z,34.62
2023-05-01T11:43:32.361Z,35.26
2023-05-01T11:45:58.804Z,35.35
2023-05-01T11:48:25.569Z,35.47
2023-05-01T11:50:52.036Z,35.67
2023-05-01T11:53:18.496Z,35.23
2023-05-01T11:55:44.933Z,35.03
2023-05-01T11:58:11.511Z,34.23
2023-05-01T12:00:37.973Z,33.88
2023-05-01T12:03:04.639Z,34.16
2023-05-01T12:05:31.240Z,33.80
2023-05-01T12:07:57.740Z,33.87
2023-05-01T12:10:24.163Z,33.86
2023-05-01T12:12:50.682Z,33.98
2023-05-01T12:15:18.117Z,33.11
2023-05-01T12:17:44.744Z,33.19
2023-05-01T12:22:37.798Z,33.55
2023-05-01T12:25:04.968Z,33.48
2023-05-01T12:27:31.399Z,33.38
2023-05-01T12:29:57.920Z,33.45
2023-05-01T12:32:24.677Z,33.19
2023-05-01T12:34:51.218Z,33.16
2023-05-01T12:37:17.882Z,33.23
2023-05-01T12:39:44.335Z,32.88
2023-05-01T12:42:10.815Z,32.83
2023-05-01T12:44:37.797Z,32.68
2023-05-01T12:47:05.306Z,33.29
2023-05-01T12:49:31.894Z,32.83
2023-05-01T12:51:58.452Z,32.50
2023-05-01T12:54:24.933Z,32.37
2023-05-01T12:56:51.361Z,32.30
2023-05-01T12:59:17.764Z,32.64
2023-05-01T13:01:44.273Z,32.72
2023-05-01T13:04:10.816Z,32.45
2023-05-01T13:06:37.407Z,32.89
2023-05-01T13:09:03.892Z,32.33
2023-05-01T13:11:30.340Z,31.96
2023-05-01T13:13:56.921Z,31.56
2023-05-01T13:16:23.547Z,31.88
2023-05-01T13:18:50.083Z,31.23
2023-05-01T13:21:16.549Z,30.44
2023-05-01T13:23:43.005Z,30.29
2023-05-01T13:26:09.423Z,30.59
2023-05-01T13:28:35.856Z,30.97
2023-05-01T13:31:02.285Z,31.10
2023-05-01T13:33:29.358Z,30.90
2023-05-01T13:35:56.108Z,30.27
2023-05-01T13:38:22.576Z,30.51
2023-05-01T13:40:49.054Z,30.37
2023-05-01T13:43:15.562Z,30.37
2023-05-01T13:45:42.040Z,30.34
2023-05-01T13:48:08.876Z,31.08
2023-05-01T13:50:35.745Z,31.21
2023-05-01T13:53:02.094Z,30.79
2023-05-01T13:55:28.642Z,30.75
2023-05-01T13:57:55.080Z,31.34
2023-05-01T14:00:22.949Z,30.72
2023-05-01T14:02:50.874Z,30.83
2023-05-01T14:05:17.351Z,31.01
2023-05-01T14:07:43.799Z,30.24
2023-05-01T14:10:10.227Z,30.96
2023-05-01T14:12:37.376Z,30.09
2023-05-01T14:15:03.965Z,30.43
2023-05-01T14:17:30.588Z,30.05
2023-05-01T14:19:57.098Z,30.46
2023-05-01T14:22:23.675Z,29.99
2023-05-01T14:24:50.118Z,29.68
2023-05-01T14:27:16.665Z,30.15
2023-05-01T14:29:43.224Z,29.74
2023-05-01T14:32:10.106Z,30.15
2023-05-01T14:34:36.751Z,30.48
2023-05-01T14:37:03.156Z,30.05
2023-05-01T14:39:29.717Z,29.68
2023-05-01T14:41:56.247Z,30.32
2023-05-01T14:44:22.896Z,29.84
2023-05-01T14:46:49.725Z,28.97
2023-05-01T14:49:16.581Z,29.53
2023-05-01T14:51:43.110Z,29.39
2023-05-01T14:54:09.893Z,29.82
2023-05-01T14:56:36.485Z,29.17
2023-05-01T14:59:03.944Z,29.34
2023-05-01T15:01:30.366Z,29.17
2023-05-01T15:03:58.469Z,28.50
2023-05-01T15:06:26.336Z,29.21
2023-05-01T15:08:52.783Z,28.76
2023-05-01T15:11:19.271Z,28.81
2023-05-01T15:13:45.715Z,28.31
2023-05-01T15:16:12.280Z,29.02
2023-05-01T15:18:38.815Z,28.86
2023-05-01T15:21:05.293Z,28.43
2023-05-01T15:23:31.757Z,28.88
2023-05-01T15:25:58.187Z,29.12
2023-05-01T15:28:24.892Z,28.98
2023-05-01T15:30:51.369Z,29.21
2023-05-01T15:33:19.219Z,28.99
2023-05-01T15:35:46.131Z,28.74
2023-05-01T15:38:12.558Z,28.86
2023-05-01T15:40:39.002Z,28.71
2023-05-01T15:43:05.447Z,28.47
2023-05-01T15:45:33.170Z,28.48
2023-05-01T15:48:00.176Z,28.99
2023-05-01T15:50:26.692Z,28.65
2023-05-01T15:52:53.103Z,29.26
2023-05-01T15:55:19.569Z,28.97
2023-05-01T15:57:46.138Z,29.03
2023-05-01T16:00:15.136Z,28.95
2023-05-01T16:02:41.601Z,29.49
2023-05-01T16:05:08.270Z,29.26
2023-05-01T16:07:34.734Z,28.75
2023-05-01T16:10:01.331Z,29.63
2023-05-01T16:12:28.270Z,28.93
2023-05-01T16:14:54.683Z,29.17
2023-05-01T16:17:21.469Z,29.79
2023-05-01T16:19:47.948Z,29.38
2023-05-01T16:22:14.441Z,29.48
2023-05-01T16:24:40.912Z,29.44
2023-05-01T16:27:07.363Z,29.49
2023-05-01T16:29:33.873Z,29.29
2023-05-01T16:32:00.446Z,29.07
2023-05-01T16:34:26.900Z,29.09
2023-05-01T16:36:53.402Z,29.53
2023-05-01T16:39:19.795Z,30.29
2023-05-01T16:41:46.228Z,30.08
2023-05-01T16:44:12.715Z,29.95
2023-05-01T16:46:41.955Z,29.85
2023-05-01T16:49:09.508Z,29.77
2023-05-01T16:51:35.985Z,30.06
2023-05-01T16:54:02.391Z,30.00
2023-05-01T16:56:28.845Z,30.06
2023-05-01T16:58:55.415Z,30.33
2023-05-01T17:01:21.956Z,30.66
2023-05-01T17:03:48.621Z,30.87
2023-05-01T17:06:15.532Z,30.35
2023-05-01T17:08:42.087Z,30.51
2023-05-01T17:11:08.616Z,30.51
2023-05-01T17:13:35.387Z,30.71
2023-05-01T17:16:01.978Z,30.98
2023-05-01T17:18:28.453Z,31.24
2023-05-01T17:20:54.924Z,30.83
2023-05-01T17:23:21.430Z,31.30
2023-05-01T17:25:47.941Z,31.00
2023-05-01T17:28:14.386Z,30.77
2023-05-01T17:30:40.877Z,30.54
2023-05-01T17:33:07.419Z,31.00
2023-05-01T17:35:34.016Z,31.25
2023-05-01T17:38:00.435Z,31.27
2023-05-01T17:40:27.041Z,31.46
2023-05-01T17:42:53.600Z,31.27
2023-05-01T17:45:20.371Z,31.69
2023-05-01T17:47:46.863Z,31.36
2023-05-01T17:50:13.791Z,31.53
2023-05-01T17:52:40.278Z,31.81
2023-05-01T17:55:07.056Z,31.49
2023-05-01T17:57:33.533Z,31.73
2023-05-01T18:00:00.111Z,31.83
2023-05-01T18:02:26.907Z,32.03
2023-05-01T18:04:53.819Z,32.34
2023-05-01T18:07:20.266Z,32.08
2023-05-01T18:09:49.319Z,32.06
2023-05-01T18:12:18.698Z,32.23
2023-05-01T18:14:45.441Z,32.26
2023-05-01T18:17:12.016Z,32.15
2023-05-01T18:19:38.881Z,32.15
2023-05-01T18:22:05.870Z,32.34
2023-05-01T18:24:33.344Z,32.42
2023-05-01T18:27:01.360Z,32.70
2023-05-01T18:29:27.854Z,32.39
2023-05-01T18:31:55.956Z,32.72
2023-05-01T18:34:22.993Z,32.94
2023-05-01T18:36:49.644Z,32.96
2023-05-01T18:39:16.587Z,32.93
2023-05-01T18:41:43.499Z,32.96
2023-05-01T18:44:10.809Z,33.19
2023-05-01T18:46:38.175Z,33.00
2023-05-01T18:49:05.134Z,33.07
2023-05-01T18:51:32.153Z,33.04
2023-05-01T18:53:58.825Z,33.30
2023-05-01T18:56:25.885Z,33.22
2023-05-01T18:58:52.913Z,33.25
2023-05-01T19:01:20.204Z,33.44
2023-05-01T19:03:51.463Z,33.43
2023-05-01T19:06:19.702Z,33.25
2023-05-01T19:08:47.244Z,33.00
2023-05-01T19:11:19.230Z,33.16
2023-05-01T19:13:46.503Z,32.92
2023-05-01T19:16:13.584Z,32.92
2023-05-01T19:18:41.683Z,33.09
2023-05-01T19:21:08.660Z,33.59
2023-05-01T19:23:36.662Z,33.36
2023-05-01T19:26:03.267Z,33.24
2023-05-01T19:28:30.269Z,33.13
2023-05-01T19:30:59.764Z,33.54
2023-05-01T19:33:26.943Z,33.57
2023-05-01T19:35:53.967Z,33.33
2023-05-01T19:38:20.927Z,33.84
2023-05-01T19:40:48.579Z,33.41
2023-05-01T19:43:15.657Z,33.46
2023-05-01T19:45:45.773Z,33.75
2023-05-01T19:48:12.667Z,33.45
2023-05-01T19:50:40.121Z,33.78
2023-05-01T19:53:06.770Z,33.70
2023-05-01T19:55:33.364Z,33.94
2023-05-01T19:58:00.356Z,33.59
2023-05-01T20:00:27.084Z,33.87
2023-05-01T20:02:54.709Z,33.84
2023-05-01T20:05:21.766Z,34.37
2023-05-01T20:07:48.248Z,34.16
2023-05-01T20:10:17.578Z,34.49
2023-05-01T20:12:44.721Z,34.20
2023-05-01T20:15:11.625Z,34.26
2023-05-01T20:17:38.804Z,34.28
2023-05-01T20:20:05.332Z,34.57
2023-05-01T20:22:31.855Z,34.80
2023-05-01T20:24:58.902Z,34.66
2023-05-01T20:27:25.630Z,34.78
2023-05-01T20:29:54.487Z,34.77
2023-05-01T20:32:21.001Z,34.93
2023-05-01T20:34:50.193Z,35.02
2023-05-01T20:37:18.073Z,35.17
2023-05-01T20:39:44.852Z,35.29
2023-05-01T20:42:11.437Z,35.21
2023-05-01T20:44:38.244Z,35.25
2023-05-01T20:47:04.879Z,35.68
2023-05-01T20:49:32.121Z,35.50
2023-05-01T20:51:58.833Z,35.30
2023-05-01T20:54:25.591Z,35.23
2023-05-01T20:56:52.250Z,35.28
2023-05-01T20:59:18.659Z,35.27
2023-05-01T21:01:45.517Z,35.34
2023-05-01T21:04:12.173Z,35.22
2023-05-01T21:06:38.848Z,35.21
2023-05-01T21:09:08.760Z,35.41
2023-05-01T21:11:36.002Z,35.43
2023-05-01T21:14:02.451Z,35.77
2023-05-01T21:16:28.966Z,35.54
2023-05-01T21:18:55.569Z,35.76
2023-05-01T21:21:21.991Z,35.75
2023-05-01T21:23:48.607Z,36.23
2023-05-01T21:26:15.394Z,36.56
2023-05-01T21:28:41.912Z,37.29
2023-05-01T21:31:09.309Z,36.64
2023-05-01T21:33:35.789Z,36.77
2023-05-01T21:36:02.165Z,36.70
2023-05-01T21:38:28.597Z,36.87
2023-05-01T21:40:55.062Z,36.80
2023-05-01T21:43:21.580Z,36.79
2023-05-01T21:45:48.003Z,36.84
2023-05-01T21:48:14.515Z,37.44
2023-05-01T21:50:41.132Z,37.11
2023-05-01T21:53:07.619Z,37.20
2023-05-01T21:55:34.139Z,37.12
2023-05-01T21:58:00.694Z,37.15
2023-05-01T22:00:28.810Z,36.90
2023-05-01T22:02:55.428Z,36.95
2023-05-01T22:05:22.212Z,37.27
2023-05-01T22:07:48.657Z,37.49
2023-05-01T22:10:15.087Z,37.38
2023-05-01T22:12:41.580Z,37.43
2023-05-01T22:15:08.276Z,37.48
2023-05-01T22:17:34.911Z,37.43
2023-05-01T22:20:01.834Z,37.32
2023-05-01T22:22:29.008Z,37.52
2023-05-01T22:24:55.458Z,37.52
2023-05-01T22:27:21.902Z,37.61
2023-05-01T22:29:48.696Z,37.78
2023-05-01T22:32:15.232Z,37.49
2023-05-01T22:34:41.889Z,37.85
2023-05-01T22:37:08.377Z,37.74
2023-05-01T22:39:34.885Z,37.96
2023-05-01T22:42:01.385Z,37.57
2023-05-01T22:44:27.876Z,37.47
2023-05-01T22:46:54.611Z,37.47
2023-05-01T22:49:21.350Z,37.92
2023-05-01T22:51:47.864Z,37.59
2023-05-01T22:54:14.722Z,37.99
2023-05-01T22:56:41.354Z,38.06
2023-05-01T22:59:08.068Z,38.00
2023-05-01T23:01:34.632Z,37.99
2023-05-01T23:04:01.311Z,38.52
2023-05-01T23:06:28.170Z,38.34
2023-05-01T23:08:54.781Z,38.62
2023-05-01T23:11:21.349Z,38.12
2023-05-01T23:13:48.304Z,38.52
2023-05-01T23:16:14.900Z,38.44
2023-05-01T23:18:41.711Z,38.40
2023-05-01T23:21:08.098Z,38.58
2023-05-01T23:23:34.644Z,38.77
2023-05-01T23:26:01.085Z,38.87
2023-05-01T23:28:27.557Z,38.49
2023-05-01T23:30:54.002Z,38.47
2023-05-01T23:33:21.707Z,38.52
2023-05-01T23:35:48.419Z,38.44
2023-05-01T23:38:14.826Z,38.47
2023-05-01T23:40:41.319Z,38.57
2023-05-01T23:43:07.777Z,38.33
2023-05-01T23:45:34.194Z,38.50
2023-05-01T23:48:02.737Z,38.60
2023-05-01T23:50:29.145Z,38.53
2023-05-01T23:52:55.556Z,38.73
2023-05-01T23:55:21.998Z,38.55
2023-05-01T23:57:48.547Z,38.33
