createdAt,value
2023-02-09T00:00:21.863Z,-4.22
2023-02-09T00:02:51.419Z,-4.27
2023-02-09T00:05:21.016Z,-4.10
2023-02-09T00:07:50.695Z,-4.09
2023-02-09T00:10:20.566Z,-4.09
2023-02-09T00:13:07.724Z,-4.17
2023-02-09T00:15:37.799Z,-4.06
2023-02-09T00:18:07.285Z,-4.07
2023-02-09T00:20:36.781Z,-4.25
2023-02-09T00:23:06.868Z,-4.26
2023-02-09T00:25:37.888Z,-4.10
2023-02-09T00:28:08.242Z,-4.13
2023-02-09T00:30:38.872Z,-4.15
2023-02-09T00:33:07.663Z,-4.15
2023-02-09T00:35:42.378Z,-4.02
2023-02-09T00:38:13.482Z,-3.87
2023-02-09T00:40:43.787Z,-3.98
2023-02-09T00:43:13.846Z,-4.08
2023-02-09T00:45:43.465Z,-4.04
2023-02-09T00:48:13.118Z,-3.96
2023-02-09T00:50:42.960Z,-3.98
2023-02-09T00:53:12.749Z,-4.21
2023-02-09T00:55:43.632Z,-4.45
2023-02-09T00:58:13.193Z,-4.57
2023-02-09T01:00:43.199Z,-4.34
2023-02-09T01:03:12.998Z,-4.20
2023-02-09T01:05:43.527Z,-4.52
2023-02-09T01:08:14.069Z,-4.59
2023-02-09T01:10:43.865Z,-4.59
2023-02-09T01:13:13.908Z,-4.82
2023-02-09T01:15:43.670Z,-4.59
2023-02-09T01:18:14.318Z,-4.92
2023-02-09T01:20:46.536Z,-4.97
2023-02-09T01:23:16.354Z,-5.16
2023-02-09T01:25:46.992Z,-5.06
2023-02-09T01:28:16.844Z,-4.92
2023-02-09T01:30:46.802Z,-5.06
2023-02-09T01:33:16.561Z,-5.18
2023-02-09T01:35:46.107Z,-5.21
2023-02-09T01:38:15.973Z,-5.21
2023-02-09T01:40:50.472Z,-5.22
2023-02-09T01:43:20.042Z,-5.33
2023-02-09T01:45:56.458Z,-5.56
2023-02-09T01:48:29.577Z,-5.52
2023-02-09T01:51:01.792Z,-5.68
2023-02-09T01:53:31.619Z,-5.54
2023-02-09T01:56:13.676Z,-5.83
2023-02-09T01:58:46.567Z,-5.83
2023-02-09T02:01:17.213Z,-5.48
2023-02-09T02:03:46.415Z,-5.73
2023-02-09T02:06:18.081Z,-5.77
2023-02-09T02:08:59.075Z,-5.97
2023-02-09T02:11:29.845Z,-5.83
2023-02-09T02:13:59.625Z,-5.77
2023-02-09T02:16:41.155Z,-5.78
2023-02-09T02:19:49.594Z,-5.95
2023-02-09T02:22:45.996Z,-5.52
2023-02-09T02:25:18.637Z,-5.52
2023-02-09T02:28:17.005Z,-5.59
2023-02-09T02:31:18.513Z,-5.41
2023-02-09T02:34:23.297Z,-5.41
2023-02-09T02:36:58.779Z,-5.66
2023-02-09T02:39:33.851Z,-5.56
2023-02-09T02:42:33.437Z,-5.65
2023-02-09T02:45:21.239Z,-5.72
2023-02-09T02:48:02.938Z,-5.63
2023-02-09T02:50:35.833Z,-5.59
2023-02-09T02:53:08.839Z,-5.49
2023-02-09T02:55:39.853Z,-5.53
2023-02-09T02:58:12.546Z,-5.70
2023-02-09T03:00:48.335Z,-5.76
2023-02-09T03:03:21.852Z,-5.53
2023-02-09T03:05:52.360Z,-5.58
2023-02-09T03:08:22.296Z,-5.34
2023-02-09T03:10:52.297Z,-5.16
2023-02-09T03:13:27.781Z,-5.13
2023-02-09T03:16:09.236Z,-5.07
2023-02-09T03:18:47.638Z,-5.11
2023-02-09T03:21:49.524Z,-5.23
2023-02-09T03:24:33.972Z,-5.36
2023-02-09T03:27:12.294Z,-5.40
2023-02-09T03:29:44.466Z,-5.57
2023-02-09T03:32:16.129Z,-5.64
2023-02-09T03:34:47.183Z,-5.81
2023-02-09T03:37:16.663Z,-5.80
2023-02-09T03:39:46.310Z,-5.66
2023-02-09T03:42:16.216Z,-5.79
2023-02-09T03:44:46.128Z,-5.83
2023-02-09T03:47:16.843Z,-5.83
2023-02-09T03:49:46.632Z,-5.82
2023-02-09T03:52:18.141Z,-5.93
2023-02-09T03:54:47.833Z,-5.80
2023-02-09T03:57:17.552Z,-5.79
2023-02-09T03:59:47.047Z,-6.03
2023-02-09T04:02:16.866Z,-6.24
2023-02-09T04:04:46.530Z,-6.19
2023-02-09T04:07:16.418Z,-6.24
2023-02-09T04:09:45.957Z,-6.04
2023-02-09T04:12:15.627Z,-5.71
2023-02-09T04:14:45.121Z,-5.91
2023-02-09T04:17:15.000Z,-5.59
2023-02-09T04:19:44.548Z,-5.43
2023-02-09T04:22:14.339Z,-5.47
2023-02-09T04:24:51.535Z,-5.28
2023-02-09T04:27:28.389Z,-5.17
2023-02-09T04:30:01.707Z,-5.01
2023-02-09T04:32:31.206Z,-4.95
2023-02-09T04:35:00.682Z,-5.02
2023-02-09T04:37:30.500Z,-5.03
2023-02-09T04:40:00.060Z,-5.11
2023-02-09T04:42:31.959Z,-5.45
2023-02-09T04:45:01.597Z,-5.57
2023-02-09T04:47:31.077Z,-5.67
2023-02-09T04:50:00.549Z,-5.65
2023-02-09T04:52:30.227Z,-5.68
2023-02-09T04:55:01.991Z,-5.74
2023-02-09T04:57:49.632Z,-5.81
2023-02-09T05:00:20.572Z,-5.91
2023-02-09T05:02:54.948Z,-6.01
2023-02-09T05:05:24.463Z,-5.89
2023-02-09T05:07:54.935Z,-5.87
2023-02-09T05:10:25.154Z,-6.05
2023-02-09T05:12:54.659Z,-5.77
2023-02-09T05:15:24.558Z,-5.96
2023-02-09T05:17:55.548Z,-5.74
2023-02-09T05:20:25.316Z,-5.48
2023-02-09T05:22:59.634Z,-5.98
2023-02-09T05:25:29.676Z,-5.44
2023-02-09T05:27:59.365Z,-5.81
2023-02-09T05:30:29.126Z,-5.69
2023-02-09T05:32:59.326Z,-5.77
2023-02-09T05:35:28.795Z,-5.45
2023-02-09T05:37:58.306Z,-5.33
2023-02-09T05:40:27.864Z,-5.39
2023-02-09T05:42:57.612Z,-5.62
2023-02-09T05:45:30.535Z,-5.64
2023-02-09T05:48:00.136Z,-5.82
2023-02-09T05:50:29.805Z,-5.52
2023-02-09T05:53:02.574Z,-5.58
2023-02-09T05:55:32.036Z,-5.64
2023-02-09T05:58:05.313Z,-5.80
2023-02-09T06:00:34.964Z,-5.63
2023-02-09T06:03:04.810Z,-5.83
2023-02-09T06:05:36.258Z,-6.06
2023-02-09T06:08:06.747Z,-6.25
2023-02-09T06:10:36.692Z,-6.23
2023-02-09T06:13:10.904Z,-6.21
2023-02-09T06:15:49.850Z,-6.26
2023-02-09T06:18:19.429Z,-6.33
2023-02-09T06:20:49.217Z,-6.33
2023-02-09T06:23:18.907Z,-6.38
2023-02-09T06:25:48.588Z,-6.39
2023-02-09T06:28:21.575Z,-6.20
2023-02-09T06:30:53.854Z,-5.95
2023-02-09T06:33:23.462Z,-6.51
2023-02-09T06:35:53.985Z,-6.18
2023-02-09T06:38:24.718Z,-6.40
2023-02-09T06:40:54.509Z,-6.37
2023-02-09T06:43:26.173Z,-6.76
2023-02-09T06:45:56.173Z,-6.76
2023-02-09T06:48:25.700Z,-6.78
2023-02-09T06:50:55.286Z,-6.75
2023-02-09T06:53:26.883Z,-6.72
2023-02-09T06:56:01.733Z,-6.92
2023-02-09T06:58:31.474Z,-6.93
2023-02-09T07:01:07.358Z,-6.56
2023-02-09T07:03:39.039Z,-6.81
2023-02-09T07:06:11.208Z,-6.53
2023-02-09T07:08:41.223Z,-6.19
2023-02-09T07:11:19.503Z,-6.25
2023-02-09T07:13:50.142Z,-6.28
2023-02-09T07:16:21.842Z,-6.31
2023-02-09T07:18:51.475Z,-6.17
2023-02-09T07:21:21.516Z,-6.08
2023-02-09T07:23:53.336Z,-6.18
2023-02-09T07:26:22.854Z,-6.19
2023-02-09T07:28:52.543Z,-5.86
2023-02-09T07:31:23.519Z,-5.83
2023-02-09T07:33:53.392Z,-5.56
2023-02-09T07:36:24.025Z,-5.00
2023-02-09T07:38:59.793Z,-4.93
2023-02-09T07:41:29.770Z,-4.63
2023-02-09T07:43:59.440Z,-4.61
2023-02-09T07:46:29.181Z,-4.32
2023-02-09T07:49:01.257Z,-4.08
2023-02-09T07:51:32.362Z,-3.84
2023-02-09T07:54:01.597Z,-3.20
2023-02-09T07:56:31.456Z,-2.94
2023-02-09T07:59:00.931Z,-2.46
2023-02-09T08:01:30.538Z,-2.19
2023-02-09T08:04:00.418Z,-1.86
2023-02-09T08:06:43.301Z,-1.74
2023-02-09T08:09:16.598Z,-1.67
2023-02-09T08:11:51.812Z,-1.50
2023-02-09T08:14:27.181Z,-1.28
2023-02-09T08:17:18.256Z,-1.19
2023-02-09T08:19:56.842Z,-0.99
2023-02-09T08:22:29.404Z,-1.00
2023-02-09T08:25:00.989Z,-0.75
2023-02-09T08:27:31.701Z,-0.85
2023-02-09T08:30:02.251Z,-0.54
2023-02-09T08:32:31.724Z,-0.29
2023-02-09T08:35:01.593Z,-0.07
2023-02-09T08:37:32.032Z,0.06
2023-02-09T08:40:01.550Z,0.13
2023-02-09T08:42:31.369Z,0.12
2023-02-09T08:45:01.248Z,0.55
2023-02-09T08:47:31.004Z,0.65
2023-02-09T08:50:00.801Z,1.00
2023-02-09T08:52:30.586Z,0.95
2023-02-09T08:55:00.645Z,1.02
2023-02-09T08:57:43.026Z,0.98
2023-02-09T09:00:02.911Z,1.19
2023-02-09T09:02:33.513Z,1.34
2023-02-09T09:05:03.099Z,1.77
2023-02-09T09:07:32.902Z,2.17
2023-02-09T09:10:02.732Z,2.43
2023-02-09T09:12:32.605Z,2.48
2023-02-09T09:15:02.874Z,2.48
2023-02-09T09:17:32.973Z,2.55
2023-02-09T09:20:03.170Z,2.46
2023-02-09T09:22:32.910Z,1.99
2023-02-09T09:25:03.045Z,2.32
2023-02-09T09:27:35.025Z,2.24
2023-02-09T09:30:06.192Z,2.41
2023-02-09T09:32:36.179Z,2.95
2023-02-09T09:35:07.403Z,2.98
2023-02-09T09:37:37.143Z,2.81
2023-02-09T09:40:07.089Z,2.94
2023-02-09T09:42:39.893Z,2.94
2023-02-09T09:45:12.429Z,3.34
2023-02-09T09:47:44.120Z,2.92
2023-02-09T09:50:19.897Z,3.11
2023-02-09T09:52:52.791Z,3.17
2023-02-09T09:55:25.459Z,3.43
2023-02-09T09:57:57.997Z,3.26
2023-02-09T10:00:42.491Z,3.63
2023-02-09T10:03:23.165Z,3.51
2023-02-09T10:06:02.057Z,3.79
2023-02-09T10:08:54.127Z,3.63
2023-02-09T10:11:38.729Z,4.05
2023-02-09T10:14:10.643Z,3.88
2023-02-09T10:16:43.696Z,3.62
2023-02-09T10:19:22.137Z,3.86
2023-02-09T10:21:51.976Z,3.72
2023-02-09T10:24:30.448Z,3.61
2023-02-09T10:27:12.130Z,3.60
2023-02-09T10:29:42.236Z,3.62
2023-02-09T10:32:40.482Z,3.84
2023-02-09T10:35:24.672Z,4.12
2023-02-09T10:37:59.779Z,4.22
2023-02-09T10:40:35.198Z,4.48
2023-02-09T10:43:10.795Z,4.06
2023-02-09T10:45:43.579Z,4.07
2023-02-09T10:48:16.196Z,4.05
2023-02-09T10:50:51.814Z,3.74
2023-02-09T10:53:24.248Z,3.92
2023-02-09T10:56:08.968Z,4.18
2023-02-09T10:58:39.384Z,4.14
2023-02-09T11:01:12.224Z,4.28
2023-02-09T11:04:02.886Z,4.15
2023-02-09T11:06:53.768Z,4.22
2023-02-09T11:09:31.985Z,4.88
2023-02-09T11:12:02.880Z,5.11
2023-02-09T11:14:33.219Z,4.59
2023-02-09T11:17:37.429Z,4.47
2023-02-09T11:20:32.913Z,4.46
2023-02-09T11:23:22.356Z,4.11
2023-02-09T11:25:55.135Z,4.52
2023-02-09T11:28:39.815Z,4.64
2023-02-09T11:31:36.805Z,4.59
2023-02-09T11:34:33.960Z,4.73
2023-02-09T11:37:09.695Z,4.86
2023-02-09T11:39:42.543Z,4.98
2023-02-09T11:42:39.000Z,5.28
2023-02-09T11:45:14.418Z,5.47
2023-02-09T11:47:58.842Z,5.55
2023-02-09T11:50:34.198Z,5.51
2023-02-09T11:53:07.301Z,5.30
2023-02-09T11:55:45.720Z,4.77
2023-02-09T11:58:35.279Z,5.07
2023-02-09T12:01:17.875Z,5.03
2023-02-09T12:04:07.550Z,5.08
2023-02-09T12:06:45.388Z,5.27
2023-02-09T12:09:23.695Z,5.27
2023-02-09T12:12:14.588Z,5.51
2023-02-09T12:14:59.676Z,5.12
2023-02-09T12:17:43.748Z,5.21
2023-02-09T12:20:28.904Z,5.37
2023-02-09T12:23:13.406Z,4.77
2023-02-09T12:26:01.504Z,5.34
2023-02-09T12:28:34.470Z,5.15
2023-02-09T12:31:16.667Z,5.04
2023-02-09T12:33:49.599Z,5.85
2023-02-09T12:36:33.311Z,5.33
2023-02-09T12:39:06.324Z,5.00
2023-02-09T12:41:44.752Z,5.09
2023-02-09T12:44:18.275Z,5.04
2023-02-09T12:46:55.023Z,5.33
2023-02-09T12:49:33.690Z,5.62
2023-02-09T12:52:08.669Z,5.23
2023-02-09T12:54:56.930Z,4.90
2023-02-09T12:57:29.784Z,5.64
2023-02-09T13:00:03.778Z,5.64
2023-02-09T13:02:49.807Z,5.69
2023-02-09T13:05:32.913Z,5.59
2023-02-09T13:08:17.754Z,5.23
2023-02-09T13:11:05.770Z,5.31
2023-02-09T13:13:44.884Z,5.25
2023-02-09T13:16:27.248Z,5.06
2023-02-09T13:19:19.650Z,5.23
2023-02-09T13:22:01.188Z,5.23
2023-02-09T13:24:40.288Z,5.14
2023-02-09T13:27:21.139Z,4.91
2023-02-09T13:29:56.097Z,4.73
2023-02-09T13:33:03.087Z,5.01
2023-02-09T13:35:51.012Z,5.14
2023-02-09T13:38:21.676Z,5.07
2023-02-09T13:40:52.330Z,4.72
2023-02-09T13:43:33.010Z,4.94
2023-02-09T13:46:03.745Z,4.71
2023-02-09T13:48:36.676Z,4.64
2023-02-09T13:51:18.982Z,4.49
2023-02-09T13:54:03.354Z,4.39
2023-02-09T13:56:35.658Z,4.48
2023-02-09T13:59:06.647Z,4.48
2023-02-09T14:01:38.121Z,4.55
2023-02-09T14:04:16.672Z,4.46
2023-02-09T14:06:52.238Z,4.32
2023-02-09T14:09:34.033Z,4.27
2023-02-09T14:12:09.426Z,4.39
2023-02-09T14:15:02.410Z,4.18
2023-02-09T14:17:39.360Z,4.20
2023-02-09T14:20:25.598Z,4.26
2023-02-09T14:23:00.648Z,4.32
2023-02-09T14:25:32.178Z,4.32
2023-02-09T14:28:01.975Z,4.20
2023-02-09T14:30:34.723Z,4.20
2023-02-09T14:33:06.096Z,4.15
2023-02-09T14:35:38.925Z,4.21
2023-02-09T14:38:27.608Z,4.00
2023-02-09T14:40:59.834Z,3.94
2023-02-09T14:43:29.284Z,3.98
2023-02-09T14:46:02.008Z,3.78
2023-02-09T14:48:32.136Z,3.76
2023-02-09T14:51:13.740Z,3.74
2023-02-09T14:53:44.807Z,3.59
2023-02-09T14:56:20.317Z,3.56
2023-02-09T14:58:50.072Z,3.59
2023-02-09T15:01:20.609Z,3.44
2023-02-09T15:03:50.337Z,3.53
2023-02-09T15:06:20.231Z,3.42
2023-02-09T15:08:49.985Z,3.26
2023-02-09T15:11:42.749Z,3.18
2023-02-09T15:14:11.832Z,3.15
2023-02-09T15:16:41.921Z,2.98
2023-02-09T15:19:17.441Z,2.78
2023-02-09T15:21:58.717Z,2.92
2023-02-09T15:24:18.404Z,2.97
2023-02-09T15:26:48.295Z,2.86
2023-02-09T15:29:18.064Z,2.35
2023-02-09T15:31:48.176Z,2.64
2023-02-09T15:34:17.687Z,2.48
2023-02-09T15:36:47.543Z,2.34
2023-02-09T15:39:25.172Z,2.31
2023-02-09T15:42:12.864Z,1.96
2023-02-09T15:45:00.451Z,1.96
2023-02-09T15:47:48.406Z,1.94
2023-02-09T15:50:18.246Z,1.94
2023-02-09T15:52:48.109Z,1.89
2023-02-09T15:55:20.593Z,1.79
2023-02-09T15:57:53.231Z,1.70
2023-02-09T16:00:27.720Z,1.41
2023-02-09T16:03:00.287Z,1.58
2023-02-09T16:05:31.076Z,1.47
2023-02-09T16:08:01.221Z,1.47
2023-02-09T16:10:31.855Z,1.41
2023-02-09T16:13:01.946Z,1.20
2023-02-09T16:15:31.840Z,1.22
2023-02-09T16:18:01.590Z,0.83
2023-02-09T16:20:31.493Z,0.89
2023-02-09T16:23:11.826Z,1.00
2023-02-09T16:25:34.752Z,0.96
2023-02-09T16:28:04.660Z,0.65
2023-02-09T16:30:36.449Z,0.44
2023-02-09T16:33:06.913Z,0.63
2023-02-09T16:35:38.363Z,0.71
2023-02-09T16:38:17.626Z,0.71
2023-02-09T16:40:47.834Z,0.64
2023-02-09T16:43:18.865Z,0.36
2023-02-09T16:46:02.376Z,0.00
2023-02-09T16:48:24.935Z,0.36
2023-02-09T16:50:57.404Z,0.42
2023-02-09T16:53:41.603Z,0.47
2023-02-09T16:56:15.355Z,0.09
2023-02-09T16:58:45.635Z,0.05
2023-02-09T17:01:18.313Z,-0.13
2023-02-09T17:03:51.167Z,0.00
2023-02-09T17:06:23.909Z,0.03
2023-02-09T17:08:55.592Z,0.02
2023-02-09T17:11:27.727Z,-0.04
2023-02-09T17:13:57.517Z,-0.13
2023-02-09T17:16:30.530Z,-0.03
2023-02-09T17:19:03.281Z,-0.16
2023-02-09T17:21:38.629Z,-0.53
2023-02-09T17:24:17.003Z,-0.55
2023-02-09T17:26:46.811Z,-0.41
2023-02-09T17:29:18.216Z,-0.55
2023-02-09T17:31:53.564Z,-0.66
2023-02-09T17:34:20.244Z,-0.61
2023-02-09T17:36:50.067Z,-0.79
2023-02-09T17:39:19.653Z,-0.43
2023-02-09T17:41:51.538Z,-0.32
2023-02-09T17:44:44.668Z,-0.24
2023-02-09T17:47:19.957Z,-0.64
2023-02-09T17:50:09.907Z,-0.65
2023-02-09T17:52:42.673Z,-0.79
2023-02-09T17:55:19.405Z,-0.79
2023-02-09T17:57:57.468Z,-1.06
2023-02-09T18:00:30.082Z,-1.15
2023-02-09T18:02:59.980Z,-0.93
2023-02-09T18:05:31.704Z,-0.98
2023-02-09T18:08:02.449Z,-1.07
2023-02-09T18:10:32.234Z,-1.10
2023-02-09T18:13:02.251Z,-1.08
2023-02-09T18:15:37.764Z,-1.16
2023-02-09T18:18:07.536Z,-1.34
2023-02-09T18:20:37.868Z,-1.71
2023-02-09T18:23:09.008Z,-1.82
2023-02-09T18:25:40.154Z,-1.88
2023-02-09T18:28:10.265Z,-1.90
2023-02-09T18:30:40.790Z,-1.71
2023-02-09T18:33:11.404Z,-1.48
2023-02-09T18:35:46.001Z,-1.77
2023-02-09T18:38:16.520Z,-1.45
2023-02-09T18:40:46.158Z,-1.64
2023-02-09T18:43:15.788Z,-1.62
2023-02-09T18:45:45.974Z,-1.10
2023-02-09T18:48:15.943Z,-0.97
2023-02-09T18:50:45.745Z,-0.83
2023-02-09T18:53:18.238Z,-0.74
2023-02-09T18:55:53.374Z,-0.78
2023-02-09T18:58:23.162Z,-0.76
2023-02-09T19:00:52.849Z,-0.70
2023-02-09T19:03:23.197Z,-0.63
2023-02-09T19:05:52.764Z,-0.36
2023-02-09T19:08:22.524Z,-0.28
2023-02-09T19:10:52.383Z,-0.29
2023-02-09T19:13:22.223Z,-0.30
2023-02-09T19:15:52.069Z,-0.32
2023-02-09T19:18:21.731Z,-0.24
2023-02-09T19:20:53.157Z,-0.20
2023-02-09T19:23:24.474Z,-0.50
2023-02-09T19:26:05.991Z,-0.22
2023-02-09T19:28:35.986Z,0.08
2023-02-09T19:31:12.873Z,0.10
2023-02-09T19:33:42.646Z,-0.18
2023-02-09T19:36:12.496Z,-0.32
2023-02-09T19:38:42.265Z,-0.36
2023-02-09T19:41:13.534Z,-0.14
2023-02-09T19:43:43.165Z,-0.05
2023-02-09T19:46:13.172Z,-0.19
2023-02-09T19:48:42.774Z,-0.59
2023-02-09T19:51:13.601Z,-0.71
2023-02-09T19:53:43.361Z,-0.85
2023-02-09T19:56:17.213Z,-1.01
2023-02-09T19:58:48.665Z,-0.45
2023-02-09T20:01:19.550Z,-0.20
2023-02-09T20:03:49.666Z,-0.20
2023-02-09T20:06:19.662Z,-0.31
2023-02-09T20:08:49.456Z,-0.52
2023-02-09T20:11:21.001Z,-0.42
2023-02-09T20:13:52.021Z,-0.54
2023-02-09T20:16:25.812Z,-0.35
2023-02-09T20:18:56.010Z,-0.46
2023-02-09T20:21:26.046Z,-0.42
2023-02-09T20:23:57.873Z,-0.35
2023-02-09T20:26:32.294Z,-0.45
2023-02-09T20:29:05.585Z,-0.19
2023-02-09T20:31:38.120Z,-0.24
2023-02-09T20:34:13.063Z,-0.22
2023-02-09T20:36:45.426Z,-0.17
2023-02-09T20:39:16.590Z,0.02
2023-02-09T20:42:08.176Z,0.02
2023-02-09T20:44:56.338Z,-0.04
2023-02-09T20:47:27.507Z,-0.03
2023-02-09T20:49:57.261Z,-0.06
2023-02-09T20:52:30.415Z,-0.06
2023-02-09T20:55:00.170Z,-0.07
2023-02-09T20:57:30.037Z,-0.23
2023-02-09T21:00:01.407Z,-0.14
2023-02-09T21:02:30.188Z,-0.10
2023-02-09T21:05:00.212Z,-0.14
2023-02-09T21:07:33.411Z,-0.08
2023-02-09T21:10:03.190Z,-0.19
2023-02-09T21:12:32.964Z,-0.40
2023-02-09T21:15:02.749Z,-0.42
2023-02-09T21:17:32.489Z,-0.16
2023-02-09T21:20:02.745Z,-0.20
2023-02-09T21:22:33.326Z,-0.17
2023-02-09T21:25:02.950Z,-0.13
2023-02-09T21:27:33.024Z,-0.15
2023-02-09T21:30:02.677Z,-0.16
2023-02-09T21:32:34.069Z,-0.32
2023-02-09T21:35:04.339Z,-0.17
2023-02-09T21:37:34.458Z,-0.23
2023-02-09T21:40:04.815Z,-0.36
2023-02-09T21:42:36.150Z,-0.24
2023-02-09T21:45:08.076Z,-0.43
2023-02-09T21:47:39.599Z,-0.14
2023-02-09T21:50:12.312Z,-0.38
2023-02-09T21:52:42.093Z,-0.44
2023-02-09T21:55:13.012Z,-0.34
2023-02-09T21:57:41.748Z,-0.28
2023-02-09T22:00:12.751Z,-0.49
2023-02-09T22:02:43.147Z,-0.45
2023-02-09T22:05:13.474Z,-0.49
2023-02-09T22:07:45.182Z,-0.45
2023-02-09T22:10:15.717Z,-0.16
2023-02-09T22:12:46.431Z,-0.45
2023-02-09T22:15:17.978Z,-0.75
2023-02-09T22:17:48.303Z,-0.58
2023-02-09T22:20:17.795Z,-0.26
2023-02-09T22:22:49.734Z,-0.42
2023-02-09T22:25:19.325Z,-0.40
2023-02-09T22:27:49.256Z,-0.36
2023-02-09T22:30:19.014Z,-0.57
2023-02-09T22:32:48.949Z,-0.52
2023-02-09T22:35:18.606Z,-0.86
2023-02-09T22:37:48.408Z,-0.97
2023-02-09T22:40:23.933Z,-0.77
2023-02-09T22:42:54.893Z,-0.60
2023-02-09T22:45:24.690Z,-0.77
2023-02-09T22:47:54.399Z,-0.94
2023-02-09T22:50:24.531Z,-0.77
2023-02-09T22:52:54.025Z,-0.74
2023-02-09T22:55:23.784Z,-0.65
2023-02-09T22:57:53.577Z,-0.65
2023-02-09T23:00:23.293Z,-0.63
2023-02-09T23:02:54.202Z,-0.47
2023-02-09T23:05:23.961Z,-0.82
2023-02-09T23:07:53.756Z,-0.57
2023-02-09T23:10:23.546Z,-0.60
2023-02-09T23:12:53.318Z,-0.61
2023-02-09T23:15:23.002Z,-0.49
2023-02-09T23:17:52.773Z,-0.75
2023-02-09T23:20:22.530Z,-0.60
2023-02-09T23:22:54.370Z,-0.85
2023-02-09T23:25:24.317Z,-0.54
2023-02-09T23:27:54.071Z,-0.75
2023-02-09T23:30:23.926Z,-0.53
2023-02-09T23:32:54.195Z,-0.41
2023-02-09T23:35:24.632Z,-0.56
2023-02-09T23:37:54.117Z,-0.71
2023-02-09T23:40:23.887Z,-0.49
2023-02-09T23:42:53.678Z,-0.51
2023-02-09T23:45:23.368Z,-0.54
2023-02-09T23:47:53.414Z,-0.50
2023-02-09T23:50:22.967Z,-0.66
2023-02-09T23:52:52.855Z,-0.66
2023-02-09T23:55:22.534Z,-0.84
2023-02-09T23:57:52.318Z,-0.70
