createdAt,value
2019-04-20T00:02:13.761Z,102997.77
2019-04-20T00:04:39.045Z,102990.66
2019-04-20T00:07:10.208Z,102783.45
2019-04-20T00:09:45.573Z,102992.48
2019-04-20T00:12:19.369Z,102997.45
2019-04-20T00:14:44.170Z,102994.45
2019-04-20T00:17:14.309Z,102998.92
2019-04-20T00:19:50.169Z,102989.86
2019-04-20T00:22:24.662Z,102990.62
2019-04-20T00:25:11.890Z,102986.77
2019-04-20T00:28:16.496Z,102989.91
2019-04-20T00:30:46.970Z,102990.42
2019-04-20T00:33:09.531Z,102983.83
2019-04-20T00:35:32.126Z,102977.06
2019-04-20T00:38:03.361Z,102976.20
2019-04-20T00:40:35.602Z,102977.11
2019-04-20T00:43:06.662Z,102973.56
2019-04-20T00:45:46.947Z,102975.33
2019-04-20T00:48:22.664Z,102978.00
2019-04-20T00:50:57.241Z,102967.83
2019-04-20T00:53:22.888Z,102973.18
2019-04-20T00:55:44.487Z,102973.24
2019-04-20T00:58:20.052Z,102975.07
2019-04-20T01:01:07.302Z,102967.13
2019-04-20T01:03:37.734Z,102973.37
2019-04-20T01:06:16.272Z,102969.40
2019-04-20T01:08:40.211Z,102968.09
2019-04-20T01:11:10.569Z,102956.15
2019-04-20T01:13:46.111Z,102958.39
2019-04-20T01:16:25.485Z,102959.30
2019-04-20T01:18:47.241Z,102959.82
2019-04-20T01:21:20.294Z,102968.27
2019-04-20T01:23:54.569Z,102960.78
2019-04-20T01:26:22.506Z,102958.98
2019-04-20T01:29:06.776Z,102954.57
2019-04-20T01:31:33.622Z,102959.05
2019-04-20T01:34:03.058Z,102948.44
2019-04-20T01:36:48.001Z,102951.16
2019-04-20T01:39:12.519Z,102940.06
2019-04-20T01:41:33.037Z,102951.61
2019-04-20T01:44:03.149Z,102942.73
2019-04-20T01:46:34.686Z,102948.52
2019-04-20T01:49:11.599Z,102942.75
2019-04-20T01:51:47.256Z,102945.96
2019-04-20T01:54:26.117Z,102946.00
2019-04-20T01:57:06.270Z,102945.13
2019-04-20T01:59:57.743Z,102939.38
2019-04-20T02:02:29.558Z,102944.28
2019-04-20T02:05:10.274Z,102942.54
2019-04-20T02:07:38.823Z,102939.03
2019-04-20T02:10:10.503Z,102939.48
2019-04-20T02:12:41.222Z,102937.73
2019-04-20T02:15:22.165Z,102936.40
2019-04-20T02:17:57.746Z,102935.52
2019-04-20T02:20:33.058Z,102931.11
2019-04-20T02:23:03.162Z,102929.36
2019-04-20T02:25:18.733Z,102932.94
2019-04-20T02:27:54.842Z,102931.20
2019-04-20T02:30:57.992Z,102932.52
2019-04-20T02:33:34.934Z,102933.88
2019-04-20T02:36:10.358Z,102934.80
2019-04-20T02:39:05.561Z,102930.39
2019-04-20T02:41:19.856Z,102930.88
2019-04-20T02:43:58.138Z,102933.11
2019-04-20T02:46:15.247Z,102934.42
2019-04-20T02:48:56.830Z,102934.91
2019-04-20T02:51:25.254Z,102934.92
2019-04-20T02:54:05.627Z,102937.58
2019-04-20T02:56:32.374Z,102935.37
2019-04-20T02:59:29.682Z,102937.16
2019-04-20T03:01:36.391Z,102937.63
2019-04-20T03:03:52.580Z,102935.88
2019-04-20T03:06:34.579Z,102940.33
2019-04-20T03:09:17.262Z,102942.14
2019-04-20T03:11:53.886Z,102933.30
2019-04-20T03:14:16.415Z,102935.11
2019-04-20T03:16:45.512Z,102931.56
2019-04-20T03:19:17.419Z,102932.45
2019-04-20T03:22:00.107Z,102935.55
2019-04-20T03:24:33.184Z,102931.58
2019-04-20T03:26:56.896Z,102933.82
2019-04-20T03:29:46.923Z,102938.26
2019-04-20T03:35:18.245Z,102936.03
2019-04-20T03:37:36.436Z,102931.19
2019-04-20T03:39:58.027Z,102932.52
2019-04-20T03:42:16.111Z,102932.52
2019-04-20T03:44:52.912Z,102929.86
2019-04-20T03:47:30.579Z,102928.97
2019-04-20T03:50:14.734Z,102925.39
2019-04-20T03:52:43.062Z,102929.40
2019-04-20T03:55:41.959Z,102935.16
2019-04-20T03:58:10.073Z,102931.62
2019-04-20T04:00:54.258Z,102927.14
2019-04-20T04:03:47.249Z,102926.66
2019-04-20T04:06:05.450Z,102925.73
2019-04-20T04:08:34.409Z,102924.36
2019-04-20T04:11:17.509Z,102929.64
2019-04-20T04:13:29.860Z,102927.81
2019-04-20T04:16:06.118Z,102932.66
2019-04-20T04:18:38.676Z,102934.41
2019-04-20T04:21:11.069Z,102934.86
2019-04-20T04:23:48.728Z,102933.02
2019-04-20T04:26:29.198Z,102932.52
2019-04-20T04:28:53.714Z,102940.89
2019-04-20T04:31:33.579Z,102939.96
2019-04-20T04:34:02.573Z,102936.83
2019-04-20T04:36:29.996Z,102937.25
2019-04-20T04:39:11.363Z,102940.38
2019-04-20T04:41:36.713Z,102938.52
2019-04-20T04:44:08.673Z,102943.77
2019-04-20T04:46:22.776Z,102939.23
2019-04-20T04:48:58.327Z,102938.70
2019-04-20T04:51:33.298Z,102932.42
2019-04-20T04:54:03.934Z,102933.19
2019-04-20T04:56:30.201Z,102932.14
2019-04-20T04:59:00.354Z,102936.02
2019-04-20T05:01:33.980Z,102931.88
2019-04-20T05:04:23.277Z,102933.98
2019-04-20T05:06:52.266Z,102929.88
2019-04-20T05:09:10.646Z,102925.70
2019-04-20T05:11:38.695Z,102924.20
2019-04-20T05:14:15.041Z,102930.27
2019-04-20T05:16:54.568Z,102925.20
2019-04-20T05:19:36.822Z,102919.70
2019-04-20T05:22:14.901Z,102920.38
2019-04-20T05:24:51.835Z,102926.34
2019-04-20T05:27:44.158Z,102920.31
2019-04-20T05:29:51.282Z,102928.36
2019-04-20T05:32:32.599Z,102924.40
2019-04-20T05:35:17.984Z,102923.90
2019-04-20T05:37:51.335Z,102921.09
2019-04-20T05:40:22.309Z,102924.55
2019-04-20T05:43:04.436Z,102916.86
2019-04-20T05:45:32.694Z,102909.69
2019-04-20T05:48:02.526Z,102919.91
2019-04-20T05:50:36.561Z,102921.63
2019-04-20T05:53:14.442Z,102921.18
2019-04-20T05:55:46.997Z,102912.92
2019-04-20T05:58:16.695Z,102917.95
2019-04-20T06:00:56.803Z,102921.77
2019-04-20T06:03:20.297Z,102917.03
2019-04-20T06:05:59.406Z,102910.16
2019-04-20T06:08:34.202Z,102908.76
2019-04-20T06:10:56.007Z,102911.00
2019-04-20T06:13:39.578Z,102910.31
2019-04-20T06:16:40.386Z,102902.55
2019-04-20T06:19:21.254Z,102904.09
2019-04-20T06:22:02.150Z,102905.60
2019-04-20T06:24:42.189Z,102895.22
2019-04-20T06:27:16.030Z,102897.63
2019-04-20T06:29:33.298Z,102889.83
2019-04-20T06:32:17.337Z,102889.12
2019-04-20T06:34:48.988Z,102890.08
2019-04-20T06:37:02.053Z,102886.81
2019-04-20T06:39:44.761Z,102881.95
2019-04-20T06:42:14.722Z,102877.66
2019-04-20T06:44:39.318Z,102880.42
2019-04-20T06:47:30.737Z,102879.12
2019-04-20T06:49:45.337Z,102874.70
2019-04-20T06:55:21.831Z,102868.39
2019-04-20T07:00:17.180Z,102874.23
2019-04-20T07:05:21.182Z,102857.08
2019-04-20T07:08:00.811Z,102861.76
2019-04-20T07:10:38.117Z,102851.74
2019-04-20T07:12:49.583Z,102859.36
2019-04-20T07:15:22.930Z,102863.30
2019-04-20T07:18:04.261Z,102864.38
2019-04-20T07:20:46.298Z,102866.67
2019-04-20T07:23:20.264Z,102866.20
2019-04-20T07:25:43.299Z,102863.59
2019-04-20T07:28:14.427Z,102859.19
2019-04-20T07:30:46.452Z,102865.62
2019-04-20T07:33:17.253Z,102859.60
2019-04-20T07:35:46.210Z,102863.39
2019-04-20T07:40:50.991Z,102858.33
2019-04-20T07:43:19.759Z,102859.80
2019-04-20T07:45:56.895Z,102856.84
2019-04-20T07:48:24.836Z,102850.50
2019-04-20T07:50:50.966Z,102855.38
2019-04-20T07:53:26.033Z,102858.78
2019-04-20T07:56:07.579Z,102860.84
2019-04-20T07:58:28.526Z,102855.90
2019-04-20T08:01:22.537Z,102857.16
2019-04-20T08:03:59.918Z,102850.28
2019-04-20T08:06:22.031Z,102842.70
2019-04-20T08:09:02.469Z,102845.56
2019-04-20T08:11:41.223Z,102840.59
2019-04-20T08:14:18.875Z,102839.84
2019-04-20T08:19:12.203Z,102837.61
2019-04-20T08:21:48.684Z,102829.78
2019-04-20T08:24:17.006Z,102835.63
2019-04-20T08:26:41.652Z,102837.12
2019-04-20T08:29:28.205Z,102835.50
2019-04-20T08:32:32.551Z,102838.36
2019-04-20T08:35:15.452Z,102837.73
2019-04-20T08:37:45.923Z,102832.39
2019-04-20T08:40:15.068Z,102835.27
2019-04-20T08:42:57.230Z,102825.95
2019-04-20T08:45:18.065Z,102820.94
2019-04-20T08:47:51.924Z,102815.69
2019-04-20T08:53:09.049Z,102807.70
2019-04-20T08:55:19.561Z,102809.42
2019-04-20T08:57:35.552Z,102802.81
2019-04-20T09:00:09.029Z,102805.66
2019-04-20T09:02:41.271Z,102806.47
2019-04-20T09:05:29.476Z,102799.85
2019-04-20T09:07:56.501Z,102794.24
2019-04-20T09:10:39.265Z,102789.42
2019-04-20T09:13:03.979Z,102787.08
2019-04-20T09:15:21.092Z,102783.70
2019-04-20T09:18:00.987Z,102783.36
2019-04-20T09:20:36.533Z,102782.41
2019-04-20T09:23:26.615Z,102784.06
2019-04-20T09:28:28.565Z,102777.62
2019-04-20T09:31:11.957Z,102773.27
2019-04-20T09:34:08.833Z,102772.56
2019-04-20T09:36:37.500Z,102777.39
2019-04-20T09:39:16.418Z,102774.05
2019-04-20T09:42:01.099Z,102774.31
2019-04-20T09:44:35.909Z,102768.86
2019-04-20T09:47:02.987Z,102770.16
2019-04-20T09:49:43.870Z,102761.70
2019-04-20T09:52:17.011Z,102758.51
2019-04-20T09:54:52.770Z,102758.63
2019-04-20T09:57:24.255Z,102742.31
2019-04-20T09:59:59.867Z,102753.93
2019-04-20T10:02:20.153Z,102750.36
2019-04-20T10:04:43.927Z,102746.44
2019-04-20T10:07:17.743Z,102744.86
2019-04-20T10:09:46.995Z,102743.68
2019-04-20T10:12:18.113Z,102741.20
2019-04-20T10:14:49.057Z,102734.95
2019-04-20T10:17:20.209Z,102736.21
2019-04-20T10:19:51.368Z,102732.32
2019-04-20T10:22:22.575Z,102733.17
2019-04-20T10:24:57.173Z,102724.41
2019-04-20T10:27:28.457Z,102728.07
2019-04-20T10:30:01.210Z,102723.91
2019-04-20T10:32:38.903Z,102717.67
2019-04-20T10:35:02.591Z,102717.20
2019-04-20T10:37:39.770Z,102707.46
2019-04-20T10:40:11.507Z,102710.22
2019-04-20T10:42:41.913Z,102702.14
2019-04-20T10:45:12.868Z,102696.71
2019-04-20T10:47:43.180Z,102694.11
2019-04-20T10:50:13.769Z,102697.41
2019-04-20T10:52:43.922Z,102694.81
2019-04-20T10:55:14.683Z,102691.33
2019-04-20T10:57:45.861Z,102687.47
2019-04-20T11:00:17.509Z,102681.60
2019-04-20T11:02:50.491Z,102685.53
2019-04-20T11:05:20.374Z,102679.73
2019-04-20T11:07:50.662Z,102670.88
2019-04-20T11:10:25.721Z,102675.91
2019-04-20T11:12:52.616Z,102670.72
2019-04-20T11:15:24.075Z,102670.80
2019-04-20T11:17:55.380Z,102665.14
2019-04-20T11:20:27.580Z,102660.44
2019-04-20T11:23:00.154Z,102655.70
2019-04-20T11:25:30.444Z,102650.92
2019-04-20T11:28:01.614Z,102645.09
2019-04-20T11:30:32.266Z,102638.72
2019-04-20T11:33:02.433Z,102637.16
2019-04-20T11:35:37.251Z,102627.27
2019-04-20T11:38:05.020Z,102628.30
2019-04-20T11:40:35.286Z,102623.31
2019-04-20T11:43:05.779Z,102626.02
2019-04-20T11:45:36.410Z,102621.61
2019-04-20T11:48:07.511Z,102611.61
2019-04-20T11:50:37.822Z,102616.02
2019-04-20T11:53:09.045Z,102609.86
2019-04-20T11:55:40.400Z,102607.96
2019-04-20T11:58:12.060Z,102607.13
2019-04-20T12:00:54.586Z,102598.19
2019-04-20T12:03:24.874Z,102600.11
2019-04-20T12:05:55.211Z,102590.50
2019-04-20T12:08:25.049Z,102584.91
2019-04-20T12:10:59.475Z,102587.96
2019-04-20T12:13:27.071Z,102577.64
2019-04-20T12:15:57.197Z,102576.70
2019-04-20T12:18:27.668Z,102571.42
2019-04-20T12:20:58.895Z,102563.05
2019-04-20T12:23:30.378Z,102564.98
2019-04-20T12:26:02.013Z,102557.96
2019-04-20T12:28:33.602Z,102556.02
2019-04-20T12:31:11.399Z,102548.43
2019-04-20T12:33:36.708Z,102543.73
2019-04-20T12:36:08.469Z,102539.86
2019-04-20T12:38:39.158Z,102539.53
2019-04-20T12:41:12.430Z,102536.84
2019-04-20T12:43:41.519Z,102529.47
2019-04-20T12:46:16.591Z,102526.52
2019-04-20T12:48:44.695Z,102519.11
2019-04-20T12:51:15.549Z,102511.48
2019-04-20T12:53:46.649Z,102511.67
2019-04-20T12:56:17.002Z,102505.30
2019-04-20T12:58:47.472Z,102511.97
2019-04-20T13:01:20.428Z,102507.58
2019-04-20T13:03:49.884Z,102510.80
2019-04-20T13:06:20.010Z,102511.31
2019-04-20T13:08:53.753Z,102502.16
2019-04-20T13:11:29.077Z,102497.36
2019-04-20T13:14:20.610Z,102506.16
2019-04-20T13:16:52.193Z,102502.09
2019-04-20T13:19:23.507Z,102499.95
2019-04-20T13:21:54.790Z,102491.16
2019-04-20T13:24:25.113Z,102490.16
2019-04-20T13:26:55.291Z,102484.95
2019-04-20T13:29:26.774Z,102483.92
2019-04-20T13:31:58.367Z,102485.27
2019-04-20T13:34:28.735Z,102476.17
2019-04-20T13:37:00.043Z,102474.95
2019-04-20T13:39:30.953Z,102465.02
2019-04-20T13:42:10.330Z,102467.50
2019-04-20T13:44:34.967Z,102462.62
2019-04-20T13:47:05.201Z,102460.54
2019-04-20T13:49:36.723Z,102450.71
2019-04-20T13:52:06.981Z,102449.30
2019-04-20T13:54:38.020Z,102447.41
2019-04-20T13:57:11.177Z,102443.05
2019-04-20T13:59:48.180Z,102443.39
2019-04-20T14:02:36.280Z,102429.56
2019-04-20T14:05:06.971Z,102431.75
2019-04-20T14:07:37.644Z,102430.78
2019-04-20T14:10:09.226Z,102425.75
2019-04-20T14:12:53.314Z,102413.23
2019-04-20T14:15:13.211Z,102426.51
2019-04-20T14:17:43.463Z,102415.47
2019-04-20T14:20:16.806Z,102401.08
2019-04-20T14:22:45.605Z,102405.33
2019-04-20T14:25:15.926Z,102403.55
2019-04-20T14:27:46.672Z,102398.34
2019-04-20T14:30:17.172Z,102400.88
2019-04-20T14:32:48.214Z,102401.38
2019-04-20T14:35:18.824Z,102399.95
2019-04-20T14:37:49.935Z,102397.55
2019-04-20T14:40:22.122Z,102392.66
2019-04-20T14:42:55.099Z,102391.94
2019-04-20T14:45:26.803Z,102379.58
2019-04-20T14:47:57.479Z,102378.64
2019-04-20T14:50:29.708Z,102379.00
2019-04-20T14:52:59.986Z,102371.22
2019-04-20T14:55:31.346Z,102374.64
2019-04-20T14:58:06.148Z,102376.38
2019-04-20T15:00:52.648Z,102368.66
2019-04-20T15:03:33.129Z,102364.05
2019-04-20T15:06:05.372Z,102363.13
2019-04-20T15:08:36.786Z,102351.46
2019-04-20T15:11:07.410Z,102354.89
2019-04-20T15:13:38.747Z,102353.38
2019-04-20T15:16:09.087Z,102353.91
2019-04-20T15:19:00.928Z,102352.30
2019-04-20T15:21:31.711Z,102339.78
2019-04-20T15:24:01.837Z,102346.98
2019-04-20T15:26:32.064Z,102340.36
2019-04-20T15:29:02.228Z,102339.92
2019-04-20T15:31:32.347Z,102335.89
2019-04-20T15:34:03.327Z,102326.95
2019-04-20T15:36:34.397Z,102324.72
2019-04-20T15:39:07.301Z,102320.61
2019-04-20T15:41:39.164Z,102320.75
2019-04-20T15:44:09.355Z,102315.33
2019-04-20T15:46:41.581Z,102314.89
2019-04-20T15:49:13.615Z,102305.38
2019-04-20T15:51:43.850Z,102313.70
2019-04-20T15:54:13.966Z,102303.56
2019-04-20T15:56:54.899Z,102302.55
2019-04-20T15:59:16.788Z,102297.64
2019-04-20T16:01:51.413Z,102303.28
2019-04-20T16:04:54.328Z,102292.98
2019-04-20T16:07:25.525Z,102292.34
2019-04-20T16:09:56.865Z,102292.73
2019-04-20T16:12:27.134Z,102287.98
2019-04-20T16:14:57.762Z,102290.27
2019-04-20T16:17:32.758Z,102289.94
2019-04-20T16:20:06.429Z,102285.84
2019-04-20T16:22:31.794Z,102278.70
2019-04-20T16:25:17.272Z,102281.02
2019-04-20T16:27:47.695Z,102216.92
2019-04-20T16:30:19.848Z,102279.87
2019-04-20T16:32:50.338Z,102272.45
2019-04-20T16:35:20.531Z,102273.87
2019-04-20T16:37:50.805Z,102277.41
2019-04-20T16:40:21.137Z,102273.87
2019-04-20T16:42:52.133Z,102275.38
2019-04-20T16:45:23.262Z,102277.40
2019-04-20T16:47:54.504Z,102274.72
2019-04-20T16:50:24.837Z,102277.09
2019-04-20T16:52:55.113Z,102275.32
2019-04-20T16:55:25.247Z,102268.00
2019-04-20T16:57:55.681Z,102272.73
2019-04-20T17:00:27.424Z,102273.14
2019-04-20T17:02:58.479Z,102266.51
2019-04-20T17:05:29.252Z,102268.42
2019-04-20T17:08:00.692Z,102265.69
2019-04-20T17:10:31.080Z,102261.72
2019-04-20T17:13:01.927Z,102269.95
2019-04-20T17:15:32.286Z,102262.04
2019-04-20T17:18:03.466Z,102263.84
2019-04-20T17:20:34.706Z,102260.65
2019-04-20T17:23:07.367Z,102266.24
2019-04-20T17:25:37.793Z,102258.35
2019-04-20T17:28:40.694Z,102262.21
2019-04-20T17:31:19.671Z,102265.07
2019-04-20T17:34:04.680Z,102258.54
2019-04-20T17:36:31.131Z,102250.73
2019-04-20T17:39:06.250Z,102248.80
2019-04-20T17:41:52.668Z,102251.31
2019-04-20T17:44:20.966Z,102248.73
2019-04-20T17:46:50.383Z,102243.39
2019-04-20T17:49:28.292Z,102247.99
2019-04-20T17:52:05.809Z,102239.22
2019-04-20T17:54:33.555Z,102246.44
2019-04-20T17:57:08.735Z,102246.67
2019-04-20T17:59:47.246Z,102255.20
2019-04-20T18:02:44.364Z,102251.73
2019-04-20T18:05:43.078Z,102250.59
2019-04-20T18:08:16.499Z,102245.65
2019-04-20T18:10:37.915Z,102244.16
2019-04-20T18:13:06.183Z,102246.35
2019-04-20T18:15:45.205Z,102248.95
2019-04-20T18:18:44.136Z,102253.02
2019-04-20T18:21:10.819Z,102251.48
2019-04-20T18:23:44.777Z,102245.47
2019-04-20T18:26:31.745Z,102252.61
2019-04-20T18:29:10.635Z,102251.80
2019-04-20T18:31:37.606Z,102252.50
2019-04-20T18:34:29.164Z,102249.20
2019-04-20T18:37:02.125Z,102249.27
2019-04-20T18:39:38.723Z,102245.37
2019-04-20T18:42:15.812Z,102244.86
2019-04-20T18:44:54.613Z,102247.13
2019-04-20T18:47:30.247Z,102247.41
2019-04-20T18:49:49.221Z,102248.79
2019-04-20T18:52:11.560Z,102245.50
2019-04-20T18:54:44.983Z,102249.60
2019-04-20T18:57:19.637Z,102246.57
2019-04-20T18:59:49.448Z,102246.20
2019-04-20T19:02:24.923Z,102236.30
2019-04-20T19:04:50.071Z,102244.02
2019-04-20T19:07:21.703Z,102223.41
2019-04-20T19:09:53.266Z,102243.09
2019-04-20T19:12:35.375Z,102235.42
2019-04-20T19:15:28.205Z,102239.53
2019-04-20T19:18:06.533Z,102238.20
2019-04-20T19:20:28.895Z,102233.80
2019-04-20T19:23:00.049Z,102228.78
2019-04-20T19:25:33.127Z,102226.80
2019-04-20T19:28:04.703Z,102226.44
2019-04-20T19:30:40.736Z,102223.50
2019-04-20T19:33:22.690Z,102227.30
2019-04-20T19:35:46.585Z,102223.61
2019-04-20T19:38:17.628Z,102220.34
2019-04-20T19:40:51.517Z,102226.35
2019-04-20T19:43:22.357Z,102220.23
2019-04-20T19:46:24.377Z,102217.05
2019-04-20T19:48:32.657Z,102215.47
2019-04-20T19:51:12.977Z,102212.74
2019-04-20T19:53:44.592Z,102219.49
2019-04-20T19:56:05.332Z,102211.39
2019-04-20T19:58:37.583Z,102218.23
2019-04-20T20:01:01.141Z,102216.17
2019-04-20T20:03:30.857Z,102215.83
2019-04-20T20:06:01.525Z,102215.80
2019-04-20T20:08:34.804Z,102213.55
2019-04-20T20:11:05.193Z,102212.17
2019-04-20T20:13:43.004Z,102209.65
2019-04-20T20:16:14.453Z,102203.05
2019-04-20T20:18:55.815Z,102202.28
2019-04-20T20:21:23.746Z,102198.76
2019-04-20T20:23:43.832Z,102208.33
2019-04-20T20:26:23.100Z,102201.34
2019-04-20T20:28:52.722Z,102203.77
2019-04-20T20:31:28.288Z,102201.49
2019-04-20T20:34:05.927Z,102197.14
2019-04-20T20:36:28.935Z,102196.09
2019-04-20T20:39:02.888Z,102187.78
2019-04-20T20:41:33.166Z,102191.77
2019-04-20T20:44:05.812Z,102187.67
2019-04-20T20:46:37.814Z,102186.90
2019-04-20T20:49:16.614Z,102183.23
2019-04-20T20:51:55.901Z,102177.07
2019-04-20T20:54:15.490Z,102175.51
2019-04-20T20:56:47.366Z,102184.43
2019-04-20T20:59:14.766Z,102181.27
2019-04-20T21:01:50.303Z,102175.48
2019-04-20T21:04:15.303Z,102177.59
2019-04-20T21:06:46.805Z,102168.09
2019-04-20T21:09:16.991Z,102172.44
2019-04-20T21:11:51.131Z,102169.08
2019-04-20T21:14:27.519Z,102166.65
2019-04-20T21:17:04.149Z,102165.37
2019-04-20T21:19:45.330Z,102160.61
2019-04-20T21:22:04.827Z,102162.41
2019-04-20T21:24:33.722Z,102162.75
2019-04-20T21:27:09.960Z,102154.66
2019-04-20T21:29:43.544Z,102162.95
2019-04-20T21:32:12.182Z,102160.02
2019-04-20T21:34:43.290Z,102160.56
2019-04-20T21:37:18.938Z,102158.42
2019-04-20T21:39:51.838Z,102152.72
2019-04-20T21:42:20.827Z,102160.86
2019-04-20T21:44:50.352Z,102158.28
2019-04-20T21:47:26.995Z,102155.74
2019-04-20T21:50:09.569Z,102152.07
2019-04-20T21:52:35.294Z,102153.16
2019-04-20T21:54:58.169Z,102145.94
2019-04-20T21:57:32.495Z,102146.26
2019-04-20T22:00:10.150Z,102142.52
2019-04-20T22:02:44.672Z,102141.39
2019-04-20T22:05:07.322Z,102140.06
2019-04-20T22:07:38.608Z,102138.71
2019-04-20T22:10:13.293Z,102135.10
2019-04-20T22:12:48.606Z,102129.20
2019-04-20T22:15:19.889Z,102124.55
2019-04-20T22:17:44.767Z,102132.17
2019-04-20T22:20:23.513Z,102123.25
2019-04-20T22:22:59.644Z,102118.02
2019-04-20T22:25:37.401Z,102116.61
2019-04-20T22:27:50.474Z,102112.69
2019-04-20T22:30:21.987Z,102112.48
2019-04-20T22:32:56.568Z,102105.50
2019-04-20T22:35:28.134Z,102104.02
2019-04-20T22:38:10.490Z,102111.61
2019-04-20T22:40:38.620Z,102111.05
2019-04-20T22:43:08.862Z,102107.54
2019-04-20T22:45:45.486Z,102106.95
2019-04-20T22:48:15.461Z,102102.05
2019-04-20T22:50:57.686Z,102098.53
2019-04-20T22:53:31.277Z,102097.73
2019-04-20T22:56:05.717Z,102092.21
2019-04-20T22:58:34.762Z,102097.14
2019-04-20T23:00:55.900Z,102095.68
2019-04-20T23:03:23.227Z,102088.70
2019-04-20T23:05:54.437Z,102089.87
2019-04-20T23:08:24.806Z,102090.56
2019-04-20T23:10:56.014Z,102087.48
2019-04-20T23:13:33.374Z,102086.20
2019-04-20T23:16:01.967Z,102083.92
2019-04-20T23:18:31.933Z,102082.99
2019-04-20T23:21:07.976Z,102079.36
2019-04-20T23:23:35.483Z,102068.92
2019-04-20T23:26:07.146Z,102066.12
2019-04-20T23:28:41.662Z,102073.16
2019-04-20T23:31:15.818Z,102069.84
2019-04-20T23:33:41.044Z,102066.09
2019-04-20T23:36:11.584Z,102066.95
2019-04-20T23:38:48.073Z,102061.40
2019-04-20T23:41:15.487Z,102068.98
2019-04-20T23:43:54.016Z,102056.93
2019-04-20T23:46:37.438Z,102057.78
2019-04-20T23:49:54.135Z,102046.41
2019-04-20T23:52:32.372Z,102049.12
2019-04-20T23:54:48.976Z,102042.38
2019-04-20T23:57:13.576Z,102037.37
2019-04-20T23:59:46.291Z,102034.70
