createdAt,value
2019-02-24T00:01:32.887Z,85.20
2019-02-24T00:04:01.976Z,86.30
2019-02-24T00:06:31.070Z,87.40
2019-02-24T00:09:00.567Z,88.30
2019-02-24T00:11:30.015Z,88.50
2019-02-24T00:13:59.468Z,87.80
2019-02-24T00:16:28.927Z,87.10
2019-02-24T00:18:58.448Z,86.30
2019-02-24T00:21:27.468Z,86.90
2019-02-24T00:23:56.587Z,89.50
2019-02-24T00:26:26.528Z,90.40
2019-02-24T00:28:56.035Z,90.70
2019-02-24T00:31:25.847Z,90.80
2019-02-24T00:33:54.928Z,90.60
2019-02-24T00:36:24.008Z,90.20
2019-02-24T00:38:53.167Z,88.70
2019-02-24T00:41:22.968Z,88.40
2019-02-24T00:43:52.868Z,88.60
2019-02-24T00:46:22.167Z,89.10
2019-02-24T00:48:51.572Z,90.00
2019-02-24T00:51:20.727Z,90.50
2019-02-24T00:53:50.168Z,90.80
2019-02-24T00:56:19.468Z,91.00
2019-02-24T00:58:49.048Z,91.10
2019-02-24T01:01:19.113Z,90.90
2019-02-24T01:03:54.772Z,90.90
2019-02-24T01:06:23.751Z,91.10
2019-02-24T01:08:54.692Z,90.60
2019-02-24T01:11:24.429Z,90.60
2019-02-24T01:16:23.002Z,90.50
2019-02-24T01:18:53.382Z,90.30
2019-02-24T01:21:22.568Z,90.20
2019-02-24T01:23:52.122Z,90.10
2019-02-24T01:26:21.284Z,90.00
2019-02-24T01:28:50.284Z,90.50
2019-02-24T01:31:19.345Z,90.60
2019-02-24T01:33:48.602Z,90.80
2019-02-24T01:36:17.963Z,91.20
2019-02-24T01:38:47.702Z,91.10
2019-02-24T01:41:17.203Z,91.30
2019-02-24T01:43:46.704Z,91.50
2019-02-24T01:46:16.087Z,91.70
2019-02-24T01:48:45.210Z,91.80
2019-02-24T01:51:14.883Z,92.00
2019-02-24T01:53:44.445Z,92.10
2019-02-24T01:56:13.824Z,92.10
2019-02-24T01:58:43.282Z,92.00
2019-02-24T02:01:12.708Z,92.50
2019-02-24T02:03:41.827Z,92.40
2019-02-24T02:06:11.007Z,92.20
2019-02-24T02:08:40.409Z,92.20
2019-02-24T02:11:09.748Z,92.20
2019-02-24T02:13:39.488Z,92.30
2019-02-24T02:16:09.194Z,92.40
2019-02-24T02:18:38.984Z,92.60
2019-02-24T02:21:07.944Z,91.90
2019-02-24T02:23:36.752Z,91.20
2019-02-24T02:26:06.071Z,91.40
2019-02-24T02:28:43.618Z,91.80
2019-02-24T02:31:05.500Z,92.00
2019-02-24T02:33:35.170Z,92.00
2019-02-24T02:36:04.192Z,92.00
2019-02-24T02:38:33.104Z,91.90
2019-02-24T02:41:02.030Z,92.20
2019-02-24T02:43:30.920Z,92.10
2019-02-24T02:46:00.063Z,92.10
2019-02-24T02:48:32.272Z,92.10
2019-02-24T02:51:01.214Z,92.00
2019-02-24T02:53:30.219Z,92.10
2019-02-24T02:55:59.043Z,92.30
2019-02-24T02:58:27.999Z,92.30
2019-02-24T03:00:56.897Z,92.40
2019-02-24T03:03:25.809Z,92.20
2019-02-24T03:06:12.776Z,92.50
2019-02-24T03:08:52.486Z,92.70
2019-02-24T03:11:21.361Z,92.70
2019-02-24T03:13:50.300Z,92.80
2019-02-24T03:16:22.903Z,92.90
2019-02-24T03:18:52.277Z,93.30
2019-02-24T03:21:21.227Z,93.20
2019-02-24T03:23:50.185Z,93.20
2019-02-24T03:26:19.207Z,94.00
2019-02-24T03:28:48.086Z,93.60
2019-02-24T03:31:16.953Z,93.20
2019-02-24T03:33:48.907Z,93.00
2019-02-24T03:36:17.756Z,93.00
2019-02-24T03:38:46.742Z,92.90
2019-02-24T03:41:15.622Z,93.00
2019-02-24T03:43:46.135Z,93.20
2019-02-24T03:46:15.018Z,93.50
2019-02-24T03:48:43.966Z,93.80
2019-02-24T03:51:14.861Z,94.30
2019-02-24T03:53:43.552Z,94.00
2019-02-24T03:56:12.443Z,93.70
2019-02-24T03:58:41.454Z,93.30
2019-02-24T04:01:10.375Z,93.60
2019-02-24T04:03:39.330Z,93.70
2019-02-24T04:06:09.653Z,93.80
2019-02-24T04:08:38.593Z,94.20
2019-02-24T04:11:07.444Z,94.10
2019-02-24T04:13:36.402Z,94.40
2019-02-24T04:16:05.287Z,94.90
2019-02-24T04:18:34.233Z,95.30
2019-02-24T04:21:03.100Z,95.70
2019-02-24T04:23:32.039Z,95.80
2019-02-24T04:26:00.943Z,96.30
2019-02-24T04:28:31.508Z,96.20
2019-02-24T04:31:00.440Z,95.90
2019-02-24T04:33:29.399Z,95.60
2019-02-24T04:35:58.260Z,95.90
2019-02-24T04:38:27.152Z,97.00
2019-02-24T04:40:56.009Z,97.60
2019-02-24T04:43:24.882Z,98.10
2019-02-24T04:45:53.773Z,98.50
2019-02-24T04:48:22.616Z,98.90
2019-02-24T04:50:53.619Z,99.10
2019-02-24T04:53:22.498Z,99.40
2019-02-24T04:55:51.409Z,99.80
2019-02-24T04:58:20.309Z,99.90
2019-02-24T05:00:49.654Z,99.90
2019-02-24T05:03:18.729Z,99.90
2019-02-24T05:05:48.268Z,99.90
2019-02-24T05:08:17.609Z,99.90
2019-02-24T05:10:46.669Z,99.90
2019-02-24T05:13:15.848Z,99.90
2019-02-24T05:15:44.910Z,99.90
2019-02-24T05:18:15.228Z,99.90
2019-02-24T05:20:44.744Z,99.90
2019-02-24T05:23:14.010Z,99.90
2019-02-24T05:25:43.514Z,99.90
2019-02-24T05:28:12.496Z,99.90
2019-02-24T05:30:42.009Z,99.90
2019-02-24T05:33:11.130Z,99.90
2019-02-24T05:35:40.169Z,99.90
2019-02-24T05:38:09.230Z,99.90
2019-02-24T05:40:38.789Z,99.90
2019-02-24T05:43:08.511Z,99.90
2019-02-24T05:45:37.988Z,99.90
2019-02-24T05:48:07.491Z,99.90
2019-02-24T05:50:36.828Z,99.90
2019-02-24T05:53:06.289Z,99.90
2019-02-24T05:55:35.568Z,99.90
2019-02-24T05:58:04.918Z,99.90
2019-02-24T06:00:33.889Z,99.90
2019-02-24T06:03:03.099Z,99.90
2019-02-24T06:05:32.211Z,99.90
2019-02-24T06:08:01.990Z,99.90
2019-02-24T06:10:31.049Z,99.90
2019-02-24T06:13:00.250Z,99.90
2019-02-24T06:15:29.569Z,99.90
2019-02-24T06:17:58.710Z,99.90
2019-02-24T06:20:28.249Z,99.90
2019-02-24T06:22:57.270Z,99.90
2019-02-24T06:25:26.352Z,99.90
2019-02-24T06:27:55.510Z,99.90
2019-02-24T06:30:24.778Z,99.90
2019-02-24T06:32:54.429Z,99.90
2019-02-24T06:35:23.450Z,99.90
2019-02-24T06:37:53.164Z,99.90
2019-02-24T06:40:22.544Z,99.90
2019-02-24T06:42:51.812Z,97.70
2019-02-24T06:45:21.044Z,90.30
2019-02-24T06:47:50.363Z,76.80
2019-02-24T06:50:19.965Z,64.30
2019-02-24T06:52:49.364Z,50.60
2019-02-24T06:55:18.823Z,47.40
2019-02-24T06:57:47.924Z,47.20
2019-02-24T07:00:17.970Z,47.50
2019-02-24T07:02:47.118Z,45.80
2019-02-24T07:05:16.208Z,47.10
2019-02-24T07:07:45.669Z,48.50
2019-02-24T07:10:15.369Z,50.40
2019-02-24T07:12:44.548Z,52.90
2019-02-24T07:15:13.869Z,53.50
2019-02-24T07:17:42.988Z,50.10
2019-02-24T07:20:12.289Z,50.60
2019-02-24T07:22:41.369Z,46.50
2019-02-24T07:25:11.308Z,45.60
2019-02-24T07:27:40.600Z,44.80
2019-02-24T07:30:10.591Z,43.80
2019-02-24T07:32:39.894Z,42.30
2019-02-24T07:35:09.200Z,41.60
2019-02-24T07:37:38.305Z,38.90
2019-02-24T07:40:07.429Z,36.80
2019-02-24T07:42:36.649Z,35.10
2019-02-24T07:45:07.808Z,35.40
2019-02-24T07:47:37.048Z,37.90
2019-02-24T07:50:08.967Z,39.10
2019-02-24T07:52:38.206Z,41.60
2019-02-24T07:55:08.206Z,44.50
2019-02-24T07:57:37.425Z,47.20
2019-02-24T08:00:09.571Z,49.00
2019-02-24T08:02:39.043Z,52.10
2019-02-24T08:05:08.804Z,54.30
2019-02-24T08:07:38.483Z,55.70
2019-02-24T08:10:08.852Z,50.60
2019-02-24T08:12:38.143Z,47.80
2019-02-24T08:15:09.306Z,47.20
2019-02-24T08:17:38.645Z,47.50
2019-02-24T08:20:09.683Z,50.80
2019-02-24T08:22:39.084Z,51.10
2019-02-24T08:25:09.203Z,50.40
2019-02-24T08:27:38.523Z,47.90
2019-02-24T08:30:12.304Z,49.20
2019-02-24T08:32:41.644Z,49.00
2019-02-24T08:35:11.066Z,47.20
2019-02-24T08:37:40.704Z,48.30
2019-02-24T08:40:10.023Z,47.30
2019-02-24T08:42:39.263Z,49.00
2019-02-24T08:45:10.332Z,48.20
2019-02-24T08:47:39.326Z,49.00
2019-02-24T08:50:12.145Z,47.30
2019-02-24T08:52:41.149Z,48.70
2019-02-24T08:55:10.811Z,47.70
2019-02-24T08:57:39.783Z,48.20
2019-02-24T09:00:12.391Z,48.10
2019-02-24T09:02:42.323Z,48.10
2019-02-24T09:05:11.913Z,47.90
2019-02-24T09:07:41.193Z,48.20
2019-02-24T09:10:10.560Z,49.90
2019-02-24T09:12:39.492Z,48.60
2019-02-24T09:15:13.750Z,48.80
2019-02-24T09:17:42.643Z,50.10
2019-02-24T09:20:13.152Z,50.50
2019-02-24T09:22:42.089Z,49.30
2019-02-24T09:25:11.434Z,51.10
2019-02-24T09:27:40.713Z,50.20
2019-02-24T09:30:13.853Z,48.70
2019-02-24T09:32:43.294Z,48.50
2019-02-24T09:35:12.353Z,47.70
2019-02-24T09:37:41.872Z,49.10
2019-02-24T09:40:14.528Z,50.90
2019-02-24T09:42:43.845Z,51.00
2019-02-24T09:45:13.648Z,49.10
2019-02-24T09:47:46.797Z,49.80
2019-02-24T09:50:13.745Z,50.60
2019-02-24T09:52:42.943Z,49.30
2019-02-24T09:55:12.003Z,48.30
2019-02-24T09:57:41.102Z,48.50
2019-02-24T10:00:12.486Z,47.60
2019-02-24T10:02:41.671Z,48.30
2019-02-24T10:05:11.060Z,48.20
2019-02-24T10:07:51.271Z,48.70
2019-02-24T10:10:20.731Z,49.50
2019-02-24T10:12:49.911Z,50.90
2019-02-24T10:15:19.218Z,50.40
2019-02-24T10:17:57.691Z,50.70
2019-02-24T10:20:26.891Z,49.30
2019-02-24T10:22:56.053Z,49.30
2019-02-24T10:25:25.130Z,50.30
2019-02-24T10:27:54.389Z,51.10
2019-02-24T10:30:23.766Z,50.60
2019-02-24T10:32:53.202Z,51.70
2019-02-24T10:35:22.442Z,50.70
2019-02-24T10:37:51.782Z,49.60
2019-02-24T10:40:21.384Z,48.50
2019-02-24T10:42:51.463Z,51.00
2019-02-24T10:45:20.602Z,50.80
2019-02-24T10:47:49.925Z,51.60
2019-02-24T10:50:18.975Z,51.10
2019-02-24T10:52:47.967Z,51.20
2019-02-24T10:55:25.428Z,50.30
2019-02-24T10:57:54.705Z,50.50
2019-02-24T11:00:23.754Z,49.80
2019-02-24T11:02:55.031Z,50.40
2019-02-24T11:05:23.946Z,50.40
2019-02-24T11:07:52.926Z,49.70
2019-02-24T11:10:21.978Z,49.20
2019-02-24T11:12:53.629Z,49.30
2019-02-24T11:15:22.688Z,49.40
2019-02-24T11:17:51.688Z,51.50
2019-02-24T11:20:27.888Z,49.40
2019-02-24T11:22:56.995Z,50.60
2019-02-24T11:25:26.148Z,50.10
2019-02-24T11:27:56.383Z,49.30
2019-02-24T11:30:25.485Z,49.40
2019-02-24T11:32:56.122Z,49.90
2019-02-24T11:35:25.043Z,49.70
2019-02-24T11:37:54.062Z,50.40
2019-02-24T11:40:23.216Z,49.90
2019-02-24T11:42:52.888Z,48.60
2019-02-24T11:45:21.968Z,49.70
2019-02-24T11:47:51.426Z,50.60
2019-02-24T11:50:20.548Z,50.20
2019-02-24T11:52:50.006Z,49.70
2019-02-24T11:55:19.110Z,50.10
2019-02-24T11:57:48.054Z,50.20
2019-02-24T12:00:17.279Z,51.00
2019-02-24T12:02:46.296Z,50.30
2019-02-24T12:05:15.244Z,49.80
2019-02-24T12:07:44.542Z,50.20
2019-02-24T12:10:14.493Z,50.40
2019-02-24T12:12:43.614Z,51.30
2019-02-24T12:15:14.745Z,51.10
2019-02-24T12:17:43.924Z,52.20
2019-02-24T12:20:14.628Z,52.30
2019-02-24T12:22:43.849Z,50.50
2019-02-24T12:25:13.308Z,51.30
2019-02-24T12:27:43.742Z,50.60
2019-02-24T12:30:16.956Z,49.00
2019-02-24T12:32:46.098Z,50.00
2019-02-24T12:35:16.565Z,49.50
2019-02-24T12:37:46.974Z,50.20
2019-02-24T12:40:16.674Z,50.10
2019-02-24T12:42:45.586Z,50.00
2019-02-24T12:45:14.638Z,51.10
2019-02-24T12:47:43.631Z,49.80
2019-02-24T12:50:19.121Z,49.40
2019-02-24T12:52:49.707Z,49.80
2019-02-24T12:55:20.378Z,49.30
2019-02-24T12:57:49.409Z,48.70
2019-02-24T13:00:26.096Z,48.80
2019-02-24T13:02:58.050Z,49.00
2019-02-24T13:05:27.166Z,48.80
2019-02-24T13:07:56.105Z,47.70
2019-02-24T13:10:25.168Z,48.10
2019-02-24T13:13:02.047Z,48.50
2019-02-24T13:15:30.912Z,48.90
2019-02-24T13:18:01.299Z,48.80
2019-02-24T13:20:30.377Z,49.00
2019-02-24T13:22:59.613Z,50.40
2019-02-24T13:25:28.949Z,49.80
2019-02-24T13:27:58.050Z,50.10
2019-02-24T13:30:28.777Z,50.50
2019-02-24T13:32:57.872Z,46.70
2019-02-24T13:35:26.910Z,47.70
2019-02-24T13:37:57.405Z,48.80
2019-02-24T13:40:27.013Z,47.80
2019-02-24T13:42:58.611Z,46.70
2019-02-24T13:45:30.224Z,46.70
2019-02-24T13:47:59.524Z,45.80
2019-02-24T13:50:28.794Z,46.30
2019-02-24T13:52:57.898Z,47.60
2019-02-24T13:55:26.911Z,45.20
2019-02-24T13:57:56.153Z,43.90
2019-02-24T14:00:25.287Z,44.50
2019-02-24T14:02:54.434Z,46.40
2019-02-24T14:05:23.457Z,45.50
2019-02-24T14:07:52.452Z,46.40
2019-02-24T14:10:21.733Z,46.20
2019-02-24T14:12:52.286Z,45.40
2019-02-24T14:15:21.338Z,45.60
2019-02-24T14:17:50.264Z,46.20
2019-02-24T14:20:27.639Z,46.40
2019-02-24T14:22:56.516Z,47.10
2019-02-24T14:25:25.670Z,47.00
2019-02-24T14:27:54.686Z,46.20
2019-02-24T14:30:23.713Z,47.80
2019-02-24T14:32:52.905Z,45.90
2019-02-24T14:35:24.694Z,46.30
2019-02-24T14:37:53.647Z,47.00
2019-02-24T14:40:22.732Z,47.00
2019-02-24T14:42:59.181Z,46.20
2019-02-24T14:45:28.232Z,46.10
2019-02-24T14:48:00.631Z,45.10
2019-02-24T14:50:30.383Z,44.80
2019-02-24T14:52:59.663Z,44.30
2019-02-24T14:55:28.886Z,44.30
2019-02-24T14:57:58.245Z,43.50
2019-02-24T15:00:28.831Z,43.40
2019-02-24T15:02:58.587Z,43.80
2019-02-24T15:05:30.667Z,44.00
2019-02-24T15:08:02.713Z,44.80
2019-02-24T15:10:34.723Z,44.10
2019-02-24T15:13:04.483Z,44.10
2019-02-24T15:15:36.524Z,44.80
2019-02-24T15:18:05.768Z,44.90
2019-02-24T15:20:35.208Z,44.80
2019-02-24T15:23:06.860Z,44.90
2019-02-24T15:25:39.148Z,45.00
2019-02-24T15:28:09.088Z,45.20
2019-02-24T15:30:39.758Z,45.30
2019-02-24T15:33:09.147Z,46.10
2019-02-24T15:35:38.628Z,47.20
2019-02-24T15:38:08.027Z,46.60
2019-02-24T15:40:37.527Z,46.00
2019-02-24T15:43:07.307Z,46.50
2019-02-24T15:45:39.047Z,46.10
2019-02-24T15:48:08.488Z,47.10
2019-02-24T15:50:37.589Z,47.40
2019-02-24T15:53:06.809Z,47.20
2019-02-24T15:55:35.938Z,47.10
2019-02-24T15:58:05.525Z,47.10
2019-02-24T16:00:37.610Z,47.10
2019-02-24T16:03:06.817Z,46.90
2019-02-24T16:05:35.866Z,47.30
2019-02-24T16:08:05.427Z,47.60
2019-02-24T16:10:36.101Z,47.10
2019-02-24T16:13:05.357Z,47.30
2019-02-24T16:15:35.137Z,47.20
2019-02-24T16:18:05.177Z,46.50
2019-02-24T16:20:36.456Z,46.70
2019-02-24T16:23:05.917Z,46.20
2019-02-24T16:25:35.282Z,45.90
2019-02-24T16:28:06.076Z,45.90
2019-02-24T16:30:35.634Z,45.50
2019-02-24T16:33:10.615Z,45.60
2019-02-24T16:35:39.285Z,45.70
2019-02-24T16:38:08.508Z,45.90
2019-02-24T16:40:37.629Z,47.90
2019-02-24T16:43:06.974Z,47.80
2019-02-24T16:45:36.395Z,48.10
2019-02-24T16:48:05.654Z,47.80
2019-02-24T16:50:34.934Z,48.50
2019-02-24T16:53:04.257Z,48.00
2019-02-24T16:55:33.524Z,47.80
2019-02-24T16:58:02.802Z,46.60
2019-02-24T17:00:31.907Z,46.60
2019-02-24T17:03:01.234Z,47.00
2019-02-24T17:05:30.626Z,48.60
2019-02-24T17:07:59.874Z,48.60
2019-02-24T17:10:30.927Z,48.50
2019-02-24T17:13:01.677Z,50.10
2019-02-24T17:15:30.966Z,49.10
2019-02-24T17:18:00.220Z,48.40
2019-02-24T17:20:32.246Z,48.40
2019-02-24T17:23:01.454Z,47.40
2019-02-24T17:25:31.211Z,46.80
2019-02-24T17:28:00.509Z,46.90
2019-02-24T17:30:32.563Z,49.50
2019-02-24T17:33:03.462Z,47.50
2019-02-24T17:35:32.664Z,46.60
2019-02-24T17:38:03.117Z,46.40
2019-02-24T17:40:32.585Z,47.20
2019-02-24T17:43:03.469Z,47.90
2019-02-24T17:45:32.506Z,51.30
2019-02-24T17:48:01.940Z,51.10
2019-02-24T17:50:31.084Z,49.50
2019-02-24T17:53:00.246Z,49.50
2019-02-24T17:55:29.583Z,49.10
2019-02-24T17:57:58.905Z,49.60
2019-02-24T18:00:34.426Z,48.20
2019-02-24T18:03:03.625Z,47.50
2019-02-24T18:05:32.525Z,48.60
2019-02-24T18:08:01.526Z,48.00
2019-02-24T18:10:30.583Z,47.90
2019-02-24T18:13:01.250Z,47.80
2019-02-24T18:15:31.303Z,47.80
2019-02-24T18:18:00.447Z,47.90
2019-02-24T18:20:29.971Z,48.20
2019-02-24T18:22:59.216Z,47.60
2019-02-24T18:25:28.234Z,47.80
2019-02-24T18:27:57.266Z,48.30
2019-02-24T18:30:30.533Z,48.50
2019-02-24T18:33:02.949Z,50.10
2019-02-24T18:35:32.206Z,50.50
2019-02-24T18:38:01.429Z,50.20
2019-02-24T18:40:30.847Z,50.00
2019-02-24T18:43:00.874Z,49.50
2019-02-24T18:45:30.250Z,49.00
2019-02-24T18:47:59.406Z,49.70
2019-02-24T18:50:29.331Z,49.40
2019-02-24T18:52:58.688Z,49.50
2019-02-24T18:55:27.806Z,49.60
2019-02-24T18:57:57.093Z,49.80
2019-02-24T19:00:29.216Z,49.50
2019-02-24T19:02:59.656Z,48.70
2019-02-24T19:05:30.110Z,49.00
2019-02-24T19:07:59.109Z,49.80
2019-02-24T19:10:28.173Z,51.00
2019-02-24T19:12:57.451Z,52.30
2019-02-24T19:15:29.704Z,51.30
2019-02-24T19:17:58.773Z,51.30
2019-02-24T19:20:29.165Z,54.30
2019-02-24T19:22:58.630Z,53.90
2019-02-24T19:25:27.745Z,54.70
2019-02-24T19:27:57.026Z,56.90
2019-02-24T19:30:26.408Z,57.10
2019-02-24T19:32:55.684Z,56.50
2019-02-24T19:35:25.226Z,57.80
2019-02-24T19:37:54.504Z,58.30
2019-02-24T19:40:23.765Z,58.40
2019-02-24T19:42:52.886Z,57.50
2019-02-24T19:45:26.830Z,56.20
2019-02-24T19:47:57.507Z,54.00
2019-02-24T19:50:28.520Z,53.70
2019-02-24T19:52:57.724Z,54.30
2019-02-24T19:55:26.825Z,54.10
2019-02-24T19:57:56.125Z,55.00
2019-02-24T20:00:25.976Z,55.00
2019-02-24T20:02:56.624Z,52.80
2019-02-24T20:05:27.325Z,57.40
2019-02-24T20:07:56.425Z,61.20
2019-02-24T20:10:30.561Z,60.50
2019-02-24T20:12:59.744Z,59.70
2019-02-24T20:15:28.850Z,57.40
2019-02-24T20:17:57.984Z,58.30
2019-02-24T20:20:27.026Z,56.10
2019-02-24T20:22:56.164Z,54.20
2019-02-24T20:25:25.387Z,52.00
2019-02-24T20:27:54.444Z,51.40
2019-02-24T20:30:26.084Z,52.40
2019-02-24T20:32:58.167Z,54.30
2019-02-24T20:35:30.898Z,51.90
2019-02-24T20:38:00.108Z,51.70
2019-02-24T20:40:29.265Z,51.50
2019-02-24T20:42:58.245Z,52.50
2019-02-24T20:45:29.238Z,50.10
2019-02-24T20:47:58.088Z,50.30
2019-02-24T20:50:30.744Z,51.30
2019-02-24T20:52:59.924Z,51.70
2019-02-24T20:55:28.983Z,52.30
2019-02-24T20:58:00.145Z,54.80
2019-02-24T21:00:47.405Z,52.90
2019-02-24T21:03:16.407Z,52.30
2019-02-24T21:05:45.644Z,47.70
2019-02-24T21:08:14.926Z,48.20
2019-02-24T21:10:44.386Z,49.40
2019-02-24T21:13:16.784Z,50.60
2019-02-24T21:15:46.264Z,53.30
2019-02-24T21:18:15.205Z,53.40
2019-02-24T21:20:44.334Z,52.90
2019-02-24T21:23:13.450Z,51.90
2019-02-24T21:25:42.507Z,50.20
2019-02-24T21:28:11.546Z,52.20
2019-02-24T21:30:40.848Z,55.70
2019-02-24T21:33:09.986Z,57.30
2019-02-24T21:35:41.604Z,55.10
2019-02-24T21:38:10.684Z,55.00
2019-02-24T21:40:39.647Z,55.70
2019-02-24T21:43:08.847Z,57.00
2019-02-24T21:45:37.784Z,55.90
2019-02-24T21:48:07.012Z,55.70
2019-02-24T21:50:36.150Z,54.50
2019-02-24T21:53:05.207Z,55.50
2019-02-24T21:55:34.250Z,55.40
2019-02-24T21:58:04.398Z,55.10
2019-02-24T22:00:33.589Z,55.60
2019-02-24T22:03:02.592Z,55.80
2019-02-24T22:05:32.988Z,56.40
2019-02-24T22:08:01.964Z,56.00
2019-02-24T22:10:30.890Z,56.60
2019-02-24T22:12:59.843Z,58.70
2019-02-24T22:18:20.104Z,57.90
2019-02-24T22:20:49.010Z,57.70
2019-02-24T22:23:18.003Z,57.10
2019-02-24T22:25:47.007Z,57.10
2019-02-24T22:28:15.970Z,56.90
2019-02-24T22:30:45.004Z,56.60
2019-02-24T22:33:15.510Z,58.40
2019-02-24T22:35:44.905Z,59.20
2019-02-24T22:38:14.184Z,59.70
2019-02-24T22:40:43.366Z,57.60
2019-02-24T22:43:12.350Z,60.90
2019-02-24T22:45:41.525Z,59.70
2019-02-24T22:48:10.583Z,59.10
2019-02-24T22:50:39.664Z,59.10
2019-02-24T22:53:08.747Z,58.60
2019-02-24T22:55:37.766Z,58.30
2019-02-24T22:58:07.146Z,61.50
2019-02-24T23:00:53.583Z,60.70
2019-02-24T23:03:25.575Z,60.10
2019-02-24T23:05:54.627Z,60.60
2019-02-24T23:08:23.684Z,59.90
2019-02-24T23:10:52.743Z,60.00
2019-02-24T23:13:22.323Z,59.90
2019-02-24T23:15:51.706Z,58.20
2019-02-24T23:18:21.224Z,60.00
2019-02-24T23:20:50.964Z,60.60
2019-02-24T23:23:20.405Z,62.60
2019-02-24T23:25:49.505Z,64.40
2019-02-24T23:28:18.708Z,64.90
2019-02-24T23:30:48.049Z,66.00
2019-02-24T23:33:17.204Z,66.20
2019-02-24T23:35:46.584Z,67.90
2019-02-24T23:38:15.483Z,68.00
2019-02-24T23:40:44.466Z,65.70
2019-02-24T23:43:13.467Z,64.50
2019-02-24T23:45:42.706Z,65.50
2019-02-24T23:48:11.924Z,64.20
2019-02-24T23:50:44.063Z,66.90
2019-02-24T23:53:14.203Z,66.60
2019-02-24T23:55:43.763Z,65.60
2019-02-24T23:58:14.004Z,66.10
