createdAt,value
2018-08-10T00:00:26.910Z,52.23
2018-08-10T00:00:58.535Z,52.33
2018-08-10T00:01:30.119Z,52.35
2018-08-10T00:02:01.713Z,52.24
2018-08-10T00:02:33.309Z,51.46
2018-08-10T00:03:04.889Z,51.15
2018-08-10T00:03:36.475Z,52.38
2018-08-10T00:04:08.059Z,50.92
2018-08-10T00:04:39.661Z,51.64
2018-08-10T00:05:11.247Z,51.70
2018-08-10T00:05:42.901Z,51.87
2018-08-10T00:06:14.487Z,51.66
2018-08-10T00:06:46.071Z,51.61
2018-08-10T00:07:17.655Z,52.08
2018-08-10T00:07:49.243Z,51.40
2018-08-10T00:08:20.834Z,51.63
2018-08-10T00:08:52.466Z,52.45
2018-08-10T00:09:24.048Z,51.87
2018-08-10T00:09:55.641Z,51.63
2018-08-10T00:10:27.241Z,51.92
2018-08-10T00:10:58.881Z,51.74
2018-08-10T00:11:30.456Z,51.96
2018-08-10T00:12:02.088Z,51.73
2018-08-10T00:12:33.675Z,51.94
2018-08-10T00:13:05.259Z,52.17
2018-08-10T00:13:36.829Z,52.61
2018-08-10T00:14:08.429Z,52.15
2018-08-10T00:14:40.030Z,52.28
2018-08-10T00:15:11.613Z,52.10
2018-08-10T00:15:43.233Z,51.94
2018-08-10T00:16:14.855Z,51.76
2018-08-10T00:16:46.440Z,51.97
2018-08-10T00:17:18.026Z,52.48
2018-08-10T00:17:49.614Z,51.91
2018-08-10T00:18:21.204Z,52.00
2018-08-10T00:18:52.791Z,51.60
2018-08-10T00:19:24.385Z,51.60
2018-08-10T00:19:55.972Z,51.53
2018-08-10T00:20:27.569Z,51.34
2018-08-10T00:20:59.214Z,51.24
2018-08-10T00:21:30.799Z,51.38
2018-08-10T00:22:02.490Z,51.47
2018-08-10T00:22:34.079Z,51.75
2018-08-10T00:23:05.678Z,51.73
2018-08-10T00:23:37.264Z,51.70
2018-08-10T00:24:08.851Z,51.00
2018-08-10T00:24:40.449Z,51.34
2018-08-10T00:25:12.035Z,52.49
2018-08-10T00:25:43.619Z,52.80
2018-08-10T00:26:15.243Z,52.45
2018-08-10T00:26:46.828Z,51.68
2018-08-10T00:27:18.421Z,51.82
2018-08-10T00:27:50.007Z,51.66
2018-08-10T00:28:21.592Z,51.61
2018-08-10T00:28:53.197Z,51.46
2018-08-10T00:29:24.783Z,51.55
2018-08-10T00:29:56.357Z,51.58
2018-08-10T00:30:27.947Z,51.52
2018-08-10T00:30:59.535Z,51.36
2018-08-10T00:31:31.174Z,51.32
2018-08-10T00:32:02.750Z,51.19
2018-08-10T00:32:34.346Z,51.09
2018-08-10T00:33:05.917Z,51.07
2018-08-10T00:33:37.490Z,51.20
2018-08-10T00:34:09.075Z,51.30
2018-08-10T00:34:40.710Z,51.26
2018-08-10T00:35:12.304Z,51.21
2018-08-10T00:35:43.891Z,51.39
2018-08-10T00:36:15.485Z,51.45
2018-08-10T00:36:47.085Z,51.44
2018-08-10T00:37:18.671Z,51.29
2018-08-10T00:37:50.255Z,51.44
2018-08-10T00:38:21.849Z,51.48
2018-08-10T00:38:53.440Z,51.47
2018-08-10T00:39:25.015Z,51.59
2018-08-10T00:39:56.634Z,51.53
2018-08-10T00:40:28.219Z,51.21
2018-08-10T00:40:59.813Z,51.26
2018-08-10T00:41:31.457Z,51.25
2018-08-10T00:42:03.043Z,51.45
2018-08-10T00:42:34.628Z,51.28
2018-08-10T00:43:06.215Z,51.04
2018-08-10T00:43:37.792Z,50.96
2018-08-10T00:44:09.395Z,51.09
2018-08-10T00:44:40.983Z,51.05
2018-08-10T00:45:12.580Z,51.19
2018-08-10T00:45:44.281Z,51.08
2018-08-10T00:46:15.882Z,50.84
2018-08-10T00:46:47.518Z,50.79
2018-08-10T00:47:19.107Z,50.98
2018-08-10T00:47:50.776Z,50.91
2018-08-10T00:48:22.367Z,50.98
2018-08-10T00:48:53.956Z,51.00
2018-08-10T00:49:25.539Z,50.94
2018-08-10T00:49:57.123Z,50.98
2018-08-10T00:50:28.707Z,50.89
2018-08-10T00:51:00.302Z,50.92
2018-08-10T00:51:31.912Z,51.03
2018-08-10T00:52:03.510Z,50.84
2018-08-10T00:52:35.109Z,50.85
2018-08-10T00:53:06.770Z,51.08
2018-08-10T00:53:38.369Z,50.92
2018-08-10T00:54:09.941Z,51.05
2018-08-10T00:54:41.533Z,51.14
2018-08-10T00:55:13.109Z,51.35
2018-08-10T00:55:44.696Z,51.30
2018-08-10T00:56:16.270Z,51.23
2018-08-10T00:56:47.855Z,51.29
2018-08-10T00:57:19.430Z,51.15
2018-08-10T00:57:51.034Z,51.07
2018-08-10T00:58:22.677Z,51.00
2018-08-10T00:58:54.332Z,51.20
2018-08-10T00:59:25.927Z,51.21
2018-08-10T00:59:57.501Z,51.26
2018-08-10T01:00:29.087Z,51.24
2018-08-10T01:01:00.685Z,51.46
2018-08-10T01:01:32.270Z,51.53
2018-08-10T01:02:03.865Z,51.45
2018-08-10T01:02:35.451Z,51.44
2018-08-10T01:03:07.041Z,51.38
2018-08-10T01:03:38.689Z,51.18
2018-08-10T01:04:10.275Z,51.33
2018-08-10T01:04:41.873Z,51.29
2018-08-10T01:05:13.473Z,51.21
2018-08-10T01:05:45.079Z,50.93
2018-08-10T01:06:16.670Z,50.91
2018-08-10T01:06:48.241Z,51.09
2018-08-10T01:07:19.823Z,51.04
2018-08-10T01:07:51.414Z,51.03
2018-08-10T01:08:23.004Z,51.26
2018-08-10T01:08:54.653Z,50.99
2018-08-10T01:09:26.237Z,51.09
2018-08-10T01:09:57.833Z,51.13
2018-08-10T01:10:29.419Z,50.93
2018-08-10T01:11:01.002Z,50.79
2018-08-10T01:11:32.602Z,50.84
2018-08-10T01:12:04.201Z,50.87
2018-08-10T01:12:35.809Z,50.90
2018-08-10T01:13:07.421Z,51.02
2018-08-10T01:13:39.045Z,50.86
2018-08-10T01:14:10.637Z,50.82
2018-08-10T01:14:42.209Z,50.82
2018-08-10T01:15:13.795Z,50.90
2018-08-10T01:15:45.380Z,50.82
2018-08-10T01:16:16.977Z,50.78
2018-08-10T01:16:48.554Z,50.63
2018-08-10T01:17:20.139Z,50.77
2018-08-10T01:17:51.723Z,50.82
2018-08-10T01:18:23.307Z,50.99
2018-08-10T01:18:54.891Z,50.85
2018-08-10T01:19:26.598Z,50.85
2018-08-10T01:19:58.135Z,50.97
2018-08-10T01:20:29.715Z,51.04
2018-08-10T01:21:01.308Z,51.01
2018-08-10T01:21:32.903Z,50.96
2018-08-10T01:22:04.491Z,50.87
2018-08-10T01:22:36.093Z,50.65
2018-08-10T01:23:07.693Z,50.60
2018-08-10T01:23:39.279Z,50.63
2018-08-10T01:24:10.926Z,50.78
2018-08-10T01:24:42.511Z,50.67
2018-08-10T01:25:14.105Z,50.49
2018-08-10T01:25:45.682Z,50.54
2018-08-10T01:26:17.267Z,50.47
2018-08-10T01:26:48.862Z,50.66
2018-08-10T01:27:20.447Z,50.65
2018-08-10T01:27:52.083Z,50.78
2018-08-10T01:28:23.747Z,50.95
2018-08-10T01:28:55.412Z,50.58
2018-08-10T01:29:26.913Z,50.40
2018-08-10T01:29:58.499Z,50.33
2018-08-10T01:30:30.083Z,50.33
2018-08-10T01:31:01.668Z,50.50
2018-08-10T01:31:33.243Z,50.05
2018-08-10T01:32:04.817Z,50.07
2018-08-10T01:32:36.417Z,50.18
2018-08-10T01:33:07.996Z,50.17
2018-08-10T01:33:39.595Z,50.41
2018-08-10T01:34:11.193Z,50.30
2018-08-10T01:34:42.790Z,50.25
2018-08-10T01:35:14.376Z,49.99
2018-08-10T01:35:45.969Z,50.15
2018-08-10T01:36:17.564Z,50.24
2018-08-10T01:36:49.165Z,50.22
2018-08-10T01:37:20.749Z,50.53
2018-08-10T01:37:52.332Z,50.21
2018-08-10T01:38:23.945Z,50.14
2018-08-10T01:38:55.545Z,49.97
2018-08-10T01:39:27.181Z,49.73
2018-08-10T01:39:58.767Z,49.59
2018-08-10T01:40:30.343Z,49.53
2018-08-10T01:41:01.937Z,49.41
2018-08-10T01:41:33.515Z,49.35
2018-08-10T01:42:05.099Z,49.43
2018-08-10T01:42:36.683Z,49.41
2018-08-10T01:43:08.315Z,49.37
2018-08-10T01:43:39.903Z,49.31
2018-08-10T01:44:11.492Z,49.28
2018-08-10T01:44:43.069Z,49.04
2018-08-10T01:45:14.655Z,49.26
2018-08-10T01:45:46.245Z,49.32
2018-08-10T01:46:17.844Z,49.39
2018-08-10T01:46:49.431Z,49.47
2018-08-10T01:47:21.016Z,49.10
2018-08-10T01:47:52.605Z,49.23
2018-08-10T01:48:24.239Z,49.25
2018-08-10T01:48:55.824Z,49.54
2018-08-10T01:49:27.393Z,49.52
2018-08-10T01:49:58.989Z,49.81
2018-08-10T01:50:30.575Z,49.41
2018-08-10T01:51:02.177Z,49.33
2018-08-10T01:51:33.772Z,49.38
2018-08-10T01:52:05.363Z,49.51
2018-08-10T01:52:36.946Z,49.27
2018-08-10T01:53:08.541Z,49.05
2018-08-10T01:53:40.175Z,49.11
2018-08-10T01:54:11.756Z,49.00
2018-08-10T01:54:43.343Z,48.91
2018-08-10T01:55:14.946Z,49.03
2018-08-10T01:55:46.546Z,49.12
2018-08-10T01:56:18.146Z,49.31
2018-08-10T01:56:49.751Z,49.16
2018-08-10T01:57:21.339Z,49.14
2018-08-10T01:57:52.937Z,49.08
2018-08-10T01:58:24.537Z,49.16
2018-08-10T01:58:56.163Z,49.06
2018-08-10T01:59:27.759Z,49.07
2018-08-10T01:59:59.347Z,48.97
2018-08-10T02:00:30.935Z,49.01
2018-08-10T02:01:02.522Z,49.13
2018-08-10T02:01:34.111Z,49.11
2018-08-10T02:02:05.707Z,49.13
2018-08-10T02:02:37.291Z,48.94
2018-08-10T02:03:08.933Z,48.80
2018-08-10T02:03:40.520Z,48.76
2018-08-10T02:04:12.115Z,48.73
2018-08-10T02:04:43.699Z,48.66
2018-08-10T02:05:15.286Z,48.67
2018-08-10T02:05:46.871Z,48.73
2018-08-10T02:06:18.445Z,48.53
2018-08-10T02:06:50.027Z,48.63
2018-08-10T02:07:21.601Z,48.67
2018-08-10T02:07:53.197Z,48.58
2018-08-10T02:08:24.838Z,48.55
2018-08-10T02:08:56.439Z,48.56
2018-08-10T02:09:28.027Z,48.33
2018-08-10T02:09:59.610Z,48.26
2018-08-10T02:10:31.197Z,48.40
2018-08-10T02:11:02.797Z,48.56
2018-08-10T02:11:34.377Z,48.36
2018-08-10T02:12:05.977Z,48.43
2018-08-10T02:12:37.563Z,48.68
2018-08-10T02:13:09.191Z,48.48
2018-08-10T02:13:40.775Z,48.42
2018-08-10T02:14:12.390Z,48.54
2018-08-10T02:14:43.985Z,48.83
2018-08-10T02:15:15.568Z,48.56
2018-08-10T02:15:47.145Z,48.48
2018-08-10T02:16:18.741Z,48.45
2018-08-10T02:16:50.313Z,48.38
2018-08-10T02:17:21.909Z,48.37
2018-08-10T02:17:53.498Z,48.51
2018-08-10T02:18:25.123Z,48.47
2018-08-10T02:18:56.704Z,48.62
2018-08-10T02:19:28.302Z,48.32
2018-08-10T02:19:59.888Z,48.18
2018-08-10T02:20:31.467Z,48.32
2018-08-10T02:21:03.066Z,48.47
2018-08-10T02:21:34.669Z,48.22
2018-08-10T02:22:06.305Z,48.22
2018-08-10T02:22:37.891Z,48.03
2018-08-10T02:23:09.475Z,48.24
2018-08-10T02:23:41.059Z,48.37
2018-08-10T02:24:12.697Z,48.38
2018-08-10T02:24:44.351Z,48.38
2018-08-10T02:25:15.896Z,48.34
2018-08-10T02:25:47.497Z,48.42
2018-08-10T02:26:19.099Z,48.45
2018-08-10T02:26:50.697Z,48.49
2018-08-10T02:27:22.274Z,48.51
2018-08-10T02:27:53.874Z,48.12
2018-08-10T02:28:25.453Z,48.22
2018-08-10T02:28:57.039Z,48.07
2018-08-10T02:29:28.624Z,48.00
2018-08-10T02:30:00.208Z,48.23
2018-08-10T02:30:31.841Z,48.04
2018-08-10T02:31:03.442Z,48.31
2018-08-10T02:31:35.031Z,48.17
2018-08-10T02:32:06.616Z,48.01
2018-08-10T02:32:38.214Z,48.01
2018-08-10T02:33:09.803Z,47.91
2018-08-10T02:33:41.434Z,48.24
2018-08-10T02:34:13.023Z,48.30
2018-08-10T02:34:44.607Z,48.05
2018-08-10T02:35:16.201Z,48.25
2018-08-10T02:35:47.797Z,48.31
2018-08-10T02:36:19.384Z,48.34
2018-08-10T02:36:50.967Z,48.28
2018-08-10T02:37:22.570Z,48.31
2018-08-10T02:37:54.167Z,48.16
2018-08-10T02:38:25.751Z,48.31
2018-08-10T02:38:57.380Z,48.22
2018-08-10T02:39:28.971Z,48.30
2018-08-10T02:40:00.573Z,48.21
2018-08-10T02:40:32.163Z,48.41
2018-08-10T02:41:03.741Z,48.61
2018-08-10T02:41:35.314Z,48.35
2018-08-10T02:42:06.913Z,48.14
2018-08-10T02:42:38.514Z,48.10
2018-08-10T02:43:10.107Z,47.98
2018-08-10T02:43:41.731Z,48.20
2018-08-10T02:44:13.339Z,48.09
2018-08-10T02:44:44.947Z,48.15
2018-08-10T02:45:16.545Z,48.12
2018-08-10T02:45:48.135Z,48.12
2018-08-10T02:46:19.718Z,48.02
2018-08-10T02:46:51.321Z,48.00
2018-08-10T02:47:22.906Z,48.05
2018-08-10T02:47:54.532Z,47.97
2018-08-10T02:48:26.115Z,48.18
2018-08-10T02:48:57.704Z,48.01
2018-08-10T02:49:29.291Z,47.98
2018-08-10T02:50:00.875Z,48.28
2018-08-10T02:50:32.463Z,48.23
2018-08-10T02:51:04.071Z,48.25
2018-08-10T02:51:35.647Z,48.36
2018-08-10T02:52:07.245Z,48.18
2018-08-10T02:52:38.845Z,48.27
2018-08-10T02:53:10.509Z,48.02
2018-08-10T02:53:42.112Z,47.99
2018-08-10T02:54:13.707Z,48.03
2018-08-10T02:54:45.301Z,48.20
2018-08-10T02:55:16.899Z,48.28
2018-08-10T02:55:48.503Z,48.20
2018-08-10T02:56:20.091Z,48.16
2018-08-10T02:56:51.686Z,48.11
2018-08-10T02:57:23.276Z,48.27
2018-08-10T02:57:54.870Z,48.17
2018-08-10T02:58:26.504Z,48.54
2018-08-10T02:58:58.107Z,48.21
2018-08-10T02:59:29.705Z,48.17
2018-08-10T03:00:01.307Z,48.79
2018-08-10T03:00:32.899Z,48.56
2018-08-10T03:01:04.509Z,48.86
2018-08-10T03:01:36.109Z,48.43
2018-08-10T03:02:07.691Z,48.46
2018-08-10T03:02:39.290Z,48.73
2018-08-10T03:03:10.872Z,48.93
2018-08-10T03:03:42.517Z,48.93
2018-08-10T03:04:14.118Z,49.08
2018-08-10T03:04:45.725Z,49.15
2018-08-10T03:05:17.299Z,48.85
2018-08-10T03:05:48.918Z,49.32
2018-08-10T03:06:20.503Z,48.91
2018-08-10T03:06:52.097Z,49.17
2018-08-10T03:07:23.685Z,49.24
2018-08-10T03:07:55.275Z,49.51
2018-08-10T03:08:26.860Z,49.59
2018-08-10T03:08:58.498Z,49.17
2018-08-10T03:09:30.097Z,49.39
2018-08-10T03:10:01.732Z,49.25
2018-08-10T03:10:33.320Z,48.99
2018-08-10T03:11:04.907Z,48.94
2018-08-10T03:11:36.491Z,49.02
2018-08-10T03:12:08.086Z,48.96
2018-08-10T03:12:39.661Z,49.07
2018-08-10T03:13:11.248Z,49.32
2018-08-10T03:13:42.831Z,49.12
2018-08-10T03:14:14.415Z,49.21
2018-08-10T03:14:46.023Z,49.30
2018-08-10T03:15:17.676Z,49.17
2018-08-10T03:15:49.249Z,48.97
2018-08-10T03:16:20.831Z,49.09
2018-08-10T03:16:52.401Z,49.33
2018-08-10T03:17:23.996Z,49.32
2018-08-10T03:17:55.598Z,49.33
2018-08-10T03:18:27.187Z,49.20
2018-08-10T03:18:58.773Z,49.52
2018-08-10T03:19:30.346Z,49.48
2018-08-10T03:20:01.934Z,49.55
2018-08-10T03:20:33.563Z,49.36
2018-08-10T03:21:05.166Z,49.46
2018-08-10T03:21:36.754Z,49.29
2018-08-10T03:22:08.435Z,49.28
2018-08-10T03:22:39.971Z,49.34
2018-08-10T03:23:11.560Z,49.11
2018-08-10T03:23:43.148Z,49.56
2018-08-10T03:24:15.467Z,49.17
2018-08-10T03:24:47.061Z,49.05
2018-08-10T03:25:18.651Z,48.66
2018-08-10T03:25:50.236Z,48.77
2018-08-10T03:26:21.809Z,48.74
2018-08-10T03:26:53.443Z,49.08
2018-08-10T03:27:25.036Z,49.38
2018-08-10T03:27:56.624Z,49.41
2018-08-10T03:28:28.207Z,49.77
2018-08-10T03:28:59.796Z,49.44
2018-08-10T03:29:31.379Z,49.54
2018-08-10T03:30:02.955Z,49.60
2018-08-10T03:30:34.544Z,49.98
2018-08-10T03:31:06.131Z,49.53
2018-08-10T03:31:37.706Z,50.17
2018-08-10T03:32:09.342Z,50.02
2018-08-10T03:32:40.931Z,49.57
2018-08-10T03:33:12.515Z,49.32
2018-08-10T03:33:44.110Z,49.98
2018-08-10T03:34:16.308Z,49.65
2018-08-10T03:34:47.910Z,49.48
2018-08-10T03:35:19.492Z,50.04
2018-08-10T03:35:51.106Z,50.22
2018-08-10T03:36:22.691Z,50.44
2018-08-10T03:36:54.279Z,49.83
2018-08-10T03:37:25.864Z,49.78
2018-08-10T03:37:57.492Z,50.15
2018-08-10T03:38:29.093Z,50.12
2018-08-10T03:39:00.678Z,49.65
2018-08-10T03:39:32.269Z,49.61
2018-08-10T03:40:03.855Z,49.75
2018-08-10T03:40:35.430Z,49.43
2018-08-10T03:41:07.029Z,49.50
2018-08-10T03:41:38.619Z,49.74
2018-08-10T03:42:10.213Z,49.92
2018-08-10T03:42:41.843Z,49.42
2018-08-10T03:43:13.431Z,49.69
2018-08-10T03:43:45.030Z,49.88
2018-08-10T03:44:16.631Z,49.82
2018-08-10T03:44:48.220Z,50.09
2018-08-10T03:45:19.797Z,49.33
2018-08-10T03:45:51.383Z,49.95
2018-08-10T03:46:22.967Z,49.41
2018-08-10T03:46:54.561Z,49.60
2018-08-10T03:47:26.192Z,49.65
2018-08-10T03:47:57.789Z,49.39
2018-08-10T03:48:29.385Z,49.72
2018-08-10T03:49:01.037Z,49.93
2018-08-10T03:49:32.643Z,50.05
2018-08-10T03:50:04.255Z,49.73
2018-08-10T03:50:35.839Z,49.90
2018-08-10T03:51:07.437Z,49.55
2018-08-10T03:51:39.033Z,49.46
2018-08-10T03:52:10.634Z,50.11
2018-08-10T03:52:42.268Z,49.60
2018-08-10T03:53:13.861Z,49.70
2018-08-10T03:53:45.451Z,49.48
2018-08-10T03:54:17.037Z,49.65
2018-08-10T03:54:48.623Z,49.51
2018-08-10T03:55:20.233Z,50.19
2018-08-10T03:55:51.855Z,49.89
2018-08-10T03:56:23.449Z,49.88
2018-08-10T03:56:55.045Z,49.96
2018-08-10T03:57:26.631Z,49.58
2018-08-10T03:57:58.215Z,49.63
2018-08-10T03:58:29.800Z,49.58
2018-08-10T03:59:01.403Z,49.34
2018-08-10T03:59:33.043Z,49.49
2018-08-10T04:00:04.614Z,49.52
2018-08-10T04:00:36.210Z,49.63
2018-08-10T04:01:07.812Z,49.92
2018-08-10T04:01:39.400Z,49.99
2018-08-10T04:02:10.995Z,50.17
2018-08-10T04:02:42.590Z,50.84
2018-08-10T04:03:14.179Z,49.78
2018-08-10T04:03:45.763Z,49.88
2018-08-10T04:04:17.350Z,49.74
2018-08-10T04:04:48.975Z,50.85
2018-08-10T04:05:20.560Z,51.04
2018-08-10T04:05:52.161Z,50.98
2018-08-10T04:06:23.765Z,51.21
2018-08-10T04:06:55.341Z,51.00
2018-08-10T04:07:26.927Z,50.17
2018-08-10T04:07:58.514Z,50.58
2018-08-10T04:08:30.099Z,49.62
2018-08-10T04:09:01.692Z,49.42
2018-08-10T04:09:33.293Z,49.51
2018-08-10T04:10:04.924Z,49.36
2018-08-10T04:10:36.511Z,49.38
2018-08-10T04:11:08.081Z,49.83
2018-08-10T04:11:39.682Z,49.39
2018-08-10T04:12:11.267Z,49.33
2018-08-10T04:12:42.863Z,49.48
2018-08-10T04:13:14.447Z,49.45
2018-08-10T04:13:46.033Z,49.32
2018-08-10T04:14:17.613Z,49.22
2018-08-10T04:14:49.247Z,49.22
2018-08-10T04:15:20.824Z,49.64
2018-08-10T04:15:52.425Z,49.41
2018-08-10T04:16:24.011Z,49.40
2018-08-10T04:16:55.595Z,49.54
2018-08-10T04:17:27.183Z,49.44
2018-08-10T04:17:58.785Z,49.54
2018-08-10T04:18:30.375Z,49.56
2018-08-10T04:19:01.970Z,49.70
2018-08-10T04:19:33.555Z,49.43
2018-08-10T04:20:05.279Z,49.34
2018-08-10T04:20:36.850Z,49.79
2018-08-10T04:21:08.454Z,49.54
2018-08-10T04:21:40.057Z,49.48
2018-08-10T04:22:11.653Z,49.51
2018-08-10T04:22:43.243Z,49.62
2018-08-10T04:23:14.826Z,49.70
2018-08-10T04:23:46.412Z,49.54
2018-08-10T04:24:17.999Z,49.44
2018-08-10T04:24:49.598Z,49.47
2018-08-10T04:25:21.240Z,49.31
2018-08-10T04:25:52.846Z,49.34
2018-08-10T04:26:24.441Z,49.09
2018-08-10T04:26:56.031Z,49.14
2018-08-10T04:27:27.637Z,49.12
2018-08-10T04:27:59.223Z,49.24
2018-08-10T04:28:30.807Z,49.45
2018-08-10T04:29:02.457Z,49.49
2018-08-10T04:29:34.096Z,49.53
2018-08-10T04:30:05.672Z,49.64
2018-08-10T04:30:37.274Z,49.90
2018-08-10T04:31:08.850Z,49.66
2018-08-10T04:31:40.450Z,49.68
2018-08-10T04:32:12.049Z,49.37
2018-08-10T04:32:43.649Z,49.51
2018-08-10T04:33:15.239Z,49.61
2018-08-10T04:33:46.827Z,49.53
2018-08-10T04:34:18.449Z,49.86
2018-08-10T04:34:50.024Z,49.44
2018-08-10T04:35:21.593Z,49.68
2018-08-10T04:35:53.179Z,49.67
2018-08-10T04:36:24.773Z,49.95
2018-08-10T04:36:56.373Z,49.72
2018-08-10T04:37:27.958Z,49.88
2018-08-10T04:37:59.573Z,49.77
2018-08-10T04:38:31.213Z,49.93
2018-08-10T04:39:02.771Z,50.06
2018-08-10T04:39:34.355Z,49.97
2018-08-10T04:40:05.954Z,49.97
2018-08-10T04:40:37.553Z,49.95
2018-08-10T04:41:09.190Z,49.98
2018-08-10T04:41:40.843Z,49.95
2018-08-10T04:42:12.443Z,50.07
2018-08-10T04:42:44.035Z,50.10
2018-08-10T04:43:15.635Z,50.10
2018-08-10T04:43:47.234Z,50.05
2018-08-10T04:44:18.823Z,50.05
2018-08-10T04:44:50.407Z,50.01
2018-08-10T04:45:22.030Z,50.11
2018-08-10T04:45:53.598Z,50.12
2018-08-10T04:46:25.206Z,50.04
2018-08-10T04:46:56.795Z,50.12
2018-08-10T04:47:28.380Z,50.21
2018-08-10T04:47:59.973Z,50.26
2018-08-10T04:48:31.600Z,50.10
2018-08-10T04:49:03.190Z,50.21
2018-08-10T04:49:34.776Z,50.35
2018-08-10T04:50:06.364Z,50.13
2018-08-10T04:50:37.933Z,50.22
2018-08-10T04:51:09.519Z,50.19
2018-08-10T04:51:41.140Z,50.27
2018-08-10T04:52:12.772Z,50.34
2018-08-10T04:52:44.343Z,50.35
2018-08-10T04:53:15.977Z,50.38
2018-08-10T04:53:47.582Z,50.74
2018-08-10T04:54:19.178Z,50.83
2018-08-10T04:54:50.777Z,50.96
2018-08-10T04:55:22.460Z,51.01
2018-08-10T04:55:54.030Z,51.21
2018-08-10T04:56:25.622Z,51.39
2018-08-10T04:56:57.212Z,51.43
2018-08-10T04:57:28.800Z,51.50
2018-08-10T04:58:00.405Z,51.52
2018-08-10T04:58:31.995Z,51.54
2018-08-10T04:59:03.584Z,51.48
2018-08-10T04:59:35.171Z,51.53
2018-08-10T05:00:06.755Z,51.83
2018-08-10T05:00:38.393Z,52.04
2018-08-10T05:01:09.985Z,52.00
2018-08-10T05:01:41.572Z,51.80
2018-08-10T05:02:13.156Z,51.86
2018-08-10T05:02:44.738Z,51.93
2018-08-10T05:03:16.352Z,52.35
2018-08-10T05:03:48.087Z,51.94
2018-08-10T05:04:19.558Z,52.11
2018-08-10T05:04:51.144Z,52.57
2018-08-10T05:05:22.733Z,52.37
2018-08-10T05:05:54.333Z,52.03
2018-08-10T05:06:25.924Z,52.13
2018-08-10T05:06:57.577Z,52.18
2018-08-10T05:07:29.174Z,52.05
2018-08-10T05:08:00.767Z,51.90
2018-08-10T05:08:32.363Z,51.81
2018-08-10T05:09:03.978Z,52.92
2018-08-10T05:09:35.573Z,52.13
2018-08-10T05:10:07.170Z,52.25
2018-08-10T05:10:38.764Z,51.41
2018-08-10T05:11:10.347Z,51.33
2018-08-10T05:11:41.932Z,51.53
2018-08-10T05:12:13.576Z,51.27
2018-08-10T05:12:45.173Z,51.47
2018-08-10T05:13:16.774Z,51.50
2018-08-10T05:13:48.374Z,51.91
2018-08-10T05:14:19.965Z,51.58
2018-08-10T05:14:51.538Z,51.88
2018-08-10T05:15:23.110Z,51.72
2018-08-10T05:15:54.707Z,51.51
2018-08-10T05:16:26.290Z,51.49
2018-08-10T05:16:57.885Z,51.43
2018-08-10T05:17:29.525Z,51.15
2018-08-10T05:18:01.113Z,51.07
2018-08-10T05:18:32.709Z,50.80
2018-08-10T05:19:04.305Z,50.98
2018-08-10T05:19:35.894Z,51.19
2018-08-10T05:20:07.479Z,51.29
2018-08-10T05:20:39.077Z,51.43
2018-08-10T05:21:10.734Z,51.65
2018-08-10T05:21:42.328Z,52.13
2018-08-10T05:22:13.898Z,51.87
2018-08-10T05:22:45.488Z,51.52
2018-08-10T05:23:17.075Z,51.71
2018-08-10T05:23:48.659Z,51.57
2018-08-10T05:24:20.260Z,51.84
2018-08-10T05:24:51.848Z,51.96
2018-08-10T05:25:23.442Z,51.68
2018-08-10T05:25:55.039Z,51.43
2018-08-10T05:26:26.627Z,51.55
2018-08-10T05:26:58.228Z,51.44
2018-08-10T05:27:29.818Z,51.32
2018-08-10T05:28:01.415Z,51.65
2018-08-10T05:28:33.016Z,51.80
2018-08-10T05:29:04.590Z,52.13
2018-08-10T05:29:36.165Z,52.40
2018-08-10T05:30:07.752Z,51.74
2018-08-10T05:30:39.353Z,52.01
2018-08-10T05:31:10.933Z,52.31
2018-08-10T05:31:42.563Z,51.59
2018-08-10T05:32:14.151Z,51.77
2018-08-10T05:32:45.735Z,51.63
2018-08-10T05:33:17.373Z,51.94
2018-08-10T05:33:48.960Z,52.13
2018-08-10T05:34:20.543Z,51.79
2018-08-10T05:34:52.215Z,51.72
2018-08-10T05:35:23.743Z,51.75
2018-08-10T05:35:55.328Z,51.37
2018-08-10T05:36:26.927Z,51.69
2018-08-10T05:36:58.526Z,51.61
2018-08-10T05:37:30.130Z,52.06
2018-08-10T05:38:01.756Z,51.36
2018-08-10T05:38:33.338Z,51.93
2018-08-10T05:39:04.938Z,52.03
2018-08-10T05:39:36.538Z,51.74
2018-08-10T05:40:08.179Z,52.24
2018-08-10T05:40:39.793Z,52.34
2018-08-10T05:41:11.388Z,51.91
2018-08-10T05:41:42.985Z,52.30
2018-08-10T05:42:14.561Z,51.72
2018-08-10T05:42:46.147Z,52.03
2018-08-10T05:43:17.731Z,51.64
2018-08-10T05:43:49.330Z,51.71
2018-08-10T05:44:20.930Z,51.74
2018-08-10T05:44:52.527Z,51.74
2018-08-10T05:45:24.155Z,52.03
2018-08-10T05:45:55.739Z,51.51
2018-08-10T05:46:27.422Z,51.34
2018-08-10T05:46:59.027Z,51.97
2018-08-10T05:47:30.601Z,51.47
2018-08-10T05:48:02.263Z,51.88
2018-08-10T05:48:33.801Z,51.30
2018-08-10T05:49:05.391Z,51.38
2018-08-10T05:49:36.979Z,51.32
2018-08-10T05:50:08.581Z,51.25
2018-08-10T05:50:40.226Z,51.32
2018-08-10T05:51:11.805Z,51.17
2018-08-10T05:51:43.404Z,51.18
2018-08-10T05:52:14.991Z,51.36
2018-08-10T05:52:46.609Z,51.40
2018-08-10T05:53:18.196Z,51.10
2018-08-10T05:53:49.799Z,51.38
2018-08-10T05:54:21.422Z,51.49
2018-08-10T05:54:53.092Z,51.99
2018-08-10T05:55:24.698Z,51.01
2018-08-10T05:55:56.288Z,51.40
2018-08-10T05:56:27.871Z,51.06
2018-08-10T05:56:59.500Z,50.72
2018-08-10T05:57:31.127Z,51.50
2018-08-10T05:58:02.703Z,50.83
2018-08-10T05:58:34.289Z,51.05
2018-08-10T05:59:05.881Z,51.22
2018-08-10T05:59:37.519Z,51.44
2018-08-10T06:00:09.113Z,52.00
2018-08-10T06:00:40.789Z,51.82
2018-08-10T06:01:12.318Z,52.11
2018-08-10T06:01:43.908Z,51.87
2018-08-10T06:02:15.509Z,51.99
2018-08-10T06:02:47.103Z,51.89
2018-08-10T06:03:18.709Z,51.58
2018-08-10T06:03:50.324Z,51.52
2018-08-10T06:04:21.919Z,52.06
2018-08-10T06:04:53.551Z,51.60
2018-08-10T06:05:25.136Z,52.00
2018-08-10T06:05:56.724Z,51.88
2018-08-10T06:06:28.321Z,51.91
2018-08-10T06:06:59.893Z,52.06
2018-08-10T06:07:31.491Z,51.79
2018-08-10T06:08:03.093Z,51.91
2018-08-10T06:08:34.683Z,52.00
2018-08-10T06:09:06.267Z,51.89
2018-08-10T06:09:37.851Z,51.83
2018-08-10T06:10:09.494Z,52.61
2018-08-10T06:10:41.102Z,51.66
2018-08-10T06:11:12.737Z,51.86
2018-08-10T06:11:44.310Z,52.08
2018-08-10T06:12:15.899Z,52.10
2018-08-10T06:12:47.496Z,52.12
2018-08-10T06:13:19.132Z,51.66
2018-08-10T06:13:50.685Z,51.64
2018-08-10T06:14:22.275Z,52.41
2018-08-10T06:14:53.849Z,51.55
2018-08-10T06:15:25.467Z,51.75
2018-08-10T06:15:57.091Z,52.08
2018-08-10T06:16:28.711Z,52.59
2018-08-10T06:17:00.296Z,51.85
2018-08-10T06:17:31.883Z,51.70
2018-08-10T06:18:03.471Z,52.41
2018-08-10T06:18:35.065Z,51.49
2018-08-10T06:19:06.655Z,51.61
2018-08-10T06:19:38.265Z,51.92
2018-08-10T06:20:10.022Z,51.49
2018-08-10T06:20:41.611Z,51.16
2018-08-10T06:21:13.182Z,51.44
2018-08-10T06:21:44.829Z,51.59
2018-08-10T06:22:16.461Z,51.25
2018-08-10T06:22:48.041Z,51.59
2018-08-10T06:23:19.618Z,51.24
2018-08-10T06:23:51.207Z,51.21
2018-08-10T06:24:22.799Z,51.21
2018-08-10T06:24:54.394Z,51.47
2018-08-10T06:25:26.000Z,51.52
2018-08-10T06:25:57.601Z,51.75
2018-08-10T06:26:29.191Z,51.29
2018-08-10T06:27:00.776Z,51.25
2018-08-10T06:27:32.418Z,51.22
2018-08-10T06:28:04.050Z,51.57
2018-08-10T06:28:35.631Z,51.11
2018-08-10T06:29:07.221Z,51.50
2018-08-10T06:29:38.806Z,51.36
2018-08-10T06:30:10.409Z,50.86
2018-08-10T06:30:42.001Z,50.69
2018-08-10T06:31:13.603Z,50.55
2018-08-10T06:31:45.249Z,50.60
2018-08-10T06:32:16.883Z,51.15
2018-08-10T06:32:48.473Z,50.94
2018-08-10T06:33:20.074Z,51.11
2018-08-10T06:33:51.730Z,50.90
2018-08-10T06:34:23.298Z,50.92
2018-08-10T06:34:54.895Z,51.06
2018-08-10T06:35:26.483Z,51.07
2018-08-10T06:35:58.057Z,50.50
2018-08-10T06:36:29.644Z,50.35
2018-08-10T06:37:01.222Z,50.89
2018-08-10T06:37:32.846Z,51.48
2018-08-10T06:38:04.431Z,51.64
2018-08-10T06:38:36.019Z,51.93
2018-08-10T06:39:07.622Z,51.86
2018-08-10T06:39:39.223Z,51.91
2018-08-10T06:40:10.812Z,52.10
2018-08-10T06:40:42.399Z,51.98
2018-08-10T06:41:13.983Z,52.13
2018-08-10T06:41:45.571Z,52.02
2018-08-10T06:42:17.149Z,52.13
2018-08-10T06:42:48.793Z,52.08
2018-08-10T06:43:20.379Z,52.06
2018-08-10T06:43:51.982Z,52.00
2018-08-10T06:44:23.580Z,52.43
2018-08-10T06:44:55.362Z,52.40
2018-08-10T06:45:26.839Z,52.91
2018-08-10T06:45:58.434Z,52.97
2018-08-10T06:46:30.024Z,53.06
2018-08-10T06:47:01.598Z,52.97