createdAt,value
2022-10-21T00:00:40.658Z,6.57
2022-10-21T00:03:08.223Z,6.68
2022-10-21T00:05:35.600Z,6.85
2022-10-21T00:08:02.862Z,6.78
2022-10-21T00:10:30.197Z,7.32
2022-10-21T00:12:57.702Z,6.82
2022-10-21T00:15:25.071Z,7.18
2022-10-21T00:17:52.450Z,7.57
2022-10-21T00:20:20.264Z,7.35
2022-10-21T00:22:47.956Z,7.07
2022-10-21T00:25:15.250Z,7.30
2022-10-21T00:27:42.503Z,7.47
2022-10-21T00:30:11.481Z,7.18
2022-10-21T00:32:39.111Z,6.60
2022-10-21T00:35:06.914Z,7.47
2022-10-21T00:37:34.233Z,6.55
2022-10-21T00:40:01.519Z,6.97
2022-10-21T00:42:34.469Z,7.88
2022-10-21T00:45:05.866Z,7.30
2022-10-21T00:47:48.808Z,7.50
2022-10-21T00:50:36.383Z,7.63
2022-10-21T00:53:09.656Z,7.15
2022-10-21T00:55:43.528Z,7.85
2022-10-21T00:58:11.146Z,7.50
2022-10-21T01:00:38.487Z,7.05
2022-10-21T01:03:06.748Z,7.00
2022-10-21T01:05:37.992Z,6.75
2022-10-21T01:08:05.729Z,6.80
2022-10-21T01:10:33.260Z,7.15
2022-10-21T01:13:32.865Z,7.75
2022-10-21T01:16:08.083Z,7.20
2022-10-21T01:18:59.093Z,6.38
2022-10-21T01:21:41.420Z,6.85
2022-10-21T01:24:26.541Z,7.03
2022-10-21T01:27:24.596Z,7.45
2022-10-21T01:30:16.810Z,7.10
2022-10-21T01:33:05.812Z,6.82
2022-10-21T01:35:33.153Z,7.18
2022-10-21T01:38:22.143Z,7.55
2022-10-21T01:41:04.159Z,7.28
2022-10-21T01:43:45.148Z,7.10
2022-10-21T01:46:35.479Z,7.70
2022-10-21T01:49:08.142Z,7.43
2022-10-21T01:51:37.613Z,6.43
2022-10-21T01:54:20.838Z,8.68
2022-10-21T01:56:49.151Z,7.55
2022-10-21T01:59:19.380Z,7.40
2022-10-21T02:01:48.707Z,6.68
2022-10-21T02:04:17.936Z,7.85
2022-10-21T02:06:45.374Z,7.85
2022-10-21T02:09:12.772Z,7.65
2022-10-21T02:11:43.176Z,7.65
2022-10-21T02:14:23.116Z,8.00
2022-10-21T02:16:53.038Z,7.18
2022-10-21T02:19:21.049Z,7.10
2022-10-21T02:21:52.146Z,7.72
2022-10-21T02:24:22.139Z,7.25
2022-10-21T02:26:49.755Z,7.43
2022-10-21T02:29:23.974Z,6.78
2022-10-21T02:32:00.020Z,6.82
2022-10-21T02:34:45.788Z,8.23
2022-10-21T02:37:31.670Z,6.90
2022-10-21T02:40:36.704Z,7.22
2022-10-21T02:43:10.189Z,7.80
2022-10-21T02:45:39.596Z,7.78
2022-10-21T02:48:07.109Z,8.05
2022-10-21T02:50:34.390Z,7.93
2022-10-21T02:53:01.775Z,8.10
2022-10-21T02:55:29.057Z,8.38
2022-10-21T02:57:56.449Z,8.15
2022-10-21T03:00:23.734Z,8.35
2022-10-21T03:02:51.004Z,9.05
2022-10-21T03:05:18.423Z,7.38
2022-10-21T03:07:45.785Z,8.68
2022-10-21T03:10:13.159Z,8.77
2022-10-21T03:12:40.467Z,8.90
2022-10-21T03:15:08.482Z,8.35
2022-10-21T03:17:35.912Z,7.57
2022-10-21T03:20:03.509Z,8.23
2022-10-21T03:22:30.821Z,8.93
2022-10-21T03:24:58.100Z,9.07
2022-10-21T03:27:26.416Z,8.05
2022-10-21T03:29:53.733Z,8.18
2022-10-21T03:32:21.111Z,8.07
2022-10-21T03:34:48.444Z,10.07
2022-10-21T03:37:15.790Z,8.63
2022-10-21T03:39:44.060Z,8.70
2022-10-21T03:42:11.331Z,8.18
2022-10-21T03:44:38.743Z,9.82
2022-10-21T03:47:06.000Z,9.60
2022-10-21T03:52:01.932Z,8.35
2022-10-21T03:54:29.237Z,8.73
2022-10-21T03:56:56.657Z,8.15
2022-10-21T03:59:24.006Z,8.43
2022-10-21T04:01:51.330Z,7.93
2022-10-21T04:04:18.972Z,7.82
2022-10-21T04:06:46.322Z,8.57
2022-10-21T04:09:13.829Z,9.23
2022-10-21T04:11:41.159Z,9.75
2022-10-21T04:14:11.568Z,9.88
2022-10-21T04:16:42.119Z,8.70
2022-10-21T04:19:13.077Z,9.32
2022-10-21T04:21:40.478Z,8.25
2022-10-21T04:24:07.784Z,10.48
2022-10-21T04:26:35.301Z,9.15
2022-10-21T04:29:03.175Z,9.07
2022-10-21T04:31:32.252Z,8.75
2022-10-21T04:33:59.835Z,8.55
2022-10-21T04:36:27.108Z,9.55
2022-10-21T04:38:54.521Z,9.30
2022-10-21T04:41:21.787Z,8.55
2022-10-21T04:43:49.164Z,9.77
2022-10-21T04:46:17.132Z,10.27
2022-10-21T04:48:44.546Z,9.90
2022-10-21T04:51:12.083Z,10.57
2022-10-21T04:53:39.500Z,10.60
2022-10-21T04:56:07.245Z,10.20
2022-10-21T04:58:34.574Z,10.13
2022-10-21T05:01:01.994Z,9.57
2022-10-21T05:03:29.400Z,10.48
2022-10-21T05:05:56.791Z,11.00
2022-10-21T05:08:24.136Z,9.75
2022-10-21T05:11:00.656Z,9.63
2022-10-21T05:13:29.631Z,10.73
2022-10-21T05:16:01.042Z,10.27
2022-10-21T05:18:29.213Z,10.73
2022-10-21T05:20:56.950Z,11.95
2022-10-21T05:23:26.296Z,12.57
2022-10-21T05:25:53.691Z,11.57
2022-10-21T05:28:21.792Z,11.38
2022-10-21T05:30:49.336Z,9.98
2022-10-21T05:33:16.766Z,11.25
2022-10-21T05:35:44.235Z,11.27
2022-10-21T05:38:11.788Z,11.50
2022-10-21T05:40:39.076Z,12.32
2022-10-21T05:43:06.363Z,10.48
2022-10-21T05:45:33.676Z,11.45
2022-10-21T05:48:01.120Z,12.10
2022-10-21T05:50:28.421Z,11.77
2022-10-21T05:52:58.612Z,10.45
2022-10-21T05:55:26.081Z,10.30
2022-10-21T05:57:53.475Z,10.20
2022-10-21T06:00:20.914Z,9.98
2022-10-21T06:02:48.257Z,11.63
2022-10-21T06:05:15.738Z,10.43
2022-10-21T06:07:43.074Z,10.18
2022-10-21T06:10:12.145Z,10.52
2022-10-21T06:12:39.925Z,9.80
2022-10-21T06:15:07.716Z,10.13
2022-10-21T06:17:35.286Z,10.27
2022-10-21T06:20:02.576Z,9.75
2022-10-21T06:22:29.940Z,10.18
2022-10-21T06:24:57.240Z,11.80
2022-10-21T06:27:24.547Z,9.98
2022-10-21T06:29:51.815Z,9.93
2022-10-21T06:32:19.147Z,10.02
2022-10-21T06:34:46.502Z,12.82
2022-10-21T06:37:13.769Z,11.07
2022-10-21T06:39:41.303Z,10.77
2022-10-21T06:42:08.692Z,10.68
2022-10-21T06:44:42.137Z,11.13
2022-10-21T06:47:09.452Z,11.32
2022-10-21T06:49:36.710Z,12.40
2022-10-21T06:52:04.205Z,10.95
2022-10-21T06:54:31.577Z,10.82
2022-10-21T06:56:58.889Z,10.13
2022-10-21T06:59:26.188Z,10.95
2022-10-21T07:02:00.244Z,10.48
2022-10-21T07:04:28.909Z,11.65
2022-10-21T07:06:56.213Z,11.32
2022-10-21T07:09:23.617Z,10.50
2022-10-21T07:11:50.919Z,10.57
2022-10-21T07:14:18.323Z,10.40
2022-10-21T07:16:46.192Z,10.63
2022-10-21T07:19:14.205Z,9.82
2022-10-21T07:21:41.525Z,11.63
2022-10-21T07:24:10.174Z,25.17
2022-10-21T07:26:37.525Z,15.02
2022-10-21T07:29:05.732Z,11.75
2022-10-21T07:31:35.494Z,12.73
2022-10-21T07:36:39.983Z,12.55
2022-10-21T07:39:13.315Z,12.07
2022-10-21T07:41:43.718Z,13.55
2022-10-21T07:44:11.228Z,11.98
2022-10-21T07:46:41.850Z,11.93
2022-10-21T07:49:11.022Z,11.48
2022-10-21T07:51:39.090Z,11.63
2022-10-21T07:54:06.924Z,12.95
2022-10-21T07:56:41.470Z,12.43
2022-10-21T07:59:12.918Z,11.23
2022-10-21T08:01:44.519Z,11.50
2022-10-21T08:04:15.411Z,13.48
2022-10-21T08:06:44.453Z,12.18
2022-10-21T08:09:12.942Z,12.73
2022-10-21T08:11:40.503Z,13.30
2022-10-21T08:14:09.876Z,12.05
2022-10-21T08:16:37.713Z,11.68
2022-10-21T08:19:05.312Z,11.57
2022-10-21T08:21:33.092Z,12.57
2022-10-21T08:24:02.851Z,11.45
2022-10-21T08:26:30.424Z,12.77
2022-10-21T08:31:30.535Z,12.73
2022-10-21T08:33:59.110Z,12.43
2022-10-21T08:36:26.996Z,10.93
2022-10-21T08:38:54.972Z,12.43
2022-10-21T08:41:31.324Z,11.57
2022-10-21T08:44:25.549Z,12.93
2022-10-21T08:47:18.920Z,12.48
2022-10-21T08:50:09.519Z,12.43
2022-10-21T08:52:54.566Z,14.68
2022-10-21T08:55:31.730Z,13.18
2022-10-21T08:58:00.500Z,13.93
2022-10-21T09:00:34.348Z,13.45
2022-10-21T09:03:13.469Z,11.05
2022-10-21T09:06:04.947Z,11.40
2022-10-21T09:08:59.277Z,12.10
2022-10-21T09:11:46.916Z,9.82
2022-10-21T09:14:40.404Z,10.68
2022-10-21T09:17:46.276Z,10.05
2022-10-21T09:20:27.434Z,10.38
2022-10-21T09:22:57.756Z,7.80
2022-10-21T09:25:33.292Z,8.57
2022-10-21T09:28:09.461Z,8.20
2022-10-21T09:30:37.005Z,8.18
2022-10-21T09:33:14.264Z,7.40
2022-10-21T09:35:48.286Z,6.90
2022-10-21T09:38:26.211Z,7.53
2022-10-21T09:41:03.293Z,7.28
2022-10-21T09:43:31.278Z,6.68
2022-10-21T09:45:58.929Z,6.82
2022-10-21T09:49:08.112Z,6.45
2022-10-21T09:51:37.699Z,7.28
2022-10-21T09:54:19.722Z,6.35
2022-10-21T09:56:52.133Z,7.00
2022-10-21T09:59:21.643Z,6.10
2022-10-21T10:01:49.737Z,6.88
2022-10-21T10:04:31.076Z,6.90
2022-10-21T10:07:02.348Z,6.65
2022-10-21T10:09:32.537Z,7.00
2022-10-21T10:12:20.492Z,6.97
2022-10-21T10:14:48.765Z,6.55
2022-10-21T10:17:21.981Z,6.75
2022-10-21T10:22:37.722Z,6.78
2022-10-21T10:25:24.301Z,6.97
2022-10-21T10:27:55.707Z,6.07
2022-10-21T10:30:24.414Z,7.32
2022-10-21T10:32:54.032Z,7.03
2022-10-21T10:35:35.635Z,6.95
2022-10-21T10:38:04.561Z,7.28
2022-10-21T10:40:41.782Z,6.53
2022-10-21T10:43:29.204Z,6.20
2022-10-21T10:46:09.603Z,6.68
2022-10-21T10:48:48.574Z,5.88
2022-10-21T10:51:24.818Z,5.50
2022-10-21T10:54:07.378Z,6.72
2022-10-21T10:56:43.385Z,13.43
2022-10-21T10:59:26.725Z,7.97
2022-10-21T11:02:02.319Z,7.28
2022-10-21T11:04:35.633Z,6.85
2022-10-21T11:09:54.344Z,10.88
2022-10-21T11:12:26.466Z,8.15
2022-10-21T11:14:56.648Z,8.25
2022-10-21T11:17:55.196Z,7.22
2022-10-21T11:20:22.551Z,6.82
2022-10-21T11:23:04.158Z,7.53
2022-10-21T11:25:38.182Z,6.50
2022-10-21T11:28:26.674Z,6.43
2022-10-21T11:30:56.700Z,6.88
2022-10-21T11:33:49.831Z,6.75
2022-10-21T11:36:34.076Z,6.70
2022-10-21T11:39:21.622Z,6.78
2022-10-21T11:42:05.622Z,6.50
2022-10-21T11:44:54.476Z,6.30
2022-10-21T11:47:38.681Z,5.90
2022-10-21T11:50:22.261Z,5.95
2022-10-21T11:52:52.636Z,5.68
2022-10-21T11:55:50.107Z,6.43
2022-10-21T11:58:41.328Z,6.13
2022-10-21T12:01:23.886Z,6.95
2022-10-21T12:04:21.505Z,7.15
2022-10-21T12:06:56.192Z,6.30
2022-10-21T12:09:29.349Z,6.20
2022-10-21T12:12:04.963Z,6.63
2022-10-21T12:14:57.870Z,7.60
2022-10-21T12:17:26.261Z,7.70
2022-10-21T12:20:07.368Z,7.28
2022-10-21T12:22:35.615Z,7.88
2022-10-21T12:25:13.096Z,7.53
2022-10-21T12:28:31.597Z,6.63
2022-10-21T12:31:17.532Z,6.43
2022-10-21T12:33:47.306Z,6.65
2022-10-21T12:36:17.911Z,7.90
2022-10-21T12:38:50.033Z,6.40
2022-10-21T12:41:28.532Z,7.65
2022-10-21T12:44:01.710Z,7.18
2022-10-21T12:46:37.518Z,6.85
2022-10-21T12:49:21.379Z,7.07
2022-10-21T12:51:58.528Z,7.38
2022-10-21T12:54:34.192Z,7.15
2022-10-21T12:57:11.027Z,6.95
2022-10-21T12:59:41.660Z,8.50
2022-10-21T13:02:24.860Z,7.13
2022-10-21T13:04:54.787Z,6.78
2022-10-21T13:07:31.305Z,6.43
2022-10-21T13:09:58.556Z,7.93
2022-10-21T13:12:27.853Z,7.45
2022-10-21T13:15:20.035Z,7.05
2022-10-21T13:17:57.616Z,7.30
2022-10-21T13:20:24.933Z,6.95
2022-10-21T13:23:31.778Z,6.90
2022-10-21T13:26:13.179Z,6.03
2022-10-21T13:28:40.801Z,7.15
2022-10-21T13:31:08.219Z,6.85
2022-10-21T13:33:38.838Z,6.68
2022-10-21T13:36:14.206Z,6.70
2022-10-21T13:38:51.330Z,7.38
2022-10-21T13:41:22.768Z,6.15
2022-10-21T13:43:58.020Z,7.25
2022-10-21T13:46:31.140Z,7.03
2022-10-21T13:51:33.957Z,6.10
2022-10-21T13:54:15.000Z,6.78
2022-10-21T13:56:43.278Z,9.45
2022-10-21T13:59:29.612Z,6.72
2022-10-21T14:01:57.869Z,7.47
2022-10-21T14:04:26.381Z,6.63
2022-10-21T14:07:06.460Z,6.93
2022-10-21T14:09:35.584Z,6.95
2022-10-21T14:12:06.718Z,6.18
2022-10-21T14:14:37.632Z,5.72
2022-10-21T14:17:17.087Z,6.32
2022-10-21T14:19:50.573Z,6.47
2022-10-21T14:22:22.577Z,7.68
2022-10-21T14:24:56.724Z,6.10
2022-10-21T14:27:29.970Z,5.35
2022-10-21T14:32:27.611Z,6.50
2022-10-21T14:35:02.564Z,5.15
2022-10-21T14:37:59.981Z,6.10
2022-10-21T14:40:31.758Z,5.18
2022-10-21T14:43:02.949Z,5.20
2022-10-21T14:45:35.696Z,5.53
2022-10-21T14:48:09.569Z,5.60
2022-10-21T14:50:39.324Z,5.13
2022-10-21T14:53:22.847Z,5.65
2022-10-21T14:58:34.262Z,5.63
2022-10-21T15:01:08.636Z,6.43
2022-10-21T15:03:48.309Z,5.38
2022-10-21T15:06:23.199Z,5.07
2022-10-21T15:08:56.597Z,5.82
2022-10-21T15:11:26.640Z,5.50
2022-10-21T15:13:57.971Z,5.53
2022-10-21T15:16:28.785Z,5.40
2022-10-21T15:18:57.383Z,4.80
2022-10-21T15:21:28.111Z,5.85
2022-10-21T15:23:57.712Z,6.47
2022-10-21T15:26:47.147Z,5.95
2022-10-21T15:29:20.679Z,6.65
2022-10-21T15:31:48.072Z,6.05
2022-10-21T15:34:16.690Z,6.25
2022-10-21T15:36:44.228Z,7.05
2022-10-21T15:39:11.840Z,6.28
2022-10-21T15:41:40.312Z,6.45
2022-10-21T15:44:26.631Z,6.60
2022-10-21T15:47:00.364Z,8.95
2022-10-21T15:49:32.891Z,7.18
2022-10-21T15:52:00.533Z,7.70
2022-10-21T15:54:28.040Z,7.57
2022-10-21T15:56:56.267Z,8.27
2022-10-21T15:59:29.411Z,6.28
2022-10-21T16:01:58.062Z,5.53
2022-10-21T16:04:26.012Z,10.13
2022-10-21T16:06:54.442Z,8.52
2022-10-21T16:09:28.542Z,6.75
2022-10-21T16:12:00.444Z,8.07
2022-10-21T16:14:30.481Z,6.95
2022-10-21T16:16:59.488Z,5.72
2022-10-21T16:19:27.122Z,8.05
2022-10-21T16:21:54.747Z,8.45
2022-10-21T16:24:22.102Z,7.22
2022-10-21T16:26:50.205Z,6.82
2022-10-21T16:29:21.327Z,6.93
2022-10-21T16:31:48.974Z,5.80
2022-10-21T16:34:16.614Z,5.57
2022-10-21T16:36:44.127Z,6.20
2022-10-21T16:39:17.163Z,6.32
2022-10-21T16:41:44.569Z,5.45
2022-10-21T16:44:11.891Z,5.18
2022-10-21T16:46:41.713Z,4.72
2022-10-21T16:49:14.697Z,5.72
2022-10-21T16:51:46.363Z,5.25
2022-10-21T16:54:14.519Z,6.28
2022-10-21T16:56:41.907Z,5.45
2022-10-21T16:59:09.217Z,5.63
2022-10-21T17:01:36.793Z,5.35
2022-10-21T17:04:04.206Z,5.80
2022-10-21T17:06:31.745Z,9.35
2022-10-21T17:08:59.123Z,10.88
2022-10-21T17:11:32.905Z,11.32
2022-10-21T17:14:01.886Z,7.00
2022-10-21T17:16:29.694Z,5.15
2022-10-21T17:18:57.065Z,5.22
2022-10-21T17:21:29.949Z,4.85
2022-10-21T17:23:58.140Z,4.80
2022-10-21T17:26:25.977Z,7.28
2022-10-21T17:28:53.867Z,6.50
2022-10-21T17:31:24.649Z,4.85
2022-10-21T17:33:54.340Z,4.45
2022-10-21T17:36:21.855Z,4.95
2022-10-21T17:38:49.260Z,4.13
2022-10-21T17:41:20.354Z,4.40
2022-10-21T17:43:48.691Z,4.57
2022-10-21T17:46:21.347Z,4.50
2022-10-21T17:48:56.597Z,3.95
2022-10-21T17:51:24.962Z,9.20
2022-10-21T17:53:53.547Z,5.57
2022-10-21T17:56:21.477Z,4.03
2022-10-21T17:58:53.708Z,10.38
2022-10-21T18:01:22.663Z,24.55
2022-10-21T18:03:50.456Z,12.95
2022-10-21T18:06:17.787Z,19.13
2022-10-21T18:08:45.200Z,13.57
2022-10-21T18:11:14.857Z,8.25
2022-10-21T18:13:43.305Z,4.43
2022-10-21T18:16:19.321Z,4.75
2022-10-21T18:18:48.829Z,4.35
2022-10-21T18:21:21.760Z,4.85
2022-10-21T18:23:52.381Z,11.43
2022-10-21T18:26:24.973Z,5.32
2022-10-21T18:28:54.564Z,4.68
2022-10-21T18:31:22.060Z,4.43
2022-10-21T18:33:49.933Z,4.35
2022-10-21T18:36:18.484Z,3.92
2022-10-21T18:38:45.844Z,4.45
2022-10-21T18:41:20.220Z,4.22
2022-10-21T18:43:53.882Z,5.10
2022-10-21T18:46:22.571Z,4.57
2022-10-21T18:48:50.493Z,8.68
2022-10-21T18:51:19.888Z,7.75
2022-10-21T18:53:52.367Z,13.10
2022-10-21T18:56:24.545Z,12.38
2022-10-21T18:58:52.171Z,9.57
2022-10-21T19:01:20.590Z,10.68
2022-10-21T19:03:50.829Z,28.10
2022-10-21T19:06:27.186Z,16.60
2022-10-21T19:08:54.538Z,9.57
2022-10-21T19:11:21.863Z,5.43
2022-10-21T19:13:49.234Z,5.20
2022-10-21T19:16:16.551Z,4.70
2022-10-21T19:18:43.913Z,5.93
2022-10-21T19:21:13.039Z,5.47
2022-10-21T19:23:40.551Z,8.25
2022-10-21T19:26:10.361Z,23.48
2022-10-21T19:28:39.142Z,9.48
2022-10-21T19:31:07.540Z,5.18
2022-10-21T19:33:34.862Z,6.82
2022-10-21T19:36:05.094Z,4.68
2022-10-21T19:38:49.491Z,6.15
2022-10-21T19:41:21.017Z,6.85
2022-10-21T19:43:49.221Z,5.57
2022-10-21T19:46:22.236Z,21.30
2022-10-21T19:48:52.506Z,12.20
2022-10-21T19:51:22.596Z,6.63
2022-10-21T19:53:51.186Z,6.05
2022-10-21T19:56:22.220Z,4.70
2022-10-21T19:58:53.377Z,5.70
2022-10-21T20:01:25.715Z,5.50
2022-10-21T20:03:54.737Z,11.27
2022-10-21T20:06:27.763Z,25.00
2022-10-21T20:08:59.950Z,29.02
2022-10-21T20:11:28.654Z,14.15
2022-10-21T20:13:56.636Z,10.07
2022-10-21T20:16:36.355Z,7.22
2022-10-21T20:19:07.004Z,5.97
2022-10-21T20:21:35.974Z,5.47
2022-10-21T20:24:03.501Z,4.55
2022-10-21T20:26:31.626Z,5.22
2022-10-21T20:29:01.899Z,4.90
2022-10-21T20:31:30.072Z,5.47
2022-10-21T20:33:57.443Z,5.28
2022-10-21T20:36:28.215Z,4.80
2022-10-21T20:38:57.810Z,5.13
2022-10-21T20:41:28.261Z,5.88
2022-10-21T20:43:55.825Z,5.95
2022-10-21T20:46:25.005Z,5.28
2022-10-21T20:48:53.886Z,4.78
2022-10-21T20:51:26.709Z,4.97
2022-10-21T20:54:06.264Z,5.85
2022-10-21T20:56:36.649Z,5.38
2022-10-21T20:59:05.197Z,16.85
2022-10-21T21:01:41.787Z,17.75
2022-10-21T21:04:12.281Z,9.82
2022-10-21T21:06:42.796Z,6.50
2022-10-21T21:14:32.048Z,13.70
2022-10-21T21:16:59.359Z,5.25
2022-10-21T21:19:26.954Z,5.18
2022-10-21T21:21:54.428Z,5.43
2022-10-21T21:24:21.797Z,5.07
2022-10-21T21:26:49.144Z,4.60
2022-10-21T21:29:16.422Z,4.93
2022-10-21T21:31:44.153Z,5.53
2022-10-21T21:34:11.625Z,4.95
2022-10-21T21:36:39.018Z,4.90
2022-10-21T21:39:08.042Z,4.88
2022-10-21T21:41:36.329Z,4.55
2022-10-21T21:44:05.047Z,5.53
2022-10-21T21:46:32.638Z,4.47
2022-10-21T21:49:06.521Z,4.90
2022-10-21T21:51:36.152Z,4.20
2022-10-21T21:54:06.069Z,4.40
2022-10-21T21:56:33.669Z,4.25
2022-10-21T21:59:01.032Z,5.00
2022-10-21T22:01:29.550Z,4.38
2022-10-21T22:03:57.925Z,4.45
2022-10-21T22:06:27.905Z,4.70
2022-10-21T22:08:55.727Z,10.30
2022-10-21T22:11:25.383Z,11.60
2022-10-21T22:13:52.794Z,16.05
2022-10-21T22:16:22.310Z,5.97
2022-10-21T22:18:49.889Z,6.72
2022-10-21T22:21:18.946Z,4.95
2022-10-21T22:23:48.520Z,4.30
2022-10-21T22:26:18.093Z,5.10
2022-10-21T22:28:46.085Z,4.78
2022-10-21T22:31:16.550Z,5.32
2022-10-21T22:36:16.873Z,5.03
2022-10-21T22:38:45.101Z,4.72
2022-10-21T22:41:13.272Z,4.50
2022-10-21T22:43:42.870Z,5.40
2022-10-21T22:46:22.123Z,5.50
2022-10-21T22:48:57.114Z,5.13
2022-10-21T22:51:24.567Z,5.13
2022-10-21T22:53:55.440Z,5.70
2022-10-21T22:56:26.171Z,5.07
2022-10-21T22:58:54.147Z,5.82
2022-10-21T23:01:24.038Z,5.13
2022-10-21T23:03:51.905Z,4.95
2022-10-21T23:06:19.314Z,6.05
2022-10-21T23:08:46.888Z,6.00
2022-10-21T23:11:14.764Z,4.53
2022-10-21T23:13:56.082Z,4.97
2022-10-21T23:16:29.780Z,4.95
2022-10-21T23:18:57.097Z,5.93
2022-10-21T23:21:24.569Z,5.30
2022-10-21T23:23:52.068Z,5.78
2022-10-21T23:26:19.558Z,6.43
2022-10-21T23:28:46.849Z,5.60
2022-10-21T23:31:14.269Z,5.80
2022-10-21T23:33:41.582Z,6.10
2022-10-21T23:36:08.989Z,6.70
2022-10-21T23:38:36.262Z,5.93
2022-10-21T23:41:03.623Z,5.78
2022-10-21T23:43:30.908Z,6.72
2022-10-21T23:45:58.293Z,6.35
2022-10-21T23:48:25.713Z,6.68
2022-10-21T23:50:53.061Z,5.50
2022-10-21T23:53:20.394Z,6.10
2022-10-21T23:55:47.643Z,5.68
2022-10-21T23:58:15.016Z,5.72
